Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19620161e-04,-1.96875000e-01,7.59687500e-03,-1.60937500e-03,4.75781250e-03,,-7.19620161e-04,5.34971946e-07,,-7.19620161e-04,2.03049221e+01
-7.18620161e-04,-2.00000000e-01,7.55625000e-03,-1.96875000e-03,4.71875000e-03,,-7.18620161e-04,1.06851348e-06,,-7.18620161e-04,2.06365681e+01
-7.17620161e-04,-1.98437500e-01,8.16562500e-03,-3.68750000e-03,4.59375000e-03,,-7.17620161e-04,1.62208062e-06,,-7.17620161e-04,2.04904747e+01
-7.16620161e-04,-2.02343750e-01,8.32812500e-03,-4.31250000e-03,4.56250000e-03,,-7.16620161e-04,2.20282550e-06,,-7.16620161e-04,2.09143810e+01
-7.15620161e-04,-2.09375000e-01,7.80000000e-03,-2.93750000e-03,4.59375000e-03,,-7.15620161e-04,2.77069694e-06,,-7.15620161e-04,2.16584663e+01
-7.14620161e-04,-2.03906250e-01,7.92187500e-03,-1.68750000e-03,4.57812500e-03,,-7.14620161e-04,3.32426407e-06,,-7.14620161e-04,2.11069336e+01
-7.13620161e-04,-2.06250000e-01,7.63750000e-03,-2.15625000e-03,4.59375000e-03,,-7.13620161e-04,3.87210957e-06,,-7.13620161e-04,2.13587418e+01
-7.12620161e-04,-2.18750000e-01,7.94218750e-03,-3.96875000e-03,4.60937500e-03,,-7.12620161e-04,4.42067085e-06,,-7.12620161e-04,2.26636333e+01
-7.11620161e-04,-2.21093750e-01,7.98281250e-03,-4.43750000e-03,4.67187500e-03,,-7.11620161e-04,4.98138979e-06,,-7.11620161e-04,2.29275341e+01
-7.10620161e-04,-2.21093750e-01,8.08437500e-03,-2.78125000e-03,4.72656250e-03,,-7.10620161e-04,5.54711551e-06,,-7.10620161e-04,2.29466648e+01
-7.09620161e-04,-2.28125000e-01,8.08437500e-03,-1.90625000e-03,4.70312500e-03,,-7.09620161e-04,6.11641735e-06,,-7.09620161e-04,2.36839561e+01
-7.08620161e-04,-2.28125000e-01,8.26718750e-03,-3.07812500e-03,4.63281250e-03,,-7.08620161e-04,6.69215615e-06,,-7.08620161e-04,2.36971645e+01
-7.07620161e-04,-2.26562500e-01,7.43437500e-03,-4.31250000e-03,4.68750000e-03,,-7.07620161e-04,7.24500796e-06,,-7.07620161e-04,2.35556679e+01
-7.06620161e-04,-2.25000000e-01,7.10937500e-03,-4.20312500e-03,4.78125000e-03,,-7.06620161e-04,7.75709304e-06,,-7.06620161e-04,2.34171524e+01
-7.05620161e-04,-2.28906250e-01,7.67812500e-03,-3.34375000e-03,4.76562500e-03,,-7.05620161e-04,8.27776148e-06,,-7.05620161e-04,2.38398571e+01
-7.04620161e-04,-2.35937500e-01,7.31250000e-03,-2.67187500e-03,4.76562500e-03,,-7.04620161e-04,8.80558127e-06,,-7.04620161e-04,2.45806694e+01
-7.03620161e-04,-2.28906250e-01,7.53593750e-03,-3.20312500e-03,4.75781250e-03,,-7.03620161e-04,9.32839521e-06,,-7.03620161e-04,2.38713684e+01
-7.02620161e-04,-2.17187500e-01,7.04843750e-03,-3.53125000e-03,4.76562500e-03,,-7.02620161e-04,9.84191047e-06,,-7.02620161e-04,2.26810951e+01
-7.01620161e-04,-2.06250000e-01,7.77968750e-03,-3.20312500e-03,4.68750000e-03,,-7.01620161e-04,1.03640086e-05,,-7.01620161e-04,2.15713634e+01
-7.00620161e-04,-2.05468750e-01,7.63750000e-03,-2.06250000e-03,4.66406250e-03,,-7.00620161e-04,1.09068478e-05,,-7.00620161e-04,2.15047741e+01
-6.99620161e-04,-2.06250000e-01,7.49531250e-03,-1.81250000e-03,4.74218750e-03,,-6.99620161e-04,1.14396744e-05,,-6.99620161e-04,2.15955849e+01
-6.98620161e-04,-2.09375000e-01,6.94687500e-03,-3.00000000e-03,4.79687500e-03,,-6.98620161e-04,1.19481838e-05,,-6.98620161e-04,2.19305058e+01
-6.97620161e-04,-2.06250000e-01,7.31250000e-03,-3.95312500e-03,4.78125000e-03,,-6.97620161e-04,1.24502558e-05,,-6.97620161e-04,2.16267643e+01
-6.96620161e-04,-2.01562500e-01,7.45468750e-03,-3.12500000e-03,4.59375000e-03,,-6.96620161e-04,1.29702084e-05,,-6.96620161e-04,2.11622734e+01
-6.95620161e-04,-1.98437500e-01,7.53593750e-03,-1.84375000e-03,4.46093750e-03,,-6.95620161e-04,1.34980282e-05,,-6.95620161e-04,2.08532753e+01
-6.94620161e-04,-1.92187500e-01,7.77968750e-03,-2.06250000e-03,4.44531250e-03,,-6.94620161e-04,1.40372922e-05,,-6.94620161e-04,2.02192993e+01
-6.93620161e-04,-1.96875000e-01,7.80000000e-03,-3.31250000e-03,4.44531250e-03,,-6.93620161e-04,1.45858530e-05,,-6.93620161e-04,2.07167892e+01
-6.92620161e-04,-2.09375000e-01,8.12500000e-03,-3.64062500e-03,4.55468750e-03,,-6.92620161e-04,1.51465729e-05,,-6.92620161e-04,2.20238762e+01
-6.91620161e-04,-2.22656250e-01,8.04375000e-03,-2.32812500e-03,4.70312500e-03,,-6.91620161e-04,1.57158738e-05,,-6.91620161e-04,2.34088936e+01
-6.90620161e-04,-2.17187500e-01,8.18593750e-03,-1.23437500e-03,4.70312500e-03,,-6.90620161e-04,1.62873202e-05,,-6.90620161e-04,2.28545456e+01
-6.89620161e-04,-2.07812500e-01,8.12500000e-03,-1.46875000e-03,4.64843750e-03,,-6.89620161e-04,1.68616298e-05,,-6.89620161e-04,2.18952141e+01
-6.88620161e-04,-2.05468750e-01,7.80000000e-03,-2.85937500e-03,4.62500000e-03,,-6.88620161e-04,1.74223496e-05,,-6.88620161e-04,2.16650581e+01
-6.87620161e-04,-2.09375000e-01,8.12500000e-03,-3.95312500e-03,4.55468750e-03,,-6.87620161e-04,1.79830695e-05,,-6.87620161e-04,2.20858192e+01
-6.86620161e-04,-2.14843750e-01,7.43437500e-03,-2.56250000e-03,4.62500000e-03,,-6.86620161e-04,1.85309145e-05,,-6.86620161e-04,2.26668739e+01
-6.85620161e-04,-2.10937500e-01,7.19062500e-03,-9.84375000e-04,4.81250000e-03,,-6.85620161e-04,1.90458613e-05,,-6.85620161e-04,2.22735672e+01
-6.84620161e-04,-2.10937500e-01,6.94687500e-03,-1.35937500e-03,4.81250000e-03,,-6.84620161e-04,1.95436423e-05,,-6.84620161e-04,2.22797775e+01
-6.83620161e-04,-2.17187500e-01,7.06875000e-03,-3.48437500e-03,4.78125000e-03,,-6.83620161e-04,2.00371323e-05,,-6.83620161e-04,2.29369450e+01
-6.82620161e-04,-2.20312500e-01,6.82500000e-03,-4.51562500e-03,4.71875000e-03,,-6.82620161e-04,2.05263295e-05,,-6.82620161e-04,2.32803097e+01
-6.81620161e-04,-2.03125000e-01,7.00781250e-03,-3.18750000e-03,4.72656250e-03,,-6.81620161e-04,2.10133821e-05,,-6.81620161e-04,2.15288143e+01
-6.80620161e-04,-1.96093750e-01,6.96718750e-03,-1.54687500e-03,4.81250000e-03,,-6.80620161e-04,2.15054424e-05,,-6.80620161e-04,2.08164902e+01
-6.79620161e-04,-2.05468750e-01,6.98750000e-03,-1.57812500e-03,4.83593750e-03,,-6.79620161e-04,2.19967860e-05,,-6.79620161e-04,2.17912655e+01
-6.78620161e-04,-2.07812500e-01,6.90625000e-03,-3.85937500e-03,4.82031250e-03,,-6.78620161e-04,2.24859850e-05,,-6.78620161e-04,2.20472984e+01
-6.77620161e-04,-2.17187500e-01,7.21093750e-03,-5.18750000e-03,4.78125000e-03,,-6.77620161e-04,2.29830512e-05,,-6.77620161e-04,2.30377693e+01
-6.76620161e-04,-2.13281250e-01,7.43437500e-03,-3.78125000e-03,4.75781250e-03,,-6.76620161e-04,2.34987110e-05,,-6.76620161e-04,2.26588306e+01
-6.75620161e-04,-2.02343750e-01,7.80000000e-03,-1.95312500e-03,4.64843750e-03,,-6.75620161e-04,2.40351146e-05,,-6.75620161e-04,2.15464478e+01
-6.74620161e-04,-2.00000000e-01,7.92187500e-03,-2.17187500e-03,4.57031250e-03,,-6.74620161e-04,2.45886804e-05,,-6.74620161e-04,2.13157558e+01
-6.73620161e-04,-2.14843750e-01,7.88125000e-03,-4.25000000e-03,4.55468750e-03,,-6.73620161e-04,2.51451092e-05,,-6.73620161e-04,2.28630562e+01
-6.72620161e-04,-2.20312500e-01,7.92187500e-03,-5.43750000e-03,4.55468750e-03,,-6.72620161e-04,2.57015399e-05,,-6.72620161e-04,2.34525185e+01
-6.71620161e-04,-2.22656250e-01,7.69843750e-03,-4.28125000e-03,4.64843750e-03,,-6.71620161e-04,2.62515296e-05,,-6.71620161e-04,2.37198944e+01
-6.70620161e-04,-2.34375000e-01,7.53593750e-03,-2.45312500e-03,4.66406250e-03,,-6.70620161e-04,2.67879313e-05,,-6.70620161e-04,2.49458599e+01
-6.69620161e-04,-2.39843750e-01,7.84062500e-03,-2.48437500e-03,4.59375000e-03,,-6.69620161e-04,2.73293408e-05,,-6.69620161e-04,2.55227337e+01
-6.68620161e-04,-2.39843750e-01,7.77968750e-03,-3.79687500e-03,4.53125000e-03,,-6.68620161e-04,2.78793304e-05,,-6.68620161e-04,2.55393791e+01
-6.67620161e-04,-2.26562500e-01,7.59687500e-03,-4.32812500e-03,4.50000000e-03,,-6.67620161e-04,2.84207381e-05,,-6.67620161e-04,2.41917076e+01
-6.66620161e-04,-2.18750000e-01,7.59687500e-03,-3.18750000e-03,4.51562500e-03,,-6.66620161e-04,2.89557101e-05,,-6.66620161e-04,2.34062119e+01
-6.65620161e-04,-2.24218750e-01,7.17031250e-03,-1.98437500e-03,4.57031250e-03,,-6.65620161e-04,2.94756628e-05,,-6.65620161e-04,2.39837074e+01
-6.64620161e-04,-2.30468750e-01,7.55625000e-03,-2.79687500e-03,4.68750000e-03,,-6.64620161e-04,2.99941839e-05,,-6.64620161e-04,2.46407070e+01
-6.63620161e-04,-2.28906250e-01,7.25156250e-03,-3.56250000e-03,4.67187500e-03,,-6.63620161e-04,3.05155663e-05,,-6.63620161e-04,2.44964771e+01
-6.62620161e-04,-2.30468750e-01,7.19062500e-03,-3.26562500e-03,4.63281250e-03,,-6.62620161e-04,3.10240757e-05,,-6.62620161e-04,2.46756535e+01
-6.61620161e-04,-2.33593750e-01,7.53593750e-03,-2.67187500e-03,4.60937500e-03,,-6.61620161e-04,3.15425968e-05,,-6.61620161e-04,2.50135517e+01
-6.60620161e-04,-2.22656250e-01,7.39375000e-03,-2.59375000e-03,4.63281250e-03,,-6.60620161e-04,3.20682739e-05,,-6.60620161e-04,2.38999290e+01
-6.59620161e-04,-2.15625000e-01,7.43437500e-03,-3.04687500e-03,4.64843750e-03,,-6.59620161e-04,3.25903711e-05,,-6.59620161e-04,2.31900063e+01
-6.58620161e-04,-2.13281250e-01,7.35312500e-03,-3.64062500e-03,4.60937500e-03,,-6.58620161e-04,3.31110386e-05,,-6.58620161e-04,2.29661064e+01
-6.57620161e-04,-2.11718750e-01,7.45468750e-03,-3.60937500e-03,4.57031250e-03,,-6.57620161e-04,3.36324192e-05,,-6.57620161e-04,2.28242340e+01
-6.56620161e-04,-2.05468750e-01,7.19062500e-03,-2.93750000e-03,4.57812500e-03,,-6.56620161e-04,3.41480845e-05,,-6.56620161e-04,2.21972542e+01
-6.55620161e-04,-2.03906250e-01,7.35312500e-03,-2.59375000e-03,4.62500000e-03,,-6.55620161e-04,3.46601664e-05,,-6.55620161e-04,2.20508289e+01
-6.54620161e-04,-2.01562500e-01,7.45468750e-03,-3.26562500e-03,4.53125000e-03,,-6.54620161e-04,3.51815506e-05,,-6.54620161e-04,2.18247318e+01
-6.53620161e-04,-2.05468750e-01,7.43437500e-03,-3.90625000e-03,4.43750000e-03,,-6.53620161e-04,3.57057979e-05,,-6.53620161e-04,2.22464447e+01
-6.52620161e-04,-2.06250000e-01,7.25156250e-03,-3.18750000e-03,4.44531250e-03,,-6.52620161e-04,3.62228893e-05,,-6.52620161e-04,2.23457832e+01
-6.51620161e-04,-2.15625000e-01,7.19062500e-03,-2.56250000e-03,4.51562500e-03,,-6.51620161e-04,3.67313987e-05,,-6.51620161e-04,2.33275166e+01
-6.50620161e-04,-2.28906250e-01,8.18593750e-03,-3.07812500e-03,4.57031250e-03,,-6.50620161e-04,3.72728100e-05,,-6.50620161e-04,2.47116661e+01
-6.49620161e-04,-2.32031250e-01,8.08437500e-03,-3.64062500e-03,4.59375000e-03,,-6.49620161e-04,3.78456862e-05,,-6.49620161e-04,2.50516357e+01
-6.48620161e-04,-2.24218750e-01,8.18593750e-03,-3.79687500e-03,4.50000000e-03,,-6.48620161e-04,3.84185623e-05,,-6.48620161e-04,2.42659321e+01
-6.47620161e-04,-2.15625000e-01,7.77968750e-03,-3.07812500e-03,4.50000000e-03,,-6.47620161e-04,3.89807137e-05,,-6.47620161e-04,2.33981972e+01
-6.46620161e-04,-2.10937500e-01,8.28750000e-03,-2.75000000e-03,4.50000000e-03,,-6.46620161e-04,3.95464376e-05,,-6.46620161e-04,2.29303932e+01
-6.45620161e-04,-2.09375000e-01,8.08437500e-03,-2.85937500e-03,4.51562500e-03,,-6.45620161e-04,4.01228936e-05,,-6.45620161e-04,2.27841778e+01
-6.44620161e-04,-2.13281250e-01,7.45468750e-03,-3.40625000e-03,4.59375000e-03,,-6.44620161e-04,4.06700237e-05,,-6.44620161e-04,2.32034874e+01
-6.43620161e-04,-2.13281250e-01,7.04843750e-03,-3.67187500e-03,4.78125000e-03,,-6.43620161e-04,4.11806759e-05,,-6.43620161e-04,2.32222443e+01
-6.42620161e-04,-2.06250000e-01,7.43437500e-03,-2.96875000e-03,4.78125000e-03,,-6.42620161e-04,4.16906187e-05,,-6.42620161e-04,2.25149689e+01
-6.41620161e-04,-2.02343750e-01,7.71875000e-03,-2.29687500e-03,4.71875000e-03,,-6.41620161e-04,4.22241574e-05,,-6.41620161e-04,2.21262169e+01
-6.40620161e-04,-1.92968750e-01,7.63750000e-03,-2.48437500e-03,4.70312500e-03,,-6.40620161e-04,4.27648520e-05,,-6.40620161e-04,2.11723938e+01
-6.39620161e-04,-1.81250000e-01,7.84062500e-03,-3.42187500e-03,4.72656250e-03,,-6.39620161e-04,4.33098357e-05,,-6.39620161e-04,1.99799271e+01
-6.38620161e-04,-1.74218750e-01,7.80000000e-03,-3.67187500e-03,4.74218750e-03,,-6.38620161e-04,4.38605421e-05,,-6.38620161e-04,1.92738533e+01
-6.37620161e-04,-1.75781250e-01,7.84062500e-03,-2.64062500e-03,4.74218750e-03,,-6.37620161e-04,4.44112447e-05,,-6.37620161e-04,1.94516640e+01
-6.36620161e-04,-1.78125000e-01,7.67812500e-03,-1.81250000e-03,4.74218750e-03,,-6.36620161e-04,4.49576582e-05,,-6.36620161e-04,1.97050877e+01
-6.35620161e-04,-1.81250000e-01,7.88125000e-03,-2.51562500e-03,4.72656250e-03,,-6.35620161e-04,4.55055051e-05,,-6.35620161e-04,2.00387249e+01
-6.34620161e-04,-1.79687500e-01,8.40937500e-03,-3.78125000e-03,4.63281250e-03,,-6.34620161e-04,4.60790980e-05,,-6.34620161e-04,1.98943272e+01
-6.33620161e-04,-1.75781250e-01,8.42968750e-03,-3.93750000e-03,4.47656250e-03,,-6.33620161e-04,4.66720012e-05,,-6.33620161e-04,1.95120773e+01
-6.32620161e-04,-1.78125000e-01,8.53125000e-03,-3.18750000e-03,4.48437500e-03,,-6.32620161e-04,4.72691972e-05,,-6.32620161e-04,1.97725811e+01
-6.31620161e-04,-1.85156250e-01,7.77968750e-03,-2.06250000e-03,4.53906250e-03,,-6.31620161e-04,4.78435068e-05,,-6.31620161e-04,2.05113659e+01
-6.30620161e-04,-1.92968750e-01,7.94218750e-03,-2.32812500e-03,4.51562500e-03,,-6.30620161e-04,4.83970725e-05,,-6.30620161e-04,2.13284130e+01
-6.29620161e-04,-2.11718750e-01,7.59687500e-03,-3.42187500e-03,4.50000000e-03,,-6.29620161e-04,4.89442027e-05,,-6.29620161e-04,2.32766399e+01
-6.28620161e-04,-2.33593750e-01,8.02343750e-03,-4.20312500e-03,4.44531250e-03,,-6.28620161e-04,4.94941960e-05,,-6.28620161e-04,2.55520000e+01
-6.27620161e-04,-2.32031250e-01,7.69843750e-03,-3.42187500e-03,4.44531250e-03,,-6.27620161e-04,5.00477654e-05,,-6.27620161e-04,2.54111252e+01
-6.26620161e-04,-2.24218750e-01,7.92187500e-03,-1.85937500e-03,4.48437500e-03,,-6.26620161e-04,5.05977550e-05,,-6.26620161e-04,2.46197071e+01
-6.25620161e-04,-2.21093750e-01,7.98281250e-03,-2.04687500e-03,4.48437500e-03,,-6.25620161e-04,5.11577600e-05,,-6.25620161e-04,2.43078938e+01
-6.24620161e-04,-2.10937500e-01,8.53125000e-03,-3.37500000e-03,4.55468750e-03,,-6.24620161e-04,5.17392182e-05,,-6.24620161e-04,2.32752247e+01
-6.23620161e-04,-2.03906250e-01,8.04375000e-03,-3.95312500e-03,4.68750000e-03,,-6.23620161e-04,5.23228227e-05,,-6.23620161e-04,2.25697746e+01
-6.22620161e-04,-2.06250000e-01,8.04375000e-03,-3.15625000e-03,4.82031250e-03,,-6.22620161e-04,5.28892633e-05,,-6.22620161e-04,2.28302364e+01
-6.21620161e-04,-2.11718750e-01,7.55625000e-03,-2.29687500e-03,4.82031250e-03,,-6.21620161e-04,5.34385399e-05,,-6.21620161e-04,2.34084778e+01
-6.20620161e-04,-2.10937500e-01,7.31250000e-03,-2.64062500e-03,4.74218750e-03,,-6.20620161e-04,5.39620705e-05,,-6.20620161e-04,2.33410206e+01
-6.19620161e-04,-2.07812500e-01,7.59687500e-03,-3.48437500e-03,4.71875000e-03,,-6.19620161e-04,5.44870272e-05,,-6.19620161e-04,2.30350857e+01
-6.18620161e-04,-1.89843750e-01,7.49531250e-03,-3.56250000e-03,4.75781250e-03,,-6.18620161e-04,5.50184232e-05,,-6.18620161e-04,2.12013111e+01
-6.17620161e-04,-1.82812500e-01,7.67812500e-03,-3.34375000e-03,4.75781250e-03,,-6.17620161e-04,5.55526785e-05,,-6.17620161e-04,2.04947414e+01
-6.16620161e-04,-1.92968750e-01,7.92187500e-03,-2.56250000e-03,4.75781250e-03,,-6.16620161e-04,5.61019551e-05,,-6.16620161e-04,2.15574303e+01
-6.15620161e-04,-1.94531250e-01,7.45468750e-03,-2.37500000e-03,4.85156250e-03,,-6.15620161e-04,5.66433628e-05,,-6.15620161e-04,2.17315960e+01
-6.14620161e-04,-1.96093750e-01,7.61718750e-03,-3.60937500e-03,4.87500000e-03,,-6.14620161e-04,5.71740457e-05,,-6.14620161e-04,2.19085388e+01
-6.13620161e-04,-2.02343750e-01,7.77968750e-03,-4.20312500e-03,4.75781250e-03,,-6.13620161e-04,5.77161700e-05,,-6.13620161e-04,2.25735703e+01
-6.12620161e-04,-2.05468750e-01,7.77968750e-03,-2.93750000e-03,4.57812500e-03,,-6.12620161e-04,5.82640168e-05,,-6.12620161e-04,2.29146576e+01
-6.11620161e-04,-2.05468750e-01,7.80000000e-03,-1.76562500e-03,4.57031250e-03,,-6.11620161e-04,5.88125768e-05,,-6.11620161e-04,2.29271202e+01
-6.10620161e-04,-1.92187500e-01,7.88125000e-03,-2.25000000e-03,4.62500000e-03,,-6.10620161e-04,5.93647128e-05,,-6.10620161e-04,2.15685635e+01
-6.09620161e-04,-1.86718750e-01,7.98281250e-03,-3.64062500e-03,4.57812500e-03,,-6.09620161e-04,5.99232881e-05,,-6.09620161e-04,2.10203838e+01
-6.08620161e-04,-1.94531250e-01,7.98281250e-03,-3.60937500e-03,4.59375000e-03,,-6.08620161e-04,6.04854358e-05,,-6.08620161e-04,2.18450089e+01
-6.07620161e-04,-2.06250000e-01,7.88125000e-03,-2.42187500e-03,4.57812500e-03,,-6.07620161e-04,6.10440111e-05,,-6.07620161e-04,2.30691090e+01
-6.06620161e-04,-2.06250000e-01,8.12500000e-03,-1.68750000e-03,4.62500000e-03,,-6.06620161e-04,6.16075922e-05,,-6.06620161e-04,2.30799999e+01
-6.05620161e-04,-2.01562500e-01,7.88125000e-03,-2.45312500e-03,4.67187500e-03,,-6.05620161e-04,6.21711661e-05,,-6.05620161e-04,2.26077251e+01
-6.04620161e-04,-2.06250000e-01,8.16562500e-03,-3.64062500e-03,4.68750000e-03,,-6.04620161e-04,6.27361806e-05,,-6.04620161e-04,2.31071205e+01
-6.03620161e-04,-2.13281250e-01,7.73906250e-03,-3.43750000e-03,4.72656250e-03,,-6.03620161e-04,6.32961819e-05,,-6.03620161e-04,2.38507500e+01
-6.02620161e-04,-2.14843750e-01,7.63750000e-03,-2.37500000e-03,4.86718750e-03,,-6.02620161e-04,6.38375932e-05,,-6.02620161e-04,2.40272350e+01
-6.01620161e-04,-2.25000000e-01,7.55625000e-03,-2.03125000e-03,4.98437500e-03,,-6.01620161e-04,6.43725652e-05,,-6.01620161e-04,2.50859489e+01
-6.00620161e-04,-2.34375000e-01,7.21093750e-03,-2.89062500e-03,4.87500000e-03,,-6.00620161e-04,6.48925197e-05,,-6.00620161e-04,2.60654850e+01
-5.99620161e-04,-2.32031250e-01,7.55625000e-03,-4.21875000e-03,4.76562500e-03,,-5.99620161e-04,6.54124742e-05,,-5.99620161e-04,2.58427010e+01
-5.98620161e-04,-2.21093750e-01,7.69843750e-03,-3.85937500e-03,4.74218750e-03,,-5.98620161e-04,6.59495927e-05,,-5.98620161e-04,2.47365322e+01
-5.97620161e-04,-2.02343750e-01,7.67812500e-03,-2.17187500e-03,4.79687500e-03,,-5.97620161e-04,6.64910040e-05,,-5.97620161e-04,2.28195229e+01
-5.96620161e-04,-2.02343750e-01,7.63750000e-03,-2.12500000e-03,4.81250000e-03,,-5.96620161e-04,6.70302688e-05,,-5.96620161e-04,2.28309097e+01
-5.95620161e-04,-2.07812500e-01,7.67812500e-03,-3.57812500e-03,4.74218750e-03,,-5.95620161e-04,6.75695337e-05,,-5.95620161e-04,2.34098129e+01
-5.94620161e-04,-2.09375000e-01,7.06875000e-03,-4.09375000e-03,4.75781250e-03,,-5.94620161e-04,6.80887679e-05,,-5.94620161e-04,2.35912266e+01
-5.93620161e-04,-2.11718750e-01,7.00781250e-03,-3.03125000e-03,4.74218750e-03,,-5.93620161e-04,6.85843988e-05,,-5.93620161e-04,2.38517303e+01
-5.92620161e-04,-2.17187500e-01,6.86562500e-03,-1.73437500e-03,4.82031250e-03,,-5.92620161e-04,6.90728848e-05,,-5.92620161e-04,2.44281502e+01
-5.91620161e-04,-2.14843750e-01,7.80000000e-03,-2.62500000e-03,4.81250000e-03,,-5.91620161e-04,6.95892595e-05,,-5.91620161e-04,2.41980762e+01
-5.90620161e-04,-2.11718750e-01,7.55625000e-03,-3.85937500e-03,4.78125000e-03,,-5.90620161e-04,7.01299577e-05,,-5.90620161e-04,2.38930950e+01
-5.89620161e-04,-2.13281250e-01,7.69843750e-03,-3.53125000e-03,4.75781250e-03,,-5.89620161e-04,7.06670762e-05,,-5.89620161e-04,2.40737648e+01
-5.88620161e-04,-2.13281250e-01,7.55625000e-03,-2.28125000e-03,4.70312500e-03,,-5.88620161e-04,7.12041947e-05,,-5.88620161e-04,2.40891666e+01
-5.87620161e-04,-2.18750000e-01,8.02343750e-03,-1.68750000e-03,4.67187500e-03,,-5.87620161e-04,7.17527510e-05,,-5.87620161e-04,2.46634712e+01
-5.86620161e-04,-2.28125000e-01,8.18593750e-03,-2.82812500e-03,4.66406250e-03,,-5.86620161e-04,7.23234916e-05,,-5.86620161e-04,2.56419334e+01
-5.85620161e-04,-2.22656250e-01,8.04375000e-03,-4.31250000e-03,4.64843750e-03,,-5.85620161e-04,7.28949381e-05,,-5.85620161e-04,2.50970669e+01
-5.84620161e-04,-2.17187500e-01,8.08437500e-03,-3.98437500e-03,4.62500000e-03,,-5.84620161e-04,7.34628047e-05,,-5.84620161e-04,2.45552673e+01
-5.83620161e-04,-2.11718750e-01,8.12500000e-03,-2.25000000e-03,4.64843750e-03,,-5.83620161e-04,7.40335454e-05,,-5.83620161e-04,2.40079975e+01
-5.82620161e-04,-2.05468750e-01,8.16562500e-03,-1.09375000e-03,4.66406250e-03,,-5.82620161e-04,7.46071382e-05,,-5.82620161e-04,2.33725281e+01
-5.81620161e-04,-1.98437500e-01,7.88125000e-03,-2.28125000e-03,4.82031250e-03,,-5.81620161e-04,7.51721454e-05,,-5.81620161e-04,2.26566010e+01
-5.80620161e-04,-2.03906250e-01,7.31250000e-03,-4.14062500e-03,4.99218750e-03,,-5.80620161e-04,7.57071175e-05,,-5.80620161e-04,2.32374077e+01
-5.79620161e-04,-2.06250000e-01,7.25156250e-03,-3.82812500e-03,4.94531250e-03,,-5.79620161e-04,7.62199197e-05,,-5.79620161e-04,2.35001488e+01
-5.78620161e-04,-2.05468750e-01,6.94687500e-03,-1.93750000e-03,4.91406250e-03,,-5.78620161e-04,7.67198435e-05,,-5.78620161e-04,2.34348869e+01
-5.77620161e-04,-2.02343750e-01,7.35312500e-03,-1.17187500e-03,4.82031250e-03,,-5.77620161e-04,7.72233470e-05,,-5.77620161e-04,2.31209621e+01
-5.76620161e-04,-1.89062500e-01,7.00781250e-03,-2.10937500e-03,4.82031250e-03,,-5.76620161e-04,7.77289897e-05,,-5.76620161e-04,2.17604561e+01
-5.75620161e-04,-1.86718750e-01,7.35312500e-03,-3.57812500e-03,4.92968750e-03,,-5.75620161e-04,7.82346397e-05,,-5.75620161e-04,2.15339050e+01
-5.74620161e-04,-1.87500000e-01,6.80468750e-03,-3.20312500e-03,4.89843750e-03,,-5.74620161e-04,7.87331373e-05,,-5.74620161e-04,2.16324158e+01
-5.73620161e-04,-1.87500000e-01,7.21093750e-03,-1.95312500e-03,4.87500000e-03,,-5.73620161e-04,7.92266292e-05,,-5.73620161e-04,2.16460800e+01
-5.72620161e-04,-1.92187500e-01,7.15000000e-03,-1.31250000e-03,4.87500000e-03,,-5.72620161e-04,7.97322718e-05,,-5.72620161e-04,2.21379814e+01
-5.71620161e-04,-1.92187500e-01,7.67812500e-03,-2.17187500e-03,4.85156250e-03,,-5.71620161e-04,8.02543727e-05,,-5.71620161e-04,2.21472149e+01
-5.70620161e-04,-1.90625000e-01,7.69843750e-03,-3.50000000e-03,4.70312500e-03,,-5.70620161e-04,8.07957840e-05,,-5.70620161e-04,2.20011635e+01
-5.69620161e-04,-1.86718750e-01,8.02343750e-03,-3.71875000e-03,4.60937500e-03,,-5.69620161e-04,8.13493534e-05,,-5.69620161e-04,2.16175861e+01
-5.68620161e-04,-1.92187500e-01,7.63750000e-03,-2.59375000e-03,4.68750000e-03,,-5.68620161e-04,8.19007837e-05,,-5.68620161e-04,2.21981030e+01
