Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19447680e-04,1.35937500e-01,6.58125000e-03,-3.50000000e-03,2.69531250e-03,9.06250000e-02,4.26562500e-02,,-7.19447680e-04,4.63451642e-07,,-7.19447680e-04,-1.39956255e+01
-7.18447680e-04,1.34375000e-01,6.41875000e-03,-3.57812500e-03,2.71093750e-03,9.21875000e-02,4.21875000e-02,,-7.18447680e-04,9.21181595e-07,,-7.18447680e-04,-1.38157864e+01
-7.17447680e-04,1.37500000e-01,6.17500000e-03,-3.01562500e-03,2.71875000e-03,9.53125000e-02,4.20703125e-02,,-7.17447680e-04,1.36460744e-06,,-7.17447680e-04,-1.41204777e+01
-7.16447680e-04,1.38281250e-01,6.31718750e-03,-2.35937500e-03,2.71875000e-03,9.53125000e-02,4.26562500e-02,,-7.16447680e-04,1.80445738e-06,,-7.16447680e-04,-1.41867752e+01
-7.15447680e-04,1.34375000e-01,6.31718750e-03,-2.48437500e-03,2.71875000e-03,1.00000000e-01,4.37109375e-02,,-7.15447680e-04,2.24931364e-06,,-7.15447680e-04,-1.37712326e+01
-7.14447680e-04,1.32812500e-01,6.31718750e-03,-3.01562500e-03,2.67187500e-03,9.92187500e-02,4.64062500e-02,,-7.14447680e-04,2.69417001e-06,,-7.14447680e-04,-1.35955744e+01
-7.13447680e-04,1.30468750e-01,6.11406250e-03,-3.51562500e-03,2.67968750e-03,8.82812500e-02,4.72265625e-02,,-7.13447680e-04,3.13187434e-06,,-7.13447680e-04,-1.33366442e+01
-7.12447680e-04,1.28906250e-01,6.09375000e-03,-3.31250000e-03,2.69531250e-03,8.04687500e-02,4.59375000e-02,,-7.12447680e-04,3.56171131e-06,,-7.12447680e-04,-1.31574659e+01
-7.11447680e-04,1.21093750e-01,6.17500000e-03,-2.75000000e-03,2.61718750e-03,7.73437500e-02,4.62890625e-02,,-7.11447680e-04,3.99369401e-06,,-7.11447680e-04,-1.23359880e+01
-7.10447680e-04,1.21093750e-01,6.13437500e-03,-2.51562500e-03,2.61718750e-03,7.65625000e-02,4.62890625e-02,,-7.10447680e-04,4.42710734e-06,,-7.10447680e-04,-1.23220348e+01
-7.09447680e-04,1.22656250e-01,6.37812500e-03,-2.96875000e-03,2.64062500e-03,7.89062500e-02,4.52343750e-02,,-7.09447680e-04,4.86767249e-06,,-7.09447680e-04,-1.24685831e+01
-7.08447680e-04,1.17187500e-01,6.07343750e-03,-3.45312500e-03,2.61718750e-03,7.89062500e-02,4.44140625e-02,,-7.08447680e-04,5.30609213e-06,,-7.08447680e-04,-1.18877764e+01
-7.07447680e-04,1.13281250e-01,6.03281250e-03,-3.26562500e-03,2.57812500e-03,8.43750000e-02,4.54687500e-02,,-7.07447680e-04,5.73235320e-06,,-7.07447680e-04,-1.14672661e+01
-7.06447680e-04,1.15625000e-01,5.74843750e-03,-2.70312500e-03,2.61718750e-03,8.98437500e-02,4.58203125e-02,,-7.06447680e-04,6.14717146e-06,,-7.06447680e-04,-1.16930723e+01
-7.05447680e-04,1.21093750e-01,5.74843750e-03,-2.43750000e-03,2.64062500e-03,9.60937500e-02,4.72265625e-02,,-7.05447680e-04,6.55197664e-06,,-7.05447680e-04,-1.22432384e+01
-7.04447680e-04,1.25000000e-01,6.11406250e-03,-2.51562500e-03,2.65625000e-03,9.76562500e-02,4.54687500e-02,,-7.04447680e-04,6.96965481e-06,,-7.04447680e-04,-1.26328192e+01
-7.03447680e-04,1.19531250e-01,5.87031250e-03,-2.67187500e-03,2.62500000e-03,9.76562500e-02,4.40625000e-02,,-7.03447680e-04,7.39162442e-06,,-7.03447680e-04,-1.20552835e+01
-7.02447680e-04,1.23437500e-01,6.11406250e-03,-2.67187500e-03,2.64062500e-03,9.76562500e-02,4.50000000e-02,,-7.02447680e-04,7.81359449e-06,,-7.02447680e-04,-1.24438286e+01
-7.01447680e-04,1.39843750e-01,6.56093750e-03,-2.40625000e-03,2.77343750e-03,9.76562500e-02,4.52343750e-02,,-7.01447680e-04,8.25988081e-06,,-7.01447680e-04,-1.41217375e+01
-7.00447680e-04,1.46875000e-01,6.86562500e-03,-2.35937500e-03,2.83593750e-03,9.92187500e-02,4.48828125e-02,,-7.00447680e-04,8.73262979e-06,,-7.00447680e-04,-1.48339796e+01
-6.99447680e-04,1.41406250e-01,6.56093750e-03,-2.32812500e-03,2.80468750e-03,9.60937500e-02,4.57031250e-02,,-6.99447680e-04,9.20537877e-06,,-6.99447680e-04,-1.42577696e+01
-6.98447680e-04,1.42187500e-01,6.58125000e-03,-2.70312500e-03,2.75000000e-03,9.37500000e-02,4.52343750e-02,,-6.98447680e-04,9.66811604e-06,,-6.98447680e-04,-1.43249779e+01
-6.97447680e-04,1.43750000e-01,6.52031250e-03,-2.62500000e-03,2.71875000e-03,8.98437500e-02,4.52343750e-02,,-6.97447680e-04,1.01294218e-05,,-6.97447680e-04,-1.44719410e+01
-6.96447680e-04,1.49218750e-01,6.62187500e-03,-2.32812500e-03,2.76562500e-03,8.82812500e-02,4.58203125e-02,,-6.96447680e-04,1.05921590e-05,,-6.96447680e-04,-1.50226030e+01
-6.95447680e-04,1.42187500e-01,6.47968750e-03,-2.28125000e-03,2.75000000e-03,8.82812500e-02,4.66406250e-02,,-6.95447680e-04,1.10534647e-05,,-6.95447680e-04,-1.42855177e+01
-6.94447680e-04,1.28906250e-01,5.89062500e-03,-2.35937500e-03,2.63281250e-03,8.67187500e-02,4.71093750e-02,,-6.94447680e-04,1.14890236e-05,,-6.94447680e-04,-1.29040184e+01
-6.93447680e-04,1.23437500e-01,5.93125000e-03,-2.64062500e-03,2.54687500e-03,8.43750000e-02,4.71093750e-02,,-6.93447680e-04,1.19052711e-05,,-6.93447680e-04,-1.23269806e+01
-6.92447680e-04,1.23437500e-01,6.17500000e-03,-2.82812500e-03,2.56250000e-03,8.12500000e-02,4.50000000e-02,,-6.92447680e-04,1.23315322e-05,,-6.92447680e-04,-1.23124876e+01
-6.91447680e-04,1.22656250e-01,6.47968750e-03,-2.73437500e-03,2.57812500e-03,8.28125000e-02,4.40625000e-02,,-6.91447680e-04,1.27771036e-05,,-6.91447680e-04,-1.22172060e+01
-6.90447680e-04,1.11718750e-01,6.27656250e-03,-2.40625000e-03,2.53125000e-03,8.43750000e-02,4.34765625e-02,,-6.90447680e-04,1.32262521e-05,,-6.90447680e-04,-1.10760059e+01
-6.89447680e-04,1.06250000e-01,6.27656250e-03,-2.64062500e-03,2.56250000e-03,8.12500000e-02,4.32421875e-02,,-6.89447680e-04,1.36682474e-05,,-6.89447680e-04,-1.04988441e+01
-6.88447680e-04,1.04687500e-01,6.45937500e-03,-2.96875000e-03,2.62500000e-03,8.12500000e-02,4.40625000e-02,,-6.88447680e-04,1.41166802e-05,,-6.88447680e-04,-1.03228970e+01
-6.87447680e-04,1.10937500e-01,6.41875000e-03,-2.96875000e-03,2.61718750e-03,8.28125000e-02,4.44140625e-02,,-6.87447680e-04,1.45701188e-05,,-6.87447680e-04,-1.09514914e+01
-6.86447680e-04,1.21093750e-01,6.35781250e-03,-2.73437500e-03,2.60156250e-03,8.43750000e-02,4.35937500e-02,,-6.86447680e-04,1.50199812e-05,,-6.86447680e-04,-1.19834137e+01
-6.85447680e-04,1.19531250e-01,6.13437500e-03,-2.75000000e-03,2.60156250e-03,8.43750000e-02,4.32421875e-02,,-6.85447680e-04,1.54598310e-05,,-6.85447680e-04,-1.18077984e+01
-6.84447680e-04,1.28906250e-01,6.13437500e-03,-2.93750000e-03,2.69531250e-03,8.28125000e-02,4.48828125e-02,,-6.84447680e-04,1.58918137e-05,,-6.84447680e-04,-1.27592211e+01
-6.83447680e-04,1.30468750e-01,6.41875000e-03,-3.00000000e-03,2.73437500e-03,8.98437500e-02,4.34765625e-02,,-6.83447680e-04,1.63338100e-05,,-6.83447680e-04,-1.29045696e+01
-6.82447680e-04,1.22656250e-01,6.41875000e-03,-3.18750000e-03,2.67968750e-03,8.98437500e-02,4.07812500e-02,,-6.82447680e-04,1.67858179e-05,,-6.82447680e-04,-1.20827599e+01
-6.81447680e-04,1.17187500e-01,6.47968750e-03,-3.15625000e-03,2.64062500e-03,9.37500000e-02,4.12500000e-02,,-6.81447680e-04,1.72399723e-05,,-6.81447680e-04,-1.15021601e+01
-6.80447680e-04,1.22656250e-01,6.86562500e-03,-2.96875000e-03,2.78906250e-03,9.76562500e-02,4.21875000e-02,,-6.80447680e-04,1.77098609e-05,,-6.80447680e-04,-1.20497179e+01
-6.79447680e-04,1.28125000e-01,7.00781250e-03,-2.92187500e-03,2.80468750e-03,9.92187500e-02,4.32421875e-02,,-6.79447680e-04,1.81983432e-05,,-6.79447680e-04,-1.25978966e+01
-6.78447680e-04,1.23437500e-01,6.90625000e-03,-3.00000000e-03,2.67968750e-03,9.76562500e-02,4.42968750e-02,,-6.78447680e-04,1.86882589e-05,,-6.78447680e-04,-1.20989561e+01
-6.77447680e-04,1.22656250e-01,6.72343750e-03,-3.01562500e-03,2.69531250e-03,9.37500000e-02,4.40625000e-02,,-6.77447680e-04,1.91681593e-05,,-6.77447680e-04,-1.20024729e+01
-6.76447680e-04,1.23437500e-01,6.80468750e-03,-2.73437500e-03,2.71093750e-03,8.67187500e-02,4.42968750e-02,,-6.76447680e-04,1.96444853e-05,,-6.76447680e-04,-1.20677767e+01
-6.75447680e-04,1.28906250e-01,6.82500000e-03,-2.62500000e-03,2.77343750e-03,8.67187500e-02,4.52343750e-02,,-6.75447680e-04,2.01243856e-05,,-6.75447680e-04,-1.26173630e+01
-6.74447680e-04,1.28125000e-01,6.96718750e-03,-2.67187500e-03,2.76562500e-03,8.59375000e-02,4.52343750e-02,,-6.74447680e-04,2.06100085e-05,,-6.74447680e-04,-1.25227861e+01
-6.73447680e-04,1.35156250e-01,6.94687500e-03,-2.51562500e-03,2.78906250e-03,8.59375000e-02,4.50000000e-02,,-6.73447680e-04,2.10999242e-05,,-6.73447680e-04,-1.32339096e+01
-6.72447680e-04,1.42187500e-01,7.06875000e-03,-2.59375000e-03,2.85937500e-03,8.59375000e-02,4.64062500e-02,,-6.72447680e-04,2.15934124e-05,,-6.72447680e-04,-1.39452419e+01
-6.71447680e-04,1.41406250e-01,6.96718750e-03,-2.59375000e-03,2.82812500e-03,8.98437500e-02,4.60546875e-02,,-6.71447680e-04,2.20876191e-05,,-6.71447680e-04,-1.38509531e+01
-6.70447680e-04,1.38281250e-01,6.86562500e-03,-2.67187500e-03,2.76562500e-03,9.53125000e-02,4.48828125e-02,,-6.70447680e-04,2.25746717e-05,,-6.70447680e-04,-1.35148344e+01
-6.69447680e-04,1.32031250e-01,6.72343750e-03,-2.48437500e-03,2.71875000e-03,9.76562500e-02,4.57031250e-02,,-6.69447680e-04,2.30531423e-05,,-6.69447680e-04,-1.28568401e+01
-6.68447680e-04,1.35937500e-01,6.70312500e-03,-2.54687500e-03,2.71875000e-03,1.01562500e-01,4.57031250e-02,,-6.68447680e-04,2.35258922e-05,,-6.68447680e-04,-1.32462139e+01
-6.67447680e-04,1.32031250e-01,6.66250000e-03,-2.75000000e-03,2.67187500e-03,1.05468750e-01,4.54687500e-02,,-6.67447680e-04,2.39964957e-05,,-6.67447680e-04,-1.28294706e+01
-6.66447680e-04,1.28906250e-01,6.66250000e-03,-2.56250000e-03,2.71093750e-03,1.07031250e-01,4.64062500e-02,,-6.66447680e-04,2.44656694e-05,,-6.66447680e-04,-1.24932270e+01
-6.65447680e-04,1.28125000e-01,6.84531250e-03,-2.48437500e-03,2.77343750e-03,1.03125000e-01,4.60546875e-02,,-6.65447680e-04,2.49412806e-05,,-6.65447680e-04,-1.23993120e+01
-6.64447680e-04,1.22656250e-01,6.56093750e-03,-2.92187500e-03,2.69531250e-03,1.00000000e-01,4.52343750e-02,,-6.64447680e-04,2.54133138e-05,,-6.64447680e-04,-1.18211966e+01
-6.63447680e-04,1.28125000e-01,6.70312500e-03,-3.29687500e-03,2.69531250e-03,1.01562500e-01,4.57031250e-02,,-6.63447680e-04,2.58803411e-05,,-6.63447680e-04,-1.23685064e+01
-6.62447680e-04,1.32031250e-01,6.82500000e-03,-3.12500000e-03,2.73437500e-03,1.04687500e-01,4.54687500e-02,,-6.62447680e-04,2.63566653e-05,,-6.62447680e-04,-1.27541943e+01
-6.61447680e-04,1.41406250e-01,7.00781250e-03,-2.75000000e-03,2.82812500e-03,1.04687500e-01,4.48828125e-02,,-6.61447680e-04,2.68437179e-05,,-6.61447680e-04,-1.37051201e+01
-6.60447680e-04,1.54687500e-01,7.31250000e-03,-2.70312500e-03,2.97656250e-03,1.07031250e-01,4.52343750e-02,,-6.60447680e-04,2.73479382e-05,,-6.60447680e-04,-1.50598698e+01
-6.59447680e-04,1.67968750e-01,7.67812500e-03,-3.31250000e-03,3.10937500e-03,1.09375000e-01,4.57031250e-02,,-6.59447680e-04,2.78757580e-05,,-6.59447680e-04,-1.64131298e+01
-6.58447680e-04,1.62500000e-01,7.88125000e-03,-3.57812500e-03,3.09375000e-03,1.09375000e-01,4.50000000e-02,,-6.58447680e-04,2.84236030e-05,,-6.58447680e-04,-1.58310804e+01
-6.57447680e-04,1.47656250e-01,7.55625000e-03,-3.20312500e-03,2.99218750e-03,1.07031250e-01,4.50000000e-02,,-6.57447680e-04,2.89671552e-05,,-6.57447680e-04,-1.42828274e+01
-6.56447680e-04,1.50781250e-01,7.39375000e-03,-2.73437500e-03,2.89843750e-03,1.04687500e-01,4.62890625e-02,,-6.56447680e-04,2.94935453e-05,,-6.56447680e-04,-1.45892572e+01
-6.55447680e-04,1.53125000e-01,7.39375000e-03,-2.67187500e-03,2.92187500e-03,1.00000000e-01,4.66406250e-02,,-6.55447680e-04,3.00142128e-05,,-6.55447680e-04,-1.48165550e+01
-6.54447680e-04,1.45312500e-01,7.15000000e-03,-3.00000000e-03,2.93750000e-03,8.82812500e-02,4.57031250e-02,,-6.54447680e-04,3.05262984e-05,,-6.54447680e-04,-1.39961119e+01
-6.53447680e-04,1.41406250e-01,7.29218750e-03,-3.39062500e-03,2.88281250e-03,9.37500000e-02,4.52343750e-02,,-6.53447680e-04,3.10348078e-05,,-6.53447680e-04,-1.35764713e+01
-6.52447680e-04,1.41406250e-01,7.29218750e-03,-3.10937500e-03,2.82812500e-03,1.01562500e-01,4.58203125e-02,,-6.52447680e-04,3.15483230e-05,,-6.52447680e-04,-1.35592461e+01
-6.51447680e-04,1.41406250e-01,7.21093750e-03,-2.73437500e-03,2.76562500e-03,9.92187500e-02,4.72265625e-02,,-6.51447680e-04,3.20589788e-05,,-6.51447680e-04,-1.35437603e+01
-6.50447680e-04,1.52343750e-01,7.29218750e-03,-2.75000000e-03,2.88281250e-03,9.53125000e-02,4.72265625e-02,,-6.50447680e-04,3.25696346e-05,,-6.50447680e-04,-1.46568041e+01
-6.49447680e-04,1.49218750e-01,7.10937500e-03,-3.31250000e-03,2.80468750e-03,9.06250000e-02,4.72265625e-02,,-6.49447680e-04,3.30767143e-05,,-6.49447680e-04,-1.43185730e+01
-6.48447680e-04,1.32031250e-01,6.72343750e-03,-3.45312500e-03,2.65625000e-03,8.28125000e-02,4.76953125e-02,,-6.48447680e-04,3.35637669e-05,,-6.48447680e-04,-1.25287371e+01
-6.47447680e-04,1.26562500e-01,6.66250000e-03,-3.04687500e-03,2.67968750e-03,8.28125000e-02,4.72265625e-02,,-6.47447680e-04,3.40350853e-05,,-6.47447680e-04,-1.19477243e+01
-6.46447680e-04,1.28125000e-01,6.72343750e-03,-2.64062500e-03,2.69531250e-03,8.04687500e-02,4.66406250e-02,,-6.46447680e-04,3.45064036e-05,,-6.46447680e-04,-1.20937347e+01
-6.45447680e-04,1.21093750e-01,6.47968750e-03,-2.82812500e-03,2.65625000e-03,7.73437500e-02,4.52343750e-02,,-6.45447680e-04,3.49712864e-05,,-6.45447680e-04,-1.13543701e+01
-6.44447680e-04,1.22656250e-01,6.25625000e-03,-3.29687500e-03,2.67968750e-03,8.12500000e-02,4.48828125e-02,,-6.44447680e-04,3.54197182e-05,,-6.44447680e-04,-1.14992218e+01
-6.43447680e-04,1.19531250e-01,5.99218750e-03,-3.07812500e-03,2.61718750e-03,8.82812500e-02,4.52343750e-02,,-6.43447680e-04,3.58509824e-05,,-6.43447680e-04,-1.11601629e+01
-6.42447680e-04,1.15625000e-01,6.07343750e-03,-2.54687500e-03,2.56250000e-03,9.53125000e-02,4.52343750e-02,,-6.42447680e-04,3.62758110e-05,,-6.42447680e-04,-1.07425508e+01
-6.41447680e-04,1.14062500e-01,6.23593750e-03,-2.21875000e-03,2.52343750e-03,9.21875000e-02,4.42968750e-02,,-6.41447680e-04,3.67092216e-05,,-6.41447680e-04,-1.05688400e+01
-6.40447680e-04,1.18750000e-01,6.37812500e-03,-2.64062500e-03,2.60156250e-03,9.37500000e-02,4.30078125e-02,,-6.40447680e-04,3.71533606e-05,,-6.40447680e-04,-1.10392094e+01
-6.39447680e-04,1.28125000e-01,6.56093750e-03,-3.20312500e-03,2.67968750e-03,1.03125000e-01,4.32421875e-02,,-6.39447680e-04,3.76089447e-05,,-6.39447680e-04,-1.19902191e+01
-6.38447680e-04,1.41406250e-01,6.58125000e-03,-3.04687500e-03,2.80468750e-03,1.07031250e-01,4.42968750e-02,,-6.38447680e-04,3.80716810e-05,,-6.38447680e-04,-1.33428574e+01
-6.37447680e-04,1.43750000e-01,7.06875000e-03,-2.54687500e-03,2.86718750e-03,1.10937500e-01,4.40625000e-02,,-6.37447680e-04,3.85523017e-05,,-6.37447680e-04,-1.35696573e+01
-6.36447680e-04,1.41406250e-01,6.96718750e-03,-2.59375000e-03,2.95312500e-03,1.14062500e-01,4.40625000e-02,,-6.36447680e-04,3.90465029e-05,,-6.36447680e-04,-1.33144112e+01
-6.35447680e-04,1.41406250e-01,6.94687500e-03,-3.01562500e-03,2.96093750e-03,1.09375000e-01,4.35937500e-02,,-6.35447680e-04,3.95364186e-05,,-6.35447680e-04,-1.32995462e+01
-6.34447680e-04,1.42187500e-01,6.56093750e-03,-3.12500000e-03,2.86718750e-03,1.03125000e-01,4.30078125e-02,,-6.34447680e-04,4.00120261e-05,,-6.34447680e-04,-1.33638153e+01
-6.33447680e-04,1.38281250e-01,6.27656250e-03,-2.70312500e-03,2.80468750e-03,9.60937500e-02,4.20703125e-02,,-6.33447680e-04,4.04640377e-05,,-6.33447680e-04,-1.29456644e+01
-6.32447680e-04,1.35937500e-01,6.31718750e-03,-2.14062500e-03,2.78906250e-03,9.37500000e-02,4.14843750e-02,,-6.32447680e-04,4.09074637e-05,,-6.32447680e-04,-1.26912041e+01
-6.31447680e-04,1.34375000e-01,6.35781250e-03,-2.17187500e-03,2.77343750e-03,8.82812500e-02,4.30078125e-02,,-6.31447680e-04,4.13537491e-05,,-6.31447680e-04,-1.25186939e+01
-6.30447680e-04,1.38281250e-01,6.62187500e-03,-2.81250000e-03,2.77343750e-03,8.67187500e-02,4.57031250e-02,,-6.30447680e-04,4.18107629e-05,,-6.30447680e-04,-1.29081917e+01
-6.29447680e-04,1.38281250e-01,6.80468750e-03,-3.26562500e-03,2.80468750e-03,8.67187500e-02,4.46484375e-02,,-6.29447680e-04,4.22835110e-05,,-6.29447680e-04,-1.28920841e+01
-6.28447680e-04,1.28125000e-01,6.80468750e-03,-3.04687500e-03,2.73437500e-03,9.06250000e-02,4.38281250e-02,,-6.28447680e-04,4.27626983e-05,,-6.28447680e-04,-1.18283205e+01
-6.27447680e-04,1.03906250e-01,6.62187500e-03,-2.59375000e-03,2.56250000e-03,8.67187500e-02,4.46484375e-02,,-6.27447680e-04,4.32354464e-05,,-6.27447680e-04,-9.31659412e+00
-6.26447680e-04,1.03906250e-01,6.45937500e-03,-2.64062500e-03,2.49218750e-03,8.98437500e-02,4.50000000e-02,,-6.26447680e-04,4.36960363e-05,,-6.26447680e-04,-9.30272293e+00
-6.25447680e-04,1.17187500e-01,6.62187500e-03,-3.12500000e-03,2.56250000e-03,9.21875000e-02,4.52343750e-02,,-6.25447680e-04,4.41566262e-05,,-6.25447680e-04,-1.06566448e+01
-6.24447680e-04,1.35937500e-01,6.86562500e-03,-3.56250000e-03,2.67968750e-03,9.21875000e-02,4.54687500e-02,,-6.24447680e-04,4.46315207e-05,,-6.24447680e-04,-1.25719128e+01
-6.23447680e-04,1.39843750e-01,6.96718750e-03,-3.26562500e-03,2.69531250e-03,9.21875000e-02,4.57031250e-02,,-6.23447680e-04,4.51185770e-05,,-6.23447680e-04,-1.29565248e+01
-6.22447680e-04,1.32812500e-01,7.04843750e-03,-2.92187500e-03,2.65625000e-03,8.82812500e-02,4.58203125e-02,,-6.22447680e-04,4.56120688e-05,,-6.22447680e-04,-1.22152557e+01
-6.21447680e-04,1.30468750e-01,7.00781250e-03,-2.92187500e-03,2.71093750e-03,8.12500000e-02,4.58203125e-02,,-6.21447680e-04,4.61069867e-05,,-6.21447680e-04,-1.19581470e+01
-6.20447680e-04,1.26562500e-01,6.82500000e-03,-3.23437500e-03,2.73437500e-03,7.89062500e-02,4.35937500e-02,,-6.20447680e-04,4.65940429e-05,,-6.20447680e-04,-1.15391273e+01
-6.19447680e-04,1.26562500e-01,6.62187500e-03,-3.57812500e-03,2.75000000e-03,8.82812500e-02,4.26562500e-02,,-6.19447680e-04,4.70675077e-05,,-6.19447680e-04,-1.15210733e+01
-6.18447680e-04,1.23437500e-01,6.80468750e-03,-3.29687500e-03,2.69531250e-03,9.21875000e-02,4.28906250e-02,,-6.18447680e-04,4.75402558e-05,,-6.18447680e-04,-1.11806898e+01
-6.17447680e-04,1.34375000e-01,7.10937500e-03,-2.89062500e-03,2.78906250e-03,8.67187500e-02,4.32421875e-02,,-6.17447680e-04,4.80301678e-05,,-6.17447680e-04,-1.22918701e+01
-6.16447680e-04,1.41406250e-01,7.15000000e-03,-3.01562500e-03,2.84375000e-03,8.59375000e-02,4.24218750e-02,,-6.16447680e-04,4.85322416e-05,,-6.16447680e-04,-1.30010891e+01
-6.15447680e-04,1.32812500e-01,6.80468750e-03,-3.20312500e-03,2.75000000e-03,9.06250000e-02,4.20703125e-02,,-6.15447680e-04,4.90235871e-05,,-6.15447680e-04,-1.20986557e+01
-6.14447680e-04,1.24218750e-01,6.76406250e-03,-3.34375000e-03,2.65625000e-03,8.98437500e-02,4.16015625e-02,,-6.14447680e-04,4.95013410e-05,,-6.14447680e-04,-1.11953535e+01
-6.13447680e-04,1.19531250e-01,6.90625000e-03,-3.00000000e-03,2.64062500e-03,8.98437500e-02,4.21875000e-02,,-6.13447680e-04,4.99826710e-05,,-6.13447680e-04,-1.06952953e+01
-6.12447680e-04,1.19531250e-01,7.25156250e-03,-2.75000000e-03,2.75000000e-03,9.06250000e-02,4.35937500e-02,,-6.12447680e-04,5.04811687e-05,,-6.12447680e-04,-1.06800575e+01
-6.11447680e-04,1.25000000e-01,7.63750000e-03,-3.20312500e-03,2.80468750e-03,8.04687500e-02,4.38281250e-02,,-6.11447680e-04,5.10054124e-05,,-6.11447680e-04,-1.12280703e+01
-6.10447680e-04,1.22656250e-01,7.35312500e-03,-3.45312500e-03,2.78906250e-03,8.04687500e-02,4.38281250e-02,,-6.10447680e-04,5.15332322e-05,,-6.10447680e-04,-1.09688072e+01
-6.09447680e-04,1.25000000e-01,7.25156250e-03,-3.25000000e-03,2.77343750e-03,8.28125000e-02,4.44140625e-02,,-6.09447680e-04,5.20474641e-05,,-6.09447680e-04,-1.11926680e+01
-6.08447680e-04,1.23437500e-01,7.04843750e-03,-2.81250000e-03,2.71875000e-03,8.04687500e-02,4.34765625e-02,,-6.08447680e-04,5.25509640e-05,,-6.08447680e-04,-1.10155201e+01
-6.07447680e-04,1.11718750e-01,7.00781250e-03,-2.70312500e-03,2.65625000e-03,7.73437500e-02,4.30078125e-02,,-6.07447680e-04,5.30458856e-05,,-6.07447680e-04,-9.79278564e+00
-6.06447680e-04,9.84375000e-02,6.52031250e-03,-3.00000000e-03,2.54687500e-03,8.28125000e-02,4.40625000e-02,,-6.06447680e-04,5.35222134e-05,,-6.06447680e-04,-8.40847111e+00
-6.05447680e-04,1.03906250e-01,6.56093750e-03,-3.31250000e-03,2.67968750e-03,8.67187500e-02,4.42968750e-02,,-6.05447680e-04,5.39828034e-05,,-6.05447680e-04,-8.95553112e+00
-6.04447680e-04,1.15625000e-01,6.72343750e-03,-3.18750000e-03,2.71875000e-03,8.43750000e-02,4.44140625e-02,,-6.04447680e-04,5.44505492e-05,,-6.04447680e-04,-1.01464252e+01
-6.03447680e-04,1.28125000e-01,6.82500000e-03,-2.78125000e-03,2.73437500e-03,8.28125000e-02,4.42968750e-02,,-6.03447680e-04,5.49275865e-05,,-6.03447680e-04,-1.14192677e+01
-6.02447680e-04,1.35937500e-01,7.06875000e-03,-2.70312500e-03,2.77343750e-03,8.67187500e-02,4.40625000e-02,,-6.02447680e-04,5.54167891e-05,,-6.02447680e-04,-1.22101469e+01
-6.01447680e-04,1.32031250e-01,6.76406250e-03,-2.93750000e-03,2.77343750e-03,8.28125000e-02,4.40625000e-02,,-6.01447680e-04,5.59038417e-05,,-6.01447680e-04,-1.17924929e+01
-6.00447680e-04,1.26562500e-01,6.70312500e-03,-3.04687500e-03,2.75000000e-03,8.59375000e-02,4.35937500e-02,,-6.00447680e-04,5.63780231e-05,,-6.00447680e-04,-1.12128458e+01
-5.99447680e-04,1.28125000e-01,6.80468750e-03,-2.75000000e-03,2.77343750e-03,9.21875000e-02,4.12500000e-02,,-5.99447680e-04,5.68536343e-05,,-5.99447680e-04,-1.13585663e+01
-5.98447680e-04,1.22656250e-01,6.90625000e-03,-2.64062500e-03,2.81250000e-03,8.98437500e-02,3.93750000e-02,,-5.98447680e-04,5.73363977e-05,,-5.98447680e-04,-1.07804918e+01
-5.97447680e-04,1.19531250e-01,7.00781250e-03,-2.75000000e-03,2.85937500e-03,9.06250000e-02,4.04296875e-02,,-5.97447680e-04,5.78263098e-05,,-5.97447680e-04,-1.04440422e+01
-5.96447680e-04,1.32812500e-01,7.25156250e-03,-2.92187500e-03,2.89843750e-03,9.92187500e-02,4.16015625e-02,,-5.96447680e-04,5.83283836e-05,,-5.96447680e-04,-1.17982121e+01
