Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19587840e-04,1.34375000e-01,5.44375000e-03,-1.79687500e-03,9.21875000e-03,1.18750000e-01,2.49257812e-01,,-7.19587840e-04,3.83348862e-07,,-7.19587840e-04,-1.38435698e+01
-7.18587840e-04,1.42187500e-01,5.40312500e-03,-1.90625000e-03,9.32812500e-03,1.22656250e-01,2.49609375e-01,,-7.18587840e-04,7.65267316e-07,,-7.18587840e-04,-1.46391687e+01
-7.17587840e-04,1.37500000e-01,5.62656250e-03,-1.84375000e-03,9.34375000e-03,1.18750000e-01,2.51015625e-01,,-7.17587840e-04,1.15362263e-06,,-7.17587840e-04,-1.41459837e+01
-7.16587840e-04,1.28906250e-01,5.30156250e-03,-1.68750000e-03,9.31250000e-03,1.14062500e-01,2.51015625e-01,,-7.16587840e-04,1.53840199e-06,,-7.16587840e-04,-1.32506714e+01
-7.15587840e-04,1.26562500e-01,5.50468750e-03,-1.79687500e-03,9.26562500e-03,1.10937500e-01,2.51250000e-01,,-7.15587840e-04,1.91889012e-06,,-7.15587840e-04,-1.29998150e+01
-7.14587840e-04,1.14062500e-01,5.54531250e-03,-1.90625000e-03,9.21093750e-03,1.08593750e-01,2.50078125e-01,,-7.14587840e-04,2.30796059e-06,,-7.14587840e-04,-1.17013416e+01
-7.13587840e-04,1.09375000e-01,5.62656250e-03,-1.84375000e-03,9.19531250e-03,1.08593750e-01,2.49609375e-01,,-7.13587840e-04,2.70132250e-06,,-7.13587840e-04,-1.12081566e+01
-7.12587840e-04,1.02343750e-01,5.87031250e-03,-1.87500000e-03,9.17968750e-03,1.12500000e-01,2.50312500e-01,,-7.12587840e-04,3.10612722e-06,,-7.12587840e-04,-1.04734316e+01
-7.11587840e-04,1.13281250e-01,5.74843750e-03,-1.71875000e-03,9.28906250e-03,1.10937500e-01,2.50429687e-01,,-7.11587840e-04,3.51522363e-06,,-7.11587840e-04,-1.15914850e+01
-7.10587840e-04,1.32031250e-01,6.21562500e-03,-1.54687500e-03,9.39843750e-03,1.04687500e-01,2.50312500e-01,,-7.10587840e-04,3.93647815e-06,,-7.10587840e-04,-1.35158205e+01
