Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-60.25432626871317,-149.67371984765057,0.0
0.002,-60.146142365231036,-943.0813326132258,0.0
0.003,63.56479561834515,58.510359960954986,0.0
0.004,209.9536069223648,27.616065246563153,0.0
0.005,348.2090521536691,9.452774433366573,0.0
0.006,63.51802375315485,-15.177658576241125,19.69379308700215
0.007,-6.406807119141314,13.679231525215517,69.89475082687048
0.008,28.52471459166756,-1.9353884430772488,56.40970320263028
0.009000000000000001,-804.6437418354255,-10.383048895017224,0.0
0.01,189.6353704240415,0.6367541918519727,0.0
0.011,42.899778158083336,2.72519153829683,42.01375062961216
0.012,19.69219099574429,0.8346386249888742,65.29012917730824
0.013,14.107116360792945,-1.3529145810466152,70.82815785155083
0.014,8.36922987360255,-4.053436987896571,75.70084089328238
0.015000000000000001,-0.4611346499947443,-6.282709351579763,78.70039033257984
0.016,81.4036950765915,23.498651753901644,0.2725061956047625
0.017,102.33139572250325,23.709066350324257,0.0
0.018000000000000002,122.09268339406331,10.722010470340852,0.0
0.019,-143.64637809651478,-50.09114844501962,0.0
0.02,-47.84538987610118,13.346234188705202,35.32804312878454
0.020999999999999998,-61.888153750142855,0.9634465018065942,23.104347456681865
0.022,-86.11768344509697,20.925845542141253,0.0
0.023,-69.5432091078137,27.54957932949791,10.19868146720006
0.024,-61.48832090438573,42.3610449572926,10.332257717843888
0.025,-72.84281755561248,32.68817609272696,5.158952125430048
0.026,-89.0524265278234,28.649265267283266,0.0
0.027,-90.3987673266346,33.89159394385151,0.0
0.028,-81.24966327813395,60.22492039917291,0.0
0.029,-81.40916951097172,76.85945392851478,0.0
0.030000000000000002,-95.82296879862254,36.14650362344724,0.0
0.031,-95.68279091687049,25.58120942944419,0.0
0.032,-81.97930545534913,25.027652824713137,0.0
0.033,-81.56308846734638,20.744068067816073,0.8403079833679641
0.034,-89.25002313937593,15.752715529298138,0.0
0.034999999999999996,-87.4705909316317,12.380615447216858,0.0
0.036000000000000004,-99.06182612147782,3.377434701113043,0.0
0.037,-106.22202046454365,-4.220245287517157,0.0
0.038,-76.44890698087671,-7.275973383023634,8.205630628012784
0.039,-56.76366586662184,-1.8258412387539613,28.20697702317102
0.04,-61.47702648603152,7.652764166326787,23.04849005109208
0.041,-92.64576495438199,1.715224723188006,0.0
0.041999999999999996,-87.34909826799613,-5.86735533214552,0.0
0.043000000000000003,-63.86352998432078,-12.172833206539693,19.986706510649114
0.044,-64.75149554745852,-2.064415510020177,20.21560383062483
0.045000000000000005,-85.37048604526056,2.602087999103275,0.0
0.046,-97.00515180082141,1.7618597985841555,0.0
0.047,-101.68200543720975,-6.859887224829194,0.0
0.048,-96.24730762383858,-15.556590998921124,0.0
0.049,-67.53486773742115,-23.387927835964273,13.530051568710078
0.05,-53.56303432594304,-23.6291799829132,26.456539281768976
0.051,-58.226469182350506,-3.929970630611087,26.641055676094695
0.052,-64.41093419546627,0.8854094894240542,20.582980557180008
0.053,-74.6021638882543,-11.5113521421211,9.514941313198477
0.054,-67.16733088686166,-14.63612796152582,16.25651608936802
0.055,-45.378927857111655,139.75679666868572,0.0
0.056,-78.21209011009583,1521.8479387321656,0.0
0.057,-87.64423638552859,185.97391964546296,0.0
0.058,-52.63234523549869,17.84283938377223,29.425449329177525
0.059,-63.60614761193575,22.453557245111455,17.547021956099996
0.060000000000000005,-75.48148121608186,39.66017322218949,0.0
0.061,-62.30038033487295,27.811128508001296,16.773932703413237
0.062,-56.97300493977321,22.639377311760658,23.69368142734644
0.063,-58.077493809379625,20.202430334192915,23.509078079878762
0.064,-58.77562069370241,16.80117568363781,23.870194730537207
0.06499999999999999,-59.57141907343098,14.500514358847592,23.68916174856617
0.066,-58.62910437297142,14.491978125819175,24.60638022459659
0.067,-56.208955242835486,14.113376239369813,27.04627675148825
0.068,-56.89844586352,12.165172524658166,26.815598617510773
0.06899999999999999,-59.760546530500775,14.861217633816157,23.41933167637918
0.06999999999999999,-52.6816656254189,13.669451013938877,30.573795060734597
0.07100000000000001,-43.09700761958147,4.70221306334438,41.64722761511843
0.07200000000000001,-44.00463327622553,-3.771031810356858,40.834080665180096
0.073,-52.400089577240514,-12.796212231809932,31.060103493014076
0.074,-55.23239307586226,-13.115328630357707,28.231795078857402
0.075,-51.12674278167018,-6.413020159735891,33.47262227677171
0.076,-50.42632433366839,-5.044997602298087,34.321935843883004
0.077,-54.12284329892574,-8.348387750560233,30.237076915181248
0.078,-56.91622804892408,-7.608888520098409,27.5774243016876
0.079,-57.03662273065117,-3.6305019993549315,27.84794949185153
0.08,-56.928593679620285,-3.0544942092732477,27.989521022764713
0.081,-56.46211454316762,-4.151659324916299,28.385455456782616
0.082,-55.18888078303219,-6.627113789733097,29.41464941852206
0.083,-53.29755164225602,-7.154121904521713,31.224443552077453
0.08399999999999999,-53.18945637383297,-7.428029858844876,31.294377417929773
0.085,-53.73396151763757,-5.872063262688934,30.946140310427637
0.08600000000000001,-53.74566024344227,-0.8882710535622963,31.246999893325693
0.087,-53.72516808939944,0.4072132203328967,31.27328868392336
0.088,-52.707164215862846,-2.1000700254711697,32.251014665779444
0.089,-52.84514777266189,-4.41269372286852,31.970937128718603
0.09000000000000001,-54.09556149501895,-4.059562463450151,30.75232889002487
0.091,-54.90749082377048,-2.2283873196854365,30.04730890475905
0.092,-56.944179112601226,-0.25930351069879903,28.055230502541583
0.093,-55.49464270171746,3.2810366893647736,29.408448750298028
0.094,-47.78536868169598,3.047820105424712,37.11753277617535
0.095,-46.964260590994286,1.9617834396769183,37.99478361795354
0.096,-53.79729778067801,3.6510829129637656,31.078949797502283
0.097,-50.58196207124075,3.785314844727398,34.276598147894774
0.098,-42.680820800510865,2.2604670214064306,42.259361547115525
0.09899999999999999,-43.1954685999254,2.0334244350403026,41.75669621201266
0.1,-46.804272574632705,2.8159334786828376,38.1110949946911
0.101,-46.95913267719992,1.0106269426770491,38.02999352126796
0.102,-47.37253669793197,0.06148231969851229,37.62742340475297
0.103,-52.53975487673886,5.01533063929222,32.221411690637005
0.10400000000000001,-58.28378507804493,19.853166291929575,23.427702537271344
0.10500000000000001,-52.79631337332401,26.34967364618119,25.993593508208896
0.106,-45.73173057913683,20.477149652275948,34.893065952460596
0.10700000000000001,-45.75567828793703,18.95925246810578,35.471873145266564
0.10800000000000001,-46.44128081052758,22.037829299204763,33.59515116700405
0.10900000000000001,-43.71687506764074,22.937464332137733,35.631057985127946
0.11,-39.932795631908206,17.621874042878105,41.35187733976628
0.11100000000000002,-37.24337734809166,8.400977086495116,46.820875176345865
0.11200000000000002,-40.537645684311066,3.7658157950247517,44.28781403278864
0.11299999999999999,-51.56081930109086,10.663424076997735,32.34806081400573
0.11399999999999999,-53.081161012192815,25.45573394907178,26.13061877946852
0.11499999999999999,-44.119621025209156,21.581263531542064,35.884911737573496
0.11599999999999999,-45.974329141632516,24.513127432314967,32.89882576624522
0.11699999999999999,-53.11852810027289,37.22195099998207,20.13821106549291
0.118,-48.61813769820337,35.7840893517127,24.632588559945503
0.119,-49.12398859242054,48.70840564092536,15.821426472431554
0.12,-55.313839521232154,209.98875006964286,0.0
0.121,-36.826805767347,72.87961425298882,3.3443094653510883
0.122,-23.395395622711913,22.891326619947154,52.26840409078242
0.12300000000000001,-26.858132433878996,16.72207263564578,53.361621548069245
0.124,-38.72581478588083,31.739016358062436,34.929510785217
0.125,-39.437989008957885,70.53545663743212,4.187837424545123
0.126,-31.629450540473204,94.99156683143603,0.0
0.127,-23.93567626800294,155.90746636616007,0.0
0.128,-14.482915692722592,94.64538596427425,0.0
0.129,-9.220054393676472,53.39573946441214,30.814075665596214
0.13,-9.087715261953035,40.35065398033096,43.638643091374135
0.131,-9.027992879996464,30.901871391799737,52.806362259654506
0.132,-7.13775841590094,29.470558494993245,54.677377863868976
0.133,-6.936435717564152,35.92912895054307,48.40742633253775
0.134,-7.8725390644876265,62.17052567761279,22.33301399977342
0.135,-8.593813756080241,103.35184527451854,0.0
0.136,-8.579295696866295,64.42691558846481,20.004371170843825
0.137,-8.967516786473436,41.53866457465831,42.50438832112595
0.13799999999999998,-10.462732231645438,36.26972315188388,47.2513366691559
0.13899999999999998,-11.045429546646503,41.07092559159712,42.46974673458388
0.13999999999999999,-9.901053194026161,38.45078940636663,45.29491140516505
0.141,-8.054303498327444,25.68219134741218,58.08445138496593
0.142,-7.81642050860506,17.097962341297777,66.20008654829022
0.14300000000000002,-8.431700860176239,20.06335548319398,63.236916288344915
0.14400000000000002,-8.22135186189749,27.94841602391984,55.86746518609778
0.145,-7.722420572339374,28.715748674694176,55.26399486406604
0.146,-7.7584649601178945,24.84709061398499,58.969792730042315
0.147,-7.35230842736592,20.620188500781687,63.108252399159966
0.148,-6.715978517936585,21.84169911303615,62.14908781694285
0.149,-7.226347210339714,27.453061327652705,56.61178641999034
0.15,-8.13362165669507,35.012678435222384,49.054994053936426
0.15100000000000002,-8.401530295228273,36.68784749475283,47.362467335120385
0.152,-7.877879968807133,37.862473870856306,46.32665103169614
0.153,-7.112544633056456,41.293994221283775,43.09794456229339
0.154,-6.515044685174627,40.33111316926985,44.1460589817546
0.155,-6.789339676042042,41.753784465482994,42.697829246873304
0.156,-7.363367753858392,44.45105615883187,39.943196092996274
0.157,-6.702153717988822,44.356525358699386,40.13999324168026
0.15800000000000003,-6.030216886030957,44.97971560578753,39.61786329765753
0.159,-5.730801372567626,45.98323110189331,38.661035543055654
0.16,-5.884683826909987,47.05601049692003,37.577456546185296
0.161,-5.728673643575311,46.03461432811802,38.610309140357884
0.162,-4.9180039796912745,45.758377665379136,38.97809337161565
0.16299999999999998,-4.380309899568737,46.086936021699515,38.705369785638375
0.164,-3.5948713602417426,40.332846427634145,44.507264836123916
0.165,-2.8115404256661334,31.739011548694098,53.13670428764011
0.166,-2.6555280296045436,26.707908704294596,58.160398354801345
0.16699999999999998,-3.347487459741085,26.371921846917278,58.41647250282543
0.16799999999999998,-4.04652870720529,25.838622078846008,58.84643837807812
0.16899999999999998,-3.450167760700166,20.991822241096443,63.726536281583904
0.16999999999999998,-3.1085064200540677,17.823810297595006,66.90715540087267
0.171,-2.995286984438544,15.541855154452888,69.1721446253404
0.17200000000000001,-2.2559222690579213,13.12481470620349,71.68272000909319
0.17300000000000001,-1.4912527519519525,11.977869564608786,72.92965642257911
0.174,-1.3552989561007323,12.231492533177551,72.69365022236138
0.175,-1.432284773419514,12.59273014493557,72.32607826379939
0.176,-1.096071311160172,9.297254960674834,75.63835900480363
0.177,-0.7611434840840162,8.870569527708252,76.09683521722361
0.178,-0.4171396403897331,13.189123491746802,71.80428160500037
0.17900000000000002,0.13850998260446468,16.752546507305127,68.24688090250946
0.18000000000000002,0.9023141270729034,20.720876663674815,64.25948649393803
0.18100000000000002,2.2221663022445637,20.089426128220765,64.78804647650132
0.182,3.755569625933929,15.220729927636084,69.32278970144004
0.183,3.841911166809404,13.981891303189755,70.49987704093968
0.184,2.795188408654536,20.0866121526185,64.71983565131688
0.185,2.461632713849914,17.944396017846405,66.88754616118517
0.18600000000000003,2.5750002981402558,10.667410253071337,74.02620083823501
0.18700000000000003,1.8704682558087034,7.081441449184341,77.67569358271965
0.188,0.9435686893332872,9.009828090483301,75.94089827347368
0.18899999999999997,0.4208131170502286,11.481694760261536,73.51059626232507
0.18999999999999997,0.7710786381980934,13.325845823990125,71.65186420540155
0.19099999999999998,1.536266502833085,15.68421801385725,69.24072306627201
0.192,2.3028340786386527,15.521628373764774,69.30847387387067
0.193,2.9348018114636036,17.036095789468096,67.712963775693
0.194,3.398539602276151,20.543122450408568,64.1776573978642
0.195,3.846748050616564,14.006387873536223,70.47497429162809
0.196,4.007420037874478,7.950216061303057,76.09689094858662
0.19699999999999998,3.6895172749300635,9.521962341603967,74.78822715896347
0.19799999999999998,3.1947986519932967,16.90102886456122,67.79966526175988
0.199,4.250460511217871,19.45317582269554,65.08788147518882
0.2,5.713050486296939,17.291548063523805,66.78910819613351
0.20099999999999998,6.036274169045772,20.665777059180122,63.47069561496181
0.202,5.63835353964347,28.06397476824879,56.375225582881626
0.20299999999999999,5.757184308978977,28.967604943550537,55.46582814207977
0.204,6.174324277189283,26.905660665806572,57.39498494578531
0.205,6.200362133031526,26.885175250130033,57.409111308061576
0.206,5.883533967491135,29.12988795453139,55.28188525174965
0.207,5.822150591759941,35.1385093230641,49.38241621108763
0.20800000000000002,6.106239176236863,34.01011592576616,50.446069078012805
0.209,6.132715529586535,28.808325416413535,55.54614094783487
0.21000000000000002,6.463257613553009,27.23472316115912,57.0088613192652
0.21099999999999997,6.9485801462706815,28.85359923235062,55.3215068659096
0.212,7.386495484323406,29.023594977717956,55.051220709842866
0.213,8.082586008994225,28.19461382139737,55.6697349972674
0.21400000000000002,8.494823180624731,29.179623139983253,54.60900746172436
0.215,7.793569630658997,30.581679376007315,53.44086754923638
0.21600000000000003,6.856413914022512,34.06779787518265,50.24909693511979
0.217,6.829306847316961,33.81382320989728,50.50341941459997
0.21800000000000003,7.271771670184177,31.59281354770615,52.58110842296704
0.21899999999999997,7.7338955436341745,31.855815113897105,52.21881489557402
0.22,7.714102521462155,32.161130023317234,51.92666236848258
0.221,6.86727158860083,29.774967326594737,54.44336244984753
0.22200000000000003,6.435582648172892,30.62439075181785,53.70670945807248
0.223,6.8127451894051,34.57822550085849,49.75702657544369
0.22400000000000003,7.092046403662199,34.592101214714425,49.68837884434156
0.225,7.632798122905156,35.28404356338176,48.89981527238889
0.22599999999999998,7.972784584423455,37.95570078912997,46.21597601558624
0.22699999999999998,8.507591305294987,41.310231213747535,42.82282237096451
0.22799999999999998,8.844709791242218,42.48181748110146,41.60721594793769
0.229,8.165702646083833,42.72635845859336,41.50034015263484
0.22999999999999998,8.111338543429875,42.52629108927835,41.70705315208762
0.231,8.491039349668544,42.7708465506379,41.39446062831199
0.23199999999999998,8.873267188210004,43.01224565902759,41.082029336205636
0.23299999999999998,9.844458491694779,41.80208505956881,42.054363687073774
0.23399999999999999,10.859044461404235,43.58451139678294,40.083093602619336
0.23500000000000001,11.197059247032113,45.710313878412016,37.938264687280245
0.236,11.534160309010868,45.5253256759462,38.03626790879021
0.23700000000000002,11.92568772179025,44.930166321800144,38.514068006091534
0.238,11.883415242892237,46.747822065395276,36.76542292408006
0.23900000000000002,11.896893706244178,47.36439363995401,36.16433818674934
0.24,12.35411860399745,46.36904162719201,37.01341575079654
0.241,13.015822434263995,42.68668676216093,40.37304782565658
0.242,13.41496442629886,39.1694866327374,43.596981346391445
0.24300000000000002,13.503676439333317,43.68265092459304,39.277759578318395
0.244,13.21461591964738,44.72657263516817,38.3621143962039
0.245,12.864176796447428,42.95392392119691,40.16110366123817
0.24600000000000002,13.579084484522609,46.45089317246702,36.604989803103194
0.24700000000000005,13.985394976026463,48.499402289375325,34.524428729709946
0.248,14.138069774739373,47.80244444433776,35.150639805415786
0.24900000000000003,14.921791286306284,46.71340792466691,35.961216010912146
0.25,14.888568350133347,45.62783562785344,37.00449133930338
0.251,14.339956613503198,43.29413495065686,39.3928023574914
0.252,13.849734675220361,39.64214511544363,43.00815769785883
0.25299999999999995,13.620539697063593,34.96058589226522,47.47984984611949
0.254,13.460892823058495,32.70933806959213,49.62915844166643
0.25499999999999995,13.170299764382376,33.18661547828909,49.29554309630929
0.256,13.131045809614118,32.374753920659295,50.06364278466587
0.25699999999999995,12.703854022838984,34.57957056433911,48.160692087829474
0.258,11.954027136195107,36.88507879081847,46.22619696008947
0.259,12.048279135541168,37.75142156843431,45.372599623927336
0.26,12.503626438449066,48.8900287663702,34.53639344152275
0.261,12.787677224827517,55.15410512498678,28.382864776249363
0.262,11.75956935776367,22.47836504953723,59.631429547956174
0.263,9.295124400169948,6.802954842255879,73.48133982616001
0.264,6.09323124948765,0.2794886927545452,78.90036222476199
0.265,4.053123239702058,0.12381695688073704,80.94498598830731
0.266,4.781759989643246,10.23426375528235,73.70374472618298
0.26699999999999996,4.7105724933981765,13.58648035506161,70.62008547820834
0.268,3.3209615731457762,14.46803731567586,70.15571188847036
0.26899999999999996,2.5519616345429186,13.366958917989527,71.39161659492947
0.27,2.744203581789683,9.80028539389891,74.82275837467854
0.27099999999999996,2.7261946870727667,7.320367345677484,77.18847546585911
0.272,2.000093375709956,5.616049756013289,79.0384240025329
0.273,1.7399443695725476,5.0822269921121626,79.62818116383653
0.274,3.1977614930498293,3.8143010922097673,80.02259390962874
0.275,4.816403625284491,3.368487630992826,79.12254708212774
0.27599999999999997,5.599090443984008,5.868130256828579,76.8892191182957
0.277,6.1952513713963775,8.92011424714227,74.13954062956547
0.27799999999999997,7.253993356494469,10.43916306968334,72.28793701984189
0.279,7.390895084901481,9.568473984589,72.90946549776325
0.27999999999999997,6.39959987924882,6.495224620344785,75.88173144269075
0.281,5.460668763731289,5.2163326106603565,77.44824330024932
0.282,4.350053399683615,4.295469317434167,78.88657041938673
0.283,3.7373895027220945,5.197236888743165,78.59848833690276
0.284,4.281207604161731,8.060929962322806,75.87271505827687
0.285,4.574977668635255,8.068452803267611,75.72474521605642
0.28600000000000003,4.975439472725571,7.395458244306933,76.08665042814751
0.28700000000000003,5.129216331731041,10.770357901757333,73.0706467271003
0.28800000000000003,5.075382300564528,11.783925579047338,72.16955154527287
0.28900000000000003,5.874535775197739,6.6669036866166635,76.11418122283034
0.29,6.602853756467841,3.0305855717297305,77.73486912458709
0.29100000000000004,6.972548126506524,-0.25307545969021983,78.02286057436524
0.292,6.771054906411368,-4.93800644025487,76.61960071657465
0.29300000000000004,7.214016251945619,-6.324523054673444,75.40616748361576
0.294,7.488343376634467,-5.266363661251863,75.84522677839918
0.29500000000000004,7.6752097375497454,-5.637314050276687,75.47696717338297
0.296,8.23012957474924,-3.7929263481245776,75.93791839037742
0.297,8.169603283487877,-2.0703526114986843,76.57214275479731
0.298,8.643523189040007,-5.572075477895135,74.71610393621013
0.299,8.529358086122702,-10.04952233854055,71.81884494461383
0.3,7.946588843379007,-13.23594473887546,69.561784190643
0.301,8.441820056699356,-13.834390137459664,68.79337554130618
0.30200000000000005,8.42310126984685,-12.13535857757863,70.22787886562979
0.303,8.038960084448348,-11.10129624133096,71.29366360119734
0.304,8.078620582581562,-10.412599240544388,71.82098890426539
0.305,8.470459078645355,-12.106112582462805,70.22479648660399
0.306,8.046595355697024,-14.231265647135862,68.65140315691667
0.307,7.284013487252229,-15.869355386980876,67.53880608661677
0.308,7.421086191322115,-16.782493128946207,66.64994289158318
0.309,7.852396650520027,-15.331668321064145,67.7744321816603
0.31,8.430389988928837,-17.24161565655753,65.80768940919616
0.31099999999999994,9.225473608582721,-17.601494653054267,65.12735605602128
0.312,9.190204209783216,-14.339559718768257,67.96818194244554
0.31299999999999994,8.282785365706907,-13.831365133057727,68.8782384691271
0.314,6.8263164421856075,-15.356309621389384,68.1947971938203
0.315,5.193376080544279,-20.132874907903897,64.20808312898313
0.31600000000000006,5.173606465744469,-25.149444797364318,59.32392597225837
0.317,5.636895266492481,-27.67053579485868,56.761141322284985
0.318,5.964186652249142,-29.591985741360833,54.81296399876646
0.319,6.6342178871132536,-34.71905771793532,49.65278206428379
0.32,6.769315831992317,-36.59396776467601,47.78518959345072
0.321,6.584474954376181,-34.88969866504248,49.494417574664766
0.322,6.881473557928019,-35.21234054345659,49.12154400093534
0.323,7.39962202398619,-34.23308928188672,49.97631076143621
0.324,7.712125969782679,-33.39298060669991,50.72802835007544
0.325,8.597293151864246,-33.153862560273645,50.74956858367173
0.32599999999999996,9.921282765404037,-30.566371012962588,52.86380718546171
0.32699999999999996,9.610675414171824,-27.80022154769538,55.58542198131149
0.328,8.680226710427199,-29.135730879526456,54.59873111811605
0.329,8.935855214055819,-28.878246992381705,54.77083101109838
0.33,9.297430189104611,-28.845486353824043,54.69316428411038
0.331,9.78500571292811,-30.286831702227826,53.17173408177712
0.332,10.468276494404222,-29.62053079140308,53.58407001014049
0.333,10.470095776774588,-31.476529503093037,51.82780056833856
0.33399999999999996,10.203956343049688,-32.31512423311253,51.112126368679306
0.335,10.257090619069599,-32.191891611703234,51.21352647127175
0.33599999999999997,10.366308970655592,-33.050710393453365,50.361728980980864
0.337,10.366728345449408,-34.77151711649693,48.716016492518584
0.33799999999999997,9.832446405144625,-39.99281189632703,43.8162409961762
0.339,8.903069202847124,-46.241564081230024,37.90916341888597
0.33999999999999997,9.161550155663924,-47.426152013416676,36.69706120685355
0.34099999999999997,9.93643490426547,-42.686149719976555,41.17260997363681
0.342,10.42456857588878,-41.231151002948785,42.47142792167397
0.34299999999999997,10.85496718843698,-42.29777686128906,41.331564716955526
0.34400000000000003,11.467700108750718,-42.09669502821803,41.36927827684903
0.34500000000000003,11.975814799715527,-43.2532569836745,40.11944318735704
0.34600000000000003,12.50803808692434,-41.69526516094688,41.46902075962889
0.34700000000000003,13.518032129337138,-37.968242764973965,44.697088798576985
0.348,13.613920064124086,-38.15368657839592,44.490215761685064
0.34900000000000003,13.434916911194817,-39.824678225358426,42.970224980806215
0.35,12.968399687026196,-40.1990505728502,42.76088237899578
0.351,12.360265033569776,-38.784111598266406,44.29393823806004
0.352,12.95528167839679,-36.51092258137617,46.25871980548593
0.353,14.186075155403167,-38.6044092670989,43.87160174312135
0.354,15.473914871334083,-43.54271515277484,38.78950244456373
0.355,16.947957136311636,-43.03867437420249,38.74461390299622
0.356,18.06564644584884,-38.52125403315589,42.4529132161397
0.357,18.45241675712623,-40.60273494527301,40.400966723315996
0.35800000000000004,18.42502279876855,-43.94005292549984,37.35328220925529
0.359,18.19651568663251,-41.3161443749645,39.854269646546044
0.36000000000000004,18.18254731381501,-39.448723591779256,41.56261034730882
0.361,18.361857609315482,-37.27442048562943,43.44834254323556
0.36200000000000004,19.47771270660127,-35.32965610290705,44.65689783084878
0.363,21.095748192796226,-35.93025922868209,43.33449724227296
0.364,22.897075545686988,-37.28693686203043,41.24395208547805
0.365,24.754164298178154,-37.168093394080756,40.3431324805209
0.366,25.909160025990793,-39.11990539082408,38.078239898321954
0.367,26.155769035232943,-43.441066168849844,34.29250071527052
0.368,26.398389616009634,-48.11404122307191,30.119803780105627
0.369,26.792654242371135,-51.53290870619476,26.91827308806795
0.37,26.340867124623557,-48.078598338050014,30.178536146609332
0.371,26.19701922605991,-47.638907334053265,30.63319663330327
0.37200000000000005,26.819850639734206,-52.83656154498782,25.74625223469036
0.373,26.753493428157295,-54.280058304080406,24.484926339755454
0.37400000000000005,26.40175659493278,-52.16039776166905,26.538389981513454
0.375,26.649705137473745,-47.87720255034569,30.205535790911114
0.376,27.018567845688597,-45.680057335730005,31.927684744043262
0.377,27.1220729302763,-49.04563418756612,28.954651639089782
0.37799999999999995,27.05922816771152,-52.183269951790805,26.218238441726285
0.379,26.899015004053876,-47.169745459832626,30.699522148200977
0.37999999999999995,26.985840261237485,-41.16871724475226,35.77501798696735
0.381,27.16598360796616,-38.98101115125666,37.486739790215594
0.38199999999999995,26.716263050900846,-39.5328877278334,37.28618728809853
0.383,26.939319615297382,-41.40967185813549,35.59870583948631
0.384,27.73135049681005,-41.772818703615236,34.860233518473244
0.385,28.05506331556771,-45.0944186020611,31.890743116680433
0.386,27.253885752442184,-44.70692344684187,32.64082417866998
0.387,27.12173574575521,-42.17707332283883,34.85526883168384
0.388,28.074596342647713,-45.90127986657947,31.193769383159143
0.389,28.69172181788022,-47.94875175147968,29.12247593710285
0.39,29.41258405091029,-45.89736018654367,30.48699446329173
0.391,29.048387847338383,-45.15519489331124,31.308283111989077
0.392,28.400601529206494,-45.52653654987171,31.34126634509932
0.393,29.258164407824896,-43.255863830026776,32.77826180413821
0.39399999999999996,29.29989176949322,-41.83994330583573,33.920997332176064
0.395,28.483623209300895,-42.87918795621498,33.52241700590599
0.39599999999999996,28.331298102923274,-43.956862594005415,32.70403245655573
0.397,28.182703796698853,-42.50566909952351,34.00003236382741
0.398,28.64227225830345,-39.42522884150754,36.26881461195493
0.399,29.926431691323153,-39.77884613543481,35.2210093147518
0.4,30.382014079539886,-38.54467935522346,35.92088951370095
0.40099999999999997,30.19840170200622,-36.66667578574896,37.49854130099833
0.40199999999999997,29.588814548567463,-36.41257323263318,38.08120381114418
0.403,26.645151961076376,-33.7209338229665,42.022500061988964
0.404,24.59090167026412,-36.02277625233901,41.38402982985845
0.40499999999999997,24.425487451861223,-41.76421259892315,36.6176283004948
0.40599999999999997,25.092766971381895,-37.42483759582847,39.94153327781547
0.40700000000000003,27.11188212742635,-29.078596108320017,45.24300182204063
0.408,28.93978275343044,-33.182217370187225,40.97079860571958
0.409,29.786452825876893,-48.35998093179902,28.202812326030134
0.41,21.939420094737986,-42.05023081062114,37.57047264287885
0.41100000000000003,11.457160649999393,-69.74649027110516,14.318747639156385
0.412,131.5460016666485,85.984058546938,0.0
0.41300000000000003,56.04839056107995,21.148658749689787,25.094342075241457
0.414,-99.52033924598015,92.10586203848635,0.0
0.41500000000000004,2.952044190823375,9.596704538840825,74.95951679895921
0.41600000000000004,5.0505855476766826,-4.3336804240422175,78.34498682254292
0.417,-0.48550848803752805,-150.1410592769496,0.0
0.418,-71.18878132410438,13.491027988967298,12.544148458456078
0.41900000000000004,104.10823007868336,-3.8826034118470774,0.0
0.42000000000000004,29.285741172568752,-7.2217671450345815,54.8369670503149
0.421,21.83213912820906,490.1513203131706,0.0
0.42199999999999993,59.26078602854049,27.89527021216831,19.502008725989583
