Time,r,z,a
2.791,5.591723789920892,-16.92495087744391,67.1752605307495
2.7920000000000003,5.990734436832873,-16.084606122904784,67.83598376772962
2.7929999999999997,6.377973219166963,-15.48708328264701,68.25102119566523
2.794,6.463816202988391,-15.114503964883992,68.56135194091348
2.795,6.339652817961553,-14.937109740671618,68.77321827172267
2.796,6.153645883901182,-14.874038260529334,68.90328071189211
2.797,5.898843391810379,-14.442855509208234,69.39896065574567
2.798,5.618813242069475,-13.555308000651737,70.326301173808
2.799,5.7200494722064725,-12.373366420039954,71.36844973860046
2.8,6.000188146271861,-11.26949564019845,72.23270624701095
2.801,6.171685870209427,-10.353961905400318,72.94619422675876
2.8019999999999996,6.370426821435223,-9.407188018882133,73.63877100354628
2.803,6.594918374940034,-8.342635174278758,74.36550377200524
2.8040000000000003,6.9526759090300025,-7.3285397900749025,74.898158695034
2.805,7.274354271529227,-6.313687778412971,75.3678204215766
2.806,7.557084460199923,-5.138266987293823,75.86154755052539
2.807,7.675581921447791,-3.929412227735546,76.37707484154399
2.808,7.713156649104044,-2.9204157195955256,76.75247834383694
2.8089999999999997,7.9153372710734695,-2.273534053308597,76.76461772554555
2.81,7.9043586489010735,-1.8984182685247766,76.87086243364489
2.811,7.738106819664041,-1.6356037919709274,77.09092313118397
2.8120000000000003,7.664750592890451,-1.18290537050494,77.24450731630904
2.813,7.625721256075566,-0.6195944963254961,77.34914893523344
2.814,7.587872991546993,-0.13949898734943647,77.41084480964318
2.815,7.702472723800311,0.2617596068697365,77.29308076124602
2.816,7.927948503221176,0.3461890296734956,77.06449659353655
2.817,8.203788252951853,0.278897314890474,76.79147239685923
2.8179999999999996,8.522938023981999,0.18290517692347102,76.47509959797867
2.8190000000000004,8.818014643845887,0.08870930708954981,76.18153915922711
2.82,9.10116623404812,0.1421977081223325,75.89772297675066
2.821,9.34025635483829,0.19462840450529273,75.65771607207652
2.822,9.598164737059122,0.3582241246339885,75.39515274232875
2.823,9.729653368379044,0.3776910308425242,75.26301868217934
2.824,9.630281680566608,0.3143888377209409,75.36458793884037
2.8249999999999997,9.51608816932578,0.36106411423972706,75.47706445779592
2.826,9.470279336501786,0.4340098967681622,75.51978084104248
2.827,9.470107146409878,0.716243102262229,75.50284602915053
2.8280000000000003,9.552943136113374,1.1456101207643787,75.37861002190363
2.8289999999999997,9.626959954924137,1.5140357523546824,75.25471076708746
2.83,9.644872708274615,1.901394385357877,75.16949288350337
2.831,9.641150167495667,2.6281824502788442,75.00704650545418
2.832,9.653723134618119,3.4070048692464256,74.7627126376696
2.833,9.635508371211106,4.04810196837594,74.54867706373741
2.834,9.585812816585014,4.563678133641985,74.38326954933453
2.8350000000000004,9.51643769682432,4.87486841874276,74.30762287713371
2.836,9.534401396457058,5.087442383140518,74.19320213983177
2.837,9.70110573598792,5.234735088020116,73.97666547987558
2.8379999999999996,9.830121689996778,5.111863849566769,73.92017850068636
2.839,9.903553720246967,4.830471634926109,73.9812054876387
2.84,9.980673540004895,4.50494448643232,74.04973200611096
2.841,9.959635814227104,3.9929030047292082,74.26978006016603
2.8420000000000005,9.872318677431014,3.4997042651930523,74.52571692130847
2.843,9.868091169968604,3.056789942364236,74.6693084408375
2.8440000000000003,9.958096959643038,2.5557952803146944,74.71915448163281
2.8449999999999998,10.111554024927631,2.198187415733844,74.65226823338946
2.846,10.24902586945929,2.0869906884671425,74.54064718031779
2.8469999999999995,10.250359644838706,2.3039370122809784,74.49390659640339
2.848,10.137517871978192,2.4551419089221436,74.56942041890179
2.8489999999999998,10.005002003660218,2.413427043431198,74.70802763377155
2.85,9.80803372198249,2.3766951273881083,74.90811191004894
2.8510000000000004,9.587749748666601,2.4236523999617137,75.11066047711493
2.852,9.389244955402644,2.4460034210193267,75.29737903614739
2.853,9.178973971439017,2.4851673700085133,75.49055101358076
2.8539999999999996,8.984442558188016,2.732013605186203,75.60936070225767
2.855,8.94049613925511,3.02123428717883,75.56282204077614
2.856,9.12174680117601,3.280844400675785,75.30617698293338
2.857,9.332072641559906,3.42005923083688,75.06096659982555
2.8579999999999997,9.419404712049912,3.575372192625507,74.92485873820183
2.859,9.431038562172816,3.8808089941967254,74.8017076522278
2.8600000000000003,9.531425072441971,4.239317981736887,74.56832319989479
2.8609999999999998,9.743626792544704,4.56339091680581,74.24068776677706
2.862,10.07620063938329,4.909928647546618,73.79119905390826
2.863,10.374447668288616,5.294060792713952,73.35284394802704
2.8640000000000003,10.496099889149605,5.649156570766382,73.08022303715211
2.8649999999999998,10.640876405430065,5.995146452831145,72.78648160166236
2.866,10.837310520331192,6.3112683030846455,72.45889132063668
2.867,10.98386410342718,6.486785810988954,72.24368153422768
2.868,11.136479771813438,6.379440585042939,72.16573165754654
2.869,11.327626851037765,6.091255362463707,72.13848679326205
2.8699999999999997,11.439221393064274,5.842698048755891,72.1550435357501
2.8710000000000004,11.45058650514176,5.533645552015515,72.28240728726243
2.872,11.488389336975944,5.189761044872448,72.39378291235558
2.873,11.587021808540035,5.004003208013805,72.3786243817326
2.8739999999999997,11.58667041161187,4.887968594018404,72.4245012741668
2.875,11.538506226017997,4.628470214445347,72.56778931750817
2.876,11.536328405634286,4.495513783501551,72.61870292496393
2.877,11.587953871905574,4.416185134404397,72.59905785519722
2.878,11.662616394767692,4.131425976067609,72.6272354840468
2.879,11.723689439631537,3.811115057217814,72.67240931664746
2.8800000000000003,11.656929054273034,3.537701189321732,72.8180738517555
2.881,11.463469401253414,3.2453173366015204,73.0860075823123
2.882,11.256200494715085,3.065298723520112,73.33389071533966
2.8829999999999996,10.9712205319975,3.0502730908566837,73.61264535150819
2.884,10.840557472344784,3.091973564927976,73.72711275504702
2.885,10.900713518599163,3.183852778588743,73.64383543046783
2.886,10.9603724158289,3.3420966222545094,73.54140613660873
2.8870000000000005,11.005216460253436,3.4477347511701106,73.46736525110332
2.888,10.940321056180998,3.3937528018580614,73.54538595619928
2.8890000000000002,10.840497405778395,3.253569835466087,73.68178014531689
2.8899999999999997,10.721240991866352,3.0305848899353767,73.85866017120114
2.891,10.522463969156204,2.8786244663981324,74.09088790044137
2.892,10.24926876703472,2.8752378551049382,74.35507149003142
2.8930000000000002,9.889085341131137,2.8387145839239696,74.71154485001964
2.894,9.56909046064762,2.7747080536990443,75.03674264974956
2.895,9.320963420705828,2.859402293329809,75.25030561682901
2.8960000000000004,9.054873187564155,3.12137618826736,75.42222793382768
2.897,8.734959628766534,3.4757433815518715,75.59891964875405
2.898,8.399119463883574,3.829379889939787,75.7691084877969
2.8989999999999996,8.182092859938617,4.052114938769622,75.86948637558334
2.9,8.027197142606727,4.306507409807851,75.89055983953989
2.9010000000000002,7.8214615202467455,4.698923501993664,75.87557440765234
2.902,7.589640959287028,4.987492415886466,75.9182749166575
2.903,7.304095942962025,5.292699489587621,75.97988440034855
2.904,7.061788717919834,5.5380074058725555,76.02568186857413
2.9050000000000002,7.030177124056309,5.470400807960066,76.0922126543493
2.9059999999999997,7.1247365008196475,5.1995087595487295,76.17975275024925
2.907,7.291291110020942,4.991773159215418,76.16367014399452
2.908,7.564556845648154,4.823660956425392,76.0283655171655
2.9090000000000003,7.9040281691150485,4.476557364167383,75.91632083719128
2.91,8.26537858008153,4.123652667872358,75.76306358161314
2.911,8.573129006572472,3.857914037036118,75.59882764329392
2.912,8.877439411352439,3.6239254515348875,75.41137308158693
2.913,9.139675259552174,3.331793096574566,75.27197301152736
2.9139999999999997,9.272526174480564,2.934493555466301,75.2742098478581
2.915,9.32474172204736,2.6177422313976715,75.314785362578
2.9160000000000004,9.21423992795841,2.363183693829725,75.48754213566411
2.9170000000000003,8.969042619439264,2.0926849308980944,75.79005669239349
2.918,8.676234013194469,1.86892163772458,76.12475889118117
2.919,8.250325548144787,1.6617698026966317,76.58398250194756
2.92,7.71143558510627,1.5020429560065294,77.14364131260976
2.921,7.0966497354724325,1.4795875851643416,77.75075059815477
2.9219999999999997,6.423765931955151,1.5616767162399583,78.38912994269334
2.923,5.763212982436717,1.703608799688428,78.9902656611708
2.924,5.184481087726131,1.905995429896862,79.47626369856619
2.9250000000000003,4.638820195046402,2.1070817654768774,79.90505678457792
2.926,4.069962016305138,2.3945898817208815,80.27785519961463
2.927,3.5582495627717465,2.795677924560426,80.47485304008369
2.928,3.0344508280708875,3.148293236241402,80.62739869993348
2.929,2.526402084047961,3.4844705742143116,80.6960201356364
2.9299999999999997,2.2087143506004643,3.906439694942679,80.51238480116974
2.931,2.0510470429504646,4.394197638576896,80.1506941878996
2.932,2.0113875282466203,4.84836215026441,79.7509719634105
2.933,2.1089974338420805,5.206349251081988,79.38271037775384
2.934,2.3297384346581937,5.475941221222014,79.04906617141461
2.935,2.6687337153483273,5.597227576415269,78.79910521088928
2.936,3.1251869908758247,5.616939207548319,78.57218545777548
2.937,3.6733410792193806,5.613233239671996,78.29166025851111
2.938,4.271043263454567,5.432750420939061,78.08938586705102
2.939,4.880804710952358,5.130767954332723,77.91854291634397
2.94,5.446785022250036,4.9498845637724225,77.64005269901477
2.941,5.938741845302839,4.753345789085431,77.39322993013676
2.942,6.380712469331621,4.340068043177026,77.28315594069113
2.943,6.719652323258392,3.845985035634562,77.25756315881125
2.944,7.01924851691428,3.2979351737129523,77.24460019391545
2.9450000000000003,7.269532174934295,2.700552686335782,77.24506074465567
2.946,7.317551599545049,2.201125993011019,77.35856577276797
2.947,7.165168164474301,1.8042149658715652,77.61116880228876
2.948,6.856723729505459,1.465119473011517,77.9884926461594
2.949,6.5149009405365925,1.2366765024772988,78.36876308395001
2.9499999999999997,6.148246645434075,1.0908907094352076,78.75572427314236
2.951,5.739684007574392,0.9482015630017239,79.18252127542488
2.952,5.356090943051643,0.9187452040554689,79.56568284508396
2.9530000000000003,5.005742304642581,1.0267244110309424,79.89004706120544
2.954,4.710645041251821,1.1323708414340148,80.15516352936444
2.955,4.442263118009578,1.3084028649625965,80.36905844706818
2.956,4.13777234545341,1.6490280991419313,80.54573758579957
2.957,3.8632838289638447,2.0381998165850876,80.63202330186378
2.9579999999999997,3.606005406093346,2.436233593009617,80.64816026162693
2.9589999999999996,3.337629648344131,2.896536124452519,80.58075875406601
2.96,3.118297682786238,3.269779475380247,80.48167749534322
2.9610000000000003,2.901663922244254,3.452872412877014,80.48979142197824
2.962,2.7262002907261054,3.612414330000875,80.47432819166582
2.963,2.6646607303483725,3.8241920854905227,80.33900633828053
2.964,2.5901276386740597,4.058661430875406,80.18528362256936
2.965,2.3926654301774346,4.2187679023473255,80.14996386872816
2.9659999999999997,2.232071759724926,4.232959987517436,80.21459567053262
2.967,2.2078853367701363,4.205665892807321,80.25001228820038
2.968,2.2480929496432713,4.255109972661405,80.18752841154586
2.9690000000000003,2.2734562284065247,4.336796079463507,80.1034294187329
2.97,2.2704658704068867,4.323472526382249,80.11661695593469
2.971,2.2680935821866397,4.239746662547793,80.19170505686877
2.972,2.2797474781418714,4.104109740357486,80.30521935283538
2.973,2.278524943087773,4.046364548948081,80.3562146928118
2.9739999999999998,2.2286000052654407,4.127976106371025,80.3088546475046
2.975,2.14431307015862,4.120808056765131,80.35466496541385
2.9760000000000004,2.0873615223363844,4.090173398224786,80.40798556704401
2.977,2.089912166632975,4.145648466517452,80.3573569949673
2.978,2.136914121229475,4.189361950400499,80.29711200293124
2.979,2.233450356190513,4.175275231366476,80.2648945364195
2.98,2.307961662627404,4.132721349002339,80.26649466202291
2.981,2.3901787218620885,4.072459879612616,80.27793648989166
2.9819999999999998,2.493501040597402,3.947297415423069,80.33109174160961
2.983,2.53071784274089,3.8411504555166363,80.40011199902837
2.984,2.567178077369754,3.8941341290298284,80.33580833414806
2.9850000000000003,2.5783285741418576,3.9404426940826487,80.29098026532212
2.9859999999999998,2.510473273665793,3.831926024830996,80.41893755581007
2.987,2.4510530850653014,3.6614208964528125,80.59390601475758
2.988,2.3984556930345615,3.4968971384963914,80.7596133067049
2.989,2.3117189249883956,3.274223846293436,80.9919348578415
2.99,2.194088550402785,3.0463549136602377,81.24576201780036
2.991,2.1122474998718026,2.915422588567456,81.39982245289985
2.9920000000000004,2.065221815193098,2.882160045395471,81.45430011517846
2.993,1.972892994016416,3.0322944308857926,81.38238804161917
2.994,1.9037265792374525,3.3617864579792474,81.13660989834733
2.9949999999999997,1.8908406940414249,3.59277274002672,80.94003762434649
2.996,1.82202405314308,3.6318839105630576,80.93670670637243
2.997,1.734415242066408,3.674684476557072,80.93656521718857
2.998,1.714672021432581,3.8579777866760696,80.77814107962267
2.999,1.6953909532453457,4.170260561048141,80.49828658937736
3.0,1.6878670734213232,4.492882941784372,80.20053207260254
3.0010000000000003,1.6795686817818067,4.752188574642513,79.95973738722027
3.002,1.6616208492865758,4.861421912643775,79.86245127911016
3.003,1.612630477196697,5.000706958473025,79.74570203162172
3.0039999999999996,1.5305436267962946,5.221911328756475,79.55840816314546
3.005,1.4912674223863542,5.4002996612657,79.39757954482732
3.006,1.5169936567702538,5.607268912561795,79.19115033655861
3.007,1.5535160044373146,5.7384253752545895,79.05500733697605
3.008,1.5588773399951832,5.784018606790516,79.00959351923015
3.009,1.5979587669650959,5.84796494293486,78.93764351141277
3.0100000000000002,1.624271029153034,5.8250991191526005,78.95268356011542
3.0109999999999997,1.604497874082249,5.752070958172659,79.0283391141335
3.012,1.5400647385130724,5.598931158252526,79.19312222328881
3.013,1.4438893599825502,5.383873945825614,79.42587090673254
3.0140000000000002,1.3255223040591841,5.23836012073841,79.59653572852555
3.0149999999999997,1.1966172193405349,5.1250872833845085,79.73707187661357
3.016,1.1008994427761996,5.035594361061069,79.84546896873682
3.0170000000000003,1.0376624743071379,4.936425023464358,79.95569277076918
3.018,0.9973921705810845,4.878183098419088,80.02089752227994
3.019,0.9686686657465758,4.880565057843507,80.02423530823229
3.02,0.9284744478606057,4.875532631042823,80.03684744978624
3.0210000000000004,0.8983089585311332,4.963086692039602,79.95627236087456
3.022,0.9020899537867214,5.136316885413965,79.78506784012376
3.023,0.9398879967238905,5.265991285727652,79.65078943508996
3.0239999999999996,0.9878873160759303,5.351547334415858,79.55803526088627
3.025,1.0775988806114456,5.226636888652331,79.66343251580977
3.0260000000000002,1.210209507969299,4.914301186126099,79.93887727859325
3.0269999999999997,1.268288661810122,4.729554962682609,80.10334335748239
3.0280000000000005,1.2600271106690921,4.6089747631291615,80.22189193437585
3.029,1.2083027360465521,4.5132299046131,80.32782281223929
3.0300000000000002,1.0933563956327088,4.475766309556511,80.39262414539121
3.0309999999999997,0.9370306250706119,4.430924494716408,80.47107978981765
3.032,0.7705442195121126,4.409031657668693,80.52414270194544
3.0329999999999995,0.5839215153740593,4.444584165728058,80.51722265304674
3.034,0.4088156494492988,4.5826110053892615,80.39918986895249
3.035,0.23396513188106288,4.746570436946516,80.24766682609155
3.036,0.02907016852250295,4.888087975475464,80.11182558303351
3.0370000000000004,-0.13289669075042798,4.98861164112748,80.00961848789044
3.038,-0.23154833024667537,5.131073386115645,79.8637047667658
3.039,-0.2880766803466015,5.2491588266447575,79.74294221440337
3.0399999999999996,-0.2927639414758623,5.285005373330254,79.70689197903934
3.041,-0.266643149408296,5.377122679527598,79.6162701702429
3.042,-0.1992664095446356,5.5304987063984985,79.46591262777247
3.043,-0.12178546551580882,5.610181022674745,79.38849727730702
3.0440000000000005,-0.04443332032755832,5.466494249559183,79.53332516968322
3.045,0.053276209854802574,5.22454882195447,79.77517954877659
3.0460000000000003,0.16091656586569947,5.051079752315957,79.94635766942038
3.0469999999999997,0.24787513314381335,4.902500000242539,80.0912375965006
3.048,0.32467387091069627,4.844013634244108,80.14511779636263
3.0489999999999995,0.3805200438375269,4.9174579079296095,80.06784146848243
3.0500000000000003,0.38475579700721163,5.0229854606373046,79.96230013189508
3.051,0.38923097961397046,5.1847265725596925,79.80068366150915
3.052,0.37370839882960144,5.389524857477973,79.59753425214664
3.053,0.32731760655101344,5.476078868184718,79.51414759712426
3.054,0.27067869210635376,5.483831596702022,79.50949219695046
3.055,0.20402116414572707,5.582454017340943,79.41381906029304
3.0559999999999996,0.06650430596676866,5.666216868042539,79.33339286535568
3.057,-0.13119661910518893,5.6288734987708615,79.36959775699555
3.058,-0.35830266993658755,5.50550772174552,79.48284529150366
3.059,-0.6344321066555504,5.436933745035563,79.52617568368679
3.06,-0.8875732585010236,5.4459336151945115,79.48221246962954
3.061,-1.1298776687010952,5.4079883056132205,79.4752410858139
3.062,-1.3221032130846897,5.323066323116169,79.5152035601727
3.0629999999999997,-1.3824438882720962,5.167394739674856,79.65087675409883
3.064,-1.4228690770314374,5.061665355611626,79.74214753130413
3.065,-1.4850223259319826,5.068299178784971,79.71862254007642
3.0660000000000003,-1.5392182155619345,5.07178874010036,79.69978927406405
3.067,-1.5531574192851343,5.117842824338566,79.65167193005944
3.068,-1.506189401056997,5.217312483103047,79.56962652682162
3.069,-1.4302743712877999,5.309719570016205,79.50101766784292
3.07,-1.3457293146333436,5.326211709052025,79.50641114043775
3.0709999999999997,-1.2416160469804765,5.240849356874728,79.61408202907121
3.072,-1.1184299523308894,5.244908273217612,79.63716974418008
3.0730000000000004,-1.0145474073902139,5.356917160093542,79.54785657727652
3.074,-0.8993435116805167,5.408511637310373,79.51722543934883
3.075,-0.795069096546226,5.4248921373535275,79.51715497481436
3.076,-0.7415357925568031,5.453543617724332,79.496272779101
3.077,-0.707428438998613,5.492102439592719,79.46252366115355
3.078,-0.6523350001465124,5.554084131256325,79.40773824919742
3.0789999999999997,-0.6067633906406001,5.607211605923748,79.3600546274075
3.08,-0.6011009816086829,5.581191711866446,79.38653197081362
3.081,-0.5859208051713259,5.447718913627761,79.52086279129367
3.0820000000000003,-0.5512328813197355,5.331919509864039,79.63966201167158
3.0829999999999997,-0.5066810514388195,5.295464010850606,79.68035106627316
3.084,-0.46248187176451566,5.215869342494596,79.76366707707714
3.085,-0.4573584123459391,5.213533310828334,79.76644420107512
3.086,-0.5292254519994817,5.355108643469299,79.61880420701833
3.0869999999999997,-0.6394608433802632,5.513028255769763,79.45000984513194
3.088,-0.7587782963223256,5.649234232624876,79.30003579677638
3.089,-0.8491064945204527,5.70587566453553,79.23129139770646
3.09,-0.9304337724593004,5.676515726898546,79.24773628884599
3.091,-1.0393024755631515,5.645976226172838,79.25916406938671
3.092,-1.1749721093765235,5.551445670837187,79.32557417053764
3.093,-1.3396708734287692,5.463318887850829,79.37482699648615
3.094,-1.4958492615054366,5.47786438409275,79.32157035584149
3.095,-1.623990640356549,5.463413921766251,79.30033007266957
3.096,-1.7419590361172206,5.508184500844503,79.22293173150481
3.097,-1.8492975885954865,5.63217069649522,79.07199457442518
3.098,-1.9365740497238433,5.78405667903682,78.90035814851608
3.0989999999999998,-2.0307691329442292,5.941339256668595,78.72118359607876
3.1,-2.0971792762099892,5.993375189432508,78.6502986623094
3.101,-2.135210768702086,5.942490011692601,78.68554732650188
3.1020000000000003,-2.133726018444703,5.808169202799275,78.81230121853578
3.103,-2.105208071824305,5.64712376518269,78.97323404760353
3.104,-2.1067999784853098,5.423518983478635,79.18165278506869
3.105,-2.090937754384889,5.152159073518398,79.43971549185206
3.106,-2.0364900772367935,5.0006675122422815,79.60055860271831
3.1069999999999998,-2.010387711095284,5.022471663851287,79.59011272177395
3.1079999999999997,-2.0311374821356947,4.961881379108699,79.63849029734328
3.109,-2.0229130946578158,4.736651950232744,79.84946128194518
3.1100000000000003,-1.987859400767061,4.586057790888787,80.00164916611591
3.111,-1.9343527672149516,4.530221413780127,80.07408620803163
3.112,-1.9085802131560885,4.466211570014941,80.14307461266016
3.113,-1.938372873564654,4.358024405987854,80.23033899316135
3.114,-1.9567150658129444,4.194238222978588,80.37178564456292
3.1149999999999998,-1.9913961390263313,4.096284105704086,80.44530988351865
3.1159999999999997,-2.0726659703080452,4.125168217382902,80.38340417123406
3.117,-2.125831813224411,4.201922199617995,80.29093309988491
3.1180000000000003,-2.162992669023102,4.32975753356295,80.16002710899195
3.119,-2.2110599348524165,4.457986466460999,80.02381377251022
3.12,-2.2191394125924035,4.644090383207335,79.85294693830345
3.121,-2.2740562488070983,4.918979360565483,79.58080358610174
3.122,-2.385885635072566,5.131939501534851,79.34056068933862
3.1229999999999998,-2.486811124750213,5.269651542201027,79.1730405058553
3.124,-2.547337164205013,5.345418534462265,79.07864661274867
3.125,-2.5905025319663717,5.368568440555774,79.0391082488393
3.1260000000000003,-2.656552409724294,5.47784626945845,78.91197318850912
3.1270000000000002,-2.660357567995519,5.697232750960447,78.7122370108116
3.128,-2.663638052914052,5.891768289890097,78.53409702681162
3.129,-2.7295525968823,5.945755348029159,78.4576407896108
3.13,-2.7856077250662135,5.92020284770398,78.45718622029399
3.131,-2.849161552125305,5.926873382534505,78.42386514412112
3.132,-2.931573415659027,6.007724415602476,78.31517574313095
3.133,-2.9699417553615794,6.117801227520353,78.19940841619717
3.134,-2.9350114300894568,6.185657141496352,78.15334779860255
3.1350000000000002,-2.8471533537921716,6.238094538394568,78.14287919823792
3.136,-2.752408780144245,6.309568157899962,78.1162216456222
3.137,-2.657746973317729,6.377034673815758,78.09129605459692
3.138,-2.569370664670772,6.366818486154653,78.1342849426945
3.139,-2.51394305710414,6.288126984128594,78.22796554476513
3.14,-2.511492046203853,6.217305894040334,78.29459286260604
3.141,-2.5123893129690447,6.214955596589808,78.29643578926076
3.1420000000000003,-2.463555157617466,6.240408649462943,78.29091629751755
3.143,-2.403375673269292,6.180026697612476,78.36909172058114
3.144,-2.3686915054227993,6.068069292739478,78.48600242636292
3.1449999999999996,-2.368002378505545,5.996875268318118,78.55252388539722
3.146,-2.3772253616982284,5.982456454802894,78.56253266774004
3.1470000000000002,-2.4062381540572653,5.958942810322844,78.57357163964778
3.148,-2.43382120280726,5.860264471913898,78.65443577544042
3.149,-2.402057783232096,5.635896275122018,78.87356478709518
3.15,-2.310089142002647,5.399089920031435,79.12746359665744
3.1510000000000002,-2.2271001886319826,5.3525669038725265,79.20259129346256
3.1519999999999997,-2.2023467135536436,5.444666664446026,79.12677889624183
3.153,-2.213041772209569,5.538649123995323,79.03558988631075
3.154,-2.191661073751614,5.628076022108794,78.96024686159824
3.1550000000000002,-2.0897829982538694,5.741466647231335,78.89003827826551
3.156,-1.9950916668163206,5.849850304111236,78.8192929741404
3.157,-1.9633264780261874,5.890219400159499,78.79118888664391
3.158,-1.9063514515959934,5.890342695113976,78.80885205128445
3.159,-1.8210345773041374,5.91952564817966,78.8067011350013
3.16,-1.7448121052522487,5.985936479916507,78.76495350264089
3.1609999999999996,-1.6694143336305112,6.0471202619025135,78.72667491044479
3.1620000000000004,-1.584738464542199,6.0400194428441125,78.75554398919053
3.163,-1.4917825306771202,5.992140498469824,78.82495644774585
3.164,-1.4177061515803524,5.957856280999249,78.87579048388521
3.165,-1.3705503230965894,5.943369413747975,78.90065182364418
3.166,-1.3484771400444202,5.920646924088826,78.92773101740833
3.1670000000000003,-1.3342098485841893,5.870876936279965,78.97942594755258
3.1679999999999997,-1.3457707917364456,5.783792507133511,79.06170438682406
3.169,-1.4175843318533639,5.594906672403731,79.22829955638514
3.17,-1.488388145399975,5.464411861711539,79.33651200532914
3.1710000000000003,-1.4994439445118724,5.462286639920378,79.33564589036085
3.1719999999999997,-1.5203295559066534,5.443906914286988,79.34778588073797
3.173,-1.60150467710093,5.39412049230855,79.37315780243313
3.174,-1.6563806234610452,5.397486516776589,79.35407603057195
3.175,-1.6777796845116346,5.472235736647277,79.27633783079403
3.176,-1.7095085306546665,5.564048458640794,79.1792565194398
3.177,-1.7387141256962593,5.667204547842001,79.07207167739212
3.1780000000000004,-1.7163549056338363,5.693812079193425,79.05312097354737
3.179,-1.6699685518170928,5.673396140407789,79.08593044257577
3.18,-1.6829312494763216,5.783747601852854,78.976380331362
3.1809999999999996,-1.7293020231203409,5.975575386370885,78.7792294138612
3.182,-1.8429165925757822,6.103403528342291,78.62443130403473
3.183,-1.9653444840792493,6.158078547425101,78.53590606988435
3.184,-1.9946681024463588,6.12450129627635,78.55886524228784
3.1850000000000005,-2.0403354813128467,6.099437836558072,78.56835084925022
3.186,-2.136850342923336,6.18405863570729,78.45716341347902
3.1870000000000003,-2.2156994159904535,6.298556915651004,78.32308880381687
3.1879999999999997,-2.2847932168024943,6.30457175031484,78.29418871437508
3.189,-2.346229245693974,6.212287788865142,78.3594193593457
3.1899999999999995,-2.418464586950456,6.163213601485163,78.37926191003865
3.191,-2.4727525582402334,6.181419701416909,78.3423386433862
3.192,-2.473236951637653,6.2248381853888155,78.3018277527955
3.193,-2.4301897152133045,6.3255400202964065,78.22369727651575
3.1940000000000004,-2.3807929257006046,6.469060016306593,78.10674877509584
3.195,-2.323255575973009,6.513521923169116,78.0845474251576
3.196,-2.2048817951879323,6.42869077792857,78.20370918449078
3.1969999999999996,-2.062990428330584,6.402340309912912,78.27349340658026
3.198,-1.9221587754963216,6.502085162341889,78.2197488382388
3.199,-1.78125628654607,6.616642149174281,78.14778668687339
3.2,-1.6155782283649218,6.669025166660808,78.13807682311132
3.201,-1.4587679860070442,6.595123233127044,78.24547155627195
3.2020000000000004,-1.3591609334785533,6.511975407192428,78.34769647813832
3.2030000000000003,-1.335152598382517,6.544659587700464,78.32053882563517
3.2039999999999997,-1.3475386446811424,6.62763861756304,78.2367571355213
3.2049999999999996,-1.3509513299199278,6.644330105979826,78.21972035583765
3.206,-1.4021940679673754,6.641441292359192,78.21215125064674
3.2070000000000003,-1.4793577659477444,6.7826638917320095,78.05788008833936
3.2079999999999997,-1.5503327954083626,6.9499607263029315,77.87922154019157
3.2090000000000005,-1.621899502479222,7.008578046688725,77.8062023775568
3.21,-1.7008035096404448,7.006449843600363,77.79007129097015
3.211,-1.7862462704590094,6.932844654391797,77.84073951160752
3.2119999999999997,-1.853874883148482,6.7906900690838965,77.96080091937134
3.213,-1.9212658479499285,6.674539509853975,78.05444457749414
3.214,-2.0303486656783263,6.5774422838490105,78.11631910228353
3.215,-2.157187561502124,6.427380869814236,78.22027411902565
3.2159999999999997,-2.209252888641902,6.251739709043744,78.36938557028031
3.217,-2.2419266044627504,6.056355073304773,78.54200714821219
3.218,-2.289709491696583,5.9216464662877275,78.65108935107263
3.2189999999999994,-2.288016011664929,5.902521270521778,78.66953598710197
3.22,-2.2943158977992075,5.863864222351389,78.70327155920896
3.221,-2.3018013504711163,5.743945150643213,78.8120120111115
3.222,-2.3267803129330207,5.528403127662504,79.00190465509249
3.223,-2.382157404879242,5.312668167936157,79.17770518058188
3.224,-2.3869119052930556,5.225147769202636,79.25547933647785
3.225,-2.368413330278159,5.254332650751781,79.2365467549571
3.2259999999999995,-2.327236665645271,5.280126854736916,79.22975129651783
3.2270000000000003,-2.2642337409440385,5.277185979603189,79.25757487667886
3.2279999999999998,-2.2335701441573046,5.312994301873464,79.23660308146222
3.229,-2.2272851392134743,5.330488414929537,79.2228981458642
3.23,-2.2060989949242553,5.291110305190763,79.26739840586303
3.2310000000000003,-2.1688710920383807,5.215440288605749,79.35156488769749
3.232,-2.164541130852065,5.167151192227758,79.39779599171085
3.2329999999999997,-2.1844920872475124,5.232040293080366,79.33023357556385
3.2340000000000004,-2.187248188181762,5.269646224346062,79.29445655818229
3.235,-2.2197894105177904,5.209484360959357,79.33729814186486
3.2359999999999998,-2.309215183623682,5.261248218690626,79.25428789592156
3.2369999999999997,-2.3844888855198136,5.43054337282215,79.06901453641386
3.2380000000000004,-2.4273005018185376,5.587135390642671,78.90837709641345
3.2390000000000003,-2.4786932300039206,5.689169169861801,78.79431180514415
3.2399999999999998,-2.529623382208656,5.7319401016921105,78.73468821324884
3.2409999999999997,-2.5951490485469404,5.797432882610696,78.6482264986423
3.242,-2.629098934182679,5.821925428479052,78.61196611620669
3.243,-2.6233658306753886,5.820431575086414,78.6156854712649
3.2439999999999998,-2.664062672459448,5.877546848311617,78.54687774198493
