Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19505760e-04,2.45312500e-01,1.35890625e-02,-3.87500000e-03,7.64062500e-03,5.59375000e-03,5.47265625e-02,,-7.19505760e-04,9.56941790e-07,,-7.19505760e-04,-2.52694092e+01
-7.18505760e-04,2.49218750e-01,1.37718750e-02,-1.32812500e-03,7.69531250e-03,5.59375000e-03,9.24609375e-02,,-7.18505760e-04,1.92032030e-06,,-7.18505760e-04,-2.56583290e+01
-7.17505760e-04,2.45312500e-01,1.27156250e-02,-8.28125000e-04,7.65625000e-03,5.37500000e-03,1.28671875e-01,,-7.17505760e-04,2.85294527e-06,,-7.17505760e-04,-2.52499084e+01
-7.16505760e-04,2.25781250e-01,1.32640625e-02,-2.29687500e-03,7.46875000e-03,5.28125000e-03,1.64648437e-01,,-7.16505760e-04,3.76769003e-06,,-7.16505760e-04,-2.32280960e+01
-7.15505760e-04,2.22656250e-01,1.27359375e-02,-4.42187500e-03,7.50781250e-03,5.31250000e-03,1.97929687e-01,,-7.15505760e-04,4.68315011e-06,,-7.15505760e-04,-2.28881264e+01
-7.14505760e-04,2.33593750e-01,1.39546875e-02,-4.92187500e-03,7.60156250e-03,5.21875000e-03,2.18789062e-01,,-7.14505760e-04,5.62292735e-06,,-7.14505760e-04,-2.39909420e+01
-7.13505760e-04,2.35156250e-01,1.19843750e-02,-4.84375000e-03,7.50781250e-03,5.31250000e-03,2.07304687e-01,,-7.13505760e-04,6.53624147e-06,,-7.13505760e-04,-2.41261463e+01
-7.12505760e-04,2.37500000e-01,1.47671875e-02,-2.89062500e-03,7.50000000e-03,5.81250000e-03,1.73320312e-01,,-7.12505760e-04,7.47816421e-06,,-7.12505760e-04,-2.43472729e+01
-7.11505760e-04,2.45312500e-01,1.20859375e-02,-2.17187500e-03,7.56250000e-03,5.81250000e-03,1.36054687e-01,,-7.11505760e-04,8.42366262e-06,,-7.11505760e-04,-2.51392708e+01
-7.10505760e-04,2.50781250e-01,1.36296875e-02,-3.50000000e-03,7.56250000e-03,5.59375000e-03,9.84375000e-02,,-7.10505760e-04,9.32910916e-06,,-7.10505760e-04,-2.56880283e+01
-7.09505760e-04,2.48437500e-01,1.28171875e-02,-3.53125000e-03,7.46875000e-03,5.53125000e-03,6.02343750e-02,,-7.09505760e-04,1.02603044e-05,,-7.09505760e-04,-2.54277725e+01
-7.08505760e-04,2.53125000e-01,1.34468750e-02,-3.04687500e-03,7.50000000e-03,5.53125000e-03,2.47265625e-02,,-7.08505760e-04,1.11850622e-05,,-7.08505760e-04,-2.58935890e+01
-7.07505760e-04,2.47656250e-01,1.35484375e-02,-2.62500000e-03,7.56250000e-03,5.50000000e-03,-1.00781250e-02,,-7.07505760e-04,1.21355670e-05,,-7.07505760e-04,-2.53147697e+01
-7.06505760e-04,2.42968750e-01,1.34671875e-02,-3.48437500e-03,7.67187500e-03,5.21875000e-03,-4.68750000e-02,,-7.06505760e-04,1.30867875e-05,,-7.06505760e-04,-2.48153324e+01
-7.05505760e-04,2.52343750e-01,1.34468750e-02,-3.85937500e-03,7.80468750e-03,4.90625000e-03,-8.41406250e-02,,-7.05505760e-04,1.40344309e-05,,-7.05505760e-04,-2.57623653e+01
-7.04505760e-04,2.44531250e-01,1.34062500e-02,-1.95312500e-03,7.76562500e-03,4.90625000e-03,-1.07109375e-01,,-7.04505760e-04,1.49799289e-05,,-7.04505760e-04,-2.49415512e+01
-7.03505760e-04,2.29687500e-01,1.40359375e-02,7.50000000e-04,7.65625000e-03,5.15625000e-03,-9.21093750e-02,,-7.03505760e-04,1.59461688e-05,,-7.03505760e-04,-2.34080772e+01
-7.02505760e-04,2.13281250e-01,1.15578125e-02,-1.84375000e-03,7.56250000e-03,4.93750000e-03,-5.71875000e-02,,-7.02505760e-04,1.68473252e-05,,-7.02505760e-04,-2.17138157e+01
-7.01505760e-04,2.16406250e-01,1.41984375e-02,-4.35937500e-03,7.60156250e-03,4.90625000e-03,-2.00390625e-02,,-7.01505760e-04,1.77542024e-05,,-7.01505760e-04,-2.20195408e+01
-7.00505760e-04,2.28125000e-01,1.31421875e-02,-5.03125000e-03,7.64062500e-03,5.43750000e-03,1.78125000e-02,,-7.00505760e-04,1.87168644e-05,,-7.00505760e-04,-2.32027740e+01
-6.99505760e-04,2.28906250e-01,1.38328125e-02,-3.29687500e-03,7.65625000e-03,5.53125000e-03,5.44921875e-02,,-6.99505760e-04,1.96666551e-05,,-6.99505760e-04,-2.32612457e+01
-6.98505760e-04,2.22656250e-01,1.37109375e-02,-7.81250000e-04,7.64062500e-03,5.65625000e-03,9.25781250e-02,,-6.98505760e-04,2.06364712e-05,,-6.98505760e-04,-2.26061077e+01
-6.97505760e-04,2.29687500e-01,1.27765625e-02,-9.84375000e-04,7.68750000e-03,5.65625000e-03,1.30546875e-01,,-6.97505760e-04,2.15690961e-05,,-6.97505760e-04,-2.33262997e+01
-6.96505760e-04,2.28125000e-01,1.34468750e-02,-3.03125000e-03,7.60156250e-03,5.43750000e-03,1.65820312e-01,,-6.96505760e-04,2.24924224e-05,,-6.96505760e-04,-2.31545773e+01
-6.95505760e-04,2.20312500e-01,1.27156250e-02,-4.79687500e-03,7.50000000e-03,5.31250000e-03,1.98750000e-01,,-6.95505760e-04,2.34136060e-05,,-6.95505760e-04,-2.23284206e+01
-6.94505760e-04,2.24218750e-01,1.36500000e-02,-4.56250000e-03,7.54687500e-03,5.43750000e-03,2.20429687e-01,,-6.94505760e-04,2.43419399e-05,,-6.94505760e-04,-2.27063236e+01
-6.93505760e-04,2.22656250e-01,1.19843750e-02,-4.25000000e-03,7.56250000e-03,5.28125000e-03,2.08125000e-01,,-6.93505760e-04,2.52445261e-05,,-6.93505760e-04,-2.25218887e+01
-6.92505760e-04,2.13281250e-01,1.45640625e-02,-2.62500000e-03,7.52343750e-03,5.28125000e-03,1.72148437e-01,,-6.92505760e-04,2.61792975e-05,,-6.92505760e-04,-2.15371761e+01
-6.91505760e-04,2.05468750e-01,1.17812500e-02,-1.92187500e-03,7.45312500e-03,5.53125000e-03,1.35585937e-01,,-6.91505760e-04,2.71069166e-05,,-6.91505760e-04,-2.07197132e+01
-6.90505760e-04,2.02343750e-01,1.32640625e-02,-3.29687500e-03,7.46875000e-03,5.68750000e-03,9.87890625e-02,,-6.90505760e-04,2.79887627e-05,,-6.90505760e-04,-2.03837185e+01
-6.89505760e-04,2.01562500e-01,1.22484375e-02,-3.64062500e-03,7.44531250e-03,5.96875000e-03,6.16406250e-02,,-6.89505760e-04,2.88870579e-05,,-6.89505760e-04,-2.02847919e+01
-6.88505760e-04,2.07812500e-01,1.28578125e-02,-3.42187500e-03,7.48437500e-03,6.03125000e-03,2.60156250e-02,,-6.88505760e-04,2.97710485e-05,,-6.88505760e-04,-2.09104080e+01
-6.87505760e-04,2.07812500e-01,1.27968750e-02,-2.92187500e-03,7.53906250e-03,6.34375000e-03,-9.72656250e-03,,-6.87505760e-04,3.06743495e-05,,-6.87505760e-04,-2.08935966e+01
-6.86505760e-04,2.11718750e-01,1.27968750e-02,-3.37500000e-03,7.53906250e-03,6.12500000e-03,-4.65234375e-02,,-6.86505760e-04,3.15755060e-05,,-6.86505760e-04,-2.12796154e+01
-6.85505760e-04,2.32031250e-01,1.28578125e-02,-4.12500000e-03,7.71093750e-03,6.03125000e-03,-8.26171875e-02,,-6.85505760e-04,3.24788089e-05,,-6.85505760e-04,-2.33538132e+01
-6.84505760e-04,2.44531250e-01,1.30609375e-02,-2.96875000e-03,7.72656250e-03,5.81250000e-03,-1.05234375e-01,,-6.84505760e-04,3.33914068e-05,,-6.84505760e-04,-2.46236744e+01
-6.83505760e-04,2.35937500e-01,1.35890625e-02,-6.25000000e-05,7.65625000e-03,5.81250000e-03,-9.03515625e-02,,-6.83505760e-04,3.43297506e-05,,-6.83505760e-04,-2.37296886e+01
-6.82505760e-04,2.29687500e-01,1.09078125e-02,-1.46875000e-03,7.63281250e-03,6.06250000e-03,-5.30859375e-02,,-6.82505760e-04,3.51922863e-05,,-6.82505760e-04,-2.30812988e+01
-6.81505760e-04,2.37500000e-01,1.35890625e-02,-3.82812500e-03,7.68750000e-03,5.96875000e-03,-1.71093750e-02,,-6.81505760e-04,3.60548220e-05,,-6.81505760e-04,-2.38726749e+01
-6.80505760e-04,2.37500000e-01,1.21875000e-02,-5.75000000e-03,7.65625000e-03,6.03125000e-03,1.86328125e-02,,-6.80505760e-04,3.69624140e-05,,-6.80505760e-04,-2.38472939e+01
-6.79505760e-04,2.32031250e-01,1.30406250e-02,-4.73437500e-03,7.65625000e-03,6.18750000e-03,5.67187500e-02,,-6.79505760e-04,3.78506993e-05,,-6.79505760e-04,-2.32557220e+01
-6.78505760e-04,2.30468750e-01,1.34062500e-02,-1.23437500e-03,7.68750000e-03,5.90625000e-03,9.35156250e-02,,-6.78505760e-04,3.87818909e-05,,-6.78505760e-04,-2.30788212e+01
-6.77505760e-04,2.35156250e-01,1.25328125e-02,-1.87500000e-04,7.73437500e-03,5.90625000e-03,1.29492187e-01,,-6.77505760e-04,3.96952055e-05,,-6.77505760e-04,-2.35583019e+01
-6.76505760e-04,2.25781250e-01,1.38531250e-02,-2.25000000e-03,7.73437500e-03,5.96875000e-03,1.63710937e-01,,-6.76505760e-04,4.06242543e-05,,-6.76505760e-04,-2.25853462e+01
-6.75505760e-04,2.10937500e-01,1.29593750e-02,-5.10937500e-03,7.64062500e-03,5.90625000e-03,1.95937500e-01,,-6.75505760e-04,4.15683207e-05,,-6.75505760e-04,-2.10355606e+01
-6.74505760e-04,2.05468750e-01,1.33046875e-02,-5.34375000e-03,7.50781250e-03,5.81250000e-03,2.16796875e-01,,-6.74505760e-04,4.24930768e-05,,-6.74505760e-04,-2.04440708e+01
-6.73505760e-04,2.14843750e-01,1.19437500e-02,-4.35937500e-03,7.59375000e-03,5.65625000e-03,2.04140625e-01,,-6.73505760e-04,4.33820751e-05,,-6.73505760e-04,-2.13848534e+01
-6.72505760e-04,2.13281250e-01,1.48687500e-02,-2.07812500e-03,7.63281250e-03,5.53125000e-03,1.68046875e-01,,-6.72505760e-04,4.43261415e-05,,-6.72505760e-04,-2.12067127e+01
-6.71505760e-04,2.09375000e-01,1.21468750e-02,-1.73437500e-03,7.64062500e-03,5.81250000e-03,1.31718750e-01,,-6.71505760e-04,4.52773638e-05,,-6.71505760e-04,-2.07939034e+01
-6.70505760e-04,2.09375000e-01,1.36906250e-02,-3.96875000e-03,7.61718750e-03,5.90625000e-03,9.55078125e-02,,-6.70505760e-04,4.61871023e-05,,-6.70505760e-04,-2.07787895e+01
-6.69505760e-04,2.03906250e-01,1.26140625e-02,-4.57812500e-03,7.50000000e-03,5.37500000e-03,5.67187500e-02,,-6.69505760e-04,4.71132880e-05,,-6.69505760e-04,-2.01923523e+01
-6.68505760e-04,2.07812500e-01,1.28171875e-02,-3.84375000e-03,7.50000000e-03,4.90625000e-03,1.87500000e-02,,-6.68505760e-04,4.80087219e-05,,-6.68505760e-04,-2.05727406e+01
-6.67505760e-04,2.13281250e-01,1.31828125e-02,-2.45312500e-03,7.48437500e-03,5.15625000e-03,-1.71093750e-02,,-6.67505760e-04,4.89241829e-05,,-6.67505760e-04,-2.11198425e+01
-6.66505760e-04,2.14843750e-01,1.33453125e-02,-2.78125000e-03,7.50000000e-03,5.12500000e-03,-5.44921875e-02,,-6.66505760e-04,4.98582376e-05,,-6.66505760e-04,-2.12670517e+01
-6.65505760e-04,2.18750000e-01,1.31625000e-02,-4.21875000e-03,7.53906250e-03,5.00000000e-03,-8.98828125e-02,,-6.65505760e-04,5.07915756e-05,,-6.65505760e-04,-2.16512089e+01
-6.64505760e-04,2.34375000e-01,1.37921875e-02,-3.39062500e-03,7.72656250e-03,5.37500000e-03,-1.09218750e-01,,-6.64505760e-04,5.17406515e-05,,-6.64505760e-04,-2.32418690e+01
-6.63505760e-04,2.32031250e-01,1.43406250e-02,-5.31250000e-04,7.71093750e-03,5.15625000e-03,-9.38671875e-02,,-6.63505760e-04,5.27312077e-05,,-6.63505760e-04,-2.29898529e+01
-6.62505760e-04,2.16406250e-01,1.18625000e-02,-1.71875000e-03,7.64062500e-03,4.90625000e-03,-5.75390625e-02,,-6.62505760e-04,5.36538209e-05,,-6.62505760e-04,-2.13730659e+01
-6.61505760e-04,2.21093750e-01,1.47468750e-02,-3.39062500e-03,7.69531250e-03,4.93750000e-03,-1.76953125e-02,,-6.61505760e-04,5.45907387e-05,,-6.61505760e-04,-2.18427734e+01
-6.60505760e-04,2.30468750e-01,1.34468750e-02,-5.32812500e-03,7.71093750e-03,4.56250000e-03,1.78125000e-02,,-6.60505760e-04,5.55834413e-05,,-6.60505760e-04,-2.27861614e+01
-6.59505760e-04,2.32031250e-01,1.40968750e-02,-5.26562500e-03,7.73437500e-03,4.37500000e-03,5.28515625e-02,,-6.59505760e-04,5.65532537e-05,,-6.59505760e-04,-2.29191723e+01
-6.58505760e-04,2.39062500e-01,1.42390625e-02,-2.35937500e-03,7.82031250e-03,4.84375000e-03,9.23437500e-02,,-6.58505760e-04,5.75509657e-05,,-6.58505760e-04,-2.36238365e+01
-6.57505760e-04,2.46875000e-01,1.32031250e-02,-9.37500000e-04,7.87500000e-03,4.84375000e-03,1.30546875e-01,,-6.57505760e-04,5.85172056e-05,,-6.57505760e-04,-2.44205112e+01
-6.56505760e-04,2.42968750e-01,1.42187500e-02,-2.00000000e-03,7.85937500e-03,4.84375000e-03,1.66054687e-01,,-6.56505760e-04,5.94827288e-05,,-6.56505760e-04,-2.40100212e+01
-6.55505760e-04,2.45312500e-01,1.38328125e-02,-4.95312500e-03,7.85937500e-03,5.06250000e-03,1.98750000e-01,,-6.55505760e-04,6.04704219e-05,,-6.55505760e-04,-2.42332191e+01
-6.54505760e-04,2.35156250e-01,1.44421875e-02,-6.20312500e-03,7.72656250e-03,4.78125000e-03,2.18203125e-01,,-6.54505760e-04,6.14659875e-05,,-6.54505760e-04,-2.31566200e+01
-6.53505760e-04,2.16406250e-01,1.26343750e-02,-5.60937500e-03,7.59375000e-03,4.68750000e-03,2.04960937e-01,,-6.53505760e-04,6.24193490e-05,,-6.53505760e-04,-2.11923275e+01
-6.52505760e-04,2.26562500e-01,1.57421875e-02,-2.87500000e-03,7.72656250e-03,4.84375000e-03,1.69218750e-01,,-6.52505760e-04,6.34184908e-05,,-6.52505760e-04,-2.22168789e+01
-6.51505760e-04,2.30468750e-01,1.30609375e-02,-1.92187500e-03,7.76562500e-03,5.06250000e-03,1.32539062e-01,,-6.51505760e-04,6.44326501e-05,,-6.51505760e-04,-2.26068726e+01
-6.50505760e-04,2.25781250e-01,1.45234375e-02,-3.95312500e-03,7.67187500e-03,5.37500000e-03,9.76171875e-02,,-6.50505760e-04,6.54038959e-05,,-6.50505760e-04,-2.21080570e+01
-6.49505760e-04,2.22656250e-01,1.37312500e-02,-4.81250000e-03,7.61718750e-03,6.03125000e-03,6.26953125e-02,,-6.49505760e-04,6.63987448e-05,,-6.49505760e-04,-2.17626629e+01
-6.48505760e-04,2.26562500e-01,1.43203125e-02,-4.96875000e-03,7.67187500e-03,6.03125000e-03,2.60156250e-02,,-6.48505760e-04,6.73864415e-05,,-6.48505760e-04,-2.21394501e+01
-6.47505760e-04,2.39843750e-01,1.44421875e-02,-3.67187500e-03,7.75000000e-03,5.53125000e-03,-1.00781250e-02,,-6.47505760e-04,6.83991675e-05,,-6.47505760e-04,-2.34857540e+01
-6.46505760e-04,2.42968750e-01,1.44421875e-02,-2.96875000e-03,7.76562500e-03,5.59375000e-03,-4.58203125e-02,,-6.46505760e-04,6.94161863e-05,,-6.46505760e-04,-2.37903194e+01
-6.45505760e-04,2.35937500e-01,1.37109375e-02,-3.95312500e-03,7.65625000e-03,5.75000000e-03,-8.16796875e-02,,-6.45505760e-04,7.04074628e-05,,-6.45505760e-04,-2.30471058e+01
-6.44505760e-04,2.41406250e-01,1.37515625e-02,-4.12500000e-03,7.64062500e-03,5.81250000e-03,-1.04648438e-01,,-6.44505760e-04,7.13744157e-05,,-6.44505760e-04,-2.35894871e+01
-6.43505760e-04,2.57812500e-01,1.47468750e-02,-1.62500000e-03,7.77343750e-03,5.65625000e-03,-9.11718750e-02,,-6.43505760e-04,7.23778430e-05,,-6.43505760e-04,-2.52656155e+01
-6.42505760e-04,2.54687500e-01,1.25125000e-02,-1.84375000e-03,7.84375000e-03,5.53125000e-03,-5.46093750e-02,,-6.42505760e-04,7.33376437e-05,,-6.42505760e-04,-2.49342594e+01
-6.41505760e-04,2.45312500e-01,1.49296875e-02,-2.73437500e-03,7.78906250e-03,5.43750000e-03,-1.66406250e-02,,-6.41505760e-04,7.43038836e-05,,-6.41505760e-04,-2.39556313e+01
-6.40505760e-04,2.39062500e-01,1.34671875e-02,-4.89062500e-03,7.76562500e-03,5.21875000e-03,1.87500000e-02,,-6.40505760e-04,7.53037384e-05,,-6.40505760e-04,-2.32910957e+01
-6.39505760e-04,2.37500000e-01,1.41984375e-02,-5.26562500e-03,7.82031250e-03,5.21875000e-03,5.49609375e-02,,-6.39505760e-04,7.62778509e-05,,-6.39505760e-04,-2.31030979e+01
-6.38505760e-04,2.33593750e-01,1.44421875e-02,-2.71875000e-03,7.76562500e-03,5.12500000e-03,9.25781250e-02,,-6.38505760e-04,7.72862841e-05,,-6.38505760e-04,-2.26792336e+01
-6.37505760e-04,2.28125000e-01,1.32234375e-02,-8.75000000e-04,7.75000000e-03,5.15625000e-03,1.30429687e-01,,-6.37505760e-04,7.82603965e-05,,-6.37505760e-04,-2.21059227e+01
-6.36505760e-04,2.24218750e-01,1.43203125e-02,-1.25000000e-03,7.71093750e-03,5.28125000e-03,1.65703125e-01,,-6.36505760e-04,7.92302089e-05,,-6.36505760e-04,-2.16975861e+01
-6.35505760e-04,2.26562500e-01,1.39343750e-02,-3.87500000e-03,7.80468750e-03,5.28125000e-03,1.98281250e-01,,-6.35505760e-04,8.02250579e-05,,-6.35505760e-04,-2.19256268e+01
-6.34505760e-04,2.30468750e-01,1.49093750e-02,-5.60937500e-03,7.87500000e-03,5.15625000e-03,2.19140625e-01,,-6.34505760e-04,8.12406433e-05,,-6.34505760e-04,-2.23031998e+01
-6.33505760e-04,2.14843750e-01,1.29187500e-02,-5.85937500e-03,7.69531250e-03,5.28125000e-03,2.07187500e-01,,-6.33505760e-04,8.22204674e-05,,-6.33505760e-04,-2.06619835e+01
-6.32505760e-04,2.01562500e-01,1.50921875e-02,-2.84375000e-03,7.50000000e-03,5.28125000e-03,1.71562500e-01,,-6.32505760e-04,8.32067308e-05,,-6.32505760e-04,-1.92697182e+01
-6.31505760e-04,2.10937500e-01,1.25734375e-02,-4.53125000e-04,7.52343750e-03,5.21875000e-03,1.34296875e-01,,-6.31505760e-04,8.41808433e-05,,-6.31505760e-04,-2.02274780e+01
-6.30505760e-04,2.13281250e-01,1.41781250e-02,-2.20312500e-03,7.53906250e-03,5.06250000e-03,9.67968750e-02,,-6.30505760e-04,8.51227669e-05,,-6.30505760e-04,-2.04620628e+01
-6.29505760e-04,2.22656250e-01,1.33656250e-02,-4.40625000e-03,7.54687500e-03,5.43750000e-03,5.91796875e-02,,-6.29505760e-04,8.60925866e-05,,-6.29505760e-04,-2.14110413e+01
-6.28505760e-04,2.32031250e-01,1.38734375e-02,-5.18750000e-03,7.64062500e-03,5.87500000e-03,2.40234375e-02,,-6.28505760e-04,8.70516742e-05,,-6.28505760e-04,-2.23521137e+01
-6.27505760e-04,2.30468750e-01,1.39953125e-02,-3.07812500e-03,7.71093750e-03,5.59375000e-03,-1.20703125e-02,,-6.27505760e-04,8.80329317e-05,,-6.27505760e-04,-2.21691265e+01
-6.26505760e-04,2.21093750e-01,1.35484375e-02,-1.42187500e-03,7.65625000e-03,5.59375000e-03,-4.80468750e-02,,-6.26505760e-04,8.90027513e-05,,-6.26505760e-04,-2.11907082e+01
-6.25505760e-04,2.24218750e-01,1.31625000e-02,-2.14062500e-03,7.61718750e-03,5.68750000e-03,-8.30859375e-02,,-6.25505760e-04,8.99432416e-05,,-6.25505760e-04,-2.15034313e+01
-6.24505760e-04,2.26562500e-01,1.34062500e-02,-3.10937500e-03,7.56250000e-03,5.53125000e-03,-1.04765625e-01,,-6.24505760e-04,9.08787333e-05,,-6.24505760e-04,-2.17311420e+01
-6.23505760e-04,2.24218750e-01,1.40968750e-02,-1.98437500e-03,7.61718750e-03,5.81250000e-03,-8.90625000e-02,,-6.23505760e-04,9.18471123e-05,,-6.23505760e-04,-2.14760208e+01
-6.22505760e-04,2.33593750e-01,1.22890625e-02,-2.45312500e-03,7.78906250e-03,5.68750000e-03,-5.26171875e-02,,-6.22505760e-04,9.27761648e-05,,-6.22505760e-04,-2.24307556e+01
-6.21505760e-04,2.37500000e-01,1.50109375e-02,-2.40625000e-03,7.89843750e-03,5.50000000e-03,-1.53515625e-02,,-6.21505760e-04,9.37374061e-05,,-6.21505760e-04,-2.28205833e+01
-6.20505760e-04,2.30468750e-01,1.33453125e-02,-3.79687500e-03,7.91406250e-03,5.53125000e-03,1.92187500e-02,,-6.20505760e-04,9.47358276e-05,,-6.20505760e-04,-2.20792751e+01
-6.19505760e-04,2.25781250e-01,1.38937500e-02,-4.21875000e-03,7.85937500e-03,5.59375000e-03,5.64843750e-02,,-6.19505760e-04,9.56949152e-05,,-6.19505760e-04,-2.15747852e+01
-6.18505760e-04,2.16406250e-01,1.36906250e-02,-2.51562500e-03,7.76562500e-03,5.15625000e-03,9.33984375e-02,,-6.18505760e-04,9.66661610e-05,,-6.18505760e-04,-2.05904465e+01
-6.17505760e-04,2.14843750e-01,1.26750000e-02,-1.54687500e-03,7.72656250e-03,5.06250000e-03,1.30546875e-01,,-6.17505760e-04,9.75944931e-05,,-6.17505760e-04,-2.04185982e+01
-6.16505760e-04,2.21093750e-01,1.40359375e-02,-1.84375000e-03,7.78125000e-03,5.37500000e-03,1.66640625e-01,,-6.16505760e-04,9.85349834e-05,,-6.16505760e-04,-2.10539436e+01
-6.15505760e-04,2.24218750e-01,1.37312500e-02,-3.50000000e-03,7.82812500e-03,5.50000000e-03,1.99453125e-01,,-6.15505760e-04,9.95126611e-05,,-6.15505760e-04,-2.13619461e+01
-6.14505760e-04,2.17187500e-01,1.44828125e-02,-4.81250000e-03,7.80468750e-03,5.43750000e-03,2.19492187e-01,,-6.14505760e-04,1.00506084e-04,,-6.14505760e-04,-2.06150475e+01
-6.13505760e-04,2.28125000e-01,1.25734375e-02,-5.75000000e-03,7.78906250e-03,5.87500000e-03,2.07187500e-01,,-6.13505760e-04,1.01458732e-04,,-6.13505760e-04,-2.17146339e+01
-6.12505760e-04,2.26562500e-01,1.50312500e-02,-3.76562500e-03,7.69531250e-03,5.87500000e-03,1.73085937e-01,,-6.12505760e-04,1.02430698e-04,,-6.12505760e-04,-2.15283356e+01
-6.11505760e-04,2.14843750e-01,1.17812500e-02,-1.76562500e-03,7.53906250e-03,5.96875000e-03,1.36640625e-01,,-6.11505760e-04,1.03374769e-04,,-6.11505760e-04,-2.03055592e+01
-6.10505760e-04,2.22656250e-01,1.37109375e-02,-2.43750000e-03,7.57812500e-03,5.96875000e-03,1.00664062e-01,,-6.10505760e-04,1.04272352e-04,,-6.10505760e-04,-2.10998325e+01
-6.09505760e-04,2.29687500e-01,1.31625000e-02,-3.10937500e-03,7.60156250e-03,5.90625000e-03,6.21093750e-02,,-6.09505760e-04,1.05218569e-04,,-6.09505760e-04,-2.18100033e+01
-6.08505760e-04,2.32031250e-01,1.37109375e-02,-3.75000000e-03,7.63281250e-03,6.28125000e-03,2.56640625e-02,,-6.08505760e-04,1.06164785e-04,,-6.08505760e-04,-2.20334511e+01
-6.07505760e-04,2.29687500e-01,1.37718750e-02,-3.57812500e-03,7.54687500e-03,6.71875000e-03,-8.32031250e-03,,-6.07505760e-04,1.07132459e-04,,-6.07505760e-04,-2.17724075e+01
-6.06505760e-04,2.37500000e-01,1.36093750e-02,-3.57812500e-03,7.50000000e-03,6.43750000e-03,-4.51171875e-02,,-6.06505760e-04,1.08096552e-04,,-6.06505760e-04,-2.25588551e+01
-6.05505760e-04,2.44531250e-01,1.33046875e-02,-3.50000000e-03,7.52343750e-03,6.40625000e-03,-8.10937500e-02,,-6.05505760e-04,1.09044195e-04,,-6.05505760e-04,-2.32649708e+01
-6.04505760e-04,2.44531250e-01,1.33656250e-02,-2.00000000e-03,7.46875000e-03,6.28125000e-03,-1.03593750e-01,,-6.04505760e-04,1.09983252e-04,,-6.04505760e-04,-2.32503967e+01
-6.03505760e-04,2.35156250e-01,1.40765625e-02,7.81250000e-05,7.48437500e-03,6.34375000e-03,-9.00000000e-02,,-6.03505760e-04,1.10949491e-04,,-6.03505760e-04,-2.22788067e+01
-6.02505760e-04,2.29687500e-01,1.19031250e-02,-2.14062500e-03,7.52343750e-03,6.40625000e-03,-5.42578125e-02,,-6.02505760e-04,1.11864239e-04,,-6.02505760e-04,-2.17095528e+01
-6.01505760e-04,2.42968750e-01,1.45640625e-02,-3.98437500e-03,7.60156250e-03,6.34375000e-03,-1.71093750e-02,,-6.01505760e-04,1.12796144e-04,,-6.01505760e-04,-2.30625229e+01
-6.00505760e-04,2.54687500e-01,1.31015625e-02,-4.57812500e-03,7.65625000e-03,6.06250000e-03,1.89843750e-02,,-6.00505760e-04,1.13770257e-04,,-6.00505760e-04,-2.42479515e+01
-5.99505760e-04,2.57812500e-01,1.34468750e-02,-3.57812500e-03,7.63281250e-03,5.96875000e-03,5.53125000e-02,,-5.99505760e-04,1.14705028e-04,,-5.99505760e-04,-2.45485001e+01
-5.98505760e-04,2.57812500e-01,1.36296875e-02,-1.35937500e-03,7.65625000e-03,6.12500000e-03,9.24609375e-02,,-5.98505760e-04,1.15658389e-04,,-5.98505760e-04,-2.45354176e+01
-5.97505760e-04,2.58593750e-01,1.27562500e-02,-1.35937500e-03,7.75000000e-03,5.90625000e-03,1.28671875e-01,,-5.97505760e-04,1.16587442e-04,,-5.97505760e-04,-2.46087532e+01
