Time,r,z,a
6.731999999999999,-77.62895266281798,34.657971350495615,0.0
6.733,-77.53961660657212,34.608159376498605,0.08759313902753263
6.734,-77.45175925079269,34.58307030607362,0.17804669286621788
6.734999999999999,-77.3655076465404,34.63916211829719,0.23389046520669865
6.736,-77.27823436693632,34.79017774888978,0.2516550328533924
6.737000000000001,-77.19059507158191,35.00186692943,0.24435914907815004
6.7379999999999995,-77.10807954675,35.24231672605031,0.21983239219699158
6.739,-77.03320182719345,35.49094561759328,0.1841913050398034
6.74,-76.97352231773053,35.730547524921924,0.13778718163858628
6.741,-76.93828261628805,35.983483626967455,0.06290312309910462
6.742000000000001,-76.92272625890016,36.24447669026672,0.0
6.743,-76.91907022579994,36.539993283613256,0.0
6.744,-76.92832413887267,36.90113840933964,0.0
6.745,-76.95023743814224,37.25557137464146,0.0
6.7459999999999996,-76.98386518123287,37.58258477679481,0.0
6.747,-77.01802672585126,37.85691693777098,0.0
6.748,-77.03592098568663,38.0486869503085,0.0
6.749,-77.04441488371725,38.18949506872916,0.0
6.75,-77.04257066122565,38.236570658075095,0.0
6.751000000000001,-77.02193205988746,38.23624267575841,0.0
6.751999999999999,-76.96787888797256,38.22754789254604,0.0
6.753,-76.88329235641106,38.32108574680764,0.0
6.7540000000000004,-76.8154019377016,38.47913987555809,0.0
6.755,-76.80349112490649,38.41425175582694,0.0
6.756,-76.84449297652745,38.1380153205763,0.0
6.756999999999999,-76.90111780242,37.73576611489895,0.0
6.758,-76.93963619125839,37.23306963230274,0.0
6.759,-76.92708432856335,36.69207081132766,0.0
6.76,-76.8664837911139,36.107294090841044,0.0753686085594012
6.760999999999999,-76.79923731295277,35.55787925143237,0.36853050601872894
6.7620000000000005,-76.73369553023436,35.212153699575865,0.5727780991861522
6.763,-76.67125959462125,35.07676449445043,0.6859356025049692
6.764,-76.61743345207046,35.04210334044103,0.7493019892143877
6.765000000000001,-76.55408585625149,35.03112425810692,0.8114750807852005
6.765999999999999,-76.46903264076329,35.03971960620718,0.8852277950196168
6.767,-76.39073796538166,35.09107808758458,0.9349739294362536
6.768000000000001,-76.34685494011907,35.26041108288705,0.9039902909670161
6.769,-76.34289714441105,35.52004501298294,0.7983875325035115
6.77,-76.35705490110578,35.74136885782584,0.691961943112176
6.770999999999999,-76.36269881188137,35.81944033113944,0.6537251832058217
6.772,-76.35546363769089,35.745928092453035,0.6914701674999009
6.773000000000001,-76.33066343487528,35.63436601126383,0.7611834043656529
6.774,-76.29941750885749,35.506205775291605,0.8436469376892575
6.7749999999999995,-76.27939133816041,35.37067320535181,0.9189077977693358
6.776000000000001,-76.25060806439697,35.27360993630614,0.9858179345358593
6.776999999999999,-76.1686519018576,35.276286459906636,1.059068870140905
6.7780000000000005,-76.05899705792095,35.315794695772404,1.1419271122286432
6.779,-75.99152732409165,35.30316404093931,1.2084394682278372
6.779999999999999,-75.96513355666764,35.23053697246758,1.2629577089639668
6.781000000000001,-75.94951193400549,35.07210907957365,1.3436720964686657
6.781999999999999,-75.90427203033813,34.95119543736829,1.4353868257820181
6.783,-75.83019481486147,34.92099025336282,1.5153067566556615
