Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19966241e-04,-2.46875000e-01,5.62656250e-03,2.32812500e-03,5.60156250e-03,,-7.19966241e-04,3.96222532e-07,,-7.19966241e-04,2.54386921e+01
-7.18966241e-04,-2.43750000e-01,7.29218750e-03,5.14062500e-03,5.53125000e-03,,-7.18966241e-04,8.51091727e-07,,-7.18966241e-04,2.50967350e+01
-7.17966241e-04,-2.43750000e-01,7.43437500e-03,-3.96875000e-03,5.53125000e-03,,-7.17966241e-04,1.36961398e-06,,-7.17966241e-04,2.50936298e+01
-7.16966241e-04,-2.54687500e-01,7.04843750e-03,-1.23437500e-02,5.49218750e-03,,-7.16966241e-04,1.87955379e-06,,-7.16966241e-04,2.62644348e+01
-7.15966241e-04,-2.53125000e-01,5.89062500e-03,-8.43750000e-03,5.49218750e-03,,-7.15966241e-04,2.33513811e-06,,-7.15966241e-04,2.61584244e+01
-7.14966241e-04,-2.43750000e-01,6.94687500e-03,2.17187500e-03,5.53125000e-03,,-7.14966241e-04,2.78714674e-06,,-7.14966241e-04,2.52085323e+01
-7.13966241e-04,-2.41406250e-01,6.58125000e-03,5.26562500e-03,5.54687500e-03,,-7.13966241e-04,3.26347185e-06,,-7.13966241e-04,2.49471970e+01
-7.12966241e-04,-2.35937500e-01,6.56093750e-03,-2.00000000e-03,5.54687500e-03,,-7.12966241e-04,3.72620821e-06,,-7.12966241e-04,2.43747559e+01
-7.11966241e-04,-2.38281250e-01,8.57187500e-03,-1.03437500e-02,5.49218750e-03,,-7.11966241e-04,4.25903454e-06,,-7.11966241e-04,2.46490898e+01
-7.10966241e-04,-2.46875000e-01,8.57187500e-03,-8.89062500e-03,5.42187500e-03,,-7.10966241e-04,4.86266572e-06,,-7.10966241e-04,2.55860157e+01
-7.09966241e-04,-2.47656250e-01,6.76406250e-03,-2.81250000e-04,5.39843750e-03,,-7.09966241e-04,5.40264455e-06,,-7.09966241e-04,2.56908627e+01
-7.08966241e-04,-2.39843750e-01,5.13906250e-03,4.87500000e-03,5.36718750e-03,,-7.08966241e-04,5.82175335e-06,,-7.08966241e-04,2.48732758e+01
-7.07966241e-04,-2.37500000e-01,6.45937500e-03,1.79687500e-03,5.35937500e-03,,-7.07966241e-04,6.23013420e-06,,-7.07966241e-04,2.46139717e+01
-7.06966241e-04,-2.25000000e-01,8.57187500e-03,-5.43750000e-03,5.32812500e-03,,-7.06966241e-04,6.75938418e-06,,-7.06966241e-04,2.33349609e+01
-7.05966241e-04,-2.20312500e-01,8.99843750e-03,-8.34375000e-03,5.41406250e-03,,-7.05966241e-04,7.37803521e-06,,-7.05966241e-04,2.28882332e+01
-7.04966241e-04,-2.24218750e-01,7.67812500e-03,-4.21875000e-03,5.43750000e-03,,-7.04966241e-04,7.96521726e-06,,-7.04966241e-04,2.33242302e+01
-7.03966241e-04,-2.28906250e-01,6.58125000e-03,2.56250000e-03,5.51562500e-03,,-7.03966241e-04,8.46729017e-06,,-7.03966241e-04,2.38118668e+01
-7.02966241e-04,-2.33593750e-01,7.43437500e-03,3.15625000e-03,5.53125000e-03,,-7.02966241e-04,8.96078018e-06,,-7.02966241e-04,2.42799587e+01
-7.01966241e-04,-2.30468750e-01,8.47031250e-03,-2.95312500e-03,5.51562500e-03,,-7.01966241e-04,9.52078335e-06,,-7.01966241e-04,2.39572544e+01
-7.00966241e-04,-2.35937500e-01,9.40468750e-03,-9.26562500e-03,5.60937500e-03,,-7.00966241e-04,1.01501628e-05,,-7.00966241e-04,2.45534248e+01
-6.99966241e-04,-2.38281250e-01,6.43906250e-03,-7.93750000e-03,5.68750000e-03,,-6.99966241e-04,1.07080214e-05,,-6.99966241e-04,2.48406353e+01
-6.98966241e-04,-2.32031250e-01,4.95625000e-03,-2.34375000e-04,5.71875000e-03,,-6.98966241e-04,1.11092504e-05,,-6.98966241e-04,2.42179623e+01
-6.97966241e-04,-2.26562500e-01,5.74843750e-03,4.12500000e-03,5.66406250e-03,,-6.97966241e-04,1.14861623e-05,,-6.97966241e-04,2.36438618e+01
-6.96966241e-04,-2.39843750e-01,7.94218750e-03,-7.81250000e-05,5.64062500e-03,,-6.96966241e-04,1.19682090e-05,,-6.96966241e-04,2.50023403e+01
-6.95966241e-04,-2.57031250e-01,7.15000000e-03,-9.07812500e-03,5.62500000e-03,,-6.95966241e-04,1.24996050e-05,,-6.95966241e-04,2.67985115e+01
-6.94966241e-04,-2.54687500e-01,5.24062500e-03,-1.13906250e-02,5.64062500e-03,,-6.94966241e-04,1.29358787e-05,,-6.94966241e-04,2.66111298e+01
-6.93966241e-04,-2.62500000e-01,3.81875000e-03,-3.50000000e-03,5.60937500e-03,,-6.93966241e-04,1.32548585e-05,,-6.93966241e-04,2.74560013e+01
-6.92966241e-04,-2.77343750e-01,5.68750000e-03,4.14062500e-03,5.47656250e-03,,-6.92966241e-04,1.35895734e-05,,-6.92966241e-04,2.89845867e+01
-6.91966241e-04,-2.88281250e-01,7.00781250e-03,1.53125000e-03,5.43750000e-03,,-6.91966241e-04,1.40365755e-05,,-6.91966241e-04,3.00971355e+01
-6.90966241e-04,-2.86718750e-01,7.53593750e-03,-7.75000000e-03,5.41406250e-03,,-6.90966241e-04,1.45486611e-05,,-6.90966241e-04,2.99525318e+01
-6.89966241e-04,-2.93750000e-01,6.80468750e-03,-1.15312500e-02,5.28906250e-03,,-6.89966241e-04,1.50535952e-05,,-6.89966241e-04,3.07284966e+01
-6.88966241e-04,-2.93750000e-01,6.23593750e-03,-4.15625000e-03,5.28906250e-03,,-6.88966241e-04,1.55127545e-05,,-6.88966241e-04,3.07700691e+01
-6.87966241e-04,-2.89843750e-01,6.86562500e-03,4.75000000e-03,5.35937500e-03,,-6.87966241e-04,1.59740612e-05,,-6.87966241e-04,3.03657894e+01
-6.86966241e-04,-2.75000000e-01,7.15000000e-03,3.18750000e-03,5.35937500e-03,,-6.86966241e-04,1.64675512e-05,,-6.86966241e-04,2.88144722e+01
-6.85966241e-04,-2.52343750e-01,6.90625000e-03,-5.53125000e-03,5.34375000e-03,,-6.85966241e-04,1.69624727e-05,,-6.85966241e-04,2.64849873e+01
-6.84966241e-04,-2.38281250e-01,8.75468750e-03,-1.02187500e-02,5.32812500e-03,,-6.84966241e-04,1.75138939e-05,,-6.84966241e-04,2.50769825e+01
-6.83966241e-04,-2.37500000e-01,9.44531250e-03,-5.53125000e-03,5.32812500e-03,,-6.83966241e-04,1.81547166e-05,,-6.83966241e-04,2.50381775e+01
-6.82966241e-04,-2.37500000e-01,7.45468750e-03,1.84375000e-03,5.35937500e-03,,-6.82966241e-04,1.87497644e-05,,-6.82966241e-04,2.50479507e+01
-6.81966241e-04,-2.30468750e-01,5.87031250e-03,2.10937500e-03,5.39843750e-03,,-6.81966241e-04,1.92189382e-05,,-6.81966241e-04,2.43126030e+01
-6.80966241e-04,-2.28906250e-01,6.45937500e-03,-2.46875000e-03,5.51562500e-03,,-6.80966241e-04,1.96530673e-05,,-6.80966241e-04,2.41524754e+01
-6.79966241e-04,-2.34375000e-01,7.94218750e-03,-6.01562500e-03,5.70312500e-03,,-6.79966241e-04,2.01601451e-05,,-6.79966241e-04,2.47387466e+01
-6.78966241e-04,-2.35937500e-01,9.10000000e-03,-5.25000000e-03,5.78125000e-03,,-6.78966241e-04,2.07602006e-05,,-6.78966241e-04,2.49296837e+01
-6.77966241e-04,-2.30468750e-01,7.35312500e-03,-1.81250000e-03,5.73437500e-03,,-6.77966241e-04,2.13395142e-05,,-6.77966241e-04,2.43846092e+01
-6.76966241e-04,-2.34375000e-01,6.80468750e-03,6.71875000e-04,5.70312500e-03,,-6.76966241e-04,2.18380119e-05,,-6.76966241e-04,2.47903385e+01
-6.75966241e-04,-2.47656250e-01,6.82500000e-03,-3.75000000e-04,5.75781250e-03,,-6.75966241e-04,2.23179122e-05,,-6.75966241e-04,2.61587524e+01
-6.74966241e-04,-2.52343750e-01,7.73906250e-03,-3.90625000e-03,5.78125000e-03,,-6.74966241e-04,2.28307144e-05,,-6.74966241e-04,2.66533451e+01
-6.73966241e-04,-2.49218750e-01,8.53125000e-03,-6.92187500e-03,5.70312500e-03,,-6.73966241e-04,2.34035906e-05,,-6.73966241e-04,2.63598766e+01
-6.72966241e-04,-2.57031250e-01,6.23593750e-03,-6.03125000e-03,5.66406250e-03,,-6.72966241e-04,2.39235433e-05,,-6.72966241e-04,2.71996136e+01
-6.71966241e-04,-2.60156250e-01,4.42812500e-03,-2.17187500e-03,5.70312500e-03,,-6.71966241e-04,2.42990245e-05,,-6.71966241e-04,2.75435162e+01
-6.70966241e-04,-2.53125000e-01,5.52500000e-03,6.09375000e-04,5.68750000e-03,,-6.70966241e-04,2.46494728e-05,,-6.70966241e-04,2.68227863e+01
-6.69966241e-04,-2.47656250e-01,7.53593750e-03,-9.37500000e-04,5.60156250e-03,,-6.69966241e-04,2.51093479e-05,,-6.69966241e-04,2.62598667e+01
-6.68966241e-04,-2.46875000e-01,7.19062500e-03,-6.84375000e-03,5.42187500e-03,,-6.68966241e-04,2.56278690e-05,,-6.68966241e-04,2.61999454e+01
-6.67966241e-04,-2.43750000e-01,5.46406250e-03,-9.65625000e-03,5.47656250e-03,,-6.67966241e-04,2.60734414e-05,,-6.67966241e-04,2.59215069e+01
-6.66966241e-04,-2.38281250e-01,3.92031250e-03,-5.15625000e-03,5.60156250e-03,,-6.66966241e-04,2.64038663e-05,,-6.66966241e-04,2.53969707e+01
-6.65966241e-04,-2.25000000e-01,5.50468750e-03,1.35937500e-03,5.66406250e-03,,-6.65966241e-04,2.67357191e-05,,-6.65966241e-04,2.40378323e+01
-6.64966241e-04,-2.17187500e-01,7.10937500e-03,1.34375000e-03,5.67968750e-03,,-6.64966241e-04,2.71798617e-05,,-6.64966241e-04,2.32252560e+01
-6.63966241e-04,-2.26562500e-01,7.80000000e-03,-5.46875000e-03,5.67968750e-03,,-6.63966241e-04,2.77048184e-05,,-6.63966241e-04,2.42026806e+01
-6.62966241e-04,-2.33593750e-01,6.56093750e-03,-9.46875000e-03,5.66406250e-03,,-6.62966241e-04,2.82104666e-05,,-6.62966241e-04,2.49671364e+01
-6.61966241e-04,-2.33593750e-01,5.99218750e-03,-4.89062500e-03,5.64062500e-03,,-6.61966241e-04,2.86524628e-05,,-6.61966241e-04,2.50051880e+01
-6.60966241e-04,-2.28906250e-01,5.93125000e-03,2.45312500e-03,5.66406250e-03,,-6.60966241e-04,2.90722874e-05,,-6.60966241e-04,2.45284023e+01
-6.59966241e-04,-2.25000000e-01,6.07343750e-03,3.34375000e-03,5.73437500e-03,,-6.59966241e-04,2.94949714e-05,,-6.59966241e-04,2.41103344e+01
-6.58966241e-04,-2.32031250e-01,7.69843750e-03,-2.75000000e-03,5.87500000e-03,,-6.58966241e-04,2.99798794e-05,,-6.58966241e-04,2.48336315e+01
-6.57966241e-04,-2.38281250e-01,9.10000000e-03,-8.59375000e-03,5.90625000e-03,,-6.57966241e-04,3.05713511e-05,,-6.57966241e-04,2.55080223e+01
-6.56966241e-04,-2.38281250e-01,7.57656250e-03,-6.78125000e-03,5.85156250e-03,,-6.56966241e-04,3.11585318e-05,,-6.56966241e-04,2.55487652e+01
-6.55966241e-04,-2.50000000e-01,5.42343750e-03,-1.25000000e-04,5.77343750e-03,,-6.55966241e-04,3.16162623e-05,,-6.55966241e-04,2.67751846e+01
-6.54966241e-04,-2.64062500e-01,5.89062500e-03,4.68750000e-03,5.73437500e-03,,-6.54966241e-04,3.20146319e-05,,-6.54966241e-04,2.82128372e+01
-6.53966241e-04,-2.62500000e-01,7.00781250e-03,1.89062500e-03,5.75781250e-03,,-6.53966241e-04,3.24687862e-05,,-6.53966241e-04,2.80343227e+01
-6.52966241e-04,-2.49218750e-01,8.40937500e-03,-5.62500000e-03,5.75781250e-03,,-6.52966241e-04,3.30116236e-05,,-6.52966241e-04,2.66750183e+01
-6.51966241e-04,-2.45312500e-01,6.70312500e-03,-8.82812500e-03,5.74218750e-03,,-6.51966241e-04,3.35437362e-05,,-6.51966241e-04,2.63106117e+01
-6.50966241e-04,-2.50781250e-01,5.62656250e-03,-3.25000000e-03,5.75781250e-03,,-6.50966241e-04,3.39778635e-05,,-6.50966241e-04,2.69064083e+01
-6.49966241e-04,-2.49218750e-01,5.30156250e-03,4.01562500e-03,5.71875000e-03,,-6.49966241e-04,3.43626416e-05,,-6.49966241e-04,2.67432976e+01
-6.48966241e-04,-2.42968750e-01,6.66250000e-03,3.67187500e-03,5.62500000e-03,,-6.48966241e-04,3.47838977e-05,,-6.48966241e-04,2.60785961e+01
-6.47966241e-04,-2.42968750e-01,8.12500000e-03,-5.17187500e-03,5.53125000e-03,,-6.47966241e-04,3.53045652e-05,,-6.47966241e-04,2.60825710e+01
-6.46966241e-04,-2.46875000e-01,5.58593750e-03,-1.15781250e-02,5.50781250e-03,,-6.46966241e-04,3.57873287e-05,,-6.46966241e-04,2.65296631e+01
-6.45966241e-04,-2.43750000e-01,4.06250000e-03,-7.39062500e-03,5.49218750e-03,,-6.45966241e-04,3.61270504e-05,,-6.45966241e-04,2.62577667e+01
-6.44966241e-04,-2.35937500e-01,4.40781250e-03,2.18750000e-03,5.46093750e-03,,-6.44966241e-04,3.64252919e-05,,-6.44966241e-04,2.54661427e+01
-6.43966241e-04,-2.17187500e-01,7.19062500e-03,5.03125000e-03,5.47656250e-03,,-6.43966241e-04,3.68336732e-05,,-6.43966241e-04,2.35140228e+01
-6.42966241e-04,-2.11718750e-01,7.35312500e-03,-4.12500000e-03,5.50781250e-03,,-6.42966241e-04,3.73457588e-05,,-6.42966241e-04,2.29478321e+01
-6.41966241e-04,-2.20312500e-01,5.97187500e-03,-1.35625000e-02,5.49218750e-03,,-6.41966241e-04,3.78149307e-05,,-6.41966241e-04,2.38806591e+01
-6.40966241e-04,-2.30468750e-01,4.30625000e-03,-1.02812500e-02,5.51562500e-03,,-6.40966241e-04,3.81768223e-05,,-6.40966241e-04,2.49908791e+01
-6.39966241e-04,-2.37500000e-01,5.64687500e-03,1.34375000e-03,5.49218750e-03,,-6.39966241e-04,3.85272760e-05,,-6.39966241e-04,2.57394352e+01
-6.38966241e-04,-2.42968750e-01,7.00781250e-03,5.78125000e-03,5.49218750e-03,,-6.38966241e-04,3.89728484e-05,,-6.38966241e-04,2.62843437e+01
-6.37966241e-04,-2.49218750e-01,7.17031250e-03,-2.39062500e-03,5.60156250e-03,,-6.37966241e-04,3.94720591e-05,,-6.37966241e-04,2.69196892e+01
-6.36966241e-04,-2.52343750e-01,6.90625000e-03,-1.19218750e-02,5.64843750e-03,,-6.36966241e-04,3.99676937e-05,,-6.36966241e-04,2.72797813e+01
-6.35966241e-04,-2.50781250e-01,6.15468750e-03,-9.43750000e-03,5.64062500e-03,,-6.35966241e-04,4.04275706e-05,,-6.35966241e-04,2.71753006e+01
-6.34966241e-04,-2.47656250e-01,6.47968750e-03,1.42187500e-03,5.67968750e-03,,-6.34966241e-04,4.08724263e-05,,-6.34966241e-04,2.68743782e+01
-6.33966241e-04,-2.56250000e-01,5.74843750e-03,6.35937500e-03,5.68750000e-03,,-6.33966241e-04,4.13029775e-05,,-6.33966241e-04,2.77397118e+01
-6.32966241e-04,-2.64062500e-01,5.74843750e-03,-1.56250000e-04,5.64062500e-03,,-6.32966241e-04,4.17077863e-05,,-6.32966241e-04,2.85286846e+01
-6.31966241e-04,-2.60156250e-01,8.02343750e-03,-1.05937500e-02,5.60937500e-03,,-6.31966241e-04,4.21926961e-05,,-6.31966241e-04,2.81544666e+01
-6.30966241e-04,-2.60156250e-01,7.45468750e-03,-1.08750000e-02,5.64062500e-03,,-6.30966241e-04,4.27376799e-05,,-6.30966241e-04,2.82113590e+01
-6.29966241e-04,-2.58593750e-01,5.89062500e-03,-1.90625000e-03,5.66406250e-03,,-6.29966241e-04,4.32075685e-05,,-6.29966241e-04,2.80841446e+01
-6.28966241e-04,-2.60156250e-01,5.20000000e-03,6.10937500e-03,5.73437500e-03,,-6.28966241e-04,4.35980692e-05,,-6.28966241e-04,2.82340908e+01
-6.27966241e-04,-2.52343750e-01,7.06875000e-03,3.89062500e-03,5.64062500e-03,,-6.27966241e-04,4.40300500e-05,,-6.27966241e-04,2.74021778e+01
-6.26966241e-04,-2.46875000e-01,8.75468750e-03,-5.81250000e-03,5.54687500e-03,,-6.26966241e-04,4.45871920e-05,,-6.26966241e-04,2.68434811e+01
-6.25966241e-04,-2.45312500e-01,7.77968750e-03,-1.12031250e-02,5.64062500e-03,,-6.25966241e-04,4.51693704e-05,,-6.25966241e-04,2.67274895e+01
-6.24966241e-04,-2.47656250e-01,5.74843750e-03,-5.51562500e-03,5.64843750e-03,,-6.24966241e-04,4.56456946e-05,,-6.24966241e-04,2.70134201e+01
-6.23966241e-04,-2.41406250e-01,5.48437500e-03,4.34375000e-03,5.62500000e-03,,-6.23966241e-04,4.60412048e-05,,-6.23966241e-04,2.63721943e+01
-6.22966241e-04,-2.24218750e-01,6.47968750e-03,5.29687500e-03,5.55468750e-03,,-6.22966241e-04,4.64624572e-05,,-6.22966241e-04,2.45747395e+01
-6.21966241e-04,-2.22656250e-01,7.94218750e-03,-4.03125000e-03,5.53125000e-03,,-6.21966241e-04,4.69702500e-05,,-6.21966241e-04,2.44103031e+01
-6.20966241e-04,-2.20312500e-01,8.63281250e-03,-1.28750000e-02,5.58593750e-03,,-6.20966241e-04,4.75538582e-05,,-6.20966241e-04,2.42134819e+01
-6.19966241e-04,-2.14843750e-01,5.34218750e-03,-9.81250000e-03,5.60156250e-03,,-6.19966241e-04,4.80459130e-05,,-6.19966241e-04,2.37098141e+01
-6.18966241e-04,-2.14843750e-01,3.79843750e-03,1.01562500e-03,5.51562500e-03,,-6.18966241e-04,4.83677577e-05,,-6.18966241e-04,2.37331257e+01
-6.17966241e-04,-2.11718750e-01,5.20000000e-03,6.23437500e-03,5.47656250e-03,,-6.17966241e-04,4.86845929e-05,,-6.17966241e-04,2.33917484e+01
-6.16966241e-04,-2.17187500e-01,7.53593750e-03,-9.37500000e-04,5.58593750e-03,,-6.16966241e-04,4.91330211e-05,,-6.16966241e-04,2.39415016e+01
-6.15966241e-04,-2.24218750e-01,7.19062500e-03,-1.26875000e-02,5.67968750e-03,,-6.15966241e-04,4.96515422e-05,,-6.15966241e-04,2.47024784e+01
-6.14966241e-04,-2.21093750e-01,5.05781250e-03,-1.37343750e-02,5.66406250e-03,,-6.14966241e-04,5.00828100e-05,,-6.14966241e-04,2.44503326e+01
-6.13966241e-04,-2.15625000e-01,3.98125000e-03,-2.67187500e-03,5.61718750e-03,,-6.13966241e-04,5.04010713e-05,,-6.13966241e-04,2.39300194e+01
-6.12966241e-04,-2.35937500e-01,5.50468750e-03,6.90625000e-03,5.64843750e-03,,-6.12966241e-04,5.07350705e-05,,-6.12966241e-04,2.60128708e+01
-6.11966241e-04,-2.50781250e-01,6.56093750e-03,2.17187500e-03,5.70312500e-03,,-6.11966241e-04,5.11599028e-05,,-6.11966241e-04,2.75190964e+01
-6.10966241e-04,-2.49218750e-01,6.86562500e-03,-1.03593750e-02,5.64843750e-03,,-6.10966241e-04,5.16326509e-05,,-6.10966241e-04,2.73797131e+01
-6.09966241e-04,-2.42968750e-01,6.23593750e-03,-1.36718750e-02,5.66406250e-03,,-6.09966241e-04,5.20939575e-05,,-6.09966241e-04,2.67990646e+01
-6.08966241e-04,-2.39843750e-01,5.78906250e-03,-3.34375000e-03,5.70312500e-03,,-6.08966241e-04,5.25173564e-05,,-6.08966241e-04,2.65219917e+01
-6.07966241e-04,-2.42968750e-01,5.89062500e-03,7.17187500e-03,5.67968750e-03,,-6.07966241e-04,5.29286008e-05,,-6.07966241e-04,2.68340111e+01
-6.06966241e-04,-2.34375000e-01,5.89062500e-03,3.75000000e-03,5.51562500e-03,,-6.06966241e-04,5.33434177e-05,,-6.06966241e-04,2.59191132e+01
-6.05966241e-04,-2.24218750e-01,6.07343750e-03,-7.79687500e-03,5.43750000e-03,,-6.05966241e-04,5.37646738e-05,,-6.05966241e-04,2.48828030e+01
-6.04966241e-04,-2.22656250e-01,8.12500000e-03,-1.32656250e-02,5.43750000e-03,,-6.04966241e-04,5.42646012e-05,,-6.04966241e-04,2.47775345e+01
-6.03966241e-04,-2.28125000e-01,8.16562500e-03,-6.03125000e-03,5.47656250e-03,,-6.03966241e-04,5.48381940e-05,,-6.03966241e-04,2.53924618e+01
-6.02966241e-04,-2.26562500e-01,6.07343750e-03,3.48437500e-03,5.51562500e-03,,-6.02966241e-04,5.53395512e-05,,-6.02966241e-04,2.52381268e+01
-6.01966241e-04,-2.18750000e-01,5.50468750e-03,4.09375000e-03,5.51562500e-03,,-6.01966241e-04,5.57472158e-05,,-6.01966241e-04,2.44126320e+01
-6.00966241e-04,-2.24218750e-01,6.76406250e-03,-3.01562500e-03,5.50781250e-03,,-6.00966241e-04,5.61792003e-05,,-6.00966241e-04,2.49735661e+01
-5.99966241e-04,-2.28125000e-01,8.40937500e-03,-8.75000000e-03,5.54687500e-03,,-5.99966241e-04,5.67134557e-05,,-5.99966241e-04,2.54074497e+01
-5.98966241e-04,-2.33593750e-01,8.12500000e-03,-6.92187500e-03,5.51562500e-03,,-5.98966241e-04,5.72956305e-05,,-5.98966241e-04,2.60127678e+01
-5.97966241e-04,-2.37500000e-01,6.47968750e-03,-2.96875000e-04,5.47656250e-03,,-5.97966241e-04,5.78098625e-05,,-5.97966241e-04,2.64346046e+01
-5.96966241e-04,-2.32031250e-01,5.82968750e-03,3.56250000e-03,5.53125000e-03,,-5.96966241e-04,5.82432731e-05,,-5.96966241e-04,2.58621635e+01
-5.95966241e-04,-2.28125000e-01,6.82500000e-03,-3.28125000e-04,5.70312500e-03,,-5.95966241e-04,5.86888455e-05,,-5.95966241e-04,2.54508858e+01
-5.94966241e-04,-2.30468750e-01,7.80000000e-03,-6.54687500e-03,5.75781250e-03,,-5.94966241e-04,5.92037904e-05,,-5.94966241e-04,2.57107277e+01
-5.93966241e-04,-2.33593750e-01,8.28750000e-03,-8.79687500e-03,5.73437500e-03,,-5.93966241e-04,5.97702310e-05,,-5.93966241e-04,2.60735531e+01
-5.92966241e-04,-2.38281250e-01,5.78906250e-03,-4.78125000e-03,5.74218750e-03,,-5.92966241e-04,6.02658693e-05,,-5.92966241e-04,2.65927830e+01
-5.91966241e-04,-2.52343750e-01,3.98125000e-03,1.14062500e-03,5.75781250e-03,,-5.91966241e-04,6.06098838e-05,,-5.91966241e-04,2.80521736e+01
-5.90966241e-04,-2.56250000e-01,5.36250000e-03,1.35937500e-03,5.71875000e-03,,-5.90966241e-04,6.09388735e-05,,-5.90966241e-04,2.84482536e+01
-5.89966241e-04,-2.46875000e-01,7.10937500e-03,-3.39062500e-03,5.67968750e-03,,-5.89966241e-04,6.13780139e-05,,-5.89966241e-04,2.74871426e+01
-5.88966241e-04,-2.41406250e-01,7.15000000e-03,-9.45312500e-03,5.64843750e-03,,-5.88966241e-04,6.18800841e-05,,-5.88966241e-04,2.69573879e+01
-5.87966241e-04,-2.44531250e-01,5.15937500e-03,-9.14062500e-03,5.64843750e-03,,-5.87966241e-04,6.23134983e-05,,-5.87966241e-04,2.73288288e+01
-5.86966241e-04,-2.39843750e-01,4.08281250e-03,-2.18750000e-03,5.67968750e-03,,-5.86966241e-04,6.26389156e-05,,-5.86966241e-04,2.68756008e+01
-5.85966241e-04,-2.35937500e-01,5.68750000e-03,2.92187500e-03,5.53125000e-03,,-5.85966241e-04,6.29829301e-05,,-5.85966241e-04,2.64709473e+01
-5.84966241e-04,-2.37500000e-01,7.10937500e-03,-5.46875000e-04,5.43750000e-03,,-5.84966241e-04,6.34335083e-05,,-5.84966241e-04,2.66257362e+01
-5.83966241e-04,-2.33593750e-01,7.77968750e-03,-8.12500000e-03,5.49218750e-03,,-5.83966241e-04,6.39577556e-05,,-5.83966241e-04,2.62460098e+01
-5.82966241e-04,-2.26562500e-01,6.62187500e-03,-9.35937500e-03,5.60156250e-03,,-5.82966241e-04,6.44648317e-05,,-5.82966241e-04,2.55674725e+01
-5.81966241e-04,-2.17187500e-01,6.37812500e-03,-2.12500000e-03,5.58593750e-03,,-5.81966241e-04,6.49225549e-05,,-5.81966241e-04,2.46314125e+01
-5.80966241e-04,-2.02343750e-01,6.58125000e-03,4.43750000e-03,5.60156250e-03,,-5.80966241e-04,6.53788593e-05,,-5.80966241e-04,2.30949993e+01
-5.79966241e-04,-2.05468750e-01,7.06875000e-03,1.46875000e-03,5.64843750e-03,,-5.79966241e-04,6.58594799e-05,,-5.79966241e-04,2.34015121e+01
-5.78966241e-04,-2.11718750e-01,6.58125000e-03,-6.04687500e-03,5.66406250e-03,,-5.78966241e-04,6.63400933e-05,,-5.78966241e-04,2.40579758e+01
-5.77966241e-04,-2.18750000e-01,8.32812500e-03,-9.01562500e-03,5.68750000e-03,,-5.77966241e-04,6.68650537e-05,,-5.77966241e-04,2.48227615e+01
-5.76966241e-04,-2.18750000e-01,9.16093750e-03,-4.32812500e-03,5.74218750e-03,,-5.76966241e-04,6.74808471e-05,,-5.76966241e-04,2.48581238e+01
-5.75966241e-04,-2.17187500e-01,7.19062500e-03,1.23437500e-03,5.78125000e-03,,-5.75966241e-04,6.80565863e-05,,-5.75966241e-04,2.47052402e+01
-5.74966241e-04,-2.24218750e-01,5.93125000e-03,1.04687500e-03,5.89062500e-03,,-5.74966241e-04,6.85186096e-05,,-5.74966241e-04,2.54240646e+01
-5.73966241e-04,-2.33593750e-01,6.23593750e-03,-1.89062500e-03,5.90625000e-03,,-5.73966241e-04,6.89470180e-05,,-5.73966241e-04,2.63927956e+01
-5.72966241e-04,-2.35937500e-01,8.26718750e-03,-4.75000000e-03,5.90625000e-03,,-5.72966241e-04,6.94576665e-05,,-5.72966241e-04,2.66520176e+01
-5.71966241e-04,-2.37500000e-01,8.32812500e-03,-4.53125000e-03,5.87500000e-03,,-5.71966241e-04,7.00419914e-05,,-5.71966241e-04,2.68376942e+01
-5.70966241e-04,-2.43750000e-01,6.80468750e-03,-2.32812500e-03,5.90625000e-03,,-5.70966241e-04,7.05748171e-05,,-5.70966241e-04,2.75002022e+01
-5.69966241e-04,-2.46875000e-01,5.72812500e-03,4.68750000e-05,5.92968750e-03,,-5.69966241e-04,7.10160966e-05,,-5.69966241e-04,2.78284111e+01
-5.68966241e-04,-2.50781250e-01,6.43906250e-03,-1.87500000e-04,5.86718750e-03,,-5.68966241e-04,7.14445050e-05,,-5.68966241e-04,2.82314911e+01
