Time,r,z,a
3.6560000000000006,0.7852167581006327,-7.197808424097146,77.75948817643352
3.657,0.7919327622965918,-6.899301689614745,78.0553962456941
3.658,0.8179975560707187,-6.5334448649461425,78.41554696234921
3.6590000000000003,0.900184790163766,-6.2667568405139225,78.66892000093426
3.66,0.9605185856062761,-6.020128978121567,78.90372664109341
3.6609999999999996,1.0015211972226092,-5.8060122765226145,79.10824107217398
3.662,1.0791535940155237,-5.704498830142528,79.19432352067616
3.6630000000000003,1.137593948271826,-5.636539560167825,79.24980885496129
3.664,1.1956877362802072,-5.601031557529439,79.27276474456204
3.665,1.2880984503845694,-5.640980441694565,79.21382181734232
3.6659999999999995,1.3438530054828997,-5.5184116626614985,79.32031619023172
3.6670000000000003,1.3643157348614066,-5.123605093595985,79.69786018861129
3.6679999999999997,1.3501698662512993,-4.657392903726955,80.150848803407
3.669,1.353530191077122,-4.250711145687307,80.53899235348923
3.67,1.445207951518294,-4.038769050912959,80.71044507323381
3.6710000000000003,1.57377112125416,-3.9189940771424503,80.77681753664713
3.6719999999999997,1.6136048432042294,-3.851237343515788,80.82438631263587
3.6729999999999996,1.598474812904558,-3.6452975289947975,81.01963371002293
3.6740000000000004,1.5974712717476367,-3.151000192605118,81.46719422019035
3.675,1.5976404508109936,-2.8067015236884645,81.77044454248843
3.676,1.615039496551313,-2.6228219561369523,81.91981370871585
3.677,1.6493841076723805,-2.5414470129441975,81.97024409328982
3.6780000000000004,1.7028434262721892,-2.5937603968602736,81.89721597098361
3.679,1.7041761952731718,-2.6378925373012327,81.85950743626334
3.6799999999999997,1.6559556526814234,-2.6058106853074805,81.91253527124435
3.681,1.6110704126257085,-2.5564459178590244,81.97825156484262
3.682,1.6504975366367736,-2.539507152304365,81.97126450559824
3.683,1.7352017974653329,-2.518487948209586,81.94161695937153
3.684,1.7024406886038075,-2.5154873886594906,81.962569984227
3.6850000000000005,1.5884949092916452,-2.436589671127295,82.09134304148982
3.686,1.5087203787691068,-2.2617997407384522,82.28118127700324
3.687,1.5125554796310277,-2.0961448370685334,82.41511175155851
3.688,1.4842921704969392,-1.9075113201809044,82.58303440570272
3.689,1.3933460579302872,-1.7424919411829969,82.768925953215
3.6899999999999995,1.3833505662475358,-1.6254761659843007,82.86556059928598
3.691,1.452607791229485,-1.5824779600857546,82.85190645238673
3.692,1.5692249674862488,-1.5400184180630883,82.80133592230287
3.693,1.6685455634973458,-1.5445138779918164,82.72633172675168
3.694,1.751192928196198,-1.5998509226576108,82.62803886066976
3.6950000000000003,1.8972811883774618,-1.587081540155943,82.52643906020596
3.696,2.0550959864777436,-1.4780833770369466,82.46856760250054
3.6969999999999996,2.1905029197960832,-1.391786593955028,82.40474028953784
3.698,2.279755623744301,-1.542153197776476,82.2476333475705
3.699,2.352238187655861,-1.7361703829904642,82.07642135555759
3.7,2.4395074842686877,-1.7880804935399197,81.97536306026973
3.701,2.5430219012436273,-1.6767931579477475,81.95392126090852
3.7020000000000004,2.6722388466665787,-1.5189176256643981,81.92624477110036
3.7030000000000003,2.786218664562592,-1.3634885881518204,81.89804649022955
3.7039999999999997,2.8881636241725785,-1.2326580014179658,81.85978744852304
3.7049999999999996,3.037248378109173,-1.0387138454401856,81.79004608085475
3.706,3.1537334786754707,-0.8463538473789454,81.73467464262876
3.7070000000000003,3.1378860937206157,-0.7663790106996002,81.76988143790261
3.7079999999999997,3.0346965671189037,-0.7096675886508026,81.8834295546443
3.7090000000000005,2.9169566414557746,-0.6968377240669733,82.00096367780985
3.7100000000000004,2.933155678836137,-0.6423824964547513,81.99732494131648
3.711,2.9898443894555,-0.5251621987703968,81.96438394915037
3.7119999999999997,2.9438231957104444,-0.23871311887661997,82.04651410013072
3.713,2.8709397358856603,0.1324864808413551,82.12600493481757
3.714,2.730909774613977,0.3318545073007717,82.24900097944438
3.715,2.531888385207818,0.35923312895044834,82.4427539742751
3.7159999999999997,2.3884031133965946,0.34349172566618846,82.58702341542988
3.717,2.259160405025141,0.26456252776971134,82.7254013394154
3.718,2.11561007155182,0.1650496297702191,82.87796150950582
3.719,2.085805105480203,0.14991447148065765,82.90881438250771
3.72,2.111604998877809,0.1554504185649164,82.88268082143533
3.721,2.1266203867293414,0.22292549592431193,82.86172732188199
3.722,2.2284570335955487,0.3308338876821811,82.7471192193504
3.723,2.443416164413814,0.4177595039767543,82.52112816876677
3.724,2.723888414990122,0.42320813150162545,82.24343089695061
3.725,3.0133518877114533,0.3678083630559145,81.9642838421374
3.7259999999999995,3.232503366253501,0.2927965645813143,81.75426312818324
3.7270000000000003,3.365086058483411,0.15759884747787367,81.63122550803325
3.7279999999999998,3.4150056295685993,-0.056795823310936924,81.58452211022663
3.729,3.384312208255463,-0.20990057700432868,81.60918485092836
3.73,3.3406539135008932,-0.14291475452075644,81.6562905035203
3.7310000000000003,3.257854289320992,0.003229379000700459,81.7421441101031
3.732,3.1764490511546124,0.18829086262569958,81.81797516924689
3.7329999999999997,3.2076453980556163,0.4710824408991053,81.75794699830635
3.7340000000000004,3.2677671641631507,0.6534995418591284,81.66752886128133
3.735,3.216563105416872,0.6965001208637331,81.70889218810866
3.7359999999999998,3.078157439887759,0.7765699520226025,81.8253954395672
3.7369999999999997,2.9373672644600015,0.8936616692953149,81.92969747003835
3.7380000000000004,2.823031399697425,1.0091376536375616,82.00202316759007
3.7390000000000003,2.670447773903383,1.1050374049128653,82.10994827392275
3.7399999999999998,2.509428470092399,1.1632020892343957,82.2340877911782
3.7409999999999997,2.4957190523340764,1.3338758973294973,82.17018755079778
3.742,2.6014929444458548,1.5602560433350434,81.96649304257184
3.743,2.683434937520095,1.748526746412096,81.7971623758264
3.7439999999999998,2.716500115413185,1.861359881796132,81.70697198818475
3.7450000000000006,2.720249444262465,1.764397400434636,81.75764665317446
3.746,2.7366701130441755,1.6308129817252577,81.81426393293593
3.747,2.7814842608101236,1.6304484554279732,81.77586959647381
3.7479999999999998,2.7732478725177137,1.6680973007954953,81.76372863199866
3.749,2.7113825698442677,1.614264617171621,81.84445793970235
3.75,2.715113523664351,1.506271478522331,81.89505310618766
3.751,2.7047242508276628,1.4537905881650388,81.92932575038436
3.7520000000000002,2.6248698965356407,1.4737002186898587,81.98972853245665
3.753,2.5330764729650306,1.6409816627829095,81.98183876582468
3.754,2.417618748853034,1.9905296615488575,81.86837282737687
3.7549999999999994,2.3646083142243084,2.313861705269528,81.6916275193365
3.7560000000000002,2.383871216628823,2.4995636625043907,81.54592118208288
3.757,2.4301642140686237,2.59604196871675,81.44400056092826
3.7579999999999996,2.508637295395355,2.660938557882463,81.34297182282197
3.7590000000000003,2.7279463406084994,2.741304199356875,81.13264432064351
3.7600000000000002,3.0987407273170526,2.805946800462819,80.8196254303997
3.761,3.4642149238479933,2.837229115400078,80.5222043266932
3.7619999999999996,3.762823807970677,2.8546146097337526,80.27690063835871
3.7630000000000003,3.9847312410317968,2.8222678467294724,80.1170419967055
3.764,4.113177644335297,2.7192764755390697,80.06920950716015
3.7649999999999997,4.129548312468922,2.584696668423791,80.12826251397144
3.766,4.093122877594456,2.430532167509319,80.2396280073523
3.7670000000000003,4.061328790747511,2.275086522189942,80.34485121290362
3.7680000000000002,4.0137226328035025,2.048706502836984,80.49365250919932
3.7689999999999997,3.9203158508333753,1.7697217517854913,80.69874536338081
3.7700000000000005,3.803523090224974,1.648442831868327,80.85462285578107
3.771,3.7594047383295113,1.666655176464072,80.88771797370258
3.772,3.8133133692908916,1.7536490524115758,80.80278141486095
3.7729999999999997,3.9726016150162713,1.9243320344141084,80.58586165029887
3.774,4.151344510660893,2.0600989422920315,80.36559940248719
3.7750000000000004,4.289783376104566,2.055226438686394,80.2432997647341
3.776,4.491847052547419,1.9653460807606078,80.09701364874019
3.7770000000000006,4.64813041778719,1.9119097631885078,79.97401598457238
3.778,4.681934307086649,1.8935768667463548,79.94963939840412
3.779,4.686666106465768,1.8753814377868971,79.95204053793113
3.7799999999999994,4.628441022584418,1.8236289159724972,80.02525490877036
3.781,4.540088294723462,1.7567743522518517,80.13187327110161
3.782,4.461248840979141,1.7560051465220676,80.20559750378114
3.783,4.408913613096958,1.872606142590279,80.2098879957752
3.7840000000000003,4.382786769072971,1.9880568670120096,80.18739260175582
3.785,4.407439870948922,2.068219051284518,80.1314215359998
3.786,4.434286215314629,2.1470998182878795,80.07324327076918
3.7869999999999995,4.373389661842701,2.15777471324492,80.12326658023716
3.7880000000000003,4.371069372983838,2.1354969604964427,80.13516755358143
3.789,4.387818884753103,2.0985678640418683,80.13615978414327
3.79,4.285293464876799,2.0641101182313593,80.24350016710808
3.7909999999999995,4.123718627371232,2.1390679053199744,80.35450036903472
3.7920000000000003,4.011849699670786,2.2125884360301833,80.41846252880072
3.793,3.976099944525649,2.2754693325716313,80.41882859387134
3.7939999999999996,3.9564819951580854,2.4524087866449054,80.34510379977993
3.7950000000000004,3.974043406015363,2.579849596138491,80.26199990168952
3.796,3.9896196283768455,2.702403167916078,80.18128153332313
3.797,3.9579936240745717,2.870535704690841,80.11065558994666
3.7979999999999996,3.9273973947569116,2.963329738954968,80.08006367540003
3.7990000000000004,3.877629979606418,2.979571868990551,80.10981975984296
3.8,3.8139283355614646,2.943801550157254,80.18211489183201
3.8009999999999997,3.8084045473903094,2.9082690256529466,80.20813460934518
3.802,3.8379486552499036,2.903744784168317,80.18735170078685
3.803,3.7447707364215392,2.943794674730658,80.2366781595895
3.8040000000000003,3.578691733272543,3.0012703410845463,80.32938353297266
3.8049999999999997,3.5864848554857276,3.0594223804586775,80.28587877535166
3.8060000000000005,3.7612029209648927,3.183297905787066,80.0725226566058
3.807,3.8999000011797906,3.2754316337806433,79.90709587693101
3.808,3.964047373811728,3.2112256569898268,79.89846672049144
3.809,4.057400242254255,3.0672034979981357,79.9137210041154
3.81,4.204917944967031,2.8486545309772713,79.92100722969967
3.811,4.3159183126875185,2.6061762622179505,79.95824379887922
3.812,4.378023071488099,2.424808941982428,79.99532374477629
3.8130000000000006,4.454307467393349,2.275689098132651,79.99803879608848
3.814,4.617373636275528,2.169449985531043,79.89836765959238
3.815,4.7650728536691735,2.1225602499218206,79.78356622630719
3.8159999999999994,4.8351325245999845,2.152330120193888,79.70745510394683
3.817,4.941233326746357,2.2108265469064725,79.58672550023044
3.8179999999999996,5.061434491455234,2.2819686440196936,79.44792831426126
3.819,5.129650192555081,2.3661964083225016,79.35091188414106
3.8200000000000003,5.112216011133325,2.4797751585520835,79.31809562017628
3.821,5.038046097622091,2.5909474211749464,79.33476240382998
3.822,4.922512517551867,2.672226685363858,79.3989353741074
3.8229999999999995,4.80302326073279,2.829005692887209,79.42574617966417
3.8240000000000003,4.613746957200233,3.015677529746631,79.48810631919545
3.8249999999999997,4.316564806516372,3.1678815142206935,79.64573020692859
3.826,4.018031465610969,3.2438726491588947,79.83596217843044
3.827,3.764736529325872,3.305420117226919,79.99010546152826
3.8280000000000003,3.597301405501714,3.396862626201188,80.05234872860798
3.8289999999999997,3.460170702094671,3.5190967806785958,80.0647367406169
3.8299999999999996,3.4093930492211633,3.673317176515973,79.98829170408284
3.8310000000000004,3.421009543933347,3.78298309856478,79.89958164228563
3.832,3.3870358574748622,3.9278444909452177,79.81348149093544
3.833,3.2992040009296093,4.112987361033436,79.72729556377652
3.834,3.2336890377167045,4.21180407619622,79.6900058033071
3.8350000000000004,3.286843722717722,4.2410484930753505,79.6343841007592
3.836,3.4028677122675406,4.227979304863291,79.57272465508288
3.8369999999999997,3.5083770977050057,4.13489849149746,79.57726126438965
3.838,3.6034523170299697,4.105832793404962,79.53714987131184
3.839,3.7592756054364407,4.105519439277739,79.43336340831226
3.84,3.9444350724445365,3.978824869127329,79.39735639363732
3.8409999999999997,4.0436818502126,3.78256125563668,79.46293104988004
3.8420000000000005,4.109878208700692,3.5295430012866897,79.58254924449842
3.843,4.271977376402679,3.3203543252913055,79.58940451059433
3.844,4.46475626635003,3.2488189784607573,79.47832694985308
3.845,4.586778314418914,3.2549986935866144,79.37562876395288
3.846,4.615191355084097,3.3347045705160503,79.30612207571468
3.8469999999999995,4.606639566531323,3.48598090946491,79.22304656440043
3.848,4.607810001002568,3.6199762147248413,79.14029516097331
3.849,4.612993478493397,3.701980096714561,79.08524172352806
3.85,4.605936181793275,3.8096205854251473,79.02272159627415
3.851,4.5872663732701175,3.9521202338168377,78.94506258315751
3.8520000000000003,4.495396119176038,4.067192866499627,78.93776905078597
3.853,4.318102738922958,4.129547963751182,79.02512111848152
3.8539999999999996,4.2369141018498295,4.180127479302271,79.04811736929634
3.855,4.245328129707868,4.136902466881675,79.07237206385382
3.856,4.249124941931429,4.022327135105363,79.14900193522945
3.857,4.316373018851502,3.94976265541023,79.14921363644659
3.858,4.433724316004297,3.8660626035568173,79.11745366657021
3.8590000000000004,4.494145961915198,3.7795346278953863,79.12784282137655
3.8600000000000003,4.532259333373451,3.707149092549572,79.1447178497239
3.8609999999999998,4.562634158016783,3.6644041276654686,79.14803553746665
3.8619999999999997,4.483781047311108,3.634391680479774,79.22825023347626
3.863,4.307678684578981,3.6660125835399824,79.34352195158068
3.8640000000000003,4.183876920022684,3.776266656656769,79.36395387314154
3.8649999999999998,4.145862195945177,3.839498710874486,79.34934307371486
3.8659999999999997,4.1574231378145985,3.890137268918783,79.30637768043339
3.867,4.206150035879251,3.9384474632573654,79.23778978644779
3.868,4.1887179924273505,4.028002144903076,79.18879016904152
3.8689999999999998,4.193894488579388,4.223801157710823,79.04775276040924
3.87,4.232743304893649,4.365511910635282,78.91939064508988
3.871,4.200084403391984,4.409038286602031,78.91063816083006
3.872,4.1452281545180725,4.398709953915014,78.95586518088152
3.8729999999999998,4.199138251375167,4.392062063481755,78.92357249499035
3.874,4.311526357968474,4.473920353060838,78.78668986280348
3.875,4.378610204918872,4.631510607513585,78.62637325895761
3.876,4.389664662762838,4.740233621182316,78.53942954261035
3.8770000000000002,4.40721767257566,4.809946060698885,78.47626267234065
3.878,4.434897923008401,4.867410363252871,78.4151687013405
3.879,4.367146785945939,4.872956186066683,78.45647854429104
3.88,4.331857102467753,4.904919247005311,78.45605480036366
3.8810000000000002,4.294812398258972,4.93941634510452,78.45452466458511
3.882,4.2080464975915834,4.957937618393111,78.49701601157051
3.8829999999999996,4.133337489553423,4.961901110551797,78.5420636861732
3.8840000000000003,4.083194778681522,4.897703211593723,78.62348242772691
3.885,4.105569561151478,4.7627793477713825,78.71193443601204
3.886,4.188638424362696,4.5695684475894645,78.80115755586151
3.887,4.262781618272524,4.315780444814757,78.93392482960131
3.8880000000000003,4.327382012862442,4.045858585328759,79.07587924011303
3.8890000000000002,4.418363043560952,3.8018916496439097,79.17107967970591
3.8899999999999997,4.552691834354768,3.5798740355281877,79.20841118095825
3.8909999999999996,4.659753563940326,3.3710478079059,79.24871609118088
3.892,4.749025325870048,3.2239401136566683,79.2600495296388
3.893,4.77360355361076,3.147908260335266,79.2819043989688
3.8939999999999997,4.694905913039698,3.1317332381784224,79.35642891358613
3.8950000000000005,4.684395497988298,3.1758350175034162,79.34053984553528
3.8960000000000004,4.686756934368492,3.23405334300602,79.3057229091605
3.897,4.688166493129313,3.3662747684677092,79.22845680219555
3.8979999999999997,4.74351739411347,3.591889545587833,79.04998926253404
3.899,4.816621307210481,3.86276628732409,78.82579525707467
3.9,4.823911491814292,4.0748934660598755,78.68534412334327
3.901,4.795428973327014,4.237564403956023,78.600539779333
3.9020000000000006,4.745023050658842,4.483211057755657,78.47202748629665
3.903,4.707377659052818,4.669207247081787,78.36969829184594
3.904,4.684745917187563,4.748180150785219,78.32976319364025
3.905,4.592839527150926,4.816733614483901,78.3445437695783
3.906,4.43469172972137,4.8144860654196036,78.45433221040216
3.907,4.246426453496994,4.766869317594306,78.61602156050155
3.908,4.142780920440151,4.7420291945523525,78.70321712008824
3.9090000000000003,4.041879390886223,4.778753892854582,78.74114405190984
3.91,3.903644239647223,4.805353511058763,78.80888857183335
3.9109999999999996,3.820303590747272,4.7429174805291225,78.9098451782746
3.9119999999999995,3.811980892775367,4.69075482217394,78.9556324459351
3.9130000000000007,3.859728502570265,4.676208643838846,78.9366320090014
3.914,3.9795985392413233,4.635606234144042,78.89049513531852
3.915,4.09903700533347,4.560224241123409,78.86829962405021
3.9159999999999995,4.2019818931535164,4.487391681908737,78.85237151925608
3.9170000000000003,4.305525957086308,4.438370386755214,78.81641807225216
3.9179999999999997,4.3611695142113875,4.40070415895116,78.80435664145386
3.9189999999999996,4.341712249601085,4.364239483140567,78.84394188424612
3.92,4.336302690028654,4.318820458895241,78.87989124477988
3.921,4.46130081155532,4.272375343932551,78.82291363095618
3.922,4.675966448603752,4.211589398594922,78.70697628394544
3.9229999999999996,4.898059165365448,4.162163326309174,78.57235757510628
3.9240000000000004,5.037127986455971,4.13838514338813,78.48088273253552
3.925,5.0187426280205845,4.089195302258535,78.52626106594309
3.9259999999999997,4.889936310460294,4.072655509455272,78.63619610460422
3.927,4.683762697690259,4.127117157153925,78.75734599411845
3.928,4.444300903860185,4.239020223938858,78.8582491923707
3.9290000000000003,4.214947105996172,4.32833536557332,78.95845498707341
3.9299999999999993,3.9996029855582376,4.407383504253661,79.04837388643628
3.9310000000000005,3.882215360897843,4.520396554840395,79.04134401719615
3.932,3.845222278141549,4.5758355595755535,79.02304379833747
3.933,3.833241910152825,4.599342121663514,79.01270582868518
3.934,3.8197944607767673,4.622823472440592,79.00322365099977
3.935,3.7939279840483775,4.710806361132219,78.95139800282502
3.9360000000000004,3.803878705693493,4.819103932764763,78.86051664043161
3.9369999999999994,3.8756637625916475,4.888263376837688,78.76173995075561
3.9380000000000006,3.9715238214128834,4.960994679526356,78.64512237141116
3.9389999999999996,4.106053582285005,5.007037728551988,78.52465423041066
3.94,4.185390525956625,5.003425456487892,78.47682898021226
3.941,4.169863520458634,4.986531910082399,78.4997490610345
3.942,4.162197416843109,5.0045800286686495,78.49079815951875
3.9430000000000005,4.181302042707508,5.009327182003156,78.47492179443758
3.9439999999999995,4.171205349179072,5.027259819100301,78.46759651018398
3.9450000000000007,4.132054120234087,5.1265337038029575,78.4155319828576
3.9459999999999997,4.101666686842685,5.22988127678138,78.35354772986494
3.947,4.054227917227071,5.242241190086609,78.37294509605783
3.948,4.004576651719164,5.195703008638285,78.44012470290272
3.9490000000000003,3.9197915920287367,5.1160408272832605,78.55495229875152
3.95,3.829111161370946,4.999664771256925,78.70248143225578
3.9509999999999996,3.762335692565476,4.904928040215962,78.81829401028737
3.952000000000001,3.740150723593972,4.864888056623145,78.86356265910952
3.953,3.814118327465488,4.808604633623927,78.86239646617528
3.954,4.00173517050179,4.750402507029962,78.78870316651768
3.954999999999999,4.227445785570857,4.774375181994573,78.62301354491116
3.9560000000000004,4.384005317615089,4.820397611009461,78.48419339198108
3.9570000000000003,4.478754764518353,4.852223391942803,78.39671929371372
3.9579999999999997,4.483527353458853,4.96841738118158,78.30767687549077
3.9590000000000005,4.462380707654463,5.128739769486503,78.20170512531567
3.96,4.468850771764932,5.261883635670299,78.09651923913458
3.9610000000000003,4.465293099261425,5.407186905773207,77.98740328435487
3.9619999999999993,4.3736859525860785,5.508317123947487,77.9664598991815
3.9630000000000005,4.1954492998993365,5.56945028931713,78.02715471610043
3.9639999999999995,3.9756823223561053,5.6995620397913695,78.05082325928275
3.965,3.7706857631998374,5.7758561545714855,78.10227679280335
3.9659999999999997,3.6741385549738173,5.740820252910578,78.18411331539518
3.967,3.59217544938681,5.690373132366316,78.27065598704199
3.968,3.480598359138946,5.594278189972715,78.41133447468722
3.9689999999999994,3.4212793047661774,5.447888886542968,78.56691012021908
3.9700000000000006,3.414045708912143,5.332450081273265,78.6682757504916
3.9709999999999996,3.430530396281473,5.266946075715938,78.71436083088517
3.972,3.411816783701368,5.219131380701098,78.76463103460867
3.973,3.358751388746305,5.188729266298572,78.81905166739371
3.974,3.3224594282673174,5.210093490312817,78.82069495571854
3.975,3.332545407090108,5.283095393285841,78.75364459665674
3.9759999999999995,3.3876393008198784,5.3522573845260615,78.66574715197814
3.9770000000000003,3.3798841728966567,5.418698015181549,78.61361563935196
3.9779999999999998,3.3467993318499385,5.466086696437211,78.59069664154995
3.979,3.3586745389429793,5.514571061478346,78.54312857099987
3.98,3.380641804051674,5.595353904233112,78.46266688007117
3.9810000000000003,3.4241519671398186,5.683271715470126,78.3649119006655
3.982,3.4284101376562175,5.748414101537492,78.30684971371933
3.9829999999999997,3.3923698721794846,5.811950282724514,78.27044284974616
3.9840000000000004,3.341366936675729,5.8975421496204445,78.22167156209885
3.985,3.326207695379904,5.993934954752201,78.14500810543115
3.9859999999999998,3.3900283882037017,6.052405767781442,78.0628602399331
3.987,3.4030099809362864,6.038217479416985,78.06887114107025
3.9880000000000004,3.286281623193818,6.040582866409205,78.12335195950106
3.9890000000000003,3.1500230997531355,6.106633352429949,78.12878348252741
3.9899999999999998,3.116555769466277,6.222242844579515,78.04088900209844
3.9909999999999997,3.1278314620735177,6.335961199665602,77.93404401522307
3.992,3.13208754291171,6.401111534467876,77.87369652251881
3.993,3.1004242215393236,6.489561676635851,77.80784864533786
3.994,3.0394921015342127,6.576330274763499,77.75523415712696
3.995,2.9955922991122432,6.581994946397556,77.76838671547603
3.9960000000000004,2.987455712648429,6.493002835721441,77.85269439161006
3.997,3.0046527969821764,6.3672022454707955,77.9594600444894
3.9979999999999998,2.9976085385476994,6.231145843186194,78.08531739922716
3.999,2.98359030041679,6.109340961579169,78.20103992763818
4.0,2.975516392976497,6.050417114949868,78.2575045369129
4.001,2.9990714538988312,6.022861839509411,78.27175399354263
4.002000000000001,3.106978760309293,6.039944136557921,78.2077807610654
4.003,3.212249159757385,6.079917814920048,78.12366774359003
4.004,3.297033126008634,6.10770959101151,78.05921158065367
4.005,3.4140800810878176,6.092293492123222,78.01630593494764
4.006,3.464887927450754,6.0635096091362035,78.01633354677638
4.007000000000001,3.4519465240160843,6.064422435648666,78.02195197188601
4.007999999999999,3.4746579365417865,6.127017491320865,77.95630841710651
4.009,3.4991152688049048,6.216160429766976,77.86666570578777
4.010000000000001,3.493708185229519,6.27724330626819,77.81600526102444
4.011,3.4950268468562076,6.424994902571086,77.68591959585416
4.012,3.458293359439787,6.576692258651383,77.56947686734303
4.013,3.308854862884163,6.660871577834237,77.5625454166071
4.014,3.1072401925649045,6.764318998131795,77.55614662135413
4.015,2.965819020135633,6.924969675897372,77.46665496128736
4.016,2.8880382012383317,7.130499351226997,77.30683513437671
4.0169999999999995,2.8448017579312435,7.297294773802385,77.16779673031321
4.018,2.784142322815512,7.365256962542106,77.12609000572348
4.019,2.7540408374472656,7.3604100911588155,77.14122289129156
4.0200000000000005,2.7332672252818107,7.349644510221779,77.15857001871261
4.021,2.676488495353439,7.290582145745896,77.23365087768853
4.021999999999999,2.6857326038531504,7.169897049550009,77.34359200926794
4.023,2.7216661853688073,7.10218963846253,77.39417562092942
4.024,2.7658498516905374,7.078340441057807,77.40047180401237
4.025,2.8392453675084,7.0275682133366875,77.42055218040139
4.026,2.8467592295366213,6.96333158838999,77.47723289468418
4.027,2.8173531800217484,6.974115129771794,77.47831396665013
4.0280000000000005,2.8122576225627265,7.057063638926951,77.40322830805565
4.029,2.812519453026844,7.106934270079631,77.35678206559
4.029999999999999,2.8297167433943597,7.086424085344755,77.36948866947957
4.031,2.817870537234942,6.988571386995528,77.46471471039422
4.032,2.7813700278473275,6.902916782363524,77.55780413210971
4.033,2.774901783509272,6.893234041677707,77.56920223250106
4.034000000000001,2.7679821186086175,6.944166436398206,77.52449516719196
4.035,2.7524264941343786,7.042265826600981,77.43895777170073
4.036,2.7749254607435554,7.145971536590167,77.33415885147366
4.037,2.813148169277852,7.219793842368195,77.25150171009834
4.038,2.8033638303679913,7.263910660840871,77.21390682986049
4.039,2.770713534793843,7.307836889200677,77.18454521534082
4.04,2.7791437495961047,7.354572242219183,77.13785189360185
4.0409999999999995,2.8422460018679243,7.421625971775526,77.05274296375994
4.042000000000001,2.9293861746281595,7.455112338566337,76.99000603366353
4.043,3.0162935399638355,7.430550670498216,76.98057919884054
4.044,3.0378762150800642,7.454167175516521,76.95057143775429
4.045,2.981930396278745,7.521384934546067,76.90907049704006
4.046,2.897034208362855,7.549106045858886,76.91409811486389
4.047000000000001,2.82744095354349,7.553234522313492,76.93490396245382
4.047999999999999,2.8224998041837743,7.504729944152396,76.98205283883243
4.049,2.8354582030489714,7.376466633083239,77.09733695453058
4.05,2.794730951278936,7.287921609220799,77.19459658491735
4.051,2.745054741031975,7.279250728279407,77.22035883241274
4.052,2.74017770514377,7.309572525810603,77.1936932954276
4.053,2.7419254443625882,7.346955775887402,77.1580669273904
4.054,2.740935271466378,7.3812450662653815,77.12627757089219
4.055,2.7783359667384224,7.41687694246227,77.07982233004203
4.056000000000001,2.815100882805533,7.433765598558813,77.05105894129986
4.0569999999999995,2.843299707266103,7.467670472916515,77.00935199640175
4.058,2.8960140528037597,7.487380792369588,76.97206324613964
4.059,2.9341702502410922,7.472982477505747,76.97162393964335
4.0600000000000005,2.9652963340507306,7.484128353242773,76.94983481184721
4.061,3.0037247394672533,7.5207087469163225,76.9016407608435
4.061999999999999,3.0346553643743865,7.568634998642897,76.84565337239037
4.063000000000001,3.042908616711708,7.598016130764617,76.81531051456332
4.064,3.0437892165690106,7.649605041426017,76.7670715972558
4.065,3.030470342984878,7.674216066605788,76.7491004892399
4.065999999999999,2.970665499674221,7.665145239119614,76.7793367026892
4.067,2.9017801852836667,7.688830132544206,76.7818227659155
4.068,2.9151194734078483,7.7010536969393275,76.76567248724072
4.069,2.988720824597133,7.685109991264276,76.75419089808582
4.07,3.078038268678134,7.670710682744801,76.73476425249574
4.071,3.1892917633334728,7.6473580742099285,76.71424913077574
4.072,3.256179647958194,7.594665825914499,76.73672855903361
4.0729999999999995,3.2701815992246863,7.481084465941363,76.83539881693804
4.074000000000001,3.2609350951182887,7.405573959025188,76.90826203111061
4.074999999999999,3.2157245373537284,7.40679540783863,76.9252552663432
4.076,3.1577759902746854,7.420622712238071,76.93543611581266
4.077,3.0788252665262212,7.442692045297361,76.9456328676343
4.078,2.962021754707011,7.453551412215902,76.97946376294557
4.079,2.8142851346138387,7.492048359303628,76.99681379467823
4.079999999999999,2.6821813483252677,7.54159109893537,76.9956453671239
4.081,2.627066342631828,7.603095863159656,76.9558378762618
4.082,2.633046424672143,7.645044332819652,76.91423248384814
4.083,2.6683512064397323,7.640041728486223,76.9073900517868
4.084,2.6807320548582645,7.5831331004654405,76.95697619241872
4.085,2.6340470906665447,7.437997727825042,77.10937174396237
4.086,2.488840698523972,7.338206679322058,77.25121910936461
4.087,2.326297012009395,7.320561844862193,77.31870560956449
4.088,2.2669168971177647,7.278387072996064,77.37675721213117
4.0889999999999995,2.2665478321452293,7.238881708835133,77.41457664530779
4.09,2.2661803647132817,7.214419269873821,77.43802811120415
4.091,2.262597818205528,7.180495072815296,77.47146372940442
4.0920000000000005,2.3386669627702155,7.148042368770654,77.47910425092242
4.093,2.4456002521735694,7.100899440509665,77.48975809592913
4.093999999999999,2.3843697913604904,7.037854404551124,77.56921175637387
4.095000000000001,2.3275018346329284,6.979130597253207,77.64299458449733
4.096,2.360064249596674,6.913930065246783,77.69436298401381
4.0969999999999995,2.346853882179384,6.8502983816608385,77.75884601309394
4.098,2.318106986852813,6.827194848917103,77.78999240585864
4.099,2.261255722483746,6.909492070098813,77.72989971807652
4.1000000000000005,2.2129964889066547,7.025997254320669,77.63372611983272
4.101,2.1789237609949335,7.127388501335713,77.5469888229521
4.102,2.1321639089137823,7.2056928624789,77.48547190018868
4.103,2.066533009926771,7.298202925569207,77.4148615949408
4.104,1.9559025054464612,7.418116912046227,77.3283630735287
4.105,1.799384890655323,7.510344773741105,77.27710775646979
4.106,1.6205017143527354,7.602453472186556,77.22675585080582
