Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69420313,,Zero Index,1799.69420313,,Zero Index,1799.69420313,,Zero Index,1799.69420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19877681e-04,4.90625000e-03,1.29531250e-03,1.78125000e-04,9.53125000e-03
-7.19477681e-04,5.06250000e-03,1.32968750e-03,-1.40625000e-04,8.46875000e-03
-7.19077681e-04,5.37500000e-03,1.40781250e-03,-9.37500000e-06,9.34375000e-03
-7.18677681e-04,4.65625000e-03,1.53750000e-03,1.54687500e-04,8.40625000e-03
-7.18277681e-04,5.15625000e-03,1.13906250e-03,2.29687500e-04,8.81250000e-03
-7.17877681e-04,4.78125000e-03,1.38437500e-03,3.82812500e-04,9.25000000e-03
-7.17477681e-04,4.50000000e-03,1.47187500e-03,2.75000000e-04,9.09375000e-03
-7.17077681e-04,2.46875000e-03,1.71093750e-03,1.32812500e-04,9.50000000e-03
-7.16677681e-04,2.50000000e-03,1.57812500e-03,4.98437500e-04,8.90625000e-03
-7.16277681e-04,2.84375000e-03,1.41718750e-03,1.01562500e-04,9.40625000e-03
-7.15877681e-04,3.50000000e-03,1.72656250e-03,5.51562500e-04,8.84375000e-03
-7.15477681e-04,3.56250000e-03,1.47031250e-03,6.39062500e-04,9.59375000e-03
-7.15077681e-04,4.40625000e-03,1.57812500e-03,2.73437500e-04,1.00312500e-02
-7.14677681e-04,3.12500000e-03,1.49375000e-03,2.64062500e-04,9.84375000e-03
-7.14277681e-04,4.09375000e-03,1.57500000e-03,-4.37500000e-05,9.03125000e-03
-7.13877681e-04,3.43750000e-03,1.57968750e-03,7.50000000e-05,9.15625000e-03
-7.13477681e-04,3.90625000e-03,1.57343750e-03,2.81250000e-05,9.00000000e-03
-7.13077681e-04,4.00000000e-03,1.58125000e-03,3.07812500e-04,9.25000000e-03
-7.12677681e-04,3.96875000e-03,1.35937500e-03,2.09375000e-04,8.87500000e-03
-7.12277681e-04,3.81250000e-03,1.54062500e-03,3.76562500e-04,9.09375000e-03
-7.11877681e-04,3.25000000e-03,1.49375000e-03,1.81250000e-04,6.93750000e-03
-7.11477681e-04,3.71875000e-03,1.16562500e-03,8.75000000e-05,8.65625000e-03
-7.11077681e-04,3.12500000e-03,1.19531250e-03,1.14062500e-04,8.90625000e-03
-7.10677681e-04,3.87500000e-03,1.25468750e-03,7.96875000e-05,8.15625000e-03
-7.10277681e-04,3.93750000e-03,1.47187500e-03,0.00000000e+00,8.06250000e-03
-7.09877681e-04,4.50000000e-03,1.65000000e-03,4.45312500e-04,9.06250000e-03
-7.09477681e-04,4.25000000e-03,1.78437500e-03,4.18750000e-04,8.62500000e-03
-7.09077681e-04,4.40625000e-03,1.71406250e-03,4.00000000e-04,8.81250000e-03
-7.08677681e-04,4.03125000e-03,1.67500000e-03,3.93750000e-04,9.50000000e-03
-7.08277681e-04,3.50000000e-03,1.55312500e-03,6.18750000e-04,8.43750000e-03
-7.07877681e-04,3.90625000e-03,1.52500000e-03,5.68750000e-04,8.68750000e-03
-7.07477681e-04,4.12500000e-03,1.58437500e-03,4.21875000e-04,8.81250000e-03
-7.07077681e-04,4.34375000e-03,1.30312500e-03,-2.81250000e-05,8.90625000e-03
-7.06677681e-04,5.71875000e-03,1.49375000e-03,3.46875000e-04,9.25000000e-03
-7.06277681e-04,5.62500000e-03,1.60312500e-03,5.04687500e-04,9.03125000e-03
-7.05877681e-04,5.09375000e-03,1.31250000e-03,2.93750000e-04,9.25000000e-03
-7.05477681e-04,5.18750000e-03,1.99375000e-03,1.65625000e-04,9.31250000e-03
-7.05077681e-04,4.37500000e-03,1.57812500e-03,5.93750000e-05,1.03125000e-02
-7.04677681e-04,4.75000000e-03,1.55937500e-03,-1.56250000e-05,9.15625000e-03
-7.04277681e-04,4.90625000e-03,2.19375000e-03,-7.34375000e-05,8.75000000e-03
-7.03877681e-04,5.03125000e-03,1.94375000e-03,6.39062500e-04,9.81250000e-03
-7.03477681e-04,4.50000000e-03,1.82343750e-03,5.12500000e-04,8.87500000e-03
-7.03077681e-04,4.37500000e-03,2.08750000e-03,-8.59375000e-05,9.00000000e-03
-7.02677681e-04,4.31250000e-03,1.61562500e-03,2.25000000e-04,9.34375000e-03
-7.02277681e-04,5.34375000e-03,1.86406250e-03,3.78125000e-04,8.96875000e-03
-7.01877681e-04,4.84375000e-03,1.72031250e-03,1.15625000e-04,9.59375000e-03
-7.01477681e-04,4.00000000e-03,1.94375000e-03,5.42187500e-04,1.06250000e-02
-7.01077681e-04,4.71875000e-03,1.90468750e-03,7.18750000e-05,9.93750000e-03
-7.00677681e-04,3.87500000e-03,2.23750000e-03,2.21875000e-04,9.40625000e-03
-7.00277681e-04,4.53125000e-03,1.92500000e-03,3.09375000e-04,9.21875000e-03
-6.99877681e-04,4.34375000e-03,1.97500000e-03,-1.03125000e-04,9.25000000e-03
-6.99477681e-04,4.12500000e-03,2.15000000e-03,1.18750000e-04,1.02812500e-02
-6.99077681e-04,4.53125000e-03,1.90625000e-03,1.98437500e-04,1.00937500e-02
-6.98677681e-04,3.34375000e-03,1.92656250e-03,3.70312500e-04,9.46875000e-03
-6.98277681e-04,3.25000000e-03,2.03750000e-03,1.95312500e-04,9.84375000e-03
-6.97877681e-04,3.87500000e-03,1.98593750e-03,3.46875000e-04,1.04375000e-02
-6.97477681e-04,4.09375000e-03,1.44687500e-03,6.09375000e-05,9.78125000e-03
-6.97077681e-04,4.37500000e-03,1.60468750e-03,2.96875000e-04,9.40625000e-03
-6.96677681e-04,4.78125000e-03,1.35468750e-03,-7.50000000e-05,9.43750000e-03
-6.96277681e-04,3.50000000e-03,1.66718750e-03,4.03125000e-04,1.00625000e-02
-6.95877681e-04,2.93750000e-03,1.44687500e-03,2.34375000e-04,9.18750000e-03
-6.95477681e-04,3.65625000e-03,1.52812500e-03,2.60937500e-04,8.71875000e-03
-6.95077681e-04,4.31250000e-03,1.79062500e-03,4.25000000e-04,9.43750000e-03
-6.94677681e-04,4.31250000e-03,1.60156250e-03,6.46875000e-04,9.28125000e-03
-6.94277681e-04,4.31250000e-03,1.93125000e-03,4.65625000e-04,9.12500000e-03
-6.93877681e-04,4.40625000e-03,1.95156250e-03,8.17187500e-04,9.59375000e-03
-6.93477681e-04,4.59375000e-03,1.92500000e-03,3.01562500e-04,1.00937500e-02
-6.93077681e-04,3.84375000e-03,1.88125000e-03,2.39062500e-04,9.28125000e-03
-6.92677681e-04,3.71875000e-03,1.73125000e-03,2.48437500e-04,9.71875000e-03
-6.92277681e-04,4.43750000e-03,1.86562500e-03,3.14062500e-04,9.18750000e-03
-6.91877681e-04,3.71875000e-03,1.72812500e-03,3.34375000e-04,9.84375000e-03
-6.91477681e-04,3.81250000e-03,1.75937500e-03,8.43750000e-05,1.00625000e-02
-6.91077681e-04,4.06250000e-03,1.51718750e-03,-1.07812500e-04,8.37500000e-03
-6.90677681e-04,4.46875000e-03,1.77812500e-03,-6.71875000e-05,7.90625000e-03
-6.90277681e-04,3.31250000e-03,1.85937500e-03,-1.07812500e-04,8.28125000e-03
-6.89877681e-04,3.90625000e-03,1.75468750e-03,-2.67187500e-04,8.59375000e-03
-6.89477681e-04,4.40625000e-03,2.12968750e-03,-1.59375000e-04,8.75000000e-03
-6.89077681e-04,4.03125000e-03,1.73906250e-03,1.75000000e-04,9.37500000e-03
-6.88677681e-04,4.31250000e-03,1.90468750e-03,-5.53125000e-04,9.06250000e-03
-6.88277681e-04,4.31250000e-03,2.24843750e-03,-2.48437500e-04,8.84375000e-03
-6.87877681e-04,4.43750000e-03,1.83750000e-03,-3.40625000e-04,9.21875000e-03
-6.87477681e-04,4.53125000e-03,1.78437500e-03,-4.64062500e-04,9.18750000e-03
-6.87077681e-04,3.90625000e-03,1.99687500e-03,-2.53125000e-04,9.12500000e-03
-6.86677681e-04,4.43750000e-03,1.95937500e-03,-4.37500000e-04,8.37500000e-03
-6.86277681e-04,4.03125000e-03,1.98437500e-03,-8.75000000e-05,8.56250000e-03
-6.85877681e-04,4.28125000e-03,2.26562500e-03,7.81250000e-05,7.40625000e-03
-6.85477681e-04,6.59375000e-03,1.90625000e-03,-2.35937500e-04,7.68750000e-03
-6.85077681e-04,5.15625000e-03,1.84375000e-03,-1.29687500e-04,8.12500000e-03
-6.84677681e-04,4.53125000e-03,1.80000000e-03,-1.60937500e-04,7.56250000e-03
-6.84277681e-04,4.56250000e-03,1.76562500e-03,-1.70312500e-04,8.28125000e-03
-6.83877681e-04,4.59375000e-03,1.92500000e-03,2.34375000e-05,7.87500000e-03
-6.83477681e-04,4.12500000e-03,1.74375000e-03,2.89062500e-04,8.62500000e-03
-6.83077681e-04,4.50000000e-03,1.58281250e-03,-7.81250000e-06,7.96875000e-03
-6.82677681e-04,4.53125000e-03,1.51875000e-03,-2.09375000e-04,8.21875000e-03
-6.82277681e-04,4.46875000e-03,1.76562500e-03,0.00000000e+00,7.65625000e-03
-6.81877681e-04,4.59375000e-03,1.97812500e-03,1.14062500e-04,8.03125000e-03
-6.81477681e-04,4.21875000e-03,1.97500000e-03,3.06250000e-04,8.12500000e-03
-6.81077681e-04,3.81250000e-03,1.88125000e-03,-7.81250000e-05,8.46875000e-03
-6.80677681e-04,5.31250000e-03,2.18593750e-03,-3.04687500e-04,8.96875000e-03
-6.80277681e-04,4.06250000e-03,1.94062500e-03,1.62500000e-04,9.12500000e-03
-6.79877681e-04,3.71875000e-03,2.49375000e-03,-7.65625000e-05,8.81250000e-03
-6.79477681e-04,4.31250000e-03,2.21718750e-03,2.42187500e-04,8.90625000e-03
-6.79077681e-04,3.53125000e-03,2.39218750e-03,1.56250000e-04,8.81250000e-03
-6.78677681e-04,4.18750000e-03,2.25156250e-03,1.89062500e-04,9.03125000e-03
-6.78277681e-04,4.12500000e-03,2.52812500e-03,5.31250000e-04,9.43750000e-03
-6.77877681e-04,3.93750000e-03,2.46718750e-03,3.14062500e-04,8.90625000e-03
-6.77477681e-04,3.75000000e-03,1.95468750e-03,1.39062500e-04,8.87500000e-03
-6.77077681e-04,3.96875000e-03,2.30468750e-03,4.35937500e-04,8.90625000e-03
-6.76677681e-04,4.03125000e-03,2.11875000e-03,3.25000000e-04,8.62500000e-03
-6.76277681e-04,4.37500000e-03,2.21875000e-03,3.96875000e-04,8.00000000e-03
-6.75877681e-04,4.00000000e-03,1.97343750e-03,8.20312500e-04,8.53125000e-03
-6.75477681e-04,4.12500000e-03,2.08906250e-03,6.43750000e-04,7.68750000e-03
-6.75077681e-04,2.18750000e-03,2.11718750e-03,9.95312500e-04,8.96875000e-03
-6.74677681e-04,2.78125000e-03,1.81718750e-03,1.09843750e-03,7.81250000e-03
-6.74277681e-04,3.75000000e-03,1.95781250e-03,1.07187500e-03,8.00000000e-03
-6.73877681e-04,3.25000000e-03,1.84531250e-03,1.00937500e-03,8.75000000e-03
-6.73477681e-04,3.50000000e-03,1.97968750e-03,9.34375000e-04,8.56250000e-03
-6.73077681e-04,4.12500000e-03,2.19687500e-03,1.24687500e-03,8.87500000e-03
-6.72677681e-04,3.65625000e-03,1.80468750e-03,1.27031250e-03,8.15625000e-03
-6.72277681e-04,4.56250000e-03,2.04062500e-03,1.06875000e-03,8.40625000e-03
-6.71877681e-04,3.03125000e-03,1.96875000e-03,1.41718750e-03,8.93750000e-03
-6.71477681e-04,4.31250000e-03,1.95625000e-03,1.06875000e-03,8.46875000e-03
-6.71077681e-04,3.56250000e-03,1.92656250e-03,1.23750000e-03,8.84375000e-03
-6.70677681e-04,4.40625000e-03,1.64062500e-03,1.17812500e-03,8.84375000e-03
-6.70277681e-04,3.96875000e-03,1.83125000e-03,1.02343750e-03,9.31250000e-03
-6.69877681e-04,3.59375000e-03,1.70781250e-03,9.82812500e-04,7.62500000e-03
-6.69477681e-04,4.40625000e-03,1.73906250e-03,6.53125000e-04,7.21875000e-03
-6.69077681e-04,4.18750000e-03,1.85625000e-03,4.06250000e-04,8.40625000e-03
-6.68677681e-04,4.90625000e-03,1.75625000e-03,6.26562500e-04,7.93750000e-03
-6.68277681e-04,4.21875000e-03,1.95937500e-03,5.56250000e-04,8.12500000e-03
-6.67877681e-04,3.84375000e-03,1.90625000e-03,7.03125000e-04,7.75000000e-03
-6.67477681e-04,3.56250000e-03,1.83750000e-03,7.81250000e-04,8.00000000e-03
-6.67077681e-04,4.31250000e-03,2.01250000e-03,5.65625000e-04,8.68750000e-03
-6.66677681e-04,3.03125000e-03,1.97968750e-03,5.96875000e-04,7.84375000e-03
-6.66277681e-04,3.81250000e-03,1.81406250e-03,8.09375000e-04,8.56250000e-03
-6.65877681e-04,4.34375000e-03,1.55781250e-03,4.68750000e-04,7.28125000e-03
-6.65477681e-04,3.56250000e-03,1.45156250e-03,7.62500000e-04,8.90625000e-03
-6.65077681e-04,3.53125000e-03,1.67031250e-03,4.67187500e-04,9.00000000e-03
-6.64677681e-04,4.62500000e-03,1.62656250e-03,3.57812500e-04,7.68750000e-03
-6.64277681e-04,5.71875000e-03,1.81250000e-03,8.21875000e-04,8.34375000e-03
-6.63877681e-04,4.18750000e-03,2.12812500e-03,8.96875000e-04,8.09375000e-03
-6.63477681e-04,3.90625000e-03,2.05000000e-03,4.73437500e-04,8.90625000e-03
-6.63077681e-04,4.28125000e-03,1.90625000e-03,3.95312500e-04,8.53125000e-03
-6.62677681e-04,3.68750000e-03,1.84062500e-03,1.04687500e-03,8.34375000e-03
-6.62277681e-04,3.84375000e-03,1.69218750e-03,5.92187500e-04,9.25000000e-03
-6.61877681e-04,4.50000000e-03,1.91875000e-03,4.06250000e-04,8.65625000e-03
-6.61477681e-04,3.87500000e-03,1.95312500e-03,4.28125000e-04,8.50000000e-03
-6.61077681e-04,4.31250000e-03,1.89687500e-03,4.62500000e-04,8.81250000e-03
-6.60677681e-04,3.78125000e-03,2.15781250e-03,3.64062500e-04,9.15625000e-03
-6.60277681e-04,3.75000000e-03,1.81406250e-03,5.34375000e-04,8.31250000e-03
-6.59877681e-04,4.15625000e-03,1.75937500e-03,5.93750000e-04,8.40625000e-03
-6.59477681e-04,5.00000000e-03,2.15937500e-03,5.37500000e-04,1.06250000e-02
-6.59077681e-04,4.03125000e-03,2.45625000e-03,3.39062500e-04,1.03750000e-02
-6.58677681e-04,4.18750000e-03,2.18281250e-03,2.68750000e-04,9.43750000e-03
-6.58277681e-04,3.93750000e-03,2.10312500e-03,4.07812500e-04,9.03125000e-03
-6.57877681e-04,4.56250000e-03,1.84687500e-03,4.64062500e-04,9.62500000e-03
-6.57477681e-04,4.21875000e-03,2.09687500e-03,-6.25000000e-06,8.50000000e-03
-6.57077681e-04,4.75000000e-03,2.28437500e-03,3.04687500e-04,8.78125000e-03
-6.56677681e-04,4.28125000e-03,2.11875000e-03,-1.26562500e-04,9.15625000e-03
-6.56277681e-04,4.03125000e-03,2.25781250e-03,1.84375000e-04,9.21875000e-03
-6.55877681e-04,4.34375000e-03,2.20625000e-03,-1.93750000e-04,8.90625000e-03
-6.55477681e-04,4.96875000e-03,2.42812500e-03,-6.56250000e-05,8.53125000e-03
-6.55077681e-04,4.78125000e-03,2.64531250e-03,7.96875000e-05,8.84375000e-03
-6.54677681e-04,4.62500000e-03,2.70156250e-03,1.17187500e-04,8.65625000e-03
-6.54277681e-04,2.96875000e-03,2.54531250e-03,1.71875000e-05,9.15625000e-03
-6.53877681e-04,3.03125000e-03,2.47031250e-03,-8.75000000e-05,9.15625000e-03
-6.53477681e-04,2.96875000e-03,2.48906250e-03,-1.65625000e-04,8.93750000e-03
-6.53077681e-04,3.93750000e-03,2.01250000e-03,1.56250000e-04,9.84375000e-03
-6.52677681e-04,4.03125000e-03,2.30781250e-03,2.37500000e-04,1.00625000e-02
-6.52277681e-04,2.93750000e-03,1.96093750e-03,6.09375000e-05,9.96875000e-03
-6.51877681e-04,3.37500000e-03,2.10937500e-03,1.39062500e-04,9.25000000e-03
-6.51477681e-04,2.71875000e-03,2.25781250e-03,1.87500000e-04,8.84375000e-03
-6.51077681e-04,3.87500000e-03,1.89062500e-03,9.37500000e-05,9.62500000e-03
-6.50677681e-04,3.81250000e-03,2.22187500e-03,2.21875000e-04,9.00000000e-03
-6.50277681e-04,2.71875000e-03,2.12031250e-03,1.46875000e-04,8.96875000e-03
-6.49877681e-04,4.46875000e-03,1.85937500e-03,2.81250000e-05,9.31250000e-03
-6.49477681e-04,3.46875000e-03,2.02031250e-03,-2.84375000e-04,8.93750000e-03
-6.49077681e-04,4.06250000e-03,1.80781250e-03,1.10937500e-04,8.06250000e-03
-6.48677681e-04,4.34375000e-03,1.73281250e-03,6.56250000e-05,8.21875000e-03
-6.48277681e-04,3.71875000e-03,2.06718750e-03,-2.03125000e-04,7.75000000e-03
-6.47877681e-04,4.18750000e-03,1.77656250e-03,-2.70312500e-04,8.28125000e-03
-6.47477681e-04,4.06250000e-03,1.63281250e-03,-7.96875000e-05,8.09375000e-03
-6.47077681e-04,4.53125000e-03,1.76093750e-03,-2.14062500e-04,7.81250000e-03
-6.46677681e-04,3.43750000e-03,1.90000000e-03,-1.87500000e-04,7.96875000e-03
-6.46277681e-04,3.90625000e-03,2.05156250e-03,-5.04687500e-04,7.46875000e-03
-6.45877681e-04,3.62500000e-03,2.16093750e-03,-4.92187500e-04,7.21875000e-03
-6.45477681e-04,3.56250000e-03,2.14531250e-03,-6.14062500e-04,7.62500000e-03
-6.45077681e-04,3.15625000e-03,2.22500000e-03,-5.59375000e-04,7.96875000e-03
-6.44677681e-04,3.31250000e-03,1.95000000e-03,-3.01562500e-04,7.12500000e-03
-6.44277681e-04,3.87500000e-03,1.84531250e-03,-2.42187500e-04,7.84375000e-03
-6.43877681e-04,3.78125000e-03,1.83750000e-03,-2.95312500e-04,6.96875000e-03
-6.43477681e-04,5.75000000e-03,1.95156250e-03,-1.67187500e-04,7.87500000e-03
-6.43077681e-04,4.96875000e-03,1.87500000e-03,-8.43750000e-05,8.71875000e-03
-6.42677681e-04,4.15625000e-03,1.88906250e-03,2.26562500e-04,8.34375000e-03
-6.42277681e-04,4.34375000e-03,1.96093750e-03,2.48437500e-04,7.87500000e-03
-6.41877681e-04,4.56250000e-03,2.03281250e-03,2.37500000e-04,8.18750000e-03
-6.41477681e-04,5.59375000e-03,2.02656250e-03,3.54687500e-04,8.37500000e-03
-6.41077681e-04,4.53125000e-03,2.44531250e-03,-2.42187500e-04,9.00000000e-03
-6.40677681e-04,4.40625000e-03,2.07343750e-03,4.68750000e-05,7.87500000e-03
-6.40277681e-04,4.53125000e-03,1.89687500e-03,2.15625000e-04,8.12500000e-03
-6.39877681e-04,4.53125000e-03,2.01406250e-03,-7.65625000e-05,7.71875000e-03
-6.39477681e-04,3.81250000e-03,1.84687500e-03,-5.31250000e-05,8.15625000e-03
-6.39077681e-04,4.59375000e-03,1.98125000e-03,0.00000000e+00,8.28125000e-03
-6.38677681e-04,4.68750000e-03,1.60781250e-03,-2.39062500e-04,9.06250000e-03
-6.38277681e-04,5.00000000e-03,2.06093750e-03,-5.46875000e-05,8.93750000e-03
-6.37877681e-04,4.71875000e-03,1.48437500e-03,-9.06250000e-05,9.31250000e-03
-6.37477681e-04,4.62500000e-03,1.85625000e-03,-2.18750000e-04,8.59375000e-03
-6.37077681e-04,4.62500000e-03,1.57031250e-03,-3.64062500e-04,9.00000000e-03
-6.36677681e-04,4.75000000e-03,1.65468750e-03,-3.64062500e-04,8.18750000e-03
-6.36277681e-04,5.43750000e-03,1.70312500e-03,3.59375000e-05,8.78125000e-03
-6.35877681e-04,4.62500000e-03,1.83593750e-03,-2.17187500e-04,8.87500000e-03
-6.35477681e-04,4.56250000e-03,1.77812500e-03,-7.29687500e-04,8.75000000e-03
-6.35077681e-04,4.12500000e-03,1.73593750e-03,-6.60937500e-04,8.28125000e-03
-6.34677681e-04,4.12500000e-03,1.32656250e-03,-7.85937500e-04,8.03125000e-03
-6.34277681e-04,4.21875000e-03,1.67031250e-03,-4.39062500e-04,9.00000000e-03
-6.33877681e-04,4.28125000e-03,1.36093750e-03,-5.17187500e-04,7.78125000e-03
-6.33477681e-04,4.31250000e-03,1.38437500e-03,-2.62500000e-04,8.09375000e-03
-6.33077681e-04,3.00000000e-03,1.35312500e-03,-1.56250000e-04,8.40625000e-03
-6.32677681e-04,3.43750000e-03,1.54375000e-03,-5.59375000e-04,7.96875000e-03
-6.32277681e-04,3.87500000e-03,1.42656250e-03,-4.96875000e-04,7.53125000e-03
-6.31877681e-04,3.46875000e-03,1.14218750e-03,-7.15625000e-04,7.84375000e-03
-6.31477681e-04,3.71875000e-03,1.38125000e-03,-6.00000000e-04,8.68750000e-03
-6.31077681e-04,3.93750000e-03,1.56250000e-03,-5.71875000e-04,8.31250000e-03
-6.30677681e-04,3.40625000e-03,1.60156250e-03,-1.00625000e-03,8.06250000e-03
-6.30277681e-04,3.50000000e-03,1.71406250e-03,-9.04687500e-04,8.34375000e-03
-6.29877681e-04,3.62500000e-03,1.57187500e-03,-9.70312500e-04,7.40625000e-03
-6.29477681e-04,3.84375000e-03,1.74687500e-03,-6.23437500e-04,8.43750000e-03
-6.29077681e-04,3.43750000e-03,1.49687500e-03,-3.18750000e-04,9.21875000e-03
-6.28677681e-04,4.34375000e-03,1.80312500e-03,-4.45312500e-04,8.50000000e-03
-6.28277681e-04,3.65625000e-03,1.45156250e-03,-5.21875000e-04,7.81250000e-03
-6.27877681e-04,3.56250000e-03,1.69687500e-03,-2.10937500e-04,7.34375000e-03
-6.27477681e-04,4.09375000e-03,1.42656250e-03,-4.04687500e-04,6.93750000e-03
-6.27077681e-04,3.56250000e-03,1.49843750e-03,9.37500000e-06,6.65625000e-03
-6.26677681e-04,3.37500000e-03,1.73906250e-03,-3.14062500e-04,6.68750000e-03
-6.26277681e-04,4.18750000e-03,1.77656250e-03,-1.28125000e-04,7.71875000e-03
-6.25877681e-04,3.15625000e-03,1.76093750e-03,-2.48437500e-04,7.43750000e-03
-6.25477681e-04,3.50000000e-03,1.41250000e-03,-2.48437500e-04,7.40625000e-03
-6.25077681e-04,3.87500000e-03,1.47500000e-03,-3.43750000e-05,7.43750000e-03
-6.24677681e-04,3.21875000e-03,1.57656250e-03,1.56250000e-06,6.65625000e-03
-6.24277681e-04,3.59375000e-03,1.75781250e-03,-1.85937500e-04,7.56250000e-03
-6.23877681e-04,3.65625000e-03,1.56250000e-03,-1.23437500e-04,7.25000000e-03
-6.23477681e-04,3.59375000e-03,1.54531250e-03,-4.50000000e-04,7.59375000e-03
-6.23077681e-04,4.15625000e-03,1.67343750e-03,-4.53125000e-04,8.37500000e-03
-6.22677681e-04,5.18750000e-03,1.58437500e-03,-4.85937500e-04,7.53125000e-03
-6.22277681e-04,5.25000000e-03,1.55468750e-03,-3.01562500e-04,7.53125000e-03
-6.21877681e-04,3.62500000e-03,1.66406250e-03,-1.89062500e-04,7.65625000e-03
-6.21477681e-04,4.93750000e-03,1.56250000e-03,-4.51562500e-04,7.68750000e-03
-6.21077681e-04,3.78125000e-03,1.34062500e-03,-5.87500000e-04,7.50000000e-03
-6.20677681e-04,4.56250000e-03,1.44843750e-03,-3.60937500e-04,7.87500000e-03
-6.20277681e-04,4.21875000e-03,1.38750000e-03,-3.96875000e-04,7.43750000e-03
-6.19877681e-04,4.37500000e-03,1.41250000e-03,-2.96875000e-04,7.78125000e-03
-6.19477681e-04,3.84375000e-03,1.55781250e-03,-3.04687500e-04,8.40625000e-03
-6.19077681e-04,4.31250000e-03,1.46875000e-03,-6.85937500e-04,8.06250000e-03
-6.18677681e-04,4.78125000e-03,1.71406250e-03,-2.40625000e-04,8.03125000e-03
-6.18277681e-04,4.93750000e-03,1.40156250e-03,-1.31250000e-04,8.43750000e-03
-6.17877681e-04,4.37500000e-03,1.44843750e-03,2.23437500e-04,7.65625000e-03
-6.17477681e-04,4.31250000e-03,1.30937500e-03,-1.12500000e-04,9.75000000e-03
-6.17077681e-04,4.18750000e-03,1.15000000e-03,-2.50000000e-04,9.37500000e-03
-6.16677681e-04,4.03125000e-03,8.45312500e-04,-4.90625000e-04,8.43750000e-03
-6.16277681e-04,4.03125000e-03,1.56093750e-03,-8.59375000e-05,9.53125000e-03
-6.15877681e-04,4.71875000e-03,1.22187500e-03,-1.06250000e-04,9.71875000e-03
-6.15477681e-04,4.78125000e-03,1.25625000e-03,-4.98437500e-04,9.37500000e-03
-6.15077681e-04,4.46875000e-03,1.10625000e-03,-6.39062500e-04,9.65625000e-03
-6.14677681e-04,4.40625000e-03,1.33281250e-03,-4.76562500e-04,1.03125000e-02
-6.14277681e-04,4.00000000e-03,9.76562500e-04,-5.15625000e-04,1.08125000e-02
-6.13877681e-04,3.96875000e-03,1.36875000e-03,-1.85937500e-04,9.81250000e-03
-6.13477681e-04,4.03125000e-03,1.40312500e-03,-4.20312500e-04,9.37500000e-03
-6.13077681e-04,4.56250000e-03,1.04531250e-03,-4.37500000e-04,1.00312500e-02
-6.12677681e-04,4.40625000e-03,1.22968750e-03,-5.62500000e-05,9.34375000e-03
-6.12277681e-04,2.40625000e-03,8.71875000e-04,3.75000000e-05,9.46875000e-03
-6.11877681e-04,2.59375000e-03,5.32812500e-04,-2.20312500e-04,9.09375000e-03
-6.11477681e-04,3.53125000e-03,8.25000000e-04,-1.56250000e-05,8.96875000e-03
-6.11077681e-04,3.75000000e-03,6.39062500e-04,2.01562500e-04,9.53125000e-03
-6.10677681e-04,3.28125000e-03,9.85937500e-04,2.76562500e-04,9.78125000e-03
-6.10277681e-04,3.28125000e-03,1.17187500e-03,5.40625000e-04,9.15625000e-03
-6.09877681e-04,3.09375000e-03,1.04843750e-03,2.90625000e-04,1.00937500e-02
-6.09477681e-04,3.18750000e-03,1.10781250e-03,1.51562500e-04,9.15625000e-03
-6.09077681e-04,3.15625000e-03,1.21875000e-03,2.65625000e-04,8.68750000e-03
-6.08677681e-04,3.81250000e-03,1.03125000e-03,1.37500000e-04,9.12500000e-03
-6.08277681e-04,3.62500000e-03,1.12031250e-03,4.45312500e-04,9.03125000e-03
-6.07877681e-04,4.03125000e-03,1.15312500e-03,3.37500000e-04,9.87500000e-03
-6.07477681e-04,3.75000000e-03,1.24062500e-03,1.76562500e-04,9.25000000e-03
-6.07077681e-04,3.96875000e-03,1.13593750e-03,-3.18750000e-04,7.78125000e-03
-6.06677681e-04,3.87500000e-03,1.49375000e-03,-8.90625000e-05,7.90625000e-03
-6.06277681e-04,4.21875000e-03,9.89062500e-04,2.81250000e-04,7.84375000e-03
-6.05877681e-04,3.65625000e-03,1.47031250e-03,2.06250000e-04,7.78125000e-03
-6.05477681e-04,3.40625000e-03,1.59687500e-03,2.51562500e-04,8.43750000e-03
-6.05077681e-04,3.90625000e-03,1.35156250e-03,-3.06250000e-04,9.03125000e-03
-6.04677681e-04,4.40625000e-03,1.75625000e-03,1.04687500e-04,8.34375000e-03
-6.04277681e-04,4.43750000e-03,1.25156250e-03,2.17187500e-04,8.00000000e-03
-6.03877681e-04,3.90625000e-03,1.35937500e-03,7.50000000e-05,8.75000000e-03
-6.03477681e-04,4.12500000e-03,1.46406250e-03,-9.37500000e-06,8.93750000e-03
