Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19471360e-04,8.90625000e-02,6.96718750e-03,-3.21875000e-03,4.59375000e-03,4.93750000e-03,3.79101562e-01,,-7.19471360e-04,4.90629361e-07,,-7.19471360e-04,-9.16464138e+00
-7.18471360e-04,9.29687500e-02,7.04843750e-03,-3.62500000e-03,4.59375000e-03,4.46875000e-03,3.78046875e-01,,-7.18471360e-04,9.84119538e-07,,-7.18471360e-04,-9.54921150e+00
-7.17471360e-04,9.29687500e-02,7.15000000e-03,-2.21875000e-03,4.60937500e-03,4.09375000e-03,3.77695312e-01,,-7.17471360e-04,1.48404638e-06,,-7.17471360e-04,-9.53372574e+00
-7.16471360e-04,1.00000000e-01,7.21093750e-03,-8.59375000e-04,4.53906250e-03,4.25000000e-03,3.77812500e-01,,-7.16471360e-04,1.98969519e-06,,-7.16471360e-04,-1.02504406e+01
-7.15471360e-04,1.13281250e-01,7.10937500e-03,-1.68750000e-03,4.60937500e-03,4.46875000e-03,3.77812500e-01,,-7.15471360e-04,2.49391314e-06,,-7.15471360e-04,-1.16128922e+01
-7.14471360e-04,1.28125000e-01,7.55625000e-03,-3.56250000e-03,4.76562500e-03,4.25000000e-03,3.76757812e-01,,-7.14471360e-04,3.01028990e-06,,-7.14471360e-04,-1.31292629e+01
-7.13471360e-04,1.26562500e-01,7.43437500e-03,-3.78125000e-03,4.76562500e-03,4.31250000e-03,3.77812500e-01,,-7.13471360e-04,3.53810970e-06,,-7.13471360e-04,-1.29487200e+01
-7.12471360e-04,1.25000000e-01,7.67812500e-03,-2.23437500e-03,4.75781250e-03,4.53125000e-03,3.78281250e-01,,-7.12471360e-04,4.07022071e-06,,-7.12471360e-04,-1.27716951e+01
-7.11471360e-04,1.22656250e-01,7.67812500e-03,-9.84375000e-04,4.72656250e-03,4.75000000e-03,3.79101562e-01,,-7.11471360e-04,4.61091440e-06,,-7.11471360e-04,-1.25215416e+01
-7.10471360e-04,1.14062500e-01,7.06875000e-03,-1.62500000e-03,4.67187500e-03,4.84375000e-03,3.78515625e-01,,-7.10471360e-04,5.13015220e-06,,-7.10471360e-04,-1.16286736e+01
-7.09471360e-04,1.21093750e-01,7.39375000e-03,-3.10937500e-03,4.71875000e-03,4.75000000e-03,3.77460937e-01,,-7.09471360e-04,5.63937647e-06,,-7.09471360e-04,-1.23409986e+01
-7.08471360e-04,1.26562500e-01,7.15000000e-03,-2.93750000e-03,4.71875000e-03,4.62500000e-03,3.76406250e-01,,-7.08471360e-04,6.15146200e-06,,-7.08471360e-04,-1.28887634e+01
-7.07471360e-04,1.28906250e-01,7.73906250e-03,-1.57812500e-03,4.74218750e-03,5.21875000e-03,3.78515625e-01,,-7.07471360e-04,6.67570612e-06,,-7.07471360e-04,-1.31184206e+01
-7.06471360e-04,1.30468750e-01,7.67812500e-03,-6.40625000e-04,4.71875000e-03,5.68750000e-03,3.80039062e-01,,-7.06471360e-04,7.21854531e-06,,-7.06471360e-04,-1.32736235e+01
-7.05471360e-04,1.23437500e-01,7.10937500e-03,-1.43750000e-03,4.55468750e-03,5.75000000e-03,3.79804687e-01,,-7.05471360e-04,7.73921329e-06,,-7.05471360e-04,-1.25432453e+01
-7.04471360e-04,1.07812500e-01,6.76406250e-03,-2.96875000e-03,4.39062500e-03,5.53125000e-03,3.79101562e-01,,-7.04471360e-04,8.22769653e-06,,-7.04471360e-04,-1.09207439e+01
-7.03471360e-04,1.06250000e-01,6.41875000e-03,-3.04687500e-03,4.34375000e-03,5.28125000e-03,3.77812500e-01,,-7.03471360e-04,8.69186351e-06,,-7.03471360e-04,-1.07437201e+01
-7.02471360e-04,1.11718750e-01,7.00781250e-03,-1.68750000e-03,4.39062500e-03,5.15625000e-03,3.75820312e-01,,-7.02471360e-04,9.16461249e-06,,-7.02471360e-04,-1.12949629e+01
-7.01471360e-04,1.09375000e-01,6.80468750e-03,-5.62500000e-04,4.38281250e-03,5.50000000e-03,3.75234375e-01,,-7.01471360e-04,9.65095023e-06,,-7.01471360e-04,-1.10473766e+01
-7.00471360e-04,1.10156250e-01,6.23593750e-03,-1.29687500e-03,4.40625000e-03,5.53125000e-03,3.74414062e-01,,-7.00471360e-04,1.01101105e-05,,-7.00471360e-04,-1.11229906e+01
-6.99471360e-04,1.07812500e-01,6.17500000e-03,-2.70312500e-03,4.43750000e-03,5.28125000e-03,3.75000000e-01,,-6.99471360e-04,1.05470999e-05,,-6.99471360e-04,-1.08707666e+01
-6.98471360e-04,1.19531250e-01,6.17500000e-03,-2.64062500e-03,4.49218750e-03,5.28125000e-03,3.76406250e-01,,-6.98471360e-04,1.09819430e-05,,-6.98471360e-04,-1.20647240e+01
-6.97471360e-04,1.22656250e-01,6.56093750e-03,-1.71875000e-03,4.57812500e-03,5.00000000e-03,3.75468750e-01,,-6.97471360e-04,1.14303757e-05,,-6.97471360e-04,-1.23753366e+01
-6.96471360e-04,1.17187500e-01,6.58125000e-03,-1.25000000e-03,4.53906250e-03,4.53125000e-03,3.73242187e-01,,-6.96471360e-04,1.18931121e-05,,-6.96471360e-04,-1.18036804e+01
-6.95471360e-04,1.17187500e-01,6.31718750e-03,-2.17187500e-03,4.53125000e-03,4.53125000e-03,3.73242187e-01,,-6.95471360e-04,1.23472664e-05,,-6.95471360e-04,-1.17946129e+01
-6.94471360e-04,1.22656250e-01,6.56093750e-03,-3.48437500e-03,4.57812500e-03,4.84375000e-03,3.74414062e-01,,-6.94471360e-04,1.28007050e-05,,-6.94471360e-04,-1.23434124e+01
-6.93471360e-04,1.32031250e-01,6.62187500e-03,-3.15625000e-03,4.63281250e-03,4.90625000e-03,3.75000000e-01,,-6.93471360e-04,1.32648720e-05,,-6.93471360e-04,-1.32923098e+01
-6.92471360e-04,1.30468750e-01,7.25156250e-03,-2.06250000e-03,4.66406250e-03,4.62500000e-03,3.74882812e-01,,-6.92471360e-04,1.37533552e-05,,-6.92471360e-04,-1.31173983e+01
-6.91471360e-04,1.23437500e-01,7.29218750e-03,-1.68750000e-03,4.60937500e-03,5.06250000e-03,3.76054687e-01,,-6.91471360e-04,1.42654417e-05,,-6.91471360e-04,-1.23825884e+01
-6.90471360e-04,1.11718750e-01,6.90625000e-03,-2.57812500e-03,4.47656250e-03,5.31250000e-03,3.77460937e-01,,-6.90471360e-04,1.47653682e-05,,-6.90471360e-04,-1.11631660e+01
-6.89471360e-04,1.13281250e-01,6.90625000e-03,-3.37500000e-03,4.47656250e-03,5.06250000e-03,3.77695312e-01,,-6.89471360e-04,1.52517059e-05,,-6.89471360e-04,-1.13084726e+01
-6.88471360e-04,1.28125000e-01,7.10937500e-03,-2.65625000e-03,4.59375000e-03,4.56250000e-03,3.76289062e-01,,-6.88471360e-04,1.57451959e-05,,-6.88471360e-04,-1.28227739e+01
-6.87471360e-04,1.28906250e-01,7.55625000e-03,-1.46875000e-03,4.63281250e-03,4.56250000e-03,3.75468750e-01,,-6.87471360e-04,1.62615725e-05,,-6.87471360e-04,-1.28923836e+01
-6.86471360e-04,1.30468750e-01,7.67812500e-03,-1.46875000e-03,4.60937500e-03,4.93750000e-03,3.76406250e-01,,-6.86471360e-04,1.67979742e-05,,-6.86471360e-04,-1.30456820e+01
-6.85471360e-04,1.35937500e-01,7.53593750e-03,-2.85937500e-03,4.64843750e-03,4.78125000e-03,3.76640625e-01,,-6.85471360e-04,1.73336630e-05,,-6.85471360e-04,-1.35980015e+01
-6.84471360e-04,1.32031250e-01,7.31250000e-03,-3.79687500e-03,4.55468750e-03,4.56250000e-03,3.75703125e-01,,-6.84471360e-04,1.78564751e-05,,-6.84471360e-04,-1.31776562e+01
-6.83471360e-04,1.07812500e-01,6.80468750e-03,-2.96875000e-03,4.31250000e-03,4.46875000e-03,3.75703125e-01,,-6.83471360e-04,1.83535412e-05,,-6.83471360e-04,-1.06629486e+01
-6.82471360e-04,1.03906250e-01,6.82500000e-03,-1.68750000e-03,4.31250000e-03,4.25000000e-03,3.75468750e-01,,-6.82471360e-04,1.88334416e-05,,-6.82471360e-04,-1.02479038e+01
-6.81471360e-04,1.13281250e-01,7.53593750e-03,-1.76562500e-03,4.43750000e-03,4.25000000e-03,3.74882812e-01,,-6.81471360e-04,1.93390897e-05,,-6.81471360e-04,-1.12052469e+01
-6.80471360e-04,1.18750000e-01,7.19062500e-03,-2.81250000e-03,4.53125000e-03,4.15625000e-03,3.74648437e-01,,-6.80471360e-04,1.98576108e-05,,-6.80471360e-04,-1.17569036e+01
-6.79471360e-04,1.14062500e-01,7.31250000e-03,-3.64062500e-03,4.44531250e-03,4.37500000e-03,3.75000000e-01,,-6.79471360e-04,2.03682666e-05,,-6.79471360e-04,-1.12565556e+01
-6.78471360e-04,1.15625000e-01,7.00781250e-03,-3.00000000e-03,4.44531250e-03,4.37500000e-03,3.74648437e-01,,-6.78471360e-04,2.08724869e-05,,-6.78471360e-04,-1.14000406e+01
-6.77471360e-04,1.13281250e-01,7.19062500e-03,-1.96875000e-03,4.46093750e-03,4.31250000e-03,3.74296875e-01,,-6.77471360e-04,2.13724143e-05,,-6.77471360e-04,-1.11452494e+01
-6.76471360e-04,1.07812500e-01,7.19062500e-03,-1.76562500e-03,4.47656250e-03,4.00000000e-03,3.72421875e-01,,-6.76471360e-04,2.18787791e-05,,-6.76471360e-04,-1.05715647e+01
-6.75471360e-04,1.09375000e-01,6.76406250e-03,-2.67187500e-03,4.50000000e-03,3.62500000e-03,3.70664062e-01,,-6.75471360e-04,2.23701227e-05,,-6.75471360e-04,-1.07208881e+01
-6.74471360e-04,1.09375000e-01,6.76406250e-03,-3.68750000e-03,4.46093750e-03,3.81250000e-03,3.70195312e-01,,-6.74471360e-04,2.28464469e-05,,-6.74471360e-04,-1.07040358e+01
-6.73471360e-04,1.19531250e-01,6.70312500e-03,-3.18750000e-03,4.55468750e-03,4.00000000e-03,3.70664062e-01,,-6.73471360e-04,2.33206265e-05,,-6.73471360e-04,-1.17328529e+01
-6.72471360e-04,1.26562500e-01,7.31250000e-03,-1.90625000e-03,4.66406250e-03,4.03125000e-03,3.70195312e-01,,-6.72471360e-04,2.38141147e-05,,-6.72471360e-04,-1.24442263e+01
-6.71471360e-04,1.18750000e-01,6.82500000e-03,-1.65625000e-03,4.55468750e-03,4.03125000e-03,3.71250000e-01,,-6.71471360e-04,2.43118975e-05,,-6.71471360e-04,-1.16293726e+01
-6.70471360e-04,1.21093750e-01,6.82500000e-03,-2.82812500e-03,4.50000000e-03,4.15625000e-03,3.72656250e-01,,-6.70471360e-04,2.47925127e-05,,-6.70471360e-04,-1.18591127e+01
-6.69471360e-04,1.15625000e-01,6.94687500e-03,-3.42187500e-03,4.50000000e-03,4.18750000e-03,3.72187500e-01,,-6.69471360e-04,2.52774207e-05,,-6.69471360e-04,-1.12787619e+01
-6.68471360e-04,1.06250000e-01,6.86562500e-03,-2.75000000e-03,4.50000000e-03,4.09375000e-03,3.72070312e-01,,-6.68471360e-04,2.57637585e-05,,-6.68471360e-04,-1.02959118e+01
-6.67471360e-04,1.04687500e-01,7.25156250e-03,-1.68750000e-03,4.51562500e-03,4.25000000e-03,3.72656250e-01,,-6.67471360e-04,2.62608246e-05,,-6.67471360e-04,-1.01230698e+01
-6.66471360e-04,1.00781250e-01,7.04843750e-03,-1.57812500e-03,4.51562500e-03,4.53125000e-03,3.73242187e-01,,-6.66471360e-04,2.67643263e-05,,-6.66471360e-04,-9.71170902e+00
-6.65471360e-04,1.00781250e-01,6.80468750e-03,-2.59375000e-03,4.48437500e-03,5.21875000e-03,3.74882812e-01,,-6.65471360e-04,2.72520956e-05,,-6.65471360e-04,-9.70065308e+00
-6.64471360e-04,1.04687500e-01,6.94687500e-03,-3.53125000e-03,4.46093750e-03,5.28125000e-03,3.74648437e-01,,-6.64471360e-04,2.77362888e-05,,-6.64471360e-04,-1.00871296e+01
-6.63471360e-04,1.06250000e-01,6.76406250e-03,-2.78125000e-03,4.43750000e-03,5.12500000e-03,3.73593750e-01,,-6.63471360e-04,2.82190504e-05,,-6.63471360e-04,-1.02314835e+01
-6.62471360e-04,9.84375000e-02,6.90625000e-03,-1.62500000e-03,4.36718750e-03,5.00000000e-03,3.73007812e-01,,-6.62471360e-04,2.87003822e-05,,-6.62471360e-04,-9.41439438e+00
-6.61471360e-04,9.84375000e-02,6.80468750e-03,-1.46875000e-03,4.39062500e-03,4.90625000e-03,3.72890625e-01,,-6.61471360e-04,2.91831439e-05,,-6.61471360e-04,-9.40619659e+00
-6.60471360e-04,1.06250000e-01,6.80468750e-03,-2.60937500e-03,4.50000000e-03,5.28125000e-03,3.73007812e-01,,-6.60471360e-04,2.96623293e-05,,-6.60471360e-04,-1.02008018e+01
-6.59471360e-04,1.07812500e-01,7.10937500e-03,-3.53125000e-03,4.51562500e-03,5.65625000e-03,3.73007812e-01,,-6.59471360e-04,3.01522450e-05,,-6.59471360e-04,-1.03456116e+01
-6.58471360e-04,1.03906250e-01,7.10937500e-03,-2.70312500e-03,4.50000000e-03,5.31250000e-03,3.72421875e-01,,-6.58471360e-04,3.06528855e-05,,-6.58471360e-04,-9.92638397e+00
-6.57471360e-04,9.84375000e-02,7.19062500e-03,-1.42187500e-03,4.44531250e-03,5.12500000e-03,3.71601562e-01,,-6.57471360e-04,3.11563890e-05,,-6.57471360e-04,-9.35166454e+00
-6.56471360e-04,9.68750000e-02,6.58125000e-03,-1.17187500e-03,4.43750000e-03,4.68750000e-03,3.71484375e-01,,-6.56471360e-04,3.16412952e-05,,-6.56471360e-04,-9.18370724e+00
-6.55471360e-04,9.84375000e-02,6.90625000e-03,-2.18750000e-03,4.46093750e-03,4.31250000e-03,3.69843750e-01,,-6.55471360e-04,3.21161933e-05,,-6.55471360e-04,-9.33588886e+00
-6.54471360e-04,1.03906250e-01,7.19062500e-03,-2.56250000e-03,4.47656250e-03,3.93750000e-03,3.69023437e-01,,-6.54471360e-04,3.26125446e-05,,-6.54471360e-04,-9.88708973e+00
-6.53471360e-04,1.06250000e-01,7.53593750e-03,-1.73437500e-03,4.42187500e-03,4.18750000e-03,3.69843750e-01,,-6.53471360e-04,3.31310657e-05,,-6.53471360e-04,-1.01173267e+01
-6.52471360e-04,1.17187500e-01,7.94218750e-03,-1.12500000e-03,4.50000000e-03,4.56250000e-03,3.70781250e-01,,-6.52471360e-04,3.36760531e-05,,-6.52471360e-04,-1.12373257e+01
-6.51471360e-04,1.25000000e-01,7.69843750e-03,-1.57812500e-03,4.57031250e-03,4.46875000e-03,3.70195312e-01,,-6.51471360e-04,3.42267558e-05,,-6.51471360e-04,-1.20355749e+01
-6.50471360e-04,1.23437500e-01,7.73906250e-03,-2.40625000e-03,4.57031250e-03,4.25000000e-03,3.69023437e-01,,-6.50471360e-04,3.47703135e-05,,-6.50471360e-04,-1.18639345e+01
-6.49471360e-04,1.23437500e-01,7.94218750e-03,-2.82812500e-03,4.57031250e-03,4.25000000e-03,3.68203125e-01,,-6.49471360e-04,3.53224495e-05,,-6.49471360e-04,-1.18500633e+01
-6.48471360e-04,1.26562500e-01,8.26718750e-03,-2.18750000e-03,4.57812500e-03,4.62500000e-03,3.68789062e-01,,-6.48471360e-04,3.58931829e-05,,-6.48471360e-04,-1.21589375e+01
-6.47471360e-04,1.30468750e-01,8.28750000e-03,-1.73437500e-03,4.53125000e-03,5.00000000e-03,3.70429687e-01,,-6.47471360e-04,3.64760745e-05,,-6.47471360e-04,-1.25512505e+01
-6.46471360e-04,1.32031250e-01,8.22656250e-03,-1.92187500e-03,4.50000000e-03,5.00000000e-03,3.70429687e-01,,-6.46471360e-04,3.70575326e-05,,-6.46471360e-04,-1.27026434e+01
-6.45471360e-04,1.30468750e-01,7.94218750e-03,-2.75000000e-03,4.51562500e-03,4.93750000e-03,3.71484375e-01,,-6.45471360e-04,3.76268363e-05,,-6.45471360e-04,-1.25291805e+01
-6.44471360e-04,1.28906250e-01,7.82031250e-03,-2.93750000e-03,4.55468750e-03,5.15625000e-03,3.73007812e-01,,-6.44471360e-04,3.81818318e-05,,-6.44471360e-04,-1.23530254e+01
-6.43471360e-04,1.32031250e-01,7.98281250e-03,-2.17187500e-03,4.62500000e-03,4.78125000e-03,3.72070312e-01,,-6.43471360e-04,3.87382606e-05,,-6.43471360e-04,-1.26616516e+01
-6.42471360e-04,1.26562500e-01,8.18593750e-03,-1.68750000e-03,4.63281250e-03,4.62500000e-03,3.70078125e-01,,-6.42471360e-04,3.93075607e-05,,-6.42471360e-04,-1.20876350e+01
-6.41471360e-04,1.09375000e-01,7.49531250e-03,-1.98437500e-03,4.51562500e-03,4.68750000e-03,3.69609375e-01,,-6.41471360e-04,3.98597003e-05,,-6.41471360e-04,-1.03059969e+01
-6.40471360e-04,1.13281250e-01,7.49531250e-03,-2.67187500e-03,4.46093750e-03,4.93750000e-03,3.70664062e-01,,-6.40471360e-04,4.03875201e-05,,-6.40471360e-04,-1.06963644e+01
-6.39471360e-04,1.30468750e-01,7.73906250e-03,-2.56250000e-03,4.57031250e-03,5.12500000e-03,3.71250000e-01,,-6.39471360e-04,4.09239219e-05,,-6.39471360e-04,-1.24544010e+01
-6.38471360e-04,1.42187500e-01,7.80000000e-03,-1.54687500e-03,4.64843750e-03,5.12500000e-03,3.70781250e-01,,-6.38471360e-04,4.14710521e-05,,-6.38471360e-04,-1.36516294e+01
-6.37471360e-04,1.32812500e-01,7.92187500e-03,-1.42187500e-03,4.60937500e-03,5.15625000e-03,3.69375000e-01,,-6.37471360e-04,4.20246215e-05,,-6.37471360e-04,-1.26772671e+01
-6.36471360e-04,1.25000000e-01,7.53593750e-03,-1.92187500e-03,4.60937500e-03,5.59375000e-03,3.70664062e-01,,-6.36471360e-04,4.25688886e-05,,-6.36471360e-04,-1.18629932e+01
-6.35471360e-04,1.25000000e-01,7.43437500e-03,-2.56250000e-03,4.59375000e-03,5.75000000e-03,3.72187500e-01,,-6.35471360e-04,4.30959917e-05,,-6.35471360e-04,-1.18511105e+01
-6.34471360e-04,1.25000000e-01,7.19062500e-03,-2.18750000e-03,4.57812500e-03,4.68750000e-03,3.69375000e-01,,-6.34471360e-04,4.36109403e-05,,-6.34471360e-04,-1.18385229e+01
-6.33471360e-04,1.18750000e-01,7.15000000e-03,-1.43750000e-03,4.57031250e-03,3.78125000e-03,3.67031250e-01,,-6.33471360e-04,4.41158700e-05,,-6.33471360e-04,-1.11845865e+01
-6.32471360e-04,1.18750000e-01,7.25156250e-03,-1.39062500e-03,4.55468750e-03,3.78125000e-03,3.67265625e-01,,-6.32471360e-04,4.46229460e-05,,-6.32471360e-04,-1.11770916e+01
-6.31471360e-04,1.32031250e-01,7.55625000e-03,-1.90625000e-03,4.64843750e-03,3.87500000e-03,3.67851562e-01,,-6.31471360e-04,4.51443302e-05,,-6.31471360e-04,-1.25375566e+01
-6.30471360e-04,1.35937500e-01,7.84062500e-03,-2.70312500e-03,4.68750000e-03,4.15625000e-03,3.67851562e-01,,-6.30471360e-04,4.56864545e-05,,-6.30471360e-04,-1.29280481e+01
-6.29471360e-04,1.41406250e-01,7.80000000e-03,-2.59375000e-03,4.64843750e-03,4.25000000e-03,3.67968750e-01,,-6.29471360e-04,4.62371572e-05,,-6.29471360e-04,-1.34777994e+01
-6.28471360e-04,1.42968750e-01,7.92187500e-03,-1.54687500e-03,4.64843750e-03,3.93750000e-03,3.66796875e-01,,-6.28471360e-04,4.67907266e-05,,-6.28471360e-04,-1.36279097e+01
-6.27471360e-04,1.39843750e-01,8.04375000e-03,-1.15625000e-03,4.67187500e-03,3.71875000e-03,3.65859375e-01,,-6.27471360e-04,4.73528744e-05,,-6.27471360e-04,-1.32985811e+01
-6.26471360e-04,1.37500000e-01,7.67812500e-03,-2.03125000e-03,4.60937500e-03,3.87500000e-03,3.66679687e-01,,-6.26471360e-04,4.79064402e-05,,-6.26471360e-04,-1.30485106e+01
-6.25471360e-04,1.30468750e-01,7.31250000e-03,-3.15625000e-03,4.57031250e-03,4.25000000e-03,3.68203125e-01,,-6.25471360e-04,4.84342600e-05,,-6.25471360e-04,-1.23098927e+01
-6.24471360e-04,1.37500000e-01,7.29218750e-03,-2.89062500e-03,4.55468750e-03,4.62500000e-03,3.69257812e-01,,-6.24471360e-04,4.89484919e-05,,-6.24471360e-04,-1.30187397e+01
-6.23471360e-04,1.34375000e-01,7.19062500e-03,-1.73437500e-03,4.57031250e-03,5.09375000e-03,3.71015625e-01,,-6.23471360e-04,4.94584310e-05,,-6.23471360e-04,-1.26843185e+01
-6.22471360e-04,1.25000000e-01,7.35312500e-03,-1.46875000e-03,4.50000000e-03,4.84375000e-03,3.70664062e-01,,-6.22471360e-04,4.99705166e-05,,-6.22471360e-04,-1.17093353e+01
-6.21471360e-04,1.15625000e-01,6.90625000e-03,-2.14062500e-03,4.44531250e-03,4.53125000e-03,3.70078125e-01,,-6.21471360e-04,5.04725904e-05,,-6.21471360e-04,-1.07332754e+01
-6.20471360e-04,1.02343750e-01,6.52031250e-03,-3.26562500e-03,4.34375000e-03,4.31250000e-03,3.68789062e-01,,-6.20471360e-04,5.09453384e-05,,-6.20471360e-04,-9.34974861e+00
-6.19471360e-04,1.11718750e-01,6.76406250e-03,-3.15625000e-03,4.38281250e-03,4.53125000e-03,3.69257812e-01,,-6.19471360e-04,5.14130807e-05,,-6.19471360e-04,-1.02992249e+01
-6.18471360e-04,1.24218750e-01,6.80468750e-03,-1.81250000e-03,4.42187500e-03,4.68750000e-03,3.69375000e-01,,-6.18471360e-04,5.18908382e-05,,-6.18471360e-04,-1.15747175e+01
-6.17471360e-04,1.30468750e-01,7.19062500e-03,-1.54687500e-03,4.47656250e-03,4.53125000e-03,3.69257812e-01,,-6.17471360e-04,5.23836134e-05,,-6.17471360e-04,-1.22101460e+01
-6.16471360e-04,1.28906250e-01,6.86562500e-03,-2.34375000e-03,4.53125000e-03,4.31250000e-03,3.69023437e-01,,-6.16471360e-04,5.28785313e-05,,-6.16471360e-04,-1.20387526e+01
-6.15471360e-04,1.28125000e-01,6.94687500e-03,-3.29687500e-03,4.53906250e-03,4.31250000e-03,3.68671875e-01,,-6.15471360e-04,5.33648708e-05,,-6.15471360e-04,-1.19432640e+01
-6.14471360e-04,1.23437500e-01,6.90625000e-03,-3.07812500e-03,4.50000000e-03,4.56250000e-03,3.69375000e-01,,-6.14471360e-04,5.38526365e-05,,-6.14471360e-04,-1.14431229e+01
-6.13471360e-04,1.28906250e-01,7.31250000e-03,-1.73437500e-03,4.55468750e-03,4.15625000e-03,3.68437500e-01,,-6.13471360e-04,5.43532769e-05,,-6.13471360e-04,-1.19941578e+01
-6.12471360e-04,1.32812500e-01,7.43437500e-03,-1.17187500e-03,4.55468750e-03,3.71875000e-03,3.66679687e-01,,-6.12471360e-04,5.48725147e-05,,-6.12471360e-04,-1.23891621e+01
-6.11471360e-04,1.39843750e-01,7.25156250e-03,-2.03125000e-03,4.57031250e-03,3.81250000e-03,3.66445312e-01,,-6.11471360e-04,5.53896061e-05,,-6.11471360e-04,-1.31055460e+01
-6.10471360e-04,1.50781250e-01,7.39375000e-03,-3.20312500e-03,4.63281250e-03,3.65625000e-03,3.65390625e-01,,-6.10471360e-04,5.59052714e-05,,-6.10471360e-04,-1.42192516e+01
-6.09471360e-04,1.51562500e-01,7.49531250e-03,-2.96875000e-03,4.67187500e-03,3.87500000e-03,3.65273437e-01,,-6.09471360e-04,5.64295151e-05,,-6.09471360e-04,-1.42834377e+01
-6.08471360e-04,1.45312500e-01,7.25156250e-03,-1.54687500e-03,4.66406250e-03,4.37500000e-03,3.65976562e-01,,-6.08471360e-04,5.69487529e-05,,-6.08471360e-04,-1.36271410e+01
-6.07471360e-04,1.35937500e-01,7.63750000e-03,-9.84375000e-04,4.59375000e-03,4.31250000e-03,3.65390625e-01,,-6.07471360e-04,5.74730002e-05,,-6.07471360e-04,-1.26539383e+01
-6.06471360e-04,1.32031250e-01,7.00781250e-03,-1.75000000e-03,4.51562500e-03,4.18750000e-03,3.64218750e-01,,-6.06471360e-04,5.79886619e-05,,-6.06471360e-04,-1.22439861e+01
-6.05471360e-04,1.32812500e-01,7.10937500e-03,-3.15625000e-03,4.47656250e-03,4.25000000e-03,3.63867187e-01,,-6.05471360e-04,5.84857298e-05,,-6.05471360e-04,-1.23115253e+01
-6.04471360e-04,1.32031250e-01,7.19062500e-03,-2.92187500e-03,4.44531250e-03,4.15625000e-03,3.64453125e-01,,-6.04471360e-04,5.89892334e-05,,-6.04471360e-04,-1.22148781e+01
-6.03471360e-04,1.32031250e-01,7.15000000e-03,-1.54687500e-03,4.46093750e-03,4.25000000e-03,3.64453125e-01,,-6.03471360e-04,5.94941630e-05,,-6.03471360e-04,-1.22030354e+01
-6.02471360e-04,1.35937500e-01,7.55625000e-03,-1.15625000e-03,4.53125000e-03,4.75000000e-03,3.65273437e-01,,-6.02471360e-04,6.00119711e-05,,-6.02471360e-04,-1.25985785e+01
-6.01471360e-04,1.39843750e-01,7.25156250e-03,-1.92187500e-03,4.53906250e-03,4.62500000e-03,3.64804687e-01,,-6.01471360e-04,6.05333553e-05,,-6.01471360e-04,-1.29931278e+01
-6.00471360e-04,1.32031250e-01,7.21093750e-03,-3.12500000e-03,4.53906250e-03,4.37500000e-03,3.64804687e-01,,-6.00471360e-04,6.10425777e-05,,-6.00471360e-04,-1.21743412e+01
-5.99471360e-04,1.11718750e-01,6.76406250e-03,-2.85937500e-03,4.42187500e-03,4.40625000e-03,3.65859375e-01,,-5.99471360e-04,6.15346362e-05,,-5.99471360e-04,-1.00644102e+01
-5.98471360e-04,1.07812500e-01,6.86562500e-03,-1.42187500e-03,4.42187500e-03,4.68750000e-03,3.66679687e-01,,-5.98471360e-04,6.20145365e-05,,-5.98471360e-04,-9.65035820e+00
-5.97471360e-04,1.11718750e-01,7.21093750e-03,-9.06250000e-04,4.42187500e-03,4.78125000e-03,3.66445312e-01,,-5.97471360e-04,6.25101748e-05,,-5.97471360e-04,-1.00468950e+01
-5.96471360e-04,1.14062500e-01,7.04843750e-03,-1.71875000e-03,4.39062500e-03,4.75000000e-03,3.65390625e-01,,-5.96471360e-04,6.30122449e-05,,-5.96471360e-04,-1.02815628e+01
