Time,r,z,a,IexVert,IexRad
0.0,,,,0.19532,0.24413999999999997
0.001,,,,0.04882,0.1709
0.002,,,,0.14648,0.24413999999999997
0.003,,,,0.02442,0.19532
0.004,,,,0.09766,0.19532
0.005,,,,-0.24413999999999997,-0.12208
0.006,,,,-0.41503999999999996,-0.31738
0.007,,,,-1.5625,-1.44042
0.008,,,,7.08008,7.0068399999999995
0.009000000000000001,,,,-6.46972,-5.834960000000001
0.01,,,,-16.35742,-15.4541
0.011,,,,-14.4043,-14.379879999999998
0.012,,,,7.15332,6.7138599999999995
0.013,,,,-3.9062399999999995,-3.5888600000000004
0.014,,,,4.37012,4.2236400000000005
0.015000000000000001,,,,1.78222,2.0751999999999997
0.016,,,,8.59374,8.27636
0.017,,,,2.9052800000000003,2.83204
0.018000000000000002,,,,-5.688479999999999,-5.566399999999999
0.019,,,,-0.61036,-0.63476
0.02,,,,5.834960000000001,5.834960000000001
0.020999999999999998,,,,1.0497999999999998,1.2207
0.022,,,,1.1718800000000003,1.14746
0.023,,,,-5.07812,-5.05372
0.024,,,,-2.68554,-2.7831999999999995
0.025,,,,2.00196,1.9042999999999999
0.026,,,,0.8545,0.9765599999999999
0.027,,,,4.98046,4.907220000000001
0.028,,,,-1.70898,-1.6601599999999999
0.029,,,,-2.7587800000000002,-2.85644
0.030000000000000002,,,,-1.9042999999999999,-2.0995999999999997
0.031,,,,1.34278,1.19628
0.032,,,,2.6123000000000003,2.6367199999999995
0.033,,,,2.05078,2.0751999999999997
0.034,,,,-1.3183599999999998,-1.3183599999999998
0.034999999999999996,,,,-1.51368,-1.6601599999999999
0.036000000000000004,,,,-1.26954,-1.44042
0.037,,,,0.12208,0.02442
0.038,,,,3.10058,3.07618
0.039,,,,1.4648400000000001,1.48926
0.04,,,,-1.12304,-1.12304
0.041,,,,-1.34278,-1.51368
0.041999999999999996,,,,-0.63476,-0.75684
0.043000000000000003,,,,0.708,0.6591799999999999
0.044,,,,1.36718,1.3915999999999997
0.045000000000000005,,,,1.44042,1.3915999999999997
0.046,,,,-0.56152,-0.56152
0.047,,,,-1.12304,-1.2207
0.048,,,,-0.5859400000000001,-0.6836
0.049,,,,1.19628,1.12304
0.05,,,,0.9033200000000001,0.9033200000000001
0.051,,,,0.61036,0.5859400000000001
0.052,,,,-0.14648,-0.14648
0.053,,,,-0.75684,-0.80566
0.054,,,,-0.29296,-0.31738
0.055,,,,0.6836,0.63476
0.056,,,,1.00098,0.9765599999999999
0.057,,,,0.3418,0.3418
0.058,,,,-0.3418,-0.36622
0.059,,,,-0.3418,-0.43945999999999996
0.060000000000000005,,,,0.36622,0.29296
0.061,,,,0.26856,0.31738
0.062,,,,0.8545,0.8300799999999999
0.063,,,,0.21971999999999997,0.26856
0.064,,,,-0.07324,-0.07324
0.06499999999999999,,,,-0.26856,-0.29296
0.066,,,,0.14648,0.14648
0.067,,,,0.31738,0.31738
0.068,,,,0.5127,0.5371
0.06899999999999999,,,,-0.09766,-0.02442
0.06999999999999999,,,,0.09766,0.09766
0.07100000000000001,,,,-0.12208,-0.04882
0.07200000000000001,,,,0.04882,0.12208
0.073,,,,0.3418,0.41503999999999996
0.074,,,,0.39061999999999997,0.43945999999999996
0.075,,,,0.14648,0.19532
0.076,,,,0.02442,0.09766
0.077,,,,-0.02442,-0.02442
0.078,,,,0.19532,0.24413999999999997
0.079,,,,0.31738,0.39061999999999997
0.08,,,,0.31738,0.36622
0.081,,,,0.21971999999999997,0.31738
0.082,,,,-0.07324,-0.04882
0.083,,,,-0.02442,0.07324
0.08399999999999999,,,,0.14648,0.24413999999999997
0.085,,,,0.24413999999999997,0.36622
0.08600000000000001,,,,0.31738,0.39061999999999997
0.087,,,,0.09766,0.1709
0.088,,,,0.07324,0.12208
0.089,,,,-0.04882,0.02442
0.09000000000000001,,,,0.19532,0.29296
0.091,,,,0.26856,0.36622
0.092,,,,0.1709,0.26856
0.093,,,,0.21971999999999997,0.26856
0.094,,,,-0.26856,-0.12208
0.095,,,,0.36622,0.41503999999999996
0.096,,,,0.04882,0.14648
0.097,,,,0.31738,0.39061999999999997
0.098,,,,0.26856,0.36622
0.09899999999999999,,,,0.04882,0.12208
0.1,,,,0.04882,0.12208
0.101,,,,0.19532,0.21971999999999997
0.102,,,,0.24413999999999997,0.31738
0.103,,,,0.19532,0.26856
0.10400000000000001,,,,0.12208,0.24413999999999997
0.10500000000000001,,,,0.1709,0.26856
0.106,,,,0.1709,0.21971999999999997
0.10700000000000001,,,,0.07324,0.14648
0.10800000000000001,,,,0.19532,0.26856
0.10900000000000001,,,,0.24413999999999997,0.29296
0.11,,,,0.14648,0.1709
0.11100000000000002,,,,0.14648,0.19532
0.11200000000000002,,,,0.14648,0.14648
0.11299999999999999,,,,0.19532,0.19532
0.11399999999999999,,,,0.12208,0.19532
0.11499999999999999,,,,0.14648,0.19532
0.11599999999999999,,,,0.26856,0.26856
0.11699999999999999,,,,0.19532,0.21971999999999997
0.118,,,,0.19532,0.21971999999999997
0.119,,,,0.12208,0.09766
0.12,,,,0.31738,0.31738
0.121,,,,0.26856,0.26856
0.122,,,,0.5127,0.41503999999999996
0.12300000000000001,,,,0.09766,0.07324
0.124,,,,0.07324,0.02442
0.125,,,,0.31738,0.29296
0.126,,,,0.19532,0.1709
0.127,,,,0.26856,0.26856
0.128,,,,0.26856,0.21971999999999997
0.129,,,,0.26856,0.21971999999999997
0.13,,,,0.12208,0.07324
0.131,,,,0.07324,0.07324
0.132,,,,0.29296,0.26856
0.133,,,,0.19532,0.12208
0.134,,,,0.21971999999999997,0.1709
0.135,,,,0.19532,0.1709
0.136,,,,0.1709,0.14648
0.137,,,,0.19532,0.14648
0.13799999999999998,,,,0.26856,0.19532
0.13899999999999998,,,,0.3418,0.21971999999999997
0.13999999999999999,,,,0.21971999999999997,0.14648
0.141,,,,0.26856,0.14648
0.142,,,,0.19532,0.09766
0.14300000000000002,,,,0.24413999999999997,0.14648
0.14400000000000002,,,,0.24413999999999997,0.12208
0.145,,,,0.3418,0.21971999999999997
0.146,,,,0.14648,0.07324
0.147,,,,0.24413999999999997,0.19532
0.148,,,,0.29296,0.12208
0.149,,,,0.19532,0.09766
0.15,,,,0.31738,0.1709
0.15100000000000002,,,,-0.07324,-0.1709
0.152,,,,0.56152,0.41503999999999996
0.153,,,,0.14648,0.02442
0.154,,,,0.14648,0.02442
0.155,,,,0.29296,0.14648
0.156,,,,0.14648,0.02442
0.157,,,,0.24413999999999997,0.07324
0.15800000000000003,,,,0.1709,0.0
0.159,,,,0.29296,0.12208
0.16,,,,0.29296,0.19532
0.161,,,,0.1709,0.0
0.162,,,,0.26856,0.12208
0.16299999999999998,,,,0.3418,0.21971999999999997
0.164,,,,0.24413999999999997,0.12208
0.165,,,,0.26856,0.14648
0.166,,,,0.21971999999999997,0.09766
0.16699999999999998,,,,0.21971999999999997,0.09766
0.16799999999999998,,,,0.29296,0.12208
0.16899999999999998,,,,0.19532,0.12208
0.16999999999999998,,,,0.24413999999999997,0.12208
0.171,,,,0.19532,0.04882
0.17200000000000001,,,,0.14648,-0.02442
0.17300000000000001,,,,0.26856,0.12208
0.174,,,,0.26856,0.12208
0.175,,,,0.31738,0.1709
0.176,,,,0.26856,0.1709
0.177,,,,0.14648,0.02442
0.178,,,,0.31738,0.19532
0.17900000000000002,,,,0.41503999999999996,0.29296
0.18000000000000002,,,,0.12208,0.0
0.18100000000000002,,,,0.07324,-0.02442
0.182,,,,0.3418,0.1709
0.183,,,,0.12208,0.07324
0.184,,,,0.21971999999999997,0.12208
0.185,,,,0.31738,0.21971999999999997
0.18600000000000003,,,,0.1709,0.02442
0.18700000000000003,,,,0.26856,0.14648
0.188,,,,0.09766,0.0
0.18899999999999997,,,,0.21971999999999997,0.1709
0.18999999999999997,,,,0.31738,0.21971999999999997
0.19099999999999998,,,,0.26856,0.19532
0.192,,,,0.1709,0.09766
0.193,,,,0.26856,0.1709
0.194,,,,0.24413999999999997,0.19532
0.195,,,,0.19532,0.12208
0.196,,,,0.1709,0.12208
0.19699999999999998,,,,0.21971999999999997,0.1709
0.19799999999999998,,,,0.19532,0.14648
0.199,,,,0.1709,0.14648
0.2,,,,0.14648,0.12208
0.20099999999999998,,,,0.24413999999999997,0.19532
0.202,,,,0.14648,0.12208
0.20299999999999999,,,,0.19532,0.19532
0.204,,,,0.12208,0.14648
0.205,,,,0.19532,0.1709
0.206,,,,0.19532,0.19532
0.207,,,,0.21971999999999997,0.19532
0.20800000000000002,,,,0.0,-0.02442
0.209,,,,0.46386000000000005,0.41503999999999996
0.21000000000000002,,,,0.12208,0.09766
0.21099999999999997,,,,0.24413999999999997,0.26856
0.212,,,,0.29296,0.29296
0.213,,,,0.09766,0.07324
0.21400000000000002,,,,0.1709,0.21971999999999997
0.215,,,,0.19532,0.1709
0.21600000000000003,,,,0.21971999999999997,0.26856
0.217,,,,0.26856,0.24413999999999997
0.21800000000000003,,,,0.21971999999999997,0.21971999999999997
0.21899999999999997,,,,0.19532,0.19532
0.22,,,,0.21971999999999997,0.21971999999999997
0.221,,,,0.24413999999999997,0.21971999999999997
0.22200000000000003,,,,0.14648,0.19532
0.223,,,,0.1709,0.21971999999999997
0.22400000000000003,,,,0.26856,0.24413999999999997
0.225,,,,0.14648,0.12208
0.22599999999999998,,,,0.26856,0.31738
0.22699999999999998,,,,0.14648,0.14648
0.22799999999999998,,,,0.14648,0.19532
0.229,,,,0.12208,0.14648
0.22999999999999998,,,,0.1709,0.19532
0.231,,,,0.12208,0.14648
0.23199999999999998,,,,0.12208,0.1709
0.23299999999999998,,,,0.19532,0.19532
0.23399999999999999,,,,0.19532,0.21971999999999997
0.23500000000000001,,,,0.19532,0.24413999999999997
0.236,,,,0.36622,0.36622
0.23700000000000002,,,,0.21971999999999997,0.19532
0.238,,,,0.09766,0.12208
0.23900000000000002,,,,0.31738,0.31738
0.24,,,,0.1709,0.19532
0.241,,,,0.19532,0.24413999999999997
0.242,,,,0.26856,0.29296
0.24300000000000002,,,,0.21971999999999997,0.24413999999999997
0.244,,,,0.1709,0.1709
0.245,,,,0.19532,0.14648
0.24600000000000002,,,,0.19532,0.21971999999999997
0.24700000000000005,,,,0.21971999999999997,0.26856
0.248,,,,0.21971999999999997,0.19532
0.24900000000000003,,,,0.24413999999999997,0.24413999999999997
0.25,,,,0.14648,0.14648
0.251,,,,0.1709,0.14648
0.252,,,,0.26856,0.24413999999999997
0.25299999999999995,,,,0.19532,0.19532
0.254,,,,0.21971999999999997,0.19532
0.25499999999999995,,,,0.1709,0.14648
0.256,,,,0.24413999999999997,0.21971999999999997
0.25699999999999995,,,,0.21971999999999997,0.1709
0.258,,,,0.29296,0.24413999999999997
0.259,,,,0.24413999999999997,0.19532
0.26,,,,0.19532,0.1709
0.261,,,,0.24413999999999997,0.1709
0.262,,,,0.24413999999999997,0.19532
0.263,,,,0.19532,0.14648
0.264,,,,0.24413999999999997,0.21971999999999997
0.265,,,,-0.07324,-0.09766
0.266,,,,0.5127,0.43945999999999996
0.26699999999999996,,,,0.07324,0.02442
0.268,,,,0.26856,0.21971999999999997
0.26899999999999996,,,,0.19532,0.1709
0.27,,,,0.14648,0.09766
0.27099999999999996,,,,0.1709,0.07324
0.272,,,,0.21971999999999997,0.1709
0.273,,,,0.19532,0.12208
0.274,,,,0.1709,0.12208
0.275,,,,0.19532,0.12208
0.27599999999999997,,,,0.24413999999999997,0.19532
0.277,,,,0.14648,0.09766
0.27799999999999997,,,,0.1709,0.09766
0.279,,,,0.21971999999999997,0.1709
0.27999999999999997,,,,0.21971999999999997,0.12208
0.281,,,,0.21971999999999997,0.1709
0.282,,,,0.1709,0.04882
0.283,,,,0.19532,0.09766
0.284,,,,0.12208,0.07324
0.285,,,,0.24413999999999997,0.09766
0.28600000000000003,,,,0.19532,0.09766
0.28700000000000003,,,,0.19532,0.12208
0.28800000000000003,,,,0.21971999999999997,0.14648
0.28900000000000003,,,,0.19532,0.07324
0.29,,,,0.19532,0.09766
0.29100000000000004,,,,0.1709,0.12208
0.292,,,,0.1709,0.14648
0.29300000000000004,,,,0.43945999999999996,0.3418
0.294,,,,0.07324,0.0
0.29500000000000004,,,,0.09766,0.12208
0.296,,,,0.31738,0.21971999999999997
0.297,,,,0.07324,0.02442
0.298,,,,0.1709,0.07324
0.299,,,,0.19532,0.1709
0.3,,,,0.19532,0.12208
0.301,,,,0.14648,0.12208
0.30200000000000005,,,,0.1709,0.09766
0.303,,,,0.14648,0.12208
0.304,,,,0.29296,0.19532
0.305,,,,0.1709,0.14648
0.306,,,,0.21971999999999997,0.1709
0.307,,,,0.24413999999999997,0.21971999999999997
0.308,,,,0.21971999999999997,0.21971999999999997
0.309,,,,0.1709,0.12208
0.31,,,,0.31738,0.29296
0.31099999999999994,,,,0.19532,0.14648
0.312,,,,0.1709,0.14648
0.31299999999999994,,,,0.21971999999999997,0.14648
0.314,,,,0.12208,0.12208
0.315,,,,0.1709,0.14648
0.31600000000000006,,,,0.19532,0.14648
0.317,,,,0.04882,0.02442
0.318,,,,0.21971999999999997,0.19532
0.319,,,,0.14648,0.12208
0.32,,,,0.19532,0.19532
0.321,,,,0.1709,0.14648
0.322,,,,-0.04882,0.0
0.323,,,,0.41503999999999996,0.41503999999999996
0.324,,,,-0.04882,-0.02442
0.325,,,,0.19532,0.21971999999999997
0.32599999999999996,,,,0.21971999999999997,0.21971999999999997
0.32699999999999996,,,,0.02442,0.04882
0.328,,,,0.09766,0.12208
0.329,,,,0.1709,0.19532
0.33,,,,0.14648,0.19532
0.331,,,,0.14648,0.1709
0.332,,,,0.12208,0.14648
0.333,,,,0.12208,0.14648
0.33399999999999996,,,,0.14648,0.21971999999999997
0.335,,,,0.12208,0.1709
0.33599999999999997,,,,0.12208,0.1709
0.337,,,,0.14648,0.21971999999999997
0.33799999999999997,,,,0.1709,0.21971999999999997
0.339,,,,0.14648,0.21971999999999997
0.33999999999999997,,,,0.12208,0.19532
0.34099999999999997,,,,0.21971999999999997,0.29296
0.342,,,,0.07324,0.14648
0.34299999999999997,,,,0.1709,0.19532
0.34400000000000003,,,,0.12208,0.12208
0.34500000000000003,,,,0.07324,0.14648
0.34600000000000003,,,,0.09766,0.14648
0.34700000000000003,,,,0.12208,0.14648
0.348,,,,0.14648,0.21971999999999997
0.34900000000000003,,,,0.1709,0.26856
0.35,,,,0.43945999999999996,0.46386000000000005
0.351,,,,0.02442,0.12208
0.352,,,,0.07324,0.1709
0.353,,,,0.29296,0.31738
0.354,,,,0.1709,0.26856
0.355,,,,0.1709,0.21971999999999997
0.356,,,,0.26856,0.36622
0.357,,,,0.19532,0.29296
0.35800000000000004,,,,0.04882,0.14648
0.359,,,,0.12208,0.21971999999999997
0.36000000000000004,,,,0.14648,0.24413999999999997
0.361,,,,0.09766,0.1709
0.36200000000000004,,,,0.39061999999999997,0.48827999999999994
0.363,,,,-0.48827999999999994,-0.41503999999999996
0.364,,,,0.80566,0.8789
0.365,,,,0.02442,0.12208
0.366,,,,0.36622,0.43945999999999996
0.367,,,,-0.26856,-0.12208
0.368,,,,0.39061999999999997,0.5127
0.369,,,,0.02442,0.19532
0.37,,,,0.21971999999999997,0.39061999999999997
0.371,,,,0.09766,0.31738
0.37200000000000005,,,,0.07324,0.31738
0.373,,,,0.14648,0.31738
0.37400000000000005,,,,0.09766,0.31738
0.375,,,,0.09766,0.39061999999999997
0.376,,,,0.0,0.24413999999999997
0.377,,,,0.21971999999999997,0.5127
0.37799999999999995,,,,0.0,0.31738
0.379,,,,-0.04882,0.31738
0.37999999999999995,,,,0.26856,0.5859400000000001
0.381,,,,0.02442,0.39061999999999997
0.38199999999999995,,,,0.12208,0.48827999999999994
0.383,,,,0.09766,0.5371
0.384,,,,-0.02442,0.39061999999999997
0.385,,,,0.04882,0.48827999999999994
0.386,,,,-0.04882,0.43945999999999996
0.387,,,,0.12208,0.5859400000000001
0.388,,,,-0.02442,0.46386000000000005
0.389,,,,0.09766,0.61036
0.39,,,,0.0,0.5371
0.391,,,,-0.02442,0.48827999999999994
0.392,,,,0.0,0.5127
0.393,,,,0.04882,0.63476
0.39399999999999996,,,,0.0,0.56152
0.395,,,,0.02442,0.5859400000000001
0.39599999999999996,,,,0.12208,0.7324200000000001
0.397,,,,0.09766,0.708
0.398,,,,0.02442,0.6836
0.399,,,,0.07324,0.708
0.4,,,,0.02442,0.6591799999999999
0.40099999999999997,,,,0.0,0.6836
0.40199999999999997,,,,0.04882,0.7324200000000001
0.403,,,,0.09766,0.75684
0.404,,,,0.02442,0.75684
0.40499999999999997,,,,0.02442,0.7324200000000001
0.40599999999999997,,,,0.09766,0.8300799999999999
0.40700000000000003,,,,-0.07324,0.7324200000000001
0.408,,,,-0.02442,0.7812399999999999
0.409,,,,0.07324,0.8300799999999999
0.41,,,,0.14648,0.92774
0.41100000000000003,,,,-0.12208,0.708
0.412,,,,0.19532,1.0254
0.41300000000000003,,,,-0.02442,0.8300799999999999
0.414,,,,0.02442,0.92774
0.41500000000000004,,,,-0.02442,0.8789
0.41600000000000004,,,,0.02442,0.8789
0.417,,,,0.12208,1.00098
0.418,,,,0.0,0.9765599999999999
0.41900000000000004,,,,0.04882,1.00098
0.42000000000000004,,,,0.0,0.95214
0.421,,,,0.02442,1.0254
0.42199999999999993,,,,-0.02442,0.95214
0.42300000000000004,,,,0.02442,1.0497999999999998
0.424,,,,0.04882,1.07422
0.425,,,,-0.02442,1.00098
0.426,,,,-0.07324,1.00098
0.427,,,,0.09766,1.14746
0.42800000000000005,,,,0.04882,1.12304
0.429,,,,-0.04882,1.0497999999999998
0.43,,,,-0.07324,1.0497999999999998
0.43099999999999994,,,,0.02442,1.1718800000000003
0.43200000000000005,,,,0.04882,1.14746
0.433,,,,0.04882,1.19628
0.434,,,,0.02442,1.14746
0.43499999999999994,,,,-0.07324,1.09864
0.43600000000000005,,,,0.04882,1.19628
0.437,,,,0.04882,1.2207
0.43799999999999994,,,,-0.14648,1.09864
0.439,,,,0.14648,1.36718
0.44,,,,-0.04882,1.19628
0.44100000000000006,,,,-0.14648,1.09864
0.442,,,,-0.14648,1.12304
0.443,,,,0.04882,1.34278
0.44400000000000006,,,,-0.12208,1.14746
0.445,,,,0.0,1.26954
0.446,,,,-0.02442,1.26954
0.44699999999999995,,,,-0.04882,1.2207
0.44800000000000006,,,,-0.09766,1.19628
0.449,,,,-0.07324,1.2451199999999998
0.45,,,,-0.09766,1.2207
0.45099999999999996,,,,0.04882,1.3915999999999997
0.45199999999999996,,,,0.04882,1.34278
0.453,,,,0.0,1.34278
0.45399999999999996,,,,0.04882,1.36718
0.455,,,,0.04882,1.36718
0.45599999999999996,,,,0.02442,1.36718
0.4570000000000001,,,,0.0,1.34278
0.458,,,,0.09766,1.44042
0.45899999999999996,,,,0.0,1.34278
0.45999999999999996,,,,0.02442,1.3915999999999997
0.461,,,,0.0,1.36718
0.462,,,,-0.04882,1.36718
0.46299999999999997,,,,0.04882,1.3915999999999997
0.46399999999999997,,,,0.02442,1.3915999999999997
0.465,,,,-0.07324,1.29394
0.46599999999999997,,,,0.21971999999999997,1.63574
0.46699999999999997,,,,-0.02442,1.36718
0.46799999999999997,,,,-0.07324,1.3183599999999998
0.46900000000000003,,,,0.07324,1.41602
0.47000000000000003,,,,0.12208,1.4648400000000001
0.47100000000000003,,,,0.02442,1.41602
0.472,,,,-0.07324,1.36718
0.47300000000000003,,,,0.07324,1.44042
0.47400000000000003,,,,0.02442,1.41602
0.475,,,,-0.09766,1.26954
0.476,,,,0.02442,1.3915999999999997
0.4769999999999999,,,,0.04882,1.36718
0.47800000000000004,,,,0.0,1.34278
0.479,,,,0.04882,1.36718
0.48,,,,0.12208,1.4648400000000001
0.481,,,,0.07324,1.41602
0.482,,,,0.07324,1.3915999999999997
0.48300000000000004,,,,0.12208,1.4648400000000001
0.484,,,,0.09766,1.3915999999999997
0.485,,,,0.1709,1.4648400000000001
0.48600000000000004,,,,0.09766,1.4648400000000001
0.48700000000000004,,,,0.02442,1.3183599999999998
0.488,,,,0.0,1.34278
0.48899999999999993,,,,0.02442,1.3183599999999998
0.49,,,,0.02442,1.36718
0.491,,,,0.14648,1.44042
0.49200000000000005,,,,-0.07324,1.2207
0.49299999999999994,,,,0.24413999999999997,1.5625
0.4940000000000001,,,,0.04882,1.3915999999999997
0.495,,,,0.0,1.29394
0.496,,,,0.21971999999999997,1.51368
0.49699999999999994,,,,0.09766,1.3915999999999997
0.49800000000000005,,,,0.07324,1.34278
0.499,,,,0.09766,1.3915999999999997
0.5,,,,0.02442,1.29394
0.5009999999999999,,,,0.14648,1.44042
0.502,,,,0.12208,1.36718
0.503,,,,0.02442,1.29394
0.504,,,,0.14648,1.44042
0.505,,,,0.12208,1.34278
0.5059999999999999,,,,0.07324,1.34278
0.5070000000000001,,,,0.1709,1.3915999999999997
0.508,,,,0.07324,1.34278
0.509,,,,0.1709,1.44042
0.5099999999999999,,,,0.1709,1.41602
0.511,,,,0.07324,1.3183599999999998
0.512,,,,0.09766,1.36718
0.513,,,,0.09766,1.34278
0.5139999999999999,,,,0.14648,1.36718
0.515,,,,0.02442,1.2451199999999998
0.516,,,,0.1709,1.41602
0.517,,,,0.09766,1.3183599999999998
0.518,,,,0.07324,1.29394
0.519,,,,0.14648,1.3183599999999998
0.52,,,,0.19532,1.3915999999999997
0.521,,,,0.1709,1.41602
0.522,,,,0.07324,1.29394
0.523,,,,0.24413999999999997,1.41602
0.524,,,,0.04882,1.2451199999999998
0.525,,,,0.12208,1.34278
0.526,,,,0.19532,1.41602
0.5269999999999999,,,,0.21971999999999997,1.44042
0.528,,,,0.12208,1.3183599999999998
0.5289999999999999,,,,0.12208,1.3183599999999998
0.53,,,,0.14648,1.3915999999999997
0.531,,,,0.12208,1.29394
0.532,,,,0.12208,1.34278
0.533,,,,0.14648,1.36718
0.5339999999999999,,,,0.09766,1.29394
0.535,,,,0.1709,1.3183599999999998
0.536,,,,0.07324,1.2451199999999998
0.537,,,,0.1709,1.3915999999999997
0.5379999999999999,,,,0.04882,1.2451199999999998
0.539,,,,0.14648,1.36718
0.54,,,,0.12208,1.34278
0.541,,,,0.1709,1.3915999999999997
0.5419999999999999,,,,0.12208,1.29394
0.5429999999999999,,,,0.09766,1.3183599999999998
0.544,,,,0.14648,1.3915999999999997
0.545,,,,0.12208,1.36718
0.546,,,,0.19532,1.3915999999999997
0.5469999999999999,,,,0.1709,1.3915999999999997
0.548,,,,0.19532,1.41602
0.549,,,,-0.04882,1.19628
0.55,,,,0.21971999999999997,1.4648400000000001
0.5509999999999999,,,,0.07324,1.34278
0.5519999999999999,,,,0.07324,1.26954
0.553,,,,0.1709,1.36718
0.554,,,,0.04882,1.3183599999999998
0.5549999999999999,,,,0.07324,1.36718
0.5559999999999999,,,,0.12208,1.36718
0.5569999999999999,,,,0.12208,1.3915999999999997
0.558,,,,0.21971999999999997,1.48926
0.559,,,,0.07324,1.3915999999999997
0.5599999999999999,,,,0.21971999999999997,1.4648400000000001
0.561,,,,0.04882,1.26954
0.562,,,,0.14648,1.41602
0.5630000000000001,,,,0.14648,1.3915999999999997
0.564,,,,0.14648,1.44042
0.5650000000000001,,,,0.09766,1.41602
0.566,,,,0.14648,1.3915999999999997
0.5670000000000001,,,,0.12208,1.36718
0.568,,,,0.14648,1.3915999999999997
0.5690000000000001,,,,0.21971999999999997,1.44042
0.57,,,,0.12208,1.41602
0.571,,,,0.09766,1.3915999999999997
0.5720000000000001,,,,0.12208,1.3915999999999997
0.5730000000000001,,,,0.14648,1.44042
0.5740000000000001,,,,0.12208,1.4648400000000001
0.575,,,,0.26856,1.51368
0.5760000000000001,,,,0.14648,1.3915999999999997
0.577,,,,0.14648,1.41602
0.5780000000000001,,,,0.21971999999999997,1.4648400000000001
0.579,,,,0.04882,1.3183599999999998
0.58,,,,0.19532,1.4648400000000001
0.581,,,,0.12208,1.3915999999999997
0.5820000000000001,,,,0.07324,1.36718
0.583,,,,0.26856,1.5625
0.584,,,,0.19532,1.44042
0.585,,,,0.12208,1.36718
0.5860000000000001,,,,0.07324,1.3183599999999998
0.587,,,,0.12208,1.36718
0.588,,,,0.12208,1.3915999999999997
0.589,,,,0.09766,1.34278
0.5900000000000001,,,,0.21971999999999997,1.3915999999999997
0.5910000000000001,,,,0.09766,1.29394
0.592,,,,0.14648,1.3915999999999997
0.593,,,,0.14648,1.36718
0.594,,,,0.26856,1.48926
0.5950000000000001,,,,0.12208,1.34278
0.596,,,,0.1709,1.3915999999999997
0.597,,,,0.1709,1.36718
0.598,,,,0.19532,1.3915999999999997
0.599,,,,0.21971999999999997,1.41602
0.6,,,,0.1709,1.34278
0.601,,,,0.09766,1.34278
0.602,,,,0.1709,1.34278
0.603,,,,0.14648,1.3183599999999998
0.6040000000000001,,,,0.14648,1.3183599999999998
0.605,,,,0.14648,1.29394
0.606,,,,0.07324,1.2207
0.607,,,,0.1709,1.26954
0.608,,,,0.26856,1.3915999999999997
0.609,,,,0.0,1.14746
0.61,,,,0.24413999999999997,1.3915999999999997
0.611,,,,0.14648,1.29394
0.612,,,,0.14648,1.2207
0.613,,,,0.19532,1.2451199999999998
0.614,,,,0.19532,1.26954
0.615,,,,0.21971999999999997,1.34278
0.616,,,,0.21971999999999997,1.29394
0.617,,,,0.24413999999999997,1.3183599999999998
0.618,,,,0.21971999999999997,1.3183599999999998
0.6190000000000001,,,,0.21971999999999997,1.2207
0.62,,,,0.14648,1.2451199999999998
0.621,,,,0.1709,1.1718800000000003
0.6219999999999999,,,,0.24413999999999997,1.29394
0.6230000000000001,,,,0.21971999999999997,1.2207
0.624,,,,0.21971999999999997,1.2451199999999998
0.625,,,,0.3418,1.34278
0.6259999999999999,,,,0.19532,1.2451199999999998
0.627,,,,0.29296,1.2451199999999998
0.628,,,,0.21971999999999997,1.19628
0.629,,,,0.26856,1.2207
0.63,,,,0.1709,1.14746
0.6309999999999999,,,,0.24413999999999997,1.26954
0.6320000000000001,,,,0.19532,1.1718800000000003
0.633,,,,0.29296,1.2207
0.634,,,,0.24413999999999997,1.1718800000000003
0.6349999999999999,,,,0.19532,1.1718800000000003
0.636,,,,0.14648,1.09864
0.637,,,,0.19532,1.12304
0.638,,,,0.19532,1.09864
0.6389999999999999,,,,0.19532,1.0497999999999998
0.64,,,,0.26856,1.19628
0.641,,,,0.14648,1.09864
0.642,,,,0.29296,1.19628
0.643,,,,0.19532,1.09864
0.644,,,,0.31738,1.19628
0.645,,,,0.21971999999999997,1.09864
0.646,,,,0.26856,1.14746
0.647,,,,0.19532,1.0497999999999998
0.648,,,,0.21971999999999997,1.07422
0.649,,,,0.29296,1.19628
0.65,,,,0.21971999999999997,1.07422
0.651,,,,0.09766,1.0497999999999998
0.6519999999999999,,,,0.3418,1.1718800000000003
0.653,,,,0.21971999999999997,1.07422
0.6539999999999999,,,,0.21971999999999997,1.07422
0.655,,,,0.19532,1.0254
0.656,,,,0.24413999999999997,1.07422
0.657,,,,0.26856,1.12304
0.658,,,,0.24413999999999997,1.07422
0.6589999999999999,,,,0.1709,1.0254
0.66,,,,0.1709,1.0497999999999998
0.661,,,,0.29296,1.09864
0.662,,,,0.09766,0.9765599999999999
0.6629999999999999,,,,0.19532,1.0497999999999998
0.664,,,,0.29296,1.12304
0.665,,,,0.26856,1.07422
0.666,,,,0.12208,1.0254
0.6669999999999999,,,,0.3418,1.1718800000000003
0.6679999999999999,,,,0.24413999999999997,1.07422
0.669,,,,0.21971999999999997,1.07422
0.67,,,,0.24413999999999997,1.09864
0.671,,,,0.19532,1.0254
0.6719999999999999,,,,0.26856,1.09864
0.673,,,,0.21971999999999997,1.09864
0.674,,,,0.19532,1.0497999999999998
0.675,,,,0.26856,1.14746
0.6759999999999999,,,,0.04882,0.92774
