Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19933921e-04,1.27910156e+02,7.47890625e-03,6.56250000e-03,2.84375000e-02,,-7.19933921e-04,-1.27902679e+02,,-7.19933921e-04,-2.76996521e-04
-7.19533921e-04,1.28058594e+02,4.40937500e-03,2.50000000e-03,2.37500000e-02,,-7.19533921e-04,-1.28054184e+02,,-7.19533921e-04,-1.63310193e-04
-7.19133921e-04,1.28128906e+02,3.00625000e-03,-3.43750000e-03,3.43750000e-02,,-7.19133921e-04,-1.28125900e+02,,-7.19133921e-04,-1.11342590e-04
-7.18733921e-04,1.28164063e+02,3.09921875e-03,-1.87500000e-03,2.59375000e-02,,-7.18733921e-04,-1.28160965e+02,,-7.18733921e-04,-1.14785878e-04
-7.18333921e-04,1.28257813e+02,2.84296875e-03,-1.25000000e-03,3.18750000e-02,,-7.18333921e-04,-1.28254974e+02,,-7.18333921e-04,-1.05295141e-04
-7.17933921e-04,1.28300781e+02,2.48203125e-03,2.81250000e-03,2.84375000e-02,,-7.17933921e-04,-1.28298294e+02,,-7.17933921e-04,-9.19270824e-05
-7.17533921e-04,1.28277344e+02,2.39687500e-03,-1.87500000e-03,3.28125000e-02,,-7.17533921e-04,-1.28274948e+02,,-7.17533921e-04,-8.87731512e-05
-7.17133921e-04,1.28363281e+02,2.26484375e-03,-2.81250000e-03,3.21875000e-02,,-7.17133921e-04,-1.28361023e+02,,-7.17133921e-04,-8.38831038e-05
-7.16733921e-04,1.28273438e+02,2.16562500e-03,-1.56250000e-03,3.50000000e-02,,-7.16733921e-04,-1.28271271e+02,,-7.16733921e-04,-8.02083377e-05
-7.16333921e-04,1.28308594e+02,2.14609375e-03,-4.37500000e-03,3.28125000e-02,,-7.16333921e-04,-1.28306442e+02,,-7.16333921e-04,-7.94849475e-05
-7.15933921e-04,1.28363281e+02,1.98828125e-03,-3.43750000e-03,2.84375000e-02,,-7.15933921e-04,-1.28361298e+02,,-7.15933921e-04,-7.36400470e-05
-7.15533921e-04,1.28328125e+02,1.77578125e-03,-2.81250000e-03,3.40625000e-02,,-7.15533921e-04,-1.28326355e+02,,-7.15533921e-04,-6.57696801e-05
-7.15133921e-04,1.28390625e+02,1.85937500e-03,-1.25000000e-03,3.71875000e-02,,-7.15133921e-04,-1.28388763e+02,,-7.15133921e-04,-6.88657456e-05
-7.14733921e-04,1.28335938e+02,1.69921875e-03,3.12500000e-04,3.43750000e-02,,-7.14733921e-04,-1.28334244e+02,,-7.14733921e-04,-6.29340284e-05
-7.14333921e-04,1.28371094e+02,1.85468750e-03,-6.25000000e-03,1.06250000e-02,,-7.14333921e-04,-1.28369232e+02,,-7.14333921e-04,-6.86921267e-05
-7.13933921e-04,1.28382813e+02,1.99375000e-03,-5.31250000e-03,1.12500000e-02,,-7.13933921e-04,-1.28380814e+02,,-7.13933921e-04,-7.38425952e-05
-7.13533921e-04,1.28417969e+02,1.48203125e-03,2.81250000e-03,1.68750000e-02,,-7.13533921e-04,-1.28416489e+02,,-7.13533921e-04,-5.48900498e-05
-7.13133921e-04,1.28398438e+02,1.70859375e-03,3.43750000e-03,2.09375000e-02,,-7.13133921e-04,-1.28396729e+02,,-7.13133921e-04,-6.32812516e-05
-7.12733921e-04,1.28425781e+02,1.87578125e-03,1.81250000e-02,3.21875000e-02,,-7.12733921e-04,-1.28423904e+02,,-7.12733921e-04,-6.94733753e-05
-7.12333921e-04,1.28402344e+02,1.53984375e-03,1.25000000e-02,2.12500000e-02,,-7.12333921e-04,-1.28400803e+02,,-7.12333921e-04,-5.70312513e-05
-7.11933921e-04,1.28558594e+02,1.43281250e-03,5.31250000e-03,2.00000000e-02,,-7.11933921e-04,-1.28557159e+02,,-7.11933921e-04,-5.30671314e-05
-7.11533921e-04,1.28539063e+02,1.94765625e-03,7.81250000e-03,2.25000000e-02,,-7.11533921e-04,-1.28537109e+02,,-7.11533921e-04,-7.21354154e-05
-7.11133921e-04,1.28542969e+02,1.77890625e-03,9.06250000e-03,2.34375000e-02,,-7.11133921e-04,-1.28541183e+02,,-7.11133921e-04,-6.58854187e-05
-7.10733921e-04,1.28500000e+02,1.76015625e-03,7.50000000e-03,1.87500000e-02,,-7.10733921e-04,-1.28498245e+02,,-7.10733921e-04,-6.51909722e-05
-7.10333921e-04,1.28511719e+02,1.82656250e-03,7.50000000e-03,2.25000000e-02,,-7.10333921e-04,-1.28509888e+02,,-7.10333921e-04,-6.76504642e-05
-7.09933921e-04,1.28496094e+02,1.45078125e-03,9.06250000e-03,3.09375000e-02,,-7.09933921e-04,-1.28494644e+02,,-7.09933921e-04,-5.37326378e-05
-7.09533921e-04,1.28492188e+02,1.53281250e-03,9.37500000e-03,1.84375000e-02,,-7.09533921e-04,-1.28490662e+02,,-7.09533921e-04,-5.67708339e-05
-7.09133921e-04,1.28484375e+02,1.46562500e-03,6.25000000e-03,2.46875000e-02,,-7.09133921e-04,-1.28482910e+02,,-7.09133921e-04,-5.42824091e-05
-7.08733921e-04,1.28472656e+02,1.89140625e-03,1.15625000e-02,2.65625000e-02,,-7.08733921e-04,-1.28470764e+02,,-7.08733921e-04,-7.00520832e-05
-7.08333921e-04,1.28468750e+02,1.56640625e-03,1.12500000e-02,2.03125000e-02,,-7.08333921e-04,-1.28467178e+02,,-7.08333921e-04,-5.80150445e-05
-7.07933921e-04,1.28503906e+02,1.45156250e-03,1.28125000e-02,2.56250000e-02,,-7.07933921e-04,-1.28502457e+02,,-7.07933921e-04,-5.37615742e-05
-7.07533921e-04,1.28414063e+02,1.46250000e-03,6.25000000e-03,2.53125000e-02,,-7.07533921e-04,-1.28412598e+02,,-7.07533921e-04,-5.41666668e-05
-7.07133921e-04,1.28406250e+02,1.58437500e-03,-2.18750000e-03,2.53125000e-02,,-7.07133921e-04,-1.28404663e+02,,-7.07133921e-04,-5.86805581e-05
-7.06733921e-04,1.28386719e+02,1.61250000e-03,7.81250000e-03,3.00000000e-02,,-7.06733921e-04,-1.28385101e+02,,-7.06733921e-04,-5.97222243e-05
-7.06333921e-04,1.28429688e+02,1.34140625e-03,6.25000000e-04,2.46875000e-02,,-7.06333921e-04,-1.28428345e+02,,-7.06333921e-04,-4.96817120e-05
-7.05933921e-04,1.28410156e+02,1.74296875e-03,-1.87500000e-03,2.21875000e-02,,-7.05933921e-04,-1.28408417e+02,,-7.05933921e-04,-6.45543987e-05
-7.05533921e-04,1.28406250e+02,1.68984375e-03,5.62500000e-03,2.46875000e-02,,-7.05533921e-04,-1.28404556e+02,,-7.05533921e-04,-6.25868051e-05
-7.05133921e-04,1.28460938e+02,1.65625000e-03,3.75000000e-03,2.06250000e-02,,-7.05133921e-04,-1.28459274e+02,,-7.05133921e-04,-6.13425946e-05
-7.04733921e-04,1.28359375e+02,1.77265625e-03,1.12500000e-02,1.65625000e-02,,-7.04733921e-04,-1.28357605e+02,,-7.04733921e-04,-6.56539341e-05
-7.04333921e-04,1.28382813e+02,1.87890625e-03,9.37500000e-03,1.15625000e-02,,-7.04333921e-04,-1.28380936e+02,,-7.04333921e-04,-6.95891213e-05
-7.03933921e-04,1.28406250e+02,1.35937500e-03,0.00000000e+00,2.25000000e-02,,-7.03933921e-04,-1.28404892e+02,,-7.03933921e-04,-5.03472220e-05
-7.03533921e-04,1.28355469e+02,9.04687500e-04,1.03125000e-02,2.43750000e-02,,-7.03533921e-04,-1.28354568e+02,,-7.03533921e-04,-3.35069453e-05
-7.03133921e-04,1.28308594e+02,8.87500000e-04,1.03125000e-02,2.40625000e-02,,-7.03133921e-04,-1.28307709e+02,,-7.03133921e-04,-3.28703718e-05
-7.02733921e-04,1.28273438e+02,9.20312500e-04,1.93750000e-02,2.03125000e-02,,-7.02733921e-04,-1.28272522e+02,,-7.02733921e-04,-3.40856459e-05
-7.02333921e-04,1.28238281e+02,9.09375000e-04,-1.00000000e-02,2.46875000e-02,,-7.02333921e-04,-1.28237366e+02,,-7.02333921e-04,-3.36805570e-05
-7.01933921e-04,1.28308594e+02,8.00000000e-04,-7.18750000e-03,2.62500000e-02,,-7.01933921e-04,-1.28307800e+02,,-7.01933921e-04,-2.96296294e-05
-7.01533921e-04,1.28230469e+02,8.57812500e-04,7.50000000e-03,3.09375000e-02,,-7.01533921e-04,-1.28229614e+02,,-7.01533921e-04,-3.17708327e-05
-7.01133921e-04,1.28042969e+02,9.05468750e-04,-6.25000000e-03,2.71875000e-02,,-7.01133921e-04,-1.28042068e+02,,-7.01133921e-04,-3.35358818e-05
-7.00733921e-04,1.28031250e+02,3.89843750e-04,-4.37500000e-03,1.93750000e-02,,-7.00733921e-04,-1.28030853e+02,,-7.00733921e-04,-1.44386568e-05
-7.00333921e-04,1.28093750e+02,3.65625000e-04,-1.56250000e-03,1.75000000e-02,,-7.00333921e-04,-1.28093384e+02,,-7.00333921e-04,-1.35416667e-05
-6.99933921e-04,1.27984375e+02,2.57812500e-04,-2.18750000e-03,1.87500000e-02,,-6.99933921e-04,-1.27984116e+02,,-6.99933921e-04,-9.54861116e-06
-6.99533921e-04,1.27964844e+02,4.92968750e-04,-4.06250000e-03,2.00000000e-02,,-6.99533921e-04,-1.27964348e+02,,-6.99533921e-04,-1.82581025e-05
-6.99133921e-04,1.27960938e+02,3.29687500e-04,-6.56250000e-03,3.18750000e-02,,-6.99133921e-04,-1.27960609e+02,,-6.99133921e-04,-1.22106476e-05
-6.98733921e-04,1.27902344e+02,5.86718750e-04,9.37500000e-04,2.40625000e-02,,-6.98733921e-04,-1.27901756e+02,,-6.98733921e-04,-2.17303241e-05
-6.98333921e-04,1.27812500e+02,5.73437500e-04,-5.93750000e-03,2.78125000e-02,,-6.98333921e-04,-1.27811928e+02,,-6.98333921e-04,-2.12384257e-05
-6.97933921e-04,1.27816406e+02,3.67968750e-04,-5.31250000e-03,2.65625000e-02,,-6.97933921e-04,-1.27816040e+02,,-6.97933921e-04,-1.36284725e-05
-6.97533921e-04,1.27773438e+02,4.18750000e-04,-4.37500000e-03,2.62500000e-02,,-6.97533921e-04,-1.27773018e+02,,-6.97533921e-04,-1.55092584e-05
-6.97133921e-04,1.27742188e+02,3.98437500e-05,-4.06250000e-03,2.56250000e-02,,-6.97133921e-04,-1.27742149e+02,,-6.97133921e-04,-1.47569449e-06
-6.96733921e-04,1.27519531e+02,-1.46875000e-04,-8.12500000e-03,2.37500000e-02,,-6.96733921e-04,-1.27519676e+02,,-6.96733921e-04,5.43981469e-06
-6.96333921e-04,1.27593750e+02,-1.63281250e-04,-1.43750000e-02,2.87500000e-02,,-6.96333921e-04,-1.27593910e+02,,-6.96333921e-04,6.04745355e-06
-6.95933921e-04,1.27570313e+02,-3.32031250e-04,-3.43750000e-03,3.68750000e-02,,-6.95933921e-04,-1.27570648e+02,,-6.95933921e-04,1.22974534e-05
-6.95533921e-04,1.27488281e+02,-3.82812500e-05,1.56250000e-03,2.65625000e-02,,-6.95533921e-04,-1.27488319e+02,,-6.95533921e-04,1.41782414e-06
-6.95133921e-04,1.27500000e+02,-5.27343750e-04,-2.81250000e-03,3.31250000e-02,,-6.95133921e-04,-1.27500526e+02,,-6.95133921e-04,1.95312514e-05
-6.94733921e-04,1.27425781e+02,-3.77343750e-04,6.25000000e-04,2.96875000e-02,,-6.94733921e-04,-1.27426155e+02,,-6.94733921e-04,1.39756949e-05
-6.94333921e-04,1.27386719e+02,-4.35937500e-04,-1.87500000e-03,2.93750000e-02,,-6.94333921e-04,-1.27387154e+02,,-6.94333921e-04,1.61458320e-05
-6.93933921e-04,1.27320313e+02,-4.81250000e-04,-1.25000000e-03,1.96875000e-02,,-6.93933921e-04,-1.27320793e+02,,-6.93933921e-04,1.78240734e-05
-6.93533921e-04,1.27214844e+02,-7.26562500e-04,-1.87500000e-03,2.21875000e-02,,-6.93533921e-04,-1.27215569e+02,,-6.93533921e-04,2.69097236e-05
-6.93133921e-04,1.27218750e+02,-6.84375000e-04,5.00000000e-03,6.87500000e-03,,-6.93133921e-04,-1.27219437e+02,,-6.93133921e-04,2.53472226e-05
-6.92733921e-04,1.27222656e+02,-6.94531250e-04,-3.12500000e-04,1.25000000e-02,,-6.92733921e-04,-1.27223351e+02,,-6.92733921e-04,2.57233787e-05
-6.92333921e-04,1.27082031e+02,-9.30468750e-04,-3.75000000e-03,1.90625000e-02,,-6.92333921e-04,-1.27082962e+02,,-6.92333921e-04,3.44618056e-05
-6.91933921e-04,1.27031250e+02,-7.87500000e-04,1.84375000e-02,1.93750000e-02,,-6.91933921e-04,-1.27032036e+02,,-6.91933921e-04,2.91666674e-05
-6.91533921e-04,1.27007813e+02,-7.98437500e-04,1.03125000e-02,1.43750000e-02,,-6.91533921e-04,-1.27008614e+02,,-6.91533921e-04,2.95717600e-05
-6.91133921e-04,1.26980469e+02,-6.55468750e-04,1.25000000e-03,1.75000000e-02,,-6.91133921e-04,-1.26981125e+02,,-6.91133921e-04,2.42766200e-05
-6.90733921e-04,1.26976563e+02,-1.06718750e-03,1.15625000e-02,2.65625000e-02,,-6.90733921e-04,-1.26977631e+02,,-6.90733921e-04,3.95254647e-05
-6.90333921e-04,1.26859375e+02,-1.27031250e-03,8.75000000e-03,1.46875000e-02,,-6.90333921e-04,-1.26860649e+02,,-6.90333921e-04,4.70486084e-05
-6.89933921e-04,1.26738281e+02,-1.42578125e-03,1.12500000e-02,1.59375000e-02,,-6.89933921e-04,-1.26739708e+02,,-6.89933921e-04,5.28067139e-05
-6.89533921e-04,1.26726563e+02,-1.60468750e-03,1.71875000e-02,1.59375000e-02,,-6.89533921e-04,-1.26728165e+02,,-6.89533921e-04,5.94328703e-05
-6.89133921e-04,1.26679688e+02,-1.97812500e-03,1.00000000e-02,2.06250000e-02,,-6.89133921e-04,-1.26681664e+02,,-6.89133921e-04,7.32638873e-05
-6.88733921e-04,1.26570313e+02,-2.16093750e-03,1.15625000e-02,1.43750000e-02,,-6.88733921e-04,-1.26572472e+02,,-6.88733921e-04,8.00347261e-05
-6.88333921e-04,1.26394531e+02,-4.18203125e-03,8.75000000e-03,1.81250000e-02,,-6.88333921e-04,-1.26398712e+02,,-6.88333921e-04,1.54890047e-04
-6.87933921e-04,1.25777344e+02,-2.50234375e-02,-8.43750000e-03,1.87500000e-02,,-6.87933921e-04,-1.25802368e+02,,-6.87933921e-04,9.26794019e-04
-6.87533921e-04,1.22207031e+02,-inf,-5.00000000e-02,9.06250000e-03,,-6.87533921e-04,-inf,,-6.87533921e-04,inf
-6.87133921e-04,1.15683594e+02,-inf,-7.68750000e-02,1.75000000e-02,,-6.87133921e-04,-inf,,-6.87133921e-04,inf
-6.86733921e-04,1.07628906e+02,-2.55984375e-02,-9.00000000e-02,2.03125000e-02,,-6.86733921e-04,-1.07654503e+02,,-6.86733921e-04,9.48090223e-04
-6.86333921e-04,9.89843750e+01,-inf,-8.59375000e-02,1.12500000e-02,,-6.86333921e-04,-inf,,-6.86333921e-04,inf
-6.85933921e-04,9.07460938e+01,-2.55984375e-02,-8.12500000e-02,1.50000000e-02,,-6.85933921e-04,-9.07716904e+01,,-6.85933921e-04,9.48090223e-04
-6.85533921e-04,8.34609375e+01,-inf,-6.50000000e-02,1.00000000e-02,,-6.85533921e-04,-inf,,-6.85533921e-04,inf
-6.85133921e-04,7.74609375e+01,-inf,-5.21875000e-02,5.93750000e-03,,-6.85133921e-04,-inf,,-6.85133921e-04,inf
-6.84733921e-04,7.26445313e+01,-inf,-3.81250000e-02,9.37500000e-03,,-6.84733921e-04,-inf,,-6.84733921e-04,inf
-6.84333921e-04,6.89414063e+01,-inf,-2.81250000e-02,1.81250000e-02,,-6.84333921e-04,-inf,,-6.84333921e-04,inf
-6.83933921e-04,6.61523438e+01,-inf,-1.03125000e-02,1.68750000e-02,,-6.83933921e-04,-inf,,-6.83933921e-04,inf
-6.83533921e-04,6.43085938e+01,-2.36500000e-02,-1.87500000e-03,1.65625000e-02,,-6.83533921e-04,-6.43322449e+01,,-6.83533921e-04,8.75925936e-04
-6.83133921e-04,6.40390625e+01,1.04593750e-02,1.43750000e-02,1.28125000e-02,,-6.83133921e-04,-6.40286026e+01,,-6.83133921e-04,-3.87384236e-04
-6.82733921e-04,6.52695313e+01,2.55976562e-02,3.06250000e-02,3.65625000e-02,,-6.82733921e-04,-6.52439346e+01,,-6.82733921e-04,-9.48061352e-04
-6.82333921e-04,6.77343750e+01,2.55976562e-02,3.59375000e-02,3.15625000e-02,,-6.82333921e-04,-6.77087784e+01,,-6.82333921e-04,-9.48061352e-04
-6.81933921e-04,7.09218750e+01,2.55984375e-02,4.81250000e-02,2.25000000e-02,,-6.81933921e-04,-7.08962784e+01,,-6.81933921e-04,-9.48090223e-04
-6.81533921e-04,7.44218750e+01,2.55976562e-02,3.25000000e-02,2.31250000e-02,,-6.81533921e-04,-7.43962784e+01,,-6.81533921e-04,-9.48061352e-04
-6.81133921e-04,7.79414063e+01,2.55976562e-02,2.81250000e-02,2.62500000e-02,,-6.81133921e-04,-7.79158096e+01,,-6.81133921e-04,-9.48061352e-04
-6.80733921e-04,8.12226563e+01,2.55984375e-02,3.15625000e-02,2.31250000e-02,,-6.80733921e-04,-8.11970596e+01,,-6.80733921e-04,-9.48090223e-04
-6.80333921e-04,8.43007813e+01,2.55984375e-02,3.43750000e-02,2.53125000e-02,,-6.80333921e-04,-8.42751846e+01,,-6.80333921e-04,-9.48090223e-04
-6.79933921e-04,8.71367188e+01,2.55976562e-02,2.65625000e-02,1.84375000e-02,,-6.79933921e-04,-8.71111221e+01,,-6.79933921e-04,-9.48061352e-04
-6.79533921e-04,8.97890625e+01,2.55984375e-02,2.25000000e-02,1.71875000e-02,,-6.79533921e-04,-8.97634659e+01,,-6.79533921e-04,-9.48090223e-04
-6.79133921e-04,9.21367188e+01,2.55984375e-02,2.43750000e-02,2.15625000e-02,,-6.79133921e-04,-9.21111221e+01,,-6.79133921e-04,-9.48090223e-04
-6.78733921e-04,9.41406250e+01,2.55976562e-02,1.96875000e-02,2.06250000e-02,,-6.78733921e-04,-9.41150284e+01,,-6.78733921e-04,-9.48061352e-04
-6.78333921e-04,9.58437500e+01,2.55984375e-02,1.71875000e-02,1.00000000e-02,,-6.78333921e-04,-9.58181534e+01,,-6.78333921e-04,-9.48090223e-04
-6.77933921e-04,9.72500000e+01,2.55976562e-02,1.81250000e-02,1.28125000e-02,,-6.77933921e-04,-9.72244034e+01,,-6.77933921e-04,-9.48061352e-04
-6.77533921e-04,9.84843750e+01,2.36343750e-02,1.46875000e-02,1.71875000e-02,,-6.77533921e-04,-9.84607391e+01,,-6.77533921e-04,-8.75347177e-04
-6.77133921e-04,9.94453125e+01,1.82054688e-02,1.34375000e-02,1.81250000e-02,,-6.77133921e-04,-9.94271088e+01,,-6.77133921e-04,-6.74276671e-04
-6.76733921e-04,1.00101563e+02,1.28664063e-02,7.50000000e-03,2.25000000e-02,,-6.76733921e-04,-1.00088699e+02,,-6.76733921e-04,-4.76533576e-04
-6.76333921e-04,1.00710938e+02,1.51968750e-02,9.06250000e-03,2.09375000e-02,,-6.76333921e-04,-1.00695740e+02,,-6.76333921e-04,-5.62847184e-04
-6.75933921e-04,1.01140625e+02,8.83515625e-03,9.68750000e-03,2.75000000e-02,,-6.75933921e-04,-1.01131790e+02,,-6.75933921e-04,-3.27228016e-04
-6.75533921e-04,1.01437500e+02,4.17031250e-03,7.50000000e-03,1.21875000e-02,,-6.75533921e-04,-1.01433327e+02,,-6.75533921e-04,-1.54456022e-04
-6.75133921e-04,1.01566406e+02,4.36718750e-04,6.87500000e-03,2.34375000e-02,,-6.75133921e-04,-1.01565971e+02,,-6.75133921e-04,-1.61747685e-05
-6.74733921e-04,1.01476563e+02,-2.81328125e-03,5.93750000e-03,2.37500000e-02,,-6.74733921e-04,-1.01479378e+02,,-6.74733921e-04,1.04195606e-04
-6.74333921e-04,1.01343750e+02,-5.22812500e-03,2.18750000e-03,1.50000000e-02,,-6.74333921e-04,-1.01348976e+02,,-6.74333921e-04,1.93634260e-04
-6.73933921e-04,1.01070313e+02,-7.61718750e-03,-3.43750000e-03,1.28125000e-02,,-6.73933921e-04,-1.01077927e+02,,-6.73933921e-04,2.82118068e-04
-6.73533921e-04,1.00652344e+02,-1.01406250e-02,-6.25000000e-04,1.81250000e-02,,-6.73533921e-04,-1.00662483e+02,,-6.73533921e-04,3.75578704e-04
-6.73133921e-04,1.00199219e+02,-1.27140625e-02,-3.12500000e-04,2.62500000e-02,,-6.73133921e-04,-1.00211929e+02,,-6.73133921e-04,4.70891217e-04
-6.72733921e-04,9.96171875e+01,-1.62867188e-02,-7.18750000e-03,2.43750000e-02,,-6.72733921e-04,-9.96334763e+01,,-6.72733921e-04,6.03211811e-04
-6.72333921e-04,9.87890625e+01,-2.22304687e-02,-1.06250000e-02,5.62500000e-03,,-6.72333921e-04,-9.88112946e+01,,-6.72333921e-04,8.23350681e-04
-6.71933921e-04,9.76914063e+01,-2.55984375e-02,-1.68750000e-02,9.37500000e-03,,-6.71933921e-04,-9.77170029e+01,,-6.71933921e-04,9.48090223e-04
-6.71533921e-04,9.59531250e+01,-inf,-3.15625000e-02,7.18750000e-03,,-6.71533921e-04,-inf,,-6.71533921e-04,inf
-6.71133921e-04,9.23750000e+01,-2.55984375e-02,-4.37500000e-02,6.56250000e-03,,-6.71133921e-04,-9.24005966e+01,,-6.71133921e-04,9.48090223e-04
-6.70733921e-04,8.80859375e+01,-2.55984375e-02,-3.12500000e-02,1.18750000e-02,,-6.70733921e-04,-8.81115341e+01,,-6.70733921e-04,9.48090223e-04
-6.70333921e-04,8.43164063e+01,-2.55984375e-02,-3.53125000e-02,1.96875000e-02,,-6.70333921e-04,-8.43420029e+01,,-6.70333921e-04,9.48090223e-04
-6.69933921e-04,8.14296875e+01,-inf,-2.00000000e-02,1.96875000e-02,,-6.69933921e-04,-inf,,-6.69933921e-04,inf
-6.69533921e-04,7.93593750e+01,-2.55984375e-02,-5.62500000e-03,1.53125000e-02,,-6.69533921e-04,-7.93849716e+01,,-6.69533921e-04,9.48090223e-04
-6.69133921e-04,7.80117188e+01,-2.27039063e-02,-6.25000000e-04,1.25000000e-02,,-6.69133921e-04,-7.80344238e+01,,-6.69133921e-04,8.40885448e-04
-6.68733921e-04,7.73476563e+01,-1.05453125e-02,-1.56250000e-03,1.65625000e-02,,-6.68733921e-04,-7.73582001e+01,,-6.68733921e-04,3.90567118e-04
-6.68333921e-04,7.70664063e+01,-2.39062500e-03,8.12500000e-03,1.84375000e-02,,-6.68333921e-04,-7.70687943e+01,,-6.68333921e-04,8.85416666e-05
-6.67933921e-04,7.72187500e+01,3.09453125e-03,1.78125000e-02,6.56250000e-03,,-6.67933921e-04,-7.72156525e+01,,-6.67933921e-04,-1.14612274e-04
-6.67533921e-04,7.74453125e+01,6.30859375e-03,1.37500000e-02,1.65625000e-02,,-6.67533921e-04,-7.74390030e+01,,-6.67533921e-04,-2.33651619e-04
-6.67133921e-04,7.78476563e+01,7.57500000e-03,1.15625000e-02,1.46875000e-02,,-6.67133921e-04,-7.78400803e+01,,-6.67133921e-04,-2.80555570e-04
-6.66733921e-04,7.82382813e+01,7.46250000e-03,1.68750000e-02,6.25000000e-03,,-6.66733921e-04,-7.82308197e+01,,-6.66733921e-04,-2.76388892e-04
-6.66333921e-04,7.86054688e+01,6.59609375e-03,1.46875000e-02,6.56250000e-03,,-6.66333921e-04,-7.85988693e+01,,-6.66333921e-04,-2.44299765e-04
-6.65933921e-04,7.90156250e+01,7.50000000e-03,1.21875000e-02,8.12500000e-03,,-6.65933921e-04,-7.90081253e+01,,-6.65933921e-04,-2.77777785e-04
-6.65533921e-04,7.92539063e+01,3.53671875e-03,1.93750000e-02,1.65625000e-02,,-6.65533921e-04,-7.92503662e+01,,-6.65533921e-04,-1.30989574e-04
-6.65133921e-04,7.94062500e+01,-6.25000000e-06,1.53125000e-02,1.62500000e-02,,-6.65133921e-04,-7.94062576e+01,,-6.65133921e-04,2.31481479e-07
-6.64733921e-04,7.94257813e+01,-2.72109375e-03,9.37500000e-03,2.25000000e-02,,-6.64733921e-04,-7.94285049e+01,,-6.64733921e-04,1.00781253e-04
-6.64333921e-04,7.93203125e+01,-6.13046875e-03,3.75000000e-03,1.71875000e-02,,-6.64333921e-04,-7.93264465e+01,,-6.64333921e-04,2.27054392e-04
-6.63933921e-04,7.91093750e+01,-8.60625000e-03,5.31250000e-03,9.37500000e-03,,-6.63933921e-04,-7.91179810e+01,,-6.63933921e-04,3.18750012e-04
-6.63533921e-04,7.87578125e+01,-1.07890625e-02,9.37500000e-04,1.65625000e-02,,-6.63533921e-04,-7.87686005e+01,,-6.63533921e-04,3.99594923e-04
-6.63133921e-04,7.83359375e+01,-1.22203125e-02,6.56250000e-03,1.46875000e-02,,-6.63133921e-04,-7.83481598e+01,,-6.63133921e-04,4.52604174e-04
-6.62733921e-04,7.78437500e+01,-1.33609375e-02,-8.75000000e-03,1.37500000e-02,,-6.62733921e-04,-7.78571091e+01,,-6.62733921e-04,4.94849519e-04
-6.62333921e-04,7.73085938e+01,-1.39484375e-02,-1.87500000e-03,1.53125000e-02,,-6.62333921e-04,-7.73225403e+01,,-6.62333921e-04,5.16608823e-04
-6.61933921e-04,7.67539063e+01,-1.44320313e-02,-4.06250000e-03,2.81250000e-02,,-6.61933921e-04,-7.67683411e+01,,-6.61933921e-04,5.34519670e-04
-6.61533921e-04,7.61718750e+01,-1.44710938e-02,-5.00000000e-03,3.03125000e-02,,-6.61533921e-04,-7.61863480e+01,,-6.61533921e-04,5.35966421e-04
-6.61133921e-04,7.56328125e+01,-1.44695313e-02,-1.25000000e-03,2.15625000e-02,,-6.61133921e-04,-7.56472855e+01,,-6.61133921e-04,5.35908563e-04
-6.60733921e-04,7.50351563e+01,-1.40914063e-02,3.12500000e-04,2.15625000e-02,,-6.60733921e-04,-7.50492477e+01,,-6.60733921e-04,5.21903916e-04
-6.60333921e-04,7.45429688e+01,-1.35421875e-02,-2.15625000e-02,1.87500000e-02,,-6.60333921e-04,-7.45565109e+01,,-6.60333921e-04,5.01562492e-04
-6.59933921e-04,7.40273438e+01,-1.32406250e-02,-1.06250000e-02,2.12500000e-02,,-6.59933921e-04,-7.40405807e+01,,-6.59933921e-04,4.90393548e-04
-6.59533921e-04,7.34960938e+01,-1.31007813e-02,-9.37500000e-04,1.53125000e-02,,-6.59533921e-04,-7.35091934e+01,,-6.59533921e-04,4.85214143e-04
-6.59133921e-04,7.29726563e+01,-1.27406250e-02,-5.62500000e-03,2.12500000e-02,,-6.59133921e-04,-7.29853973e+01,,-6.59133921e-04,4.71875013e-04
