Time,U_loop,Bt,Ip,Ich
-0.7199588809999999,0.0,0.0,0.0,0.0
-0.7189588809999999,0.0,-4.23576843364214e-08,0.0,0.0
-0.7179588809999999,0.0,-7.613293117284262e-08,0.0,0.0
-0.7169588809999999,0.0,-1.0990817800926384e-07,0.0,0.0
-0.715958881,0.0,-1.4439862797068133e-07,0.0,0.0
-0.7149588809999999,0.0,-1.7102184355710238e-07,0.0,0.0
-0.7139588809999999,0.0,-1.969298560185234e-07,0.0,0.0
-0.7129588809999999,0.0,-2.1425543097994426e-07,0.0,0.0
-0.711958881,0.0,-2.1656174031636452e-07,0.0,0.0
-0.7109588809999999,0.0,-2.1457683090278492e-07,0.0,0.0
-0.7099588809999999,0.0,-2.111615152392052e-07,0.0,0.0
-0.7089588809999999,0.0,-1.9987896520062536e-07,0.0,0.0
-0.707958881,0.0,-1.9145722766204648e-07,0.0,0.0
-0.706958881,0.0,-1.894723182484668e-07,0.0,0.0
-0.7059588809999999,0.0,-1.8748740883488714e-07,0.0,0.0
-0.7049588809999999,0.0,-1.8264168692130741e-07,0.0,0.0
-0.7039588809999999,0.0,-1.7779596500772766e-07,0.0,0.0
-0.702958881,0.0,-1.7295024309414846e-07,0.0,0.0
-0.701958881,0.0,-1.6881972430556878e-07,0.0,0.0
-0.7009588809999999,0.0,-1.7470204926698935e-07,0.0,0.0
-0.6999588809999999,0.0,-1.941732336034102e-07,0.0,0.0
-0.698958881,0.0,-2.3438530856482724e-07,0.0,0.0
-0.697958881,0.0,-2.638693366512484e-07,0.0,0.0
-0.6969588809999999,0.0,-2.618844272376688e-07,0.0,0.0
-0.6959588809999999,0.0,-2.570387053240891e-07,0.0,0.0
-0.6949588809999999,0.0,-2.7007306153550987e-07,0.0,0.0
-0.693958881,0.0,-2.859682302469289e-07,0.0,0.0
-0.692958881,0.0,-2.9828738333334965e-07,0.0,0.0
-0.6919588809999999,0.0,-3.1060653641977045e-07,0.0,0.0
-0.6909588809999999,0.0,-3.19349673881191e-07,0.0,0.0
-0.689958881,0.0,-3.1807996759261155e-07,0.0,0.0
-0.688958881,0.0,-2.889173394290313e-07,0.0,0.0
-0.6879588809999999,0.0,-2.4115943001545054e-07,0.0,0.0
-0.6869588809999999,0.0,-2.0770558310187015e-07,0.0,0.0
-0.6859588809999999,0.0,-1.9642303306329027e-07,0.0,0.0
-0.684958881,0.0,-1.937229205247109e-07,0.0,0.0
-0.683958881,0.0,-1.9388362048613128e-07,0.0,0.0
-0.6829588809999999,0.0,-1.947595235725517e-07,0.0,0.0
-0.6819588809999999,0.0,-1.8204656728397185e-07,0.0,0.0
-0.680958881,0.0,-1.636119859953938e-07,0.0,0.0
-0.679958881,0.0,-1.5733585783181408e-07,0.0,0.0
-0.678958881,0.0,-1.7966785466823506e-07,0.0,0.0
-0.6779588809999999,0.0,-2.298927733796567e-07,0.0,0.0
-0.6769588809999999,0.0,-2.815480983410783e-07,0.0,0.0
-0.675958881,0.0,-3.289122045524947e-07,0.0,0.0
-0.674958881,0.0,-3.7985232638891637e-07,0.0,0.0
-0.6739588809999999,0.0,-4.393748857253382e-07,0.0,0.0
-0.6729588809999999,0.0,-5.039038669367602e-07,0.0,0.0
-0.671958881,0.0,-5.755848793981747e-07,0.0,0.0
-0.670958881,0.0,-6.508419074845968e-07,0.0,0.0
-0.669958881,0.0,-7.346813730710193e-07,0.0,0.0
-0.6689588809999999,0.0,-8.099384011574415e-07,0.0,0.0
-0.6679588809999999,0.0,-8.480048667438628e-07,0.0,0.0
-0.666958881,0.0,-8.660456448302817e-07,0.0,0.0
-0.665958881,0.0,-8.890928447917027e-07,0.0,0.0
-0.664958881,0.0,-9.099944353781237e-07,0.0,0.0
-0.6639588809999999,0.0,-9.273200103395445e-07,0.0,0.0
-0.662958881,0.0,-9.446455853009634e-07,0.0,0.0
-0.661958881,0.0,-9.47667097762384e-07,0.0,0.0
-0.660958881,0.0,-9.421061727238043e-07,0.0,0.0
-0.6599588809999999,0.0,-9.372604508102245e-07,0.0,0.0
-0.658958881,0.0,-9.431427757716444e-07,0.0,0.0
-0.657958881,0.0,-9.640443663580654e-07,0.0,0.0
-0.656958881,0.0,-9.985348163194866e-07,0.0,0.0
-0.655958881,0.0,-1.0380316881559079e-06,0.0,0.0
-0.6549588809999999,0.0,-1.0653701068673289e-06,0.0,0.0
-0.653958881,0.0,-1.0791196662037482e-06,0.0,0.0
-0.652958881,0.0,-1.0857171942901687e-06,0.0,0.0
-0.651958881,0.0,-1.0923147223765893e-06,0.0,0.0
-0.6509588809999999,0.0,-1.1039186723380099e-06,0.0,0.0
-0.649958881,0.0,-1.1241050597994286e-06,0.0,0.0
-0.648958881,0.0,-1.1528738847608498e-06,0.0,0.0
-0.647958881,0.0,-1.1759210847222708e-06,0.0,0.0
-0.646958881,0.0,-1.1739361753086911e-06,0.0,0.0
-0.6459588809999999,0.0,-1.1569320002701113e-06,0.0,0.0
-0.644958881,0.0,-1.1477950596065326e-06,0.0,0.0
-0.643958881,0.0,-1.1386581189429528e-06,0.0,0.0
-0.642958881,0.0,-1.1230843501543727e-06,0.0,0.0
-0.641958881,0.0,-1.1075105813657926e-06,0.0,0.0
-0.640958881,0.0,-1.0883607969522149e-06,0.0,0.0
-0.639958881,0.0,-1.0627741844136345e-06,0.0,0.0
-0.638958881,0.0,-1.0407635875000544e-06,0.0,0.0
-0.637958881,0.0,-1.0287658343364745e-06,0.0,0.0
-0.6369588809999999,0.0,-1.0439457999228952e-06,0.0,0.0
-0.635958881,0.0,-1.086303484259312e-06,0.0,0.0
-0.634958881,0.0,-1.1250851529707332e-06,0.0,0.0
-0.633958881,0.0,-1.1610060091821543e-06,0.0,0.0
-0.632958881,0.0,-1.211230927893576e-06,0.0,0.0
-0.631958881,0.0,-1.2643166591049922e-06,0.0,0.0
-0.630958881,0.0,-1.3123959684414135e-06,0.0,0.0
-0.629958881,0.0,-1.3726337309028356e-06,0.0,0.0
-0.628958881,0.0,-1.4207130402392573e-06,0.0,0.0
-0.627958881,0.0,-1.4487666620756781e-06,0.0,0.0
-0.626958881,0.0,-1.4682378464120968e-06,0.0,0.0
-0.625958881,0.0,-1.463392124498517e-06,0.0,0.0
-0.624958881,0.0,-1.4513943713349372e-06,0.0,0.0
-0.623958881,0.0,-1.4415422275463573e-06,0.0,0.0
-0.622958881,0.0,-1.4195316306327797e-06,0.0,0.0
-0.621958881,0.0,-1.3953754243441995e-06,0.0,0.0
-0.620958881,0.0,-1.3805168586806197e-06,0.0,0.0
-0.619958881,0.0,-1.3678039023920397e-06,0.0,0.0
-0.618958881,0.0,-1.35795175860346e-06,0.0,0.0
-0.617958881,0.0,-1.3423779898148818e-06,0.0,0.0
-0.616958881,0.0,-1.3182217835263015e-06,0.0,0.0
-0.615958881,0.0,-1.3098000459877217e-06,0.0,0.0
-0.614958881,0.0,-1.3199735896991426e-06,0.0,0.0
-0.613958881,0.0,-1.3287167271605622e-06,0.0,0.0
-0.612958881,0.0,-1.3245862083719825e-06,0.0,0.0
-0.611958881,0.0,-1.3161644708334028e-06,0.0,0.0
-0.610958881,0.0,-1.3091731395448232e-06,0.0,0.0
-0.609958881,0.0,-1.3107642457562437e-06,0.0,0.0
-0.608958881,0.0,-1.3187921800926635e-06,0.0,0.0
-0.607958881,0.0,-1.3168072706790838e-06,0.0,0.0
-0.606958881,0.0,-1.306955126890504e-06,0.0,0.0
-0.605958881,0.0,-1.2785077018519237e-06,0.0,0.0
-0.6049588810000001,0.0,-1.2321801986883479e-06,0.0,0.0
-0.603958881,0.0,-1.1908591173997673e-06,0.0,0.0
-0.602958881,0.0,-1.1545444579861868e-06,0.0,0.0
-0.601958881,0.0,-1.1132233766976063e-06,0.0,0.0
-0.6009588810000001,0.0,-1.0790543266590294e-06,0.0,0.0
-0.5999588809999999,0.0,-1.0513221047454493e-06,0.0,0.0
-0.5989588809999999,0.0,-1.018583460956869e-06,0.0,0.0
-0.5979588809999999,0.0,-9.944272546682888e-07,0.0,0.0
-0.5969588809999999,0.0,-9.78853485879709e-07,0.0,0.0
-0.595958881,0.0,-9.668557327161303e-07,0.0,0.0
-0.5949588809999999,0.0,-9.77029276427551e-07,0.0,0.0
-0.5939588809999999,0.0,-1.006513304513972e-06,0.0,0.0
-0.5929588809999999,0.0,-1.025984488850393e-06,0.0,0.0
-0.591958881,0.0,-1.0361580325618125e-06,0.0,0.0
-0.590958881,0.0,-1.0356035293982328e-06,0.0,0.0
-0.5899588809999999,0.0,-1.032188213734653e-06,0.0,0.0
-0.5889588809999999,0.0,-1.0344945230710736e-06,0.0,0.0
-0.5879588809999999,0.0,-1.0317944105324939e-06,0.0,0.0
-0.586958881,0.0,-1.0255182823689148e-06,0.0,0.0
-0.5859588809999999,0.0,-1.0256789823303354e-06,0.0,0.0
-0.5849588809999999,0.0,-1.0158268385417555e-06,0.0,0.0
-0.5839588809999999,0.0,-9.838033978781751e-07,0.0,0.0
-0.582958881,0.0,-9.482039415895985e-07,0.0,0.0
-0.581958881,0.0,-9.061676571760179e-07,0.0,0.0
-0.5809588809999999,0.0,-8.770050290124376e-07,0.0,0.0
-0.5799588809999999,0.0,-8.692984945988579e-07,0.0,0.0
-0.5789588809999999,0.0,-8.57300741435278e-07,0.0,0.0
-0.577958881,0.0,-8.453029882716995e-07,0.0,0.0
-0.5769588809999999,0.0,-8.418876726081198e-07,0.0,0.0
-0.5759588809999999,0.0,-8.255987006945398e-07,0.0,0.0
-0.5749588809999999,0.0,-8.071641194059598e-07,0.0,0.0
-0.573958881,0.0,-8.109008349923799e-07,0.0,0.0
-0.572958881,0.0,-8.167831599538005e-07,0.0,0.0
-0.5719588809999999,0.0,-8.119374380402207e-07,0.0,0.0
-0.5709588809999999,0.0,-8.03515700501641e-07,0.0,0.0
-0.5699588809999999,0.0,-8.051068067130614e-07,0.0,0.0
-0.568958881,0.0,-8.188563660494806e-07,0.0,0.0
-0.567958881,0.0,-8.433339722609017e-07,0.0,0.0
-0.5669588809999999,0.0,-8.678115784723229e-07,0.0,0.0
-0.5659588809999999,0.0,-8.872827628087438e-07,0.0,0.0
-0.564958881,0.0,-9.031779315201628e-07,0.0,0.0
-0.563958881,0.0,-8.961866002315831e-07,0.0,0.0
-0.5629588809999999,0.0,-8.74891206443003e-07,0.0,0.0
-0.5619588809999999,0.0,-8.643238595294233e-07,0.0,0.0
-0.5609588809999999,0.0,-8.659149657408437e-07,0.0,0.0
-0.559958881,0.0,-8.696516813272638e-07,0.0,0.0
-0.558958881,0.0,-8.683819750386842e-07,0.0,0.0
-0.5579588809999999,0.0,-8.635362531251044e-07,0.0,0.0
-0.5569588809999999,0.0,-8.658425624615249e-07,0.0,0.0
-0.555958881,0.0,-8.731552936729448e-07,0.0,0.0
-0.554958881,0.0,-8.804680248843652e-07,0.0,0.0
-0.553958881,0.0,-9.035152248457863e-07,0.0,0.0
-0.5529588809999999,0.0,-9.59461768557208e-07,0.0,0.0
-0.5519588809999999,0.0,-1.02327554664363e-06,0.0,0.0
-0.550958881,0.0,-1.0713548559800464e-06,0.0,0.0
-0.549958881,0.0,-1.1244405871914681e-06,0.0,0.0
-0.5489588809999999,0.0,-1.18253274027789e-06,0.0,0.0
-0.5479588809999999,0.0,-1.2356184714893115e-06,0.0,0.0
-0.546958881,0.0,-1.2801217652007283e-06,0.0,0.0
-0.545958881,0.0,-1.3146122151621497e-06,0.0,0.0
-0.544958881,0.0,-1.352678680748571e-06,0.0,0.0
-0.5439588809999999,0.0,-1.3943211619599926e-06,0.0,0.0
-0.542958881,0.0,-1.4152227525464112e-06,0.0,0.0
-0.541958881,0.0,-1.4053706087578313e-06,0.0,0.0
-0.540958881,0.0,-1.3905120430942515e-06,0.0,0.0
-0.5399588809999999,0.0,-1.3820903055556716e-06,0.0,0.0
-0.5389588809999999,0.0,-1.380820599267092e-06,0.0,0.0
-0.537958881,0.0,-1.3931397523535114e-06,0.0,0.0
-0.536958881,0.0,-1.4083197179399321e-06,0.0,0.0
-0.535958881,0.0,-1.4263604960263532e-06,0.0,0.0
-0.5349588809999999,0.0,-1.4587053366127741e-06,0.0,0.0
-0.533958881,0.0,-1.4967718021991912e-06,0.0,0.0
-0.532958881,0.0,-1.5391294865356126e-06,0.0,0.0
-0.531958881,0.0,-1.5993672489970345e-06,0.0,0.0
-0.530958881,0.0,-1.6717634645834569e-06,0.0,0.0
-0.5299588809999999,0.0,-1.7470204926698792e-06,0.0,0.0
-0.528958881,0.0,-1.8187015051312934e-06,0.0,0.0
-0.527958881,0.0,-1.8889521113427157e-06,0.0,0.0
-0.526958881,0.0,-1.9599179206791377e-06,0.0,0.0
-0.5259588809999999,0.0,-2.0208708862655597e-06,0.0,0.0
-0.524958881,0.0,-2.072526211226976e-06,0.0,0.0
-0.523958881,0.0,-2.134194379938398e-06,0.0,0.0
-0.522958881,0.0,-2.2015841736498203e-06,0.0,0.0
-0.521958881,0.0,-2.243226654861242e-06,0.0,0.0
-0.5209588809999999,0.0,-2.250539386072662e-06,0.0,0.0
-0.519958881,0.0,-2.2285287891590847e-06,0.0,0.0
-0.518958881,0.0,-2.200796567245504e-06,0.0,0.0
-0.517958881,0.0,-2.1887988140819244e-06,0.0,0.0
-0.516958881,0.0,-2.181092279668345e-06,0.0,0.0
-0.515958881,0.0,-2.1712401358797658e-06,0.0,0.0
-0.514958881,0.0,-2.164248804591186e-06,0.0,0.0
-0.513958881,0.0,-2.1508206451776063e-06,0.0,0.0
-0.512958881,0.0,-2.1323860638890264e-06,0.0,0.0
-0.5119588809999999,0.0,-2.1261099357254465e-06,0.0,0.0
-0.510958881,0.0,-2.1420051044368656e-06,0.0,0.0
-0.509958881,0.0,-2.176495554398287e-06,0.0,0.0
-0.508958881,0.0,-2.212416410609708e-06,0.0,0.0
-0.507958881,0.0,-2.2383244230711296e-06,0.0,0.0
-0.506958881,0.0,-2.259226013657548e-06,0.0,0.0
-0.505958881,0.0,-2.280127604243969e-06,0.0,0.0
-0.504958881,0.0,-2.29316196045539e-06,0.0,0.0
-0.503958881,0.0,-2.2976138791668107e-06,0.0,0.0
-0.5029588809999999,0.0,-2.2977745791282315e-06,0.0,0.0
-0.501958881,0.0,-2.2850616228396526e-06,0.0,0.0
-0.500958881,0.0,-2.2558989946760723e-06,0.0,0.0
-0.49995888099999997,0.0,-2.2067106790124915e-06,0.0,0.0
-0.4989588809999999,0.0,-2.1539463477239107e-06,0.0,0.0
-0.497958881,0.0,-2.116916485185334e-06,0.0,0.0
-0.49695888099999996,0.0,-2.0949058882717542e-06,0.0,0.0
-0.49595888099999996,0.0,-2.075756103858174e-06,0.0,0.0
-0.49495888099999996,0.0,-2.051599897569594e-06,0.0,0.0
-0.4939588809999999,0.0,-2.037456535031014e-06,0.0,0.0
-0.492958881,0.0,-2.031895609992435e-06,0.0,0.0
-0.49195888099999996,0.0,-2.014891434953855e-06,0.0,0.0
-0.49095888099999996,0.0,-1.9993176661652748e-06,0.0,0.0
-0.4899588809999999,0.0,-2.0130672255016953e-06,0.0,0.0
-0.488958881,0.0,-2.0511336910881127e-06,0.0,0.0
-0.48795888099999996,0.0,-2.095636984799534e-06,0.0,0.0
-0.48695888099999995,0.0,-2.127981825385955e-06,0.0,0.0
-0.485958881,0.0,-2.144592197222375e-06,0.0,0.0
-0.48495888099999995,0.0,-2.1547657409337957e-06,0.0,0.0
-0.48395888099999995,0.0,-2.1656544877702164e-06,0.0,0.0
-0.48295888099999995,0.0,-2.177973640856637e-06,0.0,0.0
-0.48195888099999995,0.0,-2.195299215818058e-06,0.0,0.0
-0.48095888099999995,0.0,-2.2226376345294774e-06,0.0,0.0
-0.47995888099999995,0.0,-2.2549824751158987e-06,0.0,0.0
-0.478958881,0.0,-2.2858969094523187e-06,0.0,0.0
-0.47795888099999995,0.0,-2.3082289062887394e-06,0.0,0.0
-0.476958881,0.0,-2.3219784656251595e-06,0.0,0.0
-0.47595888099999994,0.0,-2.3221391655865803e-06,0.0,0.0
-0.474958881,0.0,-2.3101414124230006e-06,0.0,0.0
-0.47395888099999994,0.0,-2.3081565030094208e-06,0.0,0.0
-0.47295888099999994,0.0,-2.3168996404708417e-06,0.0,0.0
-0.471958881,0.0,-2.3220667623072617e-06,0.0,0.0
-0.47095888099999994,0.0,-2.318651446643682e-06,0.0,0.0
-0.469958881,0.0,-2.3123753184801026e-06,0.0,0.0
-0.46895888099999994,0.0,-2.308960002816523e-06,0.0,0.0
-0.467958881,0.0,-2.3069750934029436e-06,0.0,0.0
-0.46695888099999994,0.0,-2.302129371489364e-06,0.0,0.0
-0.465958881,0.0,-2.2908468214507846e-06,0.0,0.0
-0.464958881,0.0,-2.2781338651622045e-06,0.0,0.0
-0.46395888099999993,0.0,-2.2647057057486246e-06,0.0,0.0
-0.462958881,0.0,-2.2512775463350456e-06,0.0,0.0
-0.46195888099999993,0.0,-2.2435710119214655e-06,0.0,0.0
-0.460958881,0.0,-2.243731711882886e-06,0.0,0.0
-0.45995888099999993,0.0,-2.2488988337193064e-06,0.0,0.0
-0.458958881,0.0,-2.2476291274307266e-06,0.0,0.0
-0.457958881,0.0,-2.2148904836421463e-06,0.0,0.0
-0.456958881,0.0,-2.1714237929785683e-06,0.0,0.0
-0.455958881,0.0,-2.1494131960649883e-06,0.0,0.0
-0.4549588809999999,0.0,-2.1331242241514086e-06,0.0,0.0
-0.453958881,0.0,-2.1182656584878294e-06,0.0,0.0
-0.4529588809999999,0.0,-2.11127432719925e-06,0.0,0.0
-0.451958881,0.0,-2.11572624591067e-06,0.0,0.0
-0.4509588809999999,0.0,-2.1087349146220903e-06,0.0,0.0
-0.449958881,0.0,-2.0817178958335115e-06,0.0,0.0
-0.448958881,0.0,-2.0461184395449313e-06,0.0,0.0
-0.447958881,0.0,-2.0169558113813527e-06,0.0,0.0
-0.446958881,0.0,-1.9992364332177724e-06,0.0,0.0
-0.445958881,0.0,-1.987238680054193e-06,0.0,0.0
-0.444958881,0.0,-1.9795321456406134e-06,0.0,0.0
-0.4439588809999999,0.0,-1.9768320331020335e-06,0.0,0.0
-0.44295888099999997,0.0,-1.975562326813454e-06,0.0,0.0
-0.44195888099999997,0.0,-1.9685709955248746e-06,0.0,0.0
-0.44095888099999997,0.0,-1.963010070486295e-06,0.0,0.0
-0.43995888099999997,0.0,-1.952442723572715e-06,0.0,0.0
-0.43895888099999997,0.0,-1.9390145641591358e-06,0.0,0.0
-0.43795888099999997,0.0,-1.9091367328705554e-06,0.0,0.0
-0.43695888099999997,0.0,-1.8513659797069774e-06,0.0,0.0
-0.43595888099999996,0.0,-1.7771455546683962e-06,0.0,0.0
-0.43495888099999996,0.0,-1.7050707390048148e-06,0.0,0.0
-0.43395888099999996,0.0,-1.645154376466237e-06,0.0,0.0
-0.43295888099999996,0.0,-1.6038332951776564e-06,0.0,0.0
-0.43195888099999996,0.0,-1.5796770888890775e-06,0.0,0.0
-0.43095888099999996,0.0,-1.5540904763504974e-06,0.0,0.0
-0.42995888099999996,0.0,-1.524212645061919e-06,0.0,0.0
-0.42895888099999996,0.0,-1.4936196106483385e-06,0.0,0.0
-0.427958881,0.0,-1.4644569824847599e-06,0.0,0.0
-0.42695888099999996,0.0,-1.4617568699461801e-06,0.0,0.0
-0.42595888099999996,0.0,-1.484804069907601e-06,0.0,0.0
-0.42495888099999996,0.0,-1.500699238619021e-06,0.0,0.0
-0.42395888099999995,0.0,-1.5065815635804416e-06,0.0,0.0
-0.42295888099999995,0.0,-1.5124638885418618e-06,0.0,0.0
-0.42195888099999995,0.0,-1.5147701978782824e-06,0.0,0.0
-0.420958881,0.0,-1.5185069134647027e-06,0.0,0.0
-0.41995888099999995,0.0,-1.5429845196761239e-06,0.0,0.0
-0.418958881,0.0,-1.5774749696375434e-06,0.0,0.0
-0.41795888099999995,0.0,-1.6083894039739646e-06,0.0,0.0
-0.416958881,0.0,-1.6328670101853842e-06,0.0,0.0
-0.41595888099999995,0.0,-1.6351733195218048e-06,0.0,0.0
-0.41495888099999995,0.0,-1.627466785108225e-06,0.0,0.0
-0.41395888099999995,0.0,-1.6154690319446457e-06,0.0,0.0
-0.41295888099999994,0.0,-1.5877368100310655e-06,0.0,0.0
-0.411958881,0.0,-1.5671566193674866e-06,0.0,0.0
-0.41095888099999994,0.0,-1.5565892724539068e-06,0.0,0.0
-0.409958881,0.0,-1.5410155036653278e-06,0.0,0.0
-0.40895888099999994,0.0,-1.5175745005017477e-06,0.0,0.0
-0.407958881,0.0,-1.490557481713169e-06,0.0,0.0
-0.40695888099999994,0.0,-1.4649708691745888e-06,0.0,0.0
-0.40595888099999994,0.0,-1.4637011628860092e-06,0.0,0.0
-0.404958881,0.0,-1.4910395815974288e-06,0.0,0.0
-0.40395888099999994,0.0,-1.5255300315588501e-06,0.0,0.0
-0.402958881,0.0,-1.5657421065202694e-06,0.0,0.0
-0.40195888099999993,0.0,-1.608814993981691e-06,0.0,0.0
-0.400958881,0.0,-1.6425902408181103e-06,0.0,0.0
-0.39995888099999993,0.0,-1.6649222376545314e-06,0.0,0.0
-0.398958881,0.0,-1.6808174063659514e-06,0.0,0.0
-0.397958881,0.0,-1.6931365594523722e-06,0.0,0.0
-0.39695888099999993,0.0,-1.707601321913793e-06,0.0,0.0
-0.395958881,0.0,-1.7063316156252135e-06,0.0,0.0
-0.39495888099999993,0.0,-1.6785993937116332e-06,0.0,0.0
-0.393958881,0.0,-1.6408543280480547e-06,0.0,0.0
-0.3929588809999999,0.0,-1.6038244655094741e-06,0.0,0.0
-0.391958881,0.0,-1.5703706185958957e-06,0.0,0.0
-0.390958881,0.0,-1.5404927873073155e-06,0.0,0.0
-0.389958881,0.0,-1.5120453622687368e-06,0.0,0.0
-0.388958881,0.0,-1.4778763122301561e-06,0.0,0.0
-0.387958881,0.0,-1.4487136840665773e-06,0.0,0.0
-0.386958881,0.0,-1.4245574777779971e-06,0.0,0.0
-0.3859588809999999,0.0,-1.396825255864417e-06,0.0,0.0
-0.384958881,0.0,-1.3848275027008377e-06,0.0,0.0
-0.383958881,0.0,-1.3835577964122581e-06,0.0,0.0
-0.382958881,0.0,-1.3758512619986787e-06,0.0,0.0
-0.381958881,0.0,-1.363138305710099e-06,0.0,0.0
-0.38095888099999997,0.0,-1.3532861619215197e-06,0.0,0.0
-0.37995888099999997,0.0,-1.3362819868829394e-06,0.0,0.0
-0.37895888099999997,0.0,-1.3164169993443603e-06,0.0,0.0
-0.37795888099999997,0.0,-1.3015584336807805e-06,0.0,0.0
-0.37695888099999997,0.0,-1.2931366961422008e-06,0.0,0.0
-0.37595888099999997,0.0,-1.3033102398536208e-06,0.0,0.0
-0.37495888099999997,0.0,-1.3013253304400412e-06,0.0,0.0
-0.37395888099999997,0.0,-1.2614346554014628e-06,0.0,0.0
-0.37295888099999996,0.0,-1.204379105362882e-06,0.0,0.0
-0.37195888099999996,0.0,-1.145893149074304e-06,0.0,0.0
-0.37095888099999996,0.0,-1.0802551615357229e-06,0.0,0.0
-0.36995888099999996,0.0,-1.0146171739971451e-06,0.0,0.0
-0.36895888099999996,0.0,-9.454031708335639e-07,0.0,0.0
-0.36795888099999996,0.0,-8.690371364199824e-07,0.0,0.0
-0.36695888099999996,0.0,-7.98392727006405e-07,0.0,0.0
-0.36595888099999996,0.0,-7.284635207178237e-07,0.0,0.0
-0.36495888099999996,0.0,-6.64971142554246e-07,0.0,0.0
-0.36395888099999996,0.0,-6.236500612656654e-07,0.0,0.0
-0.36295888099999996,0.0,-5.880506049770869e-07,0.0,0.0
-0.36195888099999995,0.0,-5.424383049385062e-07,0.0,0.0
-0.360958881,0.0,-4.96826004899928e-07,0.0,0.0
-0.35995888099999995,0.0,-4.440616736113471e-07,0.0,0.0
-0.358958881,0.0,-3.94158154822769e-07,0.0,0.0
-0.35795888099999995,0.0,-3.578434954091886e-07,0.0,0.0
-0.35695888099999995,0.0,-3.2367444537060817e-07,0.0,0.0
-0.35595888099999995,0.0,-2.9165100470702955e-07,0.0,0.0
-0.35495888099999995,0.0,-2.7035561091844953e-07,0.0,0.0
-0.353958881,0.0,-2.3833217025487084e-07,0.0,0.0
-0.35295888099999995,0.0,-1.905742608412901e-07,0.0,0.0
-0.351958881,0.0,-1.599812264277114e-07,0.0,0.0
-0.35095888099999994,0.0,-1.465530670141315e-07,0.0,0.0
-0.349958881,0.0,-1.4528336072555196e-07,0.0,0.0
-0.34895888099999994,0.0,-1.4186804506197225e-07,0.0,0.0
-0.34795888099999994,0.0,-1.2629427627339227e-07,0.0,0.0
-0.346958881,0.0,-1.128661168598131e-07,0.0,0.0
-0.34595888099999994,0.0,-1.1302681682123355e-07,0.0,0.0
-0.344958881,0.0,-1.317827980326534e-07,0.0,0.0
-0.34395888099999994,0.0,-1.777164979940749e-07,0.0,0.0
-0.342958881,0.0,-2.422454792054934e-07,0.0,0.0
-0.34195888099999994,0.0,-3.0176803854191533e-07,0.0,0.0
-0.340958881,0.0,-3.4841694162833435e-07,0.0,0.0
-0.33995888099999994,0.0,-3.936354384647559e-07,0.0,0.0
-0.33895888099999993,0.0,-4.4886677905117766e-07,0.0,0.0
-0.337958881,0.0,-5.062437290125964e-07,0.0,0.0
-0.33695888099999993,0.0,-5.664814914740184e-07,0.0,0.0
-0.335958881,0.0,-6.26719253935437e-07,0.0,0.0
-0.33495888099999993,0.0,-6.733681570218585e-07,0.0,0.0
-0.333958881,0.0,-6.971305601082781e-07,0.0,0.0
-0.33295888099999993,0.0,-6.844176038196983e-07,0.0,0.0
-0.331958881,0.0,-6.509637569061199e-07,0.0,0.0
-0.330958881,0.0,-6.203707224925396e-07,0.0,0.0
-0.329958881,0.0,-5.86916875578961e-07,0.0,0.0
-0.328958881,0.0,-5.463109974153804e-07,0.0,0.0
-0.3279588809999999,0.0,-5.057051192517998e-07,0.0,0.0
-0.32695888100000003,0.0,-4.7010566296322327e-07,0.0,0.0
-0.325958881,0.0,-4.480950660496431e-07,0.0,0.0
-0.324958881,0.0,-4.332365003860632e-07,0.0,0.0
-0.32395888100000003,0.0,-4.1623232534748413e-07,0.0,0.0
-0.322958881,0.0,-4.264058690589048e-07,0.0,0.0
-0.32195888100000003,0.0,-4.67333147145324e-07,0.0,0.0
-0.320958881,0.0,-5.104060346067455e-07,0.0,0.0
-0.31995888100000003,0.0,-5.506181095681647e-07,0.0,0.0
-0.31895888099999997,0.0,-5.90114981404586e-07,0.0,0.0
-0.317958881,0.0,-6.260358376160052e-07,0.0,0.0
-0.316958881,0.0,-6.705391313274268e-07,0.0,0.0
-0.31595888099999997,0.0,-7.200488469138485e-07,0.0,0.0
-0.314958881,0.0,-7.631217343752676e-07,0.0,0.0
-0.31395888099999997,0.0,-8.03333809336689e-07,0.0,0.0
-0.312958881,0.0,-8.335330405481085e-07,0.0,0.0
-0.31195888099999997,0.0,-8.272569123845288e-07,0.0,0.0
-0.310958881,0.0,-7.930878623459503e-07,0.0,0.0
-0.309958881,0.0,-7.6535564043237e-07,0.0,0.0
-0.308958881,0.0,-7.483514653937909e-07,0.0,0.0
-0.307958881,0.0,-7.435057434802112e-07,0.0,0.0
-0.306958881,0.0,-7.293623809416321e-07,0.0,0.0
-0.305958881,0.0,-7.016301590280518e-07,0.0,0.0
-0.30495888099999996,0.0,-6.796195621144718e-07,0.0,0.0
-0.303958881,0.0,-6.676218089508925e-07,0.0,0.0
-0.30295888099999996,0.0,-6.606304776623128e-07,0.0,0.0
-0.301958881,0.0,-6.69373615123733e-07,0.0,0.0
-0.300958881,0.0,-7.067248775851543e-07,0.0,0.0
-0.299958881,0.0,-7.455065462965735e-07,0.0,0.0
-0.298958881,0.0,-7.764209806329946e-07,0.0,0.0
-0.297958881,0.0,-7.994681805944143e-07,0.0,0.0
-0.296958881,0.0,-8.067809118058349e-07,0.0,0.0
