1.904000e-08,-5.890625e-02
9.904000e-08,-6.046875e-02
1.790400e-07,-6.421875e-02
2.590400e-07,-6.000000e-02
3.390400e-07,-5.906250e-02
4.190400e-07,-6.390625e-02
4.990400e-07,-6.500000e-02
5.790400e-07,-6.390625e-02
6.590400e-07,-6.218750e-02
7.390400e-07,-6.265625e-02
8.190400e-07,-6.156250e-02
8.990400e-07,-6.109375e-02
9.790400e-07,-6.390625e-02
1.059040e-06,-6.671875e-02
1.139040e-06,-6.453125e-02
1.219040e-06,-6.875000e-02
1.299040e-06,-6.468750e-02
1.379040e-06,-6.234375e-02
1.459040e-06,-6.703125e-02
1.539040e-06,-6.406250e-02
1.619040e-06,-6.375000e-02
1.699040e-06,-6.750000e-02
1.779040e-06,-6.703125e-02
1.859040e-06,-6.640625e-02
1.939040e-06,-6.515625e-02
2.019040e-06,-6.781250e-02
2.099040e-06,-6.593750e-02
2.179040e-06,-6.718750e-02
2.259040e-06,-6.468750e-02
2.339040e-06,-6.718750e-02
2.419040e-06,-7.031250e-02
2.499040e-06,-6.578125e-02
2.579040e-06,-7.375000e-02
2.659040e-06,-7.390625e-02
2.739040e-06,-7.234375e-02
2.819040e-06,-6.390625e-02
2.899040e-06,-6.515625e-02
2.979040e-06,-6.015625e-02
3.059040e-06,-6.140625e-02
3.139040e-06,-6.484375e-02
3.219040e-06,-6.265625e-02
3.299040e-06,-6.750000e-02
3.379040e-06,-6.562500e-02
3.459040e-06,-7.250000e-02
3.539040e-06,-7.468750e-02
3.619040e-06,-7.640625e-02
3.699040e-06,-7.406250e-02
3.779040e-06,-7.750000e-02
3.859040e-06,-8.328125e-02
3.939040e-06,-7.453125e-02
4.019040e-06,-7.531250e-02
4.099040e-06,-7.687500e-02
4.179040e-06,-7.265625e-02
4.259040e-06,-6.953125e-02
4.339040e-06,-7.265625e-02
4.419040e-06,-7.437500e-02
4.499040e-06,-7.312500e-02
4.579040e-06,-7.765625e-02
4.659040e-06,-7.578125e-02
4.739040e-06,-8.125000e-02
4.819040e-06,-8.109375e-02
4.899040e-06,-8.062500e-02
4.979040e-06,-7.937500e-02
5.059040e-06,-7.859375e-02
5.139040e-06,-8.218750e-02
5.219040e-06,-8.218750e-02
5.299040e-06,-8.296875e-02
5.379040e-06,-7.671875e-02
5.459040e-06,-7.937500e-02
5.539040e-06,-8.406250e-02
5.619040e-06,-7.281250e-02
5.699040e-06,-6.578125e-02
5.779040e-06,-7.156250e-02
5.859040e-06,-7.953125e-02
5.939040e-06,-8.359375e-02
6.019040e-06,-7.875000e-02
6.099040e-06,-8.453125e-02
6.179040e-06,-7.937500e-02
6.259040e-06,-7.218750e-02
6.339040e-06,-7.656250e-02
6.419040e-06,-8.046875e-02
6.499040e-06,-8.171875e-02
6.579040e-06,-8.000000e-02
6.659040e-06,-7.875000e-02
6.739040e-06,-7.640625e-02
6.819040e-06,-8.203125e-02
6.899040e-06,-8.296875e-02
6.979040e-06,-7.562500e-02
7.059040e-06,-8.046875e-02
7.139040e-06,-7.593750e-02
7.219040e-06,-7.640625e-02
7.299040e-06,-7.656250e-02
7.379040e-06,-8.218750e-02
7.459040e-06,-8.359375e-02
7.539040e-06,-9.000000e-02
7.619040e-06,-8.921875e-02
7.699040e-06,-8.890625e-02
7.779040e-06,-8.515625e-02
7.859040e-06,-8.515625e-02
7.939040e-06,-8.468750e-02
8.019040e-06,-8.140625e-02
8.099040e-06,-7.906250e-02
8.179040e-06,-7.781250e-02
8.259040e-06,-7.609375e-02
8.339040e-06,-7.593750e-02
8.419040e-06,-7.609375e-02
8.499040e-06,-7.828125e-02
8.579040e-06,-7.953125e-02
8.659040e-06,-8.031250e-02
8.739040e-06,-7.093750e-02
8.819040e-06,-7.828125e-02
8.899040e-06,-8.531250e-02
8.979040e-06,-8.640625e-02
9.059040e-06,-9.031250e-02
9.139040e-06,-9.046875e-02
9.219040e-06,-8.781250e-02
9.299040e-06,-8.421875e-02
9.379040e-06,-8.609375e-02
9.459040e-06,-9.515625e-02
9.539040e-06,-8.609375e-02
9.619040e-06,-8.828125e-02
9.699040e-06,-9.406250e-02
9.779040e-06,-9.296875e-02
9.859040e-06,-9.734375e-02
9.939040e-06,-9.156250e-02
1.001904e-05,-8.906250e-02
1.009904e-05,-8.718750e-02
1.017904e-05,-8.234375e-02
1.025904e-05,-8.906250e-02
1.033904e-05,-8.234375e-02
1.041904e-05,-8.656250e-02
1.049904e-05,-8.875000e-02
1.057904e-05,-8.640625e-02
1.065904e-05,-8.921875e-02
1.073904e-05,-8.468750e-02
1.081904e-05,-8.500000e-02
1.089904e-05,-8.375000e-02
1.097904e-05,-7.984375e-02
1.105904e-05,-8.343750e-02
1.113904e-05,-8.171875e-02
1.121904e-05,-8.281250e-02
1.129904e-05,-8.593750e-02
1.137904e-05,-8.312500e-02
1.145904e-05,-8.906250e-02
1.153904e-05,-8.593750e-02
1.161904e-05,-8.750000e-02
1.169904e-05,-8.718750e-02
1.177904e-05,-8.921875e-02
1.185904e-05,-9.015625e-02
1.193904e-05,-9.250000e-02
1.201904e-05,-9.031250e-02
1.209904e-05,-8.671875e-02
1.217904e-05,-9.187500e-02
1.225904e-05,-8.656250e-02
1.233904e-05,-9.062500e-02
1.241904e-05,-8.750000e-02
1.249904e-05,-8.406250e-02
1.257904e-05,-8.328125e-02
1.265904e-05,-8.515625e-02
1.273904e-05,-9.046875e-02
1.281904e-05,-8.906250e-02
1.289904e-05,-8.765625e-02
1.297904e-05,-8.531250e-02
1.305904e-05,-8.281250e-02
1.313904e-05,-8.296875e-02
1.321904e-05,-8.515625e-02
1.329904e-05,-8.796875e-02
1.337904e-05,-9.187500e-02
1.345904e-05,-8.984375e-02
1.353904e-05,-8.515625e-02
1.361904e-05,-8.640625e-02
1.369904e-05,-8.921875e-02
1.377904e-05,-9.734375e-02
1.385904e-05,-8.875000e-02
1.393904e-05,-9.062500e-02
1.401904e-05,-9.109375e-02
1.409904e-05,-8.656250e-02
1.417904e-05,-8.890625e-02
1.425904e-05,-9.250000e-02
1.433904e-05,-9.140625e-02
1.441904e-05,-8.750000e-02
1.449904e-05,-8.531250e-02
1.457904e-05,-8.515625e-02
1.465904e-05,-9.421875e-02
1.473904e-05,-9.234375e-02
1.481904e-05,-9.781250e-02
1.489904e-05,-9.703125e-02
1.497904e-05,-9.515625e-02
1.505904e-05,-9.656250e-02
1.513904e-05,-9.265625e-02
1.521904e-05,-9.437500e-02
1.529904e-05,-9.734375e-02
1.537904e-05,-9.656250e-02
1.545904e-05,-9.500000e-02
1.553904e-05,-9.093750e-02
1.561904e-05,-9.281250e-02
1.569904e-05,-9.265625e-02
1.577904e-05,-9.656250e-02
1.585904e-05,-9.609375e-02
1.593904e-05,-9.656250e-02
1.601904e-05,-1.012500e-01
1.609904e-05,-9.125000e-02
1.617904e-05,-9.390625e-02
1.625904e-05,-9.750000e-02
1.633904e-05,-9.859375e-02
1.641904e-05,-1.104687e-01
1.649904e-05,-9.484375e-02
1.657904e-05,-9.421875e-02
1.665904e-05,-9.359375e-02
1.673904e-05,-9.468750e-02
1.681904e-05,-9.796875e-02
1.689904e-05,-9.828125e-02
1.697904e-05,-8.968750e-02
1.705904e-05,-8.484375e-02
1.713904e-05,-8.453125e-02
1.721904e-05,-8.703125e-02
1.729904e-05,-9.000000e-02
1.737904e-05,-9.203125e-02
1.745904e-05,-8.968750e-02
1.753904e-05,-9.546875e-02
1.761904e-05,-9.281250e-02
1.769904e-05,-1.026562e-01
1.777904e-05,-1.015625e-01
1.785904e-05,-9.953125e-02
1.793904e-05,-1.068750e-01
1.801904e-05,-1.064063e-01
1.809904e-05,-1.003125e-01
1.817904e-05,-9.640625e-02
1.825904e-05,-9.875000e-02
1.833904e-05,-1.021875e-01
1.841904e-05,-1.025000e-01
1.849904e-05,-9.421875e-02
1.857904e-05,-9.937500e-02
1.865904e-05,-9.828125e-02
1.873904e-05,-9.531250e-02
1.881904e-05,-9.937500e-02
1.889904e-05,-9.171875e-02
1.897904e-05,-9.578125e-02
1.905904e-05,-9.343750e-02
1.913904e-05,-8.640625e-02
1.921904e-05,-9.156250e-02
1.929904e-05,-9.250000e-02
1.937904e-05,-8.968750e-02
1.945904e-05,-8.734375e-02
1.953904e-05,-8.953125e-02
1.961904e-05,-8.843750e-02
1.969904e-05,-9.171875e-02
1.977904e-05,-9.421875e-02
1.985904e-05,-9.609375e-02
1.993904e-05,-9.468750e-02
2.001904e-05,-9.921875e-02
2.009904e-05,-9.234375e-02
2.017904e-05,-9.031250e-02
2.025904e-05,-1.015625e-01
2.033904e-05,-9.796875e-02
2.041904e-05,-1.023437e-01
2.049904e-05,-1.039062e-01
2.057904e-05,-1.067187e-01
2.065904e-05,-1.056250e-01
2.073904e-05,-1.051562e-01
2.081904e-05,-1.196875e-01
2.089904e-05,-1.162500e-01
2.097904e-05,-1.028125e-01
2.105904e-05,-1.034375e-01
2.113904e-05,-8.906250e-02
2.121904e-05,-8.484375e-02
2.129904e-05,-9.406250e-02
2.137904e-05,-9.390625e-02
2.145904e-05,-9.078125e-02
2.153904e-05,-9.609375e-02
2.161904e-05,-9.890625e-02
2.169904e-05,-1.006250e-01
2.177904e-05,-9.656250e-02
2.185904e-05,-1.045312e-01
2.193904e-05,-1.056250e-01
2.201904e-05,-1.078125e-01
2.209904e-05,-1.007812e-01
2.217904e-05,-9.968750e-02
2.225904e-05,-1.075000e-01
2.233904e-05,-9.937500e-02
2.241904e-05,-9.937500e-02
2.249904e-05,-1.043750e-01
2.257904e-05,-9.562500e-02
2.265904e-05,-1.037500e-01
2.273904e-05,-9.906250e-02
2.281904e-05,-1.028125e-01
2.289904e-05,-1.062500e-01
2.297904e-05,-1.070312e-01
2.305904e-05,-1.051562e-01
2.313904e-05,-1.039062e-01
2.321904e-05,-9.937500e-02
2.329904e-05,-1.023437e-01
2.337904e-05,-1.007812e-01
2.345904e-05,-1.023437e-01
2.353904e-05,-1.060937e-01
2.361904e-05,-1.068750e-01
2.369904e-05,-9.906250e-02
2.377904e-05,-9.828125e-02
2.385904e-05,-9.890625e-02
2.393904e-05,-8.890625e-02
2.401904e-05,-9.625000e-02
2.409904e-05,-1.020313e-01
2.417904e-05,-1.079687e-01
2.425904e-05,-1.095312e-01
2.433904e-05,-1.089062e-01
2.441904e-05,-1.095312e-01
2.449904e-05,-1.103125e-01
2.457904e-05,-1.100000e-01
2.465904e-05,-1.096875e-01
2.473904e-05,-1.059375e-01
2.481904e-05,-1.015625e-01
2.489904e-05,-9.921875e-02
2.497904e-05,-1.003125e-01
2.505904e-05,-9.625000e-02
2.513904e-05,-1.017187e-01
2.521904e-05,-1.079687e-01
2.529904e-05,-1.012500e-01
2.537904e-05,-9.281250e-02
2.545904e-05,-9.765625e-02
2.553904e-05,-1.025000e-01
2.561904e-05,-1.070312e-01
2.569904e-05,-1.034375e-01
2.577904e-05,-1.062500e-01
2.585904e-05,-1.059375e-01
2.593904e-05,-1.053125e-01
2.601904e-05,-1.035937e-01
2.609904e-05,-1.028125e-01
2.617904e-05,-1.010937e-01
2.625904e-05,-1.025000e-01
2.633904e-05,-1.021875e-01
2.641904e-05,-9.781250e-02
2.649904e-05,-1.029688e-01
2.657904e-05,-1.025000e-01
2.665904e-05,-1.060937e-01
2.673904e-05,-9.984375e-02
2.681904e-05,-1.065625e-01
2.689904e-05,-1.107813e-01
2.697904e-05,-1.070312e-01
2.705904e-05,-1.048437e-01
2.713904e-05,-1.056250e-01
2.721904e-05,-1.067187e-01
2.729904e-05,-1.037500e-01
2.737904e-05,-1.010937e-01
2.745904e-05,-1.037500e-01
2.753904e-05,-1.034375e-01
2.761904e-05,-1.064063e-01
2.769904e-05,-1.065625e-01
2.777904e-05,-1.029688e-01
2.785904e-05,-1.054688e-01
2.793904e-05,-1.068750e-01
2.801904e-05,-1.065625e-01
2.809904e-05,-1.042187e-01
2.817904e-05,-1.115625e-01
2.825904e-05,-1.135937e-01
2.833904e-05,-1.053125e-01
2.841904e-05,-1.093750e-01
2.849904e-05,-1.075000e-01
2.857904e-05,-1.120312e-01
2.865904e-05,-1.043750e-01
2.873904e-05,-9.906250e-02
2.881904e-05,-1.064063e-01
2.889904e-05,-1.003125e-01
2.897904e-05,-1.004687e-01
2.905904e-05,-1.009375e-01
2.913904e-05,-9.859375e-02
2.921904e-05,-1.040625e-01
2.929904e-05,-1.056250e-01
2.937904e-05,-1.029688e-01
2.945904e-05,-1.017187e-01
2.953904e-05,-1.042187e-01
2.961904e-05,-1.012500e-01
2.969904e-05,-9.593750e-02
2.977904e-05,-1.043750e-01
2.985904e-05,-1.103125e-01
2.993904e-05,-1.193750e-01
3.001904e-05,-1.114062e-01
3.009904e-05,-1.153125e-01
3.017904e-05,-1.140625e-01
3.025904e-05,-1.120312e-01
3.033904e-05,-1.131250e-01
3.041904e-05,-1.076562e-01
3.049904e-05,-1.092187e-01
3.057904e-05,-1.115625e-01
3.065904e-05,-1.050000e-01
3.073904e-05,-1.046875e-01
3.081904e-05,-1.075000e-01
3.089904e-05,-1.073437e-01
3.097904e-05,-1.017187e-01
3.105904e-05,-1.025000e-01
3.113904e-05,-1.039062e-01
3.121904e-05,-1.023437e-01
3.129904e-05,-1.034375e-01
3.137904e-05,-1.015625e-01
3.145904e-05,-1.015625e-01
3.153904e-05,-1.004687e-01
3.161904e-05,-1.059375e-01
3.169904e-05,-1.004687e-01
3.177904e-05,-1.028125e-01
3.185904e-05,-1.098438e-01
3.193904e-05,-1.175000e-01
3.201904e-05,-1.192187e-01
3.209904e-05,-1.171875e-01
3.217904e-05,-1.196875e-01
3.225904e-05,-1.179687e-01
3.233904e-05,-1.182812e-01
3.241904e-05,-1.115625e-01
3.249904e-05,-1.135937e-01
3.257904e-05,-1.078125e-01
3.265904e-05,-1.109375e-01
3.273904e-05,-1.075000e-01
3.281904e-05,-1.071875e-01
3.289904e-05,-1.065625e-01
3.297904e-05,-1.018750e-01
3.305904e-05,-1.046875e-01
3.313904e-05,-1.034375e-01
3.321904e-05,-1.031250e-01
3.329904e-05,-1.068750e-01
3.337904e-05,-1.031250e-01
3.345904e-05,-1.010937e-01
3.353904e-05,-1.089062e-01
3.361904e-05,-1.092187e-01
3.369904e-05,-1.023437e-01
3.377904e-05,-1.068750e-01
3.385904e-05,-1.045312e-01
3.393904e-05,-1.029688e-01
3.401904e-05,-1.067187e-01
3.409904e-05,-1.067187e-01
3.417904e-05,-1.112500e-01
3.425904e-05,-1.115625e-01
3.433904e-05,-1.096875e-01
3.441904e-05,-1.017187e-01
3.449904e-05,-1.154687e-01
3.457904e-05,-1.076562e-01
3.465904e-05,-1.115625e-01
3.473904e-05,-1.110937e-01
3.481904e-05,-1.090625e-01
3.489904e-05,-1.109375e-01
3.497904e-05,-1.112500e-01
3.505904e-05,-1.079687e-01
3.513904e-05,-1.087500e-01
3.521904e-05,-1.062500e-01
3.529904e-05,-1.028125e-01
3.537904e-05,-1.042187e-01
3.545904e-05,-1.014062e-01
3.553904e-05,-1.021875e-01
3.561904e-05,-1.010937e-01
3.569904e-05,-9.953125e-02
3.577904e-05,-9.828125e-02
3.585904e-05,-1.023437e-01
3.593904e-05,-1.004687e-01
3.601904e-05,-1.010937e-01
3.609904e-05,-1.073437e-01
3.617904e-05,-1.059375e-01
3.625904e-05,-1.076562e-01
3.633904e-05,-1.095312e-01
3.641904e-05,-1.071875e-01
3.649904e-05,-1.100000e-01
3.657904e-05,-1.064063e-01
3.665904e-05,-1.118750e-01
3.673904e-05,-1.112500e-01
3.681904e-05,-1.128125e-01
3.689904e-05,-1.067187e-01
3.697904e-05,-1.109375e-01
3.705904e-05,-1.084375e-01
3.713904e-05,-1.100000e-01
3.721904e-05,-1.107813e-01
3.729904e-05,-1.078125e-01
3.737904e-05,-1.098438e-01
3.745904e-05,-1.057812e-01
3.753904e-05,-1.065625e-01
3.761904e-05,-1.071875e-01
3.769904e-05,-1.051562e-01
3.777904e-05,-1.042187e-01
3.785904e-05,-1.056250e-01
3.793904e-05,-1.040625e-01
3.801904e-05,-1.071875e-01
3.809904e-05,-1.062500e-01
3.817904e-05,-1.121875e-01
3.825904e-05,-1.084375e-01
3.833904e-05,-1.098438e-01
3.841904e-05,-1.057812e-01
3.849904e-05,-1.079687e-01
3.857904e-05,-1.070312e-01
3.865904e-05,-9.984375e-02
3.873904e-05,-1.059375e-01
3.881904e-05,-1.071875e-01
3.889904e-05,-1.056250e-01
3.897904e-05,-1.100000e-01
3.905904e-05,-1.120312e-01
3.913904e-05,-1.206250e-01
3.921904e-05,-1.110937e-01
3.929904e-05,-1.021875e-01
3.937904e-05,-1.006250e-01
3.945904e-05,-1.045312e-01
3.953904e-05,-1.045312e-01
3.961904e-05,-1.045312e-01
3.969904e-05,-1.017187e-01
3.977904e-05,-9.953125e-02
3.985904e-05,-9.890625e-02
3.993904e-05,-1.028125e-01
4.001904e-05,-9.953125e-02
4.009904e-05,-1.064063e-01
4.017904e-05,-1.084375e-01
4.025904e-05,-1.090625e-01
4.033904e-05,-9.812500e-02
4.041904e-05,-9.765625e-02
4.049904e-05,-9.937500e-02
4.057904e-05,-9.625000e-02
4.065904e-05,-9.703125e-02
4.073904e-05,-9.687500e-02
4.081904e-05,-9.968750e-02
4.089904e-05,-9.562500e-02
4.097904e-05,-9.312500e-02
4.105904e-05,-9.906250e-02
4.113904e-05,-1.000000e-01
4.121904e-05,-1.034375e-01
4.129904e-05,-1.040625e-01
4.137904e-05,-1.000000e-01
4.145904e-05,-1.039062e-01
4.153904e-05,-1.054688e-01
4.161904e-05,-1.025000e-01
4.169904e-05,-9.968750e-02
4.177904e-05,-1.062500e-01
4.185904e-05,-1.060937e-01
4.193904e-05,-1.015625e-01
4.201904e-05,-9.953125e-02
4.209904e-05,-9.171875e-02
4.217904e-05,-8.593750e-02
4.225904e-05,-1.026562e-01
4.233904e-05,-1.087500e-01
4.241904e-05,-1.134375e-01
4.249904e-05,-1.123437e-01
4.257904e-05,-9.937500e-02
4.265904e-05,-1.078125e-01
4.273904e-05,-1.103125e-01
4.281904e-05,-1.101562e-01
4.289904e-05,-1.040625e-01
4.297904e-05,-9.921875e-02
4.305904e-05,-9.671875e-02
4.313904e-05,-9.734375e-02
4.321904e-05,-1.004687e-01
4.329904e-05,-9.953125e-02
4.337904e-05,-9.375000e-02
4.345904e-05,-9.578125e-02
4.353904e-05,-9.296875e-02
4.361904e-05,-8.843750e-02
4.369904e-05,-9.359375e-02
4.377904e-05,-9.203125e-02
4.385904e-05,-9.234375e-02
4.393904e-05,-9.000000e-02
4.401904e-05,-8.984375e-02
4.409904e-05,-9.703125e-02
4.417904e-05,-9.093750e-02
4.425904e-05,-9.343750e-02
4.433904e-05,-9.312500e-02
4.441904e-05,-1.006250e-01
4.449904e-05,-9.515625e-02
4.457904e-05,-9.296875e-02
4.465904e-05,-9.796875e-02
4.473904e-05,-9.703125e-02
4.481904e-05,-1.007812e-01
4.489904e-05,-9.781250e-02
4.497904e-05,-9.750000e-02
4.505904e-05,-1.004687e-01
4.513904e-05,-1.012500e-01
4.521904e-05,-1.031250e-01
4.529904e-05,-9.828125e-02
4.537904e-05,-1.028125e-01
4.545904e-05,-9.703125e-02
4.553904e-05,-9.718750e-02
4.561904e-05,-9.140625e-02
4.569904e-05,-9.421875e-02
4.577904e-05,-9.328125e-02
4.585904e-05,-9.093750e-02
4.593904e-05,-8.937500e-02
4.601904e-05,-9.281250e-02
4.609904e-05,-9.265625e-02
4.617904e-05,-9.031250e-02
4.625904e-05,-8.765625e-02
4.633904e-05,-9.140625e-02
4.641904e-05,-9.828125e-02
4.649904e-05,-9.640625e-02
4.657904e-05,-9.203125e-02
4.665904e-05,-9.265625e-02
4.673904e-05,-9.062500e-02
4.681904e-05,-8.781250e-02
4.689904e-05,-9.562500e-02
4.697904e-05,-9.359375e-02
4.705904e-05,-9.875000e-02
4.713904e-05,-9.875000e-02
4.721904e-05,-9.359375e-02
4.729904e-05,-9.968750e-02
4.737904e-05,-9.734375e-02
4.745904e-05,-1.028125e-01
4.753904e-05,-1.053125e-01
4.761904e-05,-9.859375e-02
4.769904e-05,-1.064063e-01
4.777904e-05,-1.007812e-01
4.785904e-05,-1.000000e-01
4.793904e-05,-1.060937e-01
4.801904e-05,-1.032812e-01
4.809904e-05,-9.843750e-02
4.817904e-05,-9.406250e-02
4.825904e-05,-9.593750e-02
4.833904e-05,-9.609375e-02
4.841904e-05,-9.250000e-02
4.849904e-05,-9.468750e-02
4.857904e-05,-9.218750e-02
4.865904e-05,-9.578125e-02
4.873904e-05,-9.390625e-02
4.881904e-05,-9.421875e-02
4.889904e-05,-8.875000e-02
4.897904e-05,-8.968750e-02
4.905904e-05,-9.671875e-02
4.913904e-05,-9.093750e-02
4.921904e-05,-8.875000e-02
4.929904e-05,-9.156250e-02
4.937904e-05,-8.750000e-02
4.945904e-05,-8.796875e-02
4.953904e-05,-9.328125e-02
4.961904e-05,-8.640625e-02
4.969904e-05,-8.890625e-02
4.977904e-05,-8.734375e-02
4.985904e-05,-8.781250e-02
4.993904e-05,-9.109375e-02
5.001904e-05,-1.021875e-01
5.009904e-05,-1.025000e-01
5.017904e-05,-9.703125e-02
5.025904e-05,-1.007812e-01
5.033904e-05,-9.734375e-02
5.041904e-05,-9.734375e-02
5.049904e-05,-9.296875e-02
5.057904e-05,-9.234375e-02
5.065904e-05,-8.609375e-02
5.073904e-05,-8.796875e-02
5.081904e-05,-1.010937e-01
5.089904e-05,-9.781250e-02
5.097904e-05,-9.843750e-02
5.105904e-05,-1.040625e-01
5.113904e-05,-9.718750e-02
5.121904e-05,-9.859375e-02
5.129904e-05,-1.040625e-01
5.137904e-05,-9.390625e-02
5.145904e-05,-1.053125e-01
5.153904e-05,-9.312500e-02
5.161904e-05,-9.828125e-02
5.169904e-05,-9.437500e-02
5.177904e-05,-9.078125e-02
5.185904e-05,-8.843750e-02
5.193904e-05,-9.203125e-02
5.201904e-05,-1.000000e-01
5.209904e-05,-9.812500e-02
5.217904e-05,-9.968750e-02
5.225904e-05,-9.390625e-02
5.233904e-05,-9.125000e-02
5.241904e-05,-9.984375e-02
5.249904e-05,-9.562500e-02
5.257904e-05,-9.765625e-02
5.265904e-05,-9.765625e-02
5.273904e-05,-9.109375e-02
5.281904e-05,-8.656250e-02
5.289904e-05,-9.203125e-02
5.297904e-05,-9.125000e-02
5.305904e-05,-9.031250e-02
5.313904e-05,-9.031250e-02
5.321904e-05,-8.406250e-02
5.329904e-05,-8.562500e-02
5.337904e-05,-8.015625e-02
5.345904e-05,-8.921875e-02
5.353904e-05,-9.125000e-02
5.361904e-05,-8.718750e-02
5.369904e-05,-9.296875e-02
5.377904e-05,-8.937500e-02
5.385904e-05,-9.015625e-02
5.393904e-05,-8.750000e-02
5.401904e-05,-8.796875e-02
5.409904e-05,-8.421875e-02
5.417904e-05,-8.906250e-02
5.425904e-05,-8.578125e-02
5.433904e-05,-8.453125e-02
5.441904e-05,-8.953125e-02
5.449904e-05,-8.953125e-02
5.457904e-05,-8.468750e-02
5.465904e-05,-8.890625e-02
5.473904e-05,-8.765625e-02
5.481904e-05,-8.375000e-02
5.489904e-05,-8.531250e-02
5.497904e-05,-8.125000e-02
5.505904e-05,-8.484375e-02
5.513904e-05,-8.406250e-02
5.521904e-05,-8.093750e-02
5.529904e-05,-8.531250e-02
5.537904e-05,-8.234375e-02
5.545904e-05,-8.578125e-02
5.553904e-05,-8.250000e-02
5.561904e-05,-8.000000e-02
5.569904e-05,-8.125000e-02
5.577904e-05,-7.656250e-02
5.585904e-05,-7.562500e-02
5.593904e-05,-8.171875e-02
5.601904e-05,-8.421875e-02
5.609904e-05,-8.421875e-02
5.617904e-05,-8.656250e-02
5.625904e-05,-8.812500e-02
5.633904e-05,-8.718750e-02
5.641904e-05,-9.000000e-02
5.649904e-05,-8.593750e-02
5.657904e-05,-7.843750e-02
5.665904e-05,-8.750000e-02
5.673904e-05,-8.187500e-02
5.681904e-05,-7.625000e-02
5.689904e-05,-8.406250e-02
5.697904e-05,-8.000000e-02
5.705904e-05,-7.875000e-02
5.713904e-05,-7.859375e-02
5.721904e-05,-8.171875e-02
5.729904e-05,-9.234375e-02
5.737904e-05,-8.218750e-02
5.745904e-05,-7.515625e-02
5.753904e-05,-7.234375e-02
5.761904e-05,-6.937500e-02
5.769904e-05,-6.687500e-02
5.777904e-05,-6.859375e-02
5.785904e-05,-6.953125e-02
5.793904e-05,-7.453125e-02
5.801904e-05,-7.421875e-02
5.809904e-05,-8.203125e-02
5.817904e-05,-8.406250e-02
5.825904e-05,-8.765625e-02
5.833904e-05,-9.031250e-02
5.841904e-05,-9.437500e-02
5.849904e-05,-9.625000e-02
5.857904e-05,-9.062500e-02
5.865904e-05,-8.953125e-02
5.873904e-05,-8.703125e-02
5.881904e-05,-7.937500e-02
5.889904e-05,-8.203125e-02
5.897904e-05,-8.250000e-02
5.905904e-05,-7.093750e-02
5.913904e-05,-7.593750e-02
5.921904e-05,-7.609375e-02
5.929904e-05,-7.593750e-02
5.937904e-05,-7.812500e-02
5.945904e-05,-7.171875e-02
5.953904e-05,-7.828125e-02
5.961904e-05,-7.375000e-02
5.969904e-05,-7.531250e-02
5.977904e-05,-7.812500e-02
5.985904e-05,-7.359375e-02
5.993904e-05,-7.937500e-02
6.001904e-05,-8.015625e-02
6.009904e-05,-8.218750e-02
6.017904e-05,-8.515625e-02
6.025904e-05,-8.328125e-02
6.033904e-05,-6.812500e-02
6.041904e-05,-7.375000e-02
6.049904e-05,-8.015625e-02
6.057904e-05,-8.359375e-02
6.065904e-05,-9.328125e-02
6.073904e-05,-8.562500e-02
6.081904e-05,-7.578125e-02
6.089904e-05,-8.234375e-02
6.097904e-05,-8.609375e-02
6.105904e-05,-8.687500e-02
6.113904e-05,-8.593750e-02
6.121904e-05,-8.562500e-02
6.129904e-05,-7.312500e-02
6.137904e-05,-6.343750e-02
6.145904e-05,-6.656250e-02
6.153904e-05,-6.125000e-02
6.161904e-05,-6.218750e-02
6.169904e-05,-6.000000e-02
6.177904e-05,-5.406250e-02
6.185904e-05,-5.796875e-02
6.193904e-05,-6.031250e-02
6.201904e-05,-6.578125e-02
6.209904e-05,-6.640625e-02
6.217904e-05,-7.031250e-02
6.225904e-05,-6.734375e-02
6.233904e-05,-6.609375e-02
6.241904e-05,-7.171875e-02
6.249904e-05,-7.546875e-02
6.257904e-05,-8.078125e-02
6.265904e-05,-7.578125e-02
6.273904e-05,-7.750000e-02
6.281904e-05,-7.578125e-02
6.289904e-05,-7.281250e-02
6.297904e-05,-7.437500e-02
6.305904e-05,-7.312500e-02
6.313904e-05,-7.015625e-02
6.321904e-05,-7.515625e-02
6.329904e-05,-7.328125e-02
6.337904e-05,-6.890625e-02
6.345904e-05,-7.140625e-02
6.353904e-05,-7.171875e-02
6.361904e-05,-7.390625e-02
6.369904e-05,-7.218750e-02
6.377904e-05,-7.390625e-02
6.385904e-05,-6.703125e-02
6.393904e-05,-7.171875e-02
6.401904e-05,-6.859375e-02
6.409904e-05,-6.656250e-02
6.417904e-05,-6.828125e-02
6.425904e-05,-6.796875e-02
6.433904e-05,-6.687500e-02
6.441904e-05,-6.453125e-02
6.449904e-05,-6.203125e-02
6.457904e-05,-6.578125e-02
6.465904e-05,-6.812500e-02
6.473904e-05,-6.203125e-02
6.481904e-05,-6.484375e-02
6.489904e-05,-6.937500e-02
6.497904e-05,-7.187500e-02
6.505904e-05,-7.093750e-02
6.513904e-05,-6.781250e-02
6.521904e-05,-6.750000e-02
6.529904e-05,-7.062500e-02
6.537904e-05,-6.890625e-02
6.545904e-05,-7.531250e-02
6.553904e-05,-6.968750e-02
6.561904e-05,-6.843750e-02
6.569904e-05,-6.312500e-02
6.577904e-05,-6.406250e-02
