Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19432160e-04,1.73437500e-01,9.89218750e-03,-3.87500000e-03,3.99218750e-03,1.14062500e-01,3.05859375e-02,,-7.19432160e-04,6.96607856e-07,,-7.19432160e-04,-1.78596172e+01
-7.18432160e-04,1.69531250e-01,9.79062500e-03,-3.93750000e-03,3.99218750e-03,1.12500000e-01,2.91796875e-02,,-7.18432160e-04,1.38963969e-06,,-7.18432160e-04,-1.74362068e+01
-7.17432160e-04,1.79687500e-01,1.03390625e-02,-4.12500000e-03,4.12500000e-03,1.12500000e-01,2.75390625e-02,,-7.17432160e-04,2.09840596e-06,,-7.17432160e-04,-1.84618778e+01
-7.16432160e-04,2.03906250e-01,1.05828125e-02,-4.25000000e-03,4.29687500e-03,1.09375000e-01,2.75390625e-02,,-7.16432160e-04,2.83506529e-06,,-7.16432160e-04,-2.09364624e+01
-7.15432160e-04,2.07812500e-01,1.04203125e-02,-4.20312500e-03,4.31250000e-03,1.14843750e-01,2.83593750e-02,,-7.15432160e-04,3.57458521e-06,,-7.15432160e-04,-2.13167686e+01
-7.14432160e-04,1.92968750e-01,1.01765625e-02,-3.76562500e-03,4.23437500e-03,1.21875000e-01,2.77734375e-02,,-7.14432160e-04,4.29980128e-06,,-7.14432160e-04,-1.97653675e+01
-7.13432160e-04,1.94531250e-01,9.93281250e-03,-3.34375000e-03,4.23437500e-03,1.25781250e-01,2.74218750e-02,,-7.13432160e-04,5.00785200e-06,,-7.13432160e-04,-1.99076099e+01
-7.12432160e-04,1.98437500e-01,1.01765625e-02,-3.34375000e-03,4.21875000e-03,1.25781250e-01,2.69531250e-02,,-7.12432160e-04,5.71590272e-06,,-7.12432160e-04,-2.02925949e+01
-7.11432160e-04,1.98437500e-01,1.00953125e-02,-3.57812500e-03,4.26562500e-03,1.27343750e-01,2.68359375e-02,,-7.11432160e-04,6.42967552e-06,,-7.11432160e-04,-2.02742519e+01
-7.10432160e-04,1.92968750e-01,1.03796875e-02,-3.48437500e-03,4.27343750e-03,1.22656250e-01,2.75390625e-02,,-7.10432160e-04,7.15060014e-06,,-7.10432160e-04,-1.96917477e+01
-7.09432160e-04,1.97656250e-01,1.04203125e-02,-3.20312500e-03,4.25000000e-03,1.24218750e-01,2.80078125e-02,,-7.09432160e-04,7.88296802e-06,,-7.09432160e-04,-2.01572723e+01
-7.08432160e-04,1.98437500e-01,1.03796875e-02,-3.20312500e-03,4.19531250e-03,1.21875000e-01,2.77734375e-02,,-7.08432160e-04,8.61533590e-06,,-7.08432160e-04,-2.02208366e+01
-7.07432160e-04,1.96093750e-01,1.05218750e-02,-3.18750000e-03,4.19531250e-03,1.14843750e-01,2.94140625e-02,,-7.07432160e-04,9.35127900e-06,,-7.07432160e-04,-1.99622784e+01
-7.06432160e-04,1.90625000e-01,1.02375000e-02,-3.26562500e-03,4.15625000e-03,1.14843750e-01,3.14062500e-02,,-7.06432160e-04,1.00822172e-05,,-7.06432160e-04,-1.93813896e+01
-7.05432160e-04,1.88281250e-01,1.00343750e-02,-3.37500000e-03,4.08593750e-03,1.14843750e-01,3.14062500e-02,,-7.05432160e-04,1.07959895e-05,,-7.05432160e-04,-1.91221676e+01
-7.04432160e-04,1.94531250e-01,1.00953125e-02,-3.60937500e-03,4.10937500e-03,1.10937500e-01,3.14062500e-02,,-7.04432160e-04,1.15047560e-05,,-7.04432160e-04,-1.97479897e+01
-7.03432160e-04,2.00000000e-01,1.00953125e-02,-3.71875000e-03,4.20312500e-03,1.04687500e-01,3.08203125e-02,,-7.03432160e-04,1.22156671e-05,,-7.03432160e-04,-2.02923584e+01
-7.02432160e-04,2.00000000e-01,1.00750000e-02,-3.48437500e-03,4.21875000e-03,9.92187500e-02,3.00000000e-02,,-7.02432160e-04,1.29258642e-05,,-7.02432160e-04,-2.02732697e+01
-7.01432160e-04,1.96093750e-01,9.79062500e-03,-3.15625000e-03,4.17968750e-03,1.01562500e-01,2.94140625e-02,,-7.01432160e-04,1.36253329e-05,,-7.01432160e-04,-1.98529663e+01
-7.00432160e-04,1.97656250e-01,9.85156250e-03,-3.12500000e-03,4.20312500e-03,1.08593750e-01,2.96484375e-02,,-7.00432160e-04,1.43169345e-05,,-7.00432160e-04,-1.99974022e+01
-6.99432160e-04,2.02343750e-01,1.00343750e-02,-3.34375000e-03,4.21875000e-03,1.08593750e-01,3.02343750e-02,,-6.99432160e-04,1.50171181e-05,,-6.99432160e-04,-2.04635086e+01
-6.98432160e-04,2.05468750e-01,1.01359375e-02,-3.39062500e-03,4.23437500e-03,1.08593750e-01,3.03515625e-02,,-6.98432160e-04,1.57273153e-05,,-6.98432160e-04,-2.07678261e+01
-6.97432160e-04,2.13281250e-01,1.03187500e-02,-3.15625000e-03,4.28906250e-03,1.16406250e-01,3.02343750e-02,,-6.97432160e-04,1.64475241e-05,,-6.97432160e-04,-2.15558910e+01
-6.96432160e-04,2.21093750e-01,1.03187500e-02,-3.10937500e-03,4.38281250e-03,1.20312500e-01,2.82421875e-02,,-6.96432160e-04,1.71741704e-05,,-6.96432160e-04,-2.23446999e+01
-6.95432160e-04,2.37500000e-01,1.07250000e-02,-3.34375000e-03,4.53125000e-03,1.25781250e-01,2.80078125e-02,,-6.95432160e-04,1.79151211e-05,,-6.95432160e-04,-2.40189629e+01
-6.94432160e-04,2.30468750e-01,1.07250000e-02,-3.67187500e-03,4.48437500e-03,1.27343750e-01,2.82421875e-02,,-6.94432160e-04,1.86703746e-05,,-6.94432160e-04,-2.32755013e+01
-6.93432160e-04,2.20312500e-01,1.05218750e-02,-3.68750000e-03,4.39062500e-03,1.22656250e-01,2.83593750e-02,,-6.93432160e-04,1.94184777e-05,,-6.93432160e-04,-2.22089634e+01
-6.92432160e-04,2.09375000e-01,1.04203125e-02,-3.39062500e-03,4.29687500e-03,1.18750000e-01,2.83593750e-02,,-6.92432160e-04,2.01558523e-05,,-6.92432160e-04,-2.10626297e+01
-6.91432160e-04,2.16406250e-01,1.04812500e-02,-3.15625000e-03,4.32812500e-03,1.20312500e-01,2.89453125e-02,,-6.91432160e-04,2.08917954e-05,,-6.91432160e-04,-2.17701511e+01
-6.90432160e-04,2.20312500e-01,1.06234375e-02,-3.29687500e-03,4.35937500e-03,1.20312500e-01,2.88281250e-02,,-6.90432160e-04,2.16348926e-05,,-6.90432160e-04,-2.21557560e+01
-6.89432160e-04,2.14843750e-01,1.05218750e-02,-3.37500000e-03,4.32812500e-03,1.17968750e-01,2.80078125e-02,,-6.89432160e-04,2.23794195e-05,,-6.89432160e-04,-2.15742874e+01
-6.88432160e-04,2.02343750e-01,1.02375000e-02,-3.18750000e-03,4.28906250e-03,1.08593750e-01,2.80078125e-02,,-6.88432160e-04,2.31103568e-05,,-6.88432160e-04,-2.02682362e+01
-6.87432160e-04,1.98437500e-01,9.99375000e-03,-3.00000000e-03,4.25781250e-03,1.03125000e-01,2.77734375e-02,,-6.87432160e-04,2.38227003e-05,,-6.87432160e-04,-1.98491325e+01
-6.86432160e-04,1.89062500e-01,9.93281250e-03,-3.12500000e-03,4.25000000e-03,1.07031250e-01,2.75390625e-02,,-6.86432160e-04,2.45243136e-05,,-6.86432160e-04,-1.88664074e+01
-6.85432160e-04,1.75781250e-01,9.48593750e-03,-3.31250000e-03,4.15625000e-03,1.09375000e-01,2.88281250e-02,,-6.85432160e-04,2.52080481e-05,,-6.85432160e-04,-1.74801464e+01
-6.84432160e-04,1.69531250e-01,9.16093750e-03,-3.48437500e-03,4.10937500e-03,1.10937500e-01,2.75390625e-02,,-6.84432160e-04,2.58646032e-05,,-6.84432160e-04,-1.68178043e+01
-6.83432160e-04,1.82812500e-01,9.30312500e-03,-3.50000000e-03,4.15625000e-03,1.12500000e-01,2.71875000e-02,,-6.83432160e-04,2.65147228e-05,,-6.83432160e-04,-1.81684971e+01
-6.82432160e-04,1.88281250e-01,9.60781250e-03,-3.45312500e-03,4.20312500e-03,1.16406250e-01,2.96484375e-02,,-6.82432160e-04,2.71805784e-05,,-6.82432160e-04,-1.87138615e+01
-6.81432160e-04,1.83593750e-01,9.85156250e-03,-3.42187500e-03,4.23437500e-03,1.16406250e-01,3.10546875e-02,,-6.81432160e-04,2.78657426e-05,,-6.81432160e-04,-1.82123947e+01
-6.80432160e-04,1.85156250e-01,1.00953125e-02,-3.53125000e-03,4.27343750e-03,1.20312500e-01,3.11718750e-02,,-6.80432160e-04,2.85680708e-05,,-6.80432160e-04,-1.83550529e+01
-6.79432160e-04,1.86718750e-01,1.04203125e-02,-3.85937500e-03,4.27343750e-03,1.21875000e-01,3.10546875e-02,,-6.79432160e-04,2.92904278e-05,,-6.79432160e-04,-1.84965477e+01
-6.78432160e-04,1.88281250e-01,1.02781250e-02,-4.03125000e-03,4.28906250e-03,1.21875000e-01,3.10546875e-02,,-6.78432160e-04,3.00192205e-05,,-6.78432160e-04,-1.86367207e+01
-6.77432160e-04,1.92968750e-01,1.02171875e-02,-3.87500000e-03,4.28906250e-03,1.21875000e-01,3.02343750e-02,,-6.77432160e-04,3.07408591e-05,,-6.77432160e-04,-1.90990181e+01
-6.76432160e-04,1.96093750e-01,1.01359375e-02,-3.71875000e-03,4.28906250e-03,1.21875000e-01,2.91796875e-02,,-6.76432160e-04,3.14574936e-05,,-6.76432160e-04,-1.94010582e+01
-6.75432160e-04,1.98437500e-01,1.01359375e-02,-3.60937500e-03,4.21875000e-03,1.18750000e-01,2.69531250e-02,,-6.75432160e-04,3.21712650e-05,,-6.75432160e-04,-1.96232624e+01
-6.74432160e-04,2.21093750e-01,1.05218750e-02,-3.75000000e-03,4.39062500e-03,1.14062500e-01,2.77734375e-02,,-6.74432160e-04,3.28986280e-05,,-6.74432160e-04,-2.19394569e+01
-6.73432160e-04,2.30468750e-01,1.04203125e-02,-3.76562500e-03,4.40625000e-03,1.09375000e-01,2.83593750e-02,,-6.73432160e-04,3.36360026e-05,,-6.73432160e-04,-2.28860340e+01
-6.72432160e-04,2.26562500e-01,1.04609375e-02,-3.67187500e-03,4.34375000e-03,1.07031250e-01,2.83593750e-02,,-6.72432160e-04,3.43712309e-05,,-6.72432160e-04,-2.24636192e+01
-6.71432160e-04,2.22656250e-01,1.06640625e-02,-3.42187500e-03,4.40625000e-03,1.10937500e-01,2.88281250e-02,,-6.71432160e-04,3.51150375e-05,,-6.71432160e-04,-2.20421143e+01
-6.70432160e-04,2.09375000e-01,1.07250000e-02,-3.37500000e-03,4.29687500e-03,1.16406250e-01,2.85937500e-02,,-6.70432160e-04,3.58681464e-05,,-6.70432160e-04,-2.06549034e+01
-6.69432160e-04,1.98437500e-01,1.06640625e-02,-3.53125000e-03,4.20312500e-03,1.22656250e-01,2.85937500e-02,,-6.69432160e-04,3.66212553e-05,,-6.69432160e-04,-1.95090218e+01
-6.68432160e-04,1.98437500e-01,1.07656250e-02,-3.87500000e-03,4.27343750e-03,1.22656250e-01,2.85937500e-02,,-6.68432160e-04,3.73757975e-05,,-6.68432160e-04,-1.94893951e+01
-6.67432160e-04,2.01562500e-01,1.06843750e-02,-3.82812500e-03,4.32812500e-03,1.16406250e-01,2.94140625e-02,,-6.67432160e-04,3.81310492e-05,,-6.67432160e-04,-1.97911472e+01
-6.66432160e-04,2.01562500e-01,1.07250000e-02,-3.60937500e-03,4.28906250e-03,1.09375000e-01,2.94140625e-02,,-6.66432160e-04,3.88848748e-05,,-6.66432160e-04,-1.97714367e+01
-6.65432160e-04,2.03906250e-01,1.05625000e-02,-3.67187500e-03,4.25000000e-03,1.08593750e-01,3.10546875e-02,,-6.65432160e-04,3.96344076e-05,,-6.65432160e-04,-1.99937668e+01
-6.64432160e-04,1.97656250e-01,1.01765625e-02,-3.82812500e-03,4.15625000e-03,1.07031250e-01,3.28125000e-02,,-6.64432160e-04,4.03646300e-05,,-6.64432160e-04,-1.93295612e+01
-6.63432160e-04,1.89062500e-01,9.68906250e-03,-4.06250000e-03,4.04687500e-03,1.05468750e-01,3.02343750e-02,,-6.63432160e-04,4.10641005e-05,,-6.63432160e-04,-1.84226990e+01
-6.62432160e-04,1.88281250e-01,9.75000000e-03,-3.98437500e-03,4.06250000e-03,1.08593750e-01,2.88281250e-02,,-6.62432160e-04,4.17485498e-05,,-6.62432160e-04,-1.83208332e+01
-6.61432160e-04,1.78906250e-01,9.75000000e-03,-3.75000000e-03,4.03125000e-03,1.12500000e-01,2.91796875e-02,,-6.61432160e-04,4.24351456e-05,,-6.61432160e-04,-1.73338413e+01
-6.60432160e-04,1.73437500e-01,9.72968750e-03,-3.79687500e-03,4.02343750e-03,1.17968750e-01,2.94140625e-02,,-6.60432160e-04,4.31210246e-05,,-6.60432160e-04,-1.67500553e+01
-6.59432160e-04,1.73437500e-01,9.68906250e-03,-4.01562500e-03,4.03125000e-03,1.17968750e-01,2.91796875e-02,,-6.59432160e-04,4.38047609e-05,,-6.59432160e-04,-1.67293510e+01
-6.58432160e-04,1.74218750e-01,9.50625000e-03,-4.14062500e-03,4.07031250e-03,1.14843750e-01,2.94140625e-02,,-6.58432160e-04,4.44806283e-05,,-6.58432160e-04,-1.67882767e+01
-6.57432160e-04,1.74218750e-01,9.60781250e-03,-4.28125000e-03,4.04687500e-03,1.18750000e-01,2.94140625e-02,,-6.57432160e-04,4.51536325e-05,,-6.57432160e-04,-1.67659588e+01
-6.56432160e-04,1.67968750e-01,9.66875000e-03,-4.12500000e-03,4.08593750e-03,1.20312500e-01,2.96484375e-02,,-6.56432160e-04,4.58323593e-05,,-6.56432160e-04,-1.60993538e+01
-6.55432160e-04,1.65625000e-01,9.68906250e-03,-3.93750000e-03,4.07031250e-03,1.22656250e-01,2.94140625e-02,,-6.55432160e-04,4.65139492e-05,,-6.55432160e-04,-1.58363628e+01
-6.54432160e-04,1.78906250e-01,9.89218750e-03,-3.93750000e-03,4.12500000e-03,1.31250000e-01,2.64843750e-02,,-6.54432160e-04,4.72034008e-05,,-6.54432160e-04,-1.71846962e+01
-6.53432160e-04,1.98437500e-01,1.03187500e-02,-3.90625000e-03,4.25781250e-03,1.39062500e-01,2.68359375e-02,,-6.53432160e-04,4.79150258e-05,,-6.53432160e-04,-1.91774406e+01
-6.52432160e-04,1.88281250e-01,9.97343750e-03,-3.90625000e-03,4.19531250e-03,1.37500000e-01,2.88281250e-02,,-6.52432160e-04,4.86295139e-05,,-6.52432160e-04,-1.81097031e+01
-6.51432160e-04,1.79687500e-01,1.00343750e-02,-3.67187500e-03,4.15625000e-03,1.29687500e-01,2.94140625e-02,,-6.51432160e-04,4.93339940e-05,,-6.51432160e-04,-1.72036667e+01
-6.50432160e-04,1.85156250e-01,1.02375000e-02,-3.57812500e-03,4.20312500e-03,1.24218750e-01,2.88281250e-02,,-6.50432160e-04,5.00477654e-05,,-6.50432160e-04,-1.77482433e+01
-6.49432160e-04,1.89062500e-01,1.03187500e-02,-3.60937500e-03,4.21875000e-03,1.20312500e-01,2.82421875e-02,,-6.49432160e-04,5.07715522e-05,,-6.49432160e-04,-1.81319027e+01
-6.48432160e-04,1.89062500e-01,1.03796875e-02,-3.68750000e-03,4.25781250e-03,1.17968750e-01,2.75390625e-02,,-6.48432160e-04,5.15003412e-05,,-6.48432160e-04,-1.81125660e+01
-6.47432160e-04,1.85156250e-01,1.02375000e-02,-3.73437500e-03,4.23437500e-03,1.14062500e-01,2.62500000e-02,,-6.47432160e-04,5.22262744e-05,,-6.47432160e-04,-1.76901913e+01
-6.46432160e-04,1.81250000e-01,1.00750000e-02,-3.79687500e-03,4.17968750e-03,1.04687500e-01,2.57812500e-02,,-6.46432160e-04,5.29414792e-05,,-6.46432160e-04,-1.72675285e+01
-6.45432160e-04,1.98437500e-01,1.00343750e-02,-3.75000000e-03,4.28906250e-03,1.00000000e-01,2.57812500e-02,,-6.45432160e-04,5.36495281e-05,,-6.45432160e-04,-1.90194340e+01
-6.44432160e-04,1.97656250e-01,9.85156250e-03,-3.67187500e-03,4.27343750e-03,9.21875000e-02,2.71875000e-02,,-6.44432160e-04,5.43497154e-05,,-6.44432160e-04,-1.89192257e+01
-6.43432160e-04,1.71875000e-01,9.44531250e-03,-3.75000000e-03,4.12500000e-03,8.43750000e-02,2.74218750e-02,,-6.43432160e-04,5.50291588e-05,,-6.43432160e-04,-1.62416973e+01
-6.42432160e-04,1.58593750e-01,9.34375000e-03,-3.79687500e-03,3.96875000e-03,7.73437500e-02,2.60156250e-02,,-6.42432160e-04,5.56907180e-05,,-6.42432160e-04,-1.48524961e+01
-6.41432160e-04,1.65625000e-01,9.60781250e-03,-3.64062500e-03,4.00781250e-03,7.89062500e-02,2.54296875e-02,,-6.41432160e-04,5.63580033e-05,,-6.41432160e-04,-1.55576572e+01
-6.40432160e-04,1.69531250e-01,9.50625000e-03,-3.71875000e-03,4.00781250e-03,8.59375000e-02,2.54296875e-02,,-6.40432160e-04,5.70310112e-05,,-6.40432160e-04,-1.59408617e+01
-6.39432160e-04,1.69531250e-01,9.58750000e-03,-3.95312500e-03,4.03125000e-03,8.43750000e-02,2.57812500e-02,,-6.39432160e-04,5.77032988e-05,,-6.39432160e-04,-1.59205313e+01
-6.38432160e-04,1.74218750e-01,9.85156250e-03,-4.12500000e-03,4.08593750e-03,7.50000000e-02,2.57812500e-02,,-6.38432160e-04,5.83877518e-05,,-6.38432160e-04,-1.63823719e+01
-6.37432160e-04,1.82812500e-01,1.00343750e-02,-3.98437500e-03,4.12500000e-03,6.79687500e-02,2.74218750e-02,,-6.37432160e-04,5.90879354e-05,,-6.37432160e-04,-1.72468357e+01
-6.36432160e-04,1.86718750e-01,9.93281250e-03,-3.87500000e-03,4.14062500e-03,7.34375000e-02,2.82421875e-02,,-6.36432160e-04,5.97909784e-05,,-6.36432160e-04,-1.76287155e+01
-6.35432160e-04,1.89062500e-01,9.99375000e-03,-3.82812500e-03,4.17968750e-03,8.12500000e-02,2.82421875e-02,,-6.35432160e-04,6.04925954e-05,,-6.35432160e-04,-1.78499260e+01
-6.34432160e-04,1.92187500e-01,9.89218750e-03,-3.98437500e-03,4.20312500e-03,8.59375000e-02,2.82421875e-02,,-6.34432160e-04,6.11927826e-05,,-6.34432160e-04,-1.81513882e+01
-6.33432160e-04,1.98437500e-01,1.00953125e-02,-4.17187500e-03,4.25000000e-03,8.98437500e-02,2.61328125e-02,,-6.33432160e-04,6.18965423e-05,,-6.33432160e-04,-1.87741032e+01
-6.32432160e-04,2.09375000e-01,1.05218750e-02,-4.06250000e-03,4.35156250e-03,9.21875000e-02,2.57812500e-02,,-6.32432160e-04,6.26224719e-05,,-6.32432160e-04,-1.98798599e+01
-6.31432160e-04,2.07031250e-01,1.06234375e-02,-3.95312500e-03,4.32812500e-03,8.98437500e-02,2.69531250e-02,,-6.31432160e-04,6.33669988e-05,,-6.31432160e-04,-1.96169930e+01
-6.30432160e-04,2.03906250e-01,1.06640625e-02,-3.87500000e-03,4.27343750e-03,9.21875000e-02,2.82421875e-02,,-6.30432160e-04,6.41165316e-05,,-6.30432160e-04,-1.92740841e+01
-6.29432160e-04,2.00000000e-01,1.08062500e-02,-3.79687500e-03,4.27343750e-03,8.59375000e-02,2.83593750e-02,,-6.29432160e-04,6.48725036e-05,,-6.29432160e-04,-1.88510475e+01
-6.28432160e-04,2.01562500e-01,1.08671875e-02,-4.03125000e-03,4.32812500e-03,7.89062500e-02,2.83593750e-02,,-6.28432160e-04,6.56356278e-05,,-6.28432160e-04,-1.89913845e+01
-6.27432160e-04,2.07031250e-01,1.09078125e-02,-4.06250000e-03,4.38281250e-03,8.28125000e-02,2.91796875e-02,,-6.27432160e-04,6.64023246e-05,,-6.27432160e-04,-1.95337257e+01
-6.26432160e-04,2.02343750e-01,1.08062500e-02,-3.93750000e-03,4.34375000e-03,9.21875000e-02,2.96484375e-02,,-6.26432160e-04,6.71668749e-05,,-6.26432160e-04,-1.90292778e+01
-6.25432160e-04,2.01562500e-01,1.04812500e-02,-3.71875000e-03,4.25000000e-03,9.92187500e-02,2.94140625e-02,,-6.25432160e-04,6.79164004e-05,,-6.25432160e-04,-1.89284477e+01
-6.24432160e-04,1.94531250e-01,1.04203125e-02,-3.75000000e-03,4.16406250e-03,1.00000000e-01,2.96484375e-02,,-6.24432160e-04,6.86523417e-05,,-6.24432160e-04,-1.81837845e+01
-6.23432160e-04,1.88281250e-01,1.05828125e-02,-3.82812500e-03,4.16406250e-03,9.76562500e-02,3.00000000e-02,,-6.23432160e-04,6.93918701e-05,,-6.23432160e-04,-1.75193729e+01
-6.22432160e-04,1.81250000e-01,1.04812500e-02,-3.85937500e-03,4.10156250e-03,9.60937500e-02,3.08203125e-02,,-6.22432160e-04,7.01335375e-05,,-6.22432160e-04,-1.67741318e+01
-6.21432160e-04,1.70312500e-01,1.01765625e-02,-3.76562500e-03,4.00781250e-03,9.53125000e-02,3.03515625e-02,,-6.21432160e-04,7.08608932e-05,,-6.21432160e-04,-1.56263456e+01
-6.20432160e-04,1.73437500e-01,1.00953125e-02,-3.57812500e-03,4.08593750e-03,1.00000000e-01,3.02343750e-02,,-6.20432160e-04,7.15746719e-05,,-6.20432160e-04,-1.59290514e+01
-6.19432160e-04,1.83593750e-01,1.00750000e-02,-3.64062500e-03,4.12500000e-03,1.00000000e-01,3.03515625e-02,,-6.19432160e-04,7.22848708e-05,,-6.19432160e-04,-1.69569569e+01
-6.18432160e-04,1.92187500e-01,1.00343750e-02,-3.79687500e-03,4.21875000e-03,1.01562500e-01,2.96484375e-02,,-6.18432160e-04,7.29929234e-05,,-6.18432160e-04,-1.78232021e+01
-6.17432160e-04,1.92187500e-01,1.02781250e-02,-3.90625000e-03,4.27343750e-03,1.05468750e-01,2.85937500e-02,,-6.17432160e-04,7.37081209e-05,,-6.17432160e-04,-1.78027878e+01
-6.16432160e-04,1.82812500e-01,1.02375000e-02,-3.71875000e-03,4.25000000e-03,1.14062500e-01,2.85937500e-02,,-6.16432160e-04,7.44304780e-05,,-6.16432160e-04,-1.68160858e+01
-6.15432160e-04,1.83593750e-01,1.01359375e-02,-3.50000000e-03,4.23437500e-03,1.22656250e-01,2.85937500e-02,,-6.15432160e-04,7.51478219e-05,,-6.15432160e-04,-1.68774986e+01
-6.14432160e-04,1.85156250e-01,9.89218750e-03,-3.48437500e-03,4.21875000e-03,1.27343750e-01,2.77734375e-02,,-6.14432160e-04,7.58530150e-05,,-6.14432160e-04,-1.70200729e+01
-6.13432160e-04,1.86718750e-01,9.97343750e-03,-3.60937500e-03,4.20312500e-03,1.21875000e-01,2.60156250e-02,,-6.13432160e-04,7.65524892e-05,,-6.13432160e-04,-1.71623554e+01
-6.12432160e-04,1.96093750e-01,1.04203125e-02,-3.57812500e-03,4.38281250e-03,1.16406250e-01,2.35546875e-02,,-6.12432160e-04,7.72705534e-05,,-6.12432160e-04,-1.81098042e+01
-6.11432160e-04,2.10937500e-01,1.10500000e-02,-3.23437500e-03,4.55468750e-03,1.12500000e-01,2.40234375e-02,,-6.11432160e-04,7.80265182e-05,,-6.11432160e-04,-1.96220341e+01
-6.10432160e-04,2.02343750e-01,1.09281250e-02,-2.92187500e-03,4.53906250e-03,1.12500000e-01,2.48437500e-02,,-6.10432160e-04,7.88003745e-05,,-6.10432160e-04,-1.87197666e+01
-6.09432160e-04,1.89062500e-01,1.07250000e-02,-3.12500000e-03,4.46093750e-03,1.14843750e-01,2.54296875e-02,,-6.09432160e-04,7.95627711e-05,,-6.09432160e-04,-1.73345413e+01
-6.08432160e-04,1.85156250e-01,1.08062500e-02,-3.50000000e-03,4.43750000e-03,1.12500000e-01,2.63671875e-02,,-6.08432160e-04,8.03208895e-05,,-6.08432160e-04,-1.69142799e+01
-6.07432160e-04,1.89062500e-01,1.08265625e-02,-3.39062500e-03,4.50000000e-03,1.14062500e-01,2.51953125e-02,,-6.07432160e-04,8.10825732e-05,,-6.07432160e-04,-1.72987251e+01
-6.06432160e-04,1.89062500e-01,1.08671875e-02,-3.04687500e-03,4.47656250e-03,1.12500000e-01,2.51953125e-02,,-6.06432160e-04,8.18464105e-05,,-6.06432160e-04,-1.72816658e+01
-6.05432160e-04,1.89062500e-01,1.07250000e-02,-2.75000000e-03,4.38281250e-03,1.08593750e-01,2.55468750e-02,,-6.05432160e-04,8.26066680e-05,,-6.05432160e-04,-1.72663040e+01
-6.04432160e-04,1.94531250e-01,1.05828125e-02,-2.98437500e-03,4.36718750e-03,1.03125000e-01,2.49609375e-02,,-6.04432160e-04,8.33569211e-05,,-6.04432160e-04,-1.78148956e+01
-6.03432160e-04,1.94531250e-01,1.06234375e-02,-3.45312500e-03,4.39062500e-03,1.00000000e-01,2.54296875e-02,,-6.03432160e-04,8.41035944e-05,,-6.03432160e-04,-1.77978363e+01
-6.02432160e-04,1.94531250e-01,1.03796875e-02,-3.76562500e-03,4.44531250e-03,1.00000000e-01,2.61328125e-02,,-6.02432160e-04,8.48431155e-05,,-6.02432160e-04,-1.77787075e+01
-6.01432160e-04,1.79687500e-01,1.00343750e-02,-3.76562500e-03,4.36718750e-03,9.92187500e-02,2.74218750e-02,,-6.01432160e-04,8.55618928e-05,,-6.01432160e-04,-1.62284660e+01
-6.00432160e-04,1.66406250e-01,9.64843750e-03,-3.53125000e-03,4.21875000e-03,1.04687500e-01,2.80078125e-02,,-6.00432160e-04,8.62549277e-05,,-6.00432160e-04,-1.48399277e+01
-5.99432160e-04,1.73437500e-01,9.83125000e-03,-3.85937500e-03,4.25000000e-03,1.07031250e-01,2.71875000e-02,,-5.99432160e-04,8.69408104e-05,,-5.99432160e-04,-1.55452156e+01
-5.98432160e-04,1.86718750e-01,1.00953125e-02,-4.20312500e-03,4.29687500e-03,1.08593750e-01,2.68359375e-02,,-5.98432160e-04,8.76424238e-05,,-5.98432160e-04,-1.68930492e+01
-5.97432160e-04,1.94531250e-01,1.00343750e-02,-3.90625000e-03,4.35156250e-03,1.08593750e-01,2.81250000e-02,,-5.97432160e-04,8.83511893e-05,,-5.97432160e-04,-1.76769714e+01
-5.96432160e-04,1.92968750e-01,1.02171875e-02,-3.57812500e-03,4.34375000e-03,1.12500000e-01,2.94140625e-02,,-5.96432160e-04,8.90642405e-05,,-5.96432160e-04,-1.74960575e+01
