Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19601600e-04,8.12500000e-02,5.82968750e-03,-1.96875000e-03,5.94531250e-03,1.59375000e-03,4.26796875e-01,,-7.19601600e-04,4.10526582e-07,,-7.19601600e-04,-8.36585426e+00
-7.18601600e-04,8.90625000e-02,6.21562500e-03,-1.62500000e-03,6.03906250e-03,1.59375000e-03,4.29609375e-01,,-7.18601600e-04,8.34642037e-07,,-7.18601600e-04,-9.16174316e+00
-7.17601600e-04,8.20312500e-02,5.89062500e-03,-2.59375000e-03,5.90625000e-03,1.84375000e-03,4.34062500e-01,,-7.17601600e-04,1.26090310e-06,,-7.17601600e-04,-8.42569256e+00
-7.16601600e-04,8.12500000e-02,5.82968750e-03,-3.56250000e-03,5.87500000e-03,1.84375000e-03,4.37460937e-01,,-7.16601600e-04,1.67357541e-06,,-7.16601600e-04,-8.32883644e+00
-7.15601600e-04,8.35937500e-02,6.03281250e-03,-3.20312500e-03,5.87500000e-03,1.62500000e-03,4.40390625e-01,,-7.15601600e-04,2.09125392e-06,,-7.15601600e-04,-8.55253220e+00
-7.14601600e-04,8.20312500e-02,5.87031250e-03,-2.32812500e-03,5.92968750e-03,1.90625000e-03,4.44257812e-01,,-7.14601600e-04,2.51036295e-06,,-7.14601600e-04,-8.37679195e+00
-7.13601600e-04,8.20312500e-02,6.11406250e-03,-2.00000000e-03,5.92187500e-03,2.50000000e-03,4.49296875e-01,,-7.13601600e-04,2.93233279e-06,,-7.13601600e-04,-8.36532211e+00
-7.12601600e-04,9.06250000e-02,6.03281250e-03,-2.75000000e-03,6.00000000e-03,2.15625000e-03,4.51289062e-01,,-7.12601600e-04,3.36002427e-06,,-7.12601600e-04,-9.23868847e+00
-7.11601600e-04,9.53125000e-02,6.13437500e-03,-3.26562500e-03,6.02343750e-03,2.21875000e-03,4.52929687e-01,,-7.11601600e-04,3.78843083e-06,,-7.11601600e-04,-9.70599365e+00
-7.10601600e-04,1.03906250e-01,6.45937500e-03,-2.64062500e-03,5.96875000e-03,2.34375000e-03,4.56328125e-01,,-7.10601600e-04,4.23185656e-06,,-7.10601600e-04,-1.05762968e+01
-7.09601600e-04,9.84375000e-02,6.23593750e-03,-2.00000000e-03,5.86718750e-03,2.28125000e-03,4.59726562e-01,,-7.09601600e-04,4.67885866e-06,,-7.09601600e-04,-1.00002098e+01
-7.08601600e-04,7.73437500e-02,5.80937500e-03,-2.25000000e-03,5.67968750e-03,2.37500000e-03,4.63359375e-01,,-7.08601600e-04,5.10297423e-06,,-7.08601600e-04,-7.81433392e+00
-7.07601600e-04,6.79687500e-02,5.58593750e-03,-3.28125000e-03,5.62500000e-03,2.71875000e-03,4.67343750e-01,,-7.07601600e-04,5.50420327e-06,,-7.07601600e-04,-6.83318138e+00
-7.06601600e-04,6.09375000e-02,5.68750000e-03,-3.79687500e-03,5.55468750e-03,2.81250000e-03,4.70742187e-01,,-7.06601600e-04,5.90114132e-06,,-7.06601600e-04,-6.08955336e+00
-7.05601600e-04,6.48437500e-02,5.97187500e-03,-3.39062500e-03,5.60156250e-03,3.03125000e-03,4.74140625e-01,,-7.05601600e-04,6.31166813e-06,,-7.05601600e-04,-6.47321272e+00
-7.04601600e-04,7.73437500e-02,5.89062500e-03,-2.35937500e-03,5.68750000e-03,2.81250000e-03,4.76718750e-01,,-7.04601600e-04,6.72934630e-06,,-7.04601600e-04,-7.74663448e+00
-7.03601600e-04,8.12500000e-02,5.87031250e-03,-2.15625000e-03,5.71875000e-03,2.00000000e-03,4.77187500e-01,,-7.03601600e-04,7.14344878e-06,,-7.03601600e-04,-8.13737392e+00
-7.02601600e-04,7.57812500e-02,5.26093750e-03,-2.98437500e-03,5.70312500e-03,1.46875000e-03,4.79179687e-01,,-7.02601600e-04,7.53538006e-06,,-7.02601600e-04,-7.55996323e+00
-7.01601600e-04,7.26562500e-02,5.87031250e-03,-3.45312500e-03,5.77343750e-03,1.40625000e-03,4.81757812e-01,,-7.01601600e-04,7.92731134e-06,,-7.01601600e-04,-7.22073889e+00
-7.00601600e-04,7.73437500e-02,5.68750000e-03,-2.85937500e-03,5.81250000e-03,1.09375000e-03,4.83750000e-01,,-7.00601600e-04,8.33426202e-06,,-7.00601600e-04,-7.68725777e+00
-6.99601600e-04,8.20312500e-02,5.82968750e-03,-2.03125000e-03,5.85156250e-03,1.15625000e-03,4.86328125e-01,,-6.99601600e-04,8.73978206e-06,,-6.99601600e-04,-8.15754604e+00
-6.98601600e-04,1.02343750e-01,6.62187500e-03,-1.90625000e-03,5.98437500e-03,1.46875000e-03,4.90195312e-01,,-6.98601600e-04,9.17820125e-06,,-6.98601600e-04,-1.02411833e+01
-6.97601600e-04,1.06250000e-01,7.00781250e-03,-2.93750000e-03,6.05468750e-03,1.62500000e-03,4.93828125e-01,,-6.97601600e-04,9.65810250e-06,,-6.97601600e-04,-1.06310539e+01
-6.96601600e-04,1.00781250e-01,6.82500000e-03,-3.68750000e-03,6.01562500e-03,1.75000000e-03,4.97578125e-01,,-6.96601600e-04,1.01451560e-05,,-6.96601600e-04,-1.00497084e+01
-6.95601600e-04,9.45312500e-02,6.70312500e-03,-3.04687500e-03,6.00000000e-03,1.62500000e-03,5.00390625e-01,,-6.95601600e-04,1.06214820e-05,,-6.95601600e-04,-9.38753319e+00
-6.94601600e-04,9.29687500e-02,6.56093750e-03,-1.87500000e-03,5.96875000e-03,1.46875000e-03,5.02617187e-01,,-6.94601600e-04,1.10885103e-05,,-6.94601600e-04,-9.21340656e+00
-6.93601600e-04,9.45312500e-02,6.58125000e-03,-1.81250000e-03,6.02343750e-03,1.84375000e-03,5.05078125e-01,,-6.93601600e-04,1.15512466e-05,,-6.93601600e-04,-9.36471844e+00
-6.92601600e-04,1.03906250e-01,6.70312500e-03,-3.15625000e-03,6.09375000e-03,2.59375000e-03,5.09062500e-01,,-6.92601600e-04,1.20189889e-05,,-6.92601600e-04,-1.03180456e+01
-6.91601600e-04,9.60937500e-02,6.21562500e-03,-3.93750000e-03,6.07812500e-03,2.71875000e-03,5.12109375e-01,,-6.91601600e-04,1.24738581e-05,,-6.91601600e-04,-9.49383450e+00
-6.90601600e-04,8.67187500e-02,6.45937500e-03,-2.98437500e-03,5.92968750e-03,2.43750000e-03,5.14218750e-01,,-6.90601600e-04,1.29201453e-05,,-6.90601600e-04,-8.50899696e+00
-6.89601600e-04,8.67187500e-02,6.37812500e-03,-1.76562500e-03,5.87500000e-03,2.50000000e-03,5.16914062e-01,,-6.89601600e-04,1.33721533e-05,,-6.89601600e-04,-8.49640942e+00
-6.88601600e-04,8.20312500e-02,6.13437500e-03,-2.17187500e-03,5.85156250e-03,2.43750000e-03,5.19257812e-01,,-6.88601600e-04,1.38127180e-05,,-6.88601600e-04,-8.00272751e+00
-6.87601600e-04,6.79687500e-02,5.97187500e-03,-3.50000000e-03,5.78125000e-03,2.00000000e-03,5.19843750e-01,,-6.87601600e-04,1.42389790e-05,,-6.87601600e-04,-6.53795481e+00
-6.86601600e-04,7.18750000e-02,5.82968750e-03,-3.79687500e-03,5.83593750e-03,1.84375000e-03,5.20898437e-01,,-6.86601600e-04,1.46545126e-05,,-6.86601600e-04,-6.92132425e+00
-6.85601600e-04,6.79687500e-02,6.07343750e-03,-2.45312500e-03,5.78125000e-03,2.06250000e-03,5.23945312e-01,,-6.85601600e-04,1.50736214e-05,,-6.85601600e-04,-6.50205564e+00
-6.84601600e-04,6.79687500e-02,6.03281250e-03,-1.46875000e-03,5.83593750e-03,2.59375000e-03,5.27929687e-01,,-6.84601600e-04,1.54998834e-05,,-6.84601600e-04,-6.49166250e+00
-6.83601600e-04,7.03125000e-02,6.07343750e-03,-2.25000000e-03,5.86718750e-03,2.65625000e-03,5.30507812e-01,,-6.83601600e-04,1.59261435e-05,,-6.83601600e-04,-6.72343111e+00
-6.82601600e-04,6.79687500e-02,6.27656250e-03,-3.76562500e-03,5.83593750e-03,2.12500000e-03,5.31914062e-01,,-6.82601600e-04,1.63609875e-05,,-6.82601600e-04,-6.46586657e+00
-6.81601600e-04,7.26562500e-02,5.87031250e-03,-3.90625000e-03,5.89062500e-03,2.06250000e-03,5.35078125e-01,,-6.81601600e-04,1.67886792e-05,,-6.81601600e-04,-6.92878342e+00
-6.80601600e-04,7.42187500e-02,6.31718750e-03,-2.29687500e-03,5.92187500e-03,2.28125000e-03,5.37539062e-01,,-6.80601600e-04,1.72178006e-05,,-6.80601600e-04,-7.07342768e+00
-6.79601600e-04,7.57812500e-02,6.17500000e-03,-1.12500000e-03,5.92187500e-03,2.06250000e-03,5.36953125e-01,,-6.79601600e-04,1.76576505e-05,,-6.79601600e-04,-7.22544193e+00
-6.78601600e-04,8.20312500e-02,6.31718750e-03,-2.53125000e-03,6.01562500e-03,2.00000000e-03,5.32968750e-01,,-6.78601600e-04,1.80975003e-05,,-6.78601600e-04,-7.86008310e+00
-6.77601600e-04,9.14062500e-02,6.82500000e-03,-3.71875000e-03,6.17187500e-03,1.84375000e-03,5.27929687e-01,,-6.77601600e-04,1.85602366e-05,,-6.77601600e-04,-8.81001472e+00
-6.76601600e-04,9.68750000e-02,6.80468750e-03,-2.92187500e-03,6.21093750e-03,1.78125000e-03,5.22656250e-01,,-6.76601600e-04,1.90401388e-05,,-6.76601600e-04,-9.35620594e+00
-6.75601600e-04,8.51562500e-02,7.04843750e-03,-1.28125000e-03,6.11718750e-03,1.59375000e-03,5.14453125e-01,,-6.75601600e-04,1.95279081e-05,,-6.75601600e-04,-8.13694954e+00
-6.74601600e-04,8.12500000e-02,6.90625000e-03,-1.09375000e-03,6.03906250e-03,1.46875000e-03,5.07421875e-01,,-6.74601600e-04,2.00192517e-05,,-6.74601600e-04,-7.72794914e+00
-6.73601600e-04,8.67187500e-02,6.86562500e-03,-2.70312500e-03,6.00000000e-03,1.84375000e-03,5.02265625e-01,,-6.73601600e-04,2.05041579e-05,,-6.73601600e-04,-8.28167725e+00
-6.72601600e-04,9.45312500e-02,7.29218750e-03,-3.87500000e-03,6.03906250e-03,2.34375000e-03,4.97812500e-01,,-6.72601600e-04,2.10026556e-05,,-6.72601600e-04,-9.06965733e+00
-6.71601600e-04,9.45312500e-02,6.80468750e-03,-3.21875000e-03,6.09375000e-03,2.75000000e-03,4.93476562e-01,,-6.71601600e-04,2.14990068e-05,,-6.71601600e-04,-9.05085850e+00
-6.70601600e-04,9.53125000e-02,6.72343750e-03,-1.68750000e-03,6.05468750e-03,2.59375000e-03,4.87968750e-01,,-6.70601600e-04,2.19753310e-05,,-6.70601600e-04,-9.11839771e+00
-6.69601600e-04,1.00000000e-01,6.45937500e-03,-1.39062500e-03,6.02343750e-03,2.50000000e-03,4.82226562e-01,,-6.69601600e-04,2.24394971e-05,,-6.69601600e-04,-9.59348869e+00
-6.68601600e-04,1.03906250e-01,6.58125000e-03,-2.81250000e-03,6.03906250e-03,2.43750000e-03,4.76367187e-01,,-6.68601600e-04,2.28986573e-05,,-6.68601600e-04,-9.98505688e+00
-6.67601600e-04,1.00781250e-01,6.62187500e-03,-4.20312500e-03,6.02343750e-03,2.71875000e-03,4.71796875e-01,,-6.67601600e-04,2.33635401e-05,,-6.67601600e-04,-9.64429951e+00
-6.66601600e-04,7.81250000e-02,5.62656250e-03,-3.76562500e-03,5.81250000e-03,2.87500000e-03,4.65351562e-01,,-6.66601600e-04,2.37948079e-05,,-6.66601600e-04,-7.28748703e+00
-6.65601600e-04,7.81250000e-02,5.87031250e-03,-2.09375000e-03,5.77343750e-03,2.87500000e-03,4.58085937e-01,,-6.65601600e-04,2.41996113e-05,,-6.65601600e-04,-7.27195978e+00
-6.64601600e-04,8.12500000e-02,5.78906250e-03,-1.76562500e-03,5.83593750e-03,2.87500000e-03,4.51054687e-01,,-6.64601600e-04,2.46101390e-05,,-6.64601600e-04,-7.58389711e+00
-6.63601600e-04,8.12500000e-02,6.03281250e-03,-3.34375000e-03,5.87500000e-03,3.12500000e-03,4.45429687e-01,,-6.63601600e-04,2.50263874e-05,,-6.63601600e-04,-7.57035732e+00
-6.62601600e-04,8.51562500e-02,5.97187500e-03,-4.39062500e-03,5.87500000e-03,3.03125000e-03,4.38867187e-01,,-6.62601600e-04,2.54490733e-05,,-6.62601600e-04,-7.95256710e+00
-6.61601600e-04,7.96875000e-02,5.70781250e-03,-3.56250000e-03,5.82812500e-03,2.28125000e-03,4.31367187e-01,,-6.61601600e-04,2.58603141e-05,,-6.61601600e-04,-7.36770296e+00
-6.60601600e-04,8.12500000e-02,5.87031250e-03,-1.98437500e-03,5.86718750e-03,2.21875000e-03,4.24687500e-01,,-6.60601600e-04,2.62679805e-05,,-6.60601600e-04,-7.51408625e+00
-6.59601600e-04,8.12500000e-02,6.11406250e-03,-1.54687500e-03,5.92187500e-03,2.34375000e-03,4.18828125e-01,,-6.59601600e-04,2.66899497e-05,,-6.59601600e-04,-7.50472832e+00
-6.58601600e-04,8.67187500e-02,6.27656250e-03,-2.81250000e-03,5.96875000e-03,2.37500000e-03,4.12382812e-01,,-6.58601600e-04,2.71262234e-05,,-6.58601600e-04,-8.05696487e+00
-6.57601600e-04,8.90625000e-02,6.31718750e-03,-3.98437500e-03,5.89062500e-03,2.28125000e-03,4.05351562e-01,,-6.57601600e-04,2.75696511e-05,,-6.57601600e-04,-8.28057671e+00
-6.56601600e-04,1.02343750e-01,6.62187500e-03,-3.42187500e-03,5.96875000e-03,2.15625000e-03,3.99140625e-01,,-6.56601600e-04,2.80252352e-05,,-6.56601600e-04,-9.63015175e+00
-6.55601600e-04,1.09375000e-01,6.66250000e-03,-1.81250000e-03,6.06250000e-03,2.28125000e-03,3.93867187e-01,,-6.55601600e-04,2.84929774e-05,,-6.55601600e-04,-1.03411512e+01
-6.54601600e-04,1.06250000e-01,6.76406250e-03,-1.34375000e-03,6.00000000e-03,2.37500000e-03,3.87890625e-01,,-6.54601600e-04,2.89657273e-05,,-6.54601600e-04,-1.00106230e+01
-6.53601600e-04,1.02343750e-01,6.70312500e-03,-2.78125000e-03,5.96875000e-03,2.50000000e-03,3.82265625e-01,,-6.53601600e-04,2.94399069e-05,,-6.53601600e-04,-9.59698486e+00
-6.52601600e-04,1.04687500e-01,6.90625000e-03,-4.12500000e-03,6.06250000e-03,2.87500000e-03,3.77812500e-01,,-6.52601600e-04,2.99190924e-05,,-6.52601600e-04,-9.82030773e+00
-6.51601600e-04,1.00781250e-01,7.00781250e-03,-3.39062500e-03,6.03906250e-03,3.46875000e-03,3.74414062e-01,,-6.51601600e-04,3.04090081e-05,,-6.51601600e-04,-9.39768410e+00
-6.50601600e-04,9.14062500e-02,6.76406250e-03,-1.54687500e-03,6.05468750e-03,3.87500000e-03,3.70781250e-01,,-6.50601600e-04,3.08939161e-05,,-6.50601600e-04,-8.41810513e+00
-6.49601600e-04,8.20312500e-02,6.66250000e-03,-1.42187500e-03,6.00000000e-03,3.50000000e-03,3.64687500e-01,,-6.49601600e-04,3.13666642e-05,,-6.49601600e-04,-7.44374323e+00
-6.48601600e-04,8.12500000e-02,6.47968750e-03,-3.07812500e-03,5.96875000e-03,3.12500000e-03,3.58007812e-01,,-6.48601600e-04,3.18294005e-05,,-6.48601600e-04,-7.35127640e+00
-6.47601600e-04,8.51562500e-02,6.41875000e-03,-4.03125000e-03,6.03906250e-03,3.03125000e-03,3.52031250e-01,,-6.47601600e-04,3.22835549e-05,,-6.47601600e-04,-7.73514271e+00
-6.46601600e-04,8.35937500e-02,6.70312500e-03,-3.18750000e-03,5.98437500e-03,3.28125000e-03,3.46757812e-01,,-6.46601600e-04,3.27455746e-05,,-6.46601600e-04,-7.55493069e+00
-6.45601600e-04,6.09375000e-02,6.03281250e-03,-1.60937500e-03,5.75781250e-03,3.81250000e-03,3.43007812e-01,,-6.45601600e-04,3.31940100e-05,,-6.45601600e-04,-5.20652342e+00
-6.44601600e-04,6.25000000e-02,6.23593750e-03,-1.60937500e-03,5.83593750e-03,3.87500000e-03,3.38554687e-01,,-6.44601600e-04,3.36259909e-05,,-6.44601600e-04,-5.35907602e+00
-6.43601600e-04,7.57812500e-02,6.21562500e-03,-3.25000000e-03,5.90625000e-03,3.46875000e-03,3.32695312e-01,,-6.43601600e-04,3.40644110e-05,,-6.43601600e-04,-6.71539974e+00
-6.42601600e-04,7.73437500e-02,6.03281250e-03,-4.06250000e-03,5.90625000e-03,2.81250000e-03,3.25664062e-01,,-6.42601600e-04,3.44956752e-05,,-6.42601600e-04,-6.85710382e+00
-6.41601600e-04,8.20312500e-02,6.62187500e-03,-2.73437500e-03,6.01562500e-03,2.12500000e-03,3.19335937e-01,,-6.41601600e-04,3.49412476e-05,,-6.41601600e-04,-7.32234001e+00
-6.40601600e-04,8.12500000e-02,6.41875000e-03,-1.34375000e-03,6.06250000e-03,1.46875000e-03,3.13476562e-01,,-6.40601600e-04,3.54004114e-05,,-6.40601600e-04,-7.23099136e+00
-6.39601600e-04,7.57812500e-02,6.35781250e-03,-1.79687500e-03,5.98437500e-03,1.68750000e-03,3.08203125e-01,,-6.39601600e-04,3.58502730e-05,,-6.39601600e-04,-6.65888023e+00
-6.38601600e-04,7.18750000e-02,6.23593750e-03,-3.42187500e-03,5.92187500e-03,2.15625000e-03,3.04453125e-01,,-6.38601600e-04,3.62936989e-05,,-6.38601600e-04,-6.24234438e+00
-6.37601600e-04,7.18750000e-02,6.03281250e-03,-3.93750000e-03,5.87500000e-03,2.50000000e-03,3.00820312e-01,,-6.37601600e-04,3.67256835e-05,,-6.37601600e-04,-6.22284222e+00
-6.36601600e-04,7.42187500e-02,6.37812500e-03,-2.85937500e-03,5.86718750e-03,2.53125000e-03,2.96367187e-01,,-6.36601600e-04,3.71626738e-05,,-6.36601600e-04,-6.44645405e+00
-6.35601600e-04,8.90625000e-02,6.35781250e-03,-1.50000000e-03,6.00000000e-03,2.37500000e-03,2.91796875e-01,,-6.35601600e-04,3.76111020e-05,,-6.35601600e-04,-7.96518517e+00
-6.34601600e-04,1.03906250e-01,6.96718750e-03,-1.60937500e-03,6.11718750e-03,2.53125000e-03,2.86992187e-01,,-6.34601600e-04,3.80802776e-05,,-6.34601600e-04,-9.48722935e+00
-6.33601600e-04,1.04687500e-01,6.80468750e-03,-2.93750000e-03,6.09375000e-03,2.75000000e-03,2.83359375e-01,,-6.33601600e-04,3.85651874e-05,,-6.33601600e-04,-9.55572128e+00
-6.32601600e-04,1.00000000e-01,6.23593750e-03,-3.20312500e-03,5.94531250e-03,2.90625000e-03,2.77968750e-01,,-6.32601600e-04,3.90243476e-05,,-6.32601600e-04,-9.05620098e+00
-6.31601600e-04,1.03906250e-01,7.04843750e-03,-2.10937500e-03,5.92187500e-03,2.81250000e-03,2.70937500e-01,,-6.31601600e-04,3.94920935e-05,,-6.31601600e-04,-9.44482899e+00
-6.30601600e-04,1.09375000e-01,6.37812500e-03,-1.06250000e-03,5.96093750e-03,2.90625000e-03,2.66367187e-01,,-6.30601600e-04,3.99648416e-05,,-6.30601600e-04,-1.00002117e+01
-6.29601600e-04,1.11718750e-01,6.94687500e-03,-1.81250000e-03,6.00000000e-03,3.12500000e-03,2.63320312e-01,,-6.29601600e-04,4.04340135e-05,,-6.29601600e-04,-1.02342167e+01
-6.28601600e-04,1.13281250e-01,6.47968750e-03,-3.45312500e-03,6.01562500e-03,3.12500000e-03,2.58867187e-01,,-6.28601600e-04,4.09067616e-05,,-6.28601600e-04,-1.03813457e+01
-6.27601600e-04,1.15625000e-01,6.31718750e-03,-4.03125000e-03,6.07812500e-03,2.87500000e-03,2.53476562e-01,,-6.27601600e-04,4.13573434e-05,,-6.27601600e-04,-1.06031361e+01
-6.26601600e-04,1.14062500e-01,6.72343750e-03,-2.93750000e-03,6.14843750e-03,2.90625000e-03,2.47617187e-01,,-6.26601600e-04,4.18165037e-05,,-6.26601600e-04,-1.04235859e+01
-6.25601600e-04,1.00000000e-01,6.03281250e-03,-2.14062500e-03,6.03906250e-03,2.96875000e-03,2.42929687e-01,,-6.25601600e-04,4.22656522e-05,,-6.25601600e-04,-8.96038723e+00
-6.24601600e-04,8.20312500e-02,5.97187500e-03,-2.51562500e-03,5.87500000e-03,2.96875000e-03,2.38242187e-01,,-6.24601600e-04,4.26883344e-05,,-6.24601600e-04,-7.09559917e+00
-6.23601600e-04,7.96875000e-02,5.72812500e-03,-3.45312500e-03,5.87500000e-03,2.81250000e-03,2.33437500e-01,,-6.23601600e-04,4.31002918e-05,,-6.23601600e-04,-6.83815813e+00
-6.22601600e-04,7.73437500e-02,5.70781250e-03,-3.45312500e-03,5.83593750e-03,2.65625000e-03,2.27812500e-01,,-6.22601600e-04,4.35029506e-05,,-6.22601600e-04,-6.57823277e+00
-6.21601600e-04,9.14062500e-02,6.23593750e-03,-2.59375000e-03,5.96093750e-03,2.75000000e-03,2.23007812e-01,,-6.21601600e-04,4.39234900e-05,,-6.21601600e-04,-8.01195049e+00
-6.20601600e-04,1.00781250e-01,6.11406250e-03,-1.90625000e-03,6.03906250e-03,2.65625000e-03,2.18554687e-01,,-6.20601600e-04,4.43583340e-05,,-6.20601600e-04,-8.96652031e+00
-6.19601600e-04,9.45312500e-02,6.58125000e-03,-2.54687500e-03,6.01562500e-03,1.84375000e-03,2.12929687e-01,,-6.19601600e-04,4.48053361e-05,,-6.19601600e-04,-8.31039047e+00
-6.18601600e-04,9.29687500e-02,6.35781250e-03,-3.60937500e-03,5.94531250e-03,1.81250000e-03,2.10117187e-01,,-6.18601600e-04,4.52609202e-05,,-6.18601600e-04,-8.13299370e+00
-6.17601600e-04,9.68750000e-02,6.56093750e-03,-3.75000000e-03,5.89062500e-03,2.06250000e-03,2.08710937e-01,,-6.17601600e-04,4.57157912e-05,,-6.17601600e-04,-8.51619720e+00
-6.16601600e-04,9.45312500e-02,6.72343750e-03,-2.96875000e-03,5.96093750e-03,1.75000000e-03,2.05078125e-01,,-6.16601600e-04,4.61835334e-05,,-6.16601600e-04,-8.25676918e+00
-6.15601600e-04,9.53125000e-02,6.58125000e-03,-2.29687500e-03,6.02343750e-03,1.75000000e-03,2.01328125e-01,,-6.15601600e-04,4.66519923e-05,,-6.15601600e-04,-8.32335663e+00
-6.14601600e-04,1.10156250e-01,6.70312500e-03,-2.76562500e-03,6.15625000e-03,1.96875000e-03,1.98164062e-01,,-6.14601600e-04,4.71197382e-05,,-6.14601600e-04,-9.84022522e+00
-6.13601600e-04,1.18750000e-01,6.76406250e-03,-3.10937500e-03,6.25000000e-03,1.90625000e-03,1.93945312e-01,,-6.13601600e-04,4.75939160e-05,,-6.13601600e-04,-1.07106094e+01
-6.12601600e-04,1.18750000e-01,6.82500000e-03,-2.50000000e-03,6.26562500e-03,1.75000000e-03,1.90898437e-01,,-6.12601600e-04,4.80723902e-05,,-6.12601600e-04,-1.06957445e+01
-6.11601600e-04,1.14062500e-01,6.47968750e-03,-1.76562500e-03,6.22656250e-03,1.90625000e-03,1.88320312e-01,,-6.11601600e-04,4.85408455e-05,,-6.11601600e-04,-1.02011929e+01
-6.10601600e-04,1.07812500e-01,6.19531250e-03,-2.03125000e-03,6.15625000e-03,2.06250000e-03,1.85273437e-01,,-6.10601600e-04,4.89871309e-05,,-6.10601600e-04,-9.54680157e+00
-6.09601600e-04,1.07812500e-01,6.31718750e-03,-3.01562500e-03,6.14843750e-03,2.71875000e-03,1.83632812e-01,,-6.09601600e-04,4.94276974e-05,,-6.09601600e-04,-9.53342724e+00
-6.08601600e-04,1.09375000e-01,6.41875000e-03,-3.37500000e-03,6.17187500e-03,3.03125000e-03,1.82460937e-01,,-6.08601600e-04,4.98761256e-05,,-6.08601600e-04,-9.67757416e+00
-6.07601600e-04,1.13281250e-01,6.52031250e-03,-2.82812500e-03,6.20312500e-03,2.90625000e-03,1.79062500e-01,,-6.07601600e-04,5.03317096e-05,,-6.07601600e-04,-1.00638428e+01
-6.06601600e-04,1.11718750e-01,6.31718750e-03,-2.18750000e-03,6.14843750e-03,2.71875000e-03,1.77304687e-01,,-6.06601600e-04,5.07837176e-05,,-6.06601600e-04,-9.88946915e+00
-6.05601600e-04,1.02343750e-01,6.17500000e-03,-2.28125000e-03,6.10937500e-03,2.50000000e-03,1.74375000e-01,,-6.05601600e-04,5.12235674e-05,,-6.05601600e-04,-8.91113186e+00
-6.04601600e-04,9.68750000e-02,5.87031250e-03,-2.92187500e-03,6.11718750e-03,2.75000000e-03,1.71796875e-01,,-6.04601600e-04,5.16476830e-05,,-6.04601600e-04,-8.33355427e+00
-6.03601600e-04,8.75000000e-02,5.78906250e-03,-3.10937500e-03,6.03906250e-03,2.90625000e-03,1.69453125e-01,,-6.03601600e-04,5.20582107e-05,,-6.03601600e-04,-7.35107708e+00
-6.02601600e-04,8.35937500e-02,5.72812500e-03,-2.48437500e-03,6.00000000e-03,2.90625000e-03,1.66171875e-01,,-6.02601600e-04,5.24637289e-05,,-6.02601600e-04,-6.93354750e+00
-6.01601600e-04,8.51562500e-02,6.29687500e-03,-1.87500000e-03,6.03906250e-03,3.40625000e-03,1.64414062e-01,,-6.01601600e-04,5.28871315e-05,,-6.01601600e-04,-7.08307743e+00
-6.00601600e-04,8.90625000e-02,6.58125000e-03,-2.09375000e-03,6.09375000e-03,3.46875000e-03,1.62421875e-01,,-6.00601600e-04,5.33405691e-05,,-6.00601600e-04,-7.47526646e+00
-5.99601600e-04,7.57812500e-02,6.37812500e-03,-3.20312500e-03,6.06250000e-03,3.34375000e-03,1.60195312e-01,,-5.99601600e-04,5.37968699e-05,,-5.99601600e-04,-6.09202862e+00
-5.98601600e-04,6.87500000e-02,6.56093750e-03,-3.48437500e-03,5.92968750e-03,2.59375000e-03,1.57031250e-01,,-5.98601600e-04,5.42524504e-05,,-5.98601600e-04,-5.34943581e+00
-5.97601600e-04,7.73437500e-02,6.37812500e-03,-2.40625000e-03,5.92187500e-03,2.50000000e-03,1.55039062e-01,,-5.97601600e-04,5.47080344e-05,,-5.97601600e-04,-6.21977901e+00
-5.96601600e-04,7.96875000e-02,6.66250000e-03,-1.54687500e-03,5.96093750e-03,2.59375000e-03,1.54335937e-01,,-5.96601600e-04,5.51671983e-05,,-5.96601600e-04,-6.45092678e+00
