Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19085920e-04,1.73437500e-01,9.97343750e-03,-3.34375000e-03,8.61718750e-03,4.40625000e-03,2.03554687e-01,,-7.19085920e-04,7.02329430e-07,,-7.19085920e-04,-1.78624344e+01
-7.18085920e-04,1.67968750e-01,9.79062500e-03,-3.57812500e-03,8.64843750e-03,4.37500000e-03,2.07539062e-01,,-7.18085920e-04,1.39822214e-06,,-7.18085920e-04,-1.72803020e+01
-7.17085920e-04,1.64062500e-01,9.54687500e-03,-3.64062500e-03,8.61718750e-03,4.62500000e-03,2.12812500e-01,,-7.17085920e-04,2.07909534e-06,,-7.17085920e-04,-1.68584652e+01
-7.16085920e-04,1.65625000e-01,9.60781250e-03,-3.37500000e-03,8.59375000e-03,5.00000000e-03,2.19023437e-01,,-7.16085920e-04,2.75353204e-06,,-7.16085920e-04,-1.70009556e+01
-7.15085920e-04,1.64062500e-01,9.79062500e-03,-3.45312500e-03,8.59375000e-03,5.00000000e-03,2.23945312e-01,,-7.15085920e-04,3.43655074e-06,,-7.15085920e-04,-1.68217793e+01
-7.14085920e-04,1.60937500e-01,9.68906250e-03,-3.90625000e-03,8.50000000e-03,4.90625000e-03,2.27226562e-01,,-7.14085920e-04,4.12243071e-06,,-7.14085920e-04,-1.64801121e+01
-7.13085920e-04,1.56250000e-01,9.34375000e-03,-4.40625000e-03,8.35156250e-03,4.68750000e-03,2.29687500e-01,,-7.13085920e-04,4.79257596e-06,,-7.13085920e-04,-1.59748363e+01
-7.12085920e-04,1.46093750e-01,8.91718750e-03,-3.95312500e-03,8.20312500e-03,4.62500000e-03,2.33671875e-01,,-7.12085920e-04,5.43554324e-06,,-7.12085920e-04,-1.49056482e+01
-7.11085920e-04,1.41406250e-01,8.91718750e-03,-2.85937500e-03,8.17968750e-03,4.62500000e-03,2.37656250e-01,,-7.11085920e-04,6.06349204e-06,,-7.11085920e-04,-1.44043474e+01
-7.10085920e-04,1.41406250e-01,8.99843750e-03,-2.92187500e-03,8.17968750e-03,4.40625000e-03,2.40585937e-01,,-7.10085920e-04,6.69430119e-06,,-7.10085920e-04,-1.43890266e+01
-7.09085920e-04,1.38281250e-01,8.87656250e-03,-3.79687500e-03,8.14062500e-03,4.18750000e-03,2.43281250e-01,,-7.09085920e-04,7.32367971e-06,,-7.09085920e-04,-1.40490580e+01
-7.08085920e-04,1.39843750e-01,8.99843750e-03,-4.25000000e-03,8.17968750e-03,4.37500000e-03,2.46914062e-01,,-7.08085920e-04,7.95305823e-06,,-7.08085920e-04,-1.41888161e+01
-7.07085920e-04,1.46875000e-01,9.01875000e-03,-4.03125000e-03,8.23437500e-03,4.84375000e-03,2.51718750e-01,,-7.07085920e-04,8.58744352e-06,,-7.07085920e-04,-1.48917418e+01
-7.06085920e-04,1.56250000e-01,8.87656250e-03,-3.37500000e-03,8.29687500e-03,4.53125000e-03,2.54296875e-01,,-7.06085920e-04,9.21753690e-06,,-7.06085920e-04,-1.58386106e+01
-7.05085920e-04,1.54687500e-01,9.05937500e-03,-2.85937500e-03,8.32812500e-03,4.37500000e-03,2.57695312e-01,,-7.05085920e-04,9.84906183e-06,,-7.05085920e-04,-1.56610060e+01
-7.04085920e-04,1.45312500e-01,8.95781250e-03,-3.29687500e-03,8.35156250e-03,4.78125000e-03,2.62617187e-01,,-7.04085920e-04,1.04834462e-05,,-7.04085920e-04,-1.46781969e+01
-7.03085920e-04,1.39843750e-01,8.87656250e-03,-3.79687500e-03,8.36718750e-03,4.84375000e-03,2.66953125e-01,,-7.03085920e-04,1.11113941e-05,,-7.03085920e-04,-1.40956106e+01
-7.02085920e-04,1.49218750e-01,9.01875000e-03,-3.90625000e-03,8.47656250e-03,4.62500000e-03,2.70585937e-01,,-7.02085920e-04,1.17414884e-05,,-7.02085920e-04,-1.50416918e+01
-7.01085920e-04,1.65625000e-01,9.50625000e-03,-3.50000000e-03,8.64843750e-03,4.46875000e-03,2.72929687e-01,,-7.01085920e-04,1.23937525e-05,,-7.01085920e-04,-1.67134304e+01
-7.00085920e-04,1.66406250e-01,9.50625000e-03,-3.10937500e-03,8.63281250e-03,4.56250000e-03,2.76093750e-01,,-7.00085920e-04,1.30631834e-05,,-7.00085920e-04,-1.67764568e+01
-6.99085920e-04,1.60937500e-01,9.24218750e-03,-3.20312500e-03,8.55468750e-03,4.40625000e-03,2.79609375e-01,,-6.99085920e-04,1.37233155e-05,,-6.99085920e-04,-1.61959419e+01
-6.98085920e-04,1.54687500e-01,9.26250000e-03,-3.67187500e-03,8.52343750e-03,4.40625000e-03,2.83593750e-01,,-6.98085920e-04,1.43748657e-05,,-6.98085920e-04,-1.55333920e+01
-6.97085920e-04,1.43750000e-01,8.99843750e-03,-4.09375000e-03,8.46093750e-03,4.56250000e-03,2.86171875e-01,,-6.97085920e-04,1.50178339e-05,,-6.97085920e-04,-1.43852358e+01
-6.96085920e-04,1.32031250e-01,8.81562500e-03,-4.32812500e-03,8.39062500e-03,4.62500000e-03,2.88750000e-01,,-6.96085920e-04,1.56450678e-05,,-6.96085920e-04,-1.31547995e+01
-6.95085920e-04,1.32812500e-01,8.95781250e-03,-4.20312500e-03,8.36718750e-03,5.06250000e-03,2.93203125e-01,,-6.95085920e-04,1.62708693e-05,,-6.95085920e-04,-1.32127323e+01
-6.94085920e-04,1.30468750e-01,8.95781250e-03,-3.93750000e-03,8.33593750e-03,5.06250000e-03,2.95781250e-01,,-6.94085920e-04,1.69016803e-05,,-6.94085920e-04,-1.29495373e+01
-6.93085920e-04,1.28125000e-01,8.99843750e-03,-3.45312500e-03,8.35156250e-03,4.90625000e-03,2.98476562e-01,,-6.93085920e-04,1.75339210e-05,,-6.93085920e-04,-1.26883278e+01
-6.92085920e-04,1.25000000e-01,8.87656250e-03,-3.48437500e-03,8.44531250e-03,4.93750000e-03,3.02812500e-01,,-6.92085920e-04,1.81632986e-05,,-6.92085920e-04,-1.23477783e+01
-6.91085920e-04,1.15625000e-01,8.53125000e-03,-3.98437500e-03,8.36718750e-03,4.93750000e-03,3.06210937e-01,,-6.91085920e-04,1.87762271e-05,,-6.91085920e-04,-1.13614912e+01
-6.90085920e-04,1.21093750e-01,8.81562500e-03,-3.98437500e-03,8.40625000e-03,4.84375000e-03,3.09492187e-01,,-6.90085920e-04,1.93870092e-05,,-6.90085920e-04,-1.19041624e+01
-6.89085920e-04,1.32812500e-01,9.01875000e-03,-3.64062500e-03,8.44531250e-03,4.84375000e-03,3.13476562e-01,,-6.89085920e-04,2.00149589e-05,,-6.89085920e-04,-1.30920744e+01
-6.88085920e-04,1.35937500e-01,9.05937500e-03,-3.34375000e-03,8.40625000e-03,4.84375000e-03,3.16992187e-01,,-6.88085920e-04,2.06514887e-05,,-6.88085920e-04,-1.33957319e+01
-6.87085920e-04,1.41406250e-01,8.87656250e-03,-3.29687500e-03,8.35156250e-03,4.75000000e-03,3.20273437e-01,,-6.87085920e-04,2.12830128e-05,,-6.87085920e-04,-1.39419222e+01
-6.86085920e-04,1.50781250e-01,9.16093750e-03,-3.50000000e-03,8.40625000e-03,4.25000000e-03,3.21679687e-01,,-6.86085920e-04,2.19181129e-05,,-6.86085920e-04,-1.48904057e+01
-6.85085920e-04,1.50781250e-01,9.24218750e-03,-3.75000000e-03,8.47656250e-03,3.34375000e-03,3.21445312e-01,,-6.85085920e-04,2.25660860e-05,,-6.85085920e-04,-1.48711929e+01
-6.84085920e-04,1.43750000e-01,9.34375000e-03,-3.53125000e-03,8.48437500e-03,3.18750000e-03,3.23437500e-01,,-6.84085920e-04,2.32204966e-05,,-6.84085920e-04,-1.41270266e+01
-6.83085920e-04,1.51562500e-01,9.50625000e-03,-3.26562500e-03,8.51562500e-03,3.78125000e-03,3.27539062e-01,,-6.83085920e-04,2.38842058e-05,,-6.83085920e-04,-1.49144268e+01
-6.82085920e-04,1.56250000e-01,9.44531250e-03,-3.15625000e-03,8.53906250e-03,4.37500000e-03,3.30703125e-01,,-6.82085920e-04,2.45514893e-05,,-6.82085920e-04,-1.53806572e+01
-6.81085920e-04,1.70312500e-01,9.58750000e-03,-2.81250000e-03,8.59375000e-03,4.53125000e-03,3.33281250e-01,,-6.81085920e-04,2.52216360e-05,,-6.81085920e-04,-1.68145809e+01
-6.80085920e-04,1.85156250e-01,9.36406250e-03,-2.82812500e-03,8.64843750e-03,4.40625000e-03,3.35742187e-01,,-6.80085920e-04,2.58889195e-05,,-6.80085920e-04,-1.83299179e+01
-6.79085920e-04,1.79687500e-01,9.44531250e-03,-3.01562500e-03,8.63281250e-03,4.18750000e-03,3.37500000e-01,,-6.79085920e-04,2.65511972e-05,,-6.79085920e-04,-1.77506428e+01
-6.78085920e-04,1.66406250e-01,9.20156250e-03,-3.34375000e-03,8.60937500e-03,4.31250000e-03,3.39726562e-01,,-6.78085920e-04,2.72077541e-05,,-6.78085920e-04,-1.63645897e+01
-6.77085920e-04,1.65625000e-01,9.40468750e-03,-3.87500000e-03,8.61718750e-03,4.31250000e-03,3.43007812e-01,,-6.77085920e-04,2.78628795e-05,,-6.77085920e-04,-1.62649174e+01
-6.76085920e-04,1.70312500e-01,9.54687500e-03,-3.85937500e-03,8.71093750e-03,4.53125000e-03,3.46054687e-01,,-6.76085920e-04,2.85301630e-05,,-6.76085920e-04,-1.67276688e+01
-6.75085920e-04,1.65625000e-01,9.64843750e-03,-3.01562500e-03,8.68750000e-03,5.06250000e-03,3.51210937e-01,,-6.75085920e-04,2.92060322e-05,,-6.75085920e-04,-1.62262020e+01
-6.74085920e-04,1.53125000e-01,9.60781250e-03,-2.73437500e-03,8.58593750e-03,5.53125000e-03,3.56132812e-01,,-6.74085920e-04,2.98840459e-05,,-6.74085920e-04,-1.49223061e+01
-6.73085920e-04,1.50781250e-01,9.50625000e-03,-3.56250000e-03,8.57812500e-03,5.37500000e-03,3.58828125e-01,,-6.73085920e-04,3.05570502e-05,,-6.73085920e-04,-1.46639957e+01
-6.72085920e-04,1.47656250e-01,9.40468750e-03,-4.43750000e-03,8.59375000e-03,5.12500000e-03,3.60234375e-01,,-6.72085920e-04,3.12229058e-05,,-6.72085920e-04,-1.43206310e+01
-6.71085920e-04,1.41406250e-01,9.34375000e-03,-4.25000000e-03,8.53906250e-03,5.21875000e-03,3.63164062e-01,,-6.71085920e-04,3.18830389e-05,,-6.71085920e-04,-1.36532793e+01
-6.70085920e-04,1.25000000e-01,8.81562500e-03,-3.18750000e-03,8.44531250e-03,5.12500000e-03,3.66796875e-01,,-6.70085920e-04,3.25224282e-05,,-6.70085920e-04,-1.19422035e+01
-6.69085920e-04,1.19531250e-01,8.77500000e-03,-2.59375000e-03,8.40625000e-03,5.28125000e-03,3.70078125e-01,,-6.69085920e-04,3.31417978e-05,,-6.69085920e-04,-1.13630953e+01
-6.68085920e-04,1.26562500e-01,9.05937500e-03,-3.23437500e-03,8.39062500e-03,5.31250000e-03,3.73593750e-01,,-6.68085920e-04,3.37697420e-05,,-6.68085920e-04,-1.20725222e+01
-6.67085920e-04,1.32812500e-01,9.26250000e-03,-3.82812500e-03,8.47656250e-03,5.21875000e-03,3.75703125e-01,,-6.67085920e-04,3.44148575e-05,,-6.67085920e-04,-1.26981354e+01
-6.66085920e-04,1.34375000e-01,9.50625000e-03,-3.60937500e-03,8.50000000e-03,5.06250000e-03,3.77812500e-01,,-6.66085920e-04,3.50757073e-05,,-6.66085920e-04,-1.28395090e+01
-6.65085920e-04,1.32031250e-01,9.60781250e-03,-3.23437500e-03,8.51562500e-03,4.62500000e-03,3.79453125e-01,,-6.65085920e-04,3.57487115e-05,,-6.65085920e-04,-1.25797491e+01
-6.64085920e-04,1.30468750e-01,9.72968750e-03,-2.92187500e-03,8.47656250e-03,4.00000000e-03,3.80507812e-01,,-6.64085920e-04,3.64295847e-05,,-6.64085920e-04,-1.24023533e+01
-6.63085920e-04,1.34375000e-01,9.34375000e-03,-2.59375000e-03,8.42968750e-03,3.87500000e-03,3.83085937e-01,,-6.63085920e-04,3.71011593e-05,,-6.63085920e-04,-1.27904425e+01
-6.62085920e-04,1.37500000e-01,9.16093750e-03,-2.85937500e-03,8.33593750e-03,4.18750000e-03,3.86718750e-01,,-6.62085920e-04,3.77527103e-05,,-6.62085920e-04,-1.30981569e+01
-6.61085920e-04,1.39843750e-01,9.20156250e-03,-3.31250000e-03,8.31250000e-03,4.31250000e-03,3.89648437e-01,,-6.61085920e-04,3.83992519e-05,,-6.61085920e-04,-1.33234253e+01
-6.60085920e-04,1.53125000e-01,9.50625000e-03,-3.00000000e-03,8.47656250e-03,4.31250000e-03,3.92695312e-01,,-6.60085920e-04,3.90579553e-05,,-6.60085920e-04,-1.46758976e+01
-6.59085920e-04,1.66406250e-01,9.79062500e-03,-2.75000000e-03,8.60937500e-03,4.37500000e-03,3.95273437e-01,,-6.59085920e-04,3.97373988e-05,,-6.59085920e-04,-1.60298615e+01
-6.58085920e-04,1.66406250e-01,9.68906250e-03,-2.67187500e-03,8.60937500e-03,4.25000000e-03,3.97500000e-01,,-6.58085920e-04,4.04232778e-05,,-6.58085920e-04,-1.60154934e+01
-6.57085920e-04,1.62500000e-01,9.83125000e-03,-2.28125000e-03,8.61718750e-03,4.31250000e-03,4.00078125e-01,,-6.57085920e-04,4.11105866e-05,,-6.57085920e-04,-1.55996609e+01
-6.56085920e-04,1.56250000e-01,9.85156250e-03,-2.43750000e-03,8.63281250e-03,4.15625000e-03,4.02304687e-01,,-6.56085920e-04,4.18036179e-05,,-6.56085920e-04,-1.49428272e+01
-6.55085920e-04,1.53125000e-01,9.99375000e-03,-2.90625000e-03,8.67187500e-03,4.18750000e-03,4.05351562e-01,,-6.55085920e-04,4.25023718e-05,,-6.55085920e-04,-1.46065006e+01
-6.54085920e-04,1.51562500e-01,1.00343750e-02,-3.18750000e-03,8.64843750e-03,4.75000000e-03,4.10507812e-01,,-6.54085920e-04,4.32075612e-05,,-6.54085920e-04,-1.44292698e+01
-6.53085920e-04,1.51562500e-01,9.83125000e-03,-3.00000000e-03,8.55468750e-03,5.28125000e-03,4.14375000e-01,,-6.53085920e-04,4.39070318e-05,,-6.53085920e-04,-1.44128733e+01
-6.52085920e-04,1.51562500e-01,9.68906250e-03,-2.48437500e-03,8.53906250e-03,4.78125000e-03,4.16601562e-01,,-6.52085920e-04,4.45943369e-05,,-6.52085920e-04,-1.43983393e+01
-6.51085920e-04,1.50781250e-01,9.68906250e-03,-2.48437500e-03,8.57031250e-03,4.53125000e-03,4.18945312e-01,,-6.51085920e-04,4.52766435e-05,,-6.51085920e-04,-1.43046303e+01
-6.50085920e-04,1.45312500e-01,9.50625000e-03,-3.04687500e-03,8.55468750e-03,4.46875000e-03,4.22343750e-01,,-6.50085920e-04,4.59525108e-05,,-6.50085920e-04,-1.37261848e+01
-6.49085920e-04,1.37500000e-01,9.20156250e-03,-3.45312500e-03,8.46093750e-03,4.62500000e-03,4.26445312e-01,,-6.49085920e-04,4.66112142e-05,,-6.49085920e-04,-1.29035473e+01
-6.48085920e-04,1.45312500e-01,9.20156250e-03,-3.50000000e-03,8.48437500e-03,4.75000000e-03,4.29375000e-01,,-6.48085920e-04,4.72591892e-05,,-6.48085920e-04,-1.36905336e+01
-6.47085920e-04,1.46875000e-01,9.10000000e-03,-3.48437500e-03,8.46093750e-03,4.90625000e-03,4.32187500e-01,,-6.47085920e-04,4.79035880e-05,,-6.47085920e-04,-1.38331070e+01
-6.46085920e-04,1.42187500e-01,9.24218750e-03,-3.45312500e-03,8.44531250e-03,4.84375000e-03,4.35234375e-01,,-6.46085920e-04,4.85494165e-05,,-6.46085920e-04,-1.33314762e+01
-6.45085920e-04,1.43750000e-01,9.48593750e-03,-3.18750000e-03,8.48437500e-03,4.78125000e-03,4.38281250e-01,,-6.45085920e-04,4.92088329e-05,,-6.45085920e-04,-1.34749613e+01
-6.44085920e-04,1.49218750e-01,9.54687500e-03,-3.18750000e-03,8.50000000e-03,4.75000000e-03,4.40039062e-01,,-6.44085920e-04,4.98789777e-05,,-6.44085920e-04,-1.40218554e+01
-6.43085920e-04,1.47656250e-01,9.26250000e-03,-4.39062500e-03,8.50000000e-03,4.31250000e-03,4.36992187e-01,,-6.43085920e-04,5.05412536e-05,,-6.43085920e-04,-1.38406916e+01
-6.42085920e-04,1.42187500e-01,9.10000000e-03,-5.07812500e-03,8.46093750e-03,4.18750000e-03,4.31601562e-01,,-6.42085920e-04,5.11877988e-05,,-6.42085920e-04,-1.32518110e+01
-6.41085920e-04,1.32812500e-01,8.85625000e-03,-4.20312500e-03,8.36718750e-03,4.78125000e-03,4.27148437e-01,,-6.41085920e-04,5.18200359e-05,,-6.41085920e-04,-1.22607203e+01
-6.40085920e-04,1.26562500e-01,8.95781250e-03,-2.76562500e-03,8.32812500e-03,5.21875000e-03,4.22578125e-01,,-6.40085920e-04,5.24472707e-05,,-6.40085920e-04,-1.15979233e+01
-6.39085920e-04,1.35937500e-01,9.36406250e-03,-2.56250000e-03,8.46093750e-03,5.06250000e-03,4.16718750e-01,,-6.39085920e-04,5.30923826e-05,,-6.39085920e-04,-1.25502987e+01
-6.38085920e-04,1.42187500e-01,9.58750000e-03,-4.12500000e-03,8.53906250e-03,4.90625000e-03,4.10390625e-01,,-6.38085920e-04,5.37596679e-05,,-6.38085920e-04,-1.31769066e+01
-6.37085920e-04,1.35937500e-01,9.34375000e-03,-5.43750000e-03,8.42968750e-03,4.84375000e-03,4.04296875e-01,,-6.37085920e-04,5.44262402e-05,,-6.37085920e-04,-1.25072365e+01
-6.36085920e-04,1.35937500e-01,9.20156250e-03,-5.03125000e-03,8.36718750e-03,4.90625000e-03,3.99140625e-01,,-6.36085920e-04,5.50792174e-05,,-6.36085920e-04,-1.24794941e+01
-6.35085920e-04,1.41406250e-01,9.26250000e-03,-3.56250000e-03,8.40625000e-03,4.53125000e-03,3.93281250e-01,,-6.35085920e-04,5.57293388e-05,,-6.35085920e-04,-1.30205088e+01
-6.34085920e-04,1.41406250e-01,9.16093750e-03,-2.78125000e-03,8.44531250e-03,4.46875000e-03,3.87656250e-01,,-6.34085920e-04,5.63780268e-05,,-6.34085920e-04,-1.30036983e+01
-6.33085920e-04,1.46875000e-01,9.05937500e-03,-3.39062500e-03,8.51562500e-03,5.06250000e-03,3.84492187e-01,,-6.33085920e-04,5.70195662e-05,,-6.33085920e-04,-1.35511312e+01
-6.32085920e-04,1.37500000e-01,8.71406250e-03,-4.54687500e-03,8.46093750e-03,5.43750000e-03,3.80039062e-01,,-6.32085920e-04,5.76453713e-05,,-6.32085920e-04,-1.25636024e+01
-6.31085920e-04,1.30468750e-01,8.61250000e-03,-4.51562500e-03,8.44531250e-03,4.78125000e-03,3.73828125e-01,,-6.31085920e-04,5.82554385e-05,,-6.31085920e-04,-1.18147154e+01
-6.30085920e-04,1.32812500e-01,8.75468750e-03,-3.37500000e-03,8.47656250e-03,4.37500000e-03,3.67617187e-01,,-6.30085920e-04,5.88669354e-05,,-6.30085920e-04,-1.20354290e+01
-6.29085920e-04,1.28906250e-01,9.01875000e-03,-2.78125000e-03,8.47656250e-03,4.25000000e-03,3.61992187e-01,,-6.29085920e-04,5.94927369e-05,,-6.29085920e-04,-1.16164083e+01
-6.28085920e-04,1.19531250e-01,8.53125000e-03,-3.37500000e-03,8.38281250e-03,4.37500000e-03,3.58007812e-01,,-6.28085920e-04,6.01106731e-05,,-6.28085920e-04,-1.06336002e+01
-6.27085920e-04,1.18750000e-01,8.28750000e-03,-4.01562500e-03,8.35156250e-03,4.68750000e-03,3.54140625e-01,,-6.27085920e-04,6.07028596e-05,,-6.27085920e-04,-1.05334730e+01
-6.26085920e-04,1.21093750e-01,8.42968750e-03,-3.78125000e-03,8.36718750e-03,4.75000000e-03,3.49335937e-01,,-6.26085920e-04,6.12914737e-05,,-6.26085920e-04,-1.07544355e+01
-6.25085920e-04,1.19531250e-01,8.42968750e-03,-3.10937500e-03,8.39062500e-03,4.68750000e-03,3.43945312e-01,,-6.25085920e-04,6.18850900e-05,,-6.25085920e-04,-1.05750923e+01
-6.24085920e-04,1.18750000e-01,8.57187500e-03,-3.07812500e-03,8.40625000e-03,4.53125000e-03,3.38789062e-01,,-6.24085920e-04,6.24837121e-05,,-6.24085920e-04,-1.04781542e+01
-6.23085920e-04,1.14062500e-01,8.87656250e-03,-3.53125000e-03,8.39062500e-03,4.31250000e-03,3.32578125e-01,,-6.23085920e-04,6.30980721e-05,,-6.23085920e-04,-9.97739220e+00
-6.22085920e-04,1.13281250e-01,8.71406250e-03,-3.75000000e-03,8.35156250e-03,3.71875000e-03,3.26132812e-01,,-6.22085920e-04,6.37174380e-05,,-6.22085920e-04,-9.87755585e+00
-6.21085920e-04,1.14062500e-01,8.67343750e-03,-3.29687500e-03,8.33593750e-03,4.03125000e-03,3.22851562e-01,,-6.21085920e-04,6.43296517e-05,,-6.21085920e-04,-9.93942261e+00
-6.20085920e-04,1.22656250e-01,8.75468750e-03,-2.73437500e-03,8.35156250e-03,4.40625000e-03,3.19335937e-01,,-6.20085920e-04,6.49432986e-05,,-6.20085920e-04,-1.08093929e+01
-6.19085920e-04,1.38281250e-01,8.93750000e-03,-2.75000000e-03,8.44531250e-03,4.18750000e-03,3.13828125e-01,,-6.19085920e-04,6.55662370e-05,,-6.19085920e-04,-1.24056854e+01
-6.18085920e-04,1.57031250e-01,9.46562500e-03,-3.50000000e-03,8.61718750e-03,4.03125000e-03,3.08789062e-01,,-6.18085920e-04,6.62142120e-05,,-6.18085920e-04,-1.43221130e+01
-6.17085920e-04,1.60156250e-01,9.58750000e-03,-4.57812500e-03,8.70312500e-03,4.18750000e-03,3.03984375e-01,,-6.17085920e-04,6.68850771e-05,,-6.17085920e-04,-1.46228704e+01
-6.16085920e-04,1.50781250e-01,9.44531250e-03,-4.32812500e-03,8.70312500e-03,4.46875000e-03,2.99648437e-01,,-6.16085920e-04,6.75552219e-05,,-6.16085920e-04,-1.36327734e+01
-6.15085920e-04,1.46875000e-01,9.30312500e-03,-2.92187500e-03,8.70312500e-03,4.56250000e-03,2.94960937e-01,,-6.15085920e-04,6.82153550e-05,,-6.15085920e-04,-1.32108545e+01
-6.14085920e-04,1.47656250e-01,9.30312500e-03,-2.35937500e-03,8.67187500e-03,4.78125000e-03,2.90039062e-01,,-6.14085920e-04,6.88704822e-05,,-6.14085920e-04,-1.32774010e+01
-6.13085920e-04,1.45312500e-01,9.48593750e-03,-3.04687500e-03,8.60937500e-03,5.00000000e-03,2.85000000e-01,,-6.13085920e-04,6.95320414e-05,,-6.13085920e-04,-1.30214500e+01
-6.12085920e-04,1.41406250e-01,9.40468750e-03,-4.12500000e-03,8.51562500e-03,5.28125000e-03,2.81015625e-01,,-6.12085920e-04,7.01971803e-05,,-6.12085920e-04,-1.25997391e+01
-6.11085920e-04,1.42187500e-01,9.34375000e-03,-4.09375000e-03,8.48437500e-03,5.65625000e-03,2.78203125e-01,,-6.11085920e-04,7.08573207e-05,,-6.11085920e-04,-1.26585007e+01
-6.10085920e-04,1.49218750e-01,9.30312500e-03,-2.84375000e-03,8.59375000e-03,5.37500000e-03,2.73984375e-01,,-6.10085920e-04,7.15138740e-05,,-6.10085920e-04,-1.33649864e+01
-6.09085920e-04,1.57031250e-01,9.34375000e-03,-1.79687500e-03,8.70312500e-03,4.93750000e-03,2.69882812e-01,,-6.09085920e-04,7.21704346e-05,,-6.09085920e-04,-1.41581020e+01
-6.08085920e-04,1.54687500e-01,9.24218750e-03,-2.21875000e-03,8.66406250e-03,4.75000000e-03,2.65078125e-01,,-6.08085920e-04,7.28248488e-05,,-6.08085920e-04,-1.39058361e+01
-6.07085920e-04,1.30468750e-01,8.77500000e-03,-4.03125000e-03,8.48437500e-03,4.56250000e-03,2.59335937e-01,,-6.07085920e-04,7.34592250e-05,,-6.07085920e-04,-1.13924961e+01
-6.06085920e-04,1.28906250e-01,8.77500000e-03,-4.84375000e-03,8.48437500e-03,4.53125000e-03,2.55468750e-01,,-6.06085920e-04,7.40771648e-05,,-6.06085920e-04,-1.12078943e+01
-6.05085920e-04,1.39843750e-01,9.05937500e-03,-3.76562500e-03,8.51562500e-03,4.78125000e-03,2.50664062e-01,,-6.05085920e-04,7.47051090e-05,,-6.05085920e-04,-1.23126574e+01
-6.04085920e-04,1.54687500e-01,9.26250000e-03,-2.09375000e-03,8.60937500e-03,4.90625000e-03,2.44687500e-01,,-6.04085920e-04,7.53502172e-05,,-6.04085920e-04,-1.38274126e+01
-6.03085920e-04,1.56250000e-01,9.44531250e-03,-1.46875000e-03,8.66406250e-03,5.00000000e-03,2.40000000e-01,,-6.03085920e-04,7.60089242e-05,,-6.03085920e-04,-1.39790554e+01
-6.02085920e-04,1.54687500e-01,9.26250000e-03,-2.85937500e-03,8.61718750e-03,4.75000000e-03,2.34609375e-01,,-6.02085920e-04,7.66676239e-05,,-6.02085920e-04,-1.38065023e+01
-6.01085920e-04,1.51562500e-01,9.36406250e-03,-4.17187500e-03,8.60937500e-03,3.87500000e-03,2.26992187e-01,,-6.01085920e-04,7.73234642e-05,,-6.01085920e-04,-1.34657059e+01
-6.00085920e-04,1.51562500e-01,9.26250000e-03,-3.90625000e-03,8.57812500e-03,3.65625000e-03,2.21953125e-01,,-6.00085920e-04,7.79793045e-05,,-6.00085920e-04,-1.34442978e+01
-5.99085920e-04,1.45312500e-01,9.12031250e-03,-2.89062500e-03,8.51562500e-03,3.65625000e-03,2.17382812e-01,,-5.99085920e-04,7.86265591e-05,,-5.99085920e-04,-1.27819567e+01
-5.98085920e-04,1.47656250e-01,9.30312500e-03,-2.43750000e-03,8.52343750e-03,3.81250000e-03,2.12929687e-01,,-5.98085920e-04,7.92752471e-05,,-5.98085920e-04,-1.30094604e+01
-5.97085920e-04,1.67968750e-01,9.85156250e-03,-2.78125000e-03,8.67187500e-03,3.93750000e-03,2.10117187e-01,,-5.97085920e-04,7.99496775e-05,,-5.97085920e-04,-1.50897036e+01
-5.96085920e-04,1.73437500e-01,1.01765625e-02,-3.39062500e-03,8.67187500e-03,3.81250000e-03,2.05546875e-01,,-5.96085920e-04,8.06548705e-05,,-5.96085920e-04,-1.56371374e+01
