Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19571040e-04,1.00000000e-01,5.15937500e-03,-1.54687500e-03,9.81250000e-03,4.46875000e-03,-2.72695313e-01,,-7.19571040e-04,3.63323210e-07,,-7.19571040e-04,-1.03010798e+01
-7.18571040e-04,8.35937500e-02,5.44375000e-03,-1.35937500e-03,9.71875000e-03,4.78125000e-03,-2.71757813e-01,,-7.18571040e-04,7.36659274e-07,,-7.18571040e-04,-8.60201263e+00
-7.17571040e-04,8.51562500e-02,5.05781250e-03,-1.68750000e-03,9.75781250e-03,4.84375000e-03,-2.72343750e-01,,-7.17571040e-04,1.10641929e-06,,-7.17571040e-04,-8.75502014e+00
-7.16571040e-04,8.82812500e-02,5.20000000e-03,-2.43750000e-03,9.77343750e-03,4.53125000e-03,-2.72695313e-01,,-7.16571040e-04,1.46759692e-06,,-7.16571040e-04,-9.06625462e+00
-7.15571040e-04,9.14062500e-02,5.01718750e-03,-2.40625000e-03,9.75781250e-03,4.56250000e-03,-2.72343750e-01,,-7.15571040e-04,1.82734414e-06,,-7.15571040e-04,-9.37558365e+00
-7.14571040e-04,9.45312500e-02,5.50468750e-03,-1.71875000e-03,9.77343750e-03,4.68750000e-03,-2.72109375e-01,,-7.14571040e-04,2.19781941e-06,,-7.14571040e-04,-9.68681717e+00
-7.13571040e-04,1.00000000e-01,5.68750000e-03,-1.17187500e-03,9.83593750e-03,4.18750000e-03,-2.74101563e-01,,-7.13571040e-04,2.59189619e-06,,-7.13571040e-04,-1.02429457e+01
-7.12571040e-04,9.68750000e-02,5.34218750e-03,-1.54687500e-03,9.81250000e-03,4.25000000e-03,-2.73281250e-01,,-7.12571040e-04,2.98025179e-06,,-7.12571040e-04,-9.91357517e+00
-7.11571040e-04,9.84375000e-02,5.60625000e-03,-2.54687500e-03,9.79687500e-03,4.84375000e-03,-2.70351563e-01,,-7.11571040e-04,3.36574635e-06,,-7.11571040e-04,-1.00638103e+01
-7.10571040e-04,9.45312500e-02,5.40312500e-03,-2.62500000e-03,9.74218750e-03,4.56250000e-03,-2.70703125e-01,,-7.10571040e-04,3.75338641e-06,,-7.10571040e-04,-9.64739895e+00
-7.09571040e-04,9.29687500e-02,5.72812500e-03,-1.98437500e-03,9.66406250e-03,4.00000000e-03,-2.72929688e-01,,-7.09571040e-04,4.14531769e-06,,-7.09571040e-04,-9.47410107e+00
-7.08571040e-04,1.07812500e-01,6.23593750e-03,-1.50000000e-03,9.80468750e-03,4.03125000e-03,-2.73281250e-01,,-7.08571040e-04,4.56657244e-06,,-7.08571040e-04,-1.09951506e+01
-7.07571040e-04,1.11718750e-01,6.03281250e-03,-1.73437500e-03,9.89062500e-03,4.09375000e-03,-2.73164063e-01,,-7.07571040e-04,4.99855514e-06,,-7.07571040e-04,-1.13892860e+01
-7.06571040e-04,1.00000000e-01,5.78906250e-03,-2.78125000e-03,9.74218750e-03,3.81250000e-03,-2.74570313e-01,,-7.06571040e-04,5.41480313e-06,,-7.06571040e-04,-1.01692009e+01
-7.05571040e-04,9.84375000e-02,5.44375000e-03,-2.78125000e-03,9.68750000e-03,3.87500000e-03,-2.75273438e-01,,-7.05571040e-04,5.81031054e-06,,-7.05571040e-04,-9.99337864e+00
-7.04571040e-04,1.07812500e-01,5.97187500e-03,-1.89062500e-03,9.77343750e-03,4.46875000e-03,-2.73515625e-01,,-7.04571040e-04,6.21225445e-06,,-7.04571040e-04,-1.09474926e+01
-7.03571040e-04,1.11718750e-01,5.82968750e-03,-9.84375000e-04,9.82031250e-03,4.62500000e-03,-2.72460938e-01,,-7.03571040e-04,6.62778757e-06,,-7.03571040e-04,-1.13425798e+01
-7.02571040e-04,1.00000000e-01,5.82968750e-03,-1.57812500e-03,9.81250000e-03,4.40625000e-03,-2.73632813e-01,,-7.02571040e-04,7.03831438e-06,,-7.02571040e-04,-1.01276703e+01
-7.01571040e-04,8.75000000e-02,5.34218750e-03,-2.70312500e-03,9.79687500e-03,3.71875000e-03,-2.76093750e-01,,-7.01571040e-04,7.43167629e-06,,-7.01571040e-04,-8.82766533e+00
-7.00571040e-04,8.90625000e-02,5.40312500e-03,-2.73437500e-03,9.77343750e-03,3.71875000e-03,-2.77148438e-01,,-7.00571040e-04,7.81001836e-06,,-7.00571040e-04,-8.97433853e+00
-6.99571040e-04,8.51562500e-02,5.44375000e-03,-1.60937500e-03,9.70312500e-03,3.93750000e-03,-2.75273438e-01,,-6.99571040e-04,8.19193701e-06,,-6.99571040e-04,-8.56012154e+00
-6.98571040e-04,6.48437500e-02,5.24062500e-03,-7.18750000e-04,9.57031250e-03,4.03125000e-03,-2.74687500e-01,,-6.98571040e-04,8.56813404e-06,,-6.98571040e-04,-6.45987988e+00
-6.97571040e-04,5.70312500e-02,4.89531250e-03,-9.06250000e-04,9.51562500e-03,4.18750000e-03,-2.74570313e-01,,-6.97571040e-04,8.92502158e-06,,-6.97571040e-04,-5.65016127e+00
-6.96571040e-04,7.10937500e-02,5.34218750e-03,-2.09375000e-03,9.68750000e-03,4.37500000e-03,-2.73515625e-01,,-6.96571040e-04,9.28548343e-06,,-6.96571040e-04,-7.09195375e+00
-6.95571040e-04,8.12500000e-02,5.48437500e-03,-2.70312500e-03,9.83593750e-03,4.31250000e-03,-2.73750000e-01,,-6.95571040e-04,9.66668722e-06,,-6.95571040e-04,-8.12627792e+00
-6.94571040e-04,8.51562500e-02,6.11406250e-03,-1.95312500e-03,9.90625000e-03,4.18750000e-03,-2.74101563e-01,,-6.94571040e-04,1.00750685e-05,,-6.94571040e-04,-8.51664448e+00
-6.93571040e-04,9.06250000e-02,6.03281250e-03,-3.43750000e-04,9.90625000e-03,4.00000000e-03,-2.74921875e-01,,-6.93571040e-04,1.05027593e-05,,-6.93571040e-04,-9.07434750e+00
-6.92571040e-04,9.14062500e-02,5.72812500e-03,-6.87500000e-04,9.91406250e-03,4.00000000e-03,-2.74101563e-01,,-6.92571040e-04,1.09168623e-05,,-6.92571040e-04,-9.15215492e+00
-6.91571040e-04,9.53125000e-02,6.13437500e-03,-3.01562500e-03,9.94531250e-03,4.09375000e-03,-2.73867188e-01,,-6.91571040e-04,1.13345413e-05,,-6.91571040e-04,-9.54504776e+00
-6.90571040e-04,9.45312500e-02,5.93125000e-03,-3.57812500e-03,9.90625000e-03,4.15625000e-03,-2.74570313e-01,,-6.90571040e-04,1.17593709e-05,,-6.90571040e-04,-9.44703388e+00
-6.89571040e-04,9.84375000e-02,5.54531250e-03,-1.45312500e-03,9.89062500e-03,3.93750000e-03,-2.75742188e-01,,-6.89571040e-04,1.21634612e-05,,-6.89571040e-04,-9.83640671e+00
-6.88571040e-04,9.53125000e-02,6.03281250e-03,-4.68750000e-05,9.90625000e-03,3.71875000e-03,-2.76914063e-01,,-6.88571040e-04,1.25711267e-05,,-6.88571040e-04,-9.51026630e+00
-6.87571040e-04,1.09375000e-01,6.17500000e-03,-9.84375000e-04,1.00468750e-02,4.03125000e-03,-2.75976563e-01,,-6.87571040e-04,1.30009639e-05,,-6.87571040e-04,-1.09572763e+01
-6.86571040e-04,1.17187500e-01,6.47968750e-03,-2.54687500e-03,1.00546875e-02,4.46875000e-03,-2.74218750e-01,,-6.86571040e-04,1.34465354e-05,,-6.86571040e-04,-1.17533302e+01
-6.85571040e-04,1.11718750e-01,5.97187500e-03,-2.73437500e-03,9.96093750e-03,4.46875000e-03,-2.74101563e-01,,-6.85571040e-04,1.38849546e-05,,-6.85571040e-04,-1.11755466e+01
-6.84571040e-04,1.00000000e-01,5.82968750e-03,-1.90625000e-03,9.85156250e-03,4.31250000e-03,-2.75273438e-01,,-6.84571040e-04,1.43004881e-05,,-6.84571040e-04,-9.95513058e+00
-6.83571040e-04,9.14062500e-02,5.44375000e-03,-9.84375000e-04,9.79687500e-03,4.18750000e-03,-2.75507813e-01,,-6.83571040e-04,1.46974253e-05,,-6.83571040e-04,-9.06151676e+00
-6.82571040e-04,9.14062500e-02,5.50468750e-03,-7.81250000e-04,9.85156250e-03,4.18750000e-03,-2.74687500e-01,,-6.82571040e-04,1.50829201e-05,,-6.82571040e-04,-9.05683804e+00
-6.81571040e-04,9.45312500e-02,5.44375000e-03,-1.71875000e-03,9.91406250e-03,4.53125000e-03,-2.74335938e-01,,-6.81571040e-04,1.54684149e-05,,-6.81571040e-04,-9.37237835e+00
-6.80571040e-04,9.53125000e-02,5.64687500e-03,-2.59375000e-03,9.91406250e-03,4.09375000e-03,-2.76328125e-01,,-6.80571040e-04,1.58589155e-05,,-6.80571040e-04,-9.44149113e+00
-6.79571040e-04,9.06250000e-02,5.64687500e-03,-2.29687500e-03,9.92968750e-03,3.50000000e-03,-2.77500000e-01,,-6.79571040e-04,1.62565702e-05,,-6.79571040e-04,-8.94528389e+00
-6.78571040e-04,8.75000000e-02,5.82968750e-03,-1.25000000e-03,9.91406250e-03,3.56250000e-03,-2.77382813e-01,,-6.78571040e-04,1.66606587e-05,,-6.78571040e-04,-8.61371899e+00
-6.77571040e-04,7.03125000e-02,5.05781250e-03,-6.09375000e-04,9.81250000e-03,3.40625000e-03,-2.77148438e-01,,-6.77571040e-04,1.70440071e-05,,-6.77571040e-04,-6.83688450e+00
-6.76571040e-04,5.85937500e-02,4.61093750e-03,-1.20312500e-03,9.66406250e-03,3.40625000e-03,-2.76914063e-01,,-6.76571040e-04,1.73844437e-05,,-6.76571040e-04,-5.62396288e+00
-6.75571040e-04,7.03125000e-02,4.81406250e-03,-2.17187500e-03,9.75781250e-03,3.34375000e-03,-2.77382813e-01,,-6.75571040e-04,1.77162965e-05,,-6.75571040e-04,-6.82313776e+00
-6.74571040e-04,7.73437500e-02,5.15937500e-03,-2.32812500e-03,9.82031250e-03,3.62500000e-03,-2.76562500e-01,,-6.74571040e-04,1.80674633e-05,,-6.74571040e-04,-7.53608370e+00
-6.73571040e-04,7.96875000e-02,5.44375000e-03,-1.25000000e-03,9.83593750e-03,3.62500000e-03,-2.76562500e-01,,-6.73571040e-04,1.84407982e-05,,-6.73571040e-04,-7.76822567e+00
-6.72571040e-04,8.35937500e-02,5.34218750e-03,-3.43750000e-04,9.81250000e-03,3.71875000e-03,-2.77382813e-01,,-6.72571040e-04,1.88205704e-05,,-6.72571040e-04,-8.16670799e+00
-6.71571040e-04,8.51562500e-02,5.44375000e-03,-3.43750000e-04,9.83593750e-03,3.93750000e-03,-2.76914063e-01,,-6.71571040e-04,1.92003426e-05,,-6.71571040e-04,-8.32596874e+00
-6.70571040e-04,8.90625000e-02,5.64687500e-03,-1.25000000e-03,9.89062500e-03,4.25000000e-03,-2.75976563e-01,,-6.70571040e-04,1.95908433e-05,,-6.70571040e-04,-8.72445107e+00
-6.69571040e-04,8.75000000e-02,6.07343750e-03,-1.95312500e-03,9.90625000e-03,4.75000000e-03,-2.73867188e-01,,-6.69571040e-04,2.00035156e-05,,-6.69571040e-04,-8.55488110e+00
-6.68571040e-04,9.14062500e-02,5.89062500e-03,-1.46875000e-03,9.85156250e-03,4.75000000e-03,-2.74335938e-01,,-6.68571040e-04,2.04247699e-05,,-6.68571040e-04,-8.94851875e+00
-6.67571040e-04,9.29687500e-02,5.89062500e-03,-5.31250000e-04,9.85156250e-03,4.40625000e-03,-2.75156250e-01,,-6.67571040e-04,2.08395886e-05,,-6.67571040e-04,-9.10430145e+00
-6.66571040e-04,1.02343750e-01,5.87031250e-03,-7.03125000e-04,9.92968750e-03,4.15625000e-03,-2.75742188e-01,,-6.66571040e-04,2.12536925e-05,,-6.66571040e-04,-1.00675259e+01
-6.65571040e-04,1.02343750e-01,5.89062500e-03,-1.62500000e-03,9.96093750e-03,4.18750000e-03,-2.76679688e-01,,-6.65571040e-04,2.16677945e-05,,-6.65571040e-04,-1.00613565e+01
-6.64571040e-04,9.68750000e-02,5.78906250e-03,-2.10937500e-03,9.96875000e-03,4.40625000e-03,-2.76679688e-01,,-6.64571040e-04,2.20790371e-05,,-6.64571040e-04,-9.48767090e+00
-6.63571040e-04,9.84375000e-02,5.58593750e-03,-1.87500000e-03,9.96875000e-03,4.56250000e-03,-2.76093750e-01,,-6.63571040e-04,2.24795494e-05,,-6.63571040e-04,-9.63819504e+00
-6.62571040e-04,9.68750000e-02,5.72812500e-03,-1.09375000e-03,9.96093750e-03,4.68750000e-03,-2.75507813e-01,,-6.62571040e-04,2.28779172e-05,,-6.62571040e-04,-9.46924496e+00
-6.61571040e-04,1.02343750e-01,5.48437500e-03,-8.75000000e-04,9.98437500e-03,4.90625000e-03,-2.75156250e-01,,-6.61571040e-04,2.32727089e-05,,-6.61571040e-04,-1.00278177e+01
-6.60571040e-04,1.02343750e-01,5.74843750e-03,-1.39062500e-03,9.91406250e-03,4.75000000e-03,-2.76093750e-01,,-6.60571040e-04,2.36682172e-05,,-6.60571040e-04,-1.00218134e+01
-6.59571040e-04,1.03906250e-01,5.68750000e-03,-2.10937500e-03,9.90625000e-03,4.46875000e-03,-2.77382813e-01,,-6.59571040e-04,2.40708760e-05,,-6.59571040e-04,-1.01736202e+01
-6.58571040e-04,1.06250000e-01,6.17500000e-03,-1.90625000e-03,9.92968750e-03,4.18750000e-03,-2.77148438e-01,,-6.58571040e-04,2.44885541e-05,,-6.58571040e-04,-1.04046030e+01
-6.57571040e-04,9.45312500e-02,5.89062500e-03,-1.20312500e-03,9.86718750e-03,4.15625000e-03,-2.76679688e-01,,-6.57571040e-04,2.49133846e-05,,-6.57571040e-04,-9.18824482e+00
-6.56571040e-04,7.42187500e-02,5.54531250e-03,-9.37500000e-04,9.75781250e-03,4.18750000e-03,-2.76328125e-01,,-6.56571040e-04,2.53160451e-05,,-6.56571040e-04,-7.08850002e+00
-6.55571040e-04,5.85937500e-02,5.15937500e-03,-1.28125000e-03,9.64843750e-03,4.09375000e-03,-2.75976563e-01,,-6.55571040e-04,2.56929561e-05,,-6.55571040e-04,-5.47179508e+00
-6.54571040e-04,6.17187500e-02,5.20000000e-03,-1.95312500e-03,9.66406250e-03,3.87500000e-03,-2.76093750e-01,,-6.54571040e-04,2.60577108e-05,,-6.54571040e-04,-5.78538895e+00
-6.53571040e-04,7.18750000e-02,5.48437500e-03,-1.90625000e-03,9.66406250e-03,3.81250000e-03,-2.77148438e-01,,-6.53571040e-04,2.64339087e-05,,-6.53571040e-04,-6.82219791e+00
-6.52571040e-04,7.96875000e-02,5.15937500e-03,-1.57812500e-03,9.71875000e-03,3.65625000e-03,-2.77968750e-01,,-6.52571040e-04,2.68086751e-05,,-6.52571040e-04,-7.61837673e+00
-6.51571040e-04,8.51562500e-02,5.48437500e-03,-1.53125000e-03,9.70312500e-03,3.62500000e-03,-2.78554688e-01,,-6.51571040e-04,2.71834415e-05,,-6.51571040e-04,-8.17392540e+00
-6.50571040e-04,7.96875000e-02,4.75312500e-03,-1.54687500e-03,9.63281250e-03,3.62500000e-03,-2.78320313e-01,,-6.50571040e-04,2.75439033e-05,,-6.50571040e-04,-7.60197973e+00
-6.49571040e-04,7.73437500e-02,4.99687500e-03,-1.82812500e-03,9.66406250e-03,4.03125000e-03,-2.77968750e-01,,-6.49571040e-04,2.78872012e-05,,-6.49571040e-04,-7.35141182e+00
-6.48571040e-04,9.29687500e-02,5.09843750e-03,-2.06250000e-03,9.79687500e-03,4.84375000e-03,-2.76093750e-01,,-6.48571040e-04,2.82426590e-05,,-6.48571040e-04,-8.95192623e+00
-6.47571040e-04,9.84375000e-02,5.64687500e-03,-2.28125000e-03,9.82031250e-03,4.84375000e-03,-2.75976563e-01,,-6.47571040e-04,2.86210015e-05,,-6.47571040e-04,-9.50420475e+00
-6.46571040e-04,1.02343750e-01,5.34218750e-03,-1.84375000e-03,9.81250000e-03,4.62500000e-03,-2.76562500e-01,,-6.46571040e-04,2.90079279e-05,,-6.46571040e-04,-9.89597988e+00
-6.45571040e-04,1.22656250e-01,5.78906250e-03,-1.46875000e-03,9.96875000e-03,4.46875000e-03,-2.76093750e-01,,-6.45571040e-04,2.93998582e-05,,-6.45571040e-04,-1.19812727e+01
-6.44571040e-04,1.23437500e-01,5.82968750e-03,-1.15625000e-03,1.00390625e-02,4.68750000e-03,-2.75976563e-01,,-6.44571040e-04,2.98089544e-05,,-6.44571040e-04,-1.20548582e+01
-6.43571040e-04,1.11718750e-01,5.62656250e-03,-1.15625000e-03,9.90625000e-03,4.31250000e-03,-2.78789063e-01,,-6.43571040e-04,3.02123281e-05,,-6.43571040e-04,-1.08406115e+01
-6.42571040e-04,1.11718750e-01,5.89062500e-03,-1.25000000e-03,9.87500000e-03,4.25000000e-03,-2.78906250e-01,,-6.42571040e-04,3.06178481e-05,,-6.42571040e-04,-1.08342352e+01
-6.41571040e-04,1.18750000e-01,5.72812500e-03,-1.53125000e-03,9.89062500e-03,4.37500000e-03,-2.78906250e-01,,-6.41571040e-04,3.10269461e-05,,-6.41571040e-04,-1.15517359e+01
-6.40571040e-04,1.11718750e-01,5.72812500e-03,-1.84375000e-03,9.82031250e-03,4.09375000e-03,-2.79726563e-01,,-6.40571040e-04,3.14303179e-05,,-6.40571040e-04,-1.08179216e+01
-6.39571040e-04,1.09375000e-01,5.44375000e-03,-1.73437500e-03,9.79687500e-03,3.93750000e-03,-2.79960938e-01,,-6.39571040e-04,3.18236816e-05,,-6.39571040e-04,-1.05668154e+01
-6.38571040e-04,1.14062500e-01,6.11406250e-03,-1.42187500e-03,9.85156250e-03,4.00000000e-03,-2.80195313e-01,,-6.38571040e-04,3.22306296e-05,,-6.38571040e-04,-1.10416994e+01
-6.37571040e-04,1.04687500e-01,5.68750000e-03,-1.25000000e-03,9.81250000e-03,4.00000000e-03,-2.79375000e-01,,-6.37571040e-04,3.26461632e-05,,-6.37571040e-04,-1.00681238e+01
-6.36571040e-04,9.53125000e-02,5.93125000e-03,-2.04687500e-03,9.74218750e-03,3.93750000e-03,-2.78906250e-01,,-6.36571040e-04,3.30552612e-05,,-6.36571040e-04,-9.09289169e+00
-6.35571040e-04,7.96875000e-02,5.68750000e-03,-2.40625000e-03,9.67968750e-03,3.65625000e-03,-2.80195313e-01,,-6.35571040e-04,3.34643555e-05,,-6.35571040e-04,-7.47026634e+00
-6.34571040e-04,7.73437500e-02,5.40312500e-03,-1.81250000e-03,9.66406250e-03,3.78125000e-03,-2.80312500e-01,,-6.34571040e-04,3.38548562e-05,,-6.34571040e-04,-7.21746302e+00
-6.33571040e-04,7.96875000e-02,5.82968750e-03,-9.84375000e-04,9.72656250e-03,4.09375000e-03,-2.80312500e-01,,-6.33571040e-04,3.42503663e-05,,-6.33571040e-04,-7.45167494e+00
-6.32571040e-04,7.26562500e-02,5.40312500e-03,-9.68750000e-04,9.68750000e-03,4.46875000e-03,-2.80312500e-01,,-6.32571040e-04,3.46458728e-05,,-6.32571040e-04,-6.72162819e+00
-6.31571040e-04,7.26562500e-02,5.50468750e-03,-2.03125000e-03,9.60937500e-03,4.53125000e-03,-2.79726563e-01,,-6.31571040e-04,3.50299379e-05,,-6.31571040e-04,-6.71367836e+00
-6.30571040e-04,7.26562500e-02,5.01718750e-03,-2.64062500e-03,9.66406250e-03,4.25000000e-03,-2.80195313e-01,,-6.30571040e-04,3.54004114e-05,,-6.30571040e-04,-6.70129776e+00
-6.29571040e-04,7.03125000e-02,5.54531250e-03,-2.17187500e-03,9.70312500e-03,4.25000000e-03,-2.79492188e-01,,-6.29571040e-04,3.57723184e-05,,-6.29571040e-04,-6.44692087e+00
-6.28571040e-04,6.48437500e-02,5.30156250e-03,-8.59375000e-04,9.68750000e-03,4.46875000e-03,-2.78554688e-01,,-6.28571040e-04,3.61542334e-05,,-6.28571040e-04,-5.87509918e+00
-6.27571040e-04,6.09375000e-02,5.40312500e-03,-6.09375000e-04,9.66406250e-03,4.78125000e-03,-2.76914063e-01,,-6.27571040e-04,3.65311462e-05,,-6.27571040e-04,-5.46850109e+00
-6.26571040e-04,6.25000000e-02,4.91562500e-03,-1.65625000e-03,9.72656250e-03,4.75000000e-03,-2.76914063e-01,,-6.26571040e-04,3.68944711e-05,,-6.26571040e-04,-5.62357950e+00
-6.25571040e-04,6.79687500e-02,5.20000000e-03,-2.78125000e-03,9.78125000e-03,4.31250000e-03,-2.78085938e-01,,-6.25571040e-04,3.72506402e-05,,-6.25571040e-04,-6.17560911e+00
-6.24571040e-04,8.35937500e-02,5.40312500e-03,-2.35937500e-03,9.85156250e-03,4.18750000e-03,-2.78554688e-01,,-6.24571040e-04,3.76239768e-05,,-6.24571040e-04,-7.77281094e+00
-6.23571040e-04,8.12500000e-02,5.50468750e-03,-1.06250000e-03,9.85156250e-03,4.03125000e-03,-2.78789063e-01,,-6.23571040e-04,3.80080419e-05,,-6.23571040e-04,-7.52211905e+00
-6.22571040e-04,7.73437500e-02,5.34218750e-03,-1.07812500e-03,9.82031250e-03,3.93750000e-03,-2.79375000e-01,,-6.22571040e-04,3.83899569e-05,,-6.22571040e-04,-7.11373997e+00
-6.21571040e-04,8.20312500e-02,5.05781250e-03,-2.45312500e-03,9.82031250e-03,4.00000000e-03,-2.78789063e-01,,-6.21571040e-04,3.87561413e-05,,-6.21571040e-04,-7.58763027e+00
-6.20571040e-04,8.35937500e-02,5.34218750e-03,-3.29687500e-03,9.82031250e-03,3.87500000e-03,-2.79375000e-01,,-6.20571040e-04,3.91223221e-05,,-6.20571040e-04,-7.73347473e+00
-6.19571040e-04,8.90625000e-02,5.26093750e-03,-2.45312500e-03,9.78125000e-03,3.71875000e-03,-2.79375000e-01,,-6.19571040e-04,3.94956587e-05,,-6.19571040e-04,-8.28202534e+00
-6.18571040e-04,9.45312500e-02,5.68750000e-03,-1.25000000e-03,9.70312500e-03,3.87500000e-03,-2.78554688e-01,,-6.18571040e-04,3.98811535e-05,,-6.18571040e-04,-8.83600140e+00
-6.17571040e-04,1.00000000e-01,5.64687500e-03,-1.25000000e-03,9.75781250e-03,3.40625000e-03,-2.80195313e-01,,-6.17571040e-04,4.02802361e-05,,-6.17571040e-04,-9.39316559e+00
-6.16571040e-04,1.03906250e-01,5.40312500e-03,-2.35937500e-03,9.71875000e-03,2.96875000e-03,-2.81718750e-01,,-6.16571040e-04,4.06693071e-05,,-6.16571040e-04,-9.78630638e+00
-6.15571040e-04,9.68750000e-02,5.13906250e-03,-2.96875000e-03,9.64843750e-03,3.03125000e-03,-2.81718750e-01,,-6.15571040e-04,4.10404973e-05,,-6.15571040e-04,-9.04731560e+00
-6.14571040e-04,8.51562500e-02,5.13906250e-03,-1.92187500e-03,9.58593750e-03,2.96875000e-03,-2.82187500e-01,,-6.14571040e-04,4.14023889e-05,,-6.14571040e-04,-7.82623672e+00
-6.13571040e-04,8.20312500e-02,5.13906250e-03,-6.09375000e-04,9.53125000e-03,3.09375000e-03,-2.81953125e-01,,-6.13571040e-04,4.17642768e-05,,-6.13571040e-04,-7.49736452e+00
-6.12571040e-04,9.14062500e-02,5.30156250e-03,-7.03125000e-04,9.57031250e-03,3.28125000e-03,-2.81718750e-01,,-6.12571040e-04,4.21318946e-05,,-6.12571040e-04,-8.46038055e+00
-6.11571040e-04,9.45312500e-02,5.40312500e-03,-2.29687500e-03,9.64843750e-03,3.28125000e-03,-2.81718750e-01,,-6.11571040e-04,4.25088037e-05,,-6.11571040e-04,-8.77459621e+00
-6.10571040e-04,1.00000000e-01,5.30156250e-03,-2.93750000e-03,9.67968750e-03,3.09375000e-03,-2.81953125e-01,,-6.10571040e-04,4.28857165e-05,,-6.10571040e-04,-9.32451344e+00
-6.09571040e-04,9.53125000e-02,5.40312500e-03,-1.79687500e-03,9.59375000e-03,3.25000000e-03,-2.82187500e-01,,-6.09571040e-04,4.32626257e-05,,-6.09571040e-04,-8.82872009e+00
-6.08571040e-04,9.14062500e-02,5.48437500e-03,-4.84375000e-04,9.59375000e-03,3.62500000e-03,-2.81484375e-01,,-6.08571040e-04,4.36459704e-05,,-6.08571040e-04,-8.41996861e+00
-6.07571040e-04,8.90625000e-02,5.99218750e-03,-6.09375000e-04,9.60937500e-03,3.93750000e-03,-2.80312500e-01,,-6.07571040e-04,4.40500626e-05,,-6.07571040e-04,-8.17544556e+00
-6.06571040e-04,9.06250000e-02,5.38281250e-03,-1.87500000e-03,9.60937500e-03,4.40625000e-03,-2.79140625e-01,,-6.06571040e-04,4.44505786e-05,,-6.06571040e-04,-8.32994556e+00
-6.05571040e-04,9.29687500e-02,5.74843750e-03,-2.56250000e-03,9.68750000e-03,4.25000000e-03,-2.79140625e-01,,-6.05571040e-04,4.48425126e-05,,-6.05571040e-04,-8.55980873e+00
-6.04571040e-04,9.45312500e-02,5.24062500e-03,-1.65625000e-03,9.66406250e-03,4.09375000e-03,-2.79492188e-01,,-6.04571040e-04,4.52294371e-05,,-6.04571040e-04,-8.70971298e+00
-6.03571040e-04,1.00000000e-01,5.54531250e-03,-5.62500000e-04,9.66406250e-03,4.00000000e-03,-2.79375000e-01,,-6.03571040e-04,4.56092093e-05,,-6.03571040e-04,-9.26762199e+00
-6.02571040e-04,9.84375000e-02,5.11875000e-03,-6.09375000e-04,9.70312500e-03,3.87500000e-03,-2.79375000e-01,,-6.02571040e-04,4.59846888e-05,,-6.02571040e-04,-9.10343361e+00
-6.01571040e-04,9.84375000e-02,4.87500000e-03,-1.78125000e-03,9.66406250e-03,3.71875000e-03,-2.80195313e-01,,-6.01571040e-04,4.63365723e-05,,-6.01571040e-04,-9.09709835e+00
-6.00571040e-04,9.76562500e-02,5.09843750e-03,-2.62500000e-03,9.68750000e-03,3.93750000e-03,-2.80195313e-01,,-6.00571040e-04,4.66877354e-05,,-6.00571040e-04,-9.00488091e+00
-5.99571040e-04,1.07812500e-01,5.62656250e-03,-1.84375000e-03,9.81250000e-03,4.15625000e-03,-2.79492188e-01,,-5.99571040e-04,4.70653613e-05,,-5.99571040e-04,-1.00400743e+01
-5.98571040e-04,1.10156250e-01,5.97187500e-03,-3.43750000e-04,9.85156250e-03,4.31250000e-03,-2.79140625e-01,,-5.98571040e-04,4.74737426e-05,,-5.98571040e-04,-1.02759018e+01
-5.97571040e-04,9.68750000e-02,5.54531250e-03,-1.56250000e-04,9.79687500e-03,4.25000000e-03,-2.79492188e-01,,-5.97571040e-04,4.78792608e-05,,-5.97571040e-04,-8.90537453e+00
