Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19050720e-04,9.06250000e-02,5.38281250e-03,-2.45312500e-03,2.45312500e-03,1.33593750e-01,-3.07031250e-01,,-7.19050720e-04,3.79057639e-07,,-7.19050720e-04,-9.32978249e+00
-7.18050720e-04,1.00781250e-01,5.38281250e-03,-2.62500000e-03,2.46875000e-03,1.29687500e-01,-3.06796875e-01,,-7.18050720e-04,7.58115277e-07,,-7.18050720e-04,-1.03633604e+01
-7.17050720e-04,9.45312500e-02,5.09843750e-03,-2.85937500e-03,2.39843750e-03,1.24218750e-01,-3.06328125e-01,,-7.17050720e-04,1.12716020e-06,,-7.17050720e-04,-9.70449829e+00
-7.16050720e-04,9.84375000e-02,5.15937500e-03,-3.04687500e-03,2.42968750e-03,1.29687500e-01,-3.07382813e-01,,-7.16050720e-04,1.48833783e-06,,-7.16050720e-04,-1.00915527e+01
-7.15050720e-04,1.07812500e-01,4.95625000e-03,-2.78125000e-03,2.50781250e-03,1.39062500e-01,-3.08437500e-01,,-7.15050720e-04,1.84450892e-06,,-7.15050720e-04,-1.10426025e+01
-7.14050720e-04,1.03906250e-01,5.13906250e-03,-2.43750000e-03,2.39843750e-03,1.46093750e-01,-3.11015625e-01,,-7.14050720e-04,2.19996468e-06,,-7.14050720e-04,-1.06260662e+01
-7.13050720e-04,1.10156250e-01,5.01718750e-03,-2.56250000e-03,2.41406250e-03,1.46875000e-01,-3.11601563e-01,,-7.13050720e-04,2.55756640e-06,,-7.13050720e-04,-1.12571468e+01
-7.12050720e-04,1.19531250e-01,5.62656250e-03,-2.81250000e-03,2.53125000e-03,1.46875000e-01,-3.10664063e-01,,-7.12050720e-04,2.93233279e-06,,-7.12050720e-04,-1.22093973e+01
-7.11050720e-04,1.32031250e-01,6.15468750e-03,-3.04687500e-03,2.67968750e-03,1.42968750e-01,-3.09843750e-01,,-7.11050720e-04,3.34715082e-06,,-7.11050720e-04,-1.34825306e+01
-7.10050720e-04,1.25000000e-01,5.99218750e-03,-3.00000000e-03,2.67187500e-03,1.40625000e-01,-3.09257813e-01,,-7.10050720e-04,3.77484230e-06,,-7.10050720e-04,-1.27416344e+01
-7.09050720e-04,1.14062500e-01,6.31718750e-03,-2.75000000e-03,2.64062500e-03,1.39062500e-01,-3.09609375e-01,,-7.09050720e-04,4.20825563e-06,,-7.09050720e-04,-1.15988197e+01
-7.08050720e-04,1.14062500e-01,6.21562500e-03,-2.67187500e-03,2.69531250e-03,1.36718750e-01,-3.10664063e-01,,-7.08050720e-04,4.64953564e-06,,-7.08050720e-04,-1.15844517e+01
-7.07050720e-04,1.10156250e-01,6.27656250e-03,-2.78125000e-03,2.62500000e-03,1.29687500e-01,-3.09843750e-01,,-7.07050720e-04,5.08938592e-06,,-7.07050720e-04,-1.11672955e+01
-7.06050720e-04,1.03906250e-01,5.89062500e-03,-2.82812500e-03,2.52343750e-03,1.27343750e-01,-3.08671875e-01,,-7.06050720e-04,5.51779249e-06,,-7.06050720e-04,-1.05081005e+01
-7.05050720e-04,1.00781250e-01,5.48437500e-03,-2.73437500e-03,2.52343750e-03,1.22656250e-01,-3.07968750e-01,,-7.05050720e-04,5.91830621e-06,,-7.05050720e-04,-1.01711941e+01
-7.04050720e-04,1.06250000e-01,5.72812500e-03,-2.37500000e-03,2.57812500e-03,1.17968750e-01,-3.08203125e-01,,-7.04050720e-04,6.31309877e-06,,-7.04050720e-04,-1.07214441e+01
-7.03050720e-04,1.14062500e-01,5.62656250e-03,-2.35937500e-03,2.61718750e-03,1.14062500e-01,-3.07031250e-01,,-7.03050720e-04,6.71289718e-06,,-7.03050720e-04,-1.15143099e+01
-7.02050720e-04,9.68750000e-02,5.40312500e-03,-2.67187500e-03,2.46875000e-03,1.14062500e-01,-3.08789063e-01,,-7.02050720e-04,7.10125232e-06,,-7.02050720e-04,-9.72906971e+00
-7.01050720e-04,7.03125000e-02,4.85468750e-03,-3.12500000e-03,2.25781250e-03,1.16406250e-01,-3.09843750e-01,,-7.01050720e-04,7.46242949e-06,,-7.01050720e-04,-6.97530556e+00
-7.00050720e-04,6.64062500e-02,4.50937500e-03,-2.93750000e-03,2.18750000e-03,1.21875000e-01,-3.10429688e-01,,-7.00050720e-04,7.79213769e-06,,-7.00050720e-04,-6.55653381e+00
-6.99050720e-04,7.57812500e-02,4.75312500e-03,-2.35937500e-03,2.21093750e-03,1.22656250e-01,-3.10429688e-01,,-6.99050720e-04,8.11827067e-06,,-6.99050720e-04,-7.50899220e+00
-6.98050720e-04,9.06250000e-02,4.77343750e-03,-2.18750000e-03,2.22656250e-03,1.20312500e-01,-3.09257813e-01,,-6.98050720e-04,8.45370141e-06,,-6.98050720e-04,-9.02722645e+00
-6.97050720e-04,1.00000000e-01,5.01718750e-03,-2.64062500e-03,2.25781250e-03,1.16406250e-01,-3.09023438e-01,,-6.97050720e-04,8.79842901e-06,,-6.97050720e-04,-9.98092651e+00
-6.96050720e-04,1.12500000e-01,5.22031250e-03,-3.20312500e-03,2.35156250e-03,1.08593750e-01,-3.09257813e-01,,-6.96050720e-04,9.15889177e-06,,-6.96050720e-04,-1.12541008e+01
-6.95050720e-04,1.09375000e-01,5.38281250e-03,-2.54687500e-03,2.35937500e-03,1.01562500e-01,-3.09609375e-01,,-6.95050720e-04,9.53222752e-06,,-6.95050720e-04,-1.09166985e+01
-6.94050720e-04,1.06250000e-01,5.50468750e-03,-2.51562500e-03,2.33593750e-03,1.00000000e-01,-3.10781250e-01,,-6.94050720e-04,9.91557590e-06,,-6.94050720e-04,-1.05811176e+01
-6.93050720e-04,1.04687500e-01,5.24062500e-03,-2.37500000e-03,2.33593750e-03,1.01562500e-01,-3.13007813e-01,,-6.93050720e-04,1.02939184e-05,,-6.93050720e-04,-1.04070759e+01
-6.92050720e-04,1.02343750e-01,5.38281250e-03,-2.75000000e-03,2.30468750e-03,1.01562500e-01,-3.13007813e-01,,-6.92050720e-04,1.06679699e-05,,-6.92050720e-04,-1.01518707e+01
-6.91050720e-04,1.06250000e-01,5.05781250e-03,-3.04687500e-03,2.35156250e-03,1.03125000e-01,-3.11835938e-01,,-6.91050720e-04,1.10355841e-05,,-6.91050720e-04,-1.05392151e+01
-6.90050720e-04,1.07812500e-01,5.64687500e-03,-2.64062500e-03,2.39843750e-03,1.08593750e-01,-3.10429688e-01,,-6.90050720e-04,1.14124969e-05,,-6.90050720e-04,-1.06852255e+01
-6.89050720e-04,9.53125000e-02,5.48437500e-03,-2.03125000e-03,2.29687500e-03,1.10937500e-01,-3.10195313e-01,,-6.89050720e-04,1.18044281e-05,,-6.89050720e-04,-9.38418484e+00
-6.88050720e-04,1.06250000e-01,5.44375000e-03,-2.06250000e-03,2.32031250e-03,1.07031250e-01,-3.10195313e-01,,-6.88050720e-04,1.21892072e-05,,-6.88050720e-04,-1.05009136e+01
-6.87050720e-04,1.10156250e-01,5.97187500e-03,-2.62500000e-03,2.32031250e-03,1.09375000e-01,-3.10078125e-01,,-6.87050720e-04,1.25911520e-05,,-6.87050720e-04,-1.08911982e+01
-6.86050720e-04,1.14062500e-01,5.54531250e-03,-2.96875000e-03,2.35156250e-03,1.14843750e-01,-3.10429688e-01,,-6.86050720e-04,1.29966720e-05,,-6.86050720e-04,-1.12790813e+01
-6.85050720e-04,1.15625000e-01,5.72812500e-03,-2.62500000e-03,2.37500000e-03,1.18750000e-01,-3.10429688e-01,,-6.85050720e-04,1.33936101e-05,,-6.85050720e-04,-1.14253397e+01
-6.84050720e-04,1.03906250e-01,5.34218750e-03,-2.06250000e-03,2.30468750e-03,1.21875000e-01,-3.10664063e-01,,-6.84050720e-04,1.37833949e-05,,-6.84050720e-04,-1.02047997e+01
-6.83050720e-04,1.00000000e-01,5.26093750e-03,-2.03125000e-03,2.33593750e-03,1.28125000e-01,-3.10429688e-01,,-6.83050720e-04,1.41567307e-05,,-6.83050720e-04,-9.79124451e+00
-6.82050720e-04,9.84375000e-02,5.78906250e-03,-2.37500000e-03,2.35156250e-03,1.28125000e-01,-3.08671875e-01,,-6.82050720e-04,1.45458016e-05,,-6.82050720e-04,-9.61848640e+00
-6.81050720e-04,9.84375000e-02,5.26093750e-03,-2.89062500e-03,2.37500000e-03,1.31250000e-01,-3.09257813e-01,,-6.81050720e-04,1.49348716e-05,,-6.81050720e-04,-9.60453224e+00
-6.80050720e-04,8.75000000e-02,5.20000000e-03,-2.82812500e-03,2.35156250e-03,1.24218750e-01,-3.08789063e-01,,-6.80050720e-04,1.53032015e-05,,-6.80050720e-04,-8.46179962e+00
-6.79050720e-04,9.06250000e-02,4.75312500e-03,-2.17187500e-03,2.32031250e-03,1.22656250e-01,-3.07968750e-01,,-6.79050720e-04,1.56536498e-05,,-6.79050720e-04,-8.77071571e+00
-6.78050720e-04,1.04687500e-01,4.91562500e-03,-1.79687500e-03,2.35937500e-03,1.27343750e-01,-3.09375000e-01,,-6.78050720e-04,1.59940882e-05,,-6.78050720e-04,-1.02099400e+01
-6.77050720e-04,1.03906250e-01,5.26093750e-03,-2.09375000e-03,2.33593750e-03,1.28125000e-01,-3.09609375e-01,,-6.77050720e-04,1.63524037e-05,,-6.77050720e-04,-1.01190891e+01
-6.76050720e-04,1.00000000e-01,5.05781250e-03,-2.45312500e-03,2.24218750e-03,1.28125000e-01,-3.10195313e-01,,-6.76050720e-04,1.67157268e-05,,-6.76050720e-04,-9.70433331e+00
-6.75050720e-04,1.00000000e-01,5.24062500e-03,-2.29687500e-03,2.20312500e-03,1.29687500e-01,-3.11250000e-01,,-6.75050720e-04,1.70783369e-05,,-6.75050720e-04,-9.69174576e+00
-6.74050720e-04,1.00781250e-01,5.13906250e-03,-1.76562500e-03,2.28125000e-03,1.29687500e-01,-3.11484375e-01,,-6.74050720e-04,1.74438046e-05,,-6.74050720e-04,-9.76152039e+00
-6.73050720e-04,9.84375000e-02,5.24062500e-03,-1.79687500e-03,2.28125000e-03,1.22656250e-01,-3.11484375e-01,,-6.73050720e-04,1.78092723e-05,,-6.73050720e-04,-9.51045704e+00
-6.72050720e-04,9.06250000e-02,5.09843750e-03,-2.64062500e-03,2.17187500e-03,1.16406250e-01,-3.13476563e-01,,-6.72050720e-04,1.81733121e-05,,-6.72050720e-04,-8.69328594e+00
-6.71050720e-04,9.14062500e-02,4.95625000e-03,-3.37500000e-03,2.22656250e-03,1.12500000e-01,-3.13476563e-01,,-6.71050720e-04,1.85273366e-05,,-6.71050720e-04,-8.75788498e+00
-6.70050720e-04,1.03906250e-01,5.50468750e-03,-3.39062500e-03,2.32812500e-03,1.16406250e-01,-3.12421875e-01,,-6.70050720e-04,1.88956674e-05,,-6.70050720e-04,-1.00286160e+01
-6.69050720e-04,1.06250000e-01,5.64687500e-03,-2.75000000e-03,2.44531250e-03,1.21875000e-01,-3.12187500e-01,,-6.69050720e-04,1.92883126e-05,,-6.69050720e-04,-1.02539673e+01
-6.68050720e-04,1.06250000e-01,5.72812500e-03,-2.37500000e-03,2.41406250e-03,1.18750000e-01,-3.11484375e-01,,-6.68050720e-04,1.96888268e-05,,-6.68050720e-04,-1.02403860e+01
-6.67050720e-04,1.07812500e-01,5.68750000e-03,-2.82812500e-03,2.39843750e-03,1.14062500e-01,-3.11601563e-01,,-6.67050720e-04,2.00907707e-05,,-6.67050720e-04,-1.03876801e+01
-6.66050720e-04,9.68750000e-02,5.26093750e-03,-3.00000000e-03,2.33593750e-03,1.07031250e-01,-3.13007813e-01,,-6.66050720e-04,2.04762655e-05,,-6.66050720e-04,-9.24465752e+00
-6.65050720e-04,9.68750000e-02,5.38281250e-03,-3.37500000e-03,2.35937500e-03,1.03125000e-01,-3.13828125e-01,,-6.65050720e-04,2.08510319e-05,,-6.65050720e-04,-9.22776413e+00
-6.64050720e-04,9.14062500e-02,5.01718750e-03,-2.59375000e-03,2.44531250e-03,1.04687500e-01,-3.13007813e-01,,-6.64050720e-04,2.12172163e-05,,-6.64050720e-04,-8.64815807e+00
-6.63050720e-04,9.29687500e-02,5.30156250e-03,-2.37500000e-03,2.44531250e-03,1.12500000e-01,-3.13007813e-01,,-6.63050720e-04,2.15805394e-05,,-6.63050720e-04,-8.79607296e+00
-6.62050720e-04,9.06250000e-02,4.91562500e-03,-2.89062500e-03,2.32031250e-03,1.17968750e-01,-3.11015625e-01,,-6.62050720e-04,2.19402882e-05,,-6.62050720e-04,-8.54049683e+00
-6.61050720e-04,8.35937500e-02,4.89531250e-03,-3.54687500e-03,2.22656250e-03,1.16406250e-01,-3.07851563e-01,,-6.61050720e-04,2.22857307e-05,,-6.61050720e-04,-7.79856539e+00
-6.60050720e-04,8.75000000e-02,4.89531250e-03,-3.71875000e-03,2.25781250e-03,1.10937500e-01,-3.09023438e-01,,-6.60050720e-04,2.26304583e-05,,-6.60050720e-04,-8.18201733e+00
-6.59050720e-04,8.51562500e-02,4.57031250e-03,-2.82812500e-03,2.20312500e-03,1.12500000e-01,-3.09843750e-01,,-6.59050720e-04,2.29637426e-05,,-6.59050720e-04,-7.92304468e+00
-6.58050720e-04,8.90625000e-02,5.26093750e-03,-2.25000000e-03,2.26562500e-03,1.14843750e-01,-3.08789063e-01,,-6.58050720e-04,2.33098999e-05,,-6.58050720e-04,-8.31229401e+00
-6.57050720e-04,1.03906250e-01,5.38281250e-03,-2.54687500e-03,2.37500000e-03,1.14843750e-01,-3.07851563e-01,,-6.57050720e-04,2.36846663e-05,,-6.57050720e-04,-9.82986641e+00
-6.56050720e-04,1.00781250e-01,5.50468750e-03,-3.34375000e-03,2.35937500e-03,1.20312500e-01,-3.08671875e-01,,-6.56050720e-04,2.40680165e-05,,-6.56050720e-04,-9.49209023e+00
-6.55050720e-04,8.90625000e-02,5.05781250e-03,-3.26562500e-03,2.30468750e-03,1.22656250e-01,-3.07968750e-01,,-6.55050720e-04,2.44399216e-05,,-6.55050720e-04,-8.26645660e+00
-6.54050720e-04,7.73437500e-02,4.99687500e-03,-2.51562500e-03,2.29687500e-03,1.27343750e-01,-3.07851563e-01,,-6.54050720e-04,2.47939461e-05,,-6.54050720e-04,-7.04301834e+00
-6.53050720e-04,8.20312500e-02,5.13906250e-03,-1.76562500e-03,2.34375000e-03,1.24218750e-01,-3.07617188e-01,,-6.53050720e-04,2.51508318e-05,,-6.53050720e-04,-7.51492071e+00
-6.52050720e-04,8.51562500e-02,5.01718750e-03,-2.09375000e-03,2.37500000e-03,1.21875000e-01,-3.08203125e-01,,-6.52050720e-04,2.55084342e-05,,-6.52050720e-04,-7.82685804e+00
-6.51050720e-04,8.90625000e-02,5.30156250e-03,-2.92187500e-03,2.35937500e-03,1.24218750e-01,-3.09609375e-01,,-6.51050720e-04,2.58717573e-05,,-6.51050720e-04,-8.21627235e+00
-6.50050720e-04,9.68750000e-02,5.20000000e-03,-2.82812500e-03,2.41406250e-03,1.27343750e-01,-3.09843750e-01,,-6.50050720e-04,2.62415160e-05,,-6.50050720e-04,-9.00644779e+00
-6.49050720e-04,1.11718750e-01,5.38281250e-03,-1.98437500e-03,2.54687500e-03,1.25781250e-01,-3.11484375e-01,,-6.49050720e-04,2.66141378e-05,,-6.49050720e-04,-1.05239782e+01
-6.48050720e-04,1.28125000e-01,5.72812500e-03,-1.53125000e-03,2.71875000e-03,1.21875000e-01,-3.11484375e-01,,-6.48050720e-04,2.70053533e-05,,-6.48050720e-04,-1.22060280e+01
-6.47050720e-04,1.19531250e-01,5.48437500e-03,-1.90625000e-03,2.65625000e-03,1.16406250e-01,-3.11015625e-01,,-6.47050720e-04,2.74001450e-05,,-6.47050720e-04,-1.13109646e+01
-6.46050720e-04,1.18750000e-01,5.68750000e-03,-2.59375000e-03,2.65625000e-03,1.14843750e-01,-3.10781250e-01,,-6.46050720e-04,2.77935069e-05,,-6.46050720e-04,-1.12184982e+01
-6.45050720e-04,1.17187500e-01,5.72812500e-03,-2.75000000e-03,2.73437500e-03,1.16406250e-01,-3.10664063e-01,,-6.45050720e-04,2.81954526e-05,,-6.45050720e-04,-1.10432549e+01
-6.44050720e-04,1.19531250e-01,5.74843750e-03,-2.10937500e-03,2.71875000e-03,1.14843750e-01,-3.10664063e-01,,-6.44050720e-04,2.85995429e-05,,-6.44050720e-04,-1.12720013e+01
-6.43050720e-04,1.18750000e-01,5.62656250e-03,-1.71875000e-03,2.64062500e-03,1.16406250e-01,-3.10664063e-01,,-6.43050720e-04,2.90000553e-05,,-6.43050720e-04,-1.11813154e+01
-6.42050720e-04,1.17187500e-01,5.74843750e-03,-2.17187500e-03,2.62500000e-03,1.14062500e-01,-3.10195313e-01,,-6.42050720e-04,2.94005695e-05,,-6.42050720e-04,-1.10099230e+01
-6.41050720e-04,1.28125000e-01,6.21562500e-03,-2.96875000e-03,2.71875000e-03,1.14843750e-01,-3.10078125e-01,,-6.41050720e-04,2.98218238e-05,,-6.41050720e-04,-1.21238785e+01
-6.40050720e-04,1.30468750e-01,6.03281250e-03,-2.98437500e-03,2.78906250e-03,1.17968750e-01,-3.08203125e-01,,-6.40050720e-04,3.02530916e-05,,-6.40050720e-04,-1.23497257e+01
-6.39050720e-04,1.18750000e-01,5.87031250e-03,-2.43750000e-03,2.71875000e-03,1.18750000e-01,-3.09023438e-01,,-6.39050720e-04,3.06721995e-05,,-6.39050720e-04,-1.11272392e+01
-6.38050720e-04,1.00781250e-01,5.58593750e-03,-2.00000000e-03,2.58593750e-03,1.17968750e-01,-3.09609375e-01,,-6.38050720e-04,3.10755750e-05,,-6.38050720e-04,-9.26303101e+00
-6.37050720e-04,9.84375000e-02,5.78906250e-03,-1.75000000e-03,2.53125000e-03,1.18750000e-01,-3.09023438e-01,,-6.37050720e-04,3.14760873e-05,,-6.37050720e-04,-9.01147079e+00
-6.36050720e-04,1.03906250e-01,6.13437500e-03,-2.75000000e-03,2.54687500e-03,1.22656250e-01,-3.07968750e-01,,-6.36050720e-04,3.18959101e-05,,-6.36050720e-04,-9.56333351e+00
-6.35050720e-04,1.09375000e-01,5.68750000e-03,-2.89062500e-03,2.60156250e-03,1.22656250e-01,-3.07265625e-01,,-6.35050720e-04,3.23121603e-05,,-6.35050720e-04,-1.01121750e+01
-6.34050720e-04,1.11718750e-01,6.13437500e-03,-2.78125000e-03,2.62500000e-03,1.29687500e-01,-3.07031250e-01,,-6.34050720e-04,3.27284106e-05,,-6.34050720e-04,-1.03387680e+01
-6.33050720e-04,1.11718750e-01,6.07343750e-03,-2.20312500e-03,2.62500000e-03,1.27343750e-01,-3.08437500e-01,,-6.33050720e-04,3.31582451e-05,,-6.33050720e-04,-1.03255596e+01
-6.32050720e-04,1.13281250e-01,6.56093750e-03,-2.03125000e-03,2.65625000e-03,1.18750000e-01,-3.09843750e-01,,-6.32050720e-04,3.36031007e-05,,-6.32050720e-04,-1.04754210e+01
-6.31050720e-04,1.09375000e-01,6.39843750e-03,-2.60937500e-03,2.65625000e-03,1.09375000e-01,-3.11132813e-01,,-6.31050720e-04,3.40594015e-05,,-6.31050720e-04,-1.00604172e+01
-6.30050720e-04,1.11718750e-01,6.13437500e-03,-2.81250000e-03,2.62500000e-03,1.05468750e-01,-3.12187500e-01,,-6.30050720e-04,3.45006847e-05,,-6.30050720e-04,-1.02876730e+01
-6.29050720e-04,1.13281250e-01,6.27656250e-03,-2.14062500e-03,2.60156250e-03,1.09375000e-01,-3.11601563e-01,,-6.29050720e-04,3.49376751e-05,,-6.29050720e-04,-1.04356289e+01
-6.28050720e-04,1.25000000e-01,6.31718750e-03,-1.42187500e-03,2.71093750e-03,1.10937500e-01,-3.11835938e-01,,-6.28050720e-04,3.53811010e-05,,-6.28050720e-04,-1.16343069e+01
-6.27050720e-04,1.37500000e-01,7.06875000e-03,-1.57812500e-03,2.84375000e-03,1.16406250e-01,-3.12890625e-01,,-6.27050720e-04,3.58524194e-05,,-6.27050720e-04,-1.29150171e+01
-6.26050720e-04,1.39843750e-01,6.94687500e-03,-2.53125000e-03,2.86718750e-03,1.14062500e-01,-3.12070313e-01,,-6.26050720e-04,3.63459112e-05,,-6.26050720e-04,-1.31457510e+01
-6.25050720e-04,1.39843750e-01,6.47968750e-03,-3.07812500e-03,2.75000000e-03,1.05468750e-01,-3.10195313e-01,,-6.25050720e-04,3.68186593e-05,,-6.25050720e-04,-1.31308861e+01
-6.24050720e-04,1.37500000e-01,6.52031250e-03,-2.48437500e-03,2.69531250e-03,1.03125000e-01,-3.09375000e-01,,-6.24050720e-04,3.72763861e-05,,-6.24050720e-04,-1.28745222e+01
-6.23050720e-04,1.37500000e-01,6.07343750e-03,-1.79687500e-03,2.71093750e-03,1.10937500e-01,-3.09257813e-01,,-6.23050720e-04,3.77198157e-05,,-6.23050720e-04,-1.28631763e+01
-6.22050720e-04,1.32812500e-01,6.35781250e-03,-1.98437500e-03,2.71093750e-03,1.18750000e-01,-3.10195313e-01,,-6.22050720e-04,3.81575155e-05,,-6.22050720e-04,-1.23699083e+01
-6.21050720e-04,1.28906250e-01,6.35781250e-03,-2.70312500e-03,2.73437500e-03,1.17968750e-01,-3.10078125e-01,,-6.21050720e-04,3.86052343e-05,,-6.21050720e-04,-1.19547806e+01
-6.20050720e-04,1.21093750e-01,6.37812500e-03,-2.96875000e-03,2.77343750e-03,1.18750000e-01,-3.07265625e-01,,-6.20050720e-04,3.90536661e-05,,-6.20050720e-04,-1.11343374e+01
-6.19050720e-04,1.15625000e-01,6.41875000e-03,-2.28125000e-03,2.78906250e-03,1.27343750e-01,-3.05859375e-01,,-6.19050720e-04,3.95042443e-05,,-6.19050720e-04,-1.05566368e+01
-6.18050720e-04,1.09375000e-01,6.13437500e-03,-1.79687500e-03,2.69531250e-03,1.33593750e-01,-3.07382813e-01,,-6.18050720e-04,3.99462406e-05,,-6.18050720e-04,-9.90149975e+00
-6.17050720e-04,9.14062500e-02,5.99218750e-03,-2.06250000e-03,2.48437500e-03,1.36718750e-01,-3.08203125e-01,,-6.17050720e-04,4.03732156e-05,,-6.17050720e-04,-8.03882408e+00
-6.16050720e-04,8.75000000e-02,5.87031250e-03,-2.87500000e-03,2.41406250e-03,1.32031250e-01,-3.08437500e-01,,-6.16050720e-04,4.07908956e-05,,-6.16050720e-04,-7.62303352e+00
-6.15050720e-04,1.00000000e-01,6.03281250e-03,-3.12500000e-03,2.49218750e-03,1.28125000e-01,-3.08789063e-01,,-6.15050720e-04,4.12100017e-05,,-6.15050720e-04,-8.89579391e+00
-6.14050720e-04,1.02343750e-01,6.11406250e-03,-2.48437500e-03,2.53125000e-03,1.27343750e-01,-3.09023438e-01,,-6.14050720e-04,4.16376934e-05,,-6.14050720e-04,-9.12255287e+00
-6.13050720e-04,1.09375000e-01,6.11406250e-03,-1.90625000e-03,2.56250000e-03,1.21875000e-01,-3.08789063e-01,,-6.13050720e-04,4.20682481e-05,,-6.13050720e-04,-9.83578777e+00
-6.12050720e-04,1.15625000e-01,6.23593750e-03,-2.21875000e-03,2.56250000e-03,1.21875000e-01,-3.09023438e-01,,-6.12050720e-04,4.25030921e-05,,-6.12050720e-04,-1.04691868e+01
-6.11050720e-04,1.17187500e-01,6.03281250e-03,-2.82812500e-03,2.52343750e-03,1.21875000e-01,-3.08437500e-01,,-6.11050720e-04,4.29350730e-05,,-6.11050720e-04,-1.06168947e+01
-6.10050720e-04,1.15625000e-01,5.74843750e-03,-2.92187500e-03,2.48437500e-03,1.20312500e-01,-3.07968750e-01,,-6.10050720e-04,4.33498935e-05,,-6.10050720e-04,-1.04405746e+01
-6.09050720e-04,1.15625000e-01,5.54531250e-03,-2.46875000e-03,2.48437500e-03,1.21875000e-01,-3.10078125e-01,,-6.09050720e-04,4.37475464e-05,,-6.09050720e-04,-1.04262896e+01
-6.08050720e-04,1.13281250e-01,5.44375000e-03,-1.62500000e-03,2.45312500e-03,1.27343750e-01,-3.09843750e-01,,-6.08050720e-04,4.41344710e-05,,-6.08050720e-04,-1.01738176e+01
-6.07050720e-04,1.25000000e-01,5.93125000e-03,-2.03125000e-03,2.57812500e-03,1.25781250e-01,-3.10664063e-01,,-6.07050720e-04,4.45349870e-05,,-6.07050720e-04,-1.13722467e+01
-6.06050720e-04,1.38281250e-01,6.03281250e-03,-2.35937500e-03,2.71875000e-03,1.20312500e-01,-3.11484375e-01,,-6.06050720e-04,4.49562431e-05,,-6.06050720e-04,-1.27298136e+01
-6.05050720e-04,1.35937500e-01,6.11406250e-03,-2.73437500e-03,2.67968750e-03,1.17968750e-01,-3.12070313e-01,,-6.05050720e-04,4.53839348e-05,,-6.05050720e-04,-1.24746914e+01
-6.04050720e-04,1.23437500e-01,5.82968750e-03,-2.51562500e-03,2.60156250e-03,1.16406250e-01,-3.11835938e-01,,-6.04050720e-04,4.58044706e-05,,-6.04050720e-04,-1.11721182e+01
-6.03050720e-04,1.16406250e-01,5.97187500e-03,-2.25000000e-03,2.64062500e-03,1.16406250e-01,-3.10429688e-01,,-6.03050720e-04,4.62200042e-05,,-6.03050720e-04,-1.04346189e+01
-6.02050720e-04,1.19531250e-01,6.23593750e-03,-2.37500000e-03,2.69531250e-03,1.14062500e-01,-3.10195313e-01,,-6.02050720e-04,4.66498423e-05,,-6.02050720e-04,-1.07445269e+01
-6.01050720e-04,1.22656250e-01,6.35781250e-03,-2.43750000e-03,2.65625000e-03,1.09375000e-01,-3.11484375e-01,,-6.01050720e-04,4.70932682e-05,,-6.01050720e-04,-1.10539389e+01
-6.00050720e-04,1.23437500e-01,6.66250000e-03,-2.70312500e-03,2.61718750e-03,1.05468750e-01,-3.11484375e-01,,-6.00050720e-04,4.75517154e-05,,-6.00050720e-04,-1.11208572e+01
-5.99050720e-04,1.19531250e-01,5.93125000e-03,-2.56250000e-03,2.60156250e-03,1.14843750e-01,-3.08437500e-01,,-5.99050720e-04,4.79951414e-05,,-5.99050720e-04,-1.07041979e+01
-5.98050720e-04,1.19531250e-01,6.13437500e-03,-2.21875000e-03,2.61718750e-03,1.16406250e-01,-3.05976563e-01,,-5.98050720e-04,4.84199700e-05,,-5.98050720e-04,-1.06915274e+01
-5.97050720e-04,1.19531250e-01,5.78906250e-03,-1.90625000e-03,2.62500000e-03,1.14843750e-01,-3.06445313e-01,,-5.97050720e-04,4.88397964e-05,,-5.97050720e-04,-1.06805954e+01
