Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.04025391,,Zero Index,2249.04025391,,Zero Index,2249.04025391,,Zero Index,2249.04025391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-7.19692881e-04,-inf,-1.77343750e-02,,-7.19692881e-04,3.77327116e-04,,-7.19692881e-04,2.54218745e+00
-7.19372881e-04,-inf,-1.70312500e-02,,-7.19372881e-04,3.62367020e-04,,-7.19372881e-04,2.54289055e+00
-7.19052881e-04,-inf,-1.75000000e-02,,-7.19052881e-04,3.72340437e-04,,-7.19052881e-04,2.54242182e+00
-7.18732881e-04,-inf,-1.76562500e-02,,-7.18732881e-04,3.75664880e-04,,-7.18732881e-04,2.54226565e+00
-7.18412881e-04,-inf,-1.74218750e-02,,-7.18412881e-04,3.70678201e-04,,-7.18412881e-04,2.54250002e+00
-7.18092881e-04,-inf,-1.75781250e-02,,-7.18092881e-04,3.74002673e-04,,-7.18092881e-04,2.54234385e+00
-7.17772881e-04,-inf,-1.86718750e-02,,-7.17772881e-04,3.97273951e-04,,-7.17772881e-04,2.54124999e+00
-7.17452881e-04,-inf,-1.74218750e-02,,-7.17452881e-04,3.70678201e-04,,-7.17452881e-04,2.54250002e+00
-7.17132881e-04,-inf,-1.75000000e-02,,-7.17132881e-04,3.72340437e-04,,-7.17132881e-04,2.54242182e+00
-7.16812881e-04,-2.55984375e+00,-1.75781250e-02,,-7.16812881e-04,3.74002673e-04,,-7.16812881e-04,2.54226565e+00
-7.16492881e-04,-inf,-1.75781250e-02,,-7.16492881e-04,3.74002673e-04,,-7.16492881e-04,2.54234385e+00
-7.16172881e-04,-inf,-1.79687500e-02,,-7.16172881e-04,3.82313825e-04,,-7.16172881e-04,2.54195309e+00
-7.15852881e-04,-2.55984375e+00,-1.73437500e-02,,-7.15852881e-04,3.69015965e-04,,-7.15852881e-04,2.54250002e+00
-7.15532881e-04,-2.55984375e+00,-1.67968750e-02,,-7.15532881e-04,3.57380341e-04,,-7.15532881e-04,2.54304695e+00
-7.15212881e-04,-2.55984375e+00,-1.74218750e-02,,-7.15212881e-04,3.70678201e-04,,-7.15212881e-04,2.54242182e+00
-7.14892881e-04,-2.55984375e+00,-1.84375000e-02,,-7.14892881e-04,3.92287213e-04,,-7.14892881e-04,2.54140615e+00
-7.14572881e-04,-inf,-1.73437500e-02,,-7.14572881e-04,3.69015965e-04,,-7.14572881e-04,2.54257822e+00
-7.14252881e-04,-inf,-1.78906250e-02,,-7.14252881e-04,3.80651589e-04,,-7.14252881e-04,2.54203129e+00
-7.13932881e-04,-2.55984375e+00,-1.80468750e-02,,-7.13932881e-04,3.83976061e-04,,-7.13932881e-04,2.54179692e+00
-7.13612881e-04,-inf,-1.79687500e-02,,-7.13612881e-04,3.82313825e-04,,-7.13612881e-04,2.54195309e+00
-7.13292881e-04,-2.55984375e+00,-1.75781250e-02,,-7.13292881e-04,3.74002673e-04,,-7.13292881e-04,2.54226565e+00
-7.12972881e-04,-inf,-1.75781250e-02,,-7.12972881e-04,3.74002673e-04,,-7.12972881e-04,2.54234385e+00
-7.12652881e-04,-inf,-1.81250000e-02,,-7.12652881e-04,3.85638297e-04,,-7.12652881e-04,2.54179692e+00
-7.12332881e-04,-2.55984375e+00,-1.77343750e-02,,-7.12332881e-04,3.77327116e-04,,-7.12332881e-04,2.54210949e+00
-7.12012881e-04,-inf,-1.77343750e-02,,-7.12012881e-04,3.77327116e-04,,-7.12012881e-04,2.54218745e+00
-7.11692881e-04,-2.55984375e+00,-1.75781250e-02,,-7.11692881e-04,3.74002673e-04,,-7.11692881e-04,2.54226565e+00
-7.11372881e-04,nan,-1.85937500e-02,,-7.11372881e-04,3.95611714e-04,,-7.11372881e-04,nan
-7.11052881e-04,-2.55984375e+00,-1.87500000e-02,,-7.11052881e-04,3.98936187e-04,,-7.11052881e-04,2.54109383e+00
-7.10732881e-04,-2.55976563e+00,-1.89062500e-02,,-7.10732881e-04,4.02260659e-04,,-7.10732881e-04,2.54085946e+00
-7.10412881e-04,-inf,-1.79687500e-02,,-7.10412881e-04,3.82313825e-04,,-7.10412881e-04,2.54195309e+00
-7.10092881e-04,-inf,-1.85156250e-02,,-7.10092881e-04,3.93949449e-04,,-7.10092881e-04,2.54140615e+00
-7.09772881e-04,-inf,-1.87500000e-02,,-7.09772881e-04,3.98936187e-04,,-7.09772881e-04,2.54117179e+00
-7.09452881e-04,-inf,-1.91406250e-02,,-7.09452881e-04,4.07247338e-04,,-7.09452881e-04,2.54078126e+00
-7.09132881e-04,nan,-1.82812500e-02,,-7.09132881e-04,3.88962741e-04,,-7.09132881e-04,nan
-7.08812881e-04,-inf,-1.80468750e-02,,-7.08812881e-04,3.83976061e-04,,-7.08812881e-04,2.54187489e+00
-7.08492881e-04,-2.55984375e+00,-1.85156250e-02,,-7.08492881e-04,3.93949449e-04,,-7.08492881e-04,2.54132819e+00
-7.08172881e-04,-inf,-1.80468750e-02,,-7.08172881e-04,3.83976061e-04,,-7.08172881e-04,2.54187489e+00
-7.07852881e-04,-2.55984375e+00,-1.86718750e-02,,-7.07852881e-04,3.97273951e-04,,-7.07852881e-04,2.54117179e+00
-7.07532881e-04,nan,-1.93750000e-02,,-7.07532881e-04,4.12234047e-04,,-7.07532881e-04,nan
-7.07212881e-04,-inf,-1.86718750e-02,,-7.07212881e-04,3.97273951e-04,,-7.07212881e-04,2.54124999e+00
-7.06892881e-04,-2.55984375e+00,-1.78906250e-02,,-7.06892881e-04,3.80651589e-04,,-7.06892881e-04,2.54195309e+00
-7.06572881e-04,-2.55984375e+00,-1.92187500e-02,,-7.06572881e-04,4.08909575e-04,,-7.06572881e-04,2.54062510e+00
-7.06252881e-04,-inf,-1.84375000e-02,,-7.06252881e-04,3.92287213e-04,,-7.06252881e-04,2.54148436e+00
-7.05932881e-04,-2.55984375e+00,-1.85937500e-02,,-7.05932881e-04,3.95611714e-04,,-7.05932881e-04,2.54124999e+00
-7.05612881e-04,-inf,-1.78125000e-02,,-7.05612881e-04,3.78989353e-04,,-7.05612881e-04,2.54210949e+00
-7.05292881e-04,-2.55984375e+00,-1.75000000e-02,,-7.05292881e-04,3.72340437e-04,,-7.05292881e-04,2.54234385e+00
-7.04972881e-04,-2.55984375e+00,-1.75781250e-02,,-7.04972881e-04,3.74002673e-04,,-7.04972881e-04,2.54226565e+00
-7.04652881e-04,-2.55984375e+00,-1.99218750e-02,,-7.04652881e-04,4.23869671e-04,,-7.04652881e-04,2.53992176e+00
-7.04332881e-04,-inf,-1.82031250e-02,,-7.04332881e-04,3.87300533e-04,,-7.04332881e-04,2.54171872e+00
-7.04012881e-04,-2.55984375e+00,-1.92968750e-02,,-7.04012881e-04,4.10571811e-04,,-7.04012881e-04,2.54054689e+00
-7.03692881e-04,-2.55984375e+00,-1.89062500e-02,,-7.03692881e-04,4.02260659e-04,,-7.03692881e-04,2.54093742e+00
-7.03372881e-04,-inf,-1.90625000e-02,,-7.03372881e-04,4.05585102e-04,,-7.03372881e-04,2.54085946e+00
-7.03052881e-04,-2.55984375e+00,-1.85937500e-02,,-7.03052881e-04,3.95611714e-04,,-7.03052881e-04,2.54124999e+00
-7.02732881e-04,-2.55976563e+00,-1.86718750e-02,,-7.02732881e-04,3.97273951e-04,,-7.02732881e-04,2.54109383e+00
-7.02412881e-04,-inf,-1.90625000e-02,,-7.02412881e-04,4.05585102e-04,,-7.02412881e-04,2.54085946e+00
-7.02092881e-04,-2.55984375e+00,-1.86718750e-02,,-7.02092881e-04,3.97273951e-04,,-7.02092881e-04,2.54117179e+00
-7.01772881e-04,-2.55984375e+00,-1.92187500e-02,,-7.01772881e-04,4.08909575e-04,,-7.01772881e-04,2.54062510e+00
-7.01452881e-04,nan,-1.96875000e-02,,-7.01452881e-04,4.18882963e-04,,-7.01452881e-04,nan
-7.01132881e-04,-inf,-1.91406250e-02,,-7.01132881e-04,4.07247338e-04,,-7.01132881e-04,2.54078126e+00
-7.00812881e-04,-2.55984375e+00,-1.89843750e-02,,-7.00812881e-04,4.03922895e-04,,-7.00812881e-04,2.54085946e+00
-7.00492881e-04,-inf,-1.94531250e-02,,-7.00492881e-04,4.13896283e-04,,-7.00492881e-04,2.54046869e+00
-7.00172881e-04,-inf,-1.90625000e-02,,-7.00172881e-04,4.05585102e-04,,-7.00172881e-04,2.54085946e+00
-6.99852881e-04,-inf,-1.97656250e-02,,-6.99852881e-04,4.20545199e-04,,-6.99852881e-04,2.54015636e+00
-6.99532881e-04,-inf,-1.93750000e-02,,-6.99532881e-04,4.12234047e-04,,-6.99532881e-04,2.54054689e+00
-6.99212881e-04,-2.55984375e+00,-1.85937500e-02,,-6.99212881e-04,3.95611714e-04,,-6.99212881e-04,2.54124999e+00
-6.98892881e-04,-inf,-1.79687500e-02,,-6.98892881e-04,3.82313825e-04,,-6.98892881e-04,2.54195309e+00
-6.98572881e-04,-inf,-1.89062500e-02,,-6.98572881e-04,4.02260659e-04,,-6.98572881e-04,2.54101562e+00
-6.98252881e-04,-2.55984375e+00,-1.89062500e-02,,-6.98252881e-04,4.02260659e-04,,-6.98252881e-04,2.54093742e+00
-6.97932881e-04,-2.55984375e+00,-1.89843750e-02,,-6.97932881e-04,4.03922895e-04,,-6.97932881e-04,2.54085946e+00
-6.97612881e-04,-inf,-1.82031250e-02,,-6.97612881e-04,3.87300533e-04,,-6.97612881e-04,2.54171872e+00
-6.97292881e-04,nan,-1.82812500e-02,,-6.97292881e-04,3.88962741e-04,,-6.97292881e-04,nan
-6.96972881e-04,-2.55984375e+00,-1.86718750e-02,,-6.96972881e-04,3.97273951e-04,,-6.96972881e-04,2.54117179e+00
-6.96652881e-04,-2.55984375e+00,-1.85937500e-02,,-6.96652881e-04,3.95611714e-04,,-6.96652881e-04,2.54124999e+00
-6.96332881e-04,-2.55976563e+00,-1.91406250e-02,,-6.96332881e-04,4.07247338e-04,,-6.96332881e-04,2.54062510e+00
-6.96012881e-04,-2.55984375e+00,-1.80468750e-02,,-6.96012881e-04,3.83976061e-04,,-6.96012881e-04,2.54179692e+00
-6.95692881e-04,-inf,-1.85156250e-02,,-6.95692881e-04,3.93949449e-04,,-6.95692881e-04,2.54140615e+00
-6.95372881e-04,-inf,-1.94531250e-02,,-6.95372881e-04,4.13896283e-04,,-6.95372881e-04,2.54046869e+00
-6.95052881e-04,-inf,-1.84375000e-02,,-6.95052881e-04,3.92287213e-04,,-6.95052881e-04,2.54148436e+00
-6.94732881e-04,-2.55984375e+00,-1.82031250e-02,,-6.94732881e-04,3.87300533e-04,,-6.94732881e-04,2.54164052e+00
-6.94412881e-04,-inf,-1.89843750e-02,,-6.94412881e-04,4.03922895e-04,,-6.94412881e-04,2.54093742e+00
-6.94092881e-04,-inf,-1.82812500e-02,,-6.94092881e-04,3.88962741e-04,,-6.94092881e-04,2.54164052e+00
-6.93772881e-04,-inf,-1.79687500e-02,,-6.93772881e-04,3.82313825e-04,,-6.93772881e-04,2.54195309e+00
-6.93452881e-04,-2.55984375e+00,-1.88281250e-02,,-6.93452881e-04,4.00598423e-04,,-6.93452881e-04,2.54101562e+00
-6.93132881e-04,-2.55984375e+00,-1.80468750e-02,,-6.93132881e-04,3.83976061e-04,,-6.93132881e-04,2.54179692e+00
-6.92812881e-04,-inf,-1.85156250e-02,,-6.92812881e-04,3.93949449e-04,,-6.92812881e-04,2.54140615e+00
-6.92492881e-04,-2.55976563e+00,-1.75781250e-02,,-6.92492881e-04,3.74002673e-04,,-6.92492881e-04,2.54218745e+00
-6.92172881e-04,-2.55984375e+00,-1.82812500e-02,,-6.92172881e-04,3.88962741e-04,,-6.92172881e-04,2.54156256e+00
-6.91852881e-04,-2.55976563e+00,-1.88281250e-02,,-6.91852881e-04,4.00598423e-04,,-6.91852881e-04,2.54093742e+00
-6.91532881e-04,-inf,-1.87500000e-02,,-6.91532881e-04,3.98936187e-04,,-6.91532881e-04,2.54117179e+00
-6.91212881e-04,-2.55984375e+00,-1.85937500e-02,,-6.91212881e-04,3.95611714e-04,,-6.91212881e-04,2.54124999e+00
-6.90892881e-04,-inf,-1.82031250e-02,,-6.90892881e-04,3.87300533e-04,,-6.90892881e-04,2.54171872e+00
-6.90572881e-04,-inf,-1.89062500e-02,,-6.90572881e-04,4.02260659e-04,,-6.90572881e-04,2.54101562e+00
-6.90252881e-04,-inf,-1.85156250e-02,,-6.90252881e-04,3.93949449e-04,,-6.90252881e-04,2.54140615e+00
-6.89932881e-04,-inf,-1.88281250e-02,,-6.89932881e-04,4.00598423e-04,,-6.89932881e-04,2.54109383e+00
-6.89612881e-04,-inf,-1.76562500e-02,,-6.89612881e-04,3.75664880e-04,,-6.89612881e-04,2.54226565e+00
-6.89292881e-04,-2.55984375e+00,-1.91406250e-02,,-6.89292881e-04,4.07247338e-04,,-6.89292881e-04,2.54070306e+00
-6.88972881e-04,nan,-1.78906250e-02,,-6.88972881e-04,3.80651589e-04,,-6.88972881e-04,nan
-6.88652881e-04,nan,-1.82812500e-02,,-6.88652881e-04,3.88962741e-04,,-6.88652881e-04,nan
-6.88332881e-04,-2.55984375e+00,-1.86718750e-02,,-6.88332881e-04,3.97273951e-04,,-6.88332881e-04,2.54117179e+00
-6.88012881e-04,-inf,-1.84375000e-02,,-6.88012881e-04,3.92287213e-04,,-6.88012881e-04,2.54148436e+00
-6.87692881e-04,nan,-1.89062500e-02,,-6.87692881e-04,4.02260659e-04,,-6.87692881e-04,nan
-6.87372881e-04,-2.55984375e+00,-1.89062500e-02,,-6.87372881e-04,4.02260659e-04,,-6.87372881e-04,2.54093742e+00
-6.87052881e-04,-inf,-1.90625000e-02,,-6.87052881e-04,4.05585102e-04,,-6.87052881e-04,2.54085946e+00
-6.86732881e-04,-inf,-1.95312500e-02,,-6.86732881e-04,4.15558519e-04,,-6.86732881e-04,2.54039073e+00
-6.86412881e-04,-2.55984375e+00,-1.85156250e-02,,-6.86412881e-04,3.93949449e-04,,-6.86412881e-04,2.54132819e+00
-6.86092881e-04,-inf,-1.85937500e-02,,-6.86092881e-04,3.95611714e-04,,-6.86092881e-04,2.54132819e+00
-6.85772881e-04,-inf,-1.86718750e-02,,-6.85772881e-04,3.97273951e-04,,-6.85772881e-04,2.54124999e+00
-6.85452881e-04,-inf,-1.86718750e-02,,-6.85452881e-04,3.97273951e-04,,-6.85452881e-04,2.54124999e+00
-6.85132881e-04,-2.55976563e+00,-1.96093750e-02,,-6.85132881e-04,4.17220755e-04,,-6.85132881e-04,2.54015636e+00
-6.84812881e-04,-inf,-1.82812500e-02,,-6.84812881e-04,3.88962741e-04,,-6.84812881e-04,2.54164052e+00
-6.84492881e-04,-inf,-1.85156250e-02,,-6.84492881e-04,3.93949449e-04,,-6.84492881e-04,2.54140615e+00
-6.84172881e-04,-inf,-1.82812500e-02,,-6.84172881e-04,3.88962741e-04,,-6.84172881e-04,2.54164052e+00
-6.83852881e-04,-2.55984375e+00,-1.89843750e-02,,-6.83852881e-04,4.03922895e-04,,-6.83852881e-04,2.54085946e+00
-6.83532881e-04,-inf,-1.89062500e-02,,-6.83532881e-04,4.02260659e-04,,-6.83532881e-04,2.54101562e+00
-6.83212881e-04,-inf,-1.87500000e-02,,-6.83212881e-04,3.98936187e-04,,-6.83212881e-04,2.54117179e+00
-6.82892881e-04,-inf,-1.90625000e-02,,-6.82892881e-04,4.05585102e-04,,-6.82892881e-04,2.54085946e+00
-6.82572881e-04,-inf,-1.87500000e-02,,-6.82572881e-04,3.98936187e-04,,-6.82572881e-04,2.54117179e+00
-6.82252881e-04,-inf,-1.86718750e-02,,-6.82252881e-04,3.97273951e-04,,-6.82252881e-04,2.54124999e+00
-6.81932881e-04,-inf,-1.93750000e-02,,-6.81932881e-04,4.12234047e-04,,-6.81932881e-04,2.54054689e+00
-6.81612881e-04,-2.55976563e+00,-1.85937500e-02,,-6.81612881e-04,3.95611714e-04,,-6.81612881e-04,2.54117179e+00
-6.81292881e-04,-inf,-1.94531250e-02,,-6.81292881e-04,4.13896283e-04,,-6.81292881e-04,2.54046869e+00
-6.80972881e-04,-inf,-1.88281250e-02,,-6.80972881e-04,4.00598423e-04,,-6.80972881e-04,2.54109383e+00
-6.80652881e-04,-inf,-1.82812500e-02,,-6.80652881e-04,3.88962741e-04,,-6.80652881e-04,2.54164052e+00
-6.80332881e-04,-inf,-1.85156250e-02,,-6.80332881e-04,3.93949449e-04,,-6.80332881e-04,2.54140615e+00
-6.80012881e-04,-inf,-1.88281250e-02,,-6.80012881e-04,4.00598423e-04,,-6.80012881e-04,2.54109383e+00
-6.79692881e-04,-inf,-1.31250000e-02,,-6.79692881e-04,2.79255299e-04,,-6.79692881e-04,2.54679680e+00
-6.79372881e-04,-inf,-1.79687500e-03,,-6.79372881e-04,3.82313847e-05,,-6.79372881e-04,2.55812502e+00
-6.79052881e-04,-2.55984375e+00,6.09375000e-03,,-6.79052881e-04,-1.29654247e-04,,-6.79052881e-04,2.56593752e+00
-6.78732881e-04,-2.55984375e+00,9.68750000e-03,,-6.78732881e-04,-2.06117023e-04,,-6.78732881e-04,2.56953120e+00
-6.78412881e-04,-2.55984375e+00,9.60937500e-03,,-6.78412881e-04,-2.04454787e-04,,-6.78412881e-04,2.56945324e+00
-6.78092881e-04,-2.55984375e+00,8.98437500e-03,,-6.78092881e-04,-1.91156912e-04,,-6.78092881e-04,2.56882811e+00
-6.77772881e-04,-2.55984375e+00,1.05468750e-02,,-6.77772881e-04,-2.24401607e-04,,-6.77772881e-04,2.57039070e+00
-6.77452881e-04,-inf,9.68750000e-03,,-6.77452881e-04,-2.06117023e-04,,-6.77452881e-04,2.56960940e+00
-6.77132881e-04,-inf,9.76562500e-03,,-6.77132881e-04,-2.07779260e-04,,-6.77132881e-04,2.56968760e+00
-6.76812881e-04,-2.55984375e+00,9.29687500e-03,,-6.76812881e-04,-1.97805857e-04,,-6.76812881e-04,2.56914067e+00
-6.76492881e-04,-inf,9.21875000e-03,,-6.76492881e-04,-1.96143606e-04,,-6.76492881e-04,2.56914067e+00
-6.76172881e-04,-2.55984375e+00,9.53125000e-03,,-6.76172881e-04,-2.02792551e-04,,-6.76172881e-04,2.56937504e+00
-6.75852881e-04,-inf,9.21875000e-03,,-6.75852881e-04,-1.96143606e-04,,-6.75852881e-04,2.56914067e+00
-6.75532881e-04,-inf,9.84375000e-03,,-6.75532881e-04,-2.09441481e-04,,-6.75532881e-04,2.56976557e+00
-6.75212881e-04,-inf,8.43750000e-03,,-6.75212881e-04,-1.79521288e-04,,-6.75212881e-04,2.56835938e+00
-6.74892881e-04,-inf,8.90625000e-03,,-6.74892881e-04,-1.89494676e-04,,-6.74892881e-04,2.56882811e+00
-6.74572881e-04,-inf,1.02343750e-02,,-6.74572881e-04,-2.17752648e-04,,-6.74572881e-04,2.57015634e+00
-6.74252881e-04,-inf,9.84375000e-03,,-6.74252881e-04,-2.09441481e-04,,-6.74252881e-04,2.56976557e+00
-6.73932881e-04,-2.55984375e+00,1.03906250e-02,,-6.73932881e-04,-2.21077134e-04,,-6.73932881e-04,2.57023430e+00
-6.73612881e-04,-2.55984375e+00,9.21875000e-03,,-6.73612881e-04,-1.96143606e-04,,-6.73612881e-04,2.56906247e+00
-6.73292881e-04,-2.55984375e+00,1.03906250e-02,,-6.73292881e-04,-2.21077134e-04,,-6.73292881e-04,2.57023430e+00
-6.72972881e-04,-2.55984375e+00,1.00000000e-02,,-6.72972881e-04,-2.12765954e-04,,-6.72972881e-04,2.56984377e+00
-6.72652881e-04,-inf,1.03125000e-02,,-6.72652881e-04,-2.19414898e-04,,-6.72652881e-04,2.57023430e+00
-6.72332881e-04,-inf,1.03906250e-02,,-6.72332881e-04,-2.21077134e-04,,-6.72332881e-04,2.57031250e+00
-6.72012881e-04,-inf,9.76562500e-03,,-6.72012881e-04,-2.07779260e-04,,-6.72012881e-04,2.56968760e+00
-6.71692881e-04,-inf,1.03906250e-02,,-6.71692881e-04,-2.21077134e-04,,-6.71692881e-04,2.57031250e+00
-6.71372881e-04,-2.55984375e+00,1.03906250e-02,,-6.71372881e-04,-2.21077134e-04,,-6.71372881e-04,2.57023430e+00
-6.71052881e-04,-2.55976563e+00,1.02343750e-02,,-6.71052881e-04,-2.17752648e-04,,-6.71052881e-04,2.56999993e+00
-6.70732881e-04,-inf,1.03906250e-02,,-6.70732881e-04,-2.21077134e-04,,-6.70732881e-04,2.57031250e+00
-6.70412881e-04,-inf,9.53125000e-03,,-6.70412881e-04,-2.02792551e-04,,-6.70412881e-04,2.56945324e+00
-6.70092881e-04,-2.55984375e+00,9.21875000e-03,,-6.70092881e-04,-1.96143606e-04,,-6.70092881e-04,2.56906247e+00
-6.69772881e-04,-inf,1.00000000e-02,,-6.69772881e-04,-2.12765954e-04,,-6.69772881e-04,2.56992197e+00
-6.69452881e-04,-2.55984375e+00,9.92187500e-03,,-6.69452881e-04,-2.11103717e-04,,-6.69452881e-04,2.56976557e+00
-6.69132881e-04,-2.55984375e+00,1.07031250e-02,,-6.69132881e-04,-2.27726065e-04,,-6.69132881e-04,2.57054687e+00
-6.68812881e-04,-inf,9.76562500e-03,,-6.68812881e-04,-2.07779260e-04,,-6.68812881e-04,2.56968760e+00
-6.68492881e-04,-inf,1.05468750e-02,,-6.68492881e-04,-2.24401607e-04,,-6.68492881e-04,2.57046866e+00
-6.68172881e-04,-2.55984375e+00,1.03906250e-02,,-6.68172881e-04,-2.21077134e-04,,-6.68172881e-04,2.57023430e+00
-6.67852881e-04,-2.55984375e+00,1.07812500e-02,,-6.67852881e-04,-2.29388301e-04,,-6.67852881e-04,2.57062507e+00
-6.67532881e-04,-inf,1.00781250e-02,,-6.67532881e-04,-2.14428190e-04,,-6.67532881e-04,2.56999993e+00
-6.67212881e-04,-2.55984375e+00,1.08593750e-02,,-6.67212881e-04,-2.31050522e-04,,-6.67212881e-04,2.57070303e+00
-6.66892881e-04,-2.55984375e+00,1.09375000e-02,,-6.66892881e-04,-2.32712759e-04,,-6.66892881e-04,2.57078123e+00
-6.66572881e-04,-inf,1.23437500e-02,,-6.66572881e-04,-2.62632995e-04,,-6.66572881e-04,2.57226562e+00
-6.66252881e-04,-inf,1.25000000e-02,,-6.66252881e-04,-2.65957438e-04,,-6.66252881e-04,2.57242179e+00
-6.65932881e-04,-inf,8.67187500e-03,,-6.65932881e-04,-1.84507982e-04,,-6.65932881e-04,2.56859374e+00
-6.65612881e-04,-inf,1.11718750e-02,,-6.65612881e-04,-2.37699453e-04,,-6.65612881e-04,2.57109380e+00
-6.65292881e-04,-2.55984375e+00,1.08593750e-02,,-6.65292881e-04,-2.31050522e-04,,-6.65292881e-04,2.57070303e+00
-6.64972881e-04,-inf,9.76562500e-03,,-6.64972881e-04,-2.07779260e-04,,-6.64972881e-04,2.56968760e+00
-6.64652881e-04,-inf,1.11718750e-02,,-6.64652881e-04,-2.37699453e-04,,-6.64652881e-04,2.57109380e+00
-6.64332881e-04,-2.55976563e+00,1.07812500e-02,,-6.64332881e-04,-2.29388301e-04,,-6.64332881e-04,2.57054687e+00
-6.64012881e-04,-inf,1.05468750e-02,,-6.64012881e-04,-2.24401607e-04,,-6.64012881e-04,2.57046866e+00
-6.63692881e-04,-2.55984375e+00,9.92187500e-03,,-6.63692881e-04,-2.11103717e-04,,-6.63692881e-04,2.56976557e+00
-6.63372881e-04,-2.55984375e+00,1.13281250e-02,,-6.63372881e-04,-2.41023939e-04,,-6.63372881e-04,2.57117176e+00
-6.63052881e-04,-2.55984375e+00,1.17968750e-02,,-6.63052881e-04,-2.50997342e-04,,-6.63052881e-04,2.57164073e+00
-6.62732881e-04,-2.55984375e+00,1.14843750e-02,,-6.62732881e-04,-2.44348397e-04,,-6.62732881e-04,2.57132816e+00
-6.62412881e-04,-2.53554688e+00,1.21093750e-02,,-6.62412881e-04,-2.57646258e-04,,-6.62412881e-04,2.54765630e+00
-6.62092881e-04,-2.47867187e+00,1.09375000e-02,,-6.62092881e-04,-2.32712759e-04,,-6.62092881e-04,2.48960948e+00
-6.61772881e-04,-2.42296875e+00,1.10937500e-02,,-6.61772881e-04,-2.36037231e-04,,-6.61772881e-04,2.43406248e+00
-6.61452881e-04,-2.36601563e+00,1.17968750e-02,,-6.61452881e-04,-2.50997342e-04,,-6.61452881e-04,2.37781239e+00
-6.61132881e-04,-2.31046875e+00,1.10937500e-02,,-6.61132881e-04,-2.36037231e-04,,-6.61132881e-04,2.32156253e+00
-6.60812881e-04,-2.25585938e+00,1.02343750e-02,,-6.60812881e-04,-2.17752648e-04,,-6.60812881e-04,2.26609373e+00
-6.60492881e-04,-2.20304688e+00,1.04687500e-02,,-6.60492881e-04,-2.22739371e-04,,-6.60492881e-04,2.21351552e+00
-6.60172881e-04,-2.15164063e+00,1.12500000e-02,,-6.60172881e-04,-2.39361718e-04,,-6.60172881e-04,2.16289067e+00
-6.59852881e-04,-2.09695313e+00,1.28906250e-02,,-6.59852881e-04,-2.74268619e-04,,-6.59852881e-04,2.10984373e+00
-6.59532881e-04,-2.04234375e+00,1.17968750e-02,,-6.59532881e-04,-2.50997342e-04,,-6.59532881e-04,2.05414057e+00
-6.59212881e-04,-1.99171875e+00,1.08593750e-02,,-6.59212881e-04,-2.31050522e-04,,-6.59212881e-04,2.00257802e+00
-6.58892881e-04,-1.94109375e+00,1.13281250e-02,,-6.58892881e-04,-2.41023939e-04,,-6.58892881e-04,1.95242190e+00
-6.58572881e-04,-1.88554687e+00,1.10156250e-02,,-6.58572881e-04,-2.34374995e-04,,-6.58572881e-04,1.89656246e+00
-6.58252881e-04,-1.83281250e+00,1.16406250e-02,,-6.58252881e-04,-2.47672870e-04,,-6.58252881e-04,1.84445310e+00
-6.57932881e-04,-1.78117188e+00,1.18750000e-02,,-6.57932881e-04,-2.52659578e-04,,-6.57932881e-04,1.79304683e+00
-6.57612881e-04,-1.73023437e+00,1.09375000e-02,,-6.57612881e-04,-2.32712759e-04,,-6.57612881e-04,1.74117184e+00
-6.57292881e-04,-1.67539063e+00,1.12500000e-02,,-6.57292881e-04,-2.39361718e-04,,-6.57292881e-04,1.68664062e+00
-6.56972881e-04,-1.62445313e+00,1.09375000e-02,,-6.56972881e-04,-2.32712759e-04,,-6.56972881e-04,1.63539064e+00
-6.56652881e-04,-1.57257812e+00,1.11718750e-02,,-6.56652881e-04,-2.37699453e-04,,-6.56652881e-04,1.58375001e+00
-6.56332881e-04,-1.52109375e+00,1.02343750e-02,,-6.56332881e-04,-2.17752648e-04,,-6.56332881e-04,1.53132808e+00
-6.56012881e-04,-1.47234375e+00,1.08593750e-02,,-6.56012881e-04,-2.31050522e-04,,-6.56012881e-04,1.48320317e+00
-6.55692881e-04,-1.42007813e+00,1.14062500e-02,,-6.55692881e-04,-2.42686176e-04,,-6.55692881e-04,1.43148434e+00
-6.55372881e-04,-1.37046875e+00,1.21875000e-02,,-6.55372881e-04,-2.59308494e-04,,-6.55372881e-04,1.38265622e+00
-6.55052881e-04,-1.32054688e+00,1.20312500e-02,,-6.55052881e-04,-2.55984050e-04,,-6.55052881e-04,1.33257818e+00
