Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19647921e-04,1.28828125e+01,-1.92578125e-03,-3.31250000e-02,,-7.19647921e-04,-1.28847380e+01,,-7.19647921e-04,7.13252302e-05
-7.19247921e-04,1.24687500e+01,-1.77500000e-03,-3.21875000e-02,,-7.19247921e-04,-1.24705248e+01,,-7.19247921e-04,6.57407436e-05
-7.18847921e-04,1.20507812e+01,-1.81796875e-03,-2.84375000e-02,,-7.18847921e-04,-1.20525990e+01,,-7.18847921e-04,6.73321774e-05
-7.18447921e-04,1.16367188e+01,-1.79296875e-03,-2.40625000e-02,,-7.18447921e-04,-1.16385117e+01,,-7.18447921e-04,6.64062463e-05
-7.18047921e-04,1.12890625e+01,-1.89687500e-03,-3.71875000e-02,,-7.18047921e-04,-1.12909594e+01,,-7.18047921e-04,7.02546313e-05
-7.17647921e-04,1.08281250e+01,-1.78984375e-03,-3.09375000e-02,,-7.17647921e-04,-1.08299150e+01,,-7.17647921e-04,6.62905077e-05
-7.17247921e-04,1.04609375e+01,-1.84843750e-03,-2.53125000e-02,,-7.17247921e-04,-1.04627857e+01,,-7.17247921e-04,6.84606493e-05
-7.16847921e-04,1.00781250e+01,-1.55000000e-03,-3.46875000e-02,,-7.16847921e-04,-1.00796747e+01,,-7.16847921e-04,5.74074074e-05
-7.16447921e-04,9.62500000e+00,-1.46015625e-03,-5.31250000e-03,,-7.16447921e-04,-9.62646008e+00,,-7.16447921e-04,5.40798610e-05
-7.16047921e-04,9.21093750e+00,-1.63906250e-03,-1.59375000e-02,,-7.16047921e-04,-9.21257687e+00,,-7.16047921e-04,6.07060210e-05
-7.15647921e-04,8.83593750e+00,-1.59296875e-03,-2.75000000e-02,,-7.15647921e-04,-8.83753014e+00,,-7.15647921e-04,5.89988413e-05
-7.15247921e-04,8.40625000e+00,-1.65781250e-03,-1.50000000e-02,,-7.15247921e-04,-8.40790749e+00,,-7.15247921e-04,6.14004603e-05
-7.14847921e-04,8.05078125e+00,-1.67578125e-03,-2.21875000e-02,,-7.14847921e-04,-8.05245686e+00,,-7.14847921e-04,6.20659703e-05
-7.14447921e-04,7.65625000e+00,-1.69765625e-03,-1.62500000e-02,,-7.14447921e-04,-7.65794754e+00,,-7.14447921e-04,6.28761554e-05
-7.14047921e-04,7.27343750e+00,-1.50000000e-03,-2.06250000e-02,,-7.14047921e-04,-7.27493763e+00,,-7.14047921e-04,5.55555562e-05
-7.13647921e-04,6.84765625e+00,-1.70390625e-03,-1.78125000e-02,,-7.13647921e-04,-6.84935999e+00,,-7.13647921e-04,6.31076400e-05
-7.13247921e-04,6.50000000e+00,-1.52031250e-03,-2.25000000e-02,,-7.13247921e-04,-6.50152016e+00,,-7.13247921e-04,5.63078720e-05
-7.12847921e-04,6.16406250e+00,-1.68671875e-03,-1.53125000e-02,,-7.12847921e-04,-6.16574907e+00,,-7.12847921e-04,6.24710665e-05
-7.12447921e-04,5.73828125e+00,-1.46171875e-03,-1.59375000e-02,,-7.12447921e-04,-5.73974276e+00,,-7.12447921e-04,5.41377303e-05
-7.12047921e-04,5.33203125e+00,-1.45546875e-03,-1.43750000e-02,,-7.12047921e-04,-5.33348656e+00,,-7.12047921e-04,5.39062494e-05
-7.11647921e-04,4.94921875e+00,-1.69765625e-03,-1.65625000e-02,,-7.11647921e-04,-4.95091629e+00,,-7.11647921e-04,6.28761554e-05
-7.11247921e-04,4.57812500e+00,-1.79531250e-03,-1.34375000e-02,,-7.11247921e-04,-4.57992029e+00,,-7.11247921e-04,6.64930558e-05
-7.10847921e-04,4.21875000e+00,-1.49453125e-03,-1.50000000e-02,,-7.10847921e-04,-4.22024441e+00,,-7.10847921e-04,5.53530117e-05
-7.10447921e-04,3.78515625e+00,-1.70234375e-03,-1.87500000e-02,,-7.10447921e-04,-3.78685856e+00,,-7.10447921e-04,6.30497670e-05
-7.10047921e-04,3.36328125e+00,-1.60625000e-03,-9.37500000e-03,,-7.10047921e-04,-3.36488748e+00,,-7.10047921e-04,5.94907397e-05
-7.09647921e-04,2.94140625e+00,-1.34921875e-03,-2.00000000e-02,,-7.09647921e-04,-2.94275546e+00,,-7.09647921e-04,4.99710659e-05
-7.09247921e-04,2.45312500e+00,-1.90546875e-03,-1.93750000e-02,,-7.09247921e-04,-2.45503044e+00,,-7.09247921e-04,7.05729180e-05
-7.08847921e-04,2.14843750e+00,-1.71484375e-03,-2.12500000e-02,,-7.08847921e-04,-2.15015244e+00,,-7.08847921e-04,6.35127362e-05
-7.08447921e-04,1.77343750e+00,-1.79375000e-03,-1.00000000e-02,,-7.08447921e-04,-1.77523124e+00,,-7.08447921e-04,6.64351828e-05
-7.08047921e-04,1.36718750e+00,-1.75781250e-03,-1.46875000e-02,,-7.08047921e-04,-1.36894536e+00,,-7.08047921e-04,6.51041628e-05
-7.07647921e-04,9.96093750e-01,-1.57734375e-03,-1.37500000e-02,,-7.07647921e-04,-9.97671068e-01,,-7.07647921e-04,5.84201407e-05
-7.07247921e-04,6.01562500e-01,-1.38906250e-03,-1.37500000e-02,,-7.07247921e-04,-6.02951586e-01,,-7.07247921e-04,5.14467574e-05
-7.06847921e-04,1.60156250e-01,-1.09375000e-03,-2.18750000e-02,,-7.06847921e-04,-1.61249995e-01,,-7.06847921e-04,4.05092578e-05
-7.06447921e-04,-2.14843750e-01,-1.34609375e-03,-1.56250000e-02,,-7.06447921e-04,2.13497654e-01,,-7.06447921e-04,4.98553236e-05
-7.06047921e-04,-6.17187500e-01,-1.00000000e-03,-2.96875000e-02,,-7.06047921e-04,6.16187513e-01,,-7.06047921e-04,3.70370399e-05
-7.05647921e-04,-9.76562500e-01,-1.10234375e-03,-3.25000000e-02,,-7.05647921e-04,9.75460172e-01,,-7.05647921e-04,4.08275482e-05
-7.05247921e-04,-1.37500000e+00,-9.81250000e-04,-3.00000000e-02,,-7.05247921e-04,1.37401879e+00,,-7.05247921e-04,3.63425897e-05
-7.04847921e-04,-1.74218750e+00,-1.11015625e-03,-2.68750000e-02,,-7.04847921e-04,1.74107730e+00,,-7.04847921e-04,4.11168985e-05
-7.04447921e-04,-2.14062500e+00,-1.01953125e-03,-2.56250000e-02,,-7.04447921e-04,2.13960552e+00,,-7.04447921e-04,3.77604192e-05
-7.04047921e-04,-2.20703125e+00,-1.14453125e-03,-1.53125000e-02,,-7.04047921e-04,2.20588660e+00,,-7.04047921e-04,4.23900492e-05
-7.03647921e-04,-1.98046875e+00,-7.96875000e-04,-2.34375000e-02,,-7.03647921e-04,1.97967184e+00,,-7.03647921e-04,2.95138889e-05
-7.03247921e-04,-1.62890625e+00,-1.05937500e-03,-2.68750000e-02,,-7.03247921e-04,1.62784684e+00,,-7.03247921e-04,3.92361108e-05
-7.02847921e-04,-1.21093750e+00,-8.46875000e-04,-2.40625000e-02,,-7.02847921e-04,1.21009064e+00,,-7.02847921e-04,3.13657401e-05
-7.02447921e-04,-8.47656250e-01,-1.16640625e-03,-2.87500000e-02,,-7.02447921e-04,8.46489847e-01,,-7.02447921e-04,4.32002307e-05
-7.02047921e-04,-5.07812500e-01,-1.12890625e-03,-2.65625000e-02,,-7.02047921e-04,5.06683588e-01,,-7.02047921e-04,4.18113450e-05
-7.01647921e-04,-1.32812500e-01,-7.17968750e-04,-2.96875000e-02,,-7.01647921e-04,1.32094532e-01,,-7.01647921e-04,2.65914350e-05
-7.01247921e-04,2.73437500e-01,-1.07578125e-03,-2.90625000e-02,,-7.01247921e-04,-2.74513274e-01,,-7.01247921e-04,3.98437514e-05
-7.00847921e-04,6.79687500e-01,-7.78125000e-04,-2.84375000e-02,,-7.00847921e-04,-6.80465639e-01,,-7.00847921e-04,2.88194442e-05
-7.00447921e-04,1.06250000e+00,-5.39843750e-04,-2.03125000e-02,,-7.00447921e-04,-1.06303990e+00,,-7.00447921e-04,1.99942133e-05
-7.00047921e-04,1.45703125e+00,-3.67187500e-04,-1.31250000e-02,,-7.00047921e-04,-1.45739841e+00,,-7.00047921e-04,1.35995369e-05
-6.99647921e-04,1.81640625e+00,-5.46875000e-04,-2.75000000e-02,,-6.99647921e-04,-1.81695318e+00,,-6.99647921e-04,2.02546289e-05
-6.99247921e-04,2.19140625e+00,-6.41406250e-04,-1.31250000e-02,,-6.99247921e-04,-2.19204760e+00,,-6.99247921e-04,2.37557852e-05
-6.98847921e-04,2.70703125e+00,-9.27343750e-04,-2.21875000e-02,,-6.98847921e-04,-2.70795870e+00,,-6.98847921e-04,3.43460633e-05
-6.98447921e-04,2.99609375e+00,-9.71875000e-04,-1.87500000e-02,,-6.98447921e-04,-2.99706554e+00,,-6.98447921e-04,3.59953701e-05
-6.98047921e-04,3.37890625e+00,-8.15625000e-04,-2.25000000e-02,,-6.98047921e-04,-3.37972188e+00,,-6.98047921e-04,3.02083336e-05
-6.97647921e-04,3.69921875e+00,-8.42968750e-04,-2.65625000e-02,,-6.97647921e-04,-3.70006180e+00,,-6.97647921e-04,3.12210650e-05
-6.97247921e-04,4.15625000e+00,-7.47656250e-04,-1.87500000e-02,,-6.97247921e-04,-4.15699768e+00,,-6.97247921e-04,2.76909723e-05
-6.96847921e-04,4.55078125e+00,-5.16406250e-04,-1.56250000e-02,,-6.96847921e-04,-4.55129766e+00,,-6.96847921e-04,1.91261570e-05
-6.96447921e-04,4.92968750e+00,-8.86718750e-04,-2.25000000e-02,,-6.96447921e-04,-4.93057442e+00,,-6.96447921e-04,3.28414353e-05
-6.96047921e-04,5.35156250e+00,-6.55468750e-04,-1.75000000e-02,,-6.96047921e-04,-5.35221815e+00,,-6.96047921e-04,2.42766200e-05
-6.95647921e-04,5.76562500e+00,-2.64062500e-04,-1.12500000e-02,,-6.95647921e-04,-5.76588917e+00,,-6.95647921e-04,9.78009211e-06
-6.95247921e-04,6.10156250e+00,-1.92968750e-04,6.25000000e-04,,-6.95247921e-04,-6.10175562e+00,,-6.95247921e-04,7.14699081e-06
-6.94847921e-04,6.47656250e+00,-8.29687500e-04,-1.62500000e-02,,-6.94847921e-04,-6.47739220e+00,,-6.94847921e-04,3.07291666e-05
-6.94447921e-04,6.85546875e+00,-2.49218750e-04,-1.06250000e-02,,-6.94447921e-04,-6.85571814e+00,,-6.94447921e-04,9.23032439e-06
-6.94047921e-04,7.30078125e+00,-5.75781250e-04,-9.68750000e-03,,-6.94047921e-04,-7.30135727e+00,,-6.94047921e-04,2.13252333e-05
-6.93647921e-04,7.60546875e+00,-4.94531250e-04,-1.68750000e-02,,-6.93647921e-04,-7.60596323e+00,,-6.93647921e-04,1.83159718e-05
-6.93247921e-04,7.99609375e+00,-2.96875000e-04,-1.53125000e-02,,-6.93247921e-04,-7.99639082e+00,,-6.93247921e-04,1.09953698e-05
-6.92847921e-04,8.40234375e+00,-2.53125000e-04,-1.28125000e-02,,-6.92847921e-04,-8.40259647e+00,,-6.92847921e-04,9.37500045e-06
-6.92447921e-04,8.71093750e+00,-2.66406250e-04,-1.84375000e-02,,-6.92447921e-04,-8.71120358e+00,,-6.92447921e-04,9.86689793e-06
-6.92047921e-04,9.18359375e+00,1.40625000e-05,-2.78125000e-02,,-6.92047921e-04,-9.18357944e+00,,-6.92047921e-04,-5.20833339e-07
-6.91647921e-04,9.53125000e+00,-8.98437500e-05,-2.46875000e-02,,-6.91647921e-04,-9.53133965e+00,,-6.91647921e-04,3.32754621e-06
-6.91247921e-04,9.96484375e+00,-1.47656250e-04,-1.53125000e-02,,-6.91247921e-04,-9.96499157e+00,,-6.91247921e-04,5.46874981e-06
-6.90847921e-04,1.03320312e+01,1.74218750e-04,-1.78125000e-02,,-6.90847921e-04,-1.03318567e+01,,-6.90847921e-04,-6.45254613e-06
-6.90447921e-04,1.07382812e+01,-2.55468750e-04,-1.28125000e-02,,-6.90447921e-04,-1.07385368e+01,,-6.90447921e-04,9.46180535e-06
-6.90047921e-04,1.11406250e+01,-3.67187500e-05,-1.31250000e-02,,-6.90047921e-04,-1.11406622e+01,,-6.90047921e-04,1.35995367e-06
-6.89647921e-04,1.15195312e+01,8.51562500e-05,-1.31250000e-02,,-6.89647921e-04,-1.15194464e+01,,-6.89647921e-04,-3.15393527e-06
-6.89247921e-04,1.18984375e+01,2.56250000e-04,-1.53125000e-02,,-6.89247921e-04,-1.18981810e+01,,-6.89247921e-04,-9.49074092e-06
-6.88847921e-04,1.22929688e+01,4.53125000e-05,-1.59375000e-02,,-6.88847921e-04,-1.22929230e+01,,-6.88847921e-04,-1.67824066e-06
-6.88447921e-04,1.25703125e+01,2.57812500e-04,-2.15625000e-02,,-6.88447921e-04,-1.25700550e+01,,-6.88447921e-04,-9.54861116e-06
-6.88047921e-04,1.29023438e+01,1.45312500e-04,-1.59375000e-02,,-6.88047921e-04,-1.29021988e+01,,-6.88047921e-04,-5.38194445e-06
-6.87647921e-04,1.33828125e+01,-7.50000000e-05,-1.96875000e-02,,-6.87647921e-04,-1.33828878e+01,,-6.87647921e-04,2.77777781e-06
-6.87247921e-04,1.38007812e+01,1.32812500e-04,-1.00000000e-02,,-6.87247921e-04,-1.38006487e+01,,-6.87247921e-04,-4.91898163e-06
-6.86847921e-04,1.41953125e+01,2.46093750e-04,-2.40625000e-02,,-6.86847921e-04,-1.41950665e+01,,-6.86847921e-04,-9.11458392e-06
-6.86447921e-04,1.45546875e+01,-3.33593750e-04,-1.93750000e-02,,-6.86447921e-04,-1.45550213e+01,,-6.86447921e-04,1.23553245e-05
-6.86047921e-04,1.49687500e+01,2.53125000e-04,-1.46875000e-02,,-6.86047921e-04,-1.49684973e+01,,-6.86047921e-04,-9.37500045e-06
-6.85647921e-04,1.53085938e+01,1.52343750e-04,-1.62500000e-02,,-6.85647921e-04,-1.53084412e+01,,-6.85647921e-04,-5.64236143e-06
-6.85247921e-04,1.57421875e+01,1.69531250e-04,-1.28125000e-02,,-6.85247921e-04,-1.57420177e+01,,-6.85247921e-04,-6.27893542e-06
-6.84847921e-04,1.61171875e+01,3.17968750e-04,-3.18750000e-02,,-6.84847921e-04,-1.61168690e+01,,-6.84847921e-04,-1.17766203e-05
-6.84447921e-04,1.65156250e+01,3.00000000e-04,-3.31250000e-02,,-6.84447921e-04,-1.65153255e+01,,-6.84447921e-04,-1.11111112e-05
-6.84047921e-04,1.68515625e+01,5.89843750e-04,-2.43750000e-02,,-6.84047921e-04,-1.68509731e+01,,-6.84047921e-04,-2.18460646e-05
-6.83647921e-04,1.72695312e+01,2.87500000e-04,-2.93750000e-02,,-6.83647921e-04,-1.72692432e+01,,-6.83647921e-04,-1.06481484e-05
-6.83247921e-04,1.76679688e+01,4.23437500e-04,-2.18750000e-02,,-6.83247921e-04,-1.76675453e+01,,-6.83247921e-04,-1.56828701e-05
-6.82847921e-04,1.80585938e+01,6.42968750e-04,-2.25000000e-02,,-6.82847921e-04,-1.80579510e+01,,-6.82847921e-04,-2.38136581e-05
-6.82447921e-04,1.84531250e+01,6.26562500e-04,-1.96875000e-02,,-6.82447921e-04,-1.84524994e+01,,-6.82447921e-04,-2.32060193e-05
-6.82047921e-04,1.88437500e+01,1.00000000e-03,-1.34375000e-02,,-6.82047921e-04,-1.88427505e+01,,-6.82047921e-04,-3.70370399e-05
-6.81647921e-04,1.91875000e+01,8.89062500e-04,-2.53125000e-02,,-6.81647921e-04,-1.91866112e+01,,-6.81647921e-04,-3.29282411e-05
-6.81247921e-04,1.95898438e+01,7.15625000e-04,-2.78125000e-02,,-6.81247921e-04,-1.95891285e+01,,-6.81247921e-04,-2.65046292e-05
-6.80847921e-04,1.99960938e+01,8.00781250e-04,-1.81250000e-02,,-6.80847921e-04,-1.99952927e+01,,-6.80847921e-04,-2.96585640e-05
-6.80447921e-04,2.03906250e+01,7.44531250e-04,-1.75000000e-02,,-6.80447921e-04,-2.03898811e+01,,-6.80447921e-04,-2.75752300e-05
-6.80047921e-04,2.07734375e+01,9.94531250e-04,-2.18750000e-02,,-6.80047921e-04,-2.07724438e+01,,-6.80047921e-04,-3.68344881e-05
-6.79647921e-04,2.11328125e+01,1.23984375e-03,-2.34375000e-02,,-6.79647921e-04,-2.11315727e+01,,-6.79647921e-04,-4.59201401e-05
-6.79247921e-04,2.15742188e+01,1.45078125e-03,-2.34375000e-02,,-6.79247921e-04,-2.15727673e+01,,-6.79247921e-04,-5.37326378e-05
-6.78847921e-04,2.19492188e+01,1.52421875e-03,-2.34375000e-02,,-6.78847921e-04,-2.19476948e+01,,-6.78847921e-04,-5.64525435e-05
-6.78447921e-04,2.23632812e+01,1.56328125e-03,-2.68750000e-02,,-6.78447921e-04,-2.23617172e+01,,-6.78447921e-04,-5.78993058e-05
-6.78047921e-04,2.28320312e+01,1.66640625e-03,-2.34375000e-02,,-6.78047921e-04,-2.28303642e+01,,-6.78047921e-04,-6.17187543e-05
-6.77647921e-04,2.31914062e+01,1.85937500e-03,-1.93750000e-02,,-6.77647921e-04,-2.31895466e+01,,-6.77647921e-04,-6.88657456e-05
-6.77247921e-04,2.35625000e+01,2.08437500e-03,-2.03125000e-02,,-6.77247921e-04,-2.35604153e+01,,-6.77247921e-04,-7.71990672e-05
-6.76847921e-04,2.39960938e+01,1.73515625e-03,-2.43750000e-02,,-6.76847921e-04,-2.39943581e+01,,-6.76847921e-04,-6.42650484e-05
-6.76447921e-04,2.43476562e+01,1.60000000e-03,-2.28125000e-02,,-6.76447921e-04,-2.43460560e+01,,-6.76447921e-04,-5.92592587e-05
-6.76047921e-04,2.47539062e+01,1.53828125e-03,-2.37500000e-02,,-6.76047921e-04,-2.47523670e+01,,-6.76047921e-04,-5.69733784e-05
-6.75647921e-04,2.51015625e+01,1.89609375e-03,-2.37500000e-02,,-6.75647921e-04,-2.50996666e+01,,-6.75647921e-04,-7.02256948e-05
-6.75247921e-04,2.54609375e+01,1.98359375e-03,-2.25000000e-02,,-6.75247921e-04,-2.54589539e+01,,-6.75247921e-04,-7.34664354e-05
-6.74847921e-04,2.58789062e+01,2.07812500e-03,-2.71875000e-02,,-6.74847921e-04,-2.58768272e+01,,-6.74847921e-04,-7.69675898e-05
-6.74447921e-04,2.62226563e+01,2.14765625e-03,-3.12500000e-03,,-6.74447921e-04,-2.62205086e+01,,-6.74447921e-04,-7.95428205e-05
-6.74047921e-04,2.66132813e+01,2.22656250e-03,-4.68750000e-03,,-6.74047921e-04,-2.66110554e+01,,-6.74047921e-04,-8.24652743e-05
-6.73647921e-04,2.70156250e+01,2.43750000e-03,-2.40625000e-02,,-6.73647921e-04,-2.70131874e+01,,-6.73647921e-04,-9.02777829e-05
-6.73247921e-04,2.74296875e+01,2.07031250e-03,-2.06250000e-02,,-6.73247921e-04,-2.74276180e+01,,-6.73247921e-04,-7.66782396e-05
-6.72847921e-04,2.78125000e+01,1.69453125e-03,-1.78125000e-02,,-6.72847921e-04,-2.78108063e+01,,-6.72847921e-04,-6.27604168e-05
-6.72447921e-04,2.82695313e+01,1.94531250e-03,-1.71875000e-02,,-6.72447921e-04,-2.82675858e+01,,-6.72447921e-04,-7.20486132e-05
-6.72047921e-04,2.86640625e+01,2.16953125e-03,-1.65625000e-02,,-6.72047921e-04,-2.86618938e+01,,-6.72047921e-04,-8.03530129e-05
-6.71647921e-04,2.90351563e+01,1.81796875e-03,-1.71875000e-02,,-6.71647921e-04,-2.90333385e+01,,-6.71647921e-04,-6.73321774e-05
-6.71247921e-04,2.94101563e+01,1.74218750e-03,-1.71875000e-02,,-6.71247921e-04,-2.94084148e+01,,-6.71247921e-04,-6.45254622e-05
-6.70847921e-04,2.98164063e+01,1.78750000e-03,-2.25000000e-02,,-6.70847921e-04,-2.98146191e+01,,-6.70847921e-04,-6.62037055e-05
-6.70447921e-04,3.02226563e+01,1.88359375e-03,-2.18750000e-02,,-6.70447921e-04,-3.02207718e+01,,-6.70447921e-04,-6.97627329e-05
-6.70047921e-04,3.05625000e+01,1.82109375e-03,-2.18750000e-02,,-6.70047921e-04,-3.05606785e+01,,-6.70047921e-04,-6.74479161e-05
-6.69647921e-04,3.09843750e+01,1.88281250e-03,-2.46875000e-02,,-6.69647921e-04,-3.09824924e+01,,-6.69647921e-04,-6.97337964e-05
-6.69247921e-04,3.13515625e+01,2.16640625e-03,-2.12500000e-02,,-6.69247921e-04,-3.13493958e+01,,-6.69247921e-04,-8.02372670e-05
-6.68847921e-04,3.17304688e+01,2.10625000e-03,-2.50000000e-02,,-6.68847921e-04,-3.17283630e+01,,-6.68847921e-04,-7.80092596e-05
-6.68447921e-04,3.21289062e+01,1.97890625e-03,-1.90625000e-02,,-6.68447921e-04,-3.21269264e+01,,-6.68447921e-04,-7.32928238e-05
-6.68047921e-04,3.25234375e+01,1.89140625e-03,-1.90625000e-02,,-6.68047921e-04,-3.25215454e+01,,-6.68047921e-04,-7.00520832e-05
-6.67647921e-04,3.28945312e+01,2.24296875e-03,-1.96875000e-02,,-6.67647921e-04,-3.28922882e+01,,-6.67647921e-04,-8.30729114e-05
-6.67247921e-04,3.32500000e+01,2.22265625e-03,-1.37500000e-02,,-6.67247921e-04,-3.32477760e+01,,-6.67247921e-04,-8.23205992e-05
-6.66847921e-04,3.36406250e+01,2.08203125e-03,-1.78125000e-02,,-6.66847921e-04,-3.36385422e+01,,-6.66847921e-04,-7.71122650e-05
-6.66447921e-04,3.40546875e+01,1.86484375e-03,-1.43750000e-02,,-6.66447921e-04,-3.40528221e+01,,-6.66447921e-04,-6.90682864e-05
-6.66047921e-04,3.44335938e+01,2.10859375e-03,-1.65625000e-02,,-6.66047921e-04,-3.44314842e+01,,-6.66047921e-04,-7.80960618e-05
-6.65647921e-04,3.48085938e+01,2.26250000e-03,-1.25000000e-02,,-6.65647921e-04,-3.48063316e+01,,-6.65647921e-04,-8.37963016e-05
-6.65247921e-04,3.51718750e+01,2.08046875e-03,-1.65625000e-02,,-6.65247921e-04,-3.51697960e+01,,-6.65247921e-04,-7.70543993e-05
-6.64847921e-04,3.55859375e+01,1.53437500e-03,-1.37500000e-02,,-6.64847921e-04,-3.55844040e+01,,-6.64847921e-04,-5.68287032e-05
-6.64447921e-04,3.59492188e+01,2.03750000e-03,-1.84375000e-02,,-6.64447921e-04,-3.59471817e+01,,-6.64447921e-04,-7.54629655e-05
-6.64047921e-04,3.63437500e+01,2.14453125e-03,-3.15625000e-02,,-6.64047921e-04,-3.63416061e+01,,-6.64047921e-04,-7.94270891e-05
-6.63647921e-04,3.67460938e+01,2.05468750e-03,-2.56250000e-02,,-6.63647921e-04,-3.67440376e+01,,-6.63647921e-04,-7.60995390e-05
-6.63247921e-04,3.71054688e+01,1.86953125e-03,-1.84375000e-02,,-6.63247921e-04,-3.71035995e+01,,-6.63247921e-04,-6.92418980e-05
-6.62847921e-04,3.74570312e+01,2.09453125e-03,-1.87500000e-02,,-6.62847921e-04,-3.74549370e+01,,-6.62847921e-04,-7.75752269e-05
-6.62447921e-04,3.78828125e+01,1.88984375e-03,-1.84375000e-02,,-6.62447921e-04,-3.78809242e+01,,-6.62447921e-04,-6.99942102e-05
-6.62047921e-04,3.82734375e+01,2.20234375e-03,-1.93750000e-02,,-6.62047921e-04,-3.82712364e+01,,-6.62047921e-04,-8.15682870e-05
-6.61647921e-04,3.86406250e+01,1.97578125e-03,-2.03125000e-02,,-6.61647921e-04,-3.86386490e+01,,-6.61647921e-04,-7.31770851e-05
-6.61247921e-04,3.90390625e+01,2.19218750e-03,-2.59375000e-02,,-6.61247921e-04,-3.90368690e+01,,-6.61247921e-04,-8.11921345e-05
-6.60847921e-04,3.94375000e+01,2.19218750e-03,-2.06250000e-02,,-6.60847921e-04,-3.94353065e+01,,-6.60847921e-04,-8.11921345e-05
-6.60447921e-04,3.97890625e+01,1.92968750e-03,-2.62500000e-02,,-6.60447921e-04,-3.97871323e+01,,-6.60447921e-04,-7.14699054e-05
-6.60047921e-04,4.01914063e+01,1.72109375e-03,-2.90625000e-02,,-6.60047921e-04,-4.01896858e+01,,-6.60047921e-04,-6.37442135e-05
-6.59647921e-04,4.05820313e+01,1.66875000e-03,-1.65625000e-02,,-6.59647921e-04,-4.05803642e+01,,-6.59647921e-04,-6.18055565e-05
-6.59247921e-04,4.09531250e+01,1.75000000e-03,-1.75000000e-02,,-6.59247921e-04,-4.09513741e+01,,-6.59247921e-04,-6.48148198e-05
-6.58847921e-04,4.13906250e+01,1.56484375e-03,-1.65625000e-02,,-6.58847921e-04,-4.13890610e+01,,-6.58847921e-04,-5.79571752e-05
-6.58447921e-04,4.17460938e+01,1.79375000e-03,-1.84375000e-02,,-6.58447921e-04,-4.17443008e+01,,-6.58447921e-04,-6.64351828e-05
-6.58047921e-04,4.21406250e+01,1.77265625e-03,-1.71875000e-02,,-6.58047921e-04,-4.21388512e+01,,-6.58047921e-04,-6.56539341e-05
-6.57647921e-04,4.25585938e+01,1.81406250e-03,-1.59375000e-02,,-6.57647921e-04,-4.25567780e+01,,-6.57647921e-04,-6.71875023e-05
-6.57247921e-04,4.28984375e+01,2.18671875e-03,-1.71875000e-02,,-6.57247921e-04,-4.28962517e+01,,-6.57247921e-04,-8.09895864e-05
-6.56847921e-04,4.32968750e+01,2.53750000e-03,-1.62500000e-02,,-6.56847921e-04,-4.32943382e+01,,-6.56847921e-04,-9.39814854e-05
-6.56447921e-04,4.36992188e+01,2.30000000e-03,-1.65625000e-02,,-6.56447921e-04,-4.36969185e+01,,-6.56447921e-04,-8.51851873e-05
-6.56047921e-04,4.40742188e+01,2.51328125e-03,-1.31250000e-02,,-6.56047921e-04,-4.40717049e+01,,-6.56047921e-04,-9.30844908e-05
-6.55647921e-04,4.44609375e+01,2.03906250e-03,-1.75000000e-02,,-6.55647921e-04,-4.44588966e+01,,-6.55647921e-04,-7.55208384e-05
-6.55247921e-04,4.48867188e+01,2.05546875e-03,-1.56250000e-02,,-6.55247921e-04,-4.48846626e+01,,-6.55247921e-04,-7.61284682e-05
-6.54847921e-04,4.52265625e+01,2.21406250e-03,-1.59375000e-02,,-6.54847921e-04,-4.52243500e+01,,-6.54847921e-04,-8.20023124e-05
-6.54447921e-04,4.56250000e+01,1.88359375e-03,-2.50000000e-02,,-6.54447921e-04,-4.56231155e+01,,-6.54447921e-04,-6.97627329e-05
-6.54047921e-04,4.60859375e+01,2.06718750e-03,-1.90625000e-02,,-6.54047921e-04,-4.60838699e+01,,-6.54047921e-04,-7.65625009e-05
-6.53647921e-04,4.64609375e+01,2.12890625e-03,-5.00000000e-03,,-6.53647921e-04,-4.64588089e+01,,-6.53647921e-04,-7.88483812e-05
-6.53247921e-04,4.68789063e+01,2.06171875e-03,-3.12500000e-03,,-6.53247921e-04,-4.68768463e+01,,-6.53247921e-04,-7.63599601e-05
-6.52847921e-04,4.72539063e+01,1.88515625e-03,-3.12500000e-03,,-6.52847921e-04,-4.72520218e+01,,-6.52847921e-04,-6.98206059e-05
