Time,U_loop,Bt,Ip,Ich
-0.719316561,0.0,0.0,0.0,0.0
-0.718316561,0.0,9.978237147177579e-09,0.0,0.0
-0.7173165609999999,0.0,4.2127771169355696e-08,0.0,0.0
-0.716316561,0.0,-1.5342260584633141e-09,0.0,0.0
-0.715316561,0.0,-1.396030357862893e-07,0.0,0.0
-0.714316561,0.0,-2.261772205141141e-07,0.0,0.0
-0.7133165609999998,0.0,-2.3550946774193698e-07,0.0,0.0
-0.712316561,0.0,-2.391200899697594e-07,0.0,0.0
-0.711316561,0.0,-3.1210541532258387e-07,0.0,0.0
-0.710316561,0.0,-4.644782875504103e-07,0.0,0.0
-0.709316561,0.0,-5.925342535282361e-07,0.0,0.0
-0.7083165609999998,0.0,-6.240377976310595e-07,0.0,0.0
-0.707316561,0.0,-6.03331513608884e-07,0.0,0.0
-0.706316561,0.0,-5.912076670867063e-07,0.0,0.0
-0.705316561,0.0,-5.812294299395288e-07,0.0,0.0
-0.704316561,0.0,-6.091569584173522e-07,0.0,0.0
-0.703316561,0.0,-7.050287837701667e-07,0.0,0.0
-0.702316561,0.0,-7.901725622479914e-07,0.0,0.0
-0.701316561,0.0,-7.344213251008127e-07,0.0,0.0
-0.700316561,0.0,-5.97852134828632e-07,0.0,0.0
-0.6993165609999998,0.0,-5.614113820564537e-07,0.0,0.0
-0.698316561,0.0,-6.12940613659272e-07,0.0,0.0
-0.697316561,0.0,-6.422985483870954e-07,0.0,0.0
-0.696316561,0.0,-5.829712956149166e-07,0.0,0.0
-0.6953165609999999,0.0,-4.599909647177363e-07,0.0,0.0
-0.6943165609999999,0.0,-3.7277079007056634e-07,0.0,0.0
-0.6933165609999999,0.0,-3.556405216733886e-07,0.0,0.0
-0.6923165609999999,0.0,-3.263518001512105e-07,0.0,0.0
-0.6913165609999999,0.0,-2.4199243800403115e-07,0.0,0.0
-0.6903165609999998,0.0,-1.390377946068513e-07,0.0,0.0
-0.6893165609999999,0.0,-1.154706980846759e-07,0.0,0.0
-0.6883165609999999,0.0,-1.619935078124997e-07,0.0,0.0
-0.6873165609999999,0.0,-1.4772405191532205e-07,0.0,0.0
-0.6863165609999999,0.0,-9.912484601814357e-08,0.0,0.0
-0.6853165609999999,0.0,-6.697531199596894e-08,0.0,0.0
-0.6843165609999999,0.0,-8.989641859879215e-08,0.0,0.0
-0.6833165609999999,0.0,-1.8290743145161707e-07,0.0,0.0
-0.6823165609999999,0.0,-2.7091202242944185e-07,0.0,0.0
-0.6813165609999999,0.0,-2.9383312903226507e-07,0.0,0.0
-0.6803165609999999,0.0,-2.809940793850888e-07,0.0,0.0
-0.6793165609999999,0.0,-2.6815502973791113e-07,0.0,0.0
-0.6783165609999999,0.0,-2.6318321446573367e-07,0.0,0.0
-0.6773165609999999,0.0,-3.2186447731855775e-07,0.0,0.0
-0.6763165609999999,0.0,-4.09869068296373e-07,0.0,0.0
-0.6753165609999999,0.0,-3.598394561491944e-07,0.0,0.0
-0.6743165609999999,0.0,-1.7606685962701265e-07,0.0,0.0
-0.6733165609999999,0.0,-7.382741935483282e-08,0.0,0.0
-0.6723165609999999,0.0,-9.031169783265592e-08,0.0,0.0
-0.6713165609999999,0.0,-1.132328044354767e-07,0.0,0.0
-0.6703165609999999,0.0,-6.53488016632982e-08,0.0,0.0
-0.6693165609999999,0.0,9.124607610888293e-08,0.0,0.0
-0.6683165609999999,0.0,2.507017663810641e-07,0.0,0.0
-0.6673165609999999,0.0,3.000161754032373e-07,0.0,0.0
-0.6663165609999999,0.0,2.8782311567541435e-07,0.0,0.0
-0.6653165609999999,0.0,2.892189153225917e-07,0.0,0.0
-0.6643165609999999,0.0,3.471157618447704e-07,0.0,0.0
-0.6633165609999999,0.0,4.371967489919499e-07,0.0,0.0
-0.6623165609999999,0.0,4.1069962676412945e-07,0.0,0.0
-0.6613165609999999,0.0,2.4902911391130285e-07,0.0,0.0
-0.6603165609999999,0.0,1.388532260584775e-07,0.0,0.0
-0.6593165609999999,0.0,1.3023618195565465e-07,0.0,0.0
-0.658316561,0.0,1.4593604410283072e-07,0.0,0.0
-0.6573165609999999,0.0,9.154600000000677e-08,0.0,0.0
-0.6563165609999999,0.0,-4.3661997227819186e-08,0.0,0.0
-0.655316561,0.0,-1.5526829133063246e-07,0.0,0.0
-0.654316561,0.0,-1.8105021043345573e-07,0.0,0.0
-0.6533165609999999,0.0,-1.5390709828627772e-07,0.0,0.0
-0.652316561,0.0,-1.23187970514103e-07,0.0,0.0
-0.651316561,0.0,-8.38864052419247e-08,0.0,0.0
-0.650316561,0.0,-6.747133996974693e-08,0.0,0.0
-0.649316561,0.0,-9.611407157257029e-08,0.0,0.0
-0.648316561,0.0,-8.25598188003941e-08,0.0,0.0
-0.647316561,0.0,5.543977772178659e-08,0.0,0.0
-0.646316561,0.0,2.0774343674396765e-07,0.0,0.0
-0.645316561,0.0,2.241585020161454e-07,0.0,0.0
-0.644316561,0.0,1.4831236416332093e-07,0.0,0.0
-0.643316561,0.0,8.820069506050329e-08,0.0,0.0
-0.642316561,0.0,1.2392624470768147e-07,0.0,0.0
-0.641316561,0.0,2.182984506048611e-07,0.0,0.0
-0.640316561,0.0,2.6117603150203946e-07,0.0,0.0
-0.639316561,0.0,2.2252045614922004e-07,0.0,0.0
-0.638316561,0.0,1.5239594329639566e-07,0.0,0.0
-0.637316561,0.0,1.573677585685731e-07,0.0,0.0
-0.636316561,0.0,1.9523891759075133e-07,0.0,0.0
-0.635316561,0.0,1.429944828629274e-07,0.0,0.0
-0.634316561,0.0,1.708412626011534e-08,0.0,0.0
-0.633316561,0.0,-4.517315221770883e-08,0.0,0.0
-0.632316561,0.0,-6.022702444553185e-08,0.0,0.0
-0.631316561,0.0,-9.602178729835541e-08,0.0,0.0
-0.630316561,0.0,-1.8903280015117025e-07,0.0,0.0
-0.629316561,0.0,-3.4212087550399667e-07,0.0,0.0
-0.628316561,0.0,-4.4085351335682175e-07,0.0,0.0
-0.627316561,0.0,-4.64489823084645e-07,0.0,0.0
-0.626316561,0.0,-4.6667003906246775e-07,0.0,0.0
-0.625316561,0.0,-4.774326925402895e-07,0.0,0.0
-0.624316561,0.0,-5.003537991431127e-07,0.0,0.0
-0.623316561,0.0,-5.475918119959365e-07,0.0,0.0
-0.622316561,0.0,-6.170011217237608e-07,0.0,0.0
-0.6213165610000001,0.0,-6.485046658265808e-07,0.0,0.0
-0.620316561,0.0,-5.770189599294018e-07,0.0,0.0
-0.619316561,0.0,-4.5046261340722133e-07,0.0,0.0
-0.618316561,0.0,-4.454907981350438e-07,0.0,0.0
-0.617316561,0.0,-5.606731078628693e-07,0.0,0.0
-0.616316561,0.0,-6.644121675906833e-07,0.0,0.0
-0.615316561,0.0,-6.751748210685063e-07,0.0,0.0
-0.614316561,0.0,-5.99397896421327e-07,0.0,0.0
-0.613316561,0.0,-5.550899092741486e-07,0.0,0.0
-0.6123165610000001,0.0,-5.973215002519678e-07,0.0,0.0
-0.611316561,0.0,-6.653004037297921e-07,0.0,0.0
-0.610316561,0.0,-6.746326509576149e-07,0.0,0.0
-0.609316561,0.0,-6.396223044354368e-07,0.0,0.0
-0.608316561,0.0,-6.582521922882599e-07,0.0,0.0
-0.607316561,0.0,-7.383895488910759e-07,0.0,0.0
-0.606316561,0.0,-7.720387023688993e-07,0.0,0.0
-0.605316561,0.0,-7.556236370967215e-07,0.0,0.0
-0.604316561,0.0,-7.392085718245437e-07,0.0,0.0
-0.6033165610000001,0.0,-7.928834128023619e-07,0.0,0.0
-0.602316561,0.0,-9.459714881551883e-07,0.0,0.0
-0.601316561,0.0,-1.0511409541330135e-06,0.0,0.0
-0.600316561,0.0,-1.046169138860836e-06,0.0,0.0
-0.5993165610000001,0.0,-1.0011459485886625e-06,0.0,0.0
-0.5983165610000001,0.0,-9.589835708164842e-07,0.0,0.0
-0.597316561,0.0,-9.325556617943063e-07,0.0,0.0
-0.596316561,0.0,-9.540463621471296e-07,0.0,0.0
-0.595316561,0.0,-9.89841124999953e-07,0.0,0.0
-0.5943165610000001,0.0,-8.933233097277838e-07,0.0,0.0
-0.593316561,0.0,-6.659233225806009e-07,0.0,0.0
-0.592316561,0.0,-5.114740541834198e-07,0.0,0.0
-0.591316561,0.0,-4.843309420362419e-07,0.0,0.0
-0.5903165610000001,0.0,-4.707766892640657e-07,0.0,0.0
-0.5893165610000001,0.0,-4.114494364918869e-07,0.0,0.0
-0.588316561,0.0,-2.7130423059470617e-07,0.0,0.0
-0.587316561,0.0,-1.0255089969752473e-07,0.0,0.0
-0.586316561,0.0,-8.178693800345111e-09,0.0,0.0
-0.5853165610000001,0.0,1.7534012096830097e-08,0.0,0.0
-0.5843165610000001,0.0,6.184199924400852e-08,0.0,0.0
-0.583316561,0.0,1.2259965826618728e-07,0.0,0.0
-0.582316561,0.0,9.181131728836384e-08,0.0,0.0
-0.5813165610000001,0.0,6.667538810548338e-09,0.0,0.0
-0.5803165610000001,0.0,-2.4836005292275078e-08,0.0,0.0
-0.579316561,0.0,-3.98898775200981e-08,0.0,0.0
-0.578316561,0.0,-5.780456224792118e-08,0.0,0.0
-0.577316561,0.0,-1.3508110635074568e-07,0.0,0.0
-0.5763165610000001,0.0,-3.203533223285528e-07,0.0,0.0
-0.5753165610000001,0.0,-4.7415660080637924e-07,0.0,0.0
-0.574316561,0.0,-5.006537230342025e-07,0.0,0.0
-0.573316561,0.0,-4.7422581401202457e-07,0.0,0.0
-0.5723165610000001,0.0,-4.549499362398488e-07,0.0,0.0
-0.5713165610000001,0.0,-4.4497169909267124e-07,0.0,0.0
-0.570316561,0.0,-4.90064102570495e-07,0.0,0.0
-0.5693165609999999,0.0,-5.694862560483197e-07,0.0,0.0
-0.5683165609999999,0.0,-5.423431439011416e-07,0.0,0.0
-0.567316561,0.0,-3.721594067539785e-07,0.0,0.0
-0.566316561,0.0,-2.491790758567983e-07,0.0,0.0
-0.5653165609999999,0.0,-2.728153855846215e-07,0.0,0.0
-0.5643165609999999,0.0,-3.229142109374454e-07,0.0,0.0
-0.563316561,0.0,-3.293856456652675e-07,0.0,0.0
-0.562316561,0.0,-2.3787425226808796e-07,0.0,0.0
-0.561316561,0.0,-1.020202651209073e-07,0.0,0.0
-0.5603165609999999,0.0,-4.340821547372852e-08,0.0,0.0
-0.5593165609999999,0.0,-4.9879650201551366e-08,0.0,0.0
-0.558316561,0.0,-6.564872555437274e-08,0.0,0.0
-0.557316561,0.0,-1.490391028219421e-08,0.0,0.0
-0.5563165609999999,0.0,6.516423311498505e-08,0.0,0.0
-0.5553165609999999,0.0,3.0084673387161515e-08,0.0,0.0
-0.554316561,0.0,-1.1299055821564912e-07,0.0,0.0
-0.553316561,0.0,-2.009951491934739e-07,0.0,0.0
-0.552316561,0.0,-2.117578026712968e-07,0.0,0.0
-0.5513165609999999,0.0,-2.1179240927411947e-07,0.0,0.0
-0.5503165609999999,0.0,-2.790561096269438e-07,0.0,0.0
-0.549316561,0.0,-4.3071377872975373e-07,0.0,0.0
-0.548316561,0.0,-5.544785259575795e-07,0.0,0.0
-0.547316561,0.0,-5.93849304435403e-07,0.0,0.0
-0.5463165609999999,0.0,-5.581237547882248e-07,0.0,0.0
-0.545316561,0.0,-4.902140645160532e-07,0.0,0.0
-0.544316561,0.0,-4.4733648361887486e-07,0.0,0.0
-0.543316561,0.0,-4.831312464716984e-07,0.0,0.0
-0.5423165609999999,0.0,-5.482493374495226e-07,0.0,0.0
-0.541316561,0.0,-5.354102878023464e-07,0.0,0.0
-0.540316561,0.0,-3.959802850301657e-07,0.0,0.0
-0.539316561,0.0,-2.4153101663298465e-07,0.0,0.0
-0.538316561,0.0,-2.208247326108068e-07,0.0,0.0
-0.5373165609999999,0.0,-2.637715267136305e-07,0.0,0.0
-0.536316561,0.0,-2.8311661769145154e-07,0.0,0.0
-0.535316561,0.0,-2.266501774192728e-07,0.0,0.0
-0.534316561,0.0,-1.25125940272093e-07,0.0,0.0
-0.533316561,0.0,-7.080510937491433e-08,0.0,0.0
-0.532316561,0.0,-9.587182535273488e-08,0.0,0.0
-0.531316561,0.0,-1.3953382258055863e-07,0.0,0.0
-0.530316561,0.0,-9.737144480838027e-08,0.0,0.0
-0.529316561,0.0,-2.4455332661201125e-08,0.0,0.0
-0.5283165609999999,0.0,-3.521798613902403e-08,0.0,0.0
-0.527316561,0.0,-1.2965940524183873e-07,0.0,0.0
-0.526316561,0.0,-1.8691026184466278e-07,0.0,0.0
-0.525316561,0.0,-1.6191275907248485e-07,0.0,0.0
-0.524316561,0.0,-8.327502192530559e-08,0.0,0.0
-0.523316561,0.0,-4.754947227813122e-08,0.0,0.0
-0.522316561,0.0,-9.979390700595515e-08,0.0,0.0
-0.521316561,0.0,-1.327278573587786e-07,0.0,0.0
-0.520316561,0.0,-8.985027646160018e-08,0.0,0.0
-0.5193165609999999,0.0,-2.6301018144206726e-09,0.0,0.0
-0.518316561,0.0,9.81789322077482e-08,0.0,0.0
-0.517316561,0.0,1.9541195060492786e-07,0.0,0.0
-0.516316561,0.0,2.411503440021063e-07,0.0,0.0
-0.515316561,0.0,2.3324850302428337e-07,0.0,0.0
-0.514316561,0.0,2.4751795892145944e-07,0.0,0.0
-0.513316561,0.0,3.848023523186401e-07,0.0,0.0
-0.512316561,0.0,5.900310425908224e-07,0.0,0.0
-0.511316561,0.0,6.772512172380018e-07,0.0,0.0
-0.510316561,0.0,6.74355798135179e-07,0.0,0.0
-0.509316561,0.0,6.993533009073542e-07,0.0,0.0
-0.508316561,0.0,7.973015224295339e-07,0.0,0.0
-0.507316561,0.0,9.524659939517151e-07,0.0,0.0
-0.506316561,0.0,1.0761615279738955e-06,0.0,0.0
-0.505316561,0.0,1.1168934994960694e-06,0.0,0.0
-0.504316561,0.0,1.138314986643247e-06,0.0,0.0
-0.503316561,0.0,1.2298263800404266e-06,0.0,0.0
-0.502316561,0.0,1.3456546796876066e-06,0.0,0.0
-0.501316561,0.0,1.3699369793347847e-06,0.0,0.0
-0.500316561,0.0,1.3155469352319664e-06,0.0,0.0
-0.499316561,0.0,1.2876194067541431e-06,0.0,0.0
-0.498316561,0.0,1.2890152064013206e-06,0.0,0.0
-0.49731656099999993,0.0,1.296132631048498e-06,0.0,0.0
-0.49631656100000004,0.0,1.2345905556956806e-06,0.0,0.0
-0.49531656100000004,0.0,1.1000977615928548e-06,0.0,0.0
-0.494316561,0.0,9.977891081150295e-07,0.0,0.0
-0.493316561,0.0,9.562727202622058e-07,0.0,0.0
-0.49231656099999993,0.0,9.46225269909383e-07,0.0,0.0
-0.49131656100000004,0.0,9.461906633065603e-07,0.0,0.0
-0.490316561,0.0,9.304215879537374e-07,0.0,0.0
-0.489316561,0.0,8.56721059475913e-07,0.0,0.0
-0.488316561,0.0,7.494059841230876e-07,0.0,0.0
-0.487316561,0.0,7.479409712702651e-07,0.0,0.0
-0.48631656100000004,0.0,8.95238208417438e-07,0.0,0.0
-0.485316561,0.0,9.996232580646178e-07,0.0,0.0
-0.48431656100000003,0.0,9.573916670867964e-07,0.0,0.0
-0.483316561,0.0,9.030016229839725e-07,0.0,0.0
-0.482316561,0.0,9.194166882561503e-07,0.0,0.0
-0.48131656100000003,0.0,1.0187953160283246e-06,0.0,0.0
-0.480316561,0.0,1.1410604438005047e-06,0.0,0.0
-0.47931656100000003,0.0,1.1703491653226814e-06,0.0,0.0
-0.478316561,0.0,1.1245415587198575e-06,0.0,0.0
-0.47731656100000003,0.0,1.0894619989920358e-06,0.0,0.0
-0.47631656099999997,0.0,1.1151747048892138e-06,0.0,0.0
-0.475316561,0.0,1.1594826920363898e-06,0.0,0.0
-0.474316561,0.0,1.1043774448085659e-06,0.0,0.0
-0.473316561,0.0,9.369853069557481e-07,0.0,0.0
-0.472316561,0.0,7.881884503529218e-07,0.0,0.0
-0.47131656099999997,0.0,7.116271093750973e-07,0.0,0.0
-0.470316561,0.0,6.536610496472764e-07,0.0,0.0
-0.46931656099999997,0.0,5.377635367944509e-07,0.0,0.0
-0.468316561,0.0,3.625041645666335e-07,0.0,0.0
-0.46731656099999996,0.0,2.1156169858880713e-07,0.0,0.0
-0.466316561,0.0,1.3857637323598667e-07,0.0,0.0
-0.465316561,0.0,1.2709851663316378e-07,0.0,0.0
-0.464316561,0.0,1.3135512878034103e-07,0.0,0.0
-0.463316561,0.0,1.1487085030251793e-07,0.0,0.0
-0.46231656099999996,0.0,5.761999369969386e-08,0.0,0.0
-0.461316561,0.0,-3.2530206653126115e-08,0.0,0.0
-0.46031656099999996,0.0,-5.545131325594931e-08,0.0,0.0
-0.459316561,0.0,6.824422076622433e-08,0.0,0.0
-0.458316561,0.0,1.8764853603840455e-07,0.0,0.0
-0.457316561,0.0,1.7330986693558233e-07,0.0,0.0
-0.456316561,0.0,1.0676136970775805e-07,0.0,0.0
-0.455316561,0.0,8.169465372993611e-08,0.0,0.0
-0.454316561,0.0,1.524651565021152e-07,0.0,0.0
-0.45331656099999995,0.0,2.8116711239929575e-07,0.0,0.0
-0.452316561,0.0,3.340575370464715e-07,0.0,0.0
-0.451316561,0.0,2.889651335686478e-07,0.0,0.0
-0.450316561,0.0,2.2742305821582697e-07,0.0,0.0
-0.449316561,0.0,2.2595804536300425e-07,0.0,0.0
-0.448316561,0.0,2.638292043851804e-07,0.0,0.0
-0.447316561,0.0,2.122999727823565e-07,0.0,0.0
-0.446316561,0.0,6.922474117953811e-08,0.0,0.0
-0.445316561,0.0,-9.482209173286477e-09,0.0,0.0
-0.44431656100000005,0.0,-2.364784526109345e-09,0.0,0.0
-0.443316561,0.0,6.898249496068233e-09,0.0,0.0
-0.442316561,0.0,-5.5359028981755935e-08,0.0,0.0
-0.441316561,0.0,-1.7411735433457503e-07,0.0,0.0
-0.440316561,0.0,-2.413810546873993e-07,0.0,0.0
-0.439316561,0.0,-2.1781395816522264e-07,0.0,0.0
-0.438316561,0.0,-1.448978460180435e-07,0.0,0.0
-0.43731656100000005,0.0,-6.769051512086843e-08,0.0,0.0
-0.436316561,0.0,-4.960279736894083e-10,0.0,0.0
-0.43531656100000005,0.0,1.8064646673487404e-08,0.0,0.0
-0.434316561,0.0,-1.343889742933601e-08,0.0,0.0
-0.433316561,0.0,1.155860534284196e-08,0.0,0.0
-0.432316561,0.0,1.760207174900144e-07,0.0,0.0
-0.431316561,0.0,3.6122372026219624e-07,0.0,0.0
-0.430316561,0.0,3.9194284803437266e-07,0.0,0.0
-0.429316561,0.0,3.2539435080654835e-07,0.0,0.0
-0.42831656100000004,0.0,2.8244755670372696e-07,0.0,0.0
-0.427316561,0.0,3.353379813509056e-07,0.0,0.0
-0.42631656100000004,0.0,4.6403993724807917e-07,0.0,0.0
-0.425316561,0.0,5.312344243952582e-07,0.0,0.0
-0.424316561,0.0,5.247629896674355e-07,0.0,0.0
-0.423316561,0.0,5.254435861896128e-07,0.0,0.0
-0.422316561,0.0,5.740427920867914e-07,0.0,0.0
-0.42131656100000003,0.0,6.405220761089669e-07,0.0,0.0
-0.420316561,0.0,6.361962507561441e-07,0.0,0.0
-0.41931656100000003,0.0,5.496220660283241e-07,0.0,0.0
-0.418316561,0.0,4.938016156755001e-07,0.0,0.0
-0.41731656100000003,0.0,4.7088050907267817e-07,0.0,0.0
-0.416316561,0.0,4.393769649698547e-07,0.0,0.0
-0.41531656100000003,0.0,3.613852177420343e-07,0.0,0.0
-0.414316561,0.0,2.268924236392084e-07,0.0,0.0
-0.41331656099999997,0.0,1.2315336391138322e-07,0.0,0.0
-0.412316561,0.0,1.0023225730856121e-07,0.0,0.0
-0.41131656099999997,0.0,1.3452740070573937e-07,0.0,0.0
-0.410316561,0.0,1.6739213785291576e-07,0.0,0.0
-0.40931656099999997,0.0,1.8452240625009353e-07,0.0,0.0
-0.408316561,0.0,1.5874048714727163e-07,0.0,0.0
-0.407316561,0.0,7.574231804444695e-08,0.0,0.0
-0.406316561,0.0,1.7776258316625994e-08,0.0,0.0
-0.405316561,0.0,8.067952671380482e-08,0.0,0.0
-0.40431656099999996,0.0,1.9865343573598504e-07,0.0,0.0
-0.403316561,0.0,2.079164697581621e-07,0.0,0.0
-0.40231656099999996,0.0,1.2777911315533749e-07,0.0,0.0
-0.401316561,0.0,5.6224194052516966e-08,0.0,0.0
-0.400316561,0.0,6.834804057469457e-08,0.0,0.0
-0.399316561,0.0,1.6987227772186885e-07,0.0,0.0
-0.398316561,0.0,2.656748898690486e-07,0.0,0.0
-0.397316561,0.0,2.878115801412252e-07,0.0,0.0
-0.396316561,0.0,2.791945360384024e-07,0.0,0.0
-0.39531656099999996,0.0,3.0633764818558033e-07,0.0,0.0
-0.394316561,0.0,3.470696197077564e-07,0.0,0.0
-0.39331656099999995,0.0,3.0555323185493275e-07,0.0,0.0
-0.392316561,0.0,1.946621408771134e-07,0.0,0.0
-0.391316561,0.0,1.5100014364928967e-07,0.0,0.0
-0.390316561,0.0,1.5382634954646694e-07,0.0,0.0
-0.389316561,0.0,1.4234849294364397e-07,0.0,0.0
-0.388316561,0.0,4.361585509082422e-08,0.0,0.0
-0.387316561,0.0,-1.4094115776200294e-07,0.0,0.0
-0.386316561,0.0,-2.7900996748982147e-07,0.0,0.0
-0.385316561,0.0,-3.14089527217645e-07,0.0,0.0
-0.384316561,0.0,-2.876616181954671e-07,0.0,0.0
-0.383316561,0.0,-2.6767053729829033e-07,0.0,0.0
-0.382316561,0.0,-2.4767945640111255e-07,0.0,0.0
-0.381316561,0.0,-2.7560698487893436e-07,0.0,0.0
-0.380316561,0.0,-3.5145312273175884e-07,0.0,0.0
-0.379316561,0.0,-3.0356911995958297e-07,0.0,0.0
-0.378316561,0.0,-1.12644492187401e-07,0.0,0.0
-0.37731656100000005,0.0,1.8203073084772428e-08,0.0,0.0
-0.376316561,0.0,2.9611716481950004e-08,0.0,0.0
-0.375316561,0.0,1.884906300412704e-08,0.0,0.0
-0.374316561,0.0,4.813778452630351e-08,0.0,0.0
-0.373316561,0.0,1.618204747984836e-07,0.0,0.0
-0.372316561,0.0,2.8408560257065725e-07,0.0,0.0
-0.371316561,0.0,3.090831053428352e-07,0.0,0.0
-0.37031656100000004,0.0,2.725731393650136e-07,0.0,0.0
-0.369316561,0.0,2.4035439213719017e-07,0.0,0.0
-0.36831656100000004,0.0,2.4246539490936747e-07,0.0,0.0
-0.367316561,0.0,2.545892414315451e-07,0.0,0.0
-0.366316561,0.0,1.6157822857872017e-07,0.0,0.0
-0.365316561,0.0,-4.9441299899096196e-08,0.0,0.0
-0.364316561,0.0,-2.025293752519226e-07,0.0,0.0
-0.36331656100000004,0.0,-2.519129974797438e-07,0.0,0.0
-0.362316561,0.0,-2.8842296345756734e-07,0.0,0.0
-0.36131656100000004,0.0,-3.857251950603871e-07,0.0,0.0
-0.360316561,0.0,-5.502565204132138e-07,0.0,0.0
-0.35931656100000003,0.0,-6.876101270160322e-07,0.0,0.0
-0.358316561,0.0,-7.284113117438559e-07,0.0,0.0
-0.35731656100000003,0.0,-7.019834027216793e-07,0.0,0.0
-0.356316561,0.0,-6.61966634324501e-07,0.0,0.0
-0.355316561,0.0,-6.569948190523236e-07,0.0,0.0
-0.35431656100000003,0.0,-7.264041287801442e-07,0.0,0.0
-0.353316561,0.0,-8.229911572579692e-07,0.0,0.0
-0.35231656100000003,0.0,-8.122977169857921e-07,0.0,0.0
-0.35131656099999997,0.0,-6.535572298386109e-07,0.0,0.0
-0.350316561,0.0,-5.248552739414375e-07,0.0,0.0
-0.34931656099999997,0.0,-5.277506930442602e-07,0.0,0.0
-0.348316561,0.0,-5.685518777720817e-07,0.0,0.0
-0.347316561,0.0,-5.743081093749045e-07,0.0,0.0
-0.34631656099999997,0.0,-5.042528097277255e-07,0.0,0.0
-0.345316561,0.0,-4.0129816633055116e-07,0.0,0.0
-0.34431656099999997,0.0,-3.7558546043337317e-07,0.0,0.0
-0.343316561,0.0,-4.2926030141119426e-07,0.0,0.0
-0.34231656099999996,0.0,-4.922327830140184e-07,0.0,0.0
-0.341316561,0.0,-4.851153583668413e-07,0.0,0.0
-0.340316561,0.0,-4.4080737121966294e-07,0.0,0.0
-0.339316561,0.0,-5.166535090724833e-07,0.0,0.0
-0.338316561,0.0,-6.962041000503104e-07,0.0,0.0
-0.33731656099999996,0.0,-7.977975504031355e-07,0.0,0.0
-0.336316561,0.0,-8.006929695059581e-07,0.0,0.0
-0.33531656099999996,0.0,-7.756954667337801e-07,0.0,0.0
-0.334316561,0.0,-8.136358389616016e-07,0.0,0.0
-0.333316561,0.0,-9.402613986894273e-07,0.0,0.0
-0.332316561,0.0,-1.041139645917247e-06,0.0,0.0
-0.331316561,0.0,-1.04761108064507e-06,0.0,0.0
-0.330316561,0.0,-1.0040182966228938e-06,0.0,0.0
-0.329316561,0.0,-9.568494969757153e-07,0.0,0.0
-0.328316561,0.0,-9.347128067035386e-07,0.0,0.0
-0.327316561,0.0,-9.569187101813618e-07,0.0,0.0
-0.326316561,0.0,-1.015599973034186e-06,0.0,0.0
-0.325316561,0.0,-1.0549707515120074e-06,0.0,0.0
-0.324316561,0.0,-9.813394362398282e-07,0.0,0.0
-0.323316561,0.0,-8.476310584676549e-07,0.0,0.0
-0.322316561,0.0,-8.26924774445477e-07,0.0,0.0
-0.321316561,0.0,-9.220813966732968e-07,0.0,0.0
-0.320316561,0.0,-1.0022187532761216e-06,0.0,0.0
-0.319316561,0.0,-9.893797036289446e-07,0.0,0.0
-0.318316561,0.0,-9.02159528981765e-07,0.0,0.0
-0.317316561,0.0,-8.32104229334586e-07,0.0,0.0
-0.316316561,0.0,-8.378604609374084e-07,0.0,0.0
-0.315316561,0.0,-8.629271769152316e-07,0.0,0.0
-0.314316561,0.0,-8.286320335180552e-07,0.0,0.0
-0.313316561,0.0,-7.778872182458766e-07,0.0,0.0
-0.312316561,0.0,-8.122515748486982e-07,0.0,0.0
-0.311316561,0.0,-9.245730720765236e-07,0.0,0.0
-0.31031656100000005,0.0,-1.0111472568043436e-06,0.0,0.0
-0.309316561,0.0,-1.046226816532167e-06,0.0,0.0
-0.308316561,0.0,-1.0712935325099903e-06,0.0,0.0
-0.307316561,0.0,-1.1578677172378103e-06,0.0,0.0
-0.306316561,0.0,-1.321683839465637e-06,0.0,0.0
-0.305316561,0.0,-1.4561766335684556e-06,0.0,0.0
-0.304316561,0.0,-1.5198643182962798e-06,0.0,0.0
-0.30331656100000004,0.0,-1.5549438780241013e-06,0.0,0.0
-0.302316561,0.0,-1.5764345783769245e-06,0.0,0.0
-0.30131656100000004,0.0,-1.6043621068547465e-06,0.0,0.0
-0.300316561,0.0,-1.683784260332571e-06,0.0,0.0
-0.29931656100000004,0.0,-1.7875233200603906e-06,0.0,0.0
-0.298316561,0.0,-1.7639562235382127e-06,0.0,0.0
-0.297316561,0.0,-1.6045005332660314e-06,0.0,0.0
-0.29631656100000003,0.0,-1.5072675148688572e-06,0.0,0.0
-0.295316561,0.0,-1.5359102464716806e-06,0.0,0.0
-0.29431656100000003,0.0,-1.5724202124495022e-06,0.0,0.0
-0.293316561,0.0,-1.5338338503023239e-06,0.0,0.0
-0.29231656100000003,0.0,-1.4323096131551498e-06,0.0,0.0
-0.291316561,0.0,-1.33364618850797e-06,0.0,0.0
-0.29031656100000003,0.0,-1.3000662482357937e-06,0.0,0.0
-0.289316561,0.0,-1.324417761088617e-06,0.0,0.0
-0.28831656099999997,0.0,-1.3194459458164393e-06,0.0,0.0
-0.287316561,0.0,-1.287296411794263e-06,0.0,0.0
-0.28631656099999997,0.0,-1.3466928777720871e-06,0.0,0.0
-0.285316561,0.0,-1.468312015624906e-06,0.0,0.0
-0.28431656099999997,0.0,-1.5598926222277312e-06,0.0,0.0
-0.283316561,0.0,-1.6557644475805506e-06,0.0,0.0
-0.28231656099999997,0.0,-1.7437690385583756e-06,0.0,0.0
