Time,U_loop,Bt,Ip,Ich
-0.719190641,0.0,0.0,0.0,0.0
-0.718190641,0.0,-5.9532271971451893e-08,0.0,0.0
-0.7171906410000001,0.0,-4.6829028317903434e-08,0.0,0.0
-0.7161906410000001,0.0,2.094485596064773e-08,0.0,0.0
-0.7151906410000001,0.0,1.1375084961419957e-07,0.0,0.0
-0.714190641,0.0,1.800943276427508e-07,0.0,0.0
-0.713190641,0.0,1.9208236817130068e-07,0.0,0.0
-0.7121906410000001,0.0,1.5686700244985327e-07,0.0,0.0
-0.7111906410000001,0.0,1.2665805860340215e-07,0.0,0.0
-0.7101906410000001,0.0,1.6868463038195276e-07,0.0,0.0
-0.709190641,0.0,2.8437712403550514e-07,0.0,0.0
-0.7081906410000001,0.0,3.5286621143904897e-07,0.0,0.0
-0.7071906410000001,0.0,3.405373457175983e-07,0.0,0.0
-0.7061906410000001,0.0,3.217716518711474e-07,0.0,0.0
-0.705190641,0.0,3.559309892746978e-07,0.0,0.0
-0.704190641,0.0,4.794907173032503e-07,0.0,0.0
-0.7031906410000001,0.0,5.916071953317905e-07,0.0,0.0
-0.7021906410000001,0.0,6.450770171103412e-07,0.0,0.0
-0.7011906410000001,0.0,6.885339951388918e-07,0.0,0.0
-0.700190641,0.0,7.462950356674427e-07,0.0,0.0
-0.6991906410000001,0.0,8.534050918209834e-07,0.0,0.0
-0.6981906410000001,0.0,9.82686444849536e-07,0.0,0.0
-0.697190641,0.0,1.0111241572530863e-06,0.0,0.0
-0.696190641,0.0,9.437246509066342e-07,0.0,0.0
-0.695190641,0.0,9.356870039351846e-07,0.0,0.0
-0.694190641,0.0,9.891568257137353e-07,0.0,0.0
-0.693190641,0.0,1.032613803742286e-06,0.0,0.0
-0.692190641,0.0,1.003835266145835e-06,0.0,0.0
-0.6911906409999999,0.0,9.028212129243819e-07,0.0,0.0
-0.690190641,0.0,8.268392690779378e-07,0.0,0.0
-0.689190641,0.0,8.331056846064876e-07,0.0,0.0
-0.688190641,0.0,8.901515220100386e-07,0.0,0.0
-0.687190641,0.0,9.557797969135898e-07,0.0,0.0
-0.686190641,0.0,1.0192624624421342e-06,0.0,0.0
-0.685190641,0.0,1.027674487345684e-06,0.0,0.0
-0.684190641,0.0,9.867374966242324e-07,0.0,0.0
-0.683190641,0.0,1.0216120371527828e-06,0.0,0.0
-0.6821906409999999,0.0,1.1923751714313365e-06,0.0,0.0
-0.681190641,0.0,1.358131883834872e-06,0.0,0.0
-0.680190641,0.0,1.4287665806134233e-06,0.0,0.0
-0.679190641,0.0,1.4600651055169736e-06,0.0,0.0
-0.678190641,0.0,1.530699802295525e-06,0.0,0.0
-0.677190641,0.0,1.690734889699061e-06,0.0,0.0
-0.676190641,0.0,1.8636436333526148e-06,0.0,0.0
-0.675190641,0.0,1.937139142631166e-06,0.0,0.0
-0.674190641,0.0,1.9348231206597155e-06,0.0,0.0
-0.673190641,0.0,1.926785473688265e-06,0.0,0.0
-0.672190641,0.0,1.955938389216812e-06,0.0,0.0
-0.671190641,0.0,1.9993953672453627e-06,0.0,0.0
-0.670190641,0.0,1.9620343921489116e-06,0.0,0.0
-0.669190641,0.0,1.8567291201774584e-06,0.0,0.0
-0.668190641,0.0,1.7828927857060143e-06,0.0,0.0
-0.667190641,0.0,1.7541142481095632e-06,0.0,0.0
-0.666190641,0.0,1.722474898013112e-06,0.0,0.0
-0.665190641,0.0,1.6214608447916591e-06,0.0,0.0
-0.664190641,0.0,1.4460656665702043e-06,0.0,0.0
-0.663190641,0.0,1.3114370664737653e-06,0.0,0.0
-0.662190641,0.0,1.2640632476273137e-06,0.0,0.0
-0.661190641,0.0,1.2674688506558636e-06,0.0,0.0
-0.660190641,0.0,1.310210625559414e-06,0.0,0.0
-0.6591906410000001,0.0,1.3479459785879605e-06,0.0,0.0
-0.658190641,0.0,1.3256042691165096e-06,0.0,0.0
-0.657190641,0.0,1.2675024033950577e-06,0.0,0.0
-0.656190641,0.0,1.2701928032986072e-06,0.0,0.0
-0.655190641,0.0,1.3908917188271598e-06,0.0,0.0
-0.654190641,0.0,1.5108754312306993e-06,0.0,0.0
-0.653190641,0.0,1.5214330655092493e-06,0.0,0.0
-0.652190641,0.0,1.4826416841627978e-06,0.0,0.0
-0.651190641,0.0,1.4760344434413474e-06,0.0,0.0
-0.6501906410000001,0.0,1.5309346714698923e-06,0.0,0.0
-0.649190641,0.0,1.615873430748444e-06,0.0,0.0
-0.648190641,0.0,1.6600456119019948e-06,0.0,0.0
-0.647190641,0.0,1.650577558680544e-06,0.0,0.0
-0.6461906410000001,0.0,1.6318118648340952e-06,0.0,0.0
-0.645190641,0.0,1.6652559991126456e-06,0.0,0.0
-0.644190641,0.0,1.7215866333911965e-06,0.0,0.0
-0.643190641,0.0,1.6949537051697456e-06,0.0,0.0
-0.642190641,0.0,1.5975156675732928e-06,0.0,0.0
-0.6411906410000001,0.0,1.5308313643518478e-06,0.0,0.0
-0.640190641,0.0,1.5328065611303977e-06,0.0,0.0
-0.639190641,0.0,1.5827003672839484e-06,0.0,0.0
-0.638190641,0.0,1.5832451578124979e-06,0.0,0.0
-0.6371906410000001,0.0,1.5008263858410546e-06,0.0,0.0
-0.6361906410000001,0.0,1.4455853326196028e-06,0.0,0.0
-0.635190641,0.0,1.4632949981481527e-06,0.0,0.0
-0.634190641,0.0,1.5153344136767034e-06,0.0,0.0
-0.633190641,0.0,1.5788170792052545e-06,0.0,0.0
-0.6321906410000001,0.0,1.6144068228588011e-06,0.0,0.0
-0.631190641,0.0,1.59850194151235e-06,0.0,0.0
-0.630190641,0.0,1.5539889351658987e-06,0.0,0.0
-0.629190641,0.0,1.5345080381944477e-06,0.0,0.0
-0.6281906410000001,0.0,1.6115795630979907e-06,0.0,0.0
-0.6271906410000001,0.0,1.725841650501543e-06,0.0,0.0
-0.626190641,0.0,1.7521337535300932e-06,0.0,0.0
-0.625190641,0.0,1.7126271690586417e-06,0.0,0.0
-0.624190641,0.0,1.6831334283371906e-06,0.0,0.0
-0.6231906410000001,0.0,1.723014390740737e-06,0.0,0.0
-0.6221906410000001,0.0,1.821542009394289e-06,0.0,0.0
-0.621190641,0.0,1.8936071124228403e-06,0.0,0.0
-0.620190641,0.0,1.9106015748263903e-06,0.0,0.0
-0.6191906410000001,0.0,1.9054247403549402e-06,0.0,0.0
-0.6181906410000001,0.0,1.90883034338349e-06,0.0,0.0
-0.617190641,0.0,1.9086599307870395e-06,0.0,0.0
-0.616190641,0.0,1.9170719556905896e-06,0.0,0.0
-0.615190641,0.0,1.9433640587191396e-06,0.0,0.0
-0.6141906410000001,0.0,1.9288895836226902e-06,0.0,0.0
-0.6131906410000001,0.0,1.8800853585262387e-06,0.0,0.0
-0.612190641,0.0,1.8427243834297875e-06,0.0,0.0
-0.611190641,0.0,1.8225282833333364e-06,0.0,0.0
-0.6101906410000001,0.0,1.8266490894868856e-06,0.0,0.0
-0.6091906410000001,0.0,1.8543715987654358e-06,0.0,0.0
-0.608190641,0.0,1.8677900455439857e-06,0.0,0.0
-0.607190641,0.0,1.8590371954475352e-06,0.0,0.0
-0.606190641,0.0,1.8631580016010849e-06,0.0,0.0
-0.6051906410000001,0.0,1.8858740890046326e-06,0.0,0.0
-0.6041906410000001,0.0,1.920033426408183e-06,0.0,0.0
-0.603190641,0.0,1.9506167481867333e-06,0.0,0.0
-0.602190641,0.0,1.964035194965283e-06,0.0,0.0
-0.6011906410000001,0.0,1.948845516743834e-06,0.0,0.0
-0.6001906410000001,0.0,1.928649416647383e-06,0.0,0.0
-0.5991906410000001,0.0,1.902731691550932e-06,0.0,0.0
-0.598190641,0.0,1.875383560204481e-06,0.0,0.0
-0.597190641,0.0,1.8759283507330304e-06,0.0,0.0
-0.5961906410000001,0.0,1.887916391261579e-06,0.0,0.0
-0.5951906410000001,0.0,1.8755875255401284e-06,0.0,0.0
-0.594190641,0.0,1.8511002066936773e-06,0.0,0.0
-0.593190641,0.0,1.8409169503472266e-06,0.0,0.0
-0.5921906410000001,0.0,1.8600570221257746e-06,0.0,0.0
-0.5911906410000001,0.0,1.897792375154325e-06,0.0,0.0
-0.5901906410000001,0.0,1.9362429313078755e-06,0.0,0.0
-0.589190641,0.0,1.981130315586426e-06,0.0,0.0
-0.5881906410000001,0.0,2.0138592467399727e-06,0.0,0.0
-0.5871906410000001,0.0,2.0244168810185227e-06,0.0,0.0
-0.5861906410000001,0.0,2.026392077797072e-06,0.0,0.0
-0.5851906410000001,0.0,2.0255064620756217e-06,0.0,0.0
-0.584190641,0.0,2.018899221354171e-06,0.0,0.0
-0.5831906410000001,0.0,2.0237352306327204e-06,0.0,0.0
-0.5821906410000001,0.0,2.0378688805362703e-06,0.0,0.0
-0.5811906410000001,0.0,2.03698326481482e-06,0.0,0.0
-0.580190641,0.0,2.0439648834683694e-06,0.0,0.0
-0.5791906410000001,0.0,2.070972189621917e-06,0.0,0.0
-0.5781906410000001,0.0,2.101555511400467e-06,0.0,0.0
-0.5771906410000001,0.0,2.1342844425540173e-06,0.0,0.0
-0.5761906410000001,0.0,2.1898998737075684e-06,0.0,0.0
-0.575190641,0.0,2.247660914236119e-06,0.0,0.0
-0.5741906410000001,0.0,2.310428376639663e-06,0.0,0.0
-0.5731906410000001,0.0,2.3746262452932143e-06,0.0,0.0
-0.572190641,0.0,2.427380863946765e-06,0.0,0.0
-0.5711906409999999,0.0,2.485141904475316e-06,0.0,0.0
-0.570190641,0.0,2.5443333512538608e-06,0.0,0.0
-0.569190641,0.0,2.5985183761574117e-06,0.0,0.0
-0.568190641,0.0,2.6527034010609626e-06,0.0,0.0
-0.567190641,0.0,2.7068884259645136e-06,0.0,0.0
-0.5661906409999999,0.0,2.7224524821180637e-06,0.0,0.0
-0.565190641,0.0,2.710838819521614e-06,0.0,0.0
-0.564190641,0.0,2.6913579225501634e-06,0.0,0.0
-0.563190641,0.0,2.666155400578712e-06,0.0,0.0
-0.562190641,0.0,2.640952878607261e-06,0.0,0.0
-0.561190641,0.0,2.6143199503858128e-06,0.0,0.0
-0.560190641,0.0,2.5955542565393616e-06,0.0,0.0
-0.559190641,0.0,2.5782189689429106e-06,0.0,0.0
-0.558190641,0.0,2.5658901032214602e-06,0.0,0.0
-0.5571906409999999,0.0,2.5585676593750095e-06,0.0,0.0
-0.556190641,0.0,2.5791381374035576e-06,0.0,0.0
-0.555190641,0.0,2.622595115432108e-06,0.0,0.0
-0.554190641,0.0,2.676780140335659e-06,0.0,0.0
-0.553190641,0.0,2.7466996339892105e-06,0.0,0.0
-0.552190641,0.0,2.8023150651427553e-06,0.0,0.0
-0.551190641,0.0,2.8364744025463057e-06,0.0,0.0
-0.550190641,0.0,2.8692033336998564e-06,0.0,0.0
-0.549190641,0.0,2.909084296103407e-06,0.0,0.0
-0.548190641,0.0,2.9453892428819573e-06,0.0,0.0
-0.547190641,0.0,2.9752573615355043e-06,0.0,0.0
-0.546190641,0.0,2.982954183314054e-06,0.0,0.0
-0.545190641,0.0,2.9699101144676035e-06,0.0,0.0
-0.544190641,0.0,2.9554356393711524e-06,0.0,0.0
-0.543190641,0.0,2.9531196173997018e-06,0.0,0.0
-0.542190641,0.0,2.9937157829282525e-06,0.0,0.0
-0.541190641,0.0,3.0908129953318043e-06,0.0,0.0
-0.540190641,0.0,3.1650237077353558e-06,0.0,0.0
-0.539190641,0.0,3.1340995607639046e-06,0.0,0.0
-0.538190641,0.0,3.093877773167458e-06,0.0,0.0
-0.537190641,0.0,3.144486782446009e-06,0.0,0.0
-0.536190641,0.0,3.2301407448495607e-06,0.0,0.0
-0.535190641,0.0,3.2864713791281114e-06,0.0,0.0
-0.534190641,0.0,3.248395200906664e-06,0.0,0.0
-0.533190641,0.0,3.138083507060211e-06,0.0,0.0
-0.532190641,0.0,3.072114406963759e-06,0.0,0.0
-0.531190641,0.0,3.0733744006173083e-06,0.0,0.0
-0.5301906410000001,0.0,3.097520894270856e-06,0.0,0.0
-0.529190641,0.0,3.111654544174406e-06,0.0,0.0
-0.528190641,0.0,3.090028037827955e-06,0.0,0.0
-0.527190641,0.0,3.0254893439815025e-06,0.0,0.0
-0.526190641,0.0,3.012445275135052e-06,0.0,0.0
-0.5251906410000001,0.0,3.1431570344135905e-06,0.0,0.0
-0.524190641,0.0,3.3196417936921443e-06,0.0,0.0
-0.523190641,0.0,3.3816940529706953e-06,0.0,0.0
-0.522190641,0.0,3.3715107966242442e-06,0.0,0.0
-0.5211906410000001,0.0,3.3870748527777926e-06,0.0,0.0
-0.520190641,0.0,3.465576783931344e-06,0.0,0.0
-0.519190641,0.0,3.602010168209897e-06,0.0,0.0
-0.518190641,0.0,3.705544208738449e-06,0.0,0.0
-0.517190641,0.0,3.728975499266999e-06,0.0,0.0
-0.5161906410000001,0.0,3.7187922429205494e-06,0.0,0.0
-0.515190641,0.0,3.7372171115740993e-06,0.0,0.0
-0.514190641,0.0,3.7663700271026492e-06,0.0,0.0
-0.513190641,0.0,3.7361610832561985e-06,0.0,0.0
-0.5121906410000001,0.0,3.663039951909754e-06,0.0,0.0
-0.5111906410000001,0.0,3.6221029611883027e-06,0.0,0.0
-0.510190641,0.0,3.5861723923418514e-06,0.0,0.0
-0.509190641,0.0,3.5366529641204e-06,0.0,0.0
-0.508190641,0.0,3.4406453327739474e-06,0.0,0.0
-0.5071906410000001,0.0,3.2945734826775094e-06,0.0,0.0
-0.506190641,0.0,3.214300320081057e-06,0.0,0.0
-0.505190641,0.0,3.2184211262346067e-06,0.0,0.0
-0.504190641,0.0,3.2389916042631565e-06,0.0,0.0
-0.5031906410000001,0.0,3.2609924885417043e-06,0.0,0.0
-0.5021906410000001,0.0,3.262967685320254e-06,0.0,0.0
-0.501190641,0.0,3.204865819598802e-06,0.0,0.0
-0.500190641,0.0,3.1403271257523498e-06,0.0,0.0
-0.499190641,0.0,3.192366541280901e-06,0.0,0.0
-0.49819064100000005,0.0,3.3202174880594396e-06,0.0,0.0
-0.49719064100000004,0.0,3.3586680442129897e-06,0.0,0.0
-0.49619064100000004,0.0,3.3105790222415383e-06,0.0,0.0
-0.495190641,0.0,3.240318703395086e-06,0.0,0.0
-0.4941906410000001,0.0,3.19580569704864e-06,0.0,0.0
-0.49319064100000004,0.0,3.22424340945219e-06,0.0,0.0
-0.49219064100000004,0.0,3.2648395749807407e-06,0.0,0.0
-0.491190641,0.0,3.2410674592592895e-06,0.0,0.0
-0.490190641,0.0,3.191548031037838e-06,0.0,0.0
-0.4891906410000001,0.0,3.1920928215663872e-06,0.0,0.0
-0.48819064100000004,0.0,3.2162393152199374e-06,0.0,0.0
-0.48719064100000004,0.0,3.170295902623486e-06,0.0,0.0
-0.48619064100000003,0.0,3.081440302527038e-06,0.0,0.0
-0.48519064100000003,0.0,3.056237780555587e-06,0.0,0.0
-0.48419064100000003,0.0,3.0639346023341362e-06,0.0,0.0
-0.48319064100000003,0.0,3.0573273616126856e-06,0.0,0.0
-0.48219064100000003,0.0,2.9763389958912374e-06,0.0,0.0
-0.48119064100000003,0.0,2.818108692669783e-06,0.0,0.0
-0.48019064100000003,0.0,2.71137301444833e-06,0.0,0.0
-0.47919064100000003,0.0,2.6854552893518806e-06,0.0,0.0
-0.478190641,0.0,2.68242406425543e-06,0.0,0.0
-0.477190641,0.0,2.6894056829089795e-06,0.0,0.0
-0.476190641,0.0,2.7085457546875296e-06,0.0,0.0
-0.475190641,0.0,2.67976721709108e-06,0.0,0.0
-0.474190641,0.0,2.6116525076196276e-06,0.0,0.0
-0.4731906410000001,0.0,2.629362173148177e-06,0.0,0.0
-0.472190641,0.0,2.76651076055173e-06,0.0,0.0
-0.471190641,0.0,2.869329597955282e-06,0.0,0.0
-0.470190641,0.0,2.8691591853588316e-06,0.0,0.0
-0.469190641,0.0,2.8275069915123805e-06,0.0,0.0
-0.468190641,0.0,2.7987284539159304e-06,0.0,0.0
-0.467190641,0.0,2.8715087600694817e-06,0.0,0.0
-0.46619064100000007,0.0,2.974327597473028e-06,0.0,0.0
-0.465190641,0.0,2.9934676692515783e-06,0.0,0.0
-0.46419064100000007,0.0,2.963258725405129e-06,0.0,0.0
-0.463190641,0.0,2.943062625308678e-06,0.0,0.0
-0.46219064100000007,0.0,2.970785134587227e-06,0.0,0.0
-0.461190641,0.0,2.9913556126157766e-06,0.0,0.0
-0.460190641,0.0,2.9125128562693244e-06,0.0,0.0
-0.45919064100000007,0.0,2.768586615547878e-06,0.0,0.0
-0.458190641,0.0,2.6911742654514257e-06,0.0,0.0
-0.45719064100000006,0.0,2.684567024729976e-06,0.0,0.0
-0.456190641,0.0,2.6829662058835253e-06,0.0,0.0
-0.45519064100000006,0.0,2.6177123089120767e-06,0.0,0.0
-0.454190641,0.0,2.4930965525656233e-06,0.0,0.0
-0.45319064100000006,0.0,2.4035257493441754e-06,0.0,0.0
-0.45219064100000006,0.0,2.396203305497725e-06,0.0,0.0
-0.451190641,0.0,2.456825158526276e-06,0.0,0.0
-0.45019064100000006,0.0,2.534611886554823e-06,0.0,0.0
-0.449190641,0.0,2.5902273177083737e-06,0.0,0.0
-0.44819064100000006,0.0,2.590772108236924e-06,0.0,0.0
-0.447190641,0.0,2.577728039390473e-06,0.0,0.0
-0.44619064100000005,0.0,2.6469323299190205e-06,0.0,0.0
-0.445190641,0.0,2.8205562766975743e-06,0.0,0.0
-0.44419064100000005,0.0,2.9705785203511197e-06,0.0,0.0
-0.44319064100000005,0.0,3.00902907650467e-06,0.0,0.0
-0.442190641,0.0,3.0024218357832196e-06,0.0,0.0
-0.44119064100000005,0.0,3.0201315013117686e-06,0.0,0.0
-0.440190641,0.0,3.1157983074653207e-06,0.0,0.0
-0.43919064100000005,0.0,3.2443644573688663e-06,0.0,0.0
-0.438190641,0.0,3.315714357272418e-06,0.0,0.0
-0.43719064100000005,0.0,3.3348544290509666e-06,0.0,0.0
-0.43619064100000005,0.0,3.343981657079517e-06,0.0,0.0
-0.43519064100000004,0.0,3.377425791358065e-06,0.0,0.0
-0.43419064100000004,0.0,3.4173067537616153e-06,0.0,0.0
-0.43319064100000004,0.0,3.3828065911651663e-06,0.0,0.0
-0.43219064100000004,0.0,3.281077334818713e-06,0.0,0.0
-0.431190641,0.0,3.2265514847222615e-06,0.0,0.0
-0.43019064100000004,0.0,3.2378243221258103e-06,0.0,0.0
-0.42919064100000004,0.0,3.2605404095293603e-06,0.0,0.0
-0.42819064100000004,0.0,3.204584153182912e-06,0.0,0.0
-0.42719064100000004,0.0,3.077107584336458e-06,0.0,0.0
-0.42619064100000004,0.0,2.99611921861501e-06,0.0,0.0
-0.42519064100000004,0.0,2.9988096185185594e-06,0.0,0.0
-0.42419064100000003,0.0,3.0351145652971076e-06,0.0,0.0
-0.42319064100000003,0.0,3.0800019495756583e-06,0.0,0.0
-0.42219064100000003,0.0,3.123458927604209e-06,0.0,0.0
-0.42119064100000003,0.0,3.1304405462577585e-06,0.0,0.0
-0.42019064100000003,0.0,3.100946805536307e-06,0.0,0.0
-0.41919064100000003,0.0,3.0750290804398577e-06,0.0,0.0
-0.41819064100000003,0.0,3.1213468709684086e-06,0.0,0.0
-0.41719064100000003,0.0,3.227741723996955e-06,0.0,0.0
-0.41619064100000003,0.0,3.2704834989005056e-06,0.0,0.0
-0.4151906410000001,0.0,3.2324073206790566e-06,0.0,0.0
-0.414190641,0.0,3.195046345582605e-06,0.0,0.0
-0.413190641,0.0,3.2170472298611555e-06,0.0,0.0
-0.412190641,0.0,3.315574848514702e-06,0.0,0.0
-0.411190641,0.0,3.404804826543254e-06,0.0,0.0
-0.410190641,0.0,3.420368882696803e-06,0.0,0.0
-0.409190641,0.0,3.419483266975352e-06,0.0,0.0
-0.408190641,0.0,3.4944091825039e-06,0.0,0.0
-0.407190641,0.0,3.594367207407452e-06,0.0,0.0
-0.4061906410000001,0.0,3.6235201229360007e-06,0.0,0.0
-0.405190641,0.0,3.61190646033955e-06,0.0,0.0
-0.4041906410000001,0.0,3.6124512508680996e-06,0.0,0.0
-0.403190641,0.0,3.6315913226466497e-06,0.0,0.0
-0.402190641,0.0,3.6578834256752e-06,0.0,0.0
-0.401190641,0.0,3.6205224505787503e-06,0.0,0.0
-0.400190641,0.0,3.5087803504822974e-06,0.0,0.0
-0.39919064100000007,0.0,3.4213551566358494e-06,0.0,0.0
-0.398190641,0.0,3.394007025289398e-06,0.0,0.0
-0.39719064100000007,0.0,3.388830190817948e-06,0.0,0.0
-0.396190641,0.0,3.3879445750964976e-06,0.0,0.0
-0.39519064100000006,0.0,3.362742053125048e-06,0.0,0.0
-0.394190641,0.0,3.2960577499035953e-06,0.0,0.0
-0.393190641,0.0,3.2350950716821438e-06,0.0,0.0
-0.39219064100000006,0.0,3.277121643460692e-06,0.0,0.0
-0.391190641,0.0,3.4249982777392453e-06,0.0,0.0
-0.39019064100000006,0.0,3.5285323182677915e-06,0.0,0.0
-0.389190641,0.0,3.5426659681713414e-06,0.0,0.0
-0.38819064100000006,0.0,3.5360587274498916e-06,0.0,0.0
-0.387190641,0.0,3.576654892978442e-06,0.0,0.0
-0.38619064100000006,0.0,3.7045058397569874e-06,0.0,0.0
-0.38519064100000006,0.0,3.84594564591054e-06,0.0,0.0
-0.384190641,0.0,3.894409045814092e-06,0.0,0.0
-0.38319064100000005,0.0,3.8706369300926414e-06,0.0,0.0
-0.382190641,0.0,3.8504408299961906e-06,0.0,0.0
-0.38119064100000005,0.0,3.878163339274739e-06,0.0,0.0
-0.380190641,0.0,3.92305072355329e-06,0.0,0.0
-0.37919064100000005,0.0,3.879968123456841e-06,0.0,0.0
-0.37819064100000005,0.0,3.7524915546103873e-06,0.0,0.0
-0.37719064100000005,0.0,3.6371734388889404e-06,0.0,0.0
-0.37619064100000005,0.0,3.5897996200424887e-06,0.0,0.0
-0.37519064100000005,0.0,3.5817619730710383e-06,0.0,0.0
-0.37419064100000005,0.0,3.505780029224586e-06,0.0,0.0
-0.373190641,0.0,3.3582777728781317e-06,0.0,0.0
-0.37219064100000004,0.0,3.2451052665316846e-06,0.0,0.0
-0.371190641,0.0,3.2070290883102335e-06,0.0,0.0
-0.37019064100000004,0.0,3.2225931444637827e-06,0.0,0.0
-0.36919064100000004,0.0,3.251746059992333e-06,0.0,0.0
-0.36819064100000004,0.0,3.2708861317708822e-06,0.0,0.0
-0.36719064100000004,0.0,3.2735765316744313e-06,0.0,0.0
-0.36619064100000004,0.0,3.264108478452981e-06,0.0,0.0
-0.36519064100000004,0.0,3.308995862731532e-06,0.0,0.0
-0.364190641,0.0,3.4518660751350846e-06,0.0,0.0
-0.36319064100000004,0.0,3.5825778344136304e-06,0.0,0.0
-0.36219064100000004,0.0,3.6045787186921808e-06,0.0,0.0
-0.36119064100000003,0.0,3.5843826185957308e-06,0.0,0.0
-0.36019064100000003,0.0,3.6070987059992808e-06,0.0,0.0
-0.35919064100000003,0.0,3.7063415277778274e-06,0.0,0.0
-0.35819064100000003,0.0,3.83204686518138e-06,0.0,0.0
-0.35719064100000003,0.0,3.887662296334928e-06,0.0,0.0
-0.35619064100000003,0.0,3.8588837587384765e-06,0.0,0.0
-0.35519064100000003,0.0,3.836542049267026e-06,0.0,0.0
-0.35419064100000003,0.0,3.890011871045574e-06,0.0,0.0
-0.353190641,0.0,3.964222583449125e-06,0.0,0.0
-0.352190641,0.0,3.956900139602675e-06,0.0,0.0
-0.351190641,0.0,3.873766164506223e-06,0.0,0.0
-0.350190641,0.0,3.816379501909774e-06,0.0,0.0
-0.349190641,0.0,3.800474620563323e-06,0.0,0.0
-0.3481906410000001,0.0,3.7802785204668736e-06,0.0,0.0
-0.347190641,0.0,3.707157389120421e-06,0.0,0.0
-0.3461906410000001,0.0,3.6125801640239736e-06,0.0,0.0
-0.345190641,0.0,3.5845168295525227e-06,0.0,0.0
-0.344190641,0.0,3.620821776331073e-06,0.0,0.0
-0.343190641,0.0,3.6914564731096206e-06,0.0,0.0
-0.342190641,0.0,3.7828320605131722e-06,0.0,0.0
-0.34119064100000007,0.0,3.864194804166719e-06,0.0,0.0
-0.340190641,0.0,3.90407576657027e-06,0.0,0.0
-0.33919064100000007,0.0,3.921785432098819e-06,0.0,0.0
-0.338190641,0.0,3.98312248825237e-06,0.0,0.0
-0.33719064100000007,0.0,4.149594403780915e-06,0.0,0.0
-0.336190641,0.0,4.308199084934468e-06,0.0,0.0
-0.335190641,0.0,4.335921594213018e-06,0.0,0.0
-0.334190641,0.0,4.305712650366569e-06,0.0,0.0
-0.333190641,0.0,4.294098987770119e-06,0.0,0.0
-0.33219064100000006,0.0,4.361157668923667e-06,0.0,0.0
-0.331190641,0.0,4.4747045532022185e-06,0.0,0.0
-0.33019064100000006,0.0,4.535326406230766e-06,0.0,0.0
-0.329190641,0.0,4.533010384259316e-06,0.0,0.0
-0.32819064100000006,0.0,4.524972737287866e-06,0.0,0.0
-0.32719064099999995,0.0,4.546258418441417e-06,0.0,0.0
-0.326190641,0.0,4.574696130844966e-06,0.0,0.0
-0.325190641,0.0,4.552354421373516e-06,0.0,0.0
-0.324190641,0.0,4.473511665027068e-06,0.0,0.0
-0.323190641,0.0,4.427568252430616e-06,0.0,0.0
-0.322190641,0.0,4.410948167959166e-06,0.0,0.0
-0.321190641,0.0,4.395758489737715e-06,0.0,0.0
-0.320190641,0.0,4.316915733391268e-06,0.0,0.0
-0.319190641,0.0,4.1729894926698134e-06,0.0,0.0
-0.318190641,0.0,4.04765853319836e-06,0.0,0.0
-0.317190641,0.0,3.994563089351911e-06,0.0,0.0
-0.316190641,0.0,4.0101271455054615e-06,0.0,0.0
-0.315190641,0.0,4.017108764159011e-06,0.0,0.0
-0.314190641,0.0,3.98618461718756e-06,0.0,0.0
-0.313190641,0.0,3.905911454591112e-06,0.0,0.0
-0.312190641,0.0,3.809903823244659e-06,0.0,0.0
-0.31119064100000005,0.0,3.7768340668982095e-06,0.0,0.0
-0.310190641,0.0,3.871785669926761e-06,0.0,0.0
-0.309190641,0.0,4.003212632330313e-06,0.0,0.0
-0.308190641,0.0,4.028074329108862e-06,0.0,0.0
-0.307190641,0.0,3.982130916512411e-06,0.0,0.0
-0.306190641,0.0,3.937617910165962e-06,0.0,0.0
-0.305190641,0.0,3.968916435069512e-06,0.0,0.0
-0.30419064100000004,0.0,4.076026491223058e-06,0.0,0.0
-0.303190641,0.0,4.16740207862661e-06,0.0,0.0
-0.30219064100000004,0.0,4.192978978530159e-06,0.0,0.0
-0.301190641,0.0,4.186371737808708e-06,0.0,0.0
-0.300190641,0.0,4.206942215837258e-06,0.0,0.0
-0.299190641,0.0,4.233949521990807e-06,0.0,0.0
-0.298190641,0.0,4.208747000019356e-06,0.0,0.0
-0.29719064100000003,0.0,4.140632290547907e-06,0.0,0.0
-0.296190641,0.0,4.104701721701456e-06,0.0,0.0
-0.29519064100000003,0.0,4.098094480980006e-06,0.0,0.0
-0.294190641,0.0,4.080759193383556e-06,0.0,0.0
-0.29319064100000003,0.0,3.980460343287108e-06,0.0,0.0
-0.292190641,0.0,3.813647602565653e-06,0.0,0.0
-0.29119064100000003,0.0,3.696183877469206e-06,0.0,0.0
-0.29019064099999997,0.0,3.680278996122755e-06,0.0,0.0
-0.28919064099999997,0.0,3.709431911651305e-06,0.0,0.0
-0.288190641,0.0,3.734293608429854e-06,0.0,0.0
-0.28719064099999997,0.0,3.753433680208404e-06,0.0,0.0
-0.286190641,0.0,3.7160727051119547e-06,0.0,0.0
-0.28519064099999997,0.0,3.6644076675155034e-06,0.0,0.0
-0.284190641,0.0,3.737187973669051e-06,0.0,0.0
-0.28319064099999997,0.0,3.916533545447605e-06,0.0,0.0
-0.282190641,0.0,4.0193523828511515e-06,0.0,0.0
-0.281190641,0.0,4.032770829629702e-06,0.0,0.0
-0.28019064099999996,0.0,4.017581151408251e-06,0.0,0.0
