-7.19671680e-04,-2.39062500e-03
-7.18671680e-04,-2.06250000e-03
-7.17671680e-04,-2.59375000e-03
-7.16671680e-04,-3.31250000e-03
-7.15671680e-04,-3.00000000e-03
-7.14671680e-04,-2.09375000e-03
-7.13671680e-04,-1.98437500e-03
-7.12671680e-04,-2.75000000e-03
-7.11671680e-04,-3.50000000e-03
-7.10671680e-04,-3.23437500e-03
-7.09671680e-04,-2.59375000e-03
-7.08671680e-04,-2.73437500e-03
-7.07671680e-04,-3.29687500e-03
-7.06671680e-04,-3.60937500e-03
-7.05671680e-04,-3.20312500e-03
-7.04671680e-04,-2.73437500e-03
-7.03671680e-04,-2.67187500e-03
-7.02671680e-04,-3.12500000e-03
-7.01671680e-04,-3.42187500e-03
-7.00671680e-04,-3.07812500e-03
-6.99671680e-04,-2.40625000e-03
-6.98671680e-04,-2.54687500e-03
-6.97671680e-04,-3.23437500e-03
-6.96671680e-04,-3.64062500e-03
-6.95671680e-04,-2.98437500e-03
-6.94671680e-04,-2.32812500e-03
-6.93671680e-04,-2.37500000e-03
-6.92671680e-04,-3.18750000e-03
-6.91671680e-04,-3.64062500e-03
-6.90671680e-04,-3.26562500e-03
-6.89671680e-04,-2.51562500e-03
-6.88671680e-04,-2.57812500e-03
-6.87671680e-04,-3.45312500e-03
-6.86671680e-04,-4.01562500e-03
-6.85671680e-04,-3.39062500e-03
-6.84671680e-04,-2.64062500e-03
-6.83671680e-04,-2.79687500e-03
-6.82671680e-04,-3.53125000e-03
-6.81671680e-04,-3.68750000e-03
-6.80671680e-04,-3.10937500e-03
-6.79671680e-04,-2.70312500e-03
-6.78671680e-04,-3.06250000e-03
-6.77671680e-04,-3.79687500e-03
-6.76671680e-04,-3.85937500e-03
-6.75671680e-04,-2.98437500e-03
-6.74671680e-04,-2.37500000e-03
-6.73671680e-04,-2.67187500e-03
-6.72671680e-04,-3.39062500e-03
-6.71671680e-04,-3.50000000e-03
-6.70671680e-04,-2.78125000e-03
-6.69671680e-04,-2.17187500e-03
-6.68671680e-04,-2.59375000e-03
-6.67671680e-04,-3.39062500e-03
-6.66671680e-04,-3.53125000e-03
-6.65671680e-04,-2.85937500e-03
-6.64671680e-04,-2.57812500e-03
-6.63671680e-04,-3.29687500e-03
-6.62671680e-04,-4.03125000e-03
-6.61671680e-04,-3.75000000e-03
-6.60671680e-04,-2.81250000e-03
-6.59671680e-04,-2.28125000e-03
-6.58671680e-04,-2.82812500e-03
-6.57671680e-04,-3.64062500e-03
-6.56671680e-04,-3.56250000e-03
-6.55671680e-04,-2.75000000e-03
-6.54671680e-04,-2.23437500e-03
-6.53671680e-04,-2.89062500e-03
-6.52671680e-04,-3.71875000e-03
-6.51671680e-04,-3.56250000e-03
-6.50671680e-04,-2.70312500e-03
-6.49671680e-04,-2.29687500e-03
-6.48671680e-04,-3.00000000e-03
-6.47671680e-04,-3.71875000e-03
-6.46671680e-04,-3.56250000e-03
-6.45671680e-04,-2.70312500e-03
-6.44671680e-04,-2.32812500e-03
-6.43671680e-04,-2.93750000e-03
-6.42671680e-04,-3.56250000e-03
-6.41671680e-04,-3.37500000e-03
-6.40671680e-04,-2.73437500e-03
-6.39671680e-04,-2.48437500e-03
-6.38671680e-04,-3.01562500e-03
-6.37671680e-04,-3.57812500e-03
-6.36671680e-04,-3.23437500e-03
-6.35671680e-04,-2.82812500e-03
-6.34671680e-04,-2.67187500e-03
-6.33671680e-04,-3.31250000e-03
-6.32671680e-04,-3.64062500e-03
-6.31671680e-04,-3.29687500e-03
-6.30671680e-04,-2.64062500e-03
-6.29671680e-04,-2.62500000e-03
-6.28671680e-04,-3.12500000e-03
-6.27671680e-04,-3.42187500e-03
-6.26671680e-04,-3.07812500e-03
-6.25671680e-04,-2.51562500e-03
-6.24671680e-04,-2.32812500e-03
-6.23671680e-04,-2.81250000e-03
-6.22671680e-04,-3.00000000e-03
-6.21671680e-04,-2.70312500e-03
-6.20671680e-04,-2.32812500e-03
-6.19671680e-04,-2.40625000e-03
-6.18671680e-04,-3.10937500e-03
-6.17671680e-04,-3.60937500e-03
-6.16671680e-04,-3.35937500e-03
-6.15671680e-04,-2.82812500e-03
-6.14671680e-04,-2.81250000e-03
-6.13671680e-04,-3.15625000e-03
-6.12671680e-04,-3.18750000e-03
-6.11671680e-04,-3.00000000e-03
-6.10671680e-04,-2.82812500e-03
-6.09671680e-04,-2.64062500e-03
-6.08671680e-04,-3.01562500e-03
-6.07671680e-04,-3.18750000e-03
-6.06671680e-04,-2.89062500e-03
-6.05671680e-04,-2.70312500e-03
-6.04671680e-04,-3.00000000e-03
-6.03671680e-04,-3.64062500e-03
-6.02671680e-04,-3.76562500e-03
-6.01671680e-04,-3.29687500e-03
-6.00671680e-04,-2.89062500e-03
-5.99671680e-04,-3.12500000e-03
-5.98671680e-04,-3.57812500e-03
-5.97671680e-04,-3.42187500e-03
-5.96671680e-04,-2.71875000e-03
-5.95671680e-04,-2.35937500e-03
-5.94671680e-04,-2.82812500e-03
-5.93671680e-04,-3.56250000e-03
-5.92671680e-04,-3.53125000e-03
-5.91671680e-04,-2.82812500e-03
-5.90671680e-04,-2.54687500e-03
-5.89671680e-04,-2.89062500e-03
-5.88671680e-04,-3.56250000e-03
-5.87671680e-04,-3.39062500e-03
-5.86671680e-04,-2.35937500e-03
-5.85671680e-04,-1.79687500e-03
-5.84671680e-04,-2.45312500e-03
-5.83671680e-04,-3.29687500e-03
-5.82671680e-04,-3.17187500e-03
-5.81671680e-04,-2.40625000e-03
-5.80671680e-04,-2.32812500e-03
-5.79671680e-04,-3.10937500e-03
-5.78671680e-04,-3.64062500e-03
-5.77671680e-04,-3.26562500e-03
-5.76671680e-04,-2.54687500e-03
-5.75671680e-04,-2.51562500e-03
-5.74671680e-04,-3.00000000e-03
-5.73671680e-04,-3.29687500e-03
-5.72671680e-04,-2.84375000e-03
-5.71671680e-04,-2.10937500e-03
-5.70671680e-04,-1.95312500e-03
-5.69671680e-04,-2.70312500e-03
-5.68671680e-04,-3.34375000e-03
-5.67671680e-04,-3.03125000e-03
-5.66671680e-04,-2.21875000e-03
-5.65671680e-04,-2.06250000e-03
-5.64671680e-04,-2.89062500e-03
-5.63671680e-04,-3.42187500e-03
-5.62671680e-04,-3.00000000e-03
-5.61671680e-04,-2.00000000e-03
-5.60671680e-04,-1.95312500e-03
-5.59671680e-04,-2.78125000e-03
-5.58671680e-04,-3.68750000e-03
-5.57671680e-04,-3.34375000e-03
-5.56671680e-04,-2.45312500e-03
-5.55671680e-04,-2.56250000e-03
-5.54671680e-04,-3.56250000e-03
-5.53671680e-04,-4.21875000e-03
-5.52671680e-04,-3.60937500e-03
-5.51671680e-04,-2.64062500e-03
-5.50671680e-04,-2.64062500e-03
-5.49671680e-04,-3.60937500e-03
-5.48671680e-04,-4.25000000e-03
-5.47671680e-04,-3.71875000e-03
-5.46671680e-04,-2.73437500e-03
-5.45671680e-04,-2.59375000e-03
-5.44671680e-04,-3.37500000e-03
-5.43671680e-04,-3.90625000e-03
-5.42671680e-04,-3.20312500e-03
-5.41671680e-04,-2.32812500e-03
-5.40671680e-04,-2.40625000e-03
-5.39671680e-04,-3.14062500e-03
-5.38671680e-04,-3.60937500e-03
-5.37671680e-04,-2.93750000e-03
-5.36671680e-04,-2.09375000e-03
-5.35671680e-04,-2.06250000e-03
-5.34671680e-04,-3.01562500e-03
-5.33671680e-04,-3.53125000e-03
-5.32671680e-04,-2.85937500e-03
-5.31671680e-04,-2.00000000e-03
-5.30671680e-04,-2.45312500e-03
-5.29671680e-04,-3.56250000e-03
-5.28671680e-04,-3.82812500e-03
-5.27671680e-04,-2.93750000e-03
-5.26671680e-04,-2.14062500e-03
-5.25671680e-04,-2.37500000e-03
-5.24671680e-04,-3.26562500e-03
-5.23671680e-04,-3.57812500e-03
-5.22671680e-04,-2.64062500e-03
-5.21671680e-04,-1.84375000e-03
-5.20671680e-04,-2.20312500e-03
-5.19671680e-04,-3.34375000e-03
-5.18671680e-04,-3.67187500e-03
-5.17671680e-04,-3.04687500e-03
-5.16671680e-04,-2.53125000e-03
-5.15671680e-04,-2.81250000e-03
-5.14671680e-04,-3.90625000e-03
-5.13671680e-04,-3.93750000e-03
-5.12671680e-04,-3.18750000e-03
-5.11671680e-04,-2.54687500e-03
-5.10671680e-04,-2.81250000e-03
-5.09671680e-04,-3.56250000e-03
-5.08671680e-04,-3.48437500e-03
-5.07671680e-04,-2.81250000e-03
-5.06671680e-04,-2.25000000e-03
-5.05671680e-04,-2.54687500e-03
-5.04671680e-04,-3.34375000e-03
-5.03671680e-04,-3.45312500e-03
-5.02671680e-04,-2.70312500e-03
-5.01671680e-04,-2.21875000e-03
-5.00671680e-04,-2.54687500e-03
-4.99671680e-04,-3.39062500e-03
-4.98671680e-04,-3.42187500e-03
-4.97671680e-04,-2.93750000e-03
-4.96671680e-04,-2.51562500e-03
-4.95671680e-04,-2.78125000e-03
-4.94671680e-04,-3.20312500e-03
-4.93671680e-04,-3.12500000e-03
-4.92671680e-04,-2.37500000e-03
-4.91671680e-04,-2.17187500e-03
-4.90671680e-04,-2.78125000e-03
-4.89671680e-04,-3.64062500e-03
-4.88671680e-04,-3.57812500e-03
-4.87671680e-04,-3.00000000e-03
-4.86671680e-04,-2.78125000e-03
-4.85671680e-04,-3.29687500e-03
-4.84671680e-04,-3.95312500e-03
-4.83671680e-04,-3.67187500e-03
-4.82671680e-04,-2.93750000e-03
-4.81671680e-04,-2.81250000e-03
-4.80671680e-04,-3.34375000e-03
-4.79671680e-04,-3.82812500e-03
-4.78671680e-04,-3.18750000e-03
-4.77671680e-04,-2.59375000e-03
-4.76671680e-04,-2.67187500e-03
-4.75671680e-04,-3.48437500e-03
-4.74671680e-04,-3.75000000e-03
-4.73671680e-04,-3.20312500e-03
-4.72671680e-04,-2.29687500e-03
-4.71671680e-04,-2.35937500e-03
-4.70671680e-04,-3.20312500e-03
-4.69671680e-04,-3.76562500e-03
-4.68671680e-04,-3.26562500e-03
-4.67671680e-04,-2.64062500e-03
-4.66671680e-04,-2.82812500e-03
-4.65671680e-04,-3.60937500e-03
-4.64671680e-04,-4.06250000e-03
-4.63671680e-04,-3.42187500e-03
-4.62671680e-04,-2.96875000e-03
-4.61671680e-04,-3.15625000e-03
-4.60671680e-04,-3.87500000e-03
-4.59671680e-04,-4.09375000e-03
-4.58671680e-04,-3.29687500e-03
-4.57671680e-04,-2.78125000e-03
-4.56671680e-04,-3.10937500e-03
-4.55671680e-04,-3.87500000e-03
-4.54671680e-04,-4.26562500e-03
-4.53671680e-04,-3.45312500e-03
-4.52671680e-04,-2.67187500e-03
-4.51671680e-04,-2.62500000e-03
-4.50671680e-04,-3.34375000e-03
-4.49671680e-04,-3.64062500e-03
-4.48671680e-04,-3.03125000e-03
-4.47671680e-04,-2.25000000e-03
-4.46671680e-04,-2.18750000e-03
-4.45671680e-04,-3.06250000e-03
-4.44671680e-04,-3.39062500e-03
-4.43671680e-04,-2.64062500e-03
-4.42671680e-04,-1.81250000e-03
-4.41671680e-04,-2.00000000e-03
-4.40671680e-04,-2.81250000e-03
-4.39671680e-04,-3.29687500e-03
-4.38671680e-04,-2.67187500e-03
-4.37671680e-04,-1.76562500e-03
-4.36671680e-04,-1.81250000e-03
-4.35671680e-04,-2.54687500e-03
-4.34671680e-04,-3.07812500e-03
-4.33671680e-04,-2.43750000e-03
-4.32671680e-04,-1.81250000e-03
-4.31671680e-04,-1.95312500e-03
-4.30671680e-04,-3.01562500e-03
-4.29671680e-04,-3.20312500e-03
-4.28671680e-04,-2.56250000e-03
-4.27671680e-04,-2.14062500e-03
-4.26671680e-04,-2.37500000e-03
-4.25671680e-04,-3.01562500e-03
-4.24671680e-04,-3.31250000e-03
-4.23671680e-04,-2.79687500e-03
-4.22671680e-04,-2.18750000e-03
-4.21671680e-04,-2.59375000e-03
-4.20671680e-04,-3.42187500e-03
-4.19671680e-04,-3.45312500e-03
-4.18671680e-04,-2.81250000e-03
-4.17671680e-04,-2.40625000e-03
-4.16671680e-04,-2.75000000e-03
-4.15671680e-04,-3.23437500e-03
-4.14671680e-04,-3.25000000e-03
-4.13671680e-04,-2.64062500e-03
-4.12671680e-04,-2.32812500e-03
-4.11671680e-04,-2.70312500e-03
-4.10671680e-04,-3.29687500e-03
-4.09671680e-04,-3.07812500e-03
-4.08671680e-04,-2.54687500e-03
-4.07671680e-04,-2.40625000e-03
-4.06671680e-04,-2.73437500e-03
-4.05671680e-04,-3.10937500e-03
-4.04671680e-04,-3.12500000e-03
-4.03671680e-04,-2.59375000e-03
-4.02671680e-04,-2.54687500e-03
-4.01671680e-04,-2.81250000e-03
-4.00671680e-04,-3.18750000e-03
-3.99671680e-04,-2.85937500e-03
-3.98671680e-04,-2.64062500e-03
-3.97671680e-04,-2.82812500e-03
-3.96671680e-04,-3.34375000e-03
-3.95671680e-04,-3.45312500e-03
-3.94671680e-04,-3.10937500e-03
-3.93671680e-04,-2.62500000e-03
-3.92671680e-04,-2.51562500e-03
-3.91671680e-04,-2.89062500e-03
-3.90671680e-04,-3.21875000e-03
-3.89671680e-04,-3.07812500e-03
-3.88671680e-04,-2.67187500e-03
-3.87671680e-04,-2.82812500e-03
-3.86671680e-04,-3.53125000e-03
-3.85671680e-04,-3.71875000e-03
-3.84671680e-04,-3.18750000e-03
-3.83671680e-04,-2.35937500e-03
-3.82671680e-04,-2.32812500e-03
-3.81671680e-04,-2.96875000e-03
-3.80671680e-04,-3.23437500e-03
-3.79671680e-04,-2.93750000e-03
-3.78671680e-04,-2.48437500e-03
-3.77671680e-04,-2.43750000e-03
-3.76671680e-04,-2.92187500e-03
-3.75671680e-04,-3.07812500e-03
-3.74671680e-04,-2.67187500e-03
-3.73671680e-04,-2.29687500e-03
-3.72671680e-04,-2.78125000e-03
-3.71671680e-04,-3.68750000e-03
-3.70671680e-04,-3.64062500e-03
-3.69671680e-04,-2.96875000e-03
-3.68671680e-04,-2.73437500e-03
-3.67671680e-04,-3.07812500e-03
-3.66671680e-04,-3.53125000e-03
-3.65671680e-04,-3.50000000e-03
-3.64671680e-04,-3.04687500e-03
-3.63671680e-04,-2.59375000e-03
-3.62671680e-04,-2.59375000e-03
-3.61671680e-04,-3.26562500e-03
-3.60671680e-04,-3.26562500e-03
-3.59671680e-04,-2.67187500e-03
-3.58671680e-04,-2.28125000e-03
-3.57671680e-04,-2.62500000e-03
-3.56671680e-04,-3.20312500e-03
-3.55671680e-04,-3.09375000e-03
-3.54671680e-04,-2.51562500e-03
-3.53671680e-04,-2.10937500e-03
-3.52671680e-04,-2.57812500e-03
-3.51671680e-04,-3.23437500e-03
-3.50671680e-04,-3.39062500e-03
-3.49671680e-04,-2.92187500e-03
-3.48671680e-04,-2.73437500e-03
-3.47671680e-04,-3.07812500e-03
-3.46671680e-04,-3.50000000e-03
-3.45671680e-04,-3.42187500e-03
-3.44671680e-04,-2.96875000e-03
-3.43671680e-04,-2.89062500e-03
-3.42671680e-04,-2.96875000e-03
-3.41671680e-04,-3.31250000e-03
-3.40671680e-04,-3.23437500e-03
-3.39671680e-04,-2.85937500e-03
-3.38671680e-04,-2.75000000e-03
-3.37671680e-04,-3.26562500e-03
-3.36671680e-04,-3.79687500e-03
-3.35671680e-04,-3.57812500e-03
-3.34671680e-04,-3.12500000e-03
-3.33671680e-04,-3.00000000e-03
-3.32671680e-04,-3.29687500e-03
-3.31671680e-04,-3.56250000e-03
-3.30671680e-04,-3.31250000e-03
-3.29671680e-04,-2.92187500e-03
-3.28671680e-04,-3.00000000e-03
-3.27671680e-04,-3.39062500e-03
-3.26671680e-04,-3.76562500e-03
-3.25671680e-04,-3.53125000e-03
-3.24671680e-04,-2.96875000e-03
-3.23671680e-04,-2.89062500e-03
-3.22671680e-04,-3.42187500e-03
-3.21671680e-04,-3.87500000e-03
-3.20671680e-04,-3.29687500e-03
-3.19671680e-04,-2.43750000e-03
-3.18671680e-04,-2.56250000e-03
-3.17671680e-04,-3.26562500e-03
-3.16671680e-04,-3.64062500e-03
-3.15671680e-04,-3.20312500e-03
-3.14671680e-04,-2.70312500e-03
-3.13671680e-04,-2.81250000e-03
-3.12671680e-04,-3.39062500e-03
-3.11671680e-04,-3.95312500e-03
-3.10671680e-04,-3.45312500e-03
-3.09671680e-04,-2.78125000e-03
-3.08671680e-04,-2.92187500e-03
-3.07671680e-04,-3.67187500e-03
-3.06671680e-04,-4.21875000e-03
-3.05671680e-04,-3.65625000e-03
-3.04671680e-04,-3.00000000e-03
-3.03671680e-04,-3.07812500e-03
-3.02671680e-04,-3.79687500e-03
-3.01671680e-04,-4.04687500e-03
-3.00671680e-04,-3.56250000e-03
-2.99671680e-04,-2.96875000e-03
-2.98671680e-04,-2.93750000e-03
-2.97671680e-04,-3.39062500e-03
-2.96671680e-04,-3.68750000e-03
-2.95671680e-04,-3.34375000e-03
-2.94671680e-04,-2.65625000e-03
-2.93671680e-04,-2.75000000e-03
-2.92671680e-04,-3.53125000e-03
-2.91671680e-04,-3.75000000e-03
-2.90671680e-04,-2.82812500e-03
-2.89671680e-04,-2.21875000e-03
-2.88671680e-04,-2.62500000e-03
-2.87671680e-04,-3.20312500e-03
-2.86671680e-04,-3.42187500e-03
-2.85671680e-04,-2.73437500e-03
-2.84671680e-04,-2.10937500e-03
-2.83671680e-04,-2.21875000e-03
-2.82671680e-04,-3.07812500e-03
-2.81671680e-04,-3.45312500e-03
-2.80671680e-04,-2.73437500e-03
-2.79671680e-04,-2.18750000e-03
-2.78671680e-04,-2.89062500e-03
-2.77671680e-04,-3.68750000e-03
-2.76671680e-04,-3.57812500e-03
-2.75671680e-04,-2.75000000e-03
-2.74671680e-04,-2.29687500e-03
-2.73671680e-04,-2.51562500e-03
-2.72671680e-04,-3.26562500e-03
-2.71671680e-04,-3.12500000e-03
-2.70671680e-04,-2.82812500e-03
-2.69671680e-04,-2.78125000e-03
-2.68671680e-04,-3.10937500e-03
-2.67671680e-04,-3.42187500e-03
-2.66671680e-04,-3.20312500e-03
-2.65671680e-04,-2.73437500e-03
-2.64671680e-04,-2.62500000e-03
-2.63671680e-04,-3.01562500e-03
-2.62671680e-04,-3.48437500e-03
-2.61671680e-04,-3.06250000e-03
-2.60671680e-04,-2.37500000e-03
-2.59671680e-04,-2.28125000e-03
-2.58671680e-04,-2.82812500e-03
-2.57671680e-04,-3.29687500e-03
-2.56671680e-04,-3.04687500e-03
-2.55671680e-04,-2.59375000e-03
-2.54671680e-04,-2.59375000e-03
-2.53671680e-04,-3.10937500e-03
-2.52671680e-04,-3.48437500e-03
-2.51671680e-04,-3.10937500e-03
-2.50671680e-04,-2.51562500e-03
-2.49671680e-04,-2.45312500e-03
-2.48671680e-04,-3.12500000e-03
-2.47671680e-04,-3.57812500e-03
-2.46671680e-04,-3.18750000e-03
-2.45671680e-04,-2.45312500e-03
-2.44671680e-04,-2.43750000e-03
-2.43671680e-04,-3.07812500e-03
-2.42671680e-04,-3.39062500e-03
-2.41671680e-04,-2.89062500e-03
-2.40671680e-04,-2.25000000e-03
-2.39671680e-04,-2.29687500e-03
-2.38671680e-04,-2.93750000e-03
-2.37671680e-04,-3.45312500e-03
-2.36671680e-04,-2.82812500e-03
-2.35671680e-04,-2.00000000e-03
-2.34671680e-04,-2.03125000e-03
-2.33671680e-04,-3.15625000e-03
-2.32671680e-04,-3.79687500e-03
-2.31671680e-04,-3.23437500e-03
-2.30671680e-04,-2.37500000e-03
-2.29671680e-04,-2.43750000e-03
-2.28671680e-04,-3.12500000e-03
-2.27671680e-04,-3.56250000e-03
-2.26671680e-04,-2.89062500e-03
-2.25671680e-04,-2.37500000e-03
-2.24671680e-04,-2.75000000e-03
-2.23671680e-04,-3.68750000e-03
-2.22671680e-04,-4.01562500e-03
-2.21671680e-04,-3.37500000e-03
-2.20671680e-04,-3.00000000e-03
-2.19671680e-04,-3.23437500e-03
-2.18671680e-04,-3.68750000e-03
-2.17671680e-04,-3.79687500e-03
-2.16671680e-04,-3.20312500e-03
-2.15671680e-04,-2.59375000e-03
-2.14671680e-04,-2.70312500e-03
-2.13671680e-04,-3.39062500e-03
-2.12671680e-04,-3.56250000e-03
-2.11671680e-04,-3.10937500e-03
-2.10671680e-04,-2.54687500e-03
-2.09671680e-04,-2.70312500e-03
-2.08671680e-04,-3.28125000e-03
-2.07671680e-04,-3.29687500e-03
-2.06671680e-04,-3.00000000e-03
-2.05671680e-04,-2.92187500e-03
-2.04671680e-04,-3.15625000e-03
-2.03671680e-04,-3.37500000e-03
-2.02671680e-04,-3.12500000e-03
-2.01671680e-04,-2.73437500e-03
-2.00671680e-04,-2.62500000e-03
-1.99671680e-04,-2.96875000e-03
-1.98671680e-04,-3.29687500e-03
-1.97671680e-04,-3.42187500e-03
-1.96671680e-04,-2.96875000e-03
-1.95671680e-04,-2.54687500e-03
-1.94671680e-04,-2.82812500e-03
-1.93671680e-04,-3.39062500e-03
-1.92671680e-04,-3.45312500e-03
-1.91671680e-04,-3.01562500e-03
-1.90671680e-04,-2.89062500e-03
-1.89671680e-04,-3.00000000e-03
-1.88671680e-04,-3.23437500e-03
-1.87671680e-04,-3.07812500e-03
-1.86671680e-04,-2.59375000e-03
-1.85671680e-04,-2.28125000e-03
-1.84671680e-04,-2.37500000e-03
-1.83671680e-04,-3.04687500e-03
-1.82671680e-04,-3.18750000e-03
-1.81671680e-04,-2.70312500e-03
-1.80671680e-04,-2.35937500e-03
-1.79671680e-04,-2.81250000e-03
-1.78671680e-04,-3.42187500e-03
-1.77671680e-04,-3.45312500e-03
-1.76671680e-04,-3.00000000e-03
-1.75671680e-04,-2.81250000e-03
-1.74671680e-04,-3.12500000e-03
-1.73671680e-04,-3.45312500e-03
-1.72671680e-04,-3.29687500e-03
-1.71671680e-04,-2.93750000e-03
-1.70671680e-04,-2.82812500e-03
-1.69671680e-04,-2.93750000e-03
-1.68671680e-04,-3.29687500e-03
-1.67671680e-04,-3.31250000e-03
-1.66671680e-04,-2.96875000e-03
-1.65671680e-04,-3.00000000e-03
-1.64671680e-04,-3.48437500e-03
-1.63671680e-04,-3.90625000e-03
-1.62671680e-04,-3.50000000e-03
-1.61671680e-04,-2.78125000e-03
-1.60671680e-04,-2.90625000e-03
-1.59671680e-04,-3.53125000e-03
-1.58671680e-04,-3.82812500e-03
-1.57671680e-04,-3.18750000e-03
-1.56671680e-04,-2.59375000e-03
-1.55671680e-04,-2.96875000e-03
-1.54671680e-04,-3.68750000e-03
-1.53671680e-04,-3.90625000e-03
-1.52671680e-04,-3.23437500e-03
-1.51671680e-04,-2.48437500e-03
-1.50671680e-04,-2.67187500e-03
-1.49671680e-04,-3.39062500e-03
-1.48671680e-04,-3.75000000e-03
-1.47671680e-04,-3.01562500e-03
-1.46671680e-04,-2.09375000e-03
-1.45671680e-04,-2.06250000e-03
-1.44671680e-04,-2.82812500e-03
-1.43671680e-04,-3.15625000e-03
-1.42671680e-04,-2.93750000e-03
-1.41671680e-04,-2.35937500e-03
-1.40671680e-04,-2.51562500e-03
-1.39671680e-04,-2.89062500e-03
-1.38671680e-04,-3.10937500e-03
-1.37671680e-04,-2.96875000e-03
-1.36671680e-04,-2.45312500e-03
-1.35671680e-04,-2.43750000e-03
-1.34671680e-04,-3.06250000e-03
-1.33671680e-04,-3.64062500e-03
-1.32671680e-04,-3.39062500e-03
-1.31671680e-04,-2.82812500e-03
-1.30671680e-04,-2.82812500e-03
-1.29671680e-04,-3.54687500e-03
-1.28671680e-04,-3.75000000e-03
-1.27671680e-04,-3.10937500e-03
-1.26671680e-04,-2.45312500e-03
-1.25671680e-04,-2.64062500e-03
-1.24671680e-04,-3.79687500e-03
-1.23671680e-04,-4.03125000e-03
-1.22671680e-04,-3.26562500e-03
-1.21671680e-04,-2.42187500e-03
-1.20671680e-04,-2.89062500e-03
-1.19671680e-04,-3.90625000e-03
-1.18671680e-04,-4.18750000e-03
-1.17671680e-04,-3.48437500e-03
-1.16671680e-04,-2.78125000e-03
-1.15671680e-04,-3.20312500e-03
-1.14671680e-04,-4.20312500e-03
-1.13671680e-04,-4.20312500e-03
-1.12671680e-04,-3.15625000e-03
-1.11671680e-04,-2.64062500e-03
-1.10671680e-04,-3.23437500e-03
-1.09671680e-04,-3.79687500e-03
-1.08671680e-04,-3.50000000e-03
-1.07671680e-04,-2.85937500e-03
-1.06671680e-04,-2.75000000e-03
-1.05671680e-04,-3.10937500e-03
-1.04671680e-04,-3.57812500e-03
-1.03671680e-04,-3.34375000e-03
-1.02671680e-04,-2.93750000e-03
-1.01671680e-04,-2.93750000e-03
-1.00671680e-04,-3.56250000e-03
-9.96716800e-05,-3.85937500e-03
-9.86716800e-05,-3.50000000e-03
-9.76716800e-05,-3.01562500e-03
-9.66716800e-05,-3.07812500e-03
-9.56716800e-05,-3.67187500e-03
-9.46716800e-05,-4.06250000e-03
-9.36716800e-05,-3.34375000e-03
-9.26716800e-05,-2.67187500e-03
-9.16716800e-05,-2.62500000e-03
-9.06716800e-05,-3.15625000e-03
-8.96716800e-05,-3.39062500e-03
-8.86716800e-05,-2.96875000e-03
-8.76716800e-05,-2.46875000e-03
-8.66716800e-05,-2.43750000e-03
-8.56716800e-05,-3.00000000e-03
-8.46716800e-05,-3.48437500e-03
-8.36716800e-05,-3.10937500e-03
-8.26716800e-05,-2.51562500e-03
-8.16716800e-05,-2.89062500e-03
-8.06716800e-05,-3.78125000e-03
-7.96716800e-05,-4.03125000e-03
-7.86716800e-05,-3.42187500e-03
-7.76716800e-05,-2.81250000e-03
-7.66716800e-05,-3.34375000e-03
-7.56716800e-05,-4.40625000e-03
-7.46716800e-05,-4.39062500e-03
-7.36716800e-05,-3.50000000e-03
-7.26716800e-05,-2.67187500e-03
-7.16716800e-05,-3.04687500e-03
-7.06716800e-05,-3.78125000e-03
-6.96716800e-05,-3.95312500e-03
-6.86716800e-05,-3.29687500e-03
-6.76716800e-05,-2.73437500e-03
-6.66716800e-05,-3.31250000e-03
-6.56716800e-05,-4.14062500e-03
-6.46716800e-05,-4.20312500e-03
-6.36716800e-05,-3.48437500e-03
-6.26716800e-05,-2.82812500e-03
-6.16716800e-05,-3.07812500e-03
-6.06716800e-05,-3.76562500e-03
-5.96716800e-05,-3.82812500e-03
-5.86716800e-05,-2.96875000e-03
-5.76716800e-05,-2.45312500e-03
-5.66716800e-05,-2.78125000e-03
-5.56716800e-05,-3.50000000e-03
-5.46716800e-05,-3.50000000e-03
-5.36716800e-05,-2.67187500e-03
-5.26716800e-05,-2.09375000e-03
-5.16716800e-05,-2.75000000e-03
-5.06716800e-05,-3.56250000e-03
-4.96716800e-05,-3.37500000e-03
-4.86716800e-05,-2.21875000e-03
-4.76716800e-05,-1.53125000e-03
-4.66716800e-05,-2.09375000e-03
-4.56716800e-05,-3.12500000e-03
-4.46716800e-05,-3.17187500e-03
-4.36716800e-05,-2.25000000e-03
-4.26716800e-05,-1.95312500e-03
-4.16716800e-05,-2.62500000e-03
-4.06716800e-05,-3.39062500e-03
-3.96716800e-05,-3.26562500e-03
-3.86716800e-05,-2.43750000e-03
-3.76716800e-05,-2.06250000e-03
-3.66716800e-05,-2.73437500e-03
-3.56716800e-05,-3.29687500e-03
-3.46716800e-05,-2.81250000e-03
-3.36716800e-05,-2.35937500e-03
-3.26716800e-05,-2.40625000e-03
-3.16716800e-05,-3.09375000e-03
-3.06716800e-05,-3.39062500e-03
-2.96716800e-05,-2.85937500e-03
-2.86716800e-05,-2.32812500e-03
-2.76716800e-05,-2.32812500e-03
-2.66716800e-05,-2.85937500e-03
-2.56716800e-05,-3.34375000e-03
-2.46716800e-05,-2.70312500e-03
-2.36716800e-05,-2.03125000e-03
-2.26716800e-05,-2.15625000e-03
-2.16716800e-05,-2.75000000e-03
-2.06716800e-05,-3.20312500e-03
