Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19315360e-04,-1.24218750e-01,4.91562500e-03,-2.40625000e-03,6.03906250e-03,5.68750000e-03,2.16796875e-01,,-7.19315360e-04,3.46158288e-07,,-7.19315360e-04,1.28188105e+01
-7.18315360e-04,-1.24218750e-01,3.83906250e-03,-4.95312500e-03,6.10937500e-03,5.37500000e-03,2.15156250e-01,,-7.18315360e-04,6.54410826e-07,,-7.18315360e-04,1.28383121e+01
-7.17315360e-04,-1.28906250e-01,5.01718750e-03,-5.10937500e-03,6.20312500e-03,5.21875000e-03,2.14570312e-01,,-7.17315360e-04,9.66239440e-07,,-7.17315360e-04,1.33482246e+01
-7.16315360e-04,-1.28125000e-01,3.83906250e-03,-2.51562500e-03,6.15625000e-03,5.06250000e-03,2.14101562e-01,,-7.16315360e-04,1.27806800e-06,,-7.16315360e-04,1.32878904e+01
-7.15315360e-04,-1.29687500e-01,4.57031250e-03,-8.59375000e-04,6.14843750e-03,5.06250000e-03,2.15156250e-01,,-7.15315360e-04,1.57416218e-06,,-7.15315360e-04,1.34579163e+01
-7.14315360e-04,-1.28906250e-01,4.18437500e-03,-2.45312500e-03,5.96875000e-03,5.37500000e-03,2.15507812e-01,,-7.14315360e-04,1.88241461e-06,,-7.14315360e-04,1.33861532e+01
-7.13315360e-04,-1.28125000e-01,4.14375000e-03,-5.07812500e-03,5.82812500e-03,5.28125000e-03,2.15742187e-01,,-7.13315360e-04,2.17564775e-06,,-7.13315360e-04,1.33255701e+01
-7.12315360e-04,-1.28906250e-01,4.28593750e-03,-5.35937500e-03,6.00000000e-03,5.37500000e-03,2.16796875e-01,,-7.12315360e-04,2.47245703e-06,,-7.12315360e-04,1.34337702e+01
-7.11315360e-04,-1.26562500e-01,3.73750000e-03,-3.01562500e-03,6.05468750e-03,5.00000000e-03,2.15742187e-01,,-7.11315360e-04,2.75496222e-06,,-7.11315360e-04,1.32143412e+01
-7.10315360e-04,-1.25000000e-01,4.48906250e-03,-9.68750000e-04,6.00000000e-03,4.68750000e-03,2.14804687e-01,,-7.10315360e-04,3.04461946e-06,,-7.10315360e-04,1.30638161e+01
-7.09315360e-04,-1.24218750e-01,3.25000000e-03,-1.57812500e-03,6.09375000e-03,4.18750000e-03,2.12812500e-01,,-7.09315360e-04,3.31711180e-06,,-7.09315360e-04,1.29900246e+01
-7.08315360e-04,-1.25000000e-01,4.95625000e-03,-3.57812500e-03,6.11718750e-03,4.40625000e-03,2.12812500e-01,,-7.08315360e-04,3.60605395e-06,,-7.08315360e-04,1.30842295e+01
-7.07315360e-04,-1.18750000e-01,3.79843750e-03,-4.81250000e-03,6.03906250e-03,4.37500000e-03,2.13750000e-01,,-7.07315360e-04,3.91430649e-06,,-7.07315360e-04,1.24621344e+01
-7.06315360e-04,-1.10156250e-01,4.61093750e-03,-4.09375000e-03,5.94531250e-03,4.15625000e-03,2.13398437e-01,,-7.06315360e-04,4.21040068e-06,,-7.06315360e-04,1.15997829e+01
-7.05315360e-04,-1.05468750e-01,4.18437500e-03,-1.60937500e-03,6.00000000e-03,4.03125000e-03,2.13164062e-01,,-7.05315360e-04,4.52008362e-06,,-7.05315360e-04,1.11316490e+01
-7.04315360e-04,-1.06250000e-01,4.00156250e-03,-4.21875000e-04,6.09375000e-03,4.18750000e-03,2.13164062e-01,,-7.04315360e-04,4.80831022e-06,,-7.04315360e-04,1.12175732e+01
-7.03315360e-04,-1.14843750e-01,3.90000000e-03,-2.76562500e-03,6.26562500e-03,4.40625000e-03,2.12812500e-01,,-7.03315360e-04,5.08652420e-06,,-7.03315360e-04,1.21119728e+01
-7.02315360e-04,-1.17187500e-01,4.00156250e-03,-4.84375000e-03,6.22656250e-03,4.68750000e-03,2.14218750e-01,,-7.02315360e-04,5.36473817e-06,,-7.02315360e-04,1.23737621e+01
-7.01315360e-04,-1.19531250e-01,4.08281250e-03,-4.14062500e-03,6.14843750e-03,4.68750000e-03,2.14804687e-01,,-7.01315360e-04,5.64938910e-06,,-7.01315360e-04,1.26391945e+01
-7.00315360e-04,-1.26562500e-01,3.98125000e-03,-1.98437500e-03,6.18750000e-03,4.56250000e-03,2.13750000e-01,,-7.00315360e-04,5.93332470e-06,,-7.00315360e-04,1.33802977e+01
-6.99315360e-04,-1.28906250e-01,4.61093750e-03,-5.93750000e-04,6.26562500e-03,5.21875000e-03,2.15390625e-01,,-6.99315360e-04,6.23585538e-06,,-6.99315360e-04,1.36287518e+01
-6.98315360e-04,-1.39062500e-01,3.75781250e-03,-1.54687500e-03,6.29687500e-03,5.28125000e-03,2.16562500e-01,,-6.98315360e-04,6.53051893e-06,,-6.98315360e-04,1.46814613e+01
-6.97315360e-04,-1.43750000e-01,4.63125000e-03,-4.06250000e-03,6.20312500e-03,4.90625000e-03,2.15156250e-01,,-6.97315360e-04,6.82589780e-06,,-6.97315360e-04,1.51795740e+01
-6.96315360e-04,-1.41406250e-01,3.63593750e-03,-4.96875000e-03,6.11718750e-03,4.84375000e-03,2.14335937e-01,,-6.96315360e-04,7.11698567e-06,,-6.96315360e-04,1.49618826e+01
-6.95315360e-04,-1.34375000e-01,4.57031250e-03,-3.35937500e-03,6.10937500e-03,4.75000000e-03,2.14101562e-01,,-6.95315360e-04,7.40592805e-06,,-6.95315360e-04,1.42590818e+01
-6.94315360e-04,-1.26562500e-01,3.98125000e-03,-9.84375000e-04,6.02343750e-03,4.84375000e-03,2.14570312e-01,,-6.94315360e-04,7.70702900e-06,,-6.94315360e-04,1.34651804e+01
-6.93315360e-04,-1.19531250e-01,4.67187500e-03,-6.71875000e-04,5.85156250e-03,4.68750000e-03,2.14804687e-01,,-6.93315360e-04,8.01170518e-06,,-6.93315360e-04,1.27446976e+01
-6.92315360e-04,-1.19531250e-01,3.94062500e-03,-3.48437500e-03,5.74218750e-03,4.78125000e-03,2.15742187e-01,,-6.92315360e-04,8.31495163e-06,,-6.92315360e-04,1.27557116e+01
-6.91315360e-04,-1.26562500e-01,3.85937500e-03,-5.60937500e-03,5.85156250e-03,4.84375000e-03,2.15507812e-01,,-6.91315360e-04,8.58958992e-06,,-6.91315360e-04,1.35046816e+01
-6.90315360e-04,-1.32031250e-01,4.48906250e-03,-4.25000000e-03,5.86718750e-03,4.68750000e-03,2.14570312e-01,,-6.90315360e-04,8.88353861e-06,,-6.90315360e-04,1.40945978e+01
-6.89315360e-04,-1.37500000e-01,3.83906250e-03,-1.06250000e-03,5.82812500e-03,4.15625000e-03,2.13398437e-01,,-6.89315360e-04,9.17677244e-06,,-6.89315360e-04,1.46724644e+01
-6.88315360e-04,-1.34375000e-01,4.36718750e-03,-8.75000000e-04,5.92187500e-03,3.81250000e-03,2.12812500e-01,,-6.88315360e-04,9.46571436e-06,,-6.88315360e-04,1.43554335e+01
-6.87315360e-04,-1.24218750e-01,3.73750000e-03,-3.26562500e-03,5.92968750e-03,4.18750000e-03,2.13164062e-01,,-6.87315360e-04,9.75108014e-06,,-6.87315360e-04,1.33193703e+01
-6.86315360e-04,-1.18750000e-01,4.16406250e-03,-5.15625000e-03,5.99218750e-03,4.18750000e-03,2.13515625e-01,,-6.86315360e-04,1.00292946e-05,,-6.86315360e-04,1.27778988e+01
-6.85315360e-04,-1.19531250e-01,3.51406250e-03,-4.78125000e-03,6.10937500e-03,4.03125000e-03,2.13515625e-01,,-6.85315360e-04,1.02996419e-05,,-6.85315360e-04,1.28847752e+01
-6.84315360e-04,-1.28906250e-01,4.42812500e-03,-2.60937500e-03,6.14843750e-03,4.09375000e-03,2.13398437e-01,,-6.84315360e-04,1.05792860e-05,,-6.84315360e-04,1.38708544e+01
-6.83315360e-04,-1.35937500e-01,3.25000000e-03,-6.40625000e-04,6.18750000e-03,4.31250000e-03,2.14101562e-01,,-6.83315360e-04,1.08496333e-05,,-6.83315360e-04,1.46043386e+01
-6.82315360e-04,-1.39843750e-01,4.22500000e-03,-1.89062500e-03,6.33593750e-03,4.56250000e-03,2.14804687e-01,,-6.82315360e-04,1.11128275e-05,,-6.82315360e-04,1.50137529e+01
-6.81315360e-04,-1.28125000e-01,3.25000000e-03,-4.40625000e-03,6.28125000e-03,4.46875000e-03,2.14101562e-01,,-6.81315360e-04,1.13760225e-05,,-6.81315360e-04,1.38223209e+01
-6.80315360e-04,-1.26562500e-01,3.98125000e-03,-5.26562500e-03,6.17187500e-03,4.37500000e-03,2.14570312e-01,,-6.80315360e-04,1.16306346e-05,,-6.80315360e-04,1.36868687e+01
-6.79315360e-04,-1.26562500e-01,3.96093750e-03,-3.39062500e-03,6.15625000e-03,4.18750000e-03,2.15156250e-01,,-6.79315360e-04,1.19102788e-05,,-6.79315360e-04,1.37098083e+01
-6.78315360e-04,-1.21093750e-01,4.06250000e-03,-5.93750000e-04,6.10937500e-03,4.40625000e-03,2.16679687e-01,,-6.78315360e-04,1.21927842e-05,,-6.78315360e-04,1.31565771e+01
-6.77315360e-04,-1.21093750e-01,4.46875000e-03,-1.59375000e-03,6.00000000e-03,4.68750000e-03,2.18320312e-01,,-6.77315360e-04,1.24931703e-05,,-6.77315360e-04,1.31623745e+01
-6.76315360e-04,-1.25000000e-01,3.75781250e-03,-4.34375000e-03,6.00000000e-03,4.68750000e-03,2.17617187e-01,,-6.76315360e-04,1.27828271e-05,,-6.76315360e-04,1.35808144e+01
-6.75315360e-04,-1.30468750e-01,4.95625000e-03,-5.32812500e-03,6.06250000e-03,4.68750000e-03,2.17382812e-01,,-6.75315360e-04,1.30896497e-05,,-6.75315360e-04,1.41702347e+01
-6.74315360e-04,-1.30468750e-01,3.65625000e-03,-3.87500000e-03,6.10937500e-03,4.53125000e-03,2.16914062e-01,,-6.74315360e-04,1.33928952e-05,,-6.74315360e-04,1.41946230e+01
-6.73315360e-04,-1.28125000e-01,5.05781250e-03,-1.62500000e-03,6.11718750e-03,4.37500000e-03,2.16796875e-01,,-6.73315360e-04,1.36997178e-05,,-6.73315360e-04,1.39675741e+01
-6.72315360e-04,-1.28906250e-01,4.04218750e-03,-7.96875000e-04,6.06250000e-03,4.53125000e-03,2.17734375e-01,,-6.72315360e-04,1.40201291e-05,,-6.72315360e-04,1.40545330e+01
-6.71315360e-04,-1.26562500e-01,5.01718750e-03,-3.14062500e-03,6.03906250e-03,4.40625000e-03,2.17734375e-01,,-6.71315360e-04,1.43391089e-05,,-6.71315360e-04,1.38233442e+01
-6.70315360e-04,-1.28906250e-01,4.04218750e-03,-5.67187500e-03,6.02343750e-03,4.31250000e-03,2.17968750e-01,,-6.70315360e-04,1.46580887e-05,,-6.70315360e-04,1.40883198e+01
-6.69315360e-04,-1.33593750e-01,5.15937500e-03,-5.28125000e-03,5.98437500e-03,4.18750000e-03,2.16562500e-01,,-6.69315360e-04,1.49820762e-05,,-6.69315360e-04,1.46005936e+01
-6.68315360e-04,-1.35937500e-01,4.02187500e-03,-2.20312500e-03,5.98437500e-03,3.65625000e-03,2.13515625e-01,,-6.68315360e-04,1.53053479e-05,,-6.68315360e-04,1.48620510e+01
-6.67315360e-04,-1.34375000e-01,4.91562500e-03,-4.21875000e-04,6.01562500e-03,3.18750000e-03,2.11406250e-01,,-6.67315360e-04,1.56200367e-05,,-6.67315360e-04,1.47079248e+01
-6.66315360e-04,-1.28125000e-01,4.63125000e-03,-2.25000000e-03,5.96875000e-03,3.62500000e-03,2.12109375e-01,,-6.66315360e-04,1.59561823e-05,,-6.66315360e-04,1.40706758e+01
-6.65315360e-04,-1.32031250e-01,4.18437500e-03,-5.06250000e-03,5.94531250e-03,3.93750000e-03,2.12578125e-01,,-6.65315360e-04,1.62665801e-05,,-6.65315360e-04,1.44927597e+01
-6.64315360e-04,-1.35937500e-01,5.17968750e-03,-4.90625000e-03,5.96875000e-03,3.93750000e-03,2.13750000e-01,,-6.64315360e-04,1.65962902e-05,,-6.64315360e-04,1.49218836e+01
-6.63315360e-04,-1.42968750e-01,3.75781250e-03,-2.45312500e-03,6.07812500e-03,4.25000000e-03,2.14335937e-01,,-6.63315360e-04,1.69109790e-05,,-6.63315360e-04,1.56662560e+01
-6.62315360e-04,-1.42968750e-01,4.85468750e-03,-9.06250000e-04,6.20312500e-03,4.03125000e-03,2.13281250e-01,,-6.62315360e-04,1.72142263e-05,,-6.62315360e-04,1.56751585e+01
-6.61315360e-04,-1.43750000e-01,3.73750000e-03,-1.57812500e-03,6.37500000e-03,3.81250000e-03,2.12929687e-01,,-6.61315360e-04,1.75167552e-05,,-6.61315360e-04,1.57622833e+01
-6.60315360e-04,-1.46875000e-01,4.77343750e-03,-3.59375000e-03,6.28125000e-03,4.15625000e-03,2.14335937e-01,,-6.60315360e-04,1.78164264e-05,,-6.60315360e-04,1.60981541e+01
-6.59315360e-04,-1.38281250e-01,3.90000000e-03,-4.65625000e-03,6.22656250e-03,4.31250000e-03,2.15742187e-01,,-6.59315360e-04,1.81218184e-05,,-6.59315360e-04,1.52340631e+01
-6.58315360e-04,-1.33593750e-01,4.73281250e-03,-3.85937500e-03,6.31250000e-03,4.25000000e-03,2.16562500e-01,,-6.58315360e-04,1.84257788e-05,,-6.58315360e-04,1.47733822e+01
-6.57315360e-04,-1.28906250e-01,4.00156250e-03,-1.57812500e-03,6.41406250e-03,4.90625000e-03,2.18320312e-01,,-6.57315360e-04,1.87333171e-05,,-6.57315360e-04,1.43045435e+01
-6.56315360e-04,-1.25000000e-01,4.36718750e-03,-9.53125000e-04,6.35937500e-03,5.50000000e-03,2.19140625e-01,,-6.56315360e-04,1.90279825e-05,,-6.56315360e-04,1.39085455e+01
-6.55315360e-04,-1.25000000e-01,4.18437500e-03,-2.95312500e-03,6.34375000e-03,5.21875000e-03,2.16914062e-01,,-6.55315360e-04,1.93290834e-05,,-6.55315360e-04,1.39188967e+01
-6.54315360e-04,-1.22656250e-01,4.06250000e-03,-4.46875000e-03,6.37500000e-03,5.06250000e-03,2.16210937e-01,,-6.54315360e-04,1.96194560e-05,,-6.54315360e-04,1.36969404e+01
-6.53315360e-04,-1.21093750e-01,4.46875000e-03,-3.76562500e-03,6.32031250e-03,5.06250000e-03,2.15976562e-01,,-6.53315360e-04,1.99198403e-05,,-6.53315360e-04,1.35576792e+01
-6.52315360e-04,-1.24218750e-01,3.79843750e-03,-1.81250000e-03,6.28125000e-03,5.00000000e-03,2.16210937e-01,,-6.52315360e-04,2.02109295e-05,,-6.52315360e-04,1.38946266e+01
-6.51315360e-04,-1.30468750e-01,4.77343750e-03,-7.96875000e-04,6.20312500e-03,5.28125000e-03,2.17617187e-01,,-6.51315360e-04,2.05127435e-05,,-6.51315360e-04,1.45458717e+01
-6.50315360e-04,-1.32031250e-01,3.75781250e-03,-2.18750000e-03,6.02343750e-03,5.31250000e-03,2.17031250e-01,,-6.50315360e-04,2.08131296e-05,,-6.50315360e-04,1.47148628e+01
-6.49315360e-04,-1.25000000e-01,5.11875000e-03,-3.79687500e-03,6.02343750e-03,5.28125000e-03,2.16328125e-01,,-6.49315360e-04,2.11256720e-05,,-6.49315360e-04,1.40058498e+01
-6.48315360e-04,-1.24218750e-01,4.04218750e-03,-4.35937500e-03,6.00000000e-03,5.21875000e-03,2.16562500e-01,,-6.48315360e-04,2.14482297e-05,,-6.48315360e-04,1.39469233e+01
-6.47315360e-04,-1.30468750e-01,4.67187500e-03,-3.39062500e-03,5.96093750e-03,4.71875000e-03,2.14921875e-01,,-6.47315360e-04,2.17550514e-05,,-6.47315360e-04,1.46117907e+01
-6.46315360e-04,-1.26562500e-01,4.79375000e-03,-1.68750000e-03,5.90625000e-03,4.25000000e-03,2.13984375e-01,,-6.46315360e-04,2.20883358e-05,,-6.46315360e-04,1.42225418e+01
-6.45315360e-04,-1.25000000e-01,4.65156250e-03,-1.65625000e-03,5.86718750e-03,4.78125000e-03,2.15742187e-01,,-6.45315360e-04,2.24209052e-05,,-6.45315360e-04,1.40703192e+01
-6.44315360e-04,-1.25000000e-01,4.87500000e-03,-3.79687500e-03,5.94531250e-03,5.21875000e-03,2.17148437e-01,,-6.44315360e-04,2.27563360e-05,,-6.44315360e-04,1.40847702e+01
-6.43315360e-04,-1.22656250e-01,4.77343750e-03,-5.00000000e-03,5.96875000e-03,5.21875000e-03,2.17148437e-01,,-6.43315360e-04,2.30960559e-05,,-6.43315360e-04,1.38664579e+01
-6.42315360e-04,-1.22656250e-01,4.79375000e-03,-3.50000000e-03,6.00000000e-03,5.34375000e-03,2.17734375e-01,,-6.42315360e-04,2.34329182e-05,,-6.42315360e-04,1.38889828e+01
-6.41315360e-04,-1.24218750e-01,4.63125000e-03,-1.06250000e-03,6.02343750e-03,5.50000000e-03,2.18320312e-01,,-6.41315360e-04,2.37647710e-05,,-6.41315360e-04,1.40621567e+01
-6.40315360e-04,-1.30468750e-01,4.81406250e-03,-1.23437500e-03,6.22656250e-03,5.18750000e-03,2.18203125e-01,,-6.40315360e-04,2.40973422e-05,,-6.40315360e-04,1.47125740e+01
-6.39315360e-04,-1.34375000e-01,3.85937500e-03,-3.23437500e-03,6.25000000e-03,5.00000000e-03,2.16914062e-01,,-6.39315360e-04,2.44027342e-05,,-6.39315360e-04,1.51271219e+01
-6.38315360e-04,-1.33593750e-01,4.77343750e-03,-4.57812500e-03,6.13281250e-03,4.68750000e-03,2.15742187e-01,,-6.38315360e-04,2.47066946e-05,,-6.38315360e-04,1.50672836e+01
-6.37315360e-04,-1.33593750e-01,3.98125000e-03,-3.93750000e-03,6.05468750e-03,4.78125000e-03,2.15039062e-01,,-6.37315360e-04,2.50149478e-05,,-6.37315360e-04,1.50898495e+01
-6.36315360e-04,-1.37500000e-01,4.97656250e-03,-2.32812500e-03,6.09375000e-03,5.59375000e-03,2.18203125e-01,,-6.36315360e-04,2.53303533e-05,,-6.36315360e-04,1.55091600e+01
-6.35315360e-04,-1.38281250e-01,4.38750000e-03,-1.46875000e-03,6.07812500e-03,5.75000000e-03,2.18789062e-01,,-6.35315360e-04,2.56600615e-05,,-6.35315360e-04,1.55997629e+01
-6.34315360e-04,-1.38281250e-01,5.11875000e-03,-2.39062500e-03,6.06250000e-03,5.28125000e-03,2.18320312e-01,,-6.34315360e-04,2.59947774e-05,,-6.34315360e-04,1.56099911e+01
-6.33315360e-04,-1.37500000e-01,4.42812500e-03,-4.84375000e-03,6.05468750e-03,5.06250000e-03,2.18789062e-01,,-6.33315360e-04,2.63309212e-05,,-6.33315360e-04,1.55486202e+01
-6.32315360e-04,-1.35937500e-01,4.36718750e-03,-5.25000000e-03,6.00000000e-03,5.00000000e-03,2.18320312e-01,,-6.32315360e-04,2.66406041e-05,,-6.32315360e-04,1.54142857e+01
-6.31315360e-04,-1.28906250e-01,4.77343750e-03,-3.21875000e-03,6.00000000e-03,4.93750000e-03,2.18203125e-01,,-6.31315360e-04,2.69624470e-05,,-6.31315360e-04,1.47118568e+01
-6.30315360e-04,-1.26562500e-01,4.08281250e-03,-1.50000000e-03,5.89062500e-03,5.06250000e-03,2.19960937e-01,,-6.30315360e-04,2.72742764e-05,,-6.30315360e-04,1.44827385e+01
-6.29315360e-04,-1.25000000e-01,4.73281250e-03,-2.56250000e-03,5.82812500e-03,5.12500000e-03,2.21132812e-01,,-6.29315360e-04,2.75846742e-05,,-6.29315360e-04,1.43324203e+01
-6.28315360e-04,-1.26562500e-01,3.98125000e-03,-4.34375000e-03,5.81250000e-03,4.90625000e-03,2.19375000e-01,,-6.28315360e-04,2.78914958e-05,,-6.28315360e-04,1.45118055e+01
-6.27315360e-04,-1.25000000e-01,4.71250000e-03,-4.57812500e-03,5.81250000e-03,4.75000000e-03,2.18554687e-01,,-6.27315360e-04,2.81976027e-05,,-6.27315360e-04,1.43743649e+01
-6.26315360e-04,-1.24218750e-01,3.79843750e-03,-3.40625000e-03,5.82812500e-03,4.46875000e-03,2.17734375e-01,,-6.26315360e-04,2.84972721e-05,,-6.26315360e-04,1.43149834e+01
-6.25315360e-04,-1.21093750e-01,4.91562500e-03,-2.29687500e-03,5.75781250e-03,4.00000000e-03,2.16210937e-01,,-6.25315360e-04,2.88040937e-05,,-6.25315360e-04,1.40079308e+01
-6.24315360e-04,-1.24218750e-01,3.53437500e-03,-1.81250000e-03,5.75781250e-03,4.00000000e-03,2.16914062e-01,,-6.24315360e-04,2.91016186e-05,,-6.24315360e-04,1.43409863e+01
-6.23315360e-04,-1.26562500e-01,4.95625000e-03,-3.26562500e-03,5.79687500e-03,4.00000000e-03,2.18203125e-01,,-6.23315360e-04,2.94005731e-05,,-6.23315360e-04,1.45960674e+01
-6.22315360e-04,-1.30468750e-01,3.83906250e-03,-4.59375000e-03,5.77343750e-03,4.03125000e-03,2.18554687e-01,,-6.22315360e-04,2.97102561e-05,,-6.22315360e-04,1.50196009e+01
-6.21315360e-04,-1.32031250e-01,4.36718750e-03,-4.09375000e-03,5.86718750e-03,3.93750000e-03,2.17382812e-01,,-6.21315360e-04,2.99991989e-05,,-6.21315360e-04,1.52037048e+01
-6.20315360e-04,-1.34375000e-01,4.22500000e-03,-2.14062500e-03,6.09375000e-03,3.78125000e-03,2.16328125e-01,,-6.20315360e-04,3.03017296e-05,,-6.20315360e-04,1.54618502e+01
-6.19315360e-04,-1.38281250e-01,3.69687500e-03,-9.06250000e-04,6.20312500e-03,3.93750000e-03,2.15976562e-01,,-6.19315360e-04,3.05806570e-05,,-6.19315360e-04,1.58726301e+01
-6.18315360e-04,-1.32031250e-01,4.28593750e-03,-2.89062500e-03,6.06250000e-03,4.21875000e-03,2.15976562e-01,,-6.18315360e-04,3.08617346e-05,,-6.18315360e-04,1.52383614e+01
-6.17315360e-04,-1.25000000e-01,3.45312500e-03,-5.07812500e-03,6.05468750e-03,4.68750000e-03,2.15976562e-01,,-6.17315360e-04,3.11342264e-05,,-6.17315360e-04,1.45346069e+01
-6.16315360e-04,-1.26562500e-01,4.91562500e-03,-4.70312500e-03,6.06250000e-03,4.84375000e-03,2.16562500e-01,,-6.16315360e-04,3.14288882e-05,,-6.16315360e-04,1.47216110e+01
-6.15315360e-04,-1.30468750e-01,3.65625000e-03,-3.00000000e-03,6.07812500e-03,5.53125000e-03,2.19023437e-01,,-6.15315360e-04,3.17307058e-05,,-6.15315360e-04,1.51447306e+01
-6.14315360e-04,-1.32031250e-01,5.09843750e-03,-2.14062500e-03,6.05468750e-03,5.87500000e-03,2.18789062e-01,,-6.14315360e-04,3.20389590e-05,,-6.14315360e-04,1.53194351e+01
-6.13315360e-04,-1.38281250e-01,3.94062500e-03,-2.89062500e-03,5.98437500e-03,5.81250000e-03,2.17617187e-01,,-6.13315360e-04,3.23572240e-05,,-6.13315360e-04,1.59770985e+01
-6.12315360e-04,-1.41406250e-01,4.85468750e-03,-4.89062500e-03,5.98437500e-03,5.65625000e-03,2.16445312e-01,,-6.12315360e-04,3.26669069e-05,,-6.12315360e-04,1.63198833e+01
-6.11315360e-04,-1.34375000e-01,3.90000000e-03,-5.18750000e-03,6.06250000e-03,5.50000000e-03,2.15742187e-01,,-6.11315360e-04,3.29751601e-05,,-6.11315360e-04,1.56217194e+01
-6.10315360e-04,-1.41406250e-01,4.55000000e-03,-3.64062500e-03,6.14843750e-03,5.43750000e-03,2.16562500e-01,,-6.10315360e-04,3.32726850e-05,,-6.10315360e-04,1.63699837e+01
-6.09315360e-04,-1.42968750e-01,3.87968750e-03,-1.73437500e-03,5.98437500e-03,5.50000000e-03,2.16914062e-01,,-6.09315360e-04,3.35694931e-05,,-6.09315360e-04,1.65453110e+01
-6.08315360e-04,-1.39843750e-01,4.26562500e-03,-1.81250000e-03,5.92968750e-03,5.90625000e-03,2.18203125e-01,,-6.08315360e-04,3.38562895e-05,,-6.08315360e-04,1.62325459e+01
-6.07315360e-04,-1.46875000e-01,4.04218750e-03,-3.95312500e-03,6.11718750e-03,6.03125000e-03,2.19375000e-01,,-6.07315360e-04,3.41488085e-05,,-6.07315360e-04,1.69726944e+01
-6.06315360e-04,-1.45312500e-01,3.31093750e-03,-5.21875000e-03,6.11718750e-03,5.68750000e-03,2.19375000e-01,,-6.06315360e-04,3.44077125e-05,,-6.06315360e-04,1.68359184e+01
-6.05315360e-04,-1.37500000e-01,4.61093750e-03,-3.71875000e-03,6.01562500e-03,5.43750000e-03,2.18789062e-01,,-6.05315360e-04,3.46866436e-05,,-6.05315360e-04,1.60541897e+01
-6.04315360e-04,-1.32031250e-01,3.35156250e-03,-1.71875000e-03,5.96875000e-03,4.75000000e-03,2.16328125e-01,,-6.04315360e-04,3.49670045e-05,,-6.04315360e-04,1.55048113e+01
-6.03315360e-04,-1.30468750e-01,4.46875000e-03,-1.92187500e-03,6.02343750e-03,4.62500000e-03,2.16562500e-01,,-6.03315360e-04,3.52423558e-05,,-6.03315360e-04,1.53533764e+01
-6.02315360e-04,-1.28125000e-01,3.49375000e-03,-3.39062500e-03,6.06250000e-03,4.68750000e-03,2.16914062e-01,,-6.02315360e-04,3.55227166e-05,,-6.02315360e-04,1.51258307e+01
-6.01315360e-04,-1.33593750e-01,4.32656250e-03,-4.14062500e-03,6.01562500e-03,4.56250000e-03,2.17148437e-01,,-6.01315360e-04,3.57980680e-05,,-6.01315360e-04,1.57095766e+01
-6.00315360e-04,-1.30468750e-01,3.67656250e-03,-3.95312500e-03,6.03906250e-03,4.56250000e-03,2.17617187e-01,,-6.00315360e-04,3.60798585e-05,,-6.00315360e-04,1.54088612e+01
-5.99315360e-04,-1.28125000e-01,4.42812500e-03,-3.00000000e-03,6.09375000e-03,4.53125000e-03,2.16914062e-01,,-5.99315360e-04,3.63652252e-05,,-5.99315360e-04,1.51856632e+01
-5.98315360e-04,-1.25000000e-01,3.79843750e-03,-1.53125000e-03,6.28125000e-03,4.31250000e-03,2.15976562e-01,,-5.98315360e-04,3.66548848e-05,,-5.98315360e-04,1.48755054e+01
-5.97315360e-04,-1.24218750e-01,4.18437500e-03,-1.81250000e-03,6.26562500e-03,4.15625000e-03,2.16562500e-01,,-5.97315360e-04,3.69359586e-05,,-5.97315360e-04,1.48038254e+01
-5.96315360e-04,-1.21093750e-01,4.24531250e-03,-3.53125000e-03,6.20312500e-03,4.40625000e-03,2.16914062e-01,,-5.96315360e-04,3.72327668e-05,,-5.96315360e-04,1.44958210e+01
