0.000000000000000000e+00,-5.798339843750000000e-03
1.000024414658561130e-06,-6.408691406250000000e-03
2.000048829317122260e-06,-6.408691406250000000e-03
3.000073243975683601e-06,-5.798339843750000000e-03
4.000097658634244520e-06,-5.798339843750000000e-03
5.000122073292805438e-06,-5.798339843750000000e-03
6.000146487951367203e-06,-6.103515625000000000e-03
7.000170902609928121e-06,-6.408691406250000000e-03
8.000195317268489039e-06,-6.103515625000000000e-03
9.000219731927050804e-06,-6.408691406250000000e-03
1.000024414658561088e-05,-5.798339843750000000e-03
1.100026856124417264e-05,-6.103515625000000000e-03
1.200029297590273441e-05,-6.408691406250000000e-03
1.300031739056129448e-05,-6.103515625000000000e-03
1.400034180521985624e-05,-8.544921875000000000e-03
1.500036621987841631e-05,-1.190185546875000000e-02
1.600039063453697808e-05,1.129150390625000000e-02
1.700041504919553984e-05,2.136230468750000000e-03
1.800043946385410161e-05,3.662109375000000000e-03
1.900046387851265999e-05,3.967285156250000000e-03
2.000048829317122175e-05,1.098632812500000000e-02
2.100051270782978352e-05,2.929687500000000000e-02
2.200053712248834528e-05,1.800537109375000000e-02
2.300056153714690705e-05,4.241943359375000000e-02
2.400058595180546881e-05,2.838134765625000000e-02
2.500061036646402719e-05,3.295898437500000000e-02
2.600063478112258895e-05,3.784179687500000000e-02
2.700065919578115072e-05,4.425048828125000000e-02
2.800068361043971248e-05,5.157470703125000000e-02
2.900070802509827425e-05,5.767822265625000000e-02
3.000073243975683263e-05,6.500244140625000000e-02
3.100075685441539778e-05,7.629394531250000000e-02
3.200078126907395616e-05,8.209228515625000000e-02
3.300080568373251453e-05,9.155273437500000000e-02
3.400083009839107969e-05,9.887695312500000000e-02
3.500085451304963806e-05,1.055908203125000000e-01
3.600087892770820322e-05,1.129150390625000000e-01
3.700090334236676159e-05,1.229858398437500000e-01
3.800092775702531997e-05,1.293945312500000000e-01
3.900095217168388513e-05,1.373291015625000000e-01
4.000097658634244350e-05,1.455688476562500000e-01
4.100100100100100866e-05,1.531982421875000000e-01
4.200102541565956703e-05,1.623535156250000000e-01
4.300104983031812541e-05,1.708984375000000000e-01
4.400107424497669056e-05,1.788330078125000000e-01
4.500109865963524894e-05,1.876831054687500000e-01
4.600112307429381409e-05,1.959228515625000000e-01
4.700114748895237247e-05,2.053833007812500000e-01
4.800117190361093762e-05,2.142333984375000000e-01
4.900119631826949600e-05,2.221679687500000000e-01
5.000122073292805438e-05,2.310180664062500000e-01
5.100124514758661953e-05,2.395629882812500000e-01
5.200126956224517791e-05,2.490234375000000000e-01
5.300129397690374306e-05,2.575683593750000000e-01
5.400131839156230144e-05,2.664184570312500000e-01
5.500134280622085982e-05,2.752685546875000000e-01
5.600136722087942497e-05,2.859497070312500000e-01
5.700139163553798335e-05,2.935791015625000000e-01
5.800141605019654850e-05,3.012084960937500000e-01
5.900144046485510688e-05,3.100585937500000000e-01
