Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19611840e-04,1.14062500e-01,6.21562500e-03,-1.87500000e-03,3.16406250e-03,1.00000000e-01,-1.80820313e-01,,-7.19611840e-04,4.37704301e-07,,-7.19611840e-04,-1.17490835e+01
-7.18611840e-04,1.10156250e-01,6.80468750e-03,-2.37500000e-03,3.12500000e-03,9.92187500e-02,-1.80820313e-01,,-7.18611840e-04,8.96149515e-07,,-7.18611840e-04,-1.13351145e+01
-7.17611840e-04,1.14062500e-01,5.76875000e-03,-2.35937500e-03,3.16406250e-03,1.08593750e-01,-1.79179688e-01,,-7.17611840e-04,1.33886022e-06,,-7.17611840e-04,-1.17252750e+01
-7.16611840e-04,1.17968750e-01,6.78437500e-03,-2.62500000e-03,3.23437500e-03,1.12500000e-01,-1.77773438e-01,,-7.16611840e-04,1.78085588e-06,,-7.16611840e-04,-1.21147718e+01
-7.15611840e-04,1.22656250e-01,5.62656250e-03,-2.28125000e-03,3.27343750e-03,1.14843750e-01,-1.76132813e-01,,-7.15611840e-04,2.21784512e-06,,-7.15611840e-04,-1.25850172e+01
-7.14611840e-04,1.31250000e-01,6.84531250e-03,-1.95312500e-03,3.31250000e-03,1.14843750e-01,-1.73203125e-01,,-7.14611840e-04,2.65697963e-06,,-7.14611840e-04,-1.34597502e+01
-7.13611840e-04,1.31250000e-01,6.15468750e-03,-2.06250000e-03,3.28125000e-03,1.18750000e-01,-1.73789063e-01,,-7.13611840e-04,3.11470967e-06,,-7.13611840e-04,-1.34491091e+01
-7.12611840e-04,1.27343750e-01,6.50000000e-03,-2.25000000e-03,3.23437500e-03,1.14843750e-01,-1.74375000e-01,,-7.12611840e-04,3.56028113e-06,,-7.12611840e-04,-1.30349751e+01
-7.11611840e-04,1.23437500e-01,6.43906250e-03,-2.28125000e-03,3.18750000e-03,1.10937500e-01,-1.73789063e-01,,-7.11611840e-04,4.01586567e-06,,-7.11611840e-04,-1.26202602e+01
-7.10611840e-04,1.21093750e-01,5.87031250e-03,-2.03125000e-03,3.23437500e-03,1.07031250e-01,-1.73671875e-01,,-7.10611840e-04,4.44927855e-06,,-7.10611840e-04,-1.23672085e+01
-7.09611840e-04,1.19531250e-01,6.68281250e-03,-1.95312500e-03,3.18750000e-03,9.76562500e-02,-1.74257813e-01,,-7.09611840e-04,4.89127433e-06,,-7.09611840e-04,-1.21955681e+01
-7.08611840e-04,1.31250000e-01,5.76875000e-03,-2.29687500e-03,3.28125000e-03,9.37500000e-02,-1.74023438e-01,,-7.08611840e-04,5.32969398e-06,,-7.08611840e-04,-1.33924236e+01
-7.07611840e-04,1.36718750e-01,6.84531250e-03,-3.00000000e-03,3.37500000e-03,9.37500000e-02,-1.73789063e-01,,-7.07611840e-04,5.77383526e-06,,-7.07611840e-04,-1.39421759e+01
-7.06611840e-04,1.27343750e-01,6.29687500e-03,-3.23437500e-03,3.29687500e-03,9.92187500e-02,-1.73437500e-01,,-7.06611840e-04,6.23657115e-06,,-7.06611840e-04,-1.29591599e+01
-7.05611840e-04,1.31250000e-01,6.56093750e-03,-2.62500000e-03,3.33593750e-03,9.76562500e-02,-1.73203125e-01,,-7.05611840e-04,6.68929488e-06,,-7.05611840e-04,-1.33463383e+01
-7.04611840e-04,1.19531250e-01,6.43906250e-03,-2.18750000e-03,3.22656250e-03,9.60937500e-02,-1.75195313e-01,,-7.04611840e-04,7.14702492e-06,,-7.04611840e-04,-1.21254673e+01
-7.03611840e-04,1.12500000e-01,5.80937500e-03,-2.64062500e-03,3.14843750e-03,9.53125000e-02,-1.75781250e-01,,-7.03611840e-04,7.57829230e-06,,-7.03611840e-04,-1.13878021e+01
-7.02611840e-04,1.15625000e-01,6.21562500e-03,-2.93750000e-03,3.18750000e-03,9.06250000e-02,-1.75429688e-01,,-7.02611840e-04,8.00169255e-06,,-7.02611840e-04,-1.16951847e+01
-7.01611840e-04,1.21875000e-01,5.72812500e-03,-2.85937500e-03,3.29687500e-03,8.98437500e-02,-1.73789063e-01,,-7.01611840e-04,8.42223199e-06,,-7.01611840e-04,-1.23241529e+01
-7.00611840e-04,1.23437500e-01,6.19531250e-03,-2.29687500e-03,3.31250000e-03,9.06250000e-02,-1.72851563e-01,,-7.00611840e-04,8.84205656e-06,,-7.00611840e-04,-1.24715710e+01
-6.99611840e-04,1.21875000e-01,5.76875000e-03,-1.95312500e-03,3.25781250e-03,9.21875000e-02,-1.71562500e-01,,-6.99611840e-04,9.26331177e-06,,-6.99611840e-04,-1.22992258e+01
-6.98611840e-04,1.17968750e-01,5.82968750e-03,-2.28125000e-03,3.23437500e-03,9.76562500e-02,-1.70039063e-01,,-6.98611840e-04,9.67169308e-06,,-6.98611840e-04,-1.18852987e+01
-6.97611840e-04,1.04687500e-01,6.05312500e-03,-2.56250000e-03,3.14062500e-03,1.04687500e-01,-1.70156250e-01,,-6.97611840e-04,1.00900861e-05,,-6.97611840e-04,-1.05032625e+01
-6.96611840e-04,1.11718750e-01,6.15468750e-03,-2.35937500e-03,3.16406250e-03,1.01562500e-01,-1.72031250e-01,,-6.96611840e-04,1.05199233e-05,,-6.96611840e-04,-1.12150898e+01
-6.95611840e-04,1.08593750e-01,6.68281250e-03,-2.09375000e-03,3.17968750e-03,9.60937500e-02,-1.72617188e-01,,-6.95611840e-04,1.09719313e-05,,-6.95611840e-04,-1.08811245e+01
-6.94611840e-04,1.14062500e-01,6.35781250e-03,-2.29687500e-03,3.17968750e-03,9.21875000e-02,-1.70273438e-01,,-6.94611840e-04,1.14310915e-05,,-6.94611840e-04,-1.14332781e+01
-6.93611840e-04,1.17968750e-01,6.60156250e-03,-2.64062500e-03,3.25781250e-03,9.06250000e-02,-1.67578125e-01,,-6.93611840e-04,1.18873904e-05,,-6.93611840e-04,-1.18228998e+01
-6.92611840e-04,1.16406250e-01,6.60156250e-03,-2.75000000e-03,3.28125000e-03,9.37500000e-02,-1.68164063e-01,,-6.92611840e-04,1.23522723e-05,,-6.92611840e-04,-1.16475325e+01
-6.91611840e-04,1.12500000e-01,6.84531250e-03,-2.37500000e-03,3.16406250e-03,9.60937500e-02,-1.68632813e-01,,-6.91611840e-04,1.28257370e-05,,-6.91611840e-04,-1.12312450e+01
-6.90611840e-04,1.10156250e-01,6.35781250e-03,-1.76562500e-03,3.14062500e-03,1.00000000e-01,-1.68750000e-01,,-6.90611840e-04,1.32906198e-05,,-6.90611840e-04,-1.09786482e+01
-6.89611840e-04,1.07031250e-01,6.88593750e-03,-2.06250000e-03,3.24218750e-03,1.04687500e-01,-1.69218750e-01,,-6.89611840e-04,1.37569323e-05,,-6.89611840e-04,-1.06463385e+01
-6.88611840e-04,1.08593750e-01,6.09375000e-03,-2.06250000e-03,3.35156250e-03,1.04687500e-01,-1.68984375e-01,,-6.88611840e-04,1.42139470e-05,,-6.88611840e-04,-1.07964897e+01
-6.87611840e-04,1.18750000e-01,7.19062500e-03,-2.37500000e-03,3.48437500e-03,9.92187500e-02,-1.68398438e-01,,-6.87611840e-04,1.46816892e-05,,-6.87611840e-04,-1.18317661e+01
-6.86611840e-04,1.32812500e-01,6.78437500e-03,-2.37500000e-03,3.53906250e-03,9.53125000e-02,-1.67226563e-01,,-6.86611840e-04,1.51737495e-05,,-6.86611840e-04,-1.32689209e+01
-6.85611840e-04,1.21093750e-01,6.78437500e-03,-2.32812500e-03,3.41406250e-03,9.37500000e-02,-1.66992188e-01,,-6.85611840e-04,1.56515052e-05,,-6.85611840e-04,-1.20483389e+01
-6.84611840e-04,1.11718750e-01,6.70312500e-03,-2.48437500e-03,3.35156250e-03,9.06250000e-02,-1.66757813e-01,,-6.84611840e-04,1.61263997e-05,,-6.84611840e-04,-1.10690918e+01
-6.83611840e-04,1.14062500e-01,6.25625000e-03,-2.67187500e-03,3.35156250e-03,8.59375000e-02,-1.68398438e-01,,-6.83611840e-04,1.65826987e-05,,-6.83611840e-04,-1.12970514e+01
-6.82611840e-04,1.12500000e-01,6.88593750e-03,-2.81250000e-03,3.29687500e-03,8.28125000e-02,-1.68750000e-01,,-6.82611840e-04,1.70454350e-05,,-6.82611840e-04,-1.11214352e+01
-6.81611840e-04,1.19531250e-01,6.11406250e-03,-2.92187500e-03,3.29687500e-03,8.59375000e-02,-1.67578125e-01,,-6.81611840e-04,1.75031637e-05,,-6.81611840e-04,-1.18311100e+01
-6.80611840e-04,1.27343750e-01,7.12968750e-03,-2.89062500e-03,3.35156250e-03,8.43750000e-02,-1.66992188e-01,,-6.80611840e-04,1.79694780e-05,,-6.80611840e-04,-1.26211195e+01
-6.79611840e-04,1.25000000e-01,6.47968750e-03,-2.59375000e-03,3.36718750e-03,8.04687500e-02,-1.66757813e-01,,-6.79611840e-04,1.84486635e-05,,-6.79611840e-04,-1.23649616e+01
-6.78611840e-04,1.30468750e-01,6.68281250e-03,-2.40625000e-03,3.36718750e-03,7.34375000e-02,-1.66640625e-01,,-6.78611840e-04,1.89121147e-05,,-6.78611840e-04,-1.29155006e+01
-6.77611840e-04,1.21093750e-01,6.45937500e-03,-2.62500000e-03,3.27343750e-03,8.04687500e-02,-1.65585938e-01,,-6.77611840e-04,1.93748529e-05,,-6.77611840e-04,-1.19356728e+01
-6.76611840e-04,1.07031250e-01,5.58593750e-03,-2.75000000e-03,3.16406250e-03,9.06250000e-02,-1.65234375e-01,,-6.76611840e-04,1.97989666e-05,,-6.76611840e-04,-1.04716864e+01
-6.75611840e-04,1.14062500e-01,6.29687500e-03,-2.31250000e-03,3.21875000e-03,9.21875000e-02,-1.64765625e-01,,-6.75611840e-04,2.02173615e-05,,-6.75611840e-04,-1.11831427e+01
-6.74611840e-04,1.17968750e-01,5.56562500e-03,-1.87500000e-03,3.17968750e-03,8.67187500e-02,-1.64765625e-01,,-6.74611840e-04,2.06350396e-05,,-6.74611840e-04,-1.15747519e+01
-6.73611840e-04,1.19531250e-01,6.19531250e-03,-1.92187500e-03,3.17968750e-03,8.82812500e-02,-1.63593750e-01,,-6.73611840e-04,2.10491435e-05,,-6.73611840e-04,-1.17257729e+01
-6.72611840e-04,1.23437500e-01,6.07343750e-03,-2.43750000e-03,3.18750000e-03,9.60937500e-02,-1.62421875e-01,,-6.72611840e-04,2.14811243e-05,,-6.72611840e-04,-1.21169262e+01
-6.71611840e-04,1.21093750e-01,6.05312500e-03,-2.75000000e-03,3.14843750e-03,1.00000000e-01,-1.62539063e-01,,-6.71611840e-04,2.19081012e-05,,-6.71611840e-04,-1.18615551e+01
-6.70611840e-04,1.16406250e-01,6.43906250e-03,-2.43750000e-03,3.20312500e-03,1.00000000e-01,-1.63945313e-01,,-6.70611840e-04,2.23479528e-05,,-6.70611840e-04,-1.13645620e+01
-6.69611840e-04,1.10156250e-01,5.89062500e-03,-2.00000000e-03,3.16406250e-03,1.01562500e-01,-1.63945313e-01,,-6.69611840e-04,2.27820801e-05,,-6.69611840e-04,-1.07084723e+01
-6.68611840e-04,1.07031250e-01,6.50000000e-03,-2.00000000e-03,3.12500000e-03,9.92187500e-02,-1.62773438e-01,,-6.68611840e-04,2.32183538e-05,,-6.68611840e-04,-1.03757067e+01
-6.67611840e-04,1.08593750e-01,6.11406250e-03,-2.29687500e-03,3.16406250e-03,1.00000000e-01,-1.61953125e-01,,-6.67611840e-04,2.36624946e-05,,-6.67611840e-04,-1.05254030e+01
-6.66611840e-04,1.23437500e-01,6.84531250e-03,-2.48437500e-03,3.35156250e-03,9.92187500e-02,-1.61953125e-01,,-6.66611840e-04,2.41187954e-05,,-6.66611840e-04,-1.20430164e+01
-6.65611840e-04,1.30468750e-01,6.72343750e-03,-2.25000000e-03,3.33593750e-03,9.76562500e-02,-1.61132813e-01,,-6.65611840e-04,2.45965512e-05,,-6.65611840e-04,-1.27553415e+01
-6.64611840e-04,1.27343750e-01,6.56093750e-03,-1.79687500e-03,3.25781250e-03,9.60937500e-02,-1.59960938e-01,,-6.64611840e-04,2.50642934e-05,,-6.64611840e-04,-1.24224520e+01
-6.63611840e-04,1.31250000e-01,6.68281250e-03,-1.92187500e-03,3.28125000e-03,1.01562500e-01,-1.61132813e-01,,-6.63611840e-04,2.55306059e-05,,-6.63611840e-04,-1.28153038e+01
-6.62611840e-04,1.40625000e-01,6.68281250e-03,-1.98437500e-03,3.36718750e-03,1.03125000e-01,-1.64414063e-01,,-6.62611840e-04,2.60012112e-05,,-6.62611840e-04,-1.37714462e+01
-6.61611840e-04,1.43750000e-01,6.98750000e-03,-2.37500000e-03,3.48437500e-03,1.05468750e-01,-1.63945313e-01,,-6.61611840e-04,2.64825430e-05,,-6.61611840e-04,-1.40820599e+01
-6.60611840e-04,1.36718750e-01,6.45937500e-03,-2.29687500e-03,3.46875000e-03,1.08593750e-01,-1.62187500e-01,,-6.60611840e-04,2.69560078e-05,,-6.60611840e-04,-1.33448076e+01
-6.59611840e-04,1.25781250e-01,6.56093750e-03,-2.10937500e-03,3.37500000e-03,1.08593750e-01,-1.59960938e-01,,-6.59611840e-04,2.74144531e-05,,-6.59611840e-04,-1.22055540e+01
-6.58611840e-04,1.21875000e-01,5.97187500e-03,-2.03125000e-03,3.31250000e-03,1.01562500e-01,-1.58554688e-01,,-6.58611840e-04,2.78557345e-05,,-6.58611840e-04,-1.17918749e+01
-6.57611840e-04,1.19531250e-01,6.54062500e-03,-2.37500000e-03,3.31250000e-03,1.00000000e-01,-1.57734375e-01,,-6.57611840e-04,2.82962992e-05,,-6.57611840e-04,-1.15385752e+01
-6.56611840e-04,1.07031250e-01,5.32187500e-03,-2.75000000e-03,3.21875000e-03,1.03125000e-01,-1.58203125e-01,,-6.56611840e-04,2.87139774e-05,,-6.56611840e-04,-1.02363338e+01
-6.55611840e-04,9.37500000e-02,6.15468750e-03,-2.59375000e-03,3.05468750e-03,1.05468750e-01,-1.58789063e-01,,-6.55611840e-04,2.91180677e-05,,-6.55611840e-04,-8.85297203e+00
-6.54611840e-04,1.04687500e-01,5.24062500e-03,-2.06250000e-03,3.10937500e-03,1.07031250e-01,-1.59023438e-01,,-6.54611840e-04,2.95192967e-05,,-6.54611840e-04,-9.96821022e+00
-6.53611840e-04,1.10156250e-01,5.82968750e-03,-1.81250000e-03,3.14062500e-03,1.08593750e-01,-1.58554688e-01,,-6.53611840e-04,2.99090807e-05,,-6.53611840e-04,-1.05217304e+01
-6.52611840e-04,1.07031250e-01,5.58593750e-03,-2.14062500e-03,3.17968750e-03,1.09375000e-01,-1.56328125e-01,,-6.52611840e-04,3.03110264e-05,,-6.52611840e-04,-1.01890888e+01
-6.51611840e-04,1.04687500e-01,5.13906250e-03,-1.98437500e-03,3.21875000e-03,1.09375000e-01,-1.55742188e-01,,-6.51611840e-04,3.06886541e-05,,-6.51611840e-04,-9.93653488e+00
-6.50611840e-04,1.02343750e-01,5.70781250e-03,-1.71875000e-03,3.21875000e-03,1.10937500e-01,-1.56914063e-01,,-6.50611840e-04,3.10705727e-05,,-6.50611840e-04,-9.68509769e+00
-6.49611840e-04,1.04687500e-01,5.13906250e-03,-1.57812500e-03,3.27343750e-03,1.12500000e-01,-1.57617188e-01,,-6.49611840e-04,3.14524877e-05,,-6.49611840e-04,-9.91798496e+00
-6.48611840e-04,1.15625000e-01,5.91093750e-03,-1.60937500e-03,3.27343750e-03,1.16406250e-01,-1.57382813e-01,,-6.48611840e-04,3.18415587e-05,,-6.48611840e-04,-1.10371151e+01
-6.47611840e-04,1.11718750e-01,5.32187500e-03,-1.65625000e-03,3.17968750e-03,1.20312500e-01,-1.57382813e-01,,-6.47611840e-04,3.22370688e-05,,-6.47611840e-04,-1.06257544e+01
-6.46611840e-04,1.11718750e-01,5.70781250e-03,-1.87500000e-03,3.18750000e-03,1.21875000e-01,-1.57148438e-01,,-6.46611840e-04,3.26254230e-05,,-6.46611840e-04,-1.06163969e+01
-6.45611840e-04,1.25000000e-01,6.05312500e-03,-1.87500000e-03,3.31250000e-03,1.24218750e-01,-1.56210938e-01,,-6.45611840e-04,3.30395269e-05,,-6.45611840e-04,-1.19756603e+01
-6.44611840e-04,1.25781250e-01,6.31718750e-03,-1.76562500e-03,3.32031250e-03,1.24218750e-01,-1.55976563e-01,,-6.44611840e-04,3.34750839e-05,,-6.44611840e-04,-1.20465546e+01
-6.43611840e-04,1.27343750e-01,7.08906250e-03,-1.81250000e-03,3.39062500e-03,1.25781250e-01,-1.55976563e-01,,-6.43611840e-04,3.39471189e-05,,-6.43611840e-04,-1.21981544e+01
-6.42611840e-04,1.31250000e-01,6.98750000e-03,-1.90625000e-03,3.42968750e-03,1.32031250e-01,-1.55742188e-01,,-6.42611840e-04,3.44427572e-05,,-6.42611840e-04,-1.25910063e+01
-6.41611840e-04,1.25781250e-01,7.29218750e-03,-1.84375000e-03,3.36718750e-03,1.42968750e-01,-1.57148438e-01,,-6.41611840e-04,3.49455440e-05,,-6.41611840e-04,-1.20172796e+01
-6.40611840e-04,1.27343750e-01,7.06875000e-03,-1.87500000e-03,3.31250000e-03,1.48437500e-01,-1.56445313e-01,,-6.40611840e-04,3.54511903e-05,,-6.40611840e-04,-1.21685076e+01
-6.39611840e-04,1.36718750e-01,7.19062500e-03,-2.17187500e-03,3.42968750e-03,1.44531250e-01,-1.54101563e-01,,-6.39611840e-04,3.59532642e-05,,-6.39611840e-04,-1.31242781e+01
-6.38611840e-04,1.38281250e-01,7.43437500e-03,-2.29687500e-03,3.42968750e-03,1.41406250e-01,-1.53750000e-01,,-6.38611840e-04,3.64682128e-05,,-6.38611840e-04,-1.32735186e+01
-6.37611840e-04,1.31250000e-01,7.04843750e-03,-1.95312500e-03,3.29687500e-03,1.39062500e-01,-1.54570313e-01,,-6.37611840e-04,3.69781519e-05,,-6.37611840e-04,-1.25373850e+01
-6.36611840e-04,1.27343750e-01,7.19062500e-03,-1.76562500e-03,3.25781250e-03,1.37500000e-01,-1.54335938e-01,,-6.36611840e-04,3.74795090e-05,,-6.36611840e-04,-1.21248236e+01
-6.35611840e-04,1.19531250e-01,6.88593750e-03,-2.06250000e-03,3.17968750e-03,1.35156250e-01,-1.53750000e-01,,-6.35611840e-04,3.79751436e-05,,-6.35611840e-04,-1.13092670e+01
-6.34611840e-04,1.03125000e-01,6.60156250e-03,-2.28125000e-03,3.04687500e-03,1.36718750e-01,-1.52929688e-01,,-6.34611840e-04,3.84500381e-05,,-6.34611840e-04,-9.60639000e+00
-6.33611840e-04,9.53125000e-02,5.91093750e-03,-1.56250000e-03,3.08593750e-03,1.32031250e-01,-1.53398438e-01,,-6.33611840e-04,3.88906046e-05,,-6.33611840e-04,-8.79079151e+00
-6.32611840e-04,9.29687500e-02,6.54062500e-03,-1.79687500e-03,3.12500000e-03,1.27343750e-01,-1.54335938e-01,,-6.32611840e-04,3.93290211e-05,,-6.32611840e-04,-8.54026604e+00
-6.31611840e-04,9.53125000e-02,5.56562500e-03,-1.65625000e-03,3.21875000e-03,1.22656250e-01,-1.51992188e-01,,-6.31611840e-04,3.97552831e-05,,-6.31611840e-04,-8.77273846e+00
-6.30611840e-04,9.53125000e-02,6.68281250e-03,-1.98437500e-03,3.32031250e-03,1.21875000e-01,-1.50937500e-01,,-6.30611840e-04,4.01865509e-05,,-6.30611840e-04,-8.76309109e+00
-6.29611840e-04,9.14062500e-02,5.46406250e-03,-1.95312500e-03,3.28125000e-03,1.16406250e-01,-1.51523438e-01,,-6.29611840e-04,4.06142426e-05,,-6.29611840e-04,-8.34995079e+00
-6.28611840e-04,8.20312500e-02,6.05312500e-03,-1.62500000e-03,3.18750000e-03,1.12500000e-01,-1.50351563e-01,,-6.28611840e-04,4.10197608e-05,,-6.28611840e-04,-7.37397385e+00
-6.27611840e-04,7.42187500e-02,5.48437500e-03,-1.53125000e-03,3.09375000e-03,1.16406250e-01,-1.48945313e-01,,-6.27611840e-04,4.14259957e-05,,-6.27611840e-04,-6.56019783e+00
-6.26611840e-04,6.95312500e-02,5.58593750e-03,-1.81250000e-03,3.00000000e-03,1.22656250e-01,-1.48710938e-01,,-6.26611840e-04,4.18157797e-05,,-6.26611840e-04,-6.06808901e+00
-6.25611840e-04,8.20312500e-02,5.97187500e-03,-2.29687500e-03,3.05468750e-03,1.25781250e-01,-1.47890625e-01,,-6.25611840e-04,4.22227313e-05,,-6.25611840e-04,-7.34585905e+00
-6.24611840e-04,1.04687500e-01,5.56562500e-03,-2.32812500e-03,3.27343750e-03,1.25781250e-01,-1.47187500e-01,,-6.24611840e-04,4.26289662e-05,,-6.24611840e-04,-9.66929913e+00
-6.23611840e-04,1.15625000e-01,6.50000000e-03,-1.95312500e-03,3.32031250e-03,1.24218750e-01,-1.45898438e-01,,-6.23611840e-04,4.30537984e-05,,-6.23611840e-04,-1.07855301e+01
-6.22611840e-04,1.21093750e-01,5.82968750e-03,-1.84375000e-03,3.32031250e-03,1.22656250e-01,-1.45898438e-01,,-6.22611840e-04,4.34879257e-05,,-6.22611840e-04,-1.13392572e+01
-6.21611840e-04,1.23437500e-01,6.56093750e-03,-2.09375000e-03,3.31250000e-03,1.22656250e-01,-1.46367188e-01,,-6.21611840e-04,4.39241994e-05,,-6.21611840e-04,-1.15704470e+01
-6.20611840e-04,1.14062500e-01,6.07343750e-03,-2.21875000e-03,3.24218750e-03,1.28125000e-01,-1.48359375e-01,,-6.20611840e-04,4.43690551e-05,,-6.20611840e-04,-1.05925236e+01
-6.19611840e-04,1.08593750e-01,5.95156250e-03,-2.25000000e-03,3.23437500e-03,1.32031250e-01,-1.47773438e-01,,-6.19611840e-04,4.47924540e-05,,-6.19611840e-04,-1.00168934e+01
-6.18611840e-04,1.12500000e-01,6.29687500e-03,-2.17187500e-03,3.27343750e-03,1.28125000e-01,-1.47539063e-01,,-6.18611840e-04,4.52237218e-05,,-6.18611840e-04,-1.04078817e+01
-6.17611840e-04,1.16406250e-01,5.56562500e-03,-2.03125000e-03,3.29687500e-03,1.24218750e-01,-1.47890625e-01,,-6.17611840e-04,4.56414018e-05,,-6.17611840e-04,-1.07994499e+01
-6.16611840e-04,1.17968750e-01,6.05312500e-03,-2.00000000e-03,3.28125000e-03,1.27343750e-01,-1.48359375e-01,,-6.16611840e-04,4.60504998e-05,,-6.16611840e-04,-1.09498491e+01
-6.15611840e-04,1.16406250e-01,5.46406250e-03,-2.18750000e-03,3.28125000e-03,1.29687500e-01,-1.48593750e-01,,-6.15611840e-04,4.64560180e-05,,-6.15611840e-04,-1.07776699e+01
-6.14611840e-04,1.01562500e-01,5.82968750e-03,-2.54687500e-03,3.25781250e-03,1.25781250e-01,-1.47773438e-01,,-6.14611840e-04,4.68536709e-05,,-6.14611840e-04,-9.23483944e+00
-6.13611840e-04,9.37500000e-02,5.56562500e-03,-2.51562500e-03,3.17968750e-03,1.17968750e-01,-1.47773438e-01,,-6.13611840e-04,4.72549000e-05,,-6.13611840e-04,-8.41601181e+00
-6.12611840e-04,9.53125000e-02,5.48437500e-03,-2.03125000e-03,3.18750000e-03,1.14062500e-01,-1.47304688e-01,,-6.12611840e-04,4.76439709e-05,,-6.12611840e-04,-8.56504440e+00
-6.11611840e-04,1.04687500e-01,6.07343750e-03,-1.73437500e-03,3.25781250e-03,1.14062500e-01,-1.45898438e-01,,-6.11611840e-04,4.80509225e-05,,-6.11611840e-04,-9.52156162e+00
-6.10611840e-04,1.03125000e-01,5.52500000e-03,-2.10937500e-03,3.20312500e-03,1.16406250e-01,-1.44140625e-01,,-6.10611840e-04,4.84593038e-05,,-6.10611840e-04,-9.35029221e+00
-6.09611840e-04,9.68750000e-02,6.07343750e-03,-2.56250000e-03,3.17968750e-03,1.14843750e-01,-1.43085938e-01,,-6.09611840e-04,4.88676851e-05,,-6.09611840e-04,-8.69358158e+00
-6.08611840e-04,9.37500000e-02,5.62656250e-03,-2.43750000e-03,3.20312500e-03,1.14062500e-01,-1.43906250e-01,,-6.08611840e-04,4.92796389e-05,,-6.08611840e-04,-8.35816765e+00
-6.07611840e-04,9.76562500e-02,5.91093750e-03,-1.68750000e-03,3.20312500e-03,1.08593750e-01,-1.42968750e-01,,-6.07611840e-04,4.96858775e-05,,-6.07611840e-04,-8.74994183e+00
-6.06611840e-04,9.14062500e-02,5.34218750e-03,-1.68750000e-03,3.16406250e-03,1.10937500e-01,-1.42968750e-01,,-6.06611840e-04,5.00821006e-05,,-6.06611840e-04,-8.09666824e+00
-6.05611840e-04,9.37500000e-02,6.05312500e-03,-2.14062500e-03,3.18750000e-03,1.14062500e-01,-1.42734375e-01,,-6.05611840e-04,5.04833297e-05,,-6.05611840e-04,-8.32814789e+00
-6.04611840e-04,1.07031250e-01,6.01250000e-03,-2.32812500e-03,3.27343750e-03,1.18750000e-01,-1.43320313e-01,,-6.04611840e-04,5.09081583e-05,,-6.04611840e-04,-9.68550587e+00
-6.03611840e-04,1.27343750e-01,6.94687500e-03,-2.56250000e-03,3.42968750e-03,1.20312500e-01,-1.45078125e-01,,-6.03611840e-04,5.13644591e-05,,-6.03611840e-04,-1.17666187e+01
-6.02611840e-04,1.36718750e-01,6.50000000e-03,-1.98437500e-03,3.50781250e-03,1.24218750e-01,-1.45312500e-01,,-6.02611840e-04,5.18379238e-05,,-6.02611840e-04,-1.27210636e+01
-6.01611840e-04,1.35156250e-01,6.80468750e-03,-1.84375000e-03,3.46093750e-03,1.27343750e-01,-1.43085938e-01,,-6.01611840e-04,5.23063791e-05,,-6.01611840e-04,-1.25498371e+01
-6.00611840e-04,1.34375000e-01,6.60156250e-03,-2.17187500e-03,3.33593750e-03,1.25781250e-01,-1.42968750e-01,,-6.00611840e-04,5.27784141e-05,,-6.00611840e-04,-1.24586544e+01
-5.99611840e-04,1.34375000e-01,6.33750000e-03,-2.56250000e-03,3.21875000e-03,1.21875000e-01,-1.43671875e-01,,-5.99611840e-04,5.32339982e-05,,-5.99611840e-04,-1.24461088e+01
-5.98611840e-04,1.36718750e-01,6.94687500e-03,-2.51562500e-03,3.20312500e-03,1.22656250e-01,-1.41093750e-01,,-5.98611840e-04,5.37017440e-05,,-5.98611840e-04,-1.26742744e+01
-5.97611840e-04,1.25781250e-01,6.11406250e-03,-1.90625000e-03,3.16406250e-03,1.21875000e-01,-1.38750000e-01,,-5.97611840e-04,5.41616173e-05,,-5.97611840e-04,-1.15349798e+01
