Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19056480e-04,2.11718750e-01,1.35890625e-02,-2.43750000e-03,7.64062500e-03,5.50000000e-03,2.11757812e-01,,-7.19056480e-04,9.56941790e-07,,-7.19056480e-04,-2.18137569e+01
-7.18056480e-04,2.22656250e-01,1.31828125e-02,-4.48437500e-03,7.69531250e-03,5.53125000e-03,1.75078125e-01,,-7.18056480e-04,1.89957950e-06,,-7.18056480e-04,-2.29229908e+01
-7.17056480e-04,2.22656250e-01,1.33046875e-02,-5.14062500e-03,7.69531250e-03,5.96875000e-03,1.40625000e-01,,-7.17056480e-04,2.83220447e-06,,-7.17056480e-04,-2.28974838e+01
-7.16056480e-04,2.14843750e-01,1.36093750e-02,-3.01562500e-03,7.63281250e-03,6.12500000e-03,1.06289062e-01,,-7.16056480e-04,3.77984861e-06,,-7.16056480e-04,-2.20704575e+01
-7.15056480e-04,2.18750000e-01,1.31015625e-02,-1.60937500e-03,7.65625000e-03,5.81250000e-03,7.03125000e-02,,-7.15056480e-04,4.72034071e-06,,-7.15056480e-04,-2.24609070e+01
-7.14056480e-04,2.32031250e-01,1.31625000e-02,-2.81250000e-03,7.73437500e-03,5.53125000e-03,3.53906250e-02,,-7.14056480e-04,5.64509855e-06,,-7.14056480e-04,-2.38183918e+01
-7.13056480e-04,2.39062500e-01,1.32640625e-02,-3.57812500e-03,7.76562500e-03,5.53125000e-03,1.47656250e-02,,-7.13056480e-04,6.57557757e-06,,-7.13056480e-04,-2.45263271e+01
-7.12056480e-04,2.37500000e-01,1.42796875e-02,-1.53125000e-03,7.78906250e-03,5.59375000e-03,3.02343750e-02,,-7.12056480e-04,7.54539315e-06,,-7.12056480e-04,-2.43517036e+01
-7.11056480e-04,2.44531250e-01,1.24921875e-02,-1.87500000e-03,7.92187500e-03,5.81250000e-03,6.78515625e-02,,-7.11056480e-04,8.48803120e-06,,-7.11056480e-04,-2.50675507e+01
-7.10056480e-04,2.48437500e-01,1.52546875e-02,-2.51562500e-03,8.00781250e-03,6.06250000e-03,1.06875000e-01,,-7.10056480e-04,9.46499858e-06,,-7.10056480e-04,-2.54586201e+01
-7.09056480e-04,2.35937500e-01,1.38734375e-02,-4.25000000e-03,7.91406250e-03,6.18750000e-03,1.43203125e-01,,-7.09056480e-04,1.04905994e-05,,-7.09056480e-04,-2.41520329e+01
-7.08056480e-04,2.32031250e-01,1.43406250e-02,-5.03125000e-03,7.88281250e-03,6.03125000e-03,1.78007812e-01,,-7.08056480e-04,1.14840168e-05,,-7.08056480e-04,-2.37247314e+01
-7.07056480e-04,2.39062500e-01,1.50109375e-02,-3.00000000e-03,8.00781250e-03,5.90625000e-03,2.13984375e-01,,-7.07056480e-04,1.25174847e-05,,-7.07056480e-04,-2.44283180e+01
-7.06056480e-04,2.42968750e-01,1.38125000e-02,-1.34375000e-03,8.00781250e-03,5.68750000e-03,2.50546875e-01,,-7.06056480e-04,1.35323589e-05,,-7.06056480e-04,-2.48195133e+01
-7.05056480e-04,2.45312500e-01,1.49296875e-02,-1.50000000e-03,7.97656250e-03,5.68750000e-03,2.87578125e-01,,-7.05056480e-04,1.45443710e-05,,-7.05056480e-04,-2.50536003e+01
-7.04056480e-04,2.48437500e-01,1.43203125e-02,-3.50000000e-03,7.95312500e-03,5.43750000e-03,3.20273437e-01,,-7.04056480e-04,1.55742637e-05,,-7.04056480e-04,-2.53625164e+01
-7.03056480e-04,2.49218750e-01,1.54578125e-02,-5.07812500e-03,8.00781250e-03,5.12500000e-03,3.39375000e-01,,-7.03056480e-04,1.66227528e-05,,-7.03056480e-04,-2.54203262e+01
-7.02056480e-04,2.42968750e-01,1.35890625e-02,-6.39062500e-03,8.05468750e-03,5.15625000e-03,3.26132812e-01,,-7.02056480e-04,1.76454942e-05,,-7.02056480e-04,-2.47456036e+01
-7.01056480e-04,2.26562500e-01,1.59046875e-02,-3.87500000e-03,7.96875000e-03,5.21875000e-03,2.90976562e-01,,-7.01056480e-04,1.86839698e-05,,-7.01056480e-04,-2.30270329e+01
-7.00056480e-04,2.07031250e-01,1.26750000e-02,-1.06250000e-03,7.78906250e-03,5.31250000e-03,2.52304687e-01,,-7.00056480e-04,1.96902602e-05,,-7.00056480e-04,-2.10004177e+01
-6.99056480e-04,2.11718750e-01,1.42796875e-02,-1.53125000e-03,7.82812500e-03,5.28125000e-03,2.14921875e-01,,-6.99056480e-04,2.06393343e-05,,-6.99056480e-04,-2.14767933e+01
-6.98056480e-04,2.25781250e-01,1.36906250e-02,-3.20312500e-03,7.87500000e-03,5.21875000e-03,1.78828125e-01,,-6.98056480e-04,2.16241697e-05,,-6.98056480e-04,-2.29139881e+01
-6.97056480e-04,2.22656250e-01,1.38937500e-02,-4.78125000e-03,7.82031250e-03,5.31250000e-03,1.42851562e-01,,-6.97056480e-04,2.25954136e-05,,-6.97056480e-04,-2.25706654e+01
-6.96056480e-04,2.18750000e-01,1.40765625e-02,-3.67187500e-03,7.82031250e-03,5.87500000e-03,1.08046875e-01,,-6.96056480e-04,2.35802490e-05,,-6.96056480e-04,-2.21455574e+01
-6.95056480e-04,2.28125000e-01,1.40562500e-02,-2.14062500e-03,7.93750000e-03,5.90625000e-03,7.10156250e-02,,-6.95056480e-04,2.45708052e-05,,-6.95056480e-04,-2.30966511e+01
-6.94056480e-04,2.32031250e-01,1.37921875e-02,-2.35937500e-03,7.95312500e-03,5.65625000e-03,3.49218750e-02,,-6.94056480e-04,2.55513496e-05,,-6.94056480e-04,-2.34874306e+01
-6.93056480e-04,2.27343750e-01,1.36500000e-02,-2.21875000e-03,7.85937500e-03,5.59375000e-03,1.35937500e-02,,-6.93056480e-04,2.65175895e-05,,-6.93056480e-04,-2.29920521e+01
-6.92056480e-04,2.22656250e-01,1.41984375e-02,-7.03125000e-04,7.76562500e-03,5.59375000e-03,2.75390625e-02,,-6.92056480e-04,2.74981321e-05,,-6.92056480e-04,-2.25010605e+01
-6.91056480e-04,2.17187500e-01,1.20250000e-02,-2.09375000e-03,7.73437500e-03,5.59375000e-03,6.43359375e-02,,-6.91056480e-04,2.84214602e-05,,-6.91056480e-04,-2.19298611e+01
-6.90056480e-04,2.29687500e-01,1.50312500e-02,-2.93750000e-03,7.88281250e-03,5.59375000e-03,1.03710937e-01,,-6.90056480e-04,2.93741123e-05,,-6.90056480e-04,-2.32051868e+01
-6.89056480e-04,2.39062500e-01,1.37109375e-02,-4.12500000e-03,7.97656250e-03,5.65625000e-03,1.40742187e-01,,-6.89056480e-04,3.03861252e-05,,-6.89056480e-04,-2.41529675e+01
-6.88056480e-04,2.30468750e-01,1.39750000e-02,-4.12500000e-03,7.89843750e-03,5.81250000e-03,1.76718750e-01,,-6.88056480e-04,3.13609453e-05,,-6.88056480e-04,-2.32451496e+01
-6.87056480e-04,2.41406250e-01,1.40765625e-02,-2.29687500e-03,7.96875000e-03,5.31250000e-03,2.11523437e-01,,-6.87056480e-04,3.23486420e-05,,-6.87056480e-04,-2.43557091e+01
-6.86056480e-04,2.52343750e-01,1.32031250e-02,-1.43750000e-03,8.03125000e-03,4.68750000e-03,2.46914062e-01,,-6.86056480e-04,3.33091593e-05,,-6.86056480e-04,-2.54733925e+01
-6.85056480e-04,2.52343750e-01,1.46656250e-02,-2.29687500e-03,8.08593750e-03,4.84375000e-03,2.84296875e-01,,-6.85056480e-04,3.42904168e-05,,-6.85056480e-04,-2.54634953e+01
-6.84056480e-04,2.52343750e-01,1.40156250e-02,-4.73437500e-03,8.03125000e-03,5.59375000e-03,3.19218750e-01,,-6.84056480e-04,3.53002870e-05,,-6.84056480e-04,-2.54448624e+01
-6.83056480e-04,2.41406250e-01,1.45234375e-02,-5.78125000e-03,7.99218750e-03,5.68750000e-03,3.39726562e-01,,-6.83056480e-04,3.63051440e-05,,-6.83056480e-04,-2.42894173e+01
-6.82056480e-04,2.48437500e-01,1.27359375e-02,-5.48437500e-03,7.96875000e-03,5.65625000e-03,3.26132812e-01,,-6.82056480e-04,3.72649483e-05,,-6.82056480e-04,-2.49844360e+01
-6.81056480e-04,2.53125000e-01,1.55390625e-02,-2.64062500e-03,7.99218750e-03,5.59375000e-03,2.88281250e-01,,-6.81056480e-04,3.82605140e-05,,-6.81056480e-04,-2.54461536e+01
-6.80056480e-04,2.42968750e-01,1.25734375e-02,-1.31250000e-03,7.93750000e-03,5.50000000e-03,2.48671875e-01,,-6.80056480e-04,3.92503534e-05,,-6.80056480e-04,-2.43886395e+01
-6.79056480e-04,2.21093750e-01,1.37718750e-02,-3.06250000e-03,7.78125000e-03,5.59375000e-03,2.11406250e-01,,-6.79056480e-04,4.01779726e-05,,-6.79056480e-04,-2.21218929e+01
-6.78056480e-04,2.20312500e-01,1.30609375e-02,-4.09375000e-03,7.78906250e-03,5.75000000e-03,1.74726562e-01,,-6.78056480e-04,4.11227556e-05,,-6.78056480e-04,-2.20223866e+01
-6.77056480e-04,2.21093750e-01,1.34062500e-02,-3.93750000e-03,7.73437500e-03,5.59375000e-03,1.38164062e-01,,-6.77056480e-04,4.20546676e-05,,-6.77056480e-04,-2.20816460e+01
-6.76056480e-04,2.16406250e-01,1.38531250e-02,-2.18750000e-03,7.68750000e-03,5.75000000e-03,1.02656250e-01,,-6.76056480e-04,4.30144682e-05,,-6.76056480e-04,-2.15821667e+01
-6.75056480e-04,2.16406250e-01,1.33046875e-02,-2.10937500e-03,7.64062500e-03,6.28125000e-03,6.93750000e-02,,-6.75056480e-04,4.39706964e-05,,-6.75056480e-04,-2.15707798e+01
-6.74056480e-04,2.24218750e-01,1.31625000e-02,-3.95312500e-03,7.67187500e-03,5.96875000e-03,3.50390625e-02,,-6.74056480e-04,4.49026084e-05,,-6.74056480e-04,-2.23601265e+01
-6.73056480e-04,2.24218750e-01,1.33453125e-02,-3.68750000e-03,7.63281250e-03,5.65625000e-03,1.39453125e-02,,-6.73056480e-04,4.58359464e-05,,-6.73056480e-04,-2.23398800e+01
-6.72056480e-04,2.17187500e-01,1.40156250e-02,-4.21875000e-04,7.54687500e-03,5.65625000e-03,2.82421875e-02,,-6.72056480e-04,4.67993232e-05,,-6.72056480e-04,-2.16041183e+01
-6.71056480e-04,2.24218750e-01,1.19031250e-02,-9.84375000e-04,7.59375000e-03,5.81250000e-03,6.42187500e-02,,-6.71056480e-04,4.77119247e-05,,-6.71056480e-04,-2.23252621e+01
-6.70056480e-04,2.35156250e-01,1.48687500e-02,-3.12500000e-03,7.67187500e-03,6.03125000e-03,1.03593750e-01,,-6.70056480e-04,4.86545614e-05,,-6.70056480e-04,-2.34419498e+01
-6.69056480e-04,2.48437500e-01,1.39140625e-02,-5.39062500e-03,7.82812500e-03,6.06250000e-03,1.39570312e-01,,-6.69056480e-04,4.96680041e-05,,-6.69056480e-04,-2.47885857e+01
-6.68056480e-04,2.52343750e-01,1.48281250e-02,-5.40625000e-03,7.88281250e-03,6.03125000e-03,1.75195312e-01,,-6.68056480e-04,5.06800170e-05,,-6.68056480e-04,-2.51626797e+01
-6.67056480e-04,2.42968750e-01,1.47875000e-02,-2.59375000e-03,7.78906250e-03,5.53125000e-03,2.11171875e-01,,-6.67056480e-04,5.17227818e-05,,-6.67056480e-04,-2.41749840e+01
-6.66056480e-04,2.42968750e-01,1.33046875e-02,-1.20312500e-03,7.75000000e-03,5.12500000e-03,2.47500000e-01,,-6.66056480e-04,5.27119082e-05,,-6.66056480e-04,-2.41649227e+01
-6.65056480e-04,2.48437500e-01,1.43812500e-02,-2.21875000e-03,7.80468750e-03,4.68750000e-03,2.81953125e-01,,-6.65056480e-04,5.36867301e-05,,-6.65056480e-04,-2.47196445e+01
-6.64056480e-04,2.42968750e-01,1.42390625e-02,-4.48437500e-03,7.85937500e-03,4.78125000e-03,3.13828125e-01,,-6.64056480e-04,5.46944502e-05,,-6.64056480e-04,-2.41380901e+01
-6.63056480e-04,2.35937500e-01,1.51328125e-02,-5.45312500e-03,7.82812500e-03,5.21875000e-03,3.34335937e-01,,-6.63056480e-04,5.57286330e-05,,-6.63056480e-04,-2.33868866e+01
-6.62056480e-04,2.33593750e-01,1.32234375e-02,-5.53125000e-03,7.78906250e-03,5.15625000e-03,3.20625000e-01,,-6.62056480e-04,5.67270581e-05,,-6.62056480e-04,-2.31161518e+01
-6.61056480e-04,2.35937500e-01,1.62296875e-02,-2.93750000e-03,7.85937500e-03,5.12500000e-03,2.83593750e-01,,-6.61056480e-04,5.77641003e-05,,-6.61056480e-04,-2.33353348e+01
-6.60056480e-04,2.33593750e-01,1.29796875e-02,-1.42187500e-03,7.82031250e-03,4.90625000e-03,2.43515625e-01,,-6.60056480e-04,5.87925606e-05,,-6.60056480e-04,-2.30821571e+01
-6.59056480e-04,2.24218750e-01,1.41984375e-02,-2.40625000e-03,7.67187500e-03,5.06250000e-03,2.06132812e-01,,-6.59056480e-04,5.97495018e-05,,-6.59056480e-04,-2.21055202e+01
-6.58056480e-04,2.11718750e-01,1.31828125e-02,-3.48437500e-03,7.54687500e-03,5.31250000e-03,1.70039062e-01,,-6.58056480e-04,6.07135953e-05,,-6.58056480e-04,-2.08012505e+01
-6.57056480e-04,2.14843750e-01,1.34875000e-02,-4.40625000e-03,7.52343750e-03,5.31250000e-03,1.35351562e-01,,-6.57056480e-04,6.16526595e-05,,-6.57056480e-04,-2.11025047e+01
-6.56056480e-04,2.17187500e-01,1.38328125e-02,-3.75000000e-03,7.59375000e-03,4.93750000e-03,9.98437500e-02,,-6.56056480e-04,6.26146066e-05,,-6.56056480e-04,-2.13225155e+01
-6.55056480e-04,2.18750000e-01,1.35281250e-02,-2.84375000e-03,7.65625000e-03,5.00000000e-03,6.37500000e-02,,-6.55056480e-04,6.35779870e-05,,-6.55056480e-04,-2.14661217e+01
-6.54056480e-04,2.21093750e-01,1.31625000e-02,-2.43750000e-03,7.67187500e-03,5.65625000e-03,3.18750000e-02,,-6.54056480e-04,6.45177570e-05,,-6.54056480e-04,-2.16937523e+01
-6.53056480e-04,2.29687500e-01,1.34671875e-02,-1.96875000e-03,7.61718750e-03,5.15625000e-03,1.08984375e-02,,-6.53056480e-04,6.54553878e-05,,-6.53056480e-04,-2.25680275e+01
-6.52056480e-04,2.28125000e-01,1.44218750e-02,-5.62500000e-04,7.57812500e-03,4.84375000e-03,2.49609375e-02,,-6.52056480e-04,6.64373656e-05,,-6.52056480e-04,-2.24002380e+01
-6.51056480e-04,2.32031250e-01,1.24718750e-02,-2.17187500e-03,7.63281250e-03,4.78125000e-03,6.15234375e-02,,-6.51056480e-04,6.73842951e-05,,-6.51056480e-04,-2.27956982e+01
-6.50056480e-04,2.29687500e-01,1.52546875e-02,-3.00000000e-03,7.67187500e-03,5.12500000e-03,1.01250000e-01,,-6.50056480e-04,6.83605467e-05,,-6.50056480e-04,-2.25403690e+01
-6.49056480e-04,2.18750000e-01,1.37109375e-02,-4.25000000e-03,7.61718750e-03,5.31250000e-03,1.37929687e-01,,-6.49056480e-04,6.93804250e-05,,-6.49056480e-04,-2.13935795e+01
-6.48056480e-04,2.25781250e-01,1.46250000e-02,-4.40625000e-03,7.71093750e-03,5.50000000e-03,1.73671875e-01,,-6.48056480e-04,7.03781407e-05,,-6.48056480e-04,-2.20955105e+01
-6.47056480e-04,2.29687500e-01,1.50312500e-02,-2.20312500e-03,7.82031250e-03,5.31250000e-03,2.10000000e-01,,-6.47056480e-04,7.14223352e-05,,-6.47056480e-04,-2.24807014e+01
-6.46056480e-04,2.16406250e-01,1.37109375e-02,-1.06250000e-03,7.75781250e-03,5.21875000e-03,2.47031250e-01,,-6.46056480e-04,7.24343481e-05,,-6.46056480e-04,-2.11028481e+01
-6.45056480e-04,2.16406250e-01,1.46656250e-02,-2.09375000e-03,7.73437500e-03,5.31250000e-03,2.83242187e-01,,-6.45056480e-04,7.34334826e-05,,-6.45056480e-04,-2.10944843e+01
-6.44056480e-04,2.25781250e-01,1.42390625e-02,-4.17187500e-03,7.72656250e-03,5.00000000e-03,3.14648437e-01,,-6.44056480e-04,7.44512145e-05,,-6.44056480e-04,-2.20443745e+01
-6.43056480e-04,2.29687500e-01,1.49296875e-02,-4.95312500e-03,7.82031250e-03,4.68750000e-03,3.32109375e-01,,-6.43056480e-04,7.54782523e-05,,-6.43056480e-04,-2.24228992e+01
-6.42056480e-04,2.28125000e-01,1.31625000e-02,-4.87500000e-03,7.87500000e-03,4.93750000e-03,3.18515625e-01,,-6.42056480e-04,7.64673750e-05,,-6.42056480e-04,-2.22357731e+01
-6.41056480e-04,2.29687500e-01,1.58640625e-02,-2.50000000e-03,7.87500000e-03,5.00000000e-03,2.83710937e-01,,-6.41056480e-04,7.74893997e-05,,-6.41056480e-04,-2.23773098e+01
-6.40056480e-04,2.30468750e-01,1.27359375e-02,-1.62500000e-03,7.78906250e-03,5.00000000e-03,2.44101562e-01,,-6.40056480e-04,7.84964068e-05,,-6.40056480e-04,-2.24469204e+01
-6.39056480e-04,2.33593750e-01,1.40765625e-02,-3.32812500e-03,7.75000000e-03,5.21875000e-03,2.04375000e-01,,-6.39056480e-04,7.94404768e-05,,-6.39056480e-04,-2.27559605e+01
-6.38056480e-04,2.35156250e-01,1.32234375e-02,-3.60937500e-03,7.78906250e-03,5.21875000e-03,1.66640625e-01,,-6.38056480e-04,8.04017109e-05,,-6.38056480e-04,-2.28986588e+01
-6.37056480e-04,2.14843750e-01,1.32437500e-02,-3.18750000e-03,7.71093750e-03,5.15625000e-03,1.30312500e-01,,-6.37056480e-04,8.13336228e-05,,-6.37056480e-04,-2.07865753e+01
-6.36056480e-04,2.03906250e-01,1.36500000e-02,-2.21875000e-03,7.61718750e-03,4.84375000e-03,9.26953125e-02,,-6.36056480e-04,8.22805523e-05,,-6.36056480e-04,-1.96446705e+01
-6.35056480e-04,2.07812500e-01,1.36093750e-02,-2.73437500e-03,7.57812500e-03,4.62500000e-03,5.61328125e-02,,-6.35056480e-04,8.32403530e-05,,-6.35056480e-04,-2.00342522e+01
-6.34056480e-04,2.18750000e-01,1.32640625e-02,-4.31250000e-03,7.56250000e-03,4.75000000e-03,2.26171875e-02,,-6.34056480e-04,8.41865694e-05,,-6.34056480e-04,-2.11431541e+01
-6.33056480e-04,2.25781250e-01,1.34062500e-02,-3.26562500e-03,7.54687500e-03,5.06250000e-03,5.15625000e-03,,-6.33056480e-04,8.51256336e-05,,-6.33056480e-04,-2.18479424e+01
-6.32056480e-04,2.25781250e-01,1.43203125e-02,5.46875000e-04,7.56250000e-03,5.28125000e-03,2.08593750e-02,,-6.32056480e-04,8.61018852e-05,,-6.32056480e-04,-2.18407383e+01
-6.31056480e-04,2.26562500e-01,1.23500000e-02,-6.87500000e-04,7.64062500e-03,5.37500000e-03,5.75390625e-02,,-6.31056480e-04,8.70409422e-05,,-6.31056480e-04,-2.19209061e+01
-6.30056480e-04,2.32031250e-01,1.49296875e-02,-3.57812500e-03,7.72656250e-03,5.31250000e-03,9.77343750e-02,,-6.30056480e-04,8.80014632e-05,,-6.30056480e-04,-2.24733925e+01
-6.29056480e-04,2.25781250e-01,1.35484375e-02,-5.79687500e-03,7.71093750e-03,5.59375000e-03,1.35234375e-01,,-6.29056480e-04,8.90041774e-05,,-6.29056480e-04,-2.18042183e+01
-6.28056480e-04,2.28125000e-01,1.38531250e-02,-4.75000000e-03,7.78906250e-03,5.53125000e-03,1.70156250e-01,,-6.28056480e-04,8.99689840e-05,,-6.28056480e-04,-2.20178928e+01
-6.27056480e-04,2.45312500e-01,1.43406250e-02,-7.50000000e-04,7.96875000e-03,5.28125000e-03,2.04726562e-01,,-6.27056480e-04,9.09616792e-05,,-6.27056480e-04,-2.37752247e+01
-6.26056480e-04,2.45312500e-01,1.33859375e-02,3.12500000e-04,7.97656250e-03,5.21875000e-03,2.41523437e-01,,-6.26056480e-04,9.19379308e-05,,-6.26056480e-04,-2.37740650e+01
-6.25056480e-04,2.39843750e-01,1.44015625e-02,-1.60937500e-03,7.84375000e-03,5.53125000e-03,2.79140625e-01,,-6.25056480e-04,9.29163361e-05,,-6.25056480e-04,-2.32068405e+01
-6.24056480e-04,2.35156250e-01,1.37921875e-02,-4.73437500e-03,7.76562500e-03,5.43750000e-03,3.12187500e-01,,-6.24056480e-04,9.39090314e-05,,-6.24056480e-04,-2.27067814e+01
-6.23056480e-04,2.28125000e-01,1.46656250e-02,-5.68750000e-03,7.72656250e-03,4.75000000e-03,3.30703125e-01,,-6.23056480e-04,9.49110326e-05,,-6.23056480e-04,-2.19542923e+01
-6.22056480e-04,2.26562500e-01,1.31015625e-02,-4.92187500e-03,7.82812500e-03,4.62500000e-03,3.17812500e-01,,-6.22056480e-04,9.58887103e-05,,-6.22056480e-04,-2.17650948e+01
-6.21056480e-04,2.30468750e-01,1.57218750e-02,-2.20312500e-03,7.85937500e-03,4.93750000e-03,2.81484375e-01,,-6.21056480e-04,9.69035900e-05,,-6.21056480e-04,-2.21489201e+01
-6.20056480e-04,2.29687500e-01,1.29187500e-02,-1.15625000e-03,7.87500000e-03,5.15625000e-03,2.41875000e-01,,-6.20056480e-04,9.79120232e-05,,-6.20056480e-04,-2.20594749e+01
-6.19056480e-04,2.29687500e-01,1.45234375e-02,-3.18750000e-03,7.91406250e-03,5.00000000e-03,2.03671875e-01,,-6.19056480e-04,9.88782631e-05,,-6.19056480e-04,-2.20479641e+01
-6.18056480e-04,2.30468750e-01,1.40765625e-02,-4.39062500e-03,7.93750000e-03,5.21875000e-03,1.67929687e-01,,-6.18056480e-04,9.98852702e-05,,-6.18056480e-04,-2.21084251e+01
-6.17056480e-04,2.16406250e-01,1.40765625e-02,-4.48437500e-03,7.80468750e-03,5.31250000e-03,1.33007812e-01,,-6.17056480e-04,1.00876547e-04,,-6.17056480e-04,-2.06351643e+01
-6.16056480e-04,1.98437500e-01,1.39546875e-02,-2.95312500e-03,7.69531250e-03,5.59375000e-03,9.79687500e-02,,-6.16056480e-04,1.01863523e-04,,-6.16056480e-04,-1.87630062e+01
-6.15056480e-04,2.03906250e-01,1.40765625e-02,-2.28125000e-03,7.82031250e-03,5.65625000e-03,6.15234375e-02,,-6.15056480e-04,1.02850507e-04,,-6.15056480e-04,-1.93129234e+01
-6.14056480e-04,2.05468750e-01,1.39343750e-02,-3.42187500e-03,7.82031250e-03,5.50000000e-03,2.63671875e-02,,-6.14056480e-04,1.03836770e-04,,-6.14056480e-04,-1.94588928e+01
-6.13056480e-04,2.07812500e-01,1.39546875e-02,-3.95312500e-03,7.84375000e-03,5.81250000e-03,6.91406250e-03,,-6.13056480e-04,1.04818741e-04,,-6.13056480e-04,-1.96809731e+01
-6.12056480e-04,2.05468750e-01,1.47468750e-02,-9.06250000e-04,7.80468750e-03,6.43750000e-03,2.48437500e-02,,-6.12056480e-04,1.05829327e-04,,-6.12056480e-04,-1.94264717e+01
-6.11056480e-04,2.01562500e-01,1.24718750e-02,-6.71875000e-04,7.73437500e-03,6.25000000e-03,6.16406250e-02,,-6.11056480e-04,1.06787695e-04,,-6.11056480e-04,-1.90195827e+01
-6.10056480e-04,2.10937500e-01,1.51531250e-02,-1.79687500e-03,7.75000000e-03,5.87500000e-03,1.00664062e-01,,-6.10056480e-04,1.07760374e-04,,-6.10056480e-04,-1.99795361e+01
-6.09056480e-04,2.20312500e-01,1.39546875e-02,-4.32812500e-03,7.78125000e-03,5.65625000e-03,1.37460937e-01,,-6.09056480e-04,1.08785258e-04,,-6.09056480e-04,-2.09298000e+01
-6.08056480e-04,2.14843750e-01,1.44828125e-02,-4.95312500e-03,7.75000000e-03,5.53125000e-03,1.71914062e-01,,-6.08056480e-04,1.09786539e-04,,-6.08056480e-04,-2.03414154e+01
-6.07056480e-04,2.10937500e-01,1.46250000e-02,-1.96875000e-03,7.75000000e-03,5.43750000e-03,2.06601562e-01,,-6.07056480e-04,1.10811430e-04,,-6.07056480e-04,-1.99203663e+01
-6.06056480e-04,2.39062500e-01,1.37109375e-02,-2.65625000e-04,7.92187500e-03,5.50000000e-03,2.43281250e-01,,-6.06056480e-04,1.11809139e-04,,-6.06056480e-04,-2.28139305e+01
-6.05056480e-04,2.46875000e-01,1.48078125e-02,-1.42187500e-03,8.00781250e-03,5.81250000e-03,2.80195312e-01,,-6.05056480e-04,1.12813286e-04,,-6.05056480e-04,-2.36148701e+01
-6.04056480e-04,2.37500000e-01,1.39953125e-02,-4.59375000e-03,7.93750000e-03,5.68750000e-03,3.11953125e-01,,-6.04056480e-04,1.13827446e-04,,-6.04056480e-04,-2.26324329e+01
-6.03056480e-04,2.25781250e-01,1.46250000e-02,-6.39062500e-03,7.85937500e-03,5.50000000e-03,3.31757812e-01,,-6.03056480e-04,1.14835158e-04,,-6.03056480e-04,-2.13952065e+01
-6.02056480e-04,2.10937500e-01,1.28578125e-02,-5.64062500e-03,7.76562500e-03,5.28125000e-03,3.17812500e-01,,-6.02056480e-04,1.15802832e-04,,-6.02056480e-04,-1.98330402e+01
-6.01056480e-04,2.13281250e-01,1.56000000e-02,-1.84375000e-03,7.84375000e-03,5.00000000e-03,2.79609375e-01,,-6.01056480e-04,1.16804833e-04,,-6.01056480e-04,-2.00548325e+01
-6.00056480e-04,2.24218750e-01,1.30812500e-02,-4.21875000e-04,7.96875000e-03,5.00000000e-03,2.39882812e-01,,-6.00056480e-04,1.17814699e-04,,-6.00056480e-04,-2.11764050e+01
-5.99056480e-04,2.24218750e-01,1.45640625e-02,-2.84375000e-03,7.89843750e-03,4.93750000e-03,2.02617187e-01,,-5.99056480e-04,1.18788084e-04,,-5.99056480e-04,-2.11677513e+01
-5.98056480e-04,2.21093750e-01,1.36296875e-02,-4.56250000e-03,7.78906250e-03,5.00000000e-03,1.66875000e-01,,-5.98056480e-04,1.19780787e-04,,-5.98056480e-04,-2.08259602e+01
-5.97056480e-04,2.11718750e-01,1.37921875e-02,-4.25000000e-03,7.72656250e-03,4.78125000e-03,1.31367187e-01,,-5.97056480e-04,1.20746314e-04,,-5.97056480e-04,-1.98361111e+01
-5.96056480e-04,1.97656250e-01,1.40359375e-02,-2.35937500e-03,7.64062500e-03,4.62500000e-03,9.46875000e-02,,-5.96056480e-04,1.21726138e-04,,-5.96056480e-04,-1.83688526e+01
