Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19032961e-04,-2.49218750e-01,9.26250000e-03,-4.90625000e-03,5.32031250e-03,,-7.19032961e-04,6.52265271e-07,,-7.19032961e-04,2.57186584e+01
-7.18032961e-04,-2.53125000e-01,9.30312500e-03,-4.37500000e-03,5.21093750e-03,,-7.18032961e-04,1.30596095e-06,,-7.18032961e-04,2.61459599e+01
-7.17032961e-04,-2.60156250e-01,8.75468750e-03,-4.43750000e-03,5.02343750e-03,,-7.17032961e-04,1.94177642e-06,,-7.17032961e-04,2.68941841e+01
-7.16032961e-04,-2.53125000e-01,9.30312500e-03,-5.84375000e-03,5.00781250e-03,,-7.16032961e-04,2.57759211e-06,,-7.16032961e-04,2.61965580e+01
-7.15032961e-04,-2.50781250e-01,9.50625000e-03,-6.40625000e-03,5.10156250e-03,,-7.15032961e-04,3.23987024e-06,,-7.15032961e-04,2.59873962e+01
-7.14032961e-04,-2.45312500e-01,9.48593750e-03,-4.81250000e-03,5.15625000e-03,,-7.14032961e-04,3.90858531e-06,,-7.14032961e-04,2.54533367e+01
-7.13032961e-04,-2.45312500e-01,8.71406250e-03,-4.21875000e-03,5.19531250e-03,,-7.13032961e-04,4.54940755e-06,,-7.13032961e-04,2.54772701e+01
-7.12032961e-04,-2.38281250e-01,9.01875000e-03,-5.12500000e-03,5.21093750e-03,,-7.12032961e-04,5.17377975e-06,,-7.12032961e-04,2.47771587e+01
-7.11032961e-04,-2.32031250e-01,8.67343750e-03,-5.84375000e-03,5.17187500e-03,,-7.11032961e-04,5.79672178e-06,,-7.11032961e-04,2.41618977e+01
-7.10032961e-04,-2.39843750e-01,8.81562500e-03,-6.03125000e-03,5.17187500e-03,,-7.10032961e-04,6.41251154e-06,,-7.10032961e-04,2.49987793e+01
-7.09032961e-04,-2.49218750e-01,8.95781250e-03,-5.50000000e-03,5.13281250e-03,,-7.09032961e-04,7.03831392e-06,,-7.09032961e-04,2.59958324e+01
-7.08032961e-04,-2.53125000e-01,9.40468750e-03,-4.71875000e-03,5.21093750e-03,,-7.08032961e-04,7.68485734e-06,,-7.08032961e-04,2.64256172e+01
-7.07032961e-04,-2.47656250e-01,9.40468750e-03,-4.50000000e-03,5.38281250e-03,,-7.07032961e-04,8.34713592e-06,,-7.07032961e-04,2.58862591e+01
-7.06032961e-04,-2.49218750e-01,9.16093750e-03,-4.81250000e-03,5.50781250e-03,,-7.06032961e-04,9.00083160e-06,,-7.06032961e-04,2.60720196e+01
-7.05032961e-04,-2.52343750e-01,9.30312500e-03,-5.18750000e-03,5.43750000e-03,,-7.05032961e-04,9.65095023e-06,,-7.05032961e-04,2.64206848e+01
-7.04032961e-04,-2.46875000e-01,1.00750000e-02,-5.65625000e-03,5.35937500e-03,,-7.04032961e-04,1.03332541e-05,,-7.04032961e-04,2.58856316e+01
-7.03032961e-04,-2.43750000e-01,9.54687500e-03,-5.03125000e-03,5.35937500e-03,,-7.03032961e-04,1.10241399e-05,,-7.03032961e-04,2.55917873e+01
-7.02032961e-04,-2.46875000e-01,9.75000000e-03,-4.43750000e-03,5.38281250e-03,,-7.02032961e-04,1.17035825e-05,,-7.02032961e-04,2.59390450e+01
-7.01032961e-04,-2.57031250e-01,1.03390625e-02,-4.90625000e-03,5.43750000e-03,,-7.01032961e-04,1.24109183e-05,,-7.01032961e-04,2.70108433e+01
-7.00032961e-04,-2.56250000e-01,1.01359375e-02,-4.96875000e-03,5.42187500e-03,,-7.00032961e-04,1.31318429e-05,,-7.00032961e-04,2.69564705e+01
-6.99032961e-04,-2.56250000e-01,9.30312500e-03,-3.96875000e-03,5.38281250e-03,,-6.99032961e-04,1.38162923e-05,,-6.99032961e-04,2.69801540e+01
-6.98032961e-04,-2.53125000e-01,9.75000000e-03,-4.50000000e-03,5.32812500e-03,,-6.98032961e-04,1.44871528e-05,,-6.98032961e-04,2.66804314e+01
-6.97032961e-04,-2.45312500e-01,1.02171875e-02,-5.65625000e-03,5.27343750e-03,,-6.97032961e-04,1.51901977e-05,,-6.97032961e-04,2.59019318e+01
-6.96032961e-04,-2.39843750e-01,1.00750000e-02,-4.81250000e-03,5.06250000e-03,,-6.96032961e-04,1.59046849e-05,,-6.96032961e-04,2.53658867e+01
-6.95032961e-04,-2.38281250e-01,9.36406250e-03,-4.00000000e-03,5.04687500e-03,,-6.95032961e-04,1.65891342e-05,,-6.95032961e-04,2.52281570e+01
-6.94032961e-04,-2.41406250e-01,9.83125000e-03,-4.34375000e-03,5.06250000e-03,,-6.94032961e-04,1.72650016e-05,,-6.94032961e-04,2.55724316e+01
-6.93032961e-04,-2.53125000e-01,9.85156250e-03,-4.81250000e-03,5.00781250e-03,,-6.93032961e-04,1.79580347e-05,,-6.93032961e-04,2.68048172e+01
-6.92032961e-04,-2.50781250e-01,9.75000000e-03,-5.12500000e-03,5.02343750e-03,,-6.92032961e-04,1.86482048e-05,,-6.92032961e-04,2.65895252e+01
-6.91032961e-04,-2.28125000e-01,8.91718750e-03,-5.28125000e-03,5.07812500e-03,,-6.91032961e-04,1.93054784e-05,,-6.91032961e-04,2.42814064e+01
-6.90032961e-04,-2.06250000e-01,9.10000000e-03,-5.03125000e-03,5.13281250e-03,,-6.90032961e-04,1.99398637e-05,,-6.90032961e-04,2.20535793e+01
-6.89032961e-04,-2.07812500e-01,9.05937500e-03,-4.43750000e-03,5.19531250e-03,,-6.89032961e-04,2.05792549e-05,,-6.89032961e-04,2.22397556e+01
-6.88032961e-04,-2.17187500e-01,8.65312500e-03,-4.12500000e-03,5.17187500e-03,,-6.88032961e-04,2.12029136e-05,,-6.88032961e-04,2.32289410e+01
-6.87032961e-04,-2.17187500e-01,8.57187500e-03,-4.87500000e-03,5.17968750e-03,,-6.87032961e-04,2.18094046e-05,,-6.87032961e-04,2.32527905e+01
-6.86032961e-04,-2.11718750e-01,9.20156250e-03,-6.03125000e-03,5.25781250e-03,,-6.86032961e-04,2.24352079e-05,,-6.86032961e-04,2.27179031e+01
-6.85032961e-04,-2.13281250e-01,8.67343750e-03,-5.40625000e-03,5.35937500e-03,,-6.85032961e-04,2.30645855e-05,,-6.85032961e-04,2.29092960e+01
-6.84032961e-04,-2.13281250e-01,8.53125000e-03,-4.37500000e-03,5.32812500e-03,,-6.84032961e-04,2.36703636e-05,,-6.84032961e-04,2.29352169e+01
-6.83032961e-04,-2.13281250e-01,9.01875000e-03,-4.75000000e-03,5.27343750e-03,,-6.83032961e-04,2.42882979e-05,,-6.83032961e-04,2.29593983e+01
-6.82032961e-04,-2.13281250e-01,8.99843750e-03,-4.75000000e-03,5.23437500e-03,,-6.82032961e-04,2.49226850e-05,,-6.82032961e-04,2.29845734e+01
-6.81032961e-04,-2.15625000e-01,8.85625000e-03,-4.37500000e-03,5.23437500e-03,,-6.81032961e-04,2.55513478e-05,,-6.81032961e-04,2.32503777e+01
-6.80032961e-04,-2.28125000e-01,9.16093750e-03,-4.90625000e-03,5.26562500e-03,,-6.80032961e-04,2.61857331e-05,,-6.80032961e-04,2.45636330e+01
-6.79032961e-04,-2.34375000e-01,9.83125000e-03,-5.71875000e-03,5.30468750e-03,,-6.79032961e-04,2.68544482e-05,,-6.79032961e-04,2.52361183e+01
-6.78032961e-04,-2.34375000e-01,1.00343750e-02,-4.90625000e-03,5.30468750e-03,,-6.78032961e-04,2.75539169e-05,,-6.78032961e-04,2.52642746e+01
-6.77032961e-04,-2.37500000e-01,9.34375000e-03,-3.62500000e-03,5.25000000e-03,,-6.77032961e-04,2.82362216e-05,,-6.77032961e-04,2.56090469e+01
-6.76032961e-04,-2.45312500e-01,9.60781250e-03,-3.90625000e-03,5.21093750e-03,,-6.76032961e-04,2.89035052e-05,,-6.76032961e-04,2.64344158e+01
-6.75032961e-04,-2.49218750e-01,9.79062500e-03,-5.03125000e-03,5.15625000e-03,,-6.75032961e-04,2.95865248e-05,,-6.75032961e-04,2.68608093e+01
-6.74032961e-04,-2.56250000e-01,1.02171875e-02,-5.46875000e-03,5.22656250e-03,,-6.74032961e-04,3.02909993e-05,,-6.74032961e-04,2.76135044e+01
-6.73032961e-04,-2.58593750e-01,9.83125000e-03,-5.12500000e-03,5.30468750e-03,,-6.73032961e-04,3.09969037e-05,,-6.73032961e-04,2.78832016e+01
-6.72032961e-04,-2.58593750e-01,9.89218750e-03,-4.56250000e-03,5.19531250e-03,,-6.72032961e-04,3.16913683e-05,,-6.72032961e-04,2.79088726e+01
-6.71032961e-04,-2.60156250e-01,9.79062500e-03,-4.71875000e-03,5.02343750e-03,,-6.71032961e-04,3.23843997e-05,,-6.71032961e-04,2.80945511e+01
-6.70032961e-04,-2.60156250e-01,9.10000000e-03,-4.75000000e-03,5.03125000e-03,,-6.70032961e-04,3.30495386e-05,,-6.70032961e-04,2.81196442e+01
-6.69032961e-04,-2.41406250e-01,8.53125000e-03,-4.87500000e-03,5.04687500e-03,,-6.69032961e-04,3.36703342e-05,,-6.69032961e-04,2.62121582e+01
-6.68032961e-04,-2.35937500e-01,9.05937500e-03,-5.34375000e-03,5.04687500e-03,,-6.68032961e-04,3.42897038e-05,,-6.68032961e-04,2.56754513e+01
-6.67032961e-04,-2.42968750e-01,8.67343750e-03,-4.90625000e-03,5.06250000e-03,,-6.67032961e-04,3.49140719e-05,,-6.67032961e-04,2.64274845e+01
-6.66032961e-04,-2.38281250e-01,8.32812500e-03,-4.37500000e-03,5.07812500e-03,,-6.66032961e-04,3.55126977e-05,,-6.66032961e-04,2.59688320e+01
-6.65032961e-04,-2.28125000e-01,9.05937500e-03,-4.81250000e-03,5.22656250e-03,,-6.65032961e-04,3.61249113e-05,,-6.65032961e-04,2.49461422e+01
-6.64032961e-04,-2.28906250e-01,9.26250000e-03,-4.50000000e-03,5.36718750e-03,,-6.64032961e-04,3.67700231e-05,,-6.64032961e-04,2.50513630e+01
-6.63032961e-04,-2.33593750e-01,9.16093750e-03,-3.96875000e-03,5.32812500e-03,,-6.63032961e-04,3.74187111e-05,,-6.63032961e-04,2.55570507e+01
-6.62032961e-04,-2.41406250e-01,9.30312500e-03,-4.34375000e-03,5.28906250e-03,,-6.62032961e-04,3.80688325e-05,,-6.62032961e-04,2.63844910e+01
-6.61032961e-04,-2.42968750e-01,9.50625000e-03,-5.34375000e-03,5.27343750e-03,,-6.61032961e-04,3.87311120e-05,,-6.61032961e-04,2.65712471e+01
-6.60032961e-04,-2.42968750e-01,9.89218750e-03,-4.90625000e-03,5.23437500e-03,,-6.60032961e-04,3.94141280e-05,,-6.60032961e-04,2.65984097e+01
-6.59032961e-04,-2.60156250e-01,9.58750000e-03,-3.78125000e-03,5.22656250e-03,,-6.59032961e-04,4.01000070e-05,,-6.59032961e-04,2.83933392e+01
-6.58032961e-04,-2.77343750e-01,9.54687500e-03,-3.31250000e-03,5.19531250e-03,,-6.58032961e-04,4.07737280e-05,,-6.58032961e-04,3.01840420e+01
-6.57032961e-04,-2.77343750e-01,9.48593750e-03,-4.06250000e-03,5.15625000e-03,,-6.57032961e-04,4.14438728e-05,,-6.57032961e-04,3.02035866e+01
-6.56032961e-04,-2.64062500e-01,9.72968750e-03,-5.46875000e-03,5.13281250e-03,,-6.56032961e-04,4.21204531e-05,,-6.56032961e-04,2.88596439e+01
-6.55032961e-04,-2.47656250e-01,9.20156250e-03,-5.56250000e-03,5.08593750e-03,,-6.55032961e-04,4.27870218e-05,,-6.55032961e-04,2.71975117e+01
-6.54032961e-04,-2.45312500e-01,9.54687500e-03,-4.75000000e-03,4.89843750e-03,,-6.54032961e-04,4.34471549e-05,,-6.54032961e-04,2.69832153e+01
-6.53032961e-04,-2.43750000e-01,9.68906250e-03,-4.06250000e-03,4.89062500e-03,,-6.53032961e-04,4.41244520e-05,,-6.53032961e-04,2.68454857e+01
-6.52032961e-04,-2.41406250e-01,9.54687500e-03,-3.75000000e-03,4.98437500e-03,,-6.52032961e-04,4.48017490e-05,,-6.52032961e-04,2.66245651e+01
-6.51032961e-04,-2.34375000e-01,9.36406250e-03,-4.31250000e-03,5.04687500e-03,,-6.51032961e-04,4.54676010e-05,,-6.51032961e-04,2.59210587e+01
-6.50032961e-04,-2.28125000e-01,9.79062500e-03,-5.87500000e-03,5.08593750e-03,,-6.50032961e-04,4.61420386e-05,,-6.50032961e-04,2.53037281e+01
-6.49032961e-04,-2.20312500e-01,9.50625000e-03,-5.65625000e-03,5.08593750e-03,,-6.49032961e-04,4.68214785e-05,,-6.49032961e-04,2.45288734e+01
-6.48032961e-04,-2.17187500e-01,8.87656250e-03,-3.84375000e-03,5.07812500e-03,,-6.48032961e-04,4.74687367e-05,,-6.48032961e-04,2.42318840e+01
-6.47032961e-04,-2.21093750e-01,9.20156250e-03,-3.84375000e-03,5.03906250e-03,,-6.47032961e-04,4.81052703e-05,,-6.47032961e-04,2.46549606e+01
-6.46032961e-04,-2.21093750e-01,9.28281250e-03,-4.21875000e-03,5.00781250e-03,,-6.46032961e-04,4.87561047e-05,,-6.46032961e-04,2.46763268e+01
-6.45032961e-04,-2.24218750e-01,9.36406250e-03,-4.37500000e-03,5.02343750e-03,,-6.45032961e-04,4.94126616e-05,,-6.45032961e-04,2.50212650e+01
-6.44032961e-04,-2.25000000e-01,8.95781250e-03,-5.18750000e-03,5.19531250e-03,,-6.44032961e-04,5.00577735e-05,,-6.44032961e-04,2.51271477e+01
-6.43032961e-04,-2.28125000e-01,9.34375000e-03,-6.09375000e-03,5.35937500e-03,,-6.43032961e-04,5.07021723e-05,,-6.43032961e-04,2.54792061e+01
-6.42032961e-04,-2.32031250e-01,9.34375000e-03,-4.90625000e-03,5.25000000e-03,,-6.42032961e-04,5.13601590e-05,,-6.42032961e-04,2.59110641e+01
-6.41032961e-04,-2.28906250e-01,8.75468750e-03,-3.46875000e-03,5.21093750e-03,,-6.41032961e-04,5.19974055e-05,,-6.41032961e-04,2.56110916e+01
-6.40032961e-04,-2.22656250e-01,8.71406250e-03,-3.68750000e-03,5.25000000e-03,,-6.40032961e-04,5.26124822e-05,,-6.40032961e-04,2.49857254e+01
-6.39032961e-04,-2.32031250e-01,9.42500000e-03,-5.34375000e-03,5.27343750e-03,,-6.39032961e-04,5.32511585e-05,,-6.39032961e-04,2.59761543e+01
-6.38032961e-04,-2.47656250e-01,1.02171875e-02,-6.09375000e-03,5.26562500e-03,,-6.38032961e-04,5.39427638e-05,,-6.38032961e-04,2.76172886e+01
-6.37032961e-04,-2.47656250e-01,9.72968750e-03,-4.81250000e-03,5.21093750e-03,,-6.37032961e-04,5.46450938e-05,,-6.37032961e-04,2.76461887e+01
-6.36032961e-04,-2.52343750e-01,9.75000000e-03,-3.90625000e-03,5.15625000e-03,,-6.36032961e-04,5.53309728e-05,,-6.36032961e-04,2.81525421e+01
-6.35032961e-04,-2.58593750e-01,9.83125000e-03,-4.34375000e-03,5.14062500e-03,,-6.35032961e-04,5.60204280e-05,,-6.35032961e-04,2.88187332e+01
-6.34032961e-04,-2.49218750e-01,9.93281250e-03,-4.87500000e-03,5.11718750e-03,,-6.34032961e-04,5.67163224e-05,,-6.34032961e-04,2.78766689e+01
-6.33032961e-04,-2.42968750e-01,9.54687500e-03,-5.25000000e-03,4.99218750e-03,,-6.33032961e-04,5.74022015e-05,,-6.33032961e-04,2.72591705e+01
-6.32032961e-04,-2.50781250e-01,9.75000000e-03,-5.46875000e-03,4.91406250e-03,,-6.32032961e-04,5.80816450e-05,,-6.32032961e-04,2.80929871e+01
-6.31032961e-04,-2.61718750e-01,9.93281250e-03,-4.90625000e-03,4.83593750e-03,,-6.31032961e-04,5.87746763e-05,,-6.31032961e-04,2.92480583e+01
-6.30032961e-04,-2.61718750e-01,9.36406250e-03,-4.34375000e-03,4.85156250e-03,,-6.30032961e-04,5.94541198e-05,,-6.30032961e-04,2.92725697e+01
-6.29032961e-04,-2.54687500e-01,9.58750000e-03,-5.09375000e-03,4.95312500e-03,,-6.29032961e-04,6.01214051e-05,,-6.29032961e-04,2.85727081e+01
-6.28032961e-04,-2.35937500e-01,8.85625000e-03,-5.09375000e-03,5.00781250e-03,,-6.28032961e-04,6.07708098e-05,,-6.28032961e-04,2.66667156e+01
-6.27032961e-04,-2.24218750e-01,8.85625000e-03,-4.43750000e-03,5.04687500e-03,,-6.27032961e-04,6.13944649e-05,,-6.27032961e-04,2.54838562e+01
-6.26032961e-04,-2.30468750e-01,8.61250000e-03,-4.18750000e-03,5.08593750e-03,,-6.26032961e-04,6.20095452e-05,,-6.26032961e-04,2.61510410e+01
-6.25032961e-04,-2.30468750e-01,8.87656250e-03,-5.03125000e-03,5.14062500e-03,,-6.25032961e-04,6.26253313e-05,,-6.25032961e-04,2.61754704e+01
-6.24032961e-04,-2.33593750e-01,8.99843750e-03,-6.15625000e-03,5.15625000e-03,,-6.24032961e-04,6.32547089e-05,,-6.24032961e-04,2.65272827e+01
-6.23032961e-04,-2.37500000e-01,8.99843750e-03,-5.09375000e-03,5.23437500e-03,,-6.23032961e-04,6.38883794e-05,,-6.23032961e-04,2.69598007e+01
-6.22032961e-04,-2.33593750e-01,8.36875000e-03,-3.84375000e-03,5.28906250e-03,,-6.22032961e-04,6.44998727e-05,,-6.22032961e-04,2.65807800e+01
-6.21032961e-04,-2.26562500e-01,9.05937500e-03,-4.34375000e-03,5.25000000e-03,,-6.21032961e-04,6.51135197e-05,,-6.21032961e-04,2.58776054e+01
-6.20032961e-04,-2.22656250e-01,9.26250000e-03,-5.28125000e-03,5.19531250e-03,,-6.20032961e-04,6.57586279e-05,,-6.20032961e-04,2.55004044e+01
-6.19032961e-04,-2.17187500e-01,9.05937500e-03,-5.62500000e-03,5.23437500e-03,,-6.19032961e-04,6.64037434e-05,,-6.19032961e-04,2.49655190e+01
-6.18032961e-04,-2.24218750e-01,9.30312500e-03,-5.56250000e-03,5.26562500e-03,,-6.18032961e-04,6.70502850e-05,,-6.18032961e-04,2.57200375e+01
-6.17032961e-04,-2.38281250e-01,9.79062500e-03,-4.81250000e-03,5.26562500e-03,,-6.17032961e-04,6.77225835e-05,,-6.17032961e-04,2.71972713e+01
-6.16032961e-04,-2.42968750e-01,9.58750000e-03,-3.96875000e-03,5.26562500e-03,,-6.16032961e-04,6.84048864e-05,,-6.16032961e-04,2.77037907e+01
-6.15032961e-04,-2.38281250e-01,9.36406250e-03,-4.21875000e-03,5.30468750e-03,,-6.15032961e-04,6.90721718e-05,,-6.15032961e-04,2.72422390e+01
-6.14032961e-04,-2.46875000e-01,9.20156250e-03,-5.56250000e-03,5.32031250e-03,,-6.14032961e-04,6.97258656e-05,,-6.14032961e-04,2.81541138e+01
-6.13032961e-04,-2.52343750e-01,9.54687500e-03,-5.87500000e-03,5.25000000e-03,,-6.13032961e-04,7.03859987e-05,,-6.13032961e-04,2.87482109e+01
-6.12032961e-04,-2.54687500e-01,8.87656250e-03,-4.75000000e-03,5.06250000e-03,,-6.12032961e-04,7.10346867e-05,,-6.12032961e-04,2.90179901e+01
-6.11032961e-04,-2.56250000e-01,9.44531250e-03,-4.59375000e-03,5.03906250e-03,,-6.11032961e-04,7.16797949e-05,,-6.11032961e-04,2.92038345e+01
-6.10032961e-04,-2.54687500e-01,9.48593750e-03,-4.75000000e-03,5.08593750e-03,,-6.10032961e-04,7.23463672e-05,,-6.10032961e-04,2.90675125e+01
-6.09032961e-04,-2.49218750e-01,9.79062500e-03,-5.18750000e-03,5.08593750e-03,,-6.09032961e-04,7.30250977e-05,,-6.09032961e-04,2.85300598e+01
-6.08032961e-04,-2.35937500e-01,8.53125000e-03,-5.65625000e-03,5.06250000e-03,,-6.08032961e-04,7.36702059e-05,,-6.08032961e-04,2.71895943e+01
-6.07032961e-04,-2.21093750e-01,8.61250000e-03,-5.62500000e-03,5.08593750e-03,,-6.07032961e-04,7.42738339e-05,,-6.07032961e-04,2.56892052e+01
-6.06032961e-04,-2.17187500e-01,8.63281250e-03,-5.56250000e-03,5.10156250e-03,,-6.06032961e-04,7.48810489e-05,,-6.06032961e-04,2.53161469e+01
-6.05032961e-04,-2.18750000e-01,8.85625000e-03,-4.50000000e-03,5.13281250e-03,,-6.05032961e-04,7.54968423e-05,,-6.05032961e-04,2.55038948e+01
-6.04032961e-04,-2.14843750e-01,8.22656250e-03,-4.12500000e-03,5.15625000e-03,,-6.04032961e-04,7.60983239e-05,,-6.04032961e-04,2.51240444e+01
-6.03032961e-04,-2.11718750e-01,9.05937500e-03,-5.18750000e-03,5.19531250e-03,,-6.03032961e-04,7.67069578e-05,,-6.03032961e-04,2.48265572e+01
-6.02032961e-04,-2.17187500e-01,8.81562500e-03,-5.65625000e-03,5.32031250e-03,,-6.02032961e-04,7.73363354e-05,,-6.02032961e-04,2.54190826e+01
-6.01032961e-04,-2.21093750e-01,8.85625000e-03,-5.12500000e-03,5.38281250e-03,,-6.01032961e-04,7.79585680e-05,,-6.01032961e-04,2.58503590e+01
-6.00032961e-04,-2.24218750e-01,8.63281250e-03,-4.59375000e-03,5.32031250e-03,,-6.00032961e-04,7.85743614e-05,,-6.00032961e-04,2.61982784e+01
-5.99032961e-04,-2.28125000e-01,9.10000000e-03,-4.56250000e-03,5.32812500e-03,,-5.99032961e-04,7.91987331e-05,,-5.99032961e-04,2.66252480e+01
-5.98032961e-04,-2.28125000e-01,9.01875000e-03,-4.81250000e-03,5.32031250e-03,,-5.98032961e-04,7.98366964e-05,,-5.98032961e-04,2.66500931e+01
-5.97032961e-04,-2.24218750e-01,9.30312500e-03,-5.18750000e-03,5.25000000e-03,,-5.97032961e-04,8.04818046e-05,,-5.97032961e-04,2.62738857e+01
-5.96032961e-04,-2.38281250e-01,9.54687500e-03,-5.50000000e-03,5.30468750e-03,,-5.96032961e-04,8.11455102e-05,,-5.96032961e-04,2.77519493e+01
-5.95032961e-04,-2.34375000e-01,9.97343750e-03,-5.18750000e-03,5.32812500e-03,,-5.95032961e-04,8.18328190e-05,,-5.95032961e-04,2.73775654e+01
-5.94032961e-04,-2.26562500e-01,9.48593750e-03,-4.34375000e-03,5.27343750e-03,,-5.94032961e-04,8.25179814e-05,,-5.94032961e-04,2.65974102e+01
-5.93032961e-04,-2.25000000e-01,9.75000000e-03,-4.46875000e-03,5.26562500e-03,,-5.93032961e-04,8.31952857e-05,,-5.93032961e-04,2.64596825e+01
-5.92032961e-04,-2.26562500e-01,9.95312500e-03,-4.96875000e-03,5.15625000e-03,,-5.92032961e-04,8.38890264e-05,,-5.92032961e-04,2.66457729e+01
-5.91032961e-04,-2.28125000e-01,1.03187500e-02,-5.09375000e-03,5.03906250e-03,,-5.91032961e-04,8.46028051e-05,,-5.91032961e-04,2.68335228e+01
-5.90032961e-04,-2.35937500e-01,9.68906250e-03,-4.75000000e-03,5.07812500e-03,,-5.90032961e-04,8.53072779e-05,,-5.90032961e-04,2.76650200e+01
-5.89032961e-04,-2.37500000e-01,9.99375000e-03,-5.09375000e-03,5.10156250e-03,,-5.89032961e-04,8.60003056e-05,,-5.89032961e-04,2.78521881e+01
-5.88032961e-04,-2.42968750e-01,1.03390625e-02,-5.78125000e-03,5.07812500e-03,,-5.88032961e-04,8.67162307e-05,,-5.88032961e-04,2.84447956e+01
-5.87032961e-04,-2.41406250e-01,1.02171875e-02,-5.03125000e-03,5.04687500e-03,,-5.87032961e-04,8.74400139e-05,,-5.87032961e-04,2.83123665e+01
-5.86032961e-04,-2.30468750e-01,8.95781250e-03,-4.37500000e-03,5.10156250e-03,,-5.86032961e-04,8.81151645e-05,,-5.86032961e-04,2.72097168e+01
-5.85032961e-04,-2.22656250e-01,9.05937500e-03,-4.65625000e-03,5.13281250e-03,,-5.85032961e-04,8.87495480e-05,,-5.85032961e-04,2.64282360e+01
-5.84032961e-04,-2.34375000e-01,9.20156250e-03,-5.62500000e-03,5.11718750e-03,,-5.84032961e-04,8.93925098e-05,,-5.84032961e-04,2.76636009e+01
-5.83032961e-04,-2.37500000e-01,9.30312500e-03,-6.03125000e-03,5.08593750e-03,,-5.83032961e-04,9.00440573e-05,,-5.83032961e-04,2.80166531e+01
-5.82032961e-04,-2.25000000e-01,9.26250000e-03,-5.65625000e-03,5.14062500e-03,,-5.82032961e-04,9.06977511e-05,,-5.82032961e-04,2.67589684e+01
-5.81032961e-04,-2.14843750e-01,9.54687500e-03,-5.09375000e-03,5.35937500e-03,,-5.81032961e-04,9.13600306e-05,,-5.81032961e-04,2.57404175e+01
-5.80032961e-04,-2.13281250e-01,9.36406250e-03,-4.71875000e-03,5.41406250e-03,,-5.80032961e-04,9.20258826e-05,,-5.80032961e-04,2.56053391e+01
-5.79032961e-04,-2.16406250e-01,9.44531250e-03,-4.81250000e-03,5.30468750e-03,,-5.79032961e-04,9.26881694e-05,,-5.79032961e-04,2.59527626e+01
-5.78032961e-04,-2.20312500e-01,9.34375000e-03,-5.40625000e-03,5.28906250e-03,,-5.78032961e-04,9.33497286e-05,,-5.78032961e-04,2.63825474e+01
-5.77032961e-04,-2.24218750e-01,9.89218750e-03,-6.21875000e-03,5.28906250e-03,,-5.77032961e-04,9.40270329e-05,,-5.77032961e-04,2.68160610e+01
-5.76032961e-04,-2.33593750e-01,9.58750000e-03,-5.34375000e-03,5.26562500e-03,,-5.76032961e-04,9.47129156e-05,,-5.76032961e-04,2.78131943e+01
-5.75032961e-04,-2.50781250e-01,9.68906250e-03,-4.56250000e-03,5.26562500e-03,,-5.75032961e-04,9.53916388e-05,,-5.75032961e-04,2.96113548e+01
-5.74032961e-04,-2.42968750e-01,9.99375000e-03,-4.87500000e-03,5.34375000e-03,,-5.74032961e-04,9.60846737e-05,,-5.74032961e-04,2.88309517e+01
-5.73032961e-04,-2.32031250e-01,1.00750000e-02,-4.65625000e-03,5.41406250e-03,,-5.73032961e-04,9.67912929e-05,,-5.73032961e-04,2.77286320e+01
-5.72032961e-04,-2.20312500e-01,9.58750000e-03,-4.71875000e-03,5.41406250e-03,,-5.72032961e-04,9.74836075e-05,,-5.72032961e-04,2.65453568e+01
-5.71032961e-04,-2.13281250e-01,9.60781250e-03,-5.62500000e-03,5.32812500e-03,,-5.71032961e-04,9.81594785e-05,,-5.71032961e-04,2.58478985e+01
-5.70032961e-04,-2.24218750e-01,9.79062500e-03,-6.15625000e-03,5.21093750e-03,,-5.70032961e-04,9.88424945e-05,,-5.70032961e-04,2.70066948e+01
-5.69032961e-04,-2.32031250e-01,9.64843750e-03,-4.96875000e-03,5.23437500e-03,,-5.69032961e-04,9.95269438e-05,,-5.69032961e-04,2.78415890e+01
-5.68032961e-04,-2.34375000e-01,9.12031250e-03,-3.90625000e-03,5.26562500e-03,,-5.68032961e-04,1.00187797e-04,,-5.68032961e-04,2.81067295e+01
