2.032000e-08,-3.687500e-03
1.003200e-07,-3.843750e-03
1.803200e-07,-3.890625e-03
2.603200e-07,-3.828125e-03
3.403200e-07,-3.851563e-03
4.203200e-07,-3.578125e-03
5.003200e-07,-3.828125e-03
5.803200e-07,-3.953125e-03
6.603200e-07,-3.726563e-03
7.403200e-07,-3.750000e-03
8.203200e-07,-3.937500e-03
9.003200e-07,-4.085937e-03
9.803200e-07,-4.078125e-03
1.060320e-06,-4.039062e-03
1.140320e-06,-4.062500e-03
1.220320e-06,-3.867188e-03
1.300320e-06,-3.546875e-03
1.380320e-06,-3.757813e-03
1.460320e-06,-4.054688e-03
1.540320e-06,-3.867188e-03
1.620320e-06,-3.484375e-03
1.700320e-06,-3.750000e-03
1.780320e-06,-3.601563e-03
1.860320e-06,-3.375000e-03
1.940320e-06,-3.539062e-03
2.020320e-06,-3.781250e-03
2.100320e-06,-3.695312e-03
2.180320e-06,-3.929688e-03
2.260320e-06,-3.851563e-03
2.340320e-06,-3.554688e-03
2.420320e-06,-3.500000e-03
2.500320e-06,-3.406250e-03
2.580320e-06,-3.312500e-03
2.660320e-06,-3.375000e-03
2.740320e-06,-3.320313e-03
2.820320e-06,-3.546875e-03
2.900320e-06,-3.734375e-03
2.980320e-06,-3.937500e-03
3.060320e-06,-3.843750e-03
3.140320e-06,-3.703125e-03
3.220320e-06,-3.609375e-03
3.300320e-06,-3.695312e-03
3.380320e-06,-3.765625e-03
3.460320e-06,-3.882812e-03
3.540320e-06,-3.625000e-03
3.620320e-06,-3.632812e-03
3.700320e-06,-3.695312e-03
3.780320e-06,-3.843750e-03
3.860320e-06,-3.617188e-03
3.940320e-06,-3.656250e-03
4.020320e-06,-3.914063e-03
4.100320e-06,-3.906250e-03
4.180320e-06,-3.609375e-03
4.260320e-06,-3.539062e-03
4.340320e-06,-3.859375e-03
4.420320e-06,-3.835937e-03
4.500320e-06,-3.742187e-03
4.580320e-06,-3.437500e-03
4.660320e-06,-3.664063e-03
4.740320e-06,-3.960938e-03
4.820320e-06,-3.812500e-03
4.900320e-06,-3.585937e-03
4.980320e-06,-3.640625e-03
5.060320e-06,-3.476563e-03
5.140320e-06,-3.406250e-03
5.220320e-06,-3.554688e-03
5.300320e-06,-4.054688e-03
5.380320e-06,-4.109375e-03
5.460320e-06,-3.882812e-03
5.540320e-06,-4.046875e-03
5.620320e-06,-3.687500e-03
5.700320e-06,-4.023438e-03
5.780320e-06,-4.054688e-03
5.860320e-06,-3.765625e-03
5.940320e-06,-3.820313e-03
6.020320e-06,-3.718750e-03
6.100320e-06,-3.539062e-03
6.180320e-06,-3.335937e-03
6.260320e-06,-3.203125e-03
6.340320e-06,-3.453125e-03
6.420320e-06,-3.710938e-03
6.500320e-06,-3.875000e-03
6.580320e-06,-3.984375e-03
6.660320e-06,-4.156250e-03
6.740320e-06,-4.015625e-03
6.820320e-06,-4.195312e-03
6.900320e-06,-3.976563e-03
6.980320e-06,-3.882812e-03
7.060320e-06,-4.015625e-03
7.140320e-06,-3.867188e-03
7.220320e-06,-3.890625e-03
7.300320e-06,-3.976563e-03
7.380320e-06,-3.960938e-03
7.460320e-06,-4.156250e-03
7.540320e-06,-3.968750e-03
7.620320e-06,-4.054688e-03
7.700320e-06,-3.851563e-03
7.780320e-06,-3.875000e-03
7.860320e-06,-3.906250e-03
7.940320e-06,-3.984375e-03
8.020320e-06,-3.773438e-03
8.100320e-06,-3.812500e-03
8.180320e-06,-3.656250e-03
8.260320e-06,-3.804688e-03
8.340320e-06,-3.742187e-03
8.420320e-06,-3.789062e-03
8.500320e-06,-3.539062e-03
8.580320e-06,-3.789062e-03
8.660320e-06,-3.859375e-03
8.740320e-06,-3.687500e-03
8.820320e-06,-3.976563e-03
8.900320e-06,-3.867188e-03
8.980320e-06,-3.945312e-03
9.060320e-06,-4.109375e-03
9.140320e-06,-4.093750e-03
9.220320e-06,-3.812500e-03
9.300320e-06,-3.695312e-03
9.380320e-06,-3.343750e-03
9.460320e-06,-3.351563e-03
9.540320e-06,-3.703125e-03
9.620320e-06,-3.718750e-03
9.700320e-06,-3.867188e-03
9.780320e-06,-4.070313e-03
9.860320e-06,-3.937500e-03
9.940320e-06,-4.000000e-03
1.002032e-05,-3.890625e-03
1.010032e-05,-3.835937e-03
1.018032e-05,-3.835937e-03
1.026032e-05,-3.937500e-03
1.034032e-05,-3.984375e-03
1.042032e-05,-4.179688e-03
1.050032e-05,-4.210938e-03
1.058032e-05,-4.179688e-03
1.066032e-05,-3.890625e-03
1.074032e-05,-3.789062e-03
1.082032e-05,-3.929688e-03
1.090032e-05,-3.882812e-03
1.098032e-05,-4.000000e-03
1.106032e-05,-3.937500e-03
1.114032e-05,-4.000000e-03
1.122032e-05,-4.015625e-03
1.130032e-05,-3.828125e-03
1.138032e-05,-3.882812e-03
1.146032e-05,-4.000000e-03
1.154032e-05,-4.023438e-03
1.162032e-05,-4.109375e-03
1.170032e-05,-4.242187e-03
1.178032e-05,-3.898438e-03
1.186032e-05,-3.984375e-03
1.194032e-05,-3.984375e-03
1.202032e-05,-3.882812e-03
1.210032e-05,-3.812500e-03
1.218032e-05,-3.921875e-03
1.226032e-05,-3.968750e-03
1.234032e-05,-3.882812e-03
1.242032e-05,-3.890625e-03
1.250032e-05,-3.875000e-03
1.258032e-05,-3.968750e-03
1.266032e-05,-4.109375e-03
1.274032e-05,-4.117188e-03
1.282032e-05,-4.148438e-03
1.290032e-05,-4.000000e-03
1.298032e-05,-4.078125e-03
1.306032e-05,-4.226563e-03
1.314032e-05,-3.976563e-03
1.322032e-05,-3.968750e-03
1.330032e-05,-4.226563e-03
1.338032e-05,-4.257813e-03
1.346032e-05,-4.000000e-03
1.354032e-05,-3.828125e-03
1.362032e-05,-4.101563e-03
1.370032e-05,-3.937500e-03
1.378032e-05,-3.867188e-03
1.386032e-05,-3.859375e-03
1.394032e-05,-3.968750e-03
1.402032e-05,-3.914063e-03
1.410032e-05,-3.906250e-03
1.418032e-05,-4.210938e-03
1.426032e-05,-4.101563e-03
1.434032e-05,-4.078125e-03
1.442032e-05,-3.984375e-03
1.450032e-05,-4.007813e-03
1.458032e-05,-4.023438e-03
1.466032e-05,-4.023438e-03
1.474032e-05,-3.632812e-03
1.482032e-05,-3.945312e-03
1.490032e-05,-4.234375e-03
1.498032e-05,-4.164063e-03
1.506032e-05,-3.656250e-03
1.514032e-05,-3.632812e-03
1.522032e-05,-3.671875e-03
1.530032e-05,-3.968750e-03
1.538032e-05,-4.187500e-03
1.546032e-05,-4.335937e-03
1.554032e-05,-4.390625e-03
1.562032e-05,-4.195312e-03
1.570032e-05,-4.054688e-03
1.578032e-05,-4.062500e-03
1.586032e-05,-3.843750e-03
1.594032e-05,-3.960938e-03
1.602032e-05,-4.289062e-03
1.610032e-05,-4.101563e-03
1.618032e-05,-4.046875e-03
1.626032e-05,-4.210938e-03
1.634032e-05,-4.085937e-03
1.642032e-05,-4.148438e-03
1.650032e-05,-3.921875e-03
1.658032e-05,-3.789062e-03
1.666032e-05,-3.851563e-03
1.674032e-05,-4.085937e-03
1.682032e-05,-3.875000e-03
1.690032e-05,-3.914063e-03
1.698032e-05,-3.687500e-03
1.706032e-05,-3.703125e-03
1.714032e-05,-3.640625e-03
1.722032e-05,-3.578125e-03
1.730032e-05,-3.890625e-03
1.738032e-05,-3.562500e-03
1.746032e-05,-3.562500e-03
1.754032e-05,-3.617188e-03
1.762032e-05,-3.960938e-03
1.770032e-05,-3.773438e-03
1.778032e-05,-3.648438e-03
1.786032e-05,-3.757813e-03
1.794032e-05,-3.914063e-03
1.802032e-05,-3.781250e-03
1.810032e-05,-3.656250e-03
1.818032e-05,-3.750000e-03
1.826032e-05,-3.867188e-03
1.834032e-05,-3.757813e-03
1.842032e-05,-3.867188e-03
1.850032e-05,-3.742187e-03
1.858032e-05,-3.914063e-03
1.866032e-05,-4.109375e-03
1.874032e-05,-3.750000e-03
1.882032e-05,-3.937500e-03
1.890032e-05,-3.929688e-03
1.898032e-05,-3.929688e-03
1.906032e-05,-4.054688e-03
1.914032e-05,-3.757813e-03
1.922032e-05,-3.617188e-03
1.930032e-05,-3.546875e-03
1.938032e-05,-3.726563e-03
1.946032e-05,-3.500000e-03
1.954032e-05,-3.609375e-03
1.962032e-05,-3.742187e-03
1.970032e-05,-3.617188e-03
1.978032e-05,-3.820313e-03
1.986032e-05,-4.070313e-03
1.994032e-05,-4.062500e-03
2.002032e-05,-3.812500e-03
2.010032e-05,-3.585937e-03
2.018032e-05,-3.710938e-03
2.026032e-05,-3.648438e-03
2.034032e-05,-3.625000e-03
2.042032e-05,-3.656250e-03
2.050032e-05,-3.765625e-03
2.058032e-05,-3.734375e-03
2.066032e-05,-3.578125e-03
2.074032e-05,-3.648438e-03
2.082032e-05,-3.679688e-03
2.090032e-05,-3.507813e-03
2.098032e-05,-3.328125e-03
2.106032e-05,-3.476563e-03
2.114032e-05,-3.500000e-03
2.122032e-05,-3.804688e-03
2.130032e-05,-3.718750e-03
2.138032e-05,-3.773438e-03
2.146032e-05,-3.656250e-03
2.154032e-05,-3.828125e-03
2.162032e-05,-3.679688e-03
2.170032e-05,-3.609375e-03
2.178032e-05,-3.750000e-03
2.186032e-05,-3.617188e-03
2.194032e-05,-3.390625e-03
2.202032e-05,-3.765625e-03
2.210032e-05,-3.796875e-03
2.218032e-05,-3.679688e-03
2.226032e-05,-3.765625e-03
2.234032e-05,-3.726563e-03
2.242032e-05,-3.656250e-03
2.250032e-05,-3.679688e-03
2.258032e-05,-3.562500e-03
2.266032e-05,-3.601563e-03
2.274032e-05,-3.992187e-03
2.282032e-05,-4.062500e-03
2.290032e-05,-3.875000e-03
2.298032e-05,-3.820313e-03
2.306032e-05,-3.765625e-03
2.314032e-05,-3.781250e-03
2.322032e-05,-4.085937e-03
2.330032e-05,-4.078125e-03
2.338032e-05,-3.664063e-03
2.346032e-05,-3.601563e-03
2.354032e-05,-3.835937e-03
2.362032e-05,-3.921875e-03
2.370032e-05,-3.898438e-03
2.378032e-05,-3.796875e-03
2.386032e-05,-3.726563e-03
2.394032e-05,-3.750000e-03
2.402032e-05,-3.718750e-03
2.410032e-05,-3.523438e-03
2.418032e-05,-3.812500e-03
2.426032e-05,-3.765625e-03
2.434032e-05,-3.960938e-03
2.442032e-05,-3.781250e-03
2.450032e-05,-3.687500e-03
2.458032e-05,-3.445312e-03
2.466032e-05,-3.539062e-03
2.474032e-05,-3.523438e-03
2.482032e-05,-3.656250e-03
2.490032e-05,-3.914063e-03
2.498032e-05,-3.968750e-03
2.506032e-05,-3.703125e-03
2.514032e-05,-3.570313e-03
2.522032e-05,-3.804688e-03
2.530032e-05,-3.921875e-03
2.538032e-05,-3.812500e-03
2.546032e-05,-3.703125e-03
2.554032e-05,-3.671875e-03
2.562032e-05,-3.617188e-03
2.570032e-05,-3.851563e-03
2.578032e-05,-3.718750e-03
2.586032e-05,-3.906250e-03
2.594032e-05,-4.054688e-03
2.602032e-05,-3.882812e-03
2.610032e-05,-4.093750e-03
2.618032e-05,-3.570313e-03
2.626032e-05,-3.546875e-03
2.634032e-05,-3.750000e-03
2.642032e-05,-3.820313e-03
2.650032e-05,-3.617188e-03
2.658032e-05,-4.164063e-03
2.666032e-05,-4.132812e-03
2.674032e-05,-3.859375e-03
2.682032e-05,-3.945312e-03
2.690032e-05,-3.843750e-03
2.698032e-05,-3.726563e-03
2.706032e-05,-3.570313e-03
2.714032e-05,-3.718750e-03
2.722032e-05,-3.703125e-03
2.730032e-05,-4.078125e-03
2.738032e-05,-4.015625e-03
2.746032e-05,-3.953125e-03
2.754032e-05,-4.281250e-03
2.762032e-05,-4.578125e-03
2.770032e-05,-4.445312e-03
2.778032e-05,-4.093750e-03
2.786032e-05,-4.234375e-03
2.794032e-05,-4.179688e-03
2.802032e-05,-4.000000e-03
2.810032e-05,-3.843750e-03
2.818032e-05,-3.687500e-03
2.826032e-05,-3.945312e-03
2.834032e-05,-3.914063e-03
2.842032e-05,-3.789062e-03
2.850032e-05,-3.968750e-03
2.858032e-05,-3.953125e-03
2.866032e-05,-4.234375e-03
2.874032e-05,-4.187500e-03
2.882032e-05,-4.109375e-03
2.890032e-05,-4.304688e-03
2.898032e-05,-4.500000e-03
2.906032e-05,-4.304688e-03
2.914032e-05,-4.265625e-03
2.922032e-05,-4.257813e-03
2.930032e-05,-4.078125e-03
2.938032e-05,-4.125000e-03
2.946032e-05,-3.953125e-03
2.954032e-05,-3.804688e-03
2.962032e-05,-3.882812e-03
2.970032e-05,-3.875000e-03
2.978032e-05,-3.703125e-03
2.986032e-05,-3.804688e-03
2.994032e-05,-4.109375e-03
3.002032e-05,-4.054688e-03
3.010032e-05,-3.945312e-03
3.018032e-05,-4.125000e-03
3.026032e-05,-4.093750e-03
3.034032e-05,-4.015625e-03
3.042032e-05,-3.984375e-03
3.050032e-05,-4.109375e-03
3.058032e-05,-4.226563e-03
3.066032e-05,-3.937500e-03
3.074032e-05,-3.906250e-03
3.082032e-05,-4.085937e-03
3.090032e-05,-4.062500e-03
3.098032e-05,-3.820313e-03
3.106032e-05,-4.007813e-03
3.114032e-05,-4.023438e-03
3.122032e-05,-4.242187e-03
3.130032e-05,-4.156250e-03
3.138032e-05,-4.085937e-03
3.146032e-05,-4.117188e-03
3.154032e-05,-4.156250e-03
3.162032e-05,-4.156250e-03
3.170032e-05,-4.328125e-03
3.178032e-05,-4.281250e-03
3.186032e-05,-4.492187e-03
3.194032e-05,-4.312500e-03
3.202032e-05,-4.023438e-03
3.210032e-05,-3.585937e-03
3.218032e-05,-3.890625e-03
3.226032e-05,-4.273438e-03
3.234032e-05,-3.992187e-03
3.242032e-05,-4.117188e-03
3.250032e-05,-4.132812e-03
3.258032e-05,-3.945312e-03
3.266032e-05,-3.804688e-03
3.274032e-05,-4.085937e-03
3.282032e-05,-3.984375e-03
3.290032e-05,-4.093750e-03
3.298032e-05,-4.007813e-03
3.306032e-05,-3.851563e-03
3.314032e-05,-3.960938e-03
3.322032e-05,-4.101563e-03
3.330032e-05,-3.859375e-03
3.338032e-05,-3.937500e-03
3.346032e-05,-4.039062e-03
3.354032e-05,-4.109375e-03
3.362032e-05,-4.453125e-03
3.370032e-05,-4.148438e-03
3.378032e-05,-4.085937e-03
3.386032e-05,-4.164063e-03
3.394032e-05,-3.921875e-03
3.402032e-05,-3.867188e-03
3.410032e-05,-3.875000e-03
3.418032e-05,-4.179688e-03
3.426032e-05,-3.929688e-03
3.434032e-05,-3.953125e-03
3.442032e-05,-3.867188e-03
3.450032e-05,-3.843750e-03
3.458032e-05,-4.000000e-03
3.466032e-05,-4.101563e-03
3.474032e-05,-4.070313e-03
3.482032e-05,-4.023438e-03
3.490032e-05,-4.109375e-03
3.498032e-05,-4.007813e-03
3.506032e-05,-3.929688e-03
3.514032e-05,-3.835937e-03
3.522032e-05,-4.031250e-03
3.530032e-05,-3.960938e-03
3.538032e-05,-3.914063e-03
3.546032e-05,-3.960938e-03
3.554032e-05,-4.171875e-03
3.562032e-05,-4.351563e-03
3.570032e-05,-4.484375e-03
3.578032e-05,-4.437500e-03
3.586032e-05,-4.273438e-03
3.594032e-05,-4.023438e-03
3.602032e-05,-4.234375e-03
3.610032e-05,-4.304688e-03
3.618032e-05,-4.140625e-03
3.626032e-05,-4.234375e-03
3.634032e-05,-4.031250e-03
3.642032e-05,-4.101563e-03
3.650032e-05,-4.078125e-03
3.658032e-05,-4.109375e-03
3.666032e-05,-3.875000e-03
3.674032e-05,-3.843750e-03
3.682032e-05,-3.843750e-03
3.690032e-05,-4.054688e-03
3.698032e-05,-3.851563e-03
3.706032e-05,-3.703125e-03
3.714032e-05,-3.859375e-03
3.722032e-05,-4.062500e-03
3.730032e-05,-3.984375e-03
3.738032e-05,-3.890625e-03
3.746032e-05,-4.062500e-03
3.754032e-05,-4.242187e-03
3.762032e-05,-4.203125e-03
3.770032e-05,-4.015625e-03
3.778032e-05,-3.828125e-03
3.786032e-05,-3.796875e-03
3.794032e-05,-3.937500e-03
3.802032e-05,-3.765625e-03
3.810032e-05,-3.687500e-03
3.818032e-05,-3.531250e-03
3.826032e-05,-3.585937e-03
3.834032e-05,-3.546875e-03
3.842032e-05,-3.851563e-03
3.850032e-05,-4.171875e-03
3.858032e-05,-4.078125e-03
3.866032e-05,-3.843750e-03
3.874032e-05,-3.867188e-03
3.882032e-05,-3.906250e-03
3.890032e-05,-4.007813e-03
3.898032e-05,-4.031250e-03
3.906032e-05,-3.843750e-03
3.914032e-05,-3.890625e-03
3.922032e-05,-4.171875e-03
3.930032e-05,-4.484375e-03
3.938032e-05,-4.257813e-03
3.946032e-05,-4.109375e-03
3.954032e-05,-4.171875e-03
3.962032e-05,-4.312500e-03
3.970032e-05,-4.257813e-03
3.978032e-05,-4.257813e-03
3.986032e-05,-4.234375e-03
3.994032e-05,-4.046875e-03
4.002032e-05,-3.804688e-03
4.010032e-05,-3.757813e-03
4.018032e-05,-3.867188e-03
4.026032e-05,-4.203125e-03
4.034032e-05,-4.375000e-03
4.042032e-05,-4.468750e-03
4.050032e-05,-4.546875e-03
4.058032e-05,-4.531250e-03
4.066032e-05,-4.523438e-03
4.074032e-05,-4.273438e-03
4.082032e-05,-4.328125e-03
4.090032e-05,-4.414063e-03
4.098032e-05,-4.320313e-03
4.106032e-05,-4.062500e-03
4.114032e-05,-4.039062e-03
4.122032e-05,-3.812500e-03
4.130032e-05,-4.109375e-03
4.138032e-05,-4.445312e-03
4.146032e-05,-4.171875e-03
4.154032e-05,-4.156250e-03
4.162032e-05,-4.351563e-03
4.170032e-05,-4.445312e-03
4.178032e-05,-4.101563e-03
4.186032e-05,-4.023438e-03
4.194032e-05,-4.312500e-03
4.202032e-05,-4.406250e-03
4.210032e-05,-4.148438e-03
4.218032e-05,-4.148438e-03
4.226032e-05,-4.406250e-03
4.234032e-05,-4.234375e-03
4.242032e-05,-3.929688e-03
4.250032e-05,-3.601563e-03
4.258032e-05,-3.812500e-03
4.266032e-05,-4.054688e-03
4.274032e-05,-4.101563e-03
4.282032e-05,-4.289062e-03
4.290032e-05,-4.351563e-03
4.298032e-05,-4.148438e-03
4.306032e-05,-4.007813e-03
4.314032e-05,-4.187500e-03
4.322032e-05,-4.093750e-03
4.330032e-05,-4.250000e-03
4.338032e-05,-4.156250e-03
4.346032e-05,-4.132812e-03
4.354032e-05,-4.335937e-03
4.362032e-05,-4.203125e-03
4.370032e-05,-4.156250e-03
4.378032e-05,-4.109375e-03
4.386032e-05,-4.195312e-03
4.394032e-05,-4.093750e-03
4.402032e-05,-4.062500e-03
4.410032e-05,-3.992187e-03
4.418032e-05,-4.101563e-03
4.426032e-05,-4.070313e-03
4.434032e-05,-3.945312e-03
4.442032e-05,-4.046875e-03
4.450032e-05,-4.023438e-03
4.458032e-05,-4.007813e-03
4.466032e-05,-4.257813e-03
4.474032e-05,-4.273438e-03
4.482032e-05,-4.187500e-03
4.490032e-05,-4.195312e-03
4.498032e-05,-4.039062e-03
4.506032e-05,-4.234375e-03
4.514032e-05,-4.546875e-03
4.522032e-05,-4.312500e-03
4.530032e-05,-4.171875e-03
4.538032e-05,-4.203125e-03
4.546032e-05,-4.062500e-03
4.554032e-05,-4.414063e-03
4.562032e-05,-4.164063e-03
4.570032e-05,-3.945312e-03
4.578032e-05,-3.765625e-03
4.586032e-05,-4.031250e-03
4.594032e-05,-4.078125e-03
4.602032e-05,-4.156250e-03
4.610032e-05,-4.554688e-03
4.618032e-05,-4.218750e-03
4.626032e-05,-4.062500e-03
4.634032e-05,-4.273438e-03
4.642032e-05,-4.343750e-03
4.650032e-05,-4.343750e-03
4.658032e-05,-4.085937e-03
4.666032e-05,-4.093750e-03
4.674032e-05,-4.250000e-03
4.682032e-05,-4.437500e-03
4.690032e-05,-4.203125e-03
4.698032e-05,-4.320313e-03
4.706032e-05,-4.242187e-03
4.714032e-05,-4.468750e-03
4.722032e-05,-4.109375e-03
4.730032e-05,-4.156250e-03
4.738032e-05,-4.085937e-03
4.746032e-05,-4.039062e-03
4.754032e-05,-4.304688e-03
4.762032e-05,-4.328125e-03
4.770032e-05,-4.328125e-03
4.778032e-05,-4.328125e-03
4.786032e-05,-4.421875e-03
4.794032e-05,-4.281250e-03
4.802032e-05,-4.078125e-03
4.810032e-05,-4.031250e-03
4.818032e-05,-4.007813e-03
4.826032e-05,-4.148438e-03
4.834032e-05,-4.328125e-03
4.842032e-05,-4.640625e-03
4.850032e-05,-4.820313e-03
4.858032e-05,-4.773438e-03
4.866032e-05,-4.773438e-03
4.874032e-05,-4.625000e-03
4.882032e-05,-4.671875e-03
4.890032e-05,-4.429688e-03
4.898032e-05,-4.359375e-03
4.906032e-05,-4.351563e-03
4.914032e-05,-4.242187e-03
4.922032e-05,-4.257813e-03
4.930032e-05,-4.335937e-03
4.938032e-05,-4.570313e-03
4.946032e-05,-4.414063e-03
4.954032e-05,-4.367188e-03
4.962032e-05,-4.570313e-03
4.970032e-05,-4.562500e-03
4.978032e-05,-4.539062e-03
4.986032e-05,-4.312500e-03
4.994032e-05,-4.406250e-03
5.002032e-05,-4.429688e-03
5.010032e-05,-4.445312e-03
5.018032e-05,-4.406250e-03
5.026032e-05,-4.101563e-03
5.034032e-05,-4.164063e-03
5.042032e-05,-4.375000e-03
5.050032e-05,-4.343750e-03
5.058032e-05,-4.445312e-03
5.066032e-05,-4.304688e-03
5.074032e-05,-4.484375e-03
5.082032e-05,-4.421875e-03
5.090032e-05,-4.257813e-03
5.098032e-05,-4.187500e-03
5.106032e-05,-4.320313e-03
5.114032e-05,-4.437500e-03
5.122032e-05,-4.382812e-03
5.130032e-05,-4.085937e-03
5.138032e-05,-4.234375e-03
5.146032e-05,-4.242187e-03
5.154032e-05,-4.320313e-03
5.162032e-05,-4.421875e-03
5.170032e-05,-4.257813e-03
5.178032e-05,-4.640625e-03
5.186032e-05,-4.429688e-03
5.194032e-05,-4.414063e-03
5.202032e-05,-4.359375e-03
5.210032e-05,-4.296875e-03
5.218032e-05,-4.343750e-03
5.226032e-05,-4.273438e-03
5.234032e-05,-4.265625e-03
5.242032e-05,-4.078125e-03
5.250032e-05,-4.164063e-03
5.258032e-05,-4.382812e-03
5.266032e-05,-4.484375e-03
5.274032e-05,-4.109375e-03
5.282032e-05,-4.101563e-03
5.290032e-05,-4.195312e-03
5.298032e-05,-4.289062e-03
5.306032e-05,-4.132812e-03
5.314032e-05,-4.187500e-03
5.322032e-05,-4.148438e-03
5.330032e-05,-4.234375e-03
5.338032e-05,-4.351563e-03
5.346032e-05,-4.265625e-03
5.354032e-05,-4.281250e-03
5.362032e-05,-4.320313e-03
5.370032e-05,-4.242187e-03
5.378032e-05,-4.218750e-03
5.386032e-05,-4.148438e-03
5.394032e-05,-4.125000e-03
5.402032e-05,-4.312500e-03
5.410032e-05,-4.718750e-03
5.418032e-05,-4.429688e-03
5.426032e-05,-4.312500e-03
5.434032e-05,-4.328125e-03
5.442032e-05,-4.335937e-03
5.450032e-05,-4.554688e-03
5.458032e-05,-4.367188e-03
5.466032e-05,-4.320313e-03
5.474032e-05,-4.242187e-03
5.482032e-05,-4.234375e-03
5.490032e-05,-4.039062e-03
5.498032e-05,-4.156250e-03
5.506032e-05,-4.132812e-03
5.514032e-05,-4.015625e-03
5.522032e-05,-3.992187e-03
5.530032e-05,-3.742187e-03
5.538032e-05,-3.898438e-03
5.546032e-05,-3.960938e-03
5.554032e-05,-4.132812e-03
5.562032e-05,-4.210938e-03
5.570032e-05,-4.164063e-03
5.578032e-05,-4.140625e-03
5.586032e-05,-4.140625e-03
5.594032e-05,-4.023438e-03
5.602032e-05,-3.984375e-03
5.610032e-05,-3.914063e-03
5.618032e-05,-3.968750e-03
5.626032e-05,-4.023438e-03
5.634032e-05,-4.304688e-03
5.642032e-05,-4.179688e-03
5.650032e-05,-3.992187e-03
5.658032e-05,-3.875000e-03
5.666032e-05,-3.960938e-03
5.674032e-05,-3.960938e-03
5.682032e-05,-3.906250e-03
5.690032e-05,-3.882812e-03
5.698032e-05,-3.968750e-03
5.706032e-05,-4.093750e-03
5.714032e-05,-4.437500e-03
5.722032e-05,-4.226563e-03
5.730032e-05,-4.156250e-03
5.738032e-05,-4.156250e-03
5.746032e-05,-4.164063e-03
5.754032e-05,-3.890625e-03
5.762032e-05,-3.937500e-03
5.770032e-05,-4.117188e-03
5.778032e-05,-4.320313e-03
5.786032e-05,-4.210938e-03
5.794032e-05,-4.296875e-03
5.802032e-05,-4.445312e-03
5.810032e-05,-4.218750e-03
5.818032e-05,-4.156250e-03
5.826032e-05,-3.976563e-03
5.834032e-05,-4.070313e-03
5.842032e-05,-4.179688e-03
5.850032e-05,-4.109375e-03
5.858032e-05,-4.429688e-03
5.866032e-05,-4.789062e-03
5.874032e-05,-4.656250e-03
5.882032e-05,-4.281250e-03
5.890032e-05,-3.890625e-03
5.898032e-05,-3.953125e-03
5.906032e-05,-4.023438e-03
5.914032e-05,-4.007813e-03
5.922032e-05,-3.921875e-03
5.930032e-05,-3.906250e-03
5.938032e-05,-3.835937e-03
5.946032e-05,-3.726563e-03
5.954032e-05,-4.054688e-03
5.962032e-05,-4.140625e-03
5.970032e-05,-4.140625e-03
5.978032e-05,-4.085937e-03
5.986032e-05,-4.093750e-03
5.994032e-05,-3.789062e-03
6.002032e-05,-4.140625e-03
6.010032e-05,-4.445312e-03
6.018032e-05,-4.421875e-03
6.026032e-05,-4.250000e-03
6.034032e-05,-4.304688e-03
6.042032e-05,-4.273438e-03
6.050032e-05,-4.187500e-03
6.058032e-05,-4.210938e-03
6.066032e-05,-4.250000e-03
6.074032e-05,-4.179688e-03
6.082032e-05,-4.250000e-03
6.090032e-05,-4.242187e-03
6.098032e-05,-4.273438e-03
6.106032e-05,-3.921875e-03
6.114032e-05,-4.125000e-03
6.122032e-05,-4.179688e-03
6.130032e-05,-4.179688e-03
6.138032e-05,-4.328125e-03
6.146032e-05,-4.164063e-03
6.154032e-05,-4.312500e-03
6.162032e-05,-4.843750e-03
6.170032e-05,-4.523438e-03
6.178032e-05,-4.398438e-03
6.186032e-05,-4.187500e-03
6.194032e-05,-4.414063e-03
6.202032e-05,-4.117188e-03
6.210032e-05,-4.140625e-03
6.218032e-05,-4.257813e-03
6.226032e-05,-4.429688e-03
6.234032e-05,-4.250000e-03
6.242032e-05,-4.226563e-03
6.250032e-05,-4.250000e-03
6.258032e-05,-4.312500e-03
6.266032e-05,-4.468750e-03
6.274032e-05,-4.320313e-03
6.282032e-05,-4.250000e-03
6.290032e-05,-4.109375e-03
6.298032e-05,-4.218750e-03
6.306032e-05,-4.281250e-03
6.314032e-05,-4.226563e-03
6.322032e-05,-4.078125e-03
6.330032e-05,-4.125000e-03
6.338032e-05,-4.343750e-03
6.346032e-05,-4.156250e-03
6.354032e-05,-4.296875e-03
6.362032e-05,-4.554688e-03
6.370032e-05,-4.539062e-03
6.378032e-05,-4.242187e-03
6.386032e-05,-4.242187e-03
6.394032e-05,-4.164063e-03
6.402032e-05,-4.539062e-03
6.410032e-05,-4.367188e-03
6.418032e-05,-4.234375e-03
6.426032e-05,-4.210938e-03
6.434032e-05,-3.984375e-03
6.442032e-05,-4.281250e-03
6.450032e-05,-4.171875e-03
6.458032e-05,-4.164063e-03
6.466032e-05,-4.335937e-03
6.474032e-05,-4.390625e-03
6.482032e-05,-4.289062e-03
6.490032e-05,-4.296875e-03
6.498032e-05,-4.289062e-03
6.506032e-05,-4.234375e-03
6.514032e-05,-4.359375e-03
6.522032e-05,-4.265625e-03
6.530032e-05,-4.210938e-03
6.538032e-05,-4.328125e-03
6.546032e-05,-4.437500e-03
6.554032e-05,-4.390625e-03
6.562032e-05,-4.203125e-03
6.570032e-05,-4.132812e-03
6.578032e-05,-4.210938e-03
