Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19611680e-04,2.03906250e-01,1.24718750e-02,-3.60937500e-03,8.87500000e-03,5.50000000e-03,-5.12812500e-01,,-7.19611680e-04,8.78269418e-07,,-7.19611680e-04,-2.10021343e+01
-7.18611680e-04,2.07031250e-01,1.24312500e-02,-3.85937500e-03,8.92968750e-03,5.43750000e-03,-5.02148438e-01,,-7.18611680e-04,1.75510843e-06,,-7.18611680e-04,-2.13045063e+01
-7.17611680e-04,2.07031250e-01,1.24718750e-02,-3.21875000e-03,8.89062500e-03,5.43750000e-03,-4.89726563e-01,,-7.17611680e-04,2.63194738e-06,,-7.17611680e-04,-2.12857494e+01
-7.16611680e-04,2.14843750e-01,1.23296875e-02,-2.64062500e-03,8.89062500e-03,5.53125000e-03,-4.76250000e-01,,-7.16611680e-04,3.50521054e-06,,-7.16611680e-04,-2.20756340e+01
-7.15611680e-04,2.13281250e-01,1.27359375e-02,-2.81250000e-03,8.93750000e-03,5.53125000e-03,-4.62539063e-01,,-7.15611680e-04,4.38777124e-06,,-7.15611680e-04,-2.19001007e+01
-7.14611680e-04,2.11718750e-01,1.27765625e-02,-3.84375000e-03,8.92968750e-03,5.50000000e-03,-4.49062500e-01,,-7.14611680e-04,5.28606643e-06,,-7.14611680e-04,-2.17213802e+01
-7.13611680e-04,2.18750000e-01,1.29796875e-02,-3.98437500e-03,8.96875000e-03,5.21875000e-03,-4.36171875e-01,,-7.13611680e-04,6.19294406e-06,,-7.13611680e-04,-2.24255047e+01
-7.12611680e-04,2.24218750e-01,1.30203125e-02,-2.93750000e-03,8.96875000e-03,5.15625000e-03,-4.22695313e-01,,-7.12611680e-04,7.10840413e-06,,-7.12611680e-04,-2.29709511e+01
-7.11611680e-04,2.10937500e-01,1.24515625e-02,-2.14062500e-03,8.82031250e-03,5.28125000e-03,-4.07578125e-01,,-7.11611680e-04,8.00526868e-06,,-7.11611680e-04,-2.15882931e+01
-7.10611680e-04,2.11718750e-01,1.25734375e-02,-2.43750000e-03,8.82031250e-03,5.53125000e-03,-3.92578125e-01,,-7.10611680e-04,8.88639897e-06,,-7.10611680e-04,-2.16567020e+01
-7.09611680e-04,2.14843750e-01,1.23703125e-02,-3.67187500e-03,8.85937500e-03,5.96875000e-03,-3.76523438e-01,,-7.09611680e-04,9.76466799e-06,,-7.09611680e-04,-2.19626770e+01
-7.08611680e-04,2.07031250e-01,1.26750000e-02,-4.31250000e-03,8.83593750e-03,6.50000000e-03,-3.60937500e-01,,-7.08611680e-04,1.06465141e-05,,-7.08611680e-04,-2.11361065e+01
-7.07611680e-04,1.97656250e-01,1.24312500e-02,-3.39062500e-03,8.78125000e-03,6.40625000e-03,-3.47695313e-01,,-7.07611680e-04,1.15305056e-05,,-7.07611680e-04,-2.01491985e+01
-7.06611680e-04,1.92187500e-01,1.24312500e-02,-2.28125000e-03,8.79687500e-03,6.43750000e-03,-3.34453125e-01,,-7.06611680e-04,1.24059134e-05,,-7.06611680e-04,-1.95703793e+01
-7.05611680e-04,1.92968750e-01,1.25734375e-02,-2.73437500e-03,8.83593750e-03,6.28125000e-03,-3.22617188e-01,,-7.05611680e-04,1.32863288e-05,,-7.05611680e-04,-1.96376305e+01
-7.04611680e-04,1.98437500e-01,1.21265625e-02,-4.43750000e-03,8.80468750e-03,6.06250000e-03,-3.10195313e-01,,-7.04611680e-04,1.41560158e-05,,-7.04611680e-04,-2.01824112e+01
-7.03611680e-04,2.01562500e-01,1.22890625e-02,-4.89062500e-03,8.79687500e-03,6.12500000e-03,-2.95781250e-01,,-7.03611680e-04,1.50156893e-05,,-7.03611680e-04,-2.04798565e+01
-7.02611680e-04,2.11718750e-01,1.24312500e-02,-3.20312500e-03,8.84375000e-03,6.34375000e-03,-2.81367188e-01,,-7.02611680e-04,1.58860912e-05,,-7.02611680e-04,-2.15054455e+01
-7.01611680e-04,2.28906250e-01,1.29796875e-02,-1.95312500e-03,9.01562500e-03,6.62500000e-03,-2.67539063e-01,,-7.01611680e-04,1.67808103e-05,,-7.01611680e-04,-2.32636890e+01
-7.00611680e-04,2.24218750e-01,1.32640625e-02,-2.79687500e-03,9.00781250e-03,6.71875000e-03,-2.53710938e-01,,-7.00611680e-04,1.77048532e-05,,-7.00611680e-04,-2.27678547e+01
-6.99611680e-04,2.10937500e-01,1.27156250e-02,-4.14062500e-03,8.85937500e-03,6.28125000e-03,-2.39414063e-01,,-6.99611680e-04,1.86195957e-05,,-6.99611680e-04,-2.13802681e+01
-6.98611680e-04,2.10937500e-01,1.26750000e-02,-4.50000000e-03,8.78125000e-03,5.31250000e-03,-2.25937500e-01,,-6.98611680e-04,1.95136017e-05,,-6.98611680e-04,-2.13573704e+01
-6.97611680e-04,2.07031250e-01,1.26140625e-02,-3.39062500e-03,8.79687500e-03,4.62500000e-03,-2.11757813e-01,,-6.97611680e-04,2.04040298e-05,,-6.97611680e-04,-2.09337540e+01
-6.96611680e-04,2.07812500e-01,1.25125000e-02,-1.82812500e-03,8.80468750e-03,4.56250000e-03,-1.97695313e-01,,-6.96611680e-04,2.12887353e-05,,-6.96611680e-04,-2.10004654e+01
-6.95611680e-04,2.07031250e-01,1.26140625e-02,-1.67187500e-03,8.78125000e-03,4.84375000e-03,-1.83750000e-01,,-6.95611680e-04,2.21734408e-05,,-6.95611680e-04,-2.09106503e+01
-6.94611680e-04,2.03906250e-01,1.23703125e-02,-3.31250000e-03,8.76562500e-03,5.21875000e-03,-1.68515625e-01,,-6.94611680e-04,2.30531423e-05,,-6.94611680e-04,-2.05752773e+01
-6.93611680e-04,2.07812500e-01,1.28171875e-02,-4.17187500e-03,8.79687500e-03,5.50000000e-03,-1.53515625e-01,,-6.93611680e-04,2.39399924e-05,,-6.93611680e-04,-2.09581490e+01
-6.92611680e-04,2.09375000e-01,1.28781250e-02,-2.92187500e-03,8.84375000e-03,5.59375000e-03,-1.38281250e-01,,-6.92611680e-04,2.48447250e-05,,-6.92611680e-04,-2.11004333e+01
-6.91611680e-04,2.00000000e-01,1.26343750e-02,-1.50000000e-03,8.76562500e-03,5.81250000e-03,-1.24218750e-01,,-6.91611680e-04,2.57430220e-05,,-6.91611680e-04,-2.01222210e+01
-6.90611680e-04,1.83593750e-01,1.23296875e-02,-2.00000000e-03,8.60937500e-03,5.96875000e-03,-1.10039063e-01,,-6.90611680e-04,2.66220050e-05,,-6.90611680e-04,-1.84215794e+01
-6.89611680e-04,1.92968750e-01,1.23296875e-02,-3.82812500e-03,8.67187500e-03,6.12500000e-03,-9.59765625e-02,,-6.89611680e-04,2.74902613e-05,,-6.89611680e-04,-1.93726292e+01
-6.88611680e-04,2.01562500e-01,1.28171875e-02,-4.70312500e-03,8.71093750e-03,6.50000000e-03,-8.03906250e-02,,-6.88611680e-04,2.83756835e-05,,-6.88611680e-04,-2.02359734e+01
-6.87611680e-04,1.94531250e-01,1.25328125e-02,-3.75000000e-03,8.68750000e-03,6.93750000e-03,-6.38671875e-02,,-6.87611680e-04,2.92682580e-05,,-6.87611680e-04,-1.94887028e+01
-6.86611680e-04,1.89062500e-01,1.23906250e-02,-2.43750000e-03,8.67187500e-03,6.62500000e-03,-5.07421875e-02,,-6.86611680e-04,3.01458113e-05,,-6.86611680e-04,-1.89085178e+01
-6.85611680e-04,1.83593750e-01,1.23906250e-02,-2.40625000e-03,8.64843750e-03,6.12500000e-03,-3.79687500e-02,,-6.85611680e-04,3.10183605e-05,,-6.85611680e-04,-1.83318939e+01
-6.84611680e-04,1.85156250e-01,1.21468750e-02,-3.87500000e-03,8.68750000e-03,5.90625000e-03,-2.43750000e-02,,-6.84611680e-04,3.18823222e-05,,-6.84611680e-04,-1.84763317e+01
-6.83611680e-04,1.88281250e-01,1.25328125e-02,-4.87500000e-03,8.75781250e-03,5.68750000e-03,-1.11328125e-02,,-6.83611680e-04,3.27512971e-05,,-6.83611680e-04,-1.87753086e+01
-6.82611680e-04,1.83593750e-01,1.24312500e-02,-3.85937500e-03,8.75781250e-03,5.81250000e-03,2.46093750e-03,,-6.82611680e-04,3.36302837e-05,,-6.82611680e-04,-1.82689133e+01
-6.81611680e-04,1.85156250e-01,1.25734375e-02,-2.06250000e-03,8.70312500e-03,5.96875000e-03,1.61718750e-02,,-6.81611680e-04,3.45107001e-05,,-6.81611680e-04,-1.84143047e+01
-6.80611680e-04,1.92968750e-01,1.29187500e-02,-1.90625000e-03,8.75781250e-03,5.90625000e-03,2.97656250e-02,,-6.80611680e-04,3.54082804e-05,,-6.80611680e-04,-1.92091999e+01
-6.79611680e-04,2.05468750e-01,1.28171875e-02,-3.68750000e-03,8.84375000e-03,6.06250000e-03,4.48828125e-02,,-6.79611680e-04,3.63144427e-05,,-6.79611680e-04,-2.04830341e+01
-6.78611680e-04,2.00000000e-01,1.29796875e-02,-4.76562500e-03,8.83593750e-03,6.18750000e-03,5.98828125e-02,,-6.78611680e-04,3.72227514e-05,,-6.78611680e-04,-1.98968468e+01
-6.77611680e-04,1.97656250e-01,1.26140625e-02,-3.82812500e-03,8.83593750e-03,5.59375000e-03,7.13671875e-02,,-6.77611680e-04,3.81239079e-05,,-6.77611680e-04,-1.96324482e+01
-6.76611680e-04,1.96093750e-01,1.27156250e-02,-2.01562500e-03,8.83593750e-03,5.28125000e-03,8.41406250e-02,,-6.76611680e-04,3.90157657e-05,,-6.76611680e-04,-1.94558811e+01
-6.75611680e-04,1.92187500e-01,1.24718750e-02,-1.62500000e-03,8.78125000e-03,5.28125000e-03,9.93750000e-02,,-6.75611680e-04,3.99026212e-05,,-6.75611680e-04,-1.90435257e+01
-6.74611680e-04,1.98437500e-01,1.25734375e-02,-3.14062500e-03,8.82031250e-03,5.43750000e-03,1.14257812e-01,,-6.74611680e-04,4.07844636e-05,,-6.74611680e-04,-1.96752262e+01
-6.73611680e-04,1.97656250e-01,1.29593750e-02,-4.21875000e-03,8.80468750e-03,5.59375000e-03,1.28320312e-01,,-6.73611680e-04,4.16834773e-05,,-6.73611680e-04,-1.95751820e+01
-6.72611680e-04,2.02343750e-01,1.29593750e-02,-3.43750000e-03,8.82031250e-03,5.43750000e-03,1.40273437e-01,,-6.72611680e-04,4.25960752e-05,,-6.72611680e-04,-2.00381413e+01
-6.71611680e-04,2.07031250e-01,1.32234375e-02,-1.71875000e-03,8.85937500e-03,5.37500000e-03,1.53164062e-01,,-6.71611680e-04,4.35179718e-05,,-6.71611680e-04,-2.05077248e+01
-6.70611680e-04,2.11718750e-01,1.26750000e-02,-1.37500000e-03,8.78125000e-03,5.50000000e-03,1.66875000e-01,,-6.70611680e-04,4.44298530e-05,,-6.70611680e-04,-2.09827747e+01
-6.69611680e-04,1.94531250e-01,1.23906250e-02,-3.12500000e-03,8.61718750e-03,5.06250000e-03,1.79296875e-01,,-6.69611680e-04,4.53124158e-05,,-6.69611680e-04,-1.91989422e+01
-6.68611680e-04,1.92968750e-01,1.18625000e-02,-4.51562500e-03,8.57812500e-03,5.00000000e-03,1.91953125e-01,,-6.68611680e-04,4.61663694e-05,,-6.68611680e-04,-1.90176125e+01
-6.67611680e-04,1.96093750e-01,1.21265625e-02,-3.67187500e-03,8.63281250e-03,5.43750000e-03,2.06953125e-01,,-6.67611680e-04,4.70110244e-05,,-6.67611680e-04,-1.93180809e+01
-6.66611680e-04,1.97656250e-01,1.23906250e-02,-2.06250000e-03,8.64843750e-03,6.18750000e-03,2.22421875e-01,,-6.66611680e-04,4.78742732e-05,,-6.66611680e-04,-1.94639664e+01
-6.65611680e-04,2.05468750e-01,1.19437500e-02,-1.92187500e-03,8.68750000e-03,6.12500000e-03,2.37421875e-01,,-6.65611680e-04,4.87310863e-05,,-6.65611680e-04,-2.02588196e+01
-6.64611680e-04,2.10937500e-01,1.24109375e-02,-3.40625000e-03,8.70312500e-03,6.03125000e-03,2.51015625e-01,,-6.64611680e-04,4.95886125e-05,,-6.64611680e-04,-2.08084888e+01
-6.63611680e-04,2.11718750e-01,1.19437500e-02,-4.20312500e-03,8.67187500e-03,6.28125000e-03,2.64843750e-01,,-6.63611680e-04,5.04461423e-05,,-6.63611680e-04,-2.08688660e+01
-6.62611680e-04,2.13281250e-01,1.23703125e-02,-3.34375000e-03,8.70312500e-03,6.28125000e-03,2.78554687e-01,,-6.62611680e-04,5.13022424e-05,,-6.62611680e-04,-2.10099506e+01
-6.61611680e-04,2.18750000e-01,1.20656250e-02,-2.32812500e-03,8.76562500e-03,6.28125000e-03,2.91210937e-01,,-6.61611680e-04,5.21626316e-05,,-6.61611680e-04,-2.15587063e+01
-6.60611680e-04,2.25781250e-01,1.20046875e-02,-2.06250000e-03,8.79687500e-03,6.50000000e-03,3.04335937e-01,,-6.60611680e-04,5.30101497e-05,,-6.60611680e-04,-2.22719421e+01
-6.59611680e-04,2.26562500e-01,1.23093750e-02,-2.84375000e-03,8.82031250e-03,6.65625000e-03,3.17578125e-01,,-6.59611680e-04,5.38662462e-05,,-6.59611680e-04,-2.23394833e+01
-6.58611680e-04,2.26562500e-01,1.21265625e-02,-3.79687500e-03,8.89062500e-03,6.62500000e-03,3.30351562e-01,,-6.58611680e-04,5.47266391e-05,,-6.58611680e-04,-2.23218842e+01
-6.57611680e-04,2.21093750e-01,1.27765625e-02,-3.76562500e-03,8.87500000e-03,6.50000000e-03,3.42539062e-01,,-6.57611680e-04,5.56034756e-05,,-6.57611680e-04,-2.17380562e+01
-6.56611680e-04,2.11718750e-01,1.21468750e-02,-2.93750000e-03,8.83593750e-03,6.03125000e-03,3.53320312e-01,,-6.56611680e-04,5.64810289e-05,,-6.56611680e-04,-2.07537975e+01
-6.55611680e-04,2.10937500e-01,1.23906250e-02,-2.35937500e-03,8.82031250e-03,6.03125000e-03,3.65390625e-01,,-6.55611680e-04,5.73449943e-05,,-6.55611680e-04,-2.06592197e+01
-6.54611680e-04,2.05468750e-01,1.19437500e-02,-3.00000000e-03,8.74218750e-03,6.28125000e-03,3.78867187e-01,,-6.54611680e-04,5.82018074e-05,,-6.54611680e-04,-2.00812283e+01
-6.53611680e-04,2.05468750e-01,1.20250000e-02,-3.76562500e-03,8.72656250e-03,6.40625000e-03,3.91406250e-01,,-6.53611680e-04,5.90457457e-05,,-6.53611680e-04,-2.00632992e+01
-6.52611680e-04,2.13281250e-01,1.23296875e-02,-3.39062500e-03,8.80468750e-03,6.50000000e-03,4.05117187e-01,,-6.52611680e-04,5.99032719e-05,,-6.52611680e-04,-2.08497486e+01
-6.51611680e-04,2.13281250e-01,1.17000000e-02,-2.67187500e-03,8.82031250e-03,6.25000000e-03,4.18007812e-01,,-6.51611680e-04,6.07493566e-05,,-6.51611680e-04,-2.08336830e+01
-6.50611680e-04,2.10937500e-01,1.23703125e-02,-2.40625000e-03,8.85937500e-03,6.34375000e-03,4.30781250e-01,,-6.50611680e-04,6.15968747e-05,,-6.50611680e-04,-2.05786018e+01
-6.49611680e-04,2.01562500e-01,1.17812500e-02,-2.82812500e-03,8.76562500e-03,6.56250000e-03,4.44257812e-01,,-6.49611680e-04,6.24472523e-05,,-6.49611680e-04,-1.95982361e+01
-6.48611680e-04,1.89062500e-01,1.20453125e-02,-3.15625000e-03,8.67187500e-03,6.62500000e-03,4.56914062e-01,,-6.48611680e-04,6.32861847e-05,,-6.48611680e-04,-1.82937183e+01
-6.47611680e-04,1.94531250e-01,1.21468750e-02,-3.20312500e-03,8.71093750e-03,6.62500000e-03,4.68984375e-01,,-6.47611680e-04,6.41379884e-05,,-6.47611680e-04,-1.88406544e+01
-6.46611680e-04,2.05468750e-01,1.21265625e-02,-2.81250000e-03,8.79687500e-03,6.62500000e-03,4.81406250e-01,,-6.46611680e-04,6.49926587e-05,,-6.46611680e-04,-1.99522896e+01
-6.45611680e-04,2.10937500e-01,1.26750000e-02,-2.59375000e-03,8.85937500e-03,6.87500000e-03,4.94414062e-01,,-6.45611680e-04,6.58659192e-05,,-6.45611680e-04,-2.05017509e+01
-6.44611680e-04,2.11718750e-01,1.22687500e-02,-2.85937500e-03,8.84375000e-03,6.96875000e-03,5.06484375e-01,,-6.44611680e-04,6.67441927e-05,,-6.44611680e-04,-2.05678425e+01
-6.43611680e-04,2.17187500e-01,1.27359375e-02,-3.31250000e-03,8.83593750e-03,7.06250000e-03,5.19257812e-01,,-6.43611680e-04,6.76246054e-05,,-6.43611680e-04,-2.11152763e+01
-6.42611680e-04,2.09375000e-01,1.18828125e-02,-3.50000000e-03,8.74218750e-03,7.18750000e-03,5.31914062e-01,,-6.42611680e-04,6.84914266e-05,,-6.42611680e-04,-2.02918110e+01
-6.41611680e-04,2.01562500e-01,1.16593750e-02,-2.85937500e-03,8.60937500e-03,6.87500000e-03,5.43164062e-01,,-6.41611680e-04,6.93203547e-05,,-6.41611680e-04,-1.94695454e+01
-6.40611680e-04,2.07031250e-01,1.15984375e-02,-2.37500000e-03,8.67187500e-03,6.34375000e-03,5.53828125e-01,,-6.40611680e-04,7.01392564e-05,,-6.40611680e-04,-2.00194626e+01
-6.39611680e-04,2.16406250e-01,1.20250000e-02,-2.81250000e-03,8.75781250e-03,6.03125000e-03,5.65078125e-01,,-6.39611680e-04,7.09710439e-05,,-6.39611680e-04,-2.09722118e+01
-6.38611680e-04,2.26562500e-01,1.25125000e-02,-3.34375000e-03,8.83593750e-03,5.87500000e-03,5.76914062e-01,,-6.38611680e-04,7.18350057e-05,,-6.38611680e-04,-2.20029335e+01
-6.37611680e-04,2.25781250e-01,1.22687500e-02,-3.01562500e-03,8.85937500e-03,6.06250000e-03,5.89921875e-01,,-6.37611680e-04,7.27075530e-05,,-6.37611680e-04,-2.19055386e+01
-6.36611680e-04,2.14843750e-01,1.25734375e-02,-2.48437500e-03,8.75781250e-03,5.96875000e-03,6.01171875e-01,,-6.36611680e-04,7.35822468e-05,,-6.36611680e-04,-2.07633877e+01
-6.35611680e-04,2.14843750e-01,1.21875000e-02,-2.70312500e-03,8.76562500e-03,5.28125000e-03,6.11015625e-01,,-6.35611680e-04,7.44540812e-05,,-6.35611680e-04,-2.07496395e+01
-6.34611680e-04,2.05468750e-01,1.26140625e-02,-3.01562500e-03,8.74218750e-03,5.21875000e-03,6.22382812e-01,,-6.34611680e-04,7.53273416e-05,,-6.34611680e-04,-1.97679901e+01
-6.33611680e-04,1.98437500e-01,1.25328125e-02,-2.96875000e-03,8.70312500e-03,5.65625000e-03,6.35273437e-01,,-6.33611680e-04,7.62127602e-05,,-6.33611680e-04,-1.90272598e+01
-6.32611680e-04,1.98437500e-01,1.26140625e-02,-2.67187500e-03,8.68750000e-03,5.87500000e-03,6.46757812e-01,,-6.32611680e-04,7.70981787e-05,,-6.32611680e-04,-1.90123138e+01
-6.31611680e-04,1.96093750e-01,1.27359375e-02,-2.64062500e-03,8.68750000e-03,5.75000000e-03,6.54492187e-01,,-6.31611680e-04,7.79907496e-05,,-6.31611680e-04,-1.87566128e+01
-6.30611680e-04,2.00000000e-01,1.22890625e-02,-3.12500000e-03,8.71093750e-03,5.68750000e-03,6.60351562e-01,,-6.30611680e-04,7.88718826e-05,,-6.30611680e-04,-1.91440392e+01
-6.29611680e-04,2.07031250e-01,1.27156250e-02,-3.45312500e-03,8.74218750e-03,5.81250000e-03,6.64570312e-01,,-6.29611680e-04,7.97522953e-05,,-6.29611680e-04,-1.98514786e+01
-6.28611680e-04,2.01562500e-01,1.22281250e-02,-3.01562500e-03,8.67187500e-03,5.68750000e-03,6.64687500e-01,,-6.28611680e-04,8.06305688e-05,,-6.28611680e-04,-1.92705460e+01
-6.27611680e-04,1.90625000e-01,1.24718750e-02,-2.85937500e-03,8.55468750e-03,5.50000000e-03,6.61523437e-01,,-6.27611680e-04,8.15002568e-05,,-6.27611680e-04,-1.81274014e+01
-6.26611680e-04,1.92968750e-01,1.20859375e-02,-3.10937500e-03,8.57031250e-03,5.43750000e-03,6.57070312e-01,,-6.26611680e-04,8.23649316e-05,,-6.26611680e-04,-1.83532085e+01
-6.25611680e-04,1.92187500e-01,1.22281250e-02,-3.75000000e-03,8.59375000e-03,5.87500000e-03,6.52851562e-01,,-6.25611680e-04,8.32210280e-05,,-6.25611680e-04,-1.82544899e+01
-6.24611680e-04,1.96093750e-01,1.23906250e-02,-4.09375000e-03,8.67187500e-03,6.56250000e-03,6.46875000e-01,,-6.24611680e-04,8.40878492e-05,,-6.24611680e-04,-1.86364098e+01
-6.23611680e-04,1.90625000e-01,1.19031250e-02,-3.48437500e-03,8.64843750e-03,6.65625000e-03,6.38554687e-01,,-6.23611680e-04,8.49432327e-05,,-6.23611680e-04,-1.80525379e+01
-6.22611680e-04,2.00000000e-01,1.23906250e-02,-2.75000000e-03,8.66406250e-03,6.43750000e-03,6.28007812e-01,,-6.22611680e-04,8.57986161e-05,,-6.22611680e-04,-1.90025120e+01
-6.21611680e-04,2.02343750e-01,1.19031250e-02,-2.82812500e-03,8.68750000e-03,6.40625000e-03,6.17812500e-01,,-6.21611680e-04,8.66539995e-05,,-6.21611680e-04,-1.92293530e+01
-6.20611680e-04,2.01562500e-01,1.23906250e-02,-3.56250000e-03,8.71093750e-03,6.28125000e-03,6.07265625e-01,,-6.20611680e-04,8.75093829e-05,,-6.20611680e-04,-1.91318779e+01
-6.19611680e-04,2.02343750e-01,1.22687500e-02,-4.03125000e-03,8.74218750e-03,6.40625000e-03,5.96015625e-01,,-6.19611680e-04,8.83776374e-05,,-6.19611680e-04,-1.91922951e+01
-6.18611680e-04,2.05468750e-01,1.22281250e-02,-3.04687500e-03,8.75781250e-03,6.56250000e-03,5.85351562e-01,,-6.18611680e-04,8.92401731e-05,,-6.18611680e-04,-1.94957027e+01
-6.17611680e-04,2.16406250e-01,1.31218750e-02,-2.14062500e-03,8.89062500e-03,6.43750000e-03,5.73398437e-01,,-6.17611680e-04,9.01327367e-05,,-6.17611680e-04,-2.06095352e+01
-6.16611680e-04,2.11718750e-01,1.26750000e-02,-2.37500000e-03,8.93750000e-03,6.56250000e-03,5.60976562e-01,,-6.16611680e-04,9.10410527e-05,,-6.16611680e-04,-2.01143208e+01
-6.15611680e-04,1.98437500e-01,1.29593750e-02,-3.23437500e-03,8.84375000e-03,6.50000000e-03,5.47734375e-01,,-6.15611680e-04,9.19436352e-05,,-6.15611680e-04,-1.87302532e+01
-6.14611680e-04,1.97656250e-01,1.20250000e-02,-3.93750000e-03,8.83593750e-03,6.18750000e-03,5.34140625e-01,,-6.14611680e-04,9.28233276e-05,,-6.14611680e-04,-1.86307068e+01
-6.13611680e-04,1.98437500e-01,1.24312500e-02,-3.37500000e-03,8.83593750e-03,6.06250000e-03,5.20312500e-01,,-6.13611680e-04,9.36844372e-05,,-6.13611680e-04,-1.86918697e+01
-6.12611680e-04,2.05468750e-01,1.22281250e-02,-2.28125000e-03,8.89843750e-03,6.03125000e-03,5.06718750e-01,,-6.12611680e-04,9.45526917e-05,,-6.12611680e-04,-1.94017525e+01
-6.11611680e-04,2.21093750e-01,1.23703125e-02,-2.03125000e-03,8.95312500e-03,5.90625000e-03,4.93710937e-01,,-6.11611680e-04,9.54187999e-05,,-6.11611680e-04,-2.10011501e+01
-6.10611680e-04,2.22656250e-01,1.25734375e-02,-3.01562500e-03,8.90625000e-03,5.90625000e-03,4.81171875e-01,,-6.10611680e-04,9.62970735e-05,,-6.10611680e-04,-2.11488571e+01
-6.09611680e-04,2.13281250e-01,1.19843750e-02,-3.98437500e-03,8.82031250e-03,6.06250000e-03,4.68281250e-01,,-6.09611680e-04,9.71617555e-05,,-6.09611680e-04,-2.01638145e+01
-6.08611680e-04,2.07812500e-01,1.25125000e-02,-3.37500000e-03,8.82031250e-03,6.28125000e-03,4.55273437e-01,,-6.08611680e-04,9.80242839e-05,,-6.08611680e-04,-1.95805225e+01
-6.07611680e-04,2.02343750e-01,1.19031250e-02,-2.29687500e-03,8.74218750e-03,6.03125000e-03,4.40273437e-01,,-6.07611680e-04,9.88839602e-05,,-6.07611680e-04,-1.90017014e+01
-6.06611680e-04,1.89062500e-01,1.19437500e-02,-2.10937500e-03,8.63281250e-03,5.37500000e-03,4.23164062e-01,,-6.06611680e-04,9.97236057e-05,,-6.06611680e-04,-1.76208267e+01
-6.05611680e-04,1.83593750e-01,1.14968750e-02,-3.12500000e-03,8.61718750e-03,5.06250000e-03,4.07109375e-01,,-6.05611680e-04,1.00548954e-04,,-6.05611680e-04,-1.70431652e+01
-6.04611680e-04,1.88281250e-01,1.15984375e-02,-4.17187500e-03,8.61718750e-03,5.71875000e-03,3.94335937e-01,,-6.04611680e-04,1.01362137e-04,,-6.04611680e-04,-1.75070763e+01
-6.03611680e-04,1.96093750e-01,1.20250000e-02,-3.82812500e-03,8.66406250e-03,6.56250000e-03,3.82500000e-01,,-6.03611680e-04,1.02193917e-04,,-6.03611680e-04,-1.82912884e+01
-6.02611680e-04,1.94531250e-01,1.15984375e-02,-2.67187500e-03,8.63281250e-03,6.71875000e-03,3.69843750e-01,,-6.02611680e-04,1.03025697e-04,,-6.02611680e-04,-1.81129799e+01
-6.01611680e-04,1.97656250e-01,1.22281250e-02,-1.90625000e-03,8.68750000e-03,6.62500000e-03,3.55195312e-01,,-6.01611680e-04,1.03864630e-04,,-6.01611680e-04,-1.84230137e+01
-6.00611680e-04,1.97656250e-01,1.18421875e-02,-2.62500000e-03,8.70312500e-03,6.50000000e-03,3.40546875e-01,,-6.00611680e-04,1.04712140e-04,,-6.00611680e-04,-1.84110050e+01
-5.99611680e-04,2.01562500e-01,1.22890625e-02,-3.98437500e-03,8.71093750e-03,6.28125000e-03,3.26015625e-01,,-5.99611680e-04,1.05561805e-04,,-5.99611680e-04,-1.87961960e+01
-5.98611680e-04,2.10937500e-01,1.21875000e-02,-4.03125000e-03,8.78125000e-03,6.28125000e-03,3.13125000e-01,,-5.98611680e-04,1.06423620e-04,,-5.98611680e-04,-1.97414513e+01
-5.97611680e-04,2.07812500e-01,1.19843750e-02,-3.00000000e-03,8.75781250e-03,6.40625000e-03,3.00468750e-01,,-5.97611680e-04,1.07274711e-04,,-5.97611680e-04,-1.94006538e+01
