Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19076640e-04,1.78906250e-01,1.02781250e-02,-4.39062500e-03,6.41406250e-03,5.43750000e-03,-3.01757813e-01,,-7.19076640e-04,7.23785547e-07,,-7.19076640e-04,-1.84206734e+01
-7.18076640e-04,1.73437500e-01,1.03796875e-02,-4.95312500e-03,6.35937500e-03,5.50000000e-03,-3.01054688e-01,,-7.18076640e-04,1.45114711e-06,,-7.18076640e-04,-1.78321247e+01
-7.17076640e-04,1.71875000e-01,9.93281250e-03,-3.75000000e-03,6.39062500e-03,5.65625000e-03,-3.00234375e-01,,-7.17076640e-04,2.16635021e-06,,-7.17076640e-04,-1.76479778e+01
-7.16076640e-04,1.67968750e-01,1.01765625e-02,-2.73437500e-03,6.39062500e-03,5.96875000e-03,-2.99179688e-01,,-7.16076640e-04,2.87440139e-06,,-7.16076640e-04,-1.72280884e+01
-7.15076640e-04,1.69531250e-01,9.72968750e-03,-3.34375000e-03,6.45312500e-03,6.25000000e-03,-2.97421875e-01,,-7.15076640e-04,3.57530052e-06,,-7.15076640e-04,-1.73730621e+01
-7.14076640e-04,1.71875000e-01,9.97343750e-03,-4.40625000e-03,6.49218750e-03,6.25000000e-03,-2.96601563e-01,,-7.14076640e-04,4.26904762e-06,,-7.14076640e-04,-1.75941505e+01
-7.13076640e-04,1.82812500e-01,1.00953125e-02,-4.03125000e-03,6.56250000e-03,6.25000000e-03,-2.98359375e-01,,-7.13076640e-04,4.97566862e-06,,-7.13076640e-04,-1.86993675e+01
-7.12076640e-04,2.00000000e-01,1.06234375e-02,-2.89062500e-03,6.69531250e-03,6.65625000e-03,-2.96953125e-01,,-7.12076640e-04,5.70517568e-06,,-7.12076640e-04,-2.04529324e+01
-7.11076640e-04,2.03906250e-01,1.11515625e-02,-2.45312500e-03,6.63281250e-03,6.81250000e-03,-2.97187500e-01,,-7.11076640e-04,6.47187289e-06,,-7.11076640e-04,-2.08414764e+01
-7.10076640e-04,2.10937500e-01,1.10093750e-02,-3.32812500e-03,6.62500000e-03,6.50000000e-03,-2.98242188e-01,,-7.10076640e-04,7.25215978e-06,,-7.10076640e-04,-2.15510273e+01
-7.09076640e-04,2.07812500e-01,1.12531250e-02,-4.39062500e-03,6.60156250e-03,6.12500000e-03,-2.98945313e-01,,-7.09076640e-04,8.03602234e-06,,-7.09076640e-04,-2.12084084e+01
-7.08076640e-04,2.07812500e-01,1.11718750e-02,-4.32812500e-03,6.58593750e-03,6.18750000e-03,-2.99765625e-01,,-7.08076640e-04,8.82560653e-06,,-7.08076640e-04,-2.11853027e+01
-7.07076640e-04,2.01562500e-01,1.15578125e-02,-2.92187500e-03,6.64062500e-03,6.18750000e-03,-3.00000000e-01,,-7.07076640e-04,9.62591912e-06,,-7.07076640e-04,-2.05217609e+01
-7.06076640e-04,1.90625000e-01,1.13546875e-02,-1.84375000e-03,6.64062500e-03,6.03125000e-03,-3.01054688e-01,,-7.06076640e-04,1.04326682e-05,,-7.06076640e-04,-1.93815536e+01
-7.05076640e-04,1.92187500e-01,1.08265625e-02,-2.82812500e-03,6.58593750e-03,6.12500000e-03,-3.00234375e-01,,-7.05076640e-04,1.12136704e-05,,-7.05076640e-04,-1.95302563e+01
-7.04076640e-04,2.09375000e-01,1.10500000e-02,-4.51562500e-03,6.64062500e-03,6.34375000e-03,-3.00234375e-01,,-7.04076640e-04,1.19839433e-05,,-7.04076640e-04,-2.12827034e+01
-7.03076640e-04,2.07812500e-01,1.09687500e-02,-4.56250000e-03,6.61718750e-03,6.25000000e-03,-3.01171875e-01,,-7.03076640e-04,1.27592239e-05,,-7.03076640e-04,-2.10975647e+01
-7.02076640e-04,1.89062500e-01,1.00343750e-02,-2.64062500e-03,6.41406250e-03,5.68750000e-03,-3.02812500e-01,,-7.02076640e-04,1.34987440e-05,,-7.02076640e-04,-1.91454868e+01
-7.01076640e-04,1.90625000e-01,1.00953125e-02,-1.79687500e-03,6.42968750e-03,5.53125000e-03,-3.03046875e-01,,-7.01076640e-04,1.42075105e-05,,-7.01076640e-04,-1.92948074e+01
-7.00076640e-04,1.98437500e-01,1.01156250e-02,-2.96875000e-03,6.54687500e-03,5.81250000e-03,-3.01757813e-01,,-7.00076640e-04,1.49191374e-05,,-7.00076640e-04,-2.00875912e+01
-6.99076640e-04,1.94531250e-01,1.02781250e-02,-4.25000000e-03,6.54687500e-03,6.03125000e-03,-3.00000000e-01,,-6.99076640e-04,1.56372007e-05,,-6.99076640e-04,-1.96657562e+01
-6.98076640e-04,1.89062500e-01,1.03187500e-02,-4.39062500e-03,6.52343750e-03,6.03125000e-03,-2.99179688e-01,,-6.98076640e-04,1.63624172e-05,,-6.98076640e-04,-1.90790710e+01
-6.97076640e-04,1.92187500e-01,1.02781250e-02,-3.42187500e-03,6.58593750e-03,5.68750000e-03,-2.98945313e-01,,-6.97076640e-04,1.70876338e-05,,-6.97076640e-04,-1.93805313e+01
-6.96076640e-04,1.97656250e-01,1.05218750e-02,-2.18750000e-03,6.60156250e-03,5.87500000e-03,-2.98007813e-01,,-6.96076640e-04,1.78200007e-05,,-6.96076640e-04,-1.99294548e+01
-6.95076640e-04,1.85156250e-01,1.00953125e-02,-2.34375000e-03,6.50781250e-03,6.03125000e-03,-2.98359375e-01,,-6.95076640e-04,1.85459303e-05,,-6.95076640e-04,-1.86287880e+01
-6.94076640e-04,1.78906250e-01,9.89218750e-03,-3.96875000e-03,6.43750000e-03,6.18750000e-03,-2.98359375e-01,,-6.94076640e-04,1.92496918e-05,,-6.94076640e-04,-1.79677296e+01
-6.93076640e-04,1.79687500e-01,1.01765625e-02,-4.62500000e-03,6.43750000e-03,6.06250000e-03,-2.98945313e-01,,-6.93076640e-04,1.99563110e-05,,-6.93076640e-04,-1.80254974e+01
-6.92076640e-04,1.86718750e-01,1.06843750e-02,-3.07812500e-03,6.60156250e-03,6.06250000e-03,-2.98945313e-01,,-6.92076640e-04,2.06908244e-05,,-6.92076640e-04,-1.87299557e+01
-6.91076640e-04,1.88281250e-01,1.11109375e-02,-2.18750000e-03,6.73437500e-03,6.43750000e-03,-2.97187500e-01,,-6.91076640e-04,2.14582360e-05,,-6.91076640e-04,-1.88770847e+01
-6.90076640e-04,1.82812500e-01,1.10500000e-02,-2.89062500e-03,6.64062500e-03,6.43750000e-03,-2.96367188e-01,,-6.90076640e-04,2.22385224e-05,,-6.90076640e-04,-1.82998390e+01
-6.89076640e-04,1.78906250e-01,1.06640625e-02,-3.75000000e-03,6.57031250e-03,6.28125000e-03,-2.95429688e-01,,-6.89076640e-04,2.30030746e-05,,-6.89076640e-04,-1.78795338e+01
-6.88076640e-04,1.82812500e-01,1.08671875e-02,-4.09375000e-03,6.57031250e-03,6.18750000e-03,-2.96015625e-01,,-6.88076640e-04,2.37611912e-05,,-6.88076640e-04,-1.82614555e+01
-6.87076640e-04,1.92187500e-01,1.07046875e-02,-3.03125000e-03,6.61718750e-03,6.03125000e-03,-2.96132813e-01,,-6.87076640e-04,2.45207357e-05,,-6.87076640e-04,-1.92090683e+01
-6.86076640e-04,1.90625000e-01,1.06640625e-02,-1.62500000e-03,6.61718750e-03,5.87500000e-03,-2.97539063e-01,,-6.86076640e-04,2.52731297e-05,,-6.86076640e-04,-1.90356464e+01
-6.85076640e-04,1.85937500e-01,1.08062500e-02,-1.87500000e-03,6.58593750e-03,5.68750000e-03,-2.99414063e-01,,-6.85076640e-04,2.60290999e-05,,-6.85076640e-04,-1.85431232e+01
-6.84076640e-04,1.89062500e-01,1.04812500e-02,-3.53125000e-03,6.54687500e-03,5.75000000e-03,-2.99414063e-01,,-6.84076640e-04,2.67786327e-05,,-6.84076640e-04,-1.88509636e+01
-6.83076640e-04,1.82812500e-01,1.05218750e-02,-4.12500000e-03,6.46875000e-03,5.81250000e-03,-2.99648438e-01,,-6.83076640e-04,2.75181537e-05,,-6.83076640e-04,-1.81863441e+01
-6.82076640e-04,1.78906250e-01,9.79062500e-03,-3.14062500e-03,6.41406250e-03,5.65625000e-03,-2.99648438e-01,,-6.82076640e-04,2.82333567e-05,,-6.82076640e-04,-1.77643833e+01
-6.81076640e-04,1.66406250e-01,9.79062500e-03,-1.76562500e-03,6.32031250e-03,5.12500000e-03,-3.01171875e-01,,-6.81076640e-04,2.89228119e-05,,-6.81076640e-04,-1.64627228e+01
-6.80076640e-04,1.69531250e-01,9.97343750e-03,-1.57812500e-03,6.41406250e-03,4.93750000e-03,-3.00585938e-01,,-6.80076640e-04,2.96187045e-05,,-6.80076640e-04,-1.67760258e+01
-6.79076640e-04,1.75781250e-01,1.03187500e-02,-3.26562500e-03,6.45312500e-03,5.31250000e-03,-2.98593750e-01,,-6.79076640e-04,3.03331926e-05,,-6.79076640e-04,-1.74075203e+01
-6.78076640e-04,1.79687500e-01,1.04609375e-02,-4.32812500e-03,6.49218750e-03,5.15625000e-03,-2.98359375e-01,,-6.78076640e-04,3.10648466e-05,,-6.78076640e-04,-1.77901039e+01
-6.77076640e-04,1.77343750e-01,1.01765625e-02,-2.81250000e-03,6.50781250e-03,4.93750000e-03,-2.99179688e-01,,-6.77076640e-04,3.17914928e-05,,-6.77076640e-04,-1.75295582e+01
-6.76076640e-04,1.75781250e-01,1.00343750e-02,-1.35937500e-03,6.47656250e-03,5.00000000e-03,-2.98593750e-01,,-6.76076640e-04,3.25031215e-05,,-6.76076640e-04,-1.73574200e+01
-6.75076640e-04,1.78906250e-01,1.02781250e-02,-1.62500000e-03,6.46875000e-03,4.90625000e-03,-2.99648438e-01,,-6.75076640e-04,3.32183226e-05,,-6.75076640e-04,-1.76716747e+01
-6.74076640e-04,1.83593750e-01,9.93281250e-03,-3.12500000e-03,6.49218750e-03,4.84375000e-03,-3.01171875e-01,,-6.74076640e-04,3.39299477e-05,,-6.74076640e-04,-1.81423359e+01
-6.73076640e-04,1.78906250e-01,1.03390625e-02,-3.85937500e-03,6.54687500e-03,5.31250000e-03,-3.00820313e-01,,-6.73076640e-04,3.46437191e-05,,-6.73076640e-04,-1.76405792e+01
-6.72076640e-04,1.70312500e-01,9.89218750e-03,-3.15625000e-03,6.50781250e-03,5.65625000e-03,-2.99648438e-01,,-6.72076640e-04,3.53560608e-05,,-6.72076640e-04,-1.67360344e+01
-6.71076640e-04,1.77343750e-01,1.03796875e-02,-1.84375000e-03,6.58593750e-03,6.25000000e-03,-2.97421875e-01,,-6.71076640e-04,3.60698323e-05,,-6.71076640e-04,-1.74476566e+01
-6.70076640e-04,1.90625000e-01,1.02781250e-02,-1.60937500e-03,6.71093750e-03,6.65625000e-03,-2.94609375e-01,,-6.70076640e-04,3.67971952e-05,,-6.70076640e-04,-1.88077049e+01
-6.69076640e-04,1.90625000e-01,1.01765625e-02,-3.01562500e-03,6.66406250e-03,6.34375000e-03,-2.94960938e-01,,-6.69076640e-04,3.75174022e-05,,-6.69076640e-04,-1.87954483e+01
-6.68076640e-04,1.81250000e-01,1.03390625e-02,-4.06250000e-03,6.61718750e-03,6.18750000e-03,-2.96367188e-01,,-6.68076640e-04,3.82397557e-05,,-6.68076640e-04,-1.78101978e+01
-6.67076640e-04,1.75781250e-01,9.99375000e-03,-3.12500000e-03,6.56250000e-03,6.12500000e-03,-2.97187500e-01,,-6.67076640e-04,3.89556735e-05,,-6.67076640e-04,-1.72273617e+01
-6.66076640e-04,1.71875000e-01,1.01765625e-02,-1.59375000e-03,6.54687500e-03,5.96875000e-03,-2.98242188e-01,,-6.66076640e-04,3.96658725e-05,,-6.66076640e-04,-1.68121510e+01
-6.65076640e-04,1.74218750e-01,1.00953125e-02,-1.71875000e-03,6.53125000e-03,5.53125000e-03,-2.99179688e-01,,-6.65076640e-04,4.03796439e-05,,-6.65076640e-04,-1.70449963e+01
-6.64076640e-04,1.79687500e-01,9.99375000e-03,-3.85937500e-03,6.54687500e-03,5.37500000e-03,-3.00351563e-01,,-6.64076640e-04,4.10869761e-05,,-6.64076640e-04,-1.75940037e+01
-6.63076640e-04,1.81250000e-01,9.93281250e-03,-5.10937500e-03,6.52343750e-03,5.53125000e-03,-3.00351563e-01,,-6.63076640e-04,4.17885931e-05,,-6.63076640e-04,-1.77313194e+01
-6.62076640e-04,1.89062500e-01,1.01765625e-02,-3.71875000e-03,6.52343750e-03,5.90625000e-03,-2.98593750e-01,,-6.62076640e-04,4.24966420e-05,,-6.62076640e-04,-1.85133381e+01
-6.61076640e-04,1.92187500e-01,9.83125000e-03,-2.32812500e-03,6.47656250e-03,6.12500000e-03,-2.97539063e-01,,-6.61076640e-04,4.32011220e-05,,-6.61076640e-04,-1.88194771e+01
-6.60076640e-04,1.78906250e-01,9.97343750e-03,-2.28125000e-03,6.32031250e-03,5.31250000e-03,-3.00000000e-01,,-6.60076640e-04,4.38984425e-05,,-6.60076640e-04,-1.74380608e+01
-6.59076640e-04,1.78906250e-01,9.54687500e-03,-3.39062500e-03,6.35937500e-03,4.90625000e-03,-3.03046875e-01,,-6.59076640e-04,4.45857513e-05,,-6.59076640e-04,-1.74230309e+01
-6.58076640e-04,1.85156250e-01,9.64843750e-03,-4.12500000e-03,6.45312500e-03,5.00000000e-03,-3.04453125e-01,,-6.58076640e-04,4.52616187e-05,,-6.58076640e-04,-1.80474453e+01
-6.57076640e-04,1.89062500e-01,9.72968750e-03,-3.87500000e-03,6.56250000e-03,5.06250000e-03,-3.05156250e-01,,-6.57076640e-04,4.59439252e-05,,-6.57076640e-04,-1.84289513e+01
-6.56076640e-04,1.89062500e-01,9.79062500e-03,-2.75000000e-03,6.58593750e-03,5.37500000e-03,-3.04218750e-01,,-6.56076640e-04,4.66312340e-05,,-6.56076640e-04,-1.84113960e+01
-6.55076640e-04,1.85156250e-01,9.89218750e-03,-2.03125000e-03,6.57031250e-03,5.68750000e-03,-3.02460938e-01,,-6.55076640e-04,4.73242653e-05,,-6.55076640e-04,-1.79960194e+01
-6.54076640e-04,1.78906250e-01,9.72968750e-03,-2.78125000e-03,6.47656250e-03,5.75000000e-03,-3.01406250e-01,,-6.54076640e-04,4.80151539e-05,,-6.54076640e-04,-1.73389339e+01
-6.53076640e-04,1.78906250e-01,1.00343750e-02,-4.03125000e-03,6.47656250e-03,5.53125000e-03,-3.01171875e-01,,-6.53076640e-04,4.87110483e-05,,-6.53076640e-04,-1.73208809e+01
-6.52076640e-04,1.92968750e-01,1.03390625e-02,-3.39062500e-03,6.57031250e-03,5.50000000e-03,-3.01171875e-01,,-6.52076640e-04,4.94283959e-05,,-6.52076640e-04,-1.87509575e+01
-6.51076640e-04,1.98437500e-01,1.00750000e-02,-1.76562500e-03,6.52343750e-03,5.06250000e-03,-3.01171875e-01,,-6.51076640e-04,5.01471768e-05,,-6.51076640e-04,-1.93010807e+01
-6.50076640e-04,2.05468750e-01,1.01765625e-02,-2.03125000e-03,6.57031250e-03,5.21875000e-03,-2.99765625e-01,,-6.50076640e-04,5.08602352e-05,,-6.50076640e-04,-2.00158882e+01
-6.49076640e-04,2.20312500e-01,1.05218750e-02,-3.68750000e-03,6.67968750e-03,5.84375000e-03,-2.98242188e-01,,-6.49076640e-04,5.15890242e-05,,-6.49076640e-04,-2.15310192e+01
-6.48076640e-04,2.13281250e-01,1.02375000e-02,-4.17187500e-03,6.61718750e-03,5.81250000e-03,-2.98593750e-01,,-6.48076640e-04,5.23199633e-05,,-6.48076640e-04,-2.07853222e+01
-6.47076640e-04,2.03906250e-01,1.03187500e-02,-2.79687500e-03,6.54687500e-03,6.06250000e-03,-2.98593750e-01,,-6.47076640e-04,5.30437501e-05,,-6.47076640e-04,-1.98003578e+01
-6.46076640e-04,2.01562500e-01,1.02171875e-02,-1.71875000e-03,6.52343750e-03,6.28125000e-03,-2.97539063e-01,,-6.46076640e-04,5.37668202e-05,,-6.46076640e-04,-1.95467682e+01
-6.45076640e-04,2.03906250e-01,1.04812500e-02,-2.14062500e-03,6.49218750e-03,6.18750000e-03,-2.97187500e-01,,-6.45076640e-04,5.44956092e-05,,-6.45076640e-04,-1.97781639e+01
-6.44076640e-04,2.05468750e-01,1.00343750e-02,-3.50000000e-03,6.50781250e-03,6.03125000e-03,-2.97539063e-01,,-6.44076640e-04,5.52179627e-05,,-6.44076640e-04,-1.99242992e+01
-6.43076640e-04,2.05468750e-01,1.03796875e-02,-4.09375000e-03,6.56250000e-03,5.90625000e-03,-2.96601563e-01,,-6.43076640e-04,5.59367436e-05,,-6.43076640e-04,-1.99041748e+01
-6.42076640e-04,2.07812500e-01,1.05828125e-02,-3.71875000e-03,6.64062500e-03,5.96875000e-03,-2.94609375e-01,,-6.42076640e-04,5.66748313e-05,,-6.42076640e-04,-2.01250973e+01
-6.41076640e-04,2.07031250e-01,1.03593750e-02,-2.70312500e-03,6.67968750e-03,5.90625000e-03,-2.94375000e-01,,-6.41076640e-04,5.74122023e-05,,-6.41076640e-04,-2.00275364e+01
-6.40076640e-04,1.97656250e-01,1.04812500e-02,-2.14062500e-03,6.62500000e-03,5.53125000e-03,-2.95195313e-01,,-6.40076640e-04,5.81460008e-05,,-6.40076640e-04,-1.90482063e+01
-6.39076640e-04,1.81250000e-01,9.89218750e-03,-2.54687500e-03,6.53125000e-03,5.00000000e-03,-2.96367188e-01,,-6.39076640e-04,5.88633520e-05,,-6.39076640e-04,-1.73444195e+01
-6.38076640e-04,1.81250000e-01,1.00343750e-02,-3.93750000e-03,6.52343750e-03,4.78125000e-03,-2.95781250e-01,,-6.38076640e-04,5.95649653e-05,,-6.38076640e-04,-1.73272362e+01
-6.37076640e-04,1.89062500e-01,1.03796875e-02,-4.76562500e-03,6.56250000e-03,4.93750000e-03,-2.94375000e-01,,-6.37076640e-04,6.02837463e-05,,-6.37076640e-04,-1.81095848e+01
-6.36076640e-04,1.94531250e-01,1.01765625e-02,-3.60937500e-03,6.54687500e-03,5.21875000e-03,-2.94375000e-01,,-6.36076640e-04,6.10075331e-05,,-6.36076640e-04,-1.86511784e+01
-6.35076640e-04,2.00000000e-01,1.02375000e-02,-2.54687500e-03,6.57031250e-03,5.53125000e-03,-2.94726563e-01,,-6.35076640e-04,6.17263140e-05,,-6.35076640e-04,-1.91986542e+01
-6.34076640e-04,2.05468750e-01,1.02171875e-02,-3.07812500e-03,6.60156250e-03,5.65625000e-03,-2.95429688e-01,,-6.34076640e-04,6.24465174e-05,,-6.34076640e-04,-1.97475357e+01
-6.33076640e-04,2.03906250e-01,1.04812500e-02,-3.39062500e-03,6.58593750e-03,5.81250000e-03,-2.96015625e-01,,-6.33076640e-04,6.31753137e-05,,-6.33076640e-04,-1.95693111e+01
-6.32076640e-04,2.00000000e-01,1.05828125e-02,-3.31250000e-03,6.54687500e-03,5.90625000e-03,-2.96132813e-01,,-6.32076640e-04,6.39169739e-05,,-6.32076640e-04,-1.91488419e+01
-6.31076640e-04,1.96093750e-01,1.04203125e-02,-3.34375000e-03,6.49218750e-03,5.90625000e-03,-2.96132813e-01,,-6.31076640e-04,6.46564949e-05,,-6.31076640e-04,-1.87284966e+01
-6.30076640e-04,1.85156250e-01,1.04609375e-02,-3.57812500e-03,6.42968750e-03,5.87500000e-03,-2.97187500e-01,,-6.30076640e-04,6.53917232e-05,,-6.30076640e-04,-1.75825768e+01
-6.29076640e-04,1.90625000e-01,1.03187500e-02,-3.39062500e-03,6.49218750e-03,6.06250000e-03,-2.96132813e-01,,-6.29076640e-04,6.61233717e-05,,-6.29076640e-04,-1.81278973e+01
-6.28076640e-04,2.10937500e-01,1.04812500e-02,-2.85937500e-03,6.64062500e-03,6.50000000e-03,-2.93789063e-01,,-6.28076640e-04,6.68557404e-05,,-6.28076640e-04,-2.02054081e+01
-6.27076640e-04,2.05468750e-01,1.06234375e-02,-2.59375000e-03,6.62500000e-03,6.62500000e-03,-2.94375000e-01,,-6.27076640e-04,6.75988340e-05,,-6.27076640e-04,-1.96271667e+01
-6.26076640e-04,1.83593750e-01,1.00343750e-02,-2.82812500e-03,6.56250000e-03,6.50000000e-03,-2.95781250e-01,,-6.26076640e-04,6.83261969e-05,,-6.26076640e-04,-1.73576450e+01
-6.25076640e-04,1.90625000e-01,1.00953125e-02,-3.48437500e-03,6.58593750e-03,6.34375000e-03,-2.95546875e-01,,-6.25076640e-04,6.90349625e-05,,-6.25076640e-04,-1.80657883e+01
-6.24076640e-04,2.01562500e-01,1.00343750e-02,-3.75000000e-03,6.60156250e-03,6.34375000e-03,-2.94960938e-01,,-6.24076640e-04,6.97437208e-05,,-6.24076640e-04,-1.91741943e+01
-6.23076640e-04,2.01562500e-01,9.93281250e-03,-3.39062500e-03,6.57031250e-03,6.06250000e-03,-2.96835938e-01,,-6.23076640e-04,7.04467748e-05,,-6.23076640e-04,-1.91552715e+01
-6.22076640e-04,2.03906250e-01,9.97343750e-03,-2.73437500e-03,6.61718750e-03,5.96875000e-03,-2.98593750e-01,,-6.22076640e-04,7.11476750e-05,,-6.22076640e-04,-1.93806648e+01
-6.21076640e-04,2.01562500e-01,9.99375000e-03,-2.18750000e-03,6.62500000e-03,6.06250000e-03,-2.97539063e-01,,-6.21076640e-04,7.18507217e-05,,-6.21076640e-04,-1.91259975e+01
-6.20076640e-04,1.98437500e-01,9.79062500e-03,-3.12500000e-03,6.61718750e-03,6.18750000e-03,-2.96953125e-01,,-6.20076640e-04,7.25473292e-05,,-6.20076640e-04,-1.87897549e+01
-6.19076640e-04,1.92968750e-01,9.54687500e-03,-4.59375000e-03,6.52343750e-03,6.03125000e-03,-2.98828125e-01,,-6.19076640e-04,7.32282060e-05,,-6.19076640e-04,-1.82055130e+01
-6.18076640e-04,1.85156250e-01,9.01875000e-03,-3.98437500e-03,6.39062500e-03,5.21875000e-03,-3.01406250e-01,,-6.18076640e-04,7.38818926e-05,,-6.18076640e-04,-1.73773689e+01
-6.17076640e-04,1.96093750e-01,9.05937500e-03,-3.12500000e-03,6.42968750e-03,5.06250000e-03,-3.01406250e-01,,-6.17076640e-04,7.45184225e-05,,-6.17076640e-04,-1.84861050e+01
-6.16076640e-04,2.11718750e-01,9.97343750e-03,-3.76562500e-03,6.57031250e-03,5.53125000e-03,-2.99648438e-01,,-6.16076640e-04,7.51885673e-05,,-6.16076640e-04,-2.00786686e+01
-6.15076640e-04,2.10937500e-01,1.01359375e-02,-3.93750000e-03,6.58593750e-03,5.53125000e-03,-2.97773438e-01,,-6.15076640e-04,7.58966198e-05,,-6.15076640e-04,-1.99777145e+01
-6.14076640e-04,2.01562500e-01,9.93281250e-03,-3.34375000e-03,6.49218750e-03,5.50000000e-03,-2.96601563e-01,,-6.14076640e-04,7.66032390e-05,,-6.14076640e-04,-1.89919243e+01
-6.13076640e-04,1.94531250e-01,9.72968750e-03,-2.78125000e-03,6.46875000e-03,5.28125000e-03,-2.95546875e-01,,-6.13076640e-04,7.72955536e-05,,-6.13076640e-04,-1.82508221e+01
-6.12076640e-04,1.89062500e-01,1.00546875e-02,-3.31250000e-03,6.43750000e-03,5.12500000e-03,-2.96015625e-01,,-6.12076640e-04,7.79921684e-05,,-6.12076640e-04,-1.76708851e+01
-6.11076640e-04,1.89062500e-01,9.68906250e-03,-3.95312500e-03,6.41406250e-03,5.21875000e-03,-2.96132813e-01,,-6.11076640e-04,7.86873425e-05,,-6.11076640e-04,-1.76516323e+01
-6.10076640e-04,1.94531250e-01,9.85156250e-03,-4.01562500e-03,6.46875000e-03,5.31250000e-03,-2.96601563e-01,,-6.10076640e-04,7.93753716e-05,,-6.10076640e-04,-1.81943016e+01
-6.09076640e-04,1.97656250e-01,1.02375000e-02,-3.48437500e-03,6.52343750e-03,5.37500000e-03,-2.97187500e-01,,-6.09076640e-04,8.00827111e-05,,-6.09076640e-04,-1.84965916e+01
-6.08076640e-04,2.05468750e-01,1.04609375e-02,-3.10937500e-03,6.56250000e-03,5.75000000e-03,-2.95781250e-01,,-6.08076640e-04,8.08115074e-05,,-6.08076640e-04,-1.92845306e+01
-6.07076640e-04,2.05468750e-01,1.06640625e-02,-3.18750000e-03,6.53125000e-03,6.12500000e-03,-2.92734375e-01,,-6.07076640e-04,8.15553212e-05,,-6.07076640e-04,-1.92678432e+01
-6.06076640e-04,1.94531250e-01,1.00343750e-02,-3.60937500e-03,6.39062500e-03,6.06250000e-03,-2.91796875e-01,,-6.06076640e-04,8.22841175e-05,,-6.06076640e-04,-1.81222553e+01
-6.05076640e-04,1.98437500e-01,9.68906250e-03,-4.40625000e-03,6.39843750e-03,6.03125000e-03,-2.92617188e-01,,-6.05076640e-04,8.29785786e-05,,-6.05076640e-04,-1.85037193e+01
-6.04076640e-04,2.10937500e-01,1.01359375e-02,-5.25000000e-03,6.41406250e-03,6.18750000e-03,-2.94023438e-01,,-6.04076640e-04,8.36766194e-05,,-6.04076640e-04,-1.97667904e+01
-6.03076640e-04,2.11718750e-01,1.01765625e-02,-4.25000000e-03,6.42968750e-03,6.18750000e-03,-2.94023438e-01,,-6.03076640e-04,8.43918169e-05,,-6.03076640e-04,-1.98221588e+01
-6.02076640e-04,2.10937500e-01,1.04203125e-02,-2.81250000e-03,6.45312500e-03,6.18750000e-03,-2.93320313e-01,,-6.02076640e-04,8.51170334e-05,,-6.02076640e-04,-1.97229004e+01
-6.01076640e-04,2.01562500e-01,1.04203125e-02,-3.01562500e-03,6.42968750e-03,6.56250000e-03,-2.92382813e-01,,-6.01076640e-04,8.58508283e-05,,-6.01076640e-04,-1.87409611e+01
-6.00076640e-04,2.00000000e-01,1.02781250e-02,-4.40625000e-03,6.39843750e-03,6.62500000e-03,-2.92968750e-01,,-6.00076640e-04,8.65796246e-05,,-6.00076640e-04,-1.85602112e+01
-5.99076640e-04,2.02343750e-01,1.07250000e-02,-5.14062500e-03,6.46875000e-03,6.18750000e-03,-2.94140625e-01,,-5.99076640e-04,8.73191457e-05,,-5.99076640e-04,-1.87765350e+01
-5.98076640e-04,1.97656250e-01,1.02171875e-02,-4.25000000e-03,6.49218750e-03,5.96875000e-03,-2.94140625e-01,,-5.98076640e-04,8.80565276e-05,,-5.98076640e-04,-1.82684021e+01
-5.97076640e-04,1.83593750e-01,1.05218750e-02,-3.01562500e-03,6.39062500e-03,5.53125000e-03,-2.94726563e-01,,-5.97076640e-04,8.87867427e-05,,-5.97076640e-04,-1.67994061e+01
