Time,r,z,a
3.5810000000000004,71.11776302199364,46.9231733590635,0.0
3.5820000000000003,69.57737011595142,46.6120342465045,1.2522109614265844
3.5829999999999997,67.89215646868531,46.226891702174264,2.86431697238406
3.5840000000000005,66.25643888369163,45.93155141521593,4.37975992992213
3.585,64.41539014986763,45.68073950481727,6.031193184481779
3.586,63.08894856754198,45.58956092653486,7.162839871741269
3.5869999999999997,61.496474328845224,44.95423573207152,8.824546833425558
3.588,60.15950693973487,44.29872015333859,10.290275850758121
3.589,59.21603548900917,43.740903782438444,11.380671541095055
3.59,57.7740524639567,43.169285869411944,12.879071133387143
3.5909999999999997,56.907463639034454,42.752380904671426,13.822577379859112
3.592,56.2191354341419,42.333099190611,14.624702657505608
3.593,55.45263834639286,42.31905604687368,15.24401384630653
3.594,55.29056324946502,42.265860062139524,15.405105710005898
3.595,54.389220039828416,41.733817268522444,16.444192366048995
3.596,52.71554554229398,41.33245164388732,18.012685523929576
3.597,51.768832132428535,41.026179275062255,18.94578464424005
3.5979999999999994,50.95721880276037,40.469037718270435,19.927877228761076
3.599,50.17959644698101,39.98507563936035,20.837720010373403
3.6,50.07913728246008,39.49242334191908,21.222484429284656
3.6009999999999995,50.23703035348045,39.10304673096826,21.33833584973761
3.6020000000000003,49.34649188554663,38.59407489198324,22.353540577472934
3.603,48.09222575307417,37.977625714717334,23.720621471723383
3.604,47.63221364498274,37.34456201212872,24.47360832992762
3.6049999999999995,47.52941637855263,36.667937630292435,24.970148498061043
3.6060000000000003,47.57316677920181,36.10494272777436,25.27753281404378
3.6069999999999998,47.15627722617455,35.506499208062124,25.970973514346817
3.6079999999999997,46.30982248081926,35.00505793148612,26.948697353188606
3.6090000000000004,45.328401296826186,34.51427783591442,28.027205276019615
3.61,44.46372322757424,34.25263208081811,28.872774095611895
3.611,43.125132295601,34.14986903079544,29.990995370452573
3.6119999999999997,41.60860359900363,33.784557789150185,31.402684409875093
3.6130000000000004,40.61623137956078,33.31806823172585,32.466468592222384
3.614,39.92919365362982,32.943851034999916,33.23478168842194
3.6149999999999998,39.39905979325507,32.65047101277552,33.83029050357445
3.6159999999999997,38.627612083493005,32.173098264940755,34.728729206053
3.617,37.81250209380856,31.709186490778116,35.651668493238574
3.6180000000000003,37.08007083339182,31.365645347188195,36.43318662857379
3.6189999999999998,36.499785093500016,31.20955053433682,36.976356277069
3.6200000000000006,35.9693628558002,31.163752637584135,37.408251316969334
3.621,35.30684571154691,30.978120234103372,38.029612655019086
3.622,34.58343577692642,30.729663612460936,38.736339791670176
3.6229999999999993,34.07090837556653,30.72595334726399,39.120690865767244
3.624,33.696754429317274,30.95855059691047,39.24081388255273
3.625,33.379150269897835,31.18489389840132,39.31996847423408
3.626,33.50869290804531,31.404450493623013,39.07536596539821
3.6270000000000007,33.71435151844638,31.554532873781238,38.822667430957985
3.628,33.49718058687823,31.669405760413834,38.902143558646195
3.629,33.084539402616514,31.527156412686185,39.29936172269293
3.6299999999999994,32.76092607277732,31.233964544454295,39.73589923228112
3.6310000000000002,32.60484036486982,30.857769272304022,40.108157314703654
3.6319999999999997,32.56895974755069,30.46119968421712,40.40603375747649
3.633,32.384776512303894,30.1919366766797,40.72442219416548
3.6340000000000003,32.24620468372482,29.98675207325957,40.96566094049084
3.6350000000000002,32.32846503076396,29.813700492578697,41.0228879039731
3.636,32.41254449435244,29.701194923726817,41.03712906900196
3.6369999999999996,32.32085367681033,29.56299928480881,41.19807642224613
3.6380000000000003,31.956299825564074,29.28293606437195,41.65607951406055
3.639,31.738876836548926,28.898705315580273,42.07574727776418
3.64,31.692748562978995,28.332211509985143,42.48947753175995
3.6409999999999996,31.422291897336983,27.804305731389817,43.04240420035907
3.6420000000000003,31.16126303752566,27.52488289449956,43.42304132756008
3.643,31.064149271341215,27.279004988085294,43.658429116781846
3.6439999999999997,30.877764255099517,26.99064075366546,43.988647746179744
3.645,30.42518162014359,26.685427684174698,44.53021216628334
3.646,29.92453013704008,26.223414443766295,45.21124569665254
3.6470000000000002,29.55735845412515,25.84857586788185,45.73441311805862
3.6479999999999997,29.265220032086454,25.6065988747813,46.113614085899094
3.6490000000000005,28.978002428508145,25.41273412853822,46.45740433449772
3.65,28.60899014230161,25.360124489784305,46.768988620497254
3.651,28.335676545864487,25.295080131445776,47.016429286228
3.652,28.069633561607333,25.23834755057851,47.25243696121954
3.653,27.859033900803087,25.24894636691318,47.401661439295566
3.654,27.909486913088962,25.318123526150927,47.31781802181141
3.655,27.931250047102647,25.366635536080782,47.26909850514928
3.6560000000000006,27.7471131536423,25.375604066280083,47.3991546625659
3.657,27.303493718340153,25.339857105793406,47.749642587359396
3.658,26.77251633729984,25.229840779053482,48.21260410456623
3.6590000000000003,26.50473885649952,25.22137607899897,48.412857542990096
3.66,26.480884363923128,25.366334383875234,48.33001013403413
3.6609999999999996,26.462918570127172,25.42976161332162,48.29906220599333
3.662,26.34870715966849,25.383113365091006,48.41370730600015
3.6630000000000003,26.242005550178458,25.30714180053723,48.5432546514627
3.664,26.084194792062522,25.303728162842823,48.65906059429246
3.665,25.908653647346462,25.12741255571143,48.90782362390592
3.6659999999999995,25.86708377008615,24.80458741457517,49.16184185011797
3.6670000000000003,25.866199836230525,24.56036802582312,49.33107835199266
3.6679999999999997,25.88512493753292,24.365600423772626,49.45112973605718
3.669,25.948812262351318,24.227150421851107,49.499356690480184
3.67,25.997552363714753,23.952888908608173,49.65012565832497
3.6710000000000003,26.09505147422667,23.75491071174809,49.711935525369725
3.6719999999999997,26.22908427732345,23.725329464378465,49.63255564477069
3.6729999999999996,26.418594746918068,23.656574215525946,49.53768687724144
3.6740000000000004,26.653824045890808,23.5652154795083,49.422679740247936
3.675,26.937620850845235,23.342360965266455,49.35590886925735
3.676,27.06024131147715,23.02229900498996,49.471378983831414
3.677,26.964477057110532,22.783038698280937,49.6991519182498
3.6780000000000004,26.931280796602387,22.622548079123874,49.82794337918643
3.679,26.81965004591896,22.503497409354207,49.9899868003685
3.6799999999999997,26.591455555261778,22.32634184934006,50.27866579578118
3.681,26.282929591037448,22.120698336409284,50.647159029014034
3.682,26.016167850412995,21.872402377362533,51.01113453823272
3.683,25.895459158602222,21.590720491935578,51.28451370073802
3.684,25.686931164288026,21.330739610072467,51.611096379911096
3.6850000000000005,25.406167953185623,21.11436289451559,51.965325936120195
3.686,25.16257572500617,20.878201751722752,52.30360072573267
3.687,24.939855732655538,20.571549198255735,52.67067831856153
3.688,24.59365579113289,20.29911587009417,53.111098948376515
3.689,24.257649032332342,20.18109398106824,53.44512571965271
3.6899999999999995,23.950636332936043,20.09136532498758,53.73826714056514
3.691,23.49510829043173,19.988640361967033,54.15253888730595
3.692,23.126291394907636,19.940588731366976,54.463915892248096
3.693,22.891278410564084,19.872044632242776,54.68649170525117
3.694,22.66780486897319,19.870215181988474,54.85609798058039
3.6950000000000003,22.402666083572623,19.90861088787827,55.02947722950098
3.696,22.219574482113913,19.953684485845248,55.13599131518227
3.6969999999999996,22.100119375337684,20.104052171941557,55.123785545415494
3.698,21.904663872495117,20.35698344715525,55.09647053549121
3.699,21.79469339143448,20.673584116424625,54.95993108786995
3.7,21.731784028544403,20.999735998337393,54.77981884463355
3.701,21.635087719400566,21.310133550572786,54.63227350344769
3.7020000000000004,21.57174664478817,21.575581574040164,54.49023150587682
3.7030000000000003,21.4318590973472,21.816685658584284,54.41745011458298
3.7039999999999997,21.267107310425097,22.08280373238875,54.34155786677446
3.7049999999999996,21.093404223647774,22.309149964971674,54.29772200793893
3.706,20.892110372389634,22.323067291268696,54.42550721430328
3.7070000000000003,20.658608815397375,22.24559631170151,54.6413986908026
3.7079999999999997,20.422016340311895,22.35400945709223,54.721947053819086
3.7090000000000005,20.14709586274662,22.509123960762114,54.79129044160183
3.7100000000000004,19.755721812094226,22.663052301460567,54.935028955018225
3.711,19.2910354938892,22.68983410977822,55.217914405539894
3.7119999999999997,18.8069026708266,22.530157339340406,55.65195785396615
3.713,18.39760807600004,22.293452678068586,56.09550181671743
3.714,18.06973824795416,21.913034086406334,56.597596875940525
3.715,17.749549767503837,21.482135258416893,57.13373630696046
3.7159999999999997,17.50906190489138,21.036648607839858,57.6301656300399
3.717,17.379337752550928,20.70948807422469,57.9643887249854
3.718,17.24342961315876,20.403140250695234,58.28625827568327
3.719,17.299171852302496,20.003429646128893,58.553855774742445
3.72,17.415532354337163,19.61986508178545,58.765673764847165
3.721,17.407208269517692,19.16025844272051,59.113200210721146
3.722,17.397652489872545,18.773940936797846,59.40431344041066
3.723,17.422963340196652,18.416991364747894,59.64757955375789
3.724,17.422711543242006,18.14611473630341,59.84384056454352
3.725,17.497139470336016,18.00839561764743,59.89119273310472
3.7259999999999995,17.687100443850433,17.928280244141853,59.81554537768703
3.7270000000000003,17.74228120820461,17.994117594221432,59.72992262644058
3.7279999999999998,17.83804393039185,18.132504460997488,59.56412908330671
3.729,18.02092310300913,18.29352184431717,59.32108625831151
3.73,18.087513305239437,18.460457582475218,59.155336494324786
3.7310000000000003,18.073213760132397,18.68001535612013,59.008000667045195
3.732,18.003995491176504,18.950414488358643,58.8607180104943
3.7329999999999997,17.942005964076287,19.24090546900235,58.6916739171411
3.7340000000000004,17.933859171362986,19.513608593967895,58.49709025150525
3.735,17.86457476255099,19.78936278251172,58.33988164346164
3.7359999999999998,17.704971176002324,20.005750250698487,58.28490974306102
3.7369999999999997,17.666611721987234,20.267842512392708,58.11330050298828
3.7380000000000004,17.764441831536235,20.50594324393744,57.86940653229978
3.7390000000000003,17.826186753861517,20.513653853396146,57.82311775422902
3.7399999999999998,17.872832751167433,20.48800777921842,57.81182953355416
3.7409999999999997,17.91177630499556,20.433797749087525,57.82700199001195
3.742,17.964883652102277,20.343276366227,57.85988323631857
3.743,17.97935108096607,20.255195362304484,57.916240946689896
3.7439999999999998,17.93390009391485,20.02019713914396,58.121884997851744
3.7450000000000006,17.89664799499197,19.66495696882648,58.410518206583134
3.746,17.912576505721766,19.377726121652678,58.6114292406899
3.747,18.0100029948947,19.062766189753884,58.77502597367655
3.7479999999999998,18.143514320935658,18.648875620618156,58.98139754277176
3.749,18.282457416302883,18.25846248740685,59.16166217453275
3.75,18.426895761911045,17.884519714879968,59.321087779030336
3.751,18.548079469508128,17.493528513209217,59.503827898101
3.7520000000000002,18.517265422671645,17.088937353083082,59.80236323400011
3.753,18.400908453402856,16.810749084075603,60.07622186187934
3.754,18.335101785507074,16.63519992621361,60.24306492980195
3.7549999999999994,18.31275091986057,16.46645038660452,60.372762343548104
3.7560000000000002,18.27646161847974,16.355199904068343,60.474062440065616
3.757,18.12104456067311,16.236609505761407,60.668955135208805
3.7579999999999996,17.93938007042247,16.06960744898464,60.915697210101065
3.7590000000000003,17.85712758724345,15.979449769972781,61.037115770046086
3.7600000000000002,17.769118140535454,16.11840454349993,61.00949094912271
3.761,17.659906723427774,16.38665240693448,60.908618084761905
3.7619999999999996,17.53664692907752,16.54380186906115,60.89125955596445
3.7630000000000003,17.352009810824367,16.626877473979867,60.96782783413692
3.764,17.193560235163734,16.777641412838648,60.976932649263915
3.7649999999999997,17.068172442417907,16.987536837515783,60.9189095278044
3.766,16.863547606107687,17.264964785062958,60.865828232712765
3.7670000000000003,16.627320897699093,17.539817479716813,60.83157023187397
3.7680000000000002,16.424300551616188,17.817874134138137,60.76708256792409
3.7689999999999997,16.247840770715747,18.127626070306835,60.65655824137842
3.7700000000000005,16.13514034429657,18.441810130103686,60.49605919846887
3.771,16.122060184056256,18.70125912883422,60.308748156844345
3.772,16.13713043233086,18.839365711693787,60.19418054147369
3.7729999999999997,16.048642320156773,18.870314442957596,60.22808672111859
3.774,15.894744990540826,18.85484624280286,60.33934013141457
3.7750000000000004,15.874660955831928,18.753974509617073,60.42935856820214
3.776,15.964638736656108,18.51564548527837,60.55212038379504
3.7770000000000006,15.949364888644798,18.22642779405276,60.78048492469442
3.778,15.776384012127028,17.886982799506004,61.14966570112861
3.779,15.540643324344765,17.527713929124058,61.574963169384105
3.7799999999999994,15.230794503296268,17.28500264246845,61.96202227729653
3.781,14.95163136810801,17.169174146210004,62.233098115231456
3.782,14.823277485015387,17.025456793146574,62.42577278370166
3.783,14.75724697884776,16.820121285466964,62.62383369626222
3.7840000000000003,14.759216013401835,16.713130238700334,62.702843685662145
3.785,14.844856327681503,16.760883432739078,62.61033781328149
3.786,14.970080097837151,16.85996391021502,62.453122584503795
3.7869999999999995,15.029637366271647,16.97202816172345,62.32976093456527
3.7880000000000003,15.040210556061085,17.15059355528082,62.18880115230479
3.789,15.010802645721482,17.288852987085775,62.10396030581131
3.79,14.96135540944546,17.346508877973655,62.09271893171602
3.7909999999999995,14.965086567635518,17.390900782502214,62.056651377715994
3.7920000000000003,14.937691449653938,17.37197804561608,62.088861943097825
3.793,14.805013200283474,17.27943281772123,62.24550122804922
3.7939999999999996,14.635259285302851,17.17983862224654,62.43148942808859
3.7950000000000004,14.489923563108427,17.03174840547474,62.63846296400634
3.796,14.392799802249122,16.8503689834998,62.8395031412264
3.797,14.374624170344392,16.755990766183785,62.9230199847197
3.7979999999999996,14.400572655228585,16.68685726262798,62.95850054778856
3.7990000000000004,14.474676254045885,16.569872049862784,62.99825206015977
3.8,14.535655754178615,16.38117011212344,63.09958853248843
3.8009999999999997,14.474868193938462,16.136974671699594,63.32227500896449
3.802,14.335604953907954,15.919026494920928,63.577465744209796
3.803,14.161519471063139,15.76385796901543,63.8092507967134
3.8040000000000003,13.977050018418096,15.65336321212011,64.01463111908879
3.8049999999999997,13.846889902058805,15.593962139184713,64.14555166977404
3.8060000000000005,13.737665651282033,15.561367905662795,64.24235975256806
3.807,13.60570942030004,15.488482160200624,64.38426793789523
3.808,13.45822605471917,15.42319196819083,64.53054228789664
3.809,13.298995411448539,15.46769926077841,64.60115200861543
3.81,13.124519039209735,15.570634692870598,64.63587309140398
3.811,12.919020014416386,15.609143330929413,64.7380545440871
3.812,12.650856326245334,15.612311396087694,64.9055123748897
3.8130000000000006,12.406083705253396,15.590035171310593,65.07614220226276
3.814,12.283681693593566,15.521722447560075,65.20574063803811
3.815,12.222024975975351,15.44703310527246,65.30257056698137
3.8159999999999994,12.135540970262625,15.400560248107688,65.39263886708572
3.817,12.016970616359293,15.42740487101436,65.44463235199501
3.8179999999999996,11.905438569105762,15.433599223163474,65.50806698903408
3.819,11.75847312449634,15.288415918991207,65.71276713648206
3.8200000000000003,11.553545117955716,15.08153210313759,66.00165756255015
3.821,11.42716070048211,14.905096962511564,66.2185752101574
3.822,11.437308351629055,14.83985444182461,66.26411725632376
3.8229999999999995,11.492763517404441,14.879165994425353,66.19911720273097
3.8240000000000003,11.514264902088545,14.936245692495548,66.14079186121378
3.8249999999999997,11.545514868610944,14.99283869361662,66.07688911214322
3.826,11.631443100632847,15.066031287806345,65.96645678365641
3.827,11.716914966406884,15.158361104723884,65.84113761959715
3.8280000000000003,11.79857878120104,15.23732573457795,65.72871159476256
3.8289999999999997,11.833632190798594,15.30053094244181,65.6572727375966
3.8299999999999996,11.83876279292035,15.415343578995278,65.56320185510211
3.8310000000000004,11.871578147997251,15.533697567789575,65.44929341809976
3.832,11.940458749555933,15.666665850749617,65.30180277210904
3.833,11.974803610784994,15.850985752395163,65.13420852723195
3.834,12.01236101049232,15.995600791640664,64.9960988371785
3.8350000000000004,12.113203824105193,16.071186841908517,64.87507134442832
3.836,12.117558516638164,16.073796374177007,64.87036626556122
3.8369999999999997,12.071258522360964,16.052469344684138,64.91525319114785
3.838,12.014058348933641,15.99499301585174,64.99556550190113
3.839,11.889937212957134,15.865371448590901,65.17373917931508
3.84,11.747245051411625,15.708678185147857,65.38469126874483
3.8409999999999997,11.548983443467154,15.55014317011204,65.63028210870223
3.8420000000000005,11.305005382654926,15.333206273733541,65.94979366687284
3.843,11.167268840234303,15.136879568417495,66.189550339802
3.844,11.11987735324388,14.96720875336657,66.354115461635
3.845,11.088146366789617,14.780254399844475,66.52290850876491
3.846,11.050708011868698,14.602691855307897,66.68725151746318
3.8469999999999995,11.04770484791133,14.487889555662454,66.7804850178816
3.848,11.103714016820039,14.47047232593113,66.76028963215522
3.849,11.136403204448408,14.512169261946603,66.70730930072241
3.85,11.185652422732566,14.610879656359774,66.59900479716353
3.851,11.204865070753396,14.728624733778336,66.49374733225939
3.8520000000000003,11.183565028299181,14.764141135794523,66.4783372717281
3.853,11.176155493405703,14.720390890119305,66.5176744003713
3.8539999999999996,11.184459948846154,14.644631227815758,66.57291753570142
3.855,11.255272078322594,14.559088690903021,66.59760306192021
3.856,11.317909918018408,14.522835640465246,66.58783445782797
3.857,11.302523927678362,14.553213018465668,66.5733058771634
3.858,11.238662136937442,14.547824806208606,66.616672411656
3.8590000000000004,11.175080684964124,14.501774290721178,66.69197209160747
3.8600000000000003,11.113744604679152,14.457083057900599,66.76479861144738
3.8609999999999998,11.00670471328461,14.357160010232079,66.90924014296667
3.8619999999999997,10.90892593332475,14.189625483787777,67.10167224601905
3.863,10.857353822480313,13.97157347999503,67.30573546220617
3.8640000000000003,10.859315717106908,13.76176221648347,67.46971656969468
3.8649999999999998,10.885114172581831,13.563038497000758,67.60914827211542
3.8659999999999997,10.87374045676638,13.402530976848157,67.7412031674716
3.867,10.801644983359136,13.317068237631092,67.85299324102745
3.868,10.722074732061246,13.32302313435833,67.89836756334199
3.8689999999999998,10.740186822748349,13.419796383043698,67.81155772183267
3.87,10.758249730948226,13.570123849656104,67.68271965438993
3.871,10.72948638904268,13.82152966515711,67.50266990488348
3.872,10.716643423079558,14.16363594381017,67.23894627545354
3.8729999999999998,10.645636913511877,14.499972479950717,67.01170416038099
3.874,10.527512811786352,14.774563200751867,66.85843877238409
3.875,10.42810572917717,14.986917512276136,66.74204048589584
3.876,10.317969776603398,15.045029516940737,66.75682556470724
3.8770000000000002,10.184054829197509,14.94779410091106,66.91266959312865
3.878,9.963532092306533,14.836040097844746,67.12879249912643
3.879,9.682851009761974,14.684593980176373,67.41037510235421
3.88,9.449737949180557,14.531571322892852,67.6660993304881
3.8810000000000002,9.231118084233497,14.405010401309978,67.89100044576213
3.882,9.053406719801094,14.259770553783074,68.10901928600123
3.8829999999999996,8.918976813696482,14.11957922563304,68.2993813015151
3.8840000000000003,8.829364898604563,13.950641822013207,68.49006081904557
3.885,8.812050860017413,13.762250677629138,68.65828087154117
3.886,8.839488705799441,13.610282547591469,68.77112599083877
3.887,8.882079990475695,13.442825303971905,68.88786491149246
3.8880000000000003,8.859767209060962,13.328216840347537,68.99572434809761
3.8890000000000002,8.766448735262573,13.379008903524642,69.00473499223666
3.8899999999999997,8.712978667024212,13.497226785582809,68.93478515072167
3.8909999999999996,8.711919688287907,13.621541188455192,68.8307721580788
3.892,8.692645819559349,13.729251304185729,68.75024822596393
3.893,8.640216089616887,13.826998679063891,68.69542314115117
3.8939999999999997,8.475826690229885,13.99543548480236,68.63809752834108
3.8950000000000005,8.234634840005617,14.23335091103851,68.55623251487071
3.8960000000000004,8.116385206065331,14.456722820549762,68.42071945097013
3.897,8.127101980370258,14.645056718373722,68.2510456181969
3.8979999999999997,8.154081404587776,14.839883263731995,68.06745208676978
3.899,8.166656459159489,15.027093476026424,67.89714012046034
3.9,8.212061681292512,15.15648450009117,67.76175822600064
3.901,8.298315981105151,15.21904459456645,67.66560164027412
3.9020000000000006,8.386205922354884,15.218725398124604,67.62363523300506
3.903,8.442927867335566,15.122434988425017,67.68032705412216
3.904,8.412143264330886,14.890270281811773,67.89782752498868
3.905,8.339112552939952,14.58883679882815,68.1959838933235
3.906,8.236211111514084,14.318489107555509,68.48169791423423
3.907,8.105501389611378,14.055192680029016,68.77509340397508
3.908,7.9128615809744485,13.849947664419165,69.0489991315024
3.9090000000000003,7.610574353606926,13.689046155155353,69.33759831220789
3.91,7.278792965700465,13.587781724559335,69.58544067344775
3.9109999999999996,6.986848816131873,13.604754319175756,69.70603398510985
3.9119999999999995,6.736721802377505,13.66151368762926,69.76778489910578
3.9130000000000007,6.533066833788708,13.73650529841146,69.78906511525224
3.914,6.410468953048667,13.826451926222816,69.75976099051752
3.915,6.307120177172588,13.915244690200426,69.72211402983224
3.9159999999999995,6.237484333908899,13.975527734078222,69.69570039950379
3.9170000000000003,6.169790426293255,14.051858890141304,69.65330484525013
3.9179999999999997,5.994675774769679,14.207501172507827,69.5795840778719
3.9189999999999996,5.799231986900225,14.44729602891192,69.43223027582624
3.92,5.601483804962117,14.661782998860973,69.30463439346055
3.921,5.399449324525167,14.792027941621374,69.25331324900941
3.922,5.226954799684287,14.871436088323026,69.23673042141894
3.9229999999999996,5.104340468269494,14.901686980498027,69.24834718257293
3.9240000000000004,5.036146976788623,14.86727270368675,69.30291192553197
3.925,5.011917620737648,14.799554947881271,69.37482336444104
3.9259999999999997,5.017889343599465,14.769291427254599,69.40156473463492
3.927,5.029255438448687,14.733737185059148,69.4315568632069
3.928,5.073856169560435,14.665799550415638,69.48131149605877
3.9290000000000003,5.098335302153369,14.587432316729435,69.54729135561193
3.9299999999999993,4.983702641523958,14.510883140125372,69.65715080157835
3.9310000000000005,4.831367350496319,14.380305318515639,69.82978933800948
3.932,4.711625871732533,14.196888792132267,70.04168894121565
3.933,4.6190176528077505,14.05251077342266,70.20782696443455
3.934,4.618569650969426,13.971890997969268,70.28453454083119
3.935,4.640772776972037,13.880166967540948,70.36457014589938
3.9360000000000004,4.7146640965838476,13.763702845688881,70.45120027053638
3.9369999999999994,4.833371382538289,13.641792884241037,70.52726729266136
3.9380000000000006,4.878204245923481,13.50302726400382,70.64281984659326
3.9389999999999996,4.854408723085836,13.396531227994696,70.75105853077469
3.94,4.8318546148972334,13.381495880942499,70.77286919188606
3.941,4.828515397743426,13.414694220022291,70.74277088761828
3.942,4.845216454391457,13.461820951624723,70.6927729512841
3.9430000000000005,4.924691082726339,13.542410611263202,70.5899525530157
3.9439999999999995,4.9775287417032645,13.608647896975091,70.50962077934719
3.9450000000000007,4.999806994596127,13.64946583073344,70.46363224709927
3.9459999999999997,5.095575390525621,13.71482937127669,70.36916156730025
3.947,5.191697069897341,13.812993738690022,70.24356023660617
3.948,5.208744367974319,13.860477305904753,70.19311480971082
3.9490000000000003,5.131309247697423,13.888273524630046,70.19410671082474
3.95,4.9929962284241185,13.913448573131355,70.2177788362429
3.9509999999999996,4.844919096654645,13.90818652310072,70.27210492247825
3.952000000000001,4.664816384195449,13.930275978168162,70.3094213617643
3.953,4.520576200774887,13.94983167092018,70.3359823774649
3.954,4.455364231273423,13.939256532956326,70.36602777353748
3.954999999999999,4.411606809107316,13.920214338119688,70.39744399574667
3.9560000000000004,4.358050846281288,13.868662925814764,70.46272313916248
3.9570000000000003,4.294786845937579,13.763706776062389,70.58178865914832
3.9579999999999997,4.232756699871784,13.692107551354527,70.6685646748775
3.9590000000000005,4.187516493559161,13.72823930533717,70.6473051726014
3.96,4.205030272795782,13.820043461888584,70.55438194871475
3.9610000000000003,4.301288846759686,13.978065514117263,70.37511021374132
3.9619999999999993,4.38341775100586,14.194545655656938,70.14404235498894
3.9630000000000005,4.439265365176566,14.428817190450852,69.90371428139007
3.9639999999999995,4.510052894277183,14.644687672958376,69.67657172341394
3.965,4.580488704711851,14.793078299843774,69.51400496063293
3.9659999999999997,4.66599961324227,14.884528104885172,69.40125872719553
3.967,4.711163238230435,14.913786529953807,69.35979259350167
3.968,4.772876435084699,14.882962525410868,69.3704471274009
3.9689999999999994,4.864614466162401,14.820196337906824,69.40183685819053
3.9700000000000006,4.892595955683192,14.691827623367097,69.51493319031849
3.9709999999999996,4.865869508381902,14.43533451150215,69.76662977107279
3.972,4.819715143737983,14.18381646145913,70.01966944693355
3.973,4.772732786392946,14.062977367834119,70.14919831461867
3.974,4.724024540067971,14.005231552751786,70.21950884776292
3.975,4.656168600991507,13.95377612561733,70.28987511253874
3.9759999999999995,4.591317660108048,13.978139927808321,70.28712829875116
3.9770000000000003,4.525760559934807,14.025967003322776,70.26194520894427
3.9779999999999998,4.41331644361686,14.038046321479,70.28456230499789
3.979,4.293450198592361,14.09667749312728,70.26398863487701
3.98,4.2540383783945765,14.192950493517301,70.18322956119361
3.9810000000000003,4.323184299968058,14.30348817358879,70.05745348263943
3.982,4.409305807794725,14.398314655221931,69.94166534382268
3.9829999999999997,4.451013598917918,14.441727874146387,69.88791787844411
3.9840000000000004,4.417646566379998,14.441612472497118,69.89782227653133
3.985,4.330086969772485,14.40022969150295,69.96283709159748
3.9859999999999998,4.23854149739992,14.292554116993134,70.09220548798855
3.987,4.145697578306927,14.147752922241795,70.2573502666725
3.9880000000000004,4.062641549177042,13.950327674548411,70.4701445779949
3.9890000000000003,3.9814685797512053,13.738328351826937,70.69637255958622
3.9899999999999998,3.9356359448499316,13.580147001136842,70.8610600516559
3.9909999999999997,3.8434184776238314,13.450613301109964,71.01104493644587
3.992,3.7480353538162974,13.33193363068154,71.15123747960294
3.993,3.661805334816085,13.218775049113276,71.28341033240598
3.994,3.586708139973036,13.155926179012985,71.36391299129446
3.995,3.5989369026518436,13.173142629931988,71.34408430101442
3.9960000000000004,3.6371250588533552,13.267416086170764,71.24307416981098
3.997,3.693985108378864,13.358845537284806,71.1398311673357
3.9979999999999998,3.741415882707682,13.397844968416743,71.0895563476535
3.999,3.72024892702241,13.461375077724828,71.0340102011278
4.0,3.6413920170963965,13.52224001075395,70.99604660352627
4.001,3.5898763930224855,13.57300151650665,70.96028551984507
4.002000000000001,3.5829029029530344,13.643518055795473,70.8938744458017
4.003,3.608601002253866,13.655169808169818,70.87606061739784
4.004,3.605918242121973,13.614984829092224,70.915595210827
4.005,3.5700799985826466,13.621605156489728,70.91832402604052
4.006,3.579736281495774,13.672401992474093,70.86673823603105
4.007000000000001,3.6499027394284482,13.735222096828203,70.78809949174689
4.007999999999999,3.776872529022658,13.812151097664048,70.68077222594779
4.009,3.9457599672957056,13.870945576001317,70.57876035522938
4.010000000000001,4.087131354494872,13.863495624764884,70.54658678212063
4.011,4.144865132104866,13.835163147727847,70.55729781905113
4.012,4.129962661479973,13.860634856583692,70.53715829400178
4.013,4.053674857358605,13.94066191244699,70.48193076175997
4.014,3.9103552855573884,14.061114986835815,70.40528064222181
4.015,3.7022011156746295,14.16407474879885,70.36007832703797
4.016,3.4760039179542392,14.211058744489014,70.37000362689892
4.0169999999999995,3.2811038512425488,14.203122336342316,70.42281486075777
4.018,3.1119701904690023,14.141279735655043,70.52035390527739
4.019,3.0022512034359763,14.063529849413579,70.6195833122305
4.0200000000000005,2.926109443250969,14.000112981187426,70.69736807577377
4.021,2.833478656008899,13.965107996706374,70.75033885828402
4.021999999999999,2.7326023270927755,13.988989274241526,70.7466166685633
4.023,2.6087189300886178,14.034242468922615,70.72535898410354
4.024,2.4937952779759858,14.020387304042718,70.75955495625865
4.025,2.420716708142102,13.982728630820512,70.80927875884224
4.026,2.4064089047643744,13.950188061759908,70.84378049140952
4.027,2.4744645089925723,13.932105341822835,70.84985746142775
4.0280000000000005,2.6149025885542176,13.921425753756415,70.8351205241633
4.029,2.7621508465301976,13.885449106163184,70.84248700587439
4.029999999999999,2.8866338273844767,13.854392260096892,70.8480799977518
4.031,2.985659587721336,13.834816410484445,70.84668560776092
4.032,3.068391893391767,13.843012361281442,70.82100073890886
4.033,3.1689357200372497,13.841841095927858,70.80004512251375
4.034000000000001,3.2765551281343046,13.782602077169376,70.83328077763603
4.035,3.3335209403831603,13.700380359557988,70.89990128202872
4.036,3.284896801596237,13.648617396448635,70.96164882075614
4.037,3.1733686909603938,13.634313555098581,71.00125809340308
4.038,3.0299275900855673,13.652220795323593,71.01559461952608
4.039,2.8703760574145156,13.692966141803817,71.00941815107163
4.04,2.7441375118327707,13.76833721916923,70.96086183326739
4.0409999999999995,2.7074156148638853,13.836345998502972,70.90125644243793
