Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19177920e-04,1.92187500e-01,9.48593750e-03,-1.12500000e-03,1.03437500e-02,4.62500000e-02,-1.65585938e-01,,-7.19177920e-04,6.67999700e-07,,-7.19177920e-04,-1.98071823e+01
-7.18177920e-04,1.83593750e-01,9.30312500e-03,-7.81250000e-04,1.01562500e-02,4.65625000e-02,-1.65585938e-01,,-7.18177920e-04,1.32956256e-06,,-7.18177920e-04,-1.89161758e+01
-7.17177920e-04,1.88281250e-01,9.48593750e-03,-1.12500000e-03,9.96875000e-03,4.65625000e-02,-1.65234375e-01,,-7.17177920e-04,1.99112560e-06,,-7.17177920e-04,-1.93943729e+01
-7.16177920e-04,2.00000000e-01,9.83125000e-03,-1.79687500e-03,1.01562500e-02,4.57812500e-02,-1.65351563e-01,,-7.16177920e-04,2.67128348e-06,,-7.16177920e-04,-2.05947475e+01
-7.15177920e-04,2.01562500e-01,9.79062500e-03,-2.29687500e-03,1.01875000e-02,4.40625000e-02,-1.64765625e-01,,-7.15177920e-04,3.36216976e-06,,-7.15177920e-04,-2.07449818e+01
-7.14177920e-04,1.97656250e-01,9.97343750e-03,-2.14062500e-03,1.01562500e-02,4.31250000e-02,-1.65000000e-01,,-7.14177920e-04,4.05806259e-06,,-7.14177920e-04,-2.03305149e+01
-7.13177920e-04,1.92968750e-01,9.79062500e-03,-1.31250000e-03,9.96875000e-03,4.25000000e-02,-1.63828125e-01,,-7.13177920e-04,4.75395518e-06,,-7.13177920e-04,-1.98381195e+01
-7.12177920e-04,1.89062500e-01,9.64843750e-03,-1.15625000e-03,1.00312500e-02,4.32812500e-02,-1.62773438e-01,,-7.12177920e-04,5.43840451e-06,,-7.12177920e-04,-1.94288712e+01
-7.11177920e-04,1.94531250e-01,9.60781250e-03,-1.90625000e-03,9.87500000e-03,4.31250000e-02,-1.64179688e-01,,-7.11177920e-04,6.11641690e-06,,-7.11177920e-04,-1.99845428e+01
-7.10177920e-04,1.98437500e-01,9.58750000e-03,-2.54687500e-03,1.00312500e-02,4.25000000e-02,-1.65585938e-01,,-7.10177920e-04,6.79228378e-06,,-7.10177920e-04,-2.03754482e+01
-7.09177920e-04,2.05468750e-01,9.93281250e-03,-2.14062500e-03,9.96875000e-03,4.09375000e-02,-1.65585938e-01,,-7.09177920e-04,7.47959393e-06,,-7.09177920e-04,-2.10878963e+01
-7.08177920e-04,2.11718750e-01,9.85156250e-03,-1.09375000e-03,9.87500000e-03,3.98437500e-02,-1.65585938e-01,,-7.08177920e-04,8.17620185e-06,,-7.08177920e-04,-2.17236576e+01
-7.07177920e-04,2.11718750e-01,9.68906250e-03,-7.50000000e-04,9.96875000e-03,4.03125000e-02,-1.64531250e-01,,-7.07177920e-04,8.86422822e-06,,-7.07177920e-04,-2.17187710e+01
-7.06177920e-04,2.01562500e-01,9.40468750e-03,-1.46875000e-03,9.87500000e-03,4.06250000e-02,-1.64531250e-01,,-7.06177920e-04,9.53651943e-06,,-7.06177920e-04,-2.06658535e+01
-7.05177920e-04,1.92968750e-01,9.16093750e-03,-2.25000000e-03,9.78125000e-03,4.03125000e-02,-1.63593750e-01,,-7.05177920e-04,1.01902151e-05,,-7.05177920e-04,-1.97700481e+01
-7.04177920e-04,1.92187500e-01,9.44531250e-03,-2.03125000e-03,9.71875000e-03,4.14062500e-02,-1.63945313e-01,,-7.04177920e-04,1.08453405e-05,,-7.04177920e-04,-1.96781597e+01
-7.03177920e-04,1.85156250e-01,9.12031250e-03,-1.18750000e-03,9.50000000e-03,4.35937500e-02,-1.66406250e-01,,-7.03177920e-04,1.14990371e-05,,-7.03177920e-04,-1.89447594e+01
-7.02177920e-04,1.81250000e-01,9.05937500e-03,-8.75000000e-04,9.50000000e-03,4.40625000e-02,-1.68632813e-01,,-7.02177920e-04,1.21391440e-05,,-7.02177920e-04,-1.85365887e+01
-7.01177920e-04,1.82812500e-01,8.95781250e-03,-1.73437500e-03,9.62500000e-03,4.46875000e-02,-1.69570313e-01,,-7.01177920e-04,1.27735284e-05,,-7.01177920e-04,-1.86907539e+01
-7.00177920e-04,1.88281250e-01,9.10000000e-03,-2.75000000e-03,9.71875000e-03,4.54687500e-02,-1.68164063e-01,,-7.00177920e-04,1.34093443e-05,,-7.00177920e-04,-1.92426605e+01
-6.99177920e-04,1.92187500e-01,9.24218750e-03,-2.64062500e-03,9.78125000e-03,4.65625000e-02,-1.65937500e-01,,-6.99177920e-04,1.40551720e-05,,-6.99177920e-04,-1.96310806e+01
-6.98177920e-04,1.90625000e-01,9.40468750e-03,-1.68750000e-03,9.93750000e-03,4.59375000e-02,-1.65820313e-01,,-6.98177920e-04,1.47117289e-05,,-6.98177920e-04,-1.94585285e+01
-6.97177920e-04,1.88281250e-01,9.16093750e-03,-1.04687500e-03,9.96875000e-03,4.50000000e-02,-1.65585938e-01,,-6.97177920e-04,1.53654255e-05,,-6.97177920e-04,-1.92096596e+01
-6.96177920e-04,1.96875000e-01,9.36406250e-03,-1.62500000e-03,9.96875000e-03,4.35937500e-02,-1.65585938e-01,,-6.96177920e-04,1.60176896e-05,,-6.96177920e-04,-2.00885334e+01
-6.95177920e-04,2.13281250e-01,9.75000000e-03,-2.51562500e-03,9.71875000e-03,4.46875000e-02,-1.65234375e-01,,-6.95177920e-04,1.66906957e-05,,-6.95177920e-04,-2.17689266e+01
-6.94177920e-04,2.05468750e-01,9.75000000e-03,-2.43750000e-03,9.50000000e-03,4.57812500e-02,-1.64765625e-01,,-6.94177920e-04,1.73772896e-05,,-6.94177920e-04,-2.09503860e+01
-6.93177920e-04,1.94531250e-01,9.60781250e-03,-1.81250000e-03,9.34375000e-03,4.62500000e-02,-1.65937500e-01,,-6.93177920e-04,1.80588777e-05,,-6.93177920e-04,-1.98115482e+01
-6.92177920e-04,1.94531250e-01,9.48593750e-03,-1.12500000e-03,9.40625000e-03,4.51562500e-02,-1.66171875e-01,,-6.92177920e-04,1.87311689e-05,,-6.92177920e-04,-1.98037624e+01
-6.91177920e-04,2.01562500e-01,9.72968750e-03,-1.20312500e-03,9.65625000e-03,4.39062500e-02,-1.64414063e-01,,-6.91177920e-04,1.94077529e-05,,-6.91177920e-04,-2.05224648e+01
-6.90177920e-04,2.07031250e-01,9.79062500e-03,-1.92187500e-03,9.93750000e-03,4.57812500e-02,-1.64179688e-01,,-6.90177920e-04,2.00950617e-05,,-6.90177920e-04,-2.10779724e+01
-6.89177920e-04,2.09375000e-01,9.89218750e-03,-2.17187500e-03,1.00312500e-02,4.57812500e-02,-1.65820313e-01,,-6.89177920e-04,2.07880948e-05,,-6.89177920e-04,-2.13087482e+01
-6.88177920e-04,2.10937500e-01,9.89218750e-03,-1.98437500e-03,9.96875000e-03,4.62500000e-02,-1.65585938e-01,,-6.88177920e-04,2.14847023e-05,,-6.88177920e-04,-2.14588165e+01
-6.87177920e-04,2.09375000e-01,9.68906250e-03,-1.28125000e-03,9.87500000e-03,4.50000000e-02,-1.65351563e-01,,-6.87177920e-04,2.21741575e-05,,-6.87177920e-04,-2.12890816e+01
-6.86177920e-04,2.02343750e-01,9.54687500e-03,-9.84375000e-04,1.00937500e-02,4.32812500e-02,-1.65234375e-01,,-6.86177920e-04,2.28514546e-05,,-6.86177920e-04,-2.05582047e+01
-6.85177920e-04,1.98437500e-01,9.26250000e-03,-1.46875000e-03,9.93750000e-03,4.35937500e-02,-1.64765625e-01,,-6.85177920e-04,2.35137322e-05,,-6.85177920e-04,-2.01489964e+01
-6.84177920e-04,1.96093750e-01,9.20156250e-03,-2.21875000e-03,9.93750000e-03,4.43750000e-02,-1.65820313e-01,,-6.84177920e-04,2.41638518e-05,,-6.84177920e-04,-1.98976021e+01
-6.83177920e-04,1.98437500e-01,9.24218750e-03,-2.10937500e-03,9.96875000e-03,4.62500000e-02,-1.65937500e-01,,-6.83177920e-04,2.48132565e-05,,-6.83177920e-04,-2.01277561e+01
-6.82177920e-04,2.07031250e-01,9.44531250e-03,-1.43750000e-03,9.87500000e-03,4.68750000e-02,-1.64765625e-01,,-6.82177920e-04,2.54712431e-05,,-6.82177920e-04,-2.10043106e+01
-6.81177920e-04,2.03906250e-01,9.34375000e-03,-8.59375000e-04,1.00312500e-02,4.51562500e-02,-1.66757813e-01,,-6.81177920e-04,2.61328078e-05,,-6.81177920e-04,-2.06760597e+01
-6.80177920e-04,1.92968750e-01,9.26250000e-03,-1.28125000e-03,1.00312500e-02,4.43750000e-02,-1.69570313e-01,,-6.80177920e-04,2.67879332e-05,,-6.80177920e-04,-1.95428104e+01
-6.79177920e-04,1.86718750e-01,9.36406250e-03,-2.18750000e-03,9.93750000e-03,4.28125000e-02,-1.69804688e-01,,-6.79177920e-04,2.74437753e-05,,-6.79177920e-04,-1.88892860e+01
-6.78177920e-04,1.79687500e-01,9.30312500e-03,-2.56250000e-03,9.78125000e-03,4.01562500e-02,-1.69453125e-01,,-6.78177920e-04,2.81010471e-05,,-6.78177920e-04,-1.81518288e+01
-6.77177920e-04,1.65625000e-01,9.24218750e-03,-2.06250000e-03,9.62500000e-03,3.90625000e-02,-1.68632813e-01,,-6.77177920e-04,2.87540297e-05,,-6.77177920e-04,-1.66898289e+01
-6.76177920e-04,1.58593750e-01,8.99843750e-03,-1.25000000e-03,9.62500000e-03,3.82812500e-02,-1.68046875e-01,,-6.76177920e-04,2.93962803e-05,,-6.76177920e-04,-1.59561796e+01
-6.75177920e-04,1.62500000e-01,9.10000000e-03,-1.54687500e-03,9.62500000e-03,3.75000000e-02,-1.67343750e-01,,-6.75177920e-04,3.00335269e-05,,-6.75177920e-04,-1.63514748e+01
-6.74177920e-04,1.81250000e-01,9.83125000e-03,-2.43750000e-03,9.65625000e-03,3.76562500e-02,-1.68398438e-01,,-6.74177920e-04,3.07000955e-05,,-6.74177920e-04,-1.82739067e+01
-6.73177920e-04,1.82812500e-01,9.68906250e-03,-2.92187500e-03,9.78125000e-03,4.03125000e-02,-1.70625000e-01,,-6.73177920e-04,3.13874043e-05,,-6.73177920e-04,-1.84207859e+01
-6.72177920e-04,1.77343750e-01,9.60781250e-03,-2.37500000e-03,9.71875000e-03,4.20312500e-02,-1.70859375e-01,,-6.72177920e-04,3.20668478e-05,,-6.72177920e-04,-1.78429623e+01
-6.71177920e-04,1.78906250e-01,9.58750000e-03,-1.42187500e-03,9.78125000e-03,4.20312500e-02,-1.69218750e-01,,-6.71177920e-04,3.27427151e-05,,-6.71177920e-04,-1.79939804e+01
-6.70177920e-04,1.81250000e-01,9.54687500e-03,-1.25000000e-03,9.78125000e-03,4.17187500e-02,-1.67226563e-01,,-6.70177920e-04,3.34164361e-05,,-6.70177920e-04,-1.82285252e+01
-6.69177920e-04,1.74218750e-01,9.40468750e-03,-2.04687500e-03,9.56250000e-03,4.01562500e-02,-1.68984375e-01,,-6.69177920e-04,3.40837214e-05,,-6.69177920e-04,-1.74949169e+01
-6.68177920e-04,1.58593750e-01,9.10000000e-03,-2.78125000e-03,9.25000000e-03,3.60937500e-02,-1.72265625e-01,,-6.68177920e-04,3.47352689e-05,,-6.68177920e-04,-1.58712969e+01
-6.67177920e-04,1.50781250e-01,8.77500000e-03,-2.73437500e-03,8.75000000e-03,3.04687500e-02,-1.73437500e-01,,-6.67177920e-04,3.53646501e-05,,-6.67177920e-04,-1.50512686e+01
-6.66177920e-04,1.42187500e-01,8.38906250e-03,-2.09375000e-03,8.75000000e-03,2.73437500e-02,-1.73671875e-01,,-6.66177920e-04,3.59689948e-05,,-6.66177920e-04,-1.41525211e+01
-6.65177920e-04,1.26562500e-01,7.92187500e-03,-1.92187500e-03,8.81250000e-03,2.73437500e-02,-1.73203125e-01,,-6.65177920e-04,3.65433079e-05,,-6.65177920e-04,-1.25310555e+01
-6.64177920e-04,1.14062500e-01,7.69843750e-03,-2.73437500e-03,8.65625000e-03,2.78125000e-02,-1.72265625e-01,,-6.64177920e-04,3.70932976e-05,,-6.64177920e-04,-1.12300558e+01
-6.63177920e-04,1.17187500e-01,7.69843750e-03,-3.29687500e-03,8.53125000e-03,2.82812500e-02,-1.72968750e-01,,-6.63177920e-04,3.76354219e-05,,-6.63177920e-04,-1.15362377e+01
-6.62177920e-04,1.28125000e-01,7.80000000e-03,-3.04687500e-03,8.68750000e-03,3.04687500e-02,-1.72617188e-01,,-6.62177920e-04,3.81811224e-05,,-6.62177920e-04,-1.26470051e+01
-6.61177920e-04,1.38281250e-01,7.92187500e-03,-2.43750000e-03,8.90625000e-03,3.31250000e-02,-1.71210938e-01,,-6.61177920e-04,3.87346881e-05,,-6.61177920e-04,-1.36795073e+01
-6.60177920e-04,1.43750000e-01,7.92187500e-03,-1.95312500e-03,9.06250000e-03,3.26562500e-02,-1.72617188e-01,,-6.60177920e-04,3.92925467e-05,,-6.60177920e-04,-1.42316608e+01
-6.59177920e-04,1.57031250e-01,8.32812500e-03,-2.35937500e-03,9.03125000e-03,3.20312500e-02,-1.74609375e-01,,-6.59177920e-04,3.98647135e-05,,-6.59177920e-04,-1.55894337e+01
-6.58177920e-04,1.71875000e-01,8.81562500e-03,-3.10937500e-03,9.18750000e-03,3.26562500e-02,-1.74375000e-01,,-6.58177920e-04,4.04683415e-05,,-6.58177920e-04,-1.71052246e+01
-6.57177920e-04,1.73437500e-01,8.75468750e-03,-3.12500000e-03,9.50000000e-03,3.29687500e-02,-1.73789063e-01,,-6.57177920e-04,4.10869943e-05,,-6.57177920e-04,-1.72497864e+01
-6.56177920e-04,1.74218750e-01,9.05937500e-03,-2.46875000e-03,9.78125000e-03,3.48437500e-02,-1.73789063e-01,,-6.56177920e-04,4.17142255e-05,,-6.56177920e-04,-1.73155041e+01
-6.55177920e-04,1.74218750e-01,8.75468750e-03,-1.60937500e-03,9.78125000e-03,3.64062500e-02,-1.73437500e-01,,-6.55177920e-04,4.23414604e-05,,-6.55177920e-04,-1.73046970e+01
-6.54177920e-04,1.79687500e-01,8.87656250e-03,-1.79687500e-03,9.78125000e-03,3.82812500e-02,-1.73437500e-01,,-6.54177920e-04,4.29622560e-05,,-6.54177920e-04,-1.78594589e+01
-6.53177920e-04,2.00000000e-01,9.34375000e-03,-2.51562500e-03,9.87500000e-03,3.85937500e-02,-1.72968750e-01,,-6.53177920e-04,4.36037917e-05,,-6.53177920e-04,-1.99421024e+01
-6.52177920e-04,2.02343750e-01,9.20156250e-03,-2.70312500e-03,1.01562500e-02,3.76562500e-02,-1.72851563e-01,,-6.52177920e-04,4.42567725e-05,,-6.52177920e-04,-2.01698971e+01
-6.51177920e-04,1.92968750e-01,8.95781250e-03,-2.10937500e-03,1.02500000e-02,3.85937500e-02,-1.72851563e-01,,-6.51177920e-04,4.48961655e-05,,-6.51177920e-04,-1.91906490e+01
-6.50177920e-04,1.94531250e-01,8.87656250e-03,-1.20312500e-03,1.01875000e-02,3.98437500e-02,-1.72031250e-01,,-6.50177920e-04,4.55241134e-05,,-6.50177920e-04,-1.93429527e+01
-6.49177920e-04,1.96093750e-01,9.34375000e-03,-1.20312500e-03,1.00937500e-02,3.98437500e-02,-1.70039063e-01,,-6.49177920e-04,4.61656527e-05,,-6.49177920e-04,-1.94976597e+01
-6.48177920e-04,1.96093750e-01,9.75000000e-03,-1.84375000e-03,9.81250000e-03,3.90625000e-02,-1.69570313e-01,,-6.48177920e-04,4.68379440e-05,,-6.48177920e-04,-1.94895859e+01
-6.47177920e-04,1.92187500e-01,9.58750000e-03,-2.29687500e-03,9.50000000e-03,3.79687500e-02,-1.70859375e-01,,-6.47177920e-04,4.75188135e-05,,-6.47177920e-04,-1.90759068e+01
-6.46177920e-04,1.86718750e-01,9.36406250e-03,-2.17187500e-03,9.62500000e-03,3.90625000e-02,-1.70976563e-01,,-6.46177920e-04,4.81860989e-05,,-6.46177920e-04,-1.85002747e+01
-6.45177920e-04,1.92187500e-01,9.50625000e-03,-1.54687500e-03,9.65625000e-03,4.01562500e-02,-1.70390625e-01,,-6.45177920e-04,4.88505248e-05,,-6.45177920e-04,-1.90542107e+01
-6.44177920e-04,2.01562500e-01,9.40468750e-03,-1.06250000e-03,9.87500000e-03,4.14062500e-02,-1.70039063e-01,,-6.44177920e-04,4.95163767e-05,,-6.44177920e-04,-2.00137882e+01
-6.43177920e-04,1.86718750e-01,8.87656250e-03,-1.62500000e-03,9.87500000e-03,3.98437500e-02,-1.69453125e-01,,-6.43177920e-04,5.01600625e-05,,-6.43177920e-04,-1.84763832e+01
-6.42177920e-04,1.73437500e-01,8.53125000e-03,-2.28125000e-03,9.81250000e-03,3.93750000e-02,-1.68984375e-01,,-6.42177920e-04,5.07729928e-05,,-6.42177920e-04,-1.70968323e+01
-6.41177920e-04,1.89062500e-01,8.95781250e-03,-2.37500000e-03,9.96875000e-03,4.00000000e-02,-1.69453125e-01,,-6.41177920e-04,5.13887790e-05,,-6.41177920e-04,-1.86953182e+01
-6.40177920e-04,1.94531250e-01,9.16093750e-03,-1.90625000e-03,1.00312500e-02,4.43750000e-02,-1.70156250e-01,,-6.40177920e-04,5.20267386e-05,,-6.40177920e-04,-1.92477608e+01
-6.39177920e-04,1.90625000e-01,9.01875000e-03,-1.43750000e-03,1.00937500e-02,4.84375000e-02,-1.73203125e-01,,-6.39177920e-04,5.26668446e-05,,-6.39177920e-04,-1.88361931e+01
-6.38177920e-04,1.89062500e-01,9.10000000e-03,-1.57812500e-03,1.02500000e-02,4.73437500e-02,-1.75195313e-01,,-6.38177920e-04,5.33048078e-05,,-6.38177920e-04,-1.86671200e+01
-6.37177920e-04,1.85156250e-01,9.20156250e-03,-2.00000000e-03,1.01875000e-02,4.46875000e-02,-1.73671875e-01,,-6.37177920e-04,5.39492030e-05,,-6.37177920e-04,-1.82549324e+01
-6.36177920e-04,1.79687500e-01,9.20156250e-03,-2.25000000e-03,1.04062500e-02,4.32812500e-02,-1.72031250e-01,,-6.36177920e-04,5.45971780e-05,,-6.36177920e-04,-1.76798801e+01
-6.35177920e-04,1.79687500e-01,9.10000000e-03,-1.81250000e-03,1.05625000e-02,4.17187500e-02,-1.70976563e-01,,-6.35177920e-04,5.52415768e-05,,-6.35177920e-04,-1.76691151e+01
-6.34177920e-04,1.78906250e-01,9.16093750e-03,-1.20312500e-03,1.05625000e-02,4.20312500e-02,-1.70390625e-01,,-6.34177920e-04,5.58845459e-05,,-6.34177920e-04,-1.75805817e+01
-6.33177920e-04,1.81250000e-01,9.36406250e-03,-9.68750000e-04,1.04062500e-02,4.35937500e-02,-1.70156250e-01,,-6.33177920e-04,5.65368100e-05,,-6.33177920e-04,-1.78164501e+01
-6.32177920e-04,1.94531250e-01,9.83125000e-03,-1.20312500e-03,1.04062500e-02,4.46875000e-02,-1.70625000e-01,,-6.32177920e-04,5.72126773e-05,,-6.32177920e-04,-1.91798954e+01
-6.31177920e-04,1.83593750e-01,9.79062500e-03,-1.57812500e-03,1.00937500e-02,4.54687500e-02,-1.70976563e-01,,-6.31177920e-04,5.79035659e-05,,-6.31177920e-04,-1.80449486e+01
-6.30177920e-04,1.74218750e-01,9.44531250e-03,-1.60937500e-03,9.65625000e-03,4.59375000e-02,-1.71445313e-01,,-6.30177920e-04,5.85808630e-05,,-6.30177920e-04,-1.70700054e+01
-6.29177920e-04,1.77343750e-01,9.24218750e-03,-8.90625000e-04,9.71875000e-03,4.62500000e-02,-1.71445313e-01,,-6.29177920e-04,5.92388496e-05,,-6.29177920e-04,-1.73855476e+01
-6.28177920e-04,1.82812500e-01,9.26250000e-03,-2.96875000e-04,9.93750000e-03,4.51562500e-02,-1.70156250e-01,,-6.28177920e-04,5.98904007e-05,,-6.28177920e-04,-1.79461880e+01
-6.27177920e-04,1.86718750e-01,9.44531250e-03,-8.59375000e-04,9.93750000e-03,4.31250000e-02,-1.70156250e-01,,-6.27177920e-04,6.05491041e-05,,-6.27177920e-04,-1.83458290e+01
-6.26177920e-04,1.85156250e-01,9.36406250e-03,-1.25000000e-03,9.81250000e-03,4.14062500e-02,-1.70976563e-01,,-6.26177920e-04,6.12113799e-05,,-6.26177920e-04,-1.81791592e+01
-6.25177920e-04,1.85156250e-01,9.20156250e-03,-1.31250000e-03,1.00312500e-02,4.09375000e-02,-1.72851563e-01,,-6.25177920e-04,6.18650738e-05,,-6.25177920e-04,-1.81723671e+01
-6.24177920e-04,1.89062500e-01,9.34375000e-03,-8.75000000e-04,1.00312500e-02,3.79687500e-02,-1.73671875e-01,,-6.24177920e-04,6.25180546e-05,,-6.24177920e-04,-1.85692768e+01
-6.23177920e-04,1.79687500e-01,8.87656250e-03,-5.93750000e-04,9.96875000e-03,3.87500000e-02,-1.73789063e-01,,-6.23177920e-04,6.31595976e-05,,-6.23177920e-04,-1.75988903e+01
-6.22177920e-04,1.60937500e-01,8.36875000e-03,-9.84375000e-04,9.81250000e-03,4.12500000e-02,-1.74375000e-01,,-6.22177920e-04,6.37667981e-05,,-6.22177920e-04,-1.56617184e+01
-6.21177920e-04,1.53125000e-01,8.53125000e-03,-1.50000000e-03,9.65625000e-03,4.31250000e-02,-1.74257813e-01,,-6.21177920e-04,6.43618478e-05,,-6.21177920e-04,-1.48497219e+01
-6.20177920e-04,1.60156250e-01,8.85625000e-03,-1.73437500e-03,9.43750000e-03,4.46875000e-02,-1.74375000e-01,,-6.20177920e-04,6.49740614e-05,,-6.20177920e-04,-1.55660219e+01
-6.19177920e-04,1.71875000e-01,9.20156250e-03,-1.60937500e-03,9.50000000e-03,4.54687500e-02,-1.74960938e-01,,-6.19177920e-04,6.56098782e-05,,-6.19177920e-04,-1.67652798e+01
-6.18177920e-04,1.66406250e-01,8.85625000e-03,-1.20312500e-03,9.40625000e-03,4.57812500e-02,-1.76601563e-01,,-6.18177920e-04,6.62456951e-05,,-6.18177920e-04,-1.61940365e+01
-6.17177920e-04,1.62500000e-01,8.71406250e-03,-1.09375000e-03,9.62500000e-03,4.70312500e-02,-1.77070313e-01,,-6.17177920e-04,6.68643406e-05,,-6.17177920e-04,-1.57852440e+01
-6.16177920e-04,1.58593750e-01,8.77500000e-03,-1.28125000e-03,9.71875000e-03,4.84375000e-02,-1.75781250e-01,,-6.16177920e-04,6.74801340e-05,,-6.16177920e-04,-1.53762445e+01
-6.15177920e-04,1.65625000e-01,8.63281250e-03,-1.60937500e-03,9.65625000e-03,4.65625000e-02,-1.74375000e-01,,-6.15177920e-04,6.80930607e-05,,-6.15177920e-04,-1.60934544e+01
-6.14177920e-04,1.73437500e-01,8.75468750e-03,-1.57812500e-03,9.62500000e-03,4.40625000e-02,-1.74257813e-01,,-6.14177920e-04,6.87052743e-05,,-6.14177920e-04,-1.68904228e+01
-6.13177920e-04,1.79687500e-01,8.75468750e-03,-1.12500000e-03,9.65625000e-03,4.32812500e-02,-1.74023438e-01,,-6.13177920e-04,6.93217735e-05,,-6.13177920e-04,-1.75275879e+01
-6.12177920e-04,1.96093750e-01,9.12031250e-03,-9.06250000e-04,1.01562500e-02,4.40625000e-02,-1.74843750e-01,,-6.12177920e-04,6.99511511e-05,,-6.12177920e-04,-1.92135715e+01
-6.11177920e-04,2.10937500e-01,9.83125000e-03,-1.15625000e-03,1.01875000e-02,4.46875000e-02,-1.76250000e-01,,-6.11177920e-04,7.06184437e-05,,-6.11177920e-04,-2.07383881e+01
-6.10177920e-04,1.92187500e-01,9.40468750e-03,-1.54687500e-03,9.93750000e-03,4.59375000e-02,-1.76601563e-01,,-6.10177920e-04,7.12957408e-05,,-6.10177920e-04,-1.87982368e+01
-6.09177920e-04,1.69531250e-01,9.16093750e-03,-1.90625000e-03,9.81250000e-03,4.70312500e-02,-1.76250000e-01,,-6.09177920e-04,7.19494346e-05,,-6.09177920e-04,-1.64533882e+01
-6.08177920e-04,1.69531250e-01,9.24218750e-03,-1.62500000e-03,9.78125000e-03,4.65625000e-02,-1.74375000e-01,,-6.08177920e-04,7.25974096e-05,,-6.08177920e-04,-1.64440308e+01
-6.07177920e-04,1.75781250e-01,9.20156250e-03,-1.06250000e-03,9.96875000e-03,4.62500000e-02,-1.72382813e-01,,-6.07177920e-04,7.32468106e-05,,-6.07177920e-04,-1.70812397e+01
-6.06177920e-04,1.82812500e-01,9.30312500e-03,-1.09375000e-03,1.00312500e-02,4.73437500e-02,-1.72968750e-01,,-6.06177920e-04,7.38983581e-05,,-6.06177920e-04,-1.78003960e+01
-6.05177920e-04,1.83593750e-01,9.40468750e-03,-1.78125000e-03,9.96875000e-03,4.84375000e-02,-1.73671875e-01,,-6.05177920e-04,7.45570578e-05,,-6.05177920e-04,-1.78733196e+01
-6.04177920e-04,1.77343750e-01,9.34375000e-03,-2.25000000e-03,9.65625000e-03,4.65625000e-02,-1.73789063e-01,,-6.04177920e-04,7.52171982e-05,,-6.04177920e-04,-1.72183075e+01
-6.03177920e-04,1.65625000e-01,9.24218750e-03,-1.84375000e-03,9.34375000e-03,4.43750000e-02,-1.74960938e-01,,-6.03177920e-04,7.58716051e-05,,-6.03177920e-04,-1.59993382e+01
-6.02177920e-04,1.69531250e-01,9.24218750e-03,-9.37500000e-04,9.25000000e-03,4.62500000e-02,-1.76015625e-01,,-6.02177920e-04,7.65224395e-05,,-6.02177920e-04,-1.63946743e+01
-6.01177920e-04,1.57812500e-01,8.95781250e-03,-5.93750000e-04,9.34375000e-03,4.81250000e-02,-1.76835938e-01,,-6.01177920e-04,7.71632622e-05,,-6.01177920e-04,-1.51824980e+01
-6.00177920e-04,1.47656250e-01,8.51093750e-03,-1.07812500e-03,9.25000000e-03,4.81250000e-02,-1.76015625e-01,,-6.00177920e-04,7.77783353e-05,,-6.00177920e-04,-1.41310320e+01
-5.99177920e-04,1.54687500e-01,8.63281250e-03,-1.73437500e-03,9.25000000e-03,4.68750000e-02,-1.76015625e-01,,-5.99177920e-04,7.83819632e-05,,-5.99177920e-04,-1.48484497e+01
-5.98177920e-04,1.54687500e-01,8.51093750e-03,-1.87500000e-03,9.34375000e-03,4.62500000e-02,-1.75781250e-01,,-5.98177920e-04,7.89855912e-05,,-5.98177920e-04,-1.48388853e+01
-5.97177920e-04,1.56250000e-01,8.53125000e-03,-1.31250000e-03,9.40625000e-03,4.65625000e-02,-1.78007813e-01,,-5.97177920e-04,7.95856467e-05,,-5.97177920e-04,-1.49915209e+01
