-7.19039680e-04,8.18593750e-03
-7.18039680e-04,8.12500000e-03
-7.17039680e-04,8.63281250e-03
-7.16039680e-04,8.47031250e-03
-7.15039680e-04,8.71406250e-03
-7.14039680e-04,8.61250000e-03
-7.13039680e-04,8.28750000e-03
-7.12039680e-04,8.57187500e-03
-7.11039680e-04,8.40937500e-03
-7.10039680e-04,8.67343750e-03
-7.09039680e-04,8.16562500e-03
-7.08039680e-04,8.47031250e-03
-7.07039680e-04,8.51093750e-03
-7.06039680e-04,8.12500000e-03
-7.05039680e-04,8.71406250e-03
-7.04039680e-04,8.32812500e-03
-7.03039680e-04,8.53125000e-03
-7.02039680e-04,8.26718750e-03
-7.01039680e-04,8.77500000e-03
-7.00039680e-04,8.91718750e-03
-6.99039680e-04,8.51093750e-03
-6.98039680e-04,8.42968750e-03
-6.97039680e-04,7.98281250e-03
-6.96039680e-04,8.95781250e-03
-6.95039680e-04,8.71406250e-03
-6.94039680e-04,8.77500000e-03
-6.93039680e-04,8.67343750e-03
-6.92039680e-04,8.47031250e-03
-6.91039680e-04,9.10000000e-03
-6.90039680e-04,9.05937500e-03
-6.89039680e-04,9.05937500e-03
-6.88039680e-04,9.60781250e-03
-6.87039680e-04,9.93281250e-03
-6.86039680e-04,9.79062500e-03
-6.85039680e-04,9.72968750e-03
-6.84039680e-04,9.85156250e-03
-6.83039680e-04,9.16093750e-03
-6.82039680e-04,9.26250000e-03
-6.81039680e-04,9.01875000e-03
-6.80039680e-04,9.01875000e-03
-6.79039680e-04,9.60781250e-03
-6.78039680e-04,9.16093750e-03
-6.77039680e-04,9.01875000e-03
-6.76039680e-04,8.28750000e-03
-6.75039680e-04,8.87656250e-03
-6.74039680e-04,9.77031250e-03
-6.73039680e-04,9.34375000e-03
-6.72039680e-04,9.58750000e-03
-6.71039680e-04,8.95781250e-03
-6.70039680e-04,9.20156250e-03
-6.69039680e-04,9.20156250e-03
-6.68039680e-04,9.12031250e-03
-6.67039680e-04,9.20156250e-03
-6.66039680e-04,9.30312500e-03
-6.65039680e-04,9.36406250e-03
-6.64039680e-04,9.24218750e-03
-6.63039680e-04,9.05937500e-03
-6.62039680e-04,9.12031250e-03
-6.61039680e-04,8.75468750e-03
-6.60039680e-04,9.12031250e-03
-6.59039680e-04,8.95781250e-03
-6.58039680e-04,8.89687500e-03
-6.57039680e-04,8.77500000e-03
-6.56039680e-04,8.22656250e-03
-6.55039680e-04,8.57187500e-03
-6.54039680e-04,8.47031250e-03
-6.53039680e-04,8.85625000e-03
-6.52039680e-04,8.36875000e-03
-6.51039680e-04,8.40937500e-03
-6.50039680e-04,8.16562500e-03
-6.49039680e-04,8.12500000e-03
-6.48039680e-04,8.51093750e-03
-6.47039680e-04,8.26718750e-03
-6.46039680e-04,9.24218750e-03
-6.45039680e-04,9.79062500e-03
-6.44039680e-04,9.48593750e-03
-6.43039680e-04,9.64843750e-03
-6.42039680e-04,9.30312500e-03
-6.41039680e-04,9.54687500e-03
-6.40039680e-04,9.60781250e-03
-6.39039680e-04,9.50625000e-03
-6.38039680e-04,9.50625000e-03
-6.37039680e-04,8.63281250e-03
-6.36039680e-04,8.85625000e-03
-6.35039680e-04,8.18593750e-03
-6.34039680e-04,8.63281250e-03
-6.33039680e-04,8.81562500e-03
-6.32039680e-04,8.85625000e-03
-6.31039680e-04,9.48593750e-03
-6.30039680e-04,8.40937500e-03
-6.29039680e-04,9.36406250e-03
-6.28039680e-04,8.95781250e-03
-6.27039680e-04,9.26250000e-03
-6.26039680e-04,8.71406250e-03
-6.25039680e-04,9.36406250e-03
-6.24039680e-04,1.02171875e-02
-6.23039680e-04,9.30312500e-03
-6.22039680e-04,9.42500000e-03
-6.21039680e-04,9.34375000e-03
-6.20039680e-04,9.20156250e-03
-6.19039680e-04,9.64843750e-03
-6.18039680e-04,9.20156250e-03
-6.17039680e-04,9.26250000e-03
-6.16039680e-04,8.95781250e-03
-6.15039680e-04,9.79062500e-03
-6.14039680e-04,9.58750000e-03
-6.13039680e-04,9.34375000e-03
-6.12039680e-04,9.68906250e-03
-6.11039680e-04,9.12031250e-03
-6.10039680e-04,9.75000000e-03
-6.09039680e-04,9.60781250e-03
-6.08039680e-04,9.34375000e-03
-6.07039680e-04,9.54687500e-03
-6.06039680e-04,8.61250000e-03
-6.05039680e-04,9.26250000e-03
-6.04039680e-04,9.46562500e-03
-6.03039680e-04,9.89218750e-03
-6.02039680e-04,9.68906250e-03
-6.01039680e-04,9.68906250e-03
-6.00039680e-04,1.00750000e-02
-5.99039680e-04,9.40468750e-03
-5.98039680e-04,9.99375000e-03
-5.97039680e-04,9.66875000e-03
-5.96039680e-04,9.58750000e-03
-5.95039680e-04,1.00750000e-02
-5.94039680e-04,9.75000000e-03
-5.93039680e-04,9.24218750e-03
-5.92039680e-04,8.77500000e-03
-5.91039680e-04,9.54687500e-03
-5.90039680e-04,9.48593750e-03
-5.89039680e-04,9.26250000e-03
-5.88039680e-04,9.64843750e-03
-5.87039680e-04,9.01875000e-03
-5.86039680e-04,9.54687500e-03
-5.85039680e-04,9.54687500e-03
-5.84039680e-04,9.40468750e-03
-5.83039680e-04,9.72968750e-03
-5.82039680e-04,9.97343750e-03
-5.81039680e-04,1.01359375e-02
-5.80039680e-04,9.99375000e-03
-5.79039680e-04,1.00343750e-02
-5.78039680e-04,1.00750000e-02
-5.77039680e-04,9.79062500e-03
-5.76039680e-04,9.75000000e-03
-5.75039680e-04,9.58750000e-03
-5.74039680e-04,9.85156250e-03
-5.73039680e-04,9.85156250e-03
-5.72039680e-04,9.12031250e-03
-5.71039680e-04,8.87656250e-03
-5.70039680e-04,8.95781250e-03
-5.69039680e-04,9.54687500e-03
-5.68039680e-04,9.36406250e-03
-5.67039680e-04,9.26250000e-03
-5.66039680e-04,9.12031250e-03
-5.65039680e-04,8.77500000e-03
-5.64039680e-04,9.16093750e-03
-5.63039680e-04,8.95781250e-03
-5.62039680e-04,9.12031250e-03
-5.61039680e-04,9.16093750e-03
-5.60039680e-04,9.30312500e-03
-5.59039680e-04,9.01875000e-03
-5.58039680e-04,9.68906250e-03
-5.57039680e-04,9.10000000e-03
-5.56039680e-04,9.24218750e-03
-5.55039680e-04,9.30312500e-03
-5.54039680e-04,9.05937500e-03
-5.53039680e-04,9.20156250e-03
-5.52039680e-04,9.64843750e-03
-5.51039680e-04,9.10000000e-03
-5.50039680e-04,8.95781250e-03
-5.49039680e-04,9.36406250e-03
-5.48039680e-04,9.60781250e-03
-5.47039680e-04,9.68906250e-03
-5.46039680e-04,9.79062500e-03
-5.45039680e-04,9.79062500e-03
-5.44039680e-04,9.44531250e-03
-5.43039680e-04,9.30312500e-03
-5.42039680e-04,9.24218750e-03
-5.41039680e-04,9.36406250e-03
-5.40039680e-04,9.44531250e-03
-5.39039680e-04,9.44531250e-03
-5.38039680e-04,9.75000000e-03
-5.37039680e-04,9.36406250e-03
-5.36039680e-04,9.58750000e-03
-5.35039680e-04,9.40468750e-03
-5.34039680e-04,9.50625000e-03
-5.33039680e-04,8.95781250e-03
-5.32039680e-04,9.03906250e-03
-5.31039680e-04,9.44531250e-03
-5.30039680e-04,8.91718750e-03
-5.29039680e-04,9.05937500e-03
-5.28039680e-04,8.95781250e-03
-5.27039680e-04,9.12031250e-03
-5.26039680e-04,8.71406250e-03
-5.25039680e-04,8.81562500e-03
-5.24039680e-04,9.01875000e-03
-5.23039680e-04,9.05937500e-03
-5.22039680e-04,9.12031250e-03
-5.21039680e-04,8.63281250e-03
-5.20039680e-04,9.26250000e-03
-5.19039680e-04,9.60781250e-03
-5.18039680e-04,9.44531250e-03
-5.17039680e-04,9.83125000e-03
-5.16039680e-04,9.20156250e-03
-5.15039680e-04,9.40468750e-03
-5.14039680e-04,9.60781250e-03
-5.13039680e-04,9.54687500e-03
-5.12039680e-04,1.01359375e-02
-5.11039680e-04,9.83125000e-03
-5.10039680e-04,9.68906250e-03
-5.09039680e-04,9.01875000e-03
-5.08039680e-04,9.18125000e-03
-5.07039680e-04,9.48593750e-03
-5.06039680e-04,8.95781250e-03
-5.05039680e-04,9.72968750e-03
-5.04039680e-04,9.44531250e-03
-5.03039680e-04,9.93281250e-03
-5.02039680e-04,9.30312500e-03
-5.01039680e-04,9.36406250e-03
-5.00039680e-04,9.54687500e-03
-4.99039680e-04,9.54687500e-03
-4.98039680e-04,1.03796875e-02
-4.97039680e-04,1.00343750e-02
-4.96039680e-04,1.00953125e-02
-4.95039680e-04,1.00750000e-02
-4.94039680e-04,9.72968750e-03
-4.93039680e-04,9.97343750e-03
-4.92039680e-04,9.62812500e-03
-4.91039680e-04,9.64843750e-03
-4.90039680e-04,9.36406250e-03
-4.89039680e-04,9.34375000e-03
-4.88039680e-04,9.16093750e-03
-4.87039680e-04,8.81562500e-03
-4.86039680e-04,9.26250000e-03
-4.85039680e-04,8.81562500e-03
-4.84039680e-04,8.87656250e-03
-4.83039680e-04,9.20156250e-03
-4.82039680e-04,9.30312500e-03
-4.81039680e-04,9.48593750e-03
-4.80039680e-04,9.12031250e-03
-4.79039680e-04,9.36406250e-03
-4.78039680e-04,9.44531250e-03
-4.77039680e-04,9.85156250e-03
-4.76039680e-04,1.00343750e-02
-4.75039680e-04,9.44531250e-03
-4.74039680e-04,9.26250000e-03
-4.73039680e-04,9.24218750e-03
-4.72039680e-04,9.36406250e-03
-4.71039680e-04,9.34375000e-03
-4.70039680e-04,9.24218750e-03
-4.69039680e-04,8.91718750e-03
-4.68039680e-04,8.40937500e-03
-4.67039680e-04,8.40937500e-03
-4.66039680e-04,8.57187500e-03
-4.65039680e-04,8.87656250e-03
-4.64039680e-04,8.95781250e-03
-4.63039680e-04,8.99843750e-03
-4.62039680e-04,9.26250000e-03
-4.61039680e-04,9.16093750e-03
-4.60039680e-04,9.26250000e-03
-4.59039680e-04,8.99843750e-03
-4.58039680e-04,9.20156250e-03
-4.57039680e-04,9.44531250e-03
-4.56039680e-04,9.79062500e-03
-4.55039680e-04,9.75000000e-03
-4.54039680e-04,9.40468750e-03
-4.53039680e-04,1.00343750e-02
-4.52039680e-04,9.83125000e-03
-4.51039680e-04,9.72968750e-03
-4.50039680e-04,9.50625000e-03
-4.49039680e-04,9.60781250e-03
-4.48039680e-04,9.48593750e-03
-4.47039680e-04,8.77500000e-03
-4.46039680e-04,8.89687500e-03
-4.45039680e-04,8.99843750e-03
-4.44039680e-04,9.24218750e-03
-4.43039680e-04,9.20156250e-03
-4.42039680e-04,9.34375000e-03
-4.41039680e-04,9.20156250e-03
-4.40039680e-04,9.36406250e-03
-4.39039680e-04,9.64843750e-03
-4.38039680e-04,9.34375000e-03
-4.37039680e-04,9.30312500e-03
-4.36039680e-04,9.79062500e-03
-4.35039680e-04,9.97343750e-03
-4.34039680e-04,9.58750000e-03
-4.33039680e-04,9.44531250e-03
-4.32039680e-04,9.20156250e-03
-4.31039680e-04,9.75000000e-03
-4.30039680e-04,9.50625000e-03
-4.29039680e-04,9.50625000e-03
-4.28039680e-04,9.05937500e-03
-4.27039680e-04,8.99843750e-03
-4.26039680e-04,9.16093750e-03
-4.25039680e-04,8.38906250e-03
-4.24039680e-04,8.75468750e-03
-4.23039680e-04,8.40937500e-03
-4.22039680e-04,8.67343750e-03
-4.21039680e-04,8.87656250e-03
-4.20039680e-04,9.10000000e-03
-4.19039680e-04,9.12031250e-03
-4.18039680e-04,8.71406250e-03
-4.17039680e-04,8.71406250e-03
-4.16039680e-04,8.67343750e-03
-4.15039680e-04,9.79062500e-03
-4.14039680e-04,1.02171875e-02
-4.13039680e-04,1.01765625e-02
-4.12039680e-04,1.02375000e-02
-4.11039680e-04,9.72968750e-03
-4.10039680e-04,1.01765625e-02
-4.09039680e-04,9.64843750e-03
-4.08039680e-04,9.99375000e-03
-4.07039680e-04,9.58750000e-03
-4.06039680e-04,9.50625000e-03
-4.05039680e-04,9.97343750e-03
-4.04039680e-04,9.48593750e-03
-4.03039680e-04,9.50625000e-03
-4.02039680e-04,9.40468750e-03
-4.01039680e-04,9.26250000e-03
-4.00039680e-04,9.36406250e-03
-3.99039680e-04,9.72968750e-03
-3.98039680e-04,9.58750000e-03
-3.97039680e-04,9.50625000e-03
-3.96039680e-04,9.48593750e-03
-3.95039680e-04,9.60781250e-03
-3.94039680e-04,9.79062500e-03
-3.93039680e-04,9.79062500e-03
-3.92039680e-04,9.36406250e-03
-3.91039680e-04,9.26250000e-03
-3.90039680e-04,9.30312500e-03
-3.89039680e-04,8.99843750e-03
-3.88039680e-04,9.12031250e-03
-3.87039680e-04,8.75468750e-03
-3.86039680e-04,8.81562500e-03
-3.85039680e-04,8.85625000e-03
-3.84039680e-04,9.36406250e-03
-3.83039680e-04,8.47031250e-03
-3.82039680e-04,8.47031250e-03
-3.81039680e-04,8.87656250e-03
-3.80039680e-04,8.77500000e-03
-3.79039680e-04,9.24218750e-03
-3.78039680e-04,9.12031250e-03
-3.77039680e-04,9.44531250e-03
-3.76039680e-04,9.36406250e-03
-3.75039680e-04,9.75000000e-03
-3.74039680e-04,1.02781250e-02
-3.73039680e-04,9.99375000e-03
-3.72039680e-04,1.04203125e-02
-3.71039680e-04,9.54687500e-03
-3.70039680e-04,9.89218750e-03
-3.69039680e-04,9.99375000e-03
-3.68039680e-04,9.79062500e-03
-3.67039680e-04,1.00953125e-02
-3.66039680e-04,9.72968750e-03
-3.65039680e-04,9.58750000e-03
-3.64039680e-04,9.44531250e-03
-3.63039680e-04,9.30312500e-03
-3.62039680e-04,8.71406250e-03
-3.61039680e-04,8.40937500e-03
-3.60039680e-04,8.63281250e-03
-3.59039680e-04,8.85625000e-03
-3.58039680e-04,8.91718750e-03
-3.57039680e-04,9.24218750e-03
-3.56039680e-04,9.05937500e-03
-3.55039680e-04,9.26250000e-03
-3.54039680e-04,9.40468750e-03
-3.53039680e-04,9.34375000e-03
-3.52039680e-04,9.40468750e-03
-3.51039680e-04,9.50625000e-03
-3.50039680e-04,9.58750000e-03
-3.49039680e-04,9.16093750e-03
-3.48039680e-04,9.10000000e-03
-3.47039680e-04,8.87656250e-03
-3.46039680e-04,9.16093750e-03
-3.45039680e-04,9.16093750e-03
-3.44039680e-04,8.87656250e-03
-3.43039680e-04,8.95781250e-03
-3.42039680e-04,8.36875000e-03
-3.41039680e-04,8.18593750e-03
-3.40039680e-04,8.65312500e-03
-3.39039680e-04,9.64843750e-03
-3.38039680e-04,9.40468750e-03
-3.37039680e-04,9.26250000e-03
-3.36039680e-04,9.36406250e-03
-3.35039680e-04,9.24218750e-03
-3.34039680e-04,9.75000000e-03
-3.33039680e-04,9.30312500e-03
-3.32039680e-04,9.26250000e-03
-3.31039680e-04,9.30312500e-03
-3.30039680e-04,9.68906250e-03
-3.29039680e-04,1.00343750e-02
-3.28039680e-04,9.50625000e-03
-3.27039680e-04,9.44531250e-03
-3.26039680e-04,8.77500000e-03
-3.25039680e-04,9.34375000e-03
-3.24039680e-04,9.44531250e-03
-3.23039680e-04,9.50625000e-03
-3.22039680e-04,9.58750000e-03
-3.21039680e-04,8.81562500e-03
-3.20039680e-04,9.01875000e-03
-3.19039680e-04,9.05937500e-03
-3.18039680e-04,8.99843750e-03
-3.17039680e-04,9.16093750e-03
-3.16039680e-04,8.67343750e-03
-3.15039680e-04,8.91718750e-03
-3.14039680e-04,8.99843750e-03
-3.13039680e-04,8.99843750e-03
-3.12039680e-04,8.93750000e-03
-3.11039680e-04,9.26250000e-03
-3.10039680e-04,9.79062500e-03
-3.09039680e-04,9.48593750e-03
-3.08039680e-04,1.00343750e-02
-3.07039680e-04,9.34375000e-03
-3.06039680e-04,8.99843750e-03
-3.05039680e-04,9.40468750e-03
-3.04039680e-04,9.40468750e-03
-3.03039680e-04,9.40468750e-03
-3.02039680e-04,9.05937500e-03
-3.01039680e-04,9.48593750e-03
-3.00039680e-04,8.87656250e-03
-2.99039680e-04,8.28750000e-03
-2.98039680e-04,8.91718750e-03
-2.97039680e-04,8.91718750e-03
-2.96039680e-04,9.20156250e-03
-2.95039680e-04,8.57187500e-03
-2.94039680e-04,9.10000000e-03
-2.93039680e-04,9.26250000e-03
-2.92039680e-04,9.05937500e-03
-2.91039680e-04,9.26250000e-03
-2.90039680e-04,8.99843750e-03
-2.89039680e-04,9.30312500e-03
-2.88039680e-04,1.00343750e-02
-2.87039680e-04,9.85156250e-03
-2.86039680e-04,9.40468750e-03
-2.85039680e-04,8.99843750e-03
-2.84039680e-04,9.16093750e-03
-2.83039680e-04,8.81562500e-03
-2.82039680e-04,8.57187500e-03
-2.81039680e-04,8.77500000e-03
-2.80039680e-04,8.40937500e-03
-2.79039680e-04,8.36875000e-03
-2.78039680e-04,7.77968750e-03
-2.77039680e-04,8.61250000e-03
-2.76039680e-04,8.53125000e-03
-2.75039680e-04,8.42968750e-03
-2.74039680e-04,8.81562500e-03
-2.73039680e-04,9.10000000e-03
-2.72039680e-04,9.44531250e-03
-2.71039680e-04,9.05937500e-03
-2.70039680e-04,9.05937500e-03
-2.69039680e-04,8.71406250e-03
-2.68039680e-04,9.44531250e-03
-2.67039680e-04,9.64843750e-03
-2.66039680e-04,9.12031250e-03
-2.65039680e-04,9.36406250e-03
-2.64039680e-04,9.05937500e-03
-2.63039680e-04,9.20156250e-03
-2.62039680e-04,9.12031250e-03
-2.61039680e-04,8.81562500e-03
-2.60039680e-04,8.77500000e-03
-2.59039680e-04,9.16093750e-03
-2.58039680e-04,8.83593750e-03
-2.57039680e-04,8.32812500e-03
-2.56039680e-04,8.71406250e-03
-2.55039680e-04,8.95781250e-03
-2.54039680e-04,8.87656250e-03
-2.53039680e-04,9.16093750e-03
-2.52039680e-04,9.12031250e-03
-2.51039680e-04,9.10000000e-03
-2.50039680e-04,8.53125000e-03
-2.49039680e-04,8.71406250e-03
-2.48039680e-04,8.85625000e-03
-2.47039680e-04,9.12031250e-03
-2.46039680e-04,9.44531250e-03
-2.45039680e-04,8.95781250e-03
-2.44039680e-04,9.26250000e-03
-2.43039680e-04,9.05937500e-03
-2.42039680e-04,9.68906250e-03
-2.41039680e-04,9.24218750e-03
-2.40039680e-04,9.30312500e-03
-2.39039680e-04,9.26250000e-03
-2.38039680e-04,8.81562500e-03
-2.37039680e-04,9.30312500e-03
-2.36039680e-04,8.91718750e-03
-2.35039680e-04,8.81562500e-03
-2.34039680e-04,8.67343750e-03
-2.33039680e-04,8.63281250e-03
-2.32039680e-04,9.12031250e-03
-2.31039680e-04,8.91718750e-03
-2.30039680e-04,9.07968750e-03
-2.29039680e-04,8.53125000e-03
-2.28039680e-04,8.67343750e-03
-2.27039680e-04,9.16093750e-03
-2.26039680e-04,9.24218750e-03
-2.25039680e-04,9.60781250e-03
-2.24039680e-04,8.95781250e-03
-2.23039680e-04,8.95781250e-03
-2.22039680e-04,8.79531250e-03
-2.21039680e-04,9.36406250e-03
-2.20039680e-04,9.79062500e-03
-2.19039680e-04,9.24218750e-03
-2.18039680e-04,9.30312500e-03
-2.17039680e-04,9.12031250e-03
-2.16039680e-04,8.87656250e-03
-2.15039680e-04,8.71406250e-03
-2.14039680e-04,9.16093750e-03
-2.13039680e-04,9.30312500e-03
-2.12039680e-04,9.05937500e-03
-2.11039680e-04,9.10000000e-03
-2.10039680e-04,9.05937500e-03
-2.09039680e-04,8.91718750e-03
-2.08039680e-04,8.99843750e-03
-2.07039680e-04,8.91718750e-03
-2.06039680e-04,9.30312500e-03
-2.05039680e-04,9.48593750e-03
-2.04039680e-04,9.70937500e-03
-2.03039680e-04,9.83125000e-03
-2.02039680e-04,9.26250000e-03
-2.01039680e-04,9.50625000e-03
-2.00039680e-04,9.24218750e-03
-1.99039680e-04,9.34375000e-03
-1.98039680e-04,9.16093750e-03
-1.97039680e-04,9.50625000e-03
-1.96039680e-04,9.54687500e-03
-1.95039680e-04,8.99843750e-03
-1.94039680e-04,8.95781250e-03
-1.93039680e-04,8.51093750e-03
-1.92039680e-04,8.63281250e-03
-1.91039680e-04,8.85625000e-03
-1.90039680e-04,8.51093750e-03
-1.89039680e-04,8.75468750e-03
-1.88039680e-04,8.63281250e-03
-1.87039680e-04,9.24218750e-03
-1.86039680e-04,9.40468750e-03
-1.85039680e-04,9.60781250e-03
-1.84039680e-04,9.54687500e-03
-1.83039680e-04,9.54687500e-03
-1.82039680e-04,9.34375000e-03
-1.81039680e-04,9.48593750e-03
-1.80039680e-04,9.60781250e-03
-1.79039680e-04,9.60781250e-03
-1.78039680e-04,9.16093750e-03
-1.77039680e-04,9.12031250e-03
-1.76039680e-04,9.36406250e-03
-1.75039680e-04,9.20156250e-03
-1.74039680e-04,8.75468750e-03
-1.73039680e-04,8.67343750e-03
-1.72039680e-04,8.99843750e-03
-1.71039680e-04,9.34375000e-03
-1.70039680e-04,9.12031250e-03
-1.69039680e-04,9.05937500e-03
-1.68039680e-04,9.30312500e-03
-1.67039680e-04,9.54687500e-03
-1.66039680e-04,9.85156250e-03
-1.65039680e-04,9.79062500e-03
-1.64039680e-04,9.58750000e-03
-1.63039680e-04,9.99375000e-03
-1.62039680e-04,1.00750000e-02
-1.61039680e-04,1.03796875e-02
-1.60039680e-04,1.01765625e-02
-1.59039680e-04,1.01359375e-02
-1.58039680e-04,9.89218750e-03
-1.57039680e-04,1.01359375e-02
-1.56039680e-04,9.99375000e-03
-1.55039680e-04,9.83125000e-03
-1.54039680e-04,9.54687500e-03
-1.53039680e-04,9.16093750e-03
-1.52039680e-04,8.63281250e-03
-1.51039680e-04,9.01875000e-03
-1.50039680e-04,9.26250000e-03
-1.49039680e-04,8.71406250e-03
-1.48039680e-04,8.61250000e-03
-1.47039680e-04,8.61250000e-03
-1.46039680e-04,8.61250000e-03
-1.45039680e-04,8.57187500e-03
-1.44039680e-04,8.42968750e-03
-1.43039680e-04,8.42968750e-03
-1.42039680e-04,8.85625000e-03
-1.41039680e-04,9.05937500e-03
-1.40039680e-04,9.01875000e-03
-1.39039680e-04,8.53125000e-03
-1.38039680e-04,8.28750000e-03
-1.37039680e-04,8.42968750e-03
-1.36039680e-04,8.42968750e-03
-1.35039680e-04,9.34375000e-03
-1.34039680e-04,9.26250000e-03
-1.33039680e-04,9.18125000e-03
-1.32039680e-04,8.91718750e-03
-1.31039680e-04,8.71406250e-03
-1.30039680e-04,9.20156250e-03
-1.29039680e-04,9.48593750e-03
-1.28039680e-04,9.58750000e-03
-1.27039680e-04,9.26250000e-03
-1.26039680e-04,9.24218750e-03
-1.25039680e-04,9.48593750e-03
-1.24039680e-04,9.64843750e-03
-1.23039680e-04,1.01359375e-02
-1.22039680e-04,9.75000000e-03
-1.21039680e-04,1.03187500e-02
-1.20039680e-04,1.04203125e-02
-1.19039680e-04,1.02781250e-02
-1.18039680e-04,1.03390625e-02
-1.17039680e-04,1.00953125e-02
-1.16039680e-04,9.79062500e-03
-1.15039680e-04,1.00953125e-02
-1.14039680e-04,1.03390625e-02
-1.13039680e-04,1.02375000e-02
-1.12039680e-04,9.89218750e-03
-1.11039680e-04,9.50625000e-03
-1.10039680e-04,9.44531250e-03
-1.09039680e-04,9.75000000e-03
-1.08039680e-04,9.54687500e-03
-1.07039680e-04,9.50625000e-03
-1.06039680e-04,9.36406250e-03
-1.05039680e-04,9.24218750e-03
-1.04039680e-04,9.72968750e-03
-1.03039680e-04,9.58750000e-03
-1.02039680e-04,9.50625000e-03
-1.01039680e-04,9.48593750e-03
-1.00039680e-04,1.04812500e-02
-9.90396800e-05,1.01359375e-02
-9.80396800e-05,1.03390625e-02
-9.70396800e-05,9.97343750e-03
-9.60396800e-05,9.97343750e-03
-9.50396800e-05,9.89218750e-03
-9.40396800e-05,9.83125000e-03
-9.30396800e-05,9.85156250e-03
-9.20396800e-05,9.36406250e-03
-9.10396800e-05,9.54687500e-03
-9.00396800e-05,9.68906250e-03
-8.90396800e-05,9.58750000e-03
-8.80396800e-05,9.68906250e-03
-8.70396800e-05,9.34375000e-03
-8.60396800e-05,9.40468750e-03
-8.50396800e-05,9.20156250e-03
-8.40396800e-05,9.64843750e-03
-8.30396800e-05,9.58750000e-03
-8.20396800e-05,9.48593750e-03
-8.10396800e-05,9.36406250e-03
-8.00396800e-05,9.50625000e-03
-7.90396800e-05,1.02171875e-02
-7.80396800e-05,1.03796875e-02
-7.70396800e-05,1.00750000e-02
-7.60396800e-05,9.99375000e-03
-7.50396800e-05,9.72968750e-03
-7.40396800e-05,9.85156250e-03
-7.30396800e-05,9.79062500e-03
-7.20396800e-05,1.02171875e-02
-7.10396800e-05,9.64843750e-03
-7.00396800e-05,9.44531250e-03
-6.90396800e-05,9.60781250e-03
-6.80396800e-05,9.30312500e-03
-6.70396800e-05,8.91718750e-03
-6.60396800e-05,9.20156250e-03
-6.50396800e-05,9.24218750e-03
-6.40396800e-05,9.58750000e-03
-6.30396800e-05,9.36406250e-03
-6.20396800e-05,9.24218750e-03
-6.10396800e-05,8.99843750e-03
-6.00396800e-05,9.44531250e-03
-5.90396800e-05,9.72968750e-03
-5.80396800e-05,9.75000000e-03
-5.70396800e-05,9.75000000e-03
-5.60396800e-05,9.72968750e-03
-5.50396800e-05,9.85156250e-03
-5.40396800e-05,9.48593750e-03
-5.30396800e-05,9.34375000e-03
-5.20396800e-05,9.20156250e-03
-5.10396800e-05,8.99843750e-03
-5.00396800e-05,9.40468750e-03
-4.90396800e-05,9.12031250e-03
-4.80396800e-05,9.44531250e-03
-4.70396800e-05,8.67343750e-03
-4.60396800e-05,9.12031250e-03
-4.50396800e-05,9.58750000e-03
-4.40396800e-05,9.72968750e-03
-4.30396800e-05,9.72968750e-03
-4.20396800e-05,9.16093750e-03
-4.10396800e-05,9.50625000e-03
-4.00396800e-05,9.50625000e-03
-3.90396800e-05,9.58750000e-03
-3.80396800e-05,9.83125000e-03
-3.70396800e-05,1.00750000e-02
-3.60396800e-05,1.00750000e-02
-3.50396800e-05,9.68906250e-03
-3.40396800e-05,9.89218750e-03
-3.30396800e-05,9.75000000e-03
-3.20396800e-05,9.60781250e-03
-3.10396800e-05,9.60781250e-03
-3.00396800e-05,9.60781250e-03
-2.90396800e-05,9.40468750e-03
-2.80396800e-05,9.44531250e-03
-2.70396800e-05,9.50625000e-03
-2.60396800e-05,8.95781250e-03
-2.50396800e-05,9.16093750e-03
-2.40396800e-05,9.40468750e-03
-2.30396800e-05,9.40468750e-03
-2.20396800e-05,9.64843750e-03
-2.10396800e-05,9.40468750e-03
-2.00396800e-05,9.50625000e-03
-1.90396800e-05,9.64843750e-03
-1.80396800e-05,9.79062500e-03
-1.70396800e-05,9.72968750e-03
-1.60396800e-05,9.97343750e-03
-1.50396800e-05,9.93281250e-03
-1.40396800e-05,9.54687500e-03
-1.30396800e-05,9.83125000e-03
-1.20396800e-05,9.83125000e-03
-1.10396800e-05,9.60781250e-03
-1.00396800e-05,9.60781250e-03
-9.03968000e-06,9.75000000e-03
-8.03968000e-06,9.97343750e-03
-7.03968000e-06,9.50625000e-03
-6.03968000e-06,9.24218750e-03
-5.03968000e-06,8.85625000e-03
-4.03968000e-06,9.30312500e-03
-3.03968000e-06,9.93281250e-03
-2.03968000e-06,1.05828125e-02
-1.03968000e-06,1.45640625e-02
-3.96800000e-08,2.32171875e-02
9.60320000e-07,3.48562500e-02
1.96032000e-06,4.50937500e-02
2.96032000e-06,5.34015625e-02
3.96032000e-06,1.15151563e-01
4.96032000e-06,3.51142188e-01
5.96032000e-06,3.85917188e-01
6.96032000e-06,7.15264062e-01
7.96032000e-06,1.04635781e+00
8.96032000e-06,1.00674844e+00
9.96032000e-06,7.10409375e-01
1.09603200e-05,5.45451563e-01
1.19603200e-05,2.90692188e-01
1.29603200e-05,4.03121875e-01
1.39603200e-05,5.95846875e-01
1.49603200e-05,1.04150312e+00
1.59603200e-05,1.13648437e+00
1.69603200e-05,9.06323437e-01
