-7.19647921e-04,-3.31250000e-02
-7.19247921e-04,-3.21875000e-02
-7.18847921e-04,-2.84375000e-02
-7.18447921e-04,-2.40625000e-02
-7.18047921e-04,-3.71875000e-02
-7.17647921e-04,-3.09375000e-02
-7.17247921e-04,-2.53125000e-02
-7.16847921e-04,-3.46875000e-02
-7.16447921e-04,-5.31250000e-03
-7.16047921e-04,-1.59375000e-02
-7.15647921e-04,-2.75000000e-02
-7.15247921e-04,-1.50000000e-02
-7.14847921e-04,-2.21875000e-02
-7.14447921e-04,-1.62500000e-02
-7.14047921e-04,-2.06250000e-02
-7.13647921e-04,-1.78125000e-02
-7.13247921e-04,-2.25000000e-02
-7.12847921e-04,-1.53125000e-02
-7.12447921e-04,-1.59375000e-02
-7.12047921e-04,-1.43750000e-02
-7.11647921e-04,-1.65625000e-02
-7.11247921e-04,-1.34375000e-02
-7.10847921e-04,-1.50000000e-02
-7.10447921e-04,-1.87500000e-02
-7.10047921e-04,-9.37500000e-03
-7.09647921e-04,-2.00000000e-02
-7.09247921e-04,-1.93750000e-02
-7.08847921e-04,-2.12500000e-02
-7.08447921e-04,-1.00000000e-02
-7.08047921e-04,-1.46875000e-02
-7.07647921e-04,-1.37500000e-02
-7.07247921e-04,-1.37500000e-02
-7.06847921e-04,-2.18750000e-02
-7.06447921e-04,-1.56250000e-02
-7.06047921e-04,-2.96875000e-02
-7.05647921e-04,-3.25000000e-02
-7.05247921e-04,-3.00000000e-02
-7.04847921e-04,-2.68750000e-02
-7.04447921e-04,-2.56250000e-02
-7.04047921e-04,-1.53125000e-02
-7.03647921e-04,-2.34375000e-02
-7.03247921e-04,-2.68750000e-02
-7.02847921e-04,-2.40625000e-02
-7.02447921e-04,-2.87500000e-02
-7.02047921e-04,-2.65625000e-02
-7.01647921e-04,-2.96875000e-02
-7.01247921e-04,-2.90625000e-02
-7.00847921e-04,-2.84375000e-02
-7.00447921e-04,-2.03125000e-02
-7.00047921e-04,-1.31250000e-02
-6.99647921e-04,-2.75000000e-02
-6.99247921e-04,-1.31250000e-02
-6.98847921e-04,-2.21875000e-02
-6.98447921e-04,-1.87500000e-02
-6.98047921e-04,-2.25000000e-02
-6.97647921e-04,-2.65625000e-02
-6.97247921e-04,-1.87500000e-02
-6.96847921e-04,-1.56250000e-02
-6.96447921e-04,-2.25000000e-02
-6.96047921e-04,-1.75000000e-02
-6.95647921e-04,-1.12500000e-02
-6.95247921e-04,6.25000000e-04
-6.94847921e-04,-1.62500000e-02
-6.94447921e-04,-1.06250000e-02
-6.94047921e-04,-9.68750000e-03
-6.93647921e-04,-1.68750000e-02
-6.93247921e-04,-1.53125000e-02
-6.92847921e-04,-1.28125000e-02
-6.92447921e-04,-1.84375000e-02
-6.92047921e-04,-2.78125000e-02
-6.91647921e-04,-2.46875000e-02
-6.91247921e-04,-1.53125000e-02
-6.90847921e-04,-1.78125000e-02
-6.90447921e-04,-1.28125000e-02
-6.90047921e-04,-1.31250000e-02
-6.89647921e-04,-1.31250000e-02
-6.89247921e-04,-1.53125000e-02
-6.88847921e-04,-1.59375000e-02
-6.88447921e-04,-2.15625000e-02
-6.88047921e-04,-1.59375000e-02
-6.87647921e-04,-1.96875000e-02
-6.87247921e-04,-1.00000000e-02
-6.86847921e-04,-2.40625000e-02
-6.86447921e-04,-1.93750000e-02
-6.86047921e-04,-1.46875000e-02
-6.85647921e-04,-1.62500000e-02
-6.85247921e-04,-1.28125000e-02
-6.84847921e-04,-3.18750000e-02
-6.84447921e-04,-3.31250000e-02
-6.84047921e-04,-2.43750000e-02
-6.83647921e-04,-2.93750000e-02
-6.83247921e-04,-2.18750000e-02
-6.82847921e-04,-2.25000000e-02
-6.82447921e-04,-1.96875000e-02
-6.82047921e-04,-1.34375000e-02
-6.81647921e-04,-2.53125000e-02
-6.81247921e-04,-2.78125000e-02
-6.80847921e-04,-1.81250000e-02
-6.80447921e-04,-1.75000000e-02
-6.80047921e-04,-2.18750000e-02
-6.79647921e-04,-2.34375000e-02
-6.79247921e-04,-2.34375000e-02
-6.78847921e-04,-2.34375000e-02
-6.78447921e-04,-2.68750000e-02
-6.78047921e-04,-2.34375000e-02
-6.77647921e-04,-1.93750000e-02
-6.77247921e-04,-2.03125000e-02
-6.76847921e-04,-2.43750000e-02
-6.76447921e-04,-2.28125000e-02
-6.76047921e-04,-2.37500000e-02
-6.75647921e-04,-2.37500000e-02
-6.75247921e-04,-2.25000000e-02
-6.74847921e-04,-2.71875000e-02
-6.74447921e-04,-3.12500000e-03
-6.74047921e-04,-4.68750000e-03
-6.73647921e-04,-2.40625000e-02
-6.73247921e-04,-2.06250000e-02
-6.72847921e-04,-1.78125000e-02
-6.72447921e-04,-1.71875000e-02
-6.72047921e-04,-1.65625000e-02
-6.71647921e-04,-1.71875000e-02
-6.71247921e-04,-1.71875000e-02
-6.70847921e-04,-2.25000000e-02
-6.70447921e-04,-2.18750000e-02
-6.70047921e-04,-2.18750000e-02
-6.69647921e-04,-2.46875000e-02
-6.69247921e-04,-2.12500000e-02
-6.68847921e-04,-2.50000000e-02
-6.68447921e-04,-1.90625000e-02
-6.68047921e-04,-1.90625000e-02
-6.67647921e-04,-1.96875000e-02
-6.67247921e-04,-1.37500000e-02
-6.66847921e-04,-1.78125000e-02
-6.66447921e-04,-1.43750000e-02
-6.66047921e-04,-1.65625000e-02
-6.65647921e-04,-1.25000000e-02
-6.65247921e-04,-1.65625000e-02
-6.64847921e-04,-1.37500000e-02
-6.64447921e-04,-1.84375000e-02
-6.64047921e-04,-3.15625000e-02
-6.63647921e-04,-2.56250000e-02
-6.63247921e-04,-1.84375000e-02
-6.62847921e-04,-1.87500000e-02
-6.62447921e-04,-1.84375000e-02
-6.62047921e-04,-1.93750000e-02
-6.61647921e-04,-2.03125000e-02
-6.61247921e-04,-2.59375000e-02
-6.60847921e-04,-2.06250000e-02
-6.60447921e-04,-2.62500000e-02
-6.60047921e-04,-2.90625000e-02
-6.59647921e-04,-1.65625000e-02
-6.59247921e-04,-1.75000000e-02
-6.58847921e-04,-1.65625000e-02
-6.58447921e-04,-1.84375000e-02
-6.58047921e-04,-1.71875000e-02
-6.57647921e-04,-1.59375000e-02
-6.57247921e-04,-1.71875000e-02
-6.56847921e-04,-1.62500000e-02
-6.56447921e-04,-1.65625000e-02
-6.56047921e-04,-1.31250000e-02
-6.55647921e-04,-1.75000000e-02
-6.55247921e-04,-1.56250000e-02
-6.54847921e-04,-1.59375000e-02
-6.54447921e-04,-2.50000000e-02
-6.54047921e-04,-1.90625000e-02
-6.53647921e-04,-5.00000000e-03
-6.53247921e-04,-3.12500000e-03
-6.52847921e-04,-3.12500000e-03
-6.52447921e-04,-1.03125000e-02
-6.52047921e-04,-9.06250000e-03
-6.51647921e-04,-3.75000000e-03
-6.51247921e-04,-1.03125000e-02
-6.50847921e-04,-1.71875000e-02
-6.50447921e-04,-8.43750000e-03
-6.50047921e-04,-7.50000000e-03
-6.49647921e-04,-1.03125000e-02
-6.49247921e-04,-6.56250000e-03
-6.48847921e-04,-1.40625000e-02
-6.48447921e-04,-1.43750000e-02
-6.48047921e-04,-1.03125000e-02
-6.47647921e-04,-1.43750000e-02
-6.47247921e-04,-2.31250000e-02
-6.46847921e-04,-1.15625000e-02
-6.46447921e-04,-1.90625000e-02
-6.46047921e-04,-1.28125000e-02
-6.45647921e-04,-1.00000000e-02
-6.45247921e-04,-2.03125000e-02
-6.44847921e-04,-2.40625000e-02
-6.44447921e-04,-1.75000000e-02
-6.44047921e-04,-1.50000000e-02
-6.43647921e-04,-2.46875000e-02
-6.43247921e-04,-1.65625000e-02
-6.42847921e-04,-4.15625000e-02
-6.42447921e-04,-4.50000000e-02
-6.42047921e-04,-3.18750000e-02
-6.41647921e-04,-2.93750000e-02
-6.41247921e-04,-3.31250000e-02
-6.40847921e-04,-3.09375000e-02
-6.40447921e-04,-3.00000000e-02
-6.40047921e-04,-3.53125000e-02
-6.39647921e-04,-3.06250000e-02
-6.39247921e-04,-2.78125000e-02
-6.38847921e-04,-3.25000000e-02
-6.38447921e-04,-2.40625000e-02
-6.38047921e-04,-2.37500000e-02
-6.37647921e-04,-3.09375000e-02
-6.37247921e-04,-2.96875000e-02
-6.36847921e-04,-2.62500000e-02
-6.36447921e-04,-2.50000000e-02
-6.36047921e-04,-2.78125000e-02
-6.35647921e-04,-1.75000000e-02
-6.35247921e-04,-2.37500000e-02
-6.34847921e-04,-2.71875000e-02
-6.34447921e-04,-2.31250000e-02
-6.34047921e-04,-2.28125000e-02
-6.33647921e-04,-2.40625000e-02
-6.33247921e-04,-2.50000000e-02
-6.32847921e-04,-3.03125000e-02
-6.32447921e-04,-5.93750000e-03
-6.32047921e-04,-1.37500000e-02
-6.31647921e-04,-1.12500000e-02
-6.31247921e-04,-1.18750000e-02
-6.30847921e-04,-1.68750000e-02
-6.30447921e-04,-1.75000000e-02
-6.30047921e-04,-2.15625000e-02
-6.29647921e-04,-2.06250000e-02
-6.29247921e-04,-2.12500000e-02
-6.28847921e-04,-2.62500000e-02
-6.28447921e-04,-2.18750000e-02
-6.28047921e-04,-1.84375000e-02
-6.27647921e-04,-1.62500000e-02
-6.27247921e-04,-1.15625000e-02
-6.26847921e-04,-8.12500000e-03
-6.26447921e-04,-1.25000000e-02
-6.26047921e-04,-1.71875000e-02
-6.25647921e-04,-9.68750000e-03
-6.25247921e-04,-1.40625000e-02
-6.24847921e-04,-1.25000000e-02
-6.24447921e-04,-2.50000000e-03
-6.24047921e-04,-6.25000000e-03
-6.23647921e-04,-1.40625000e-02
-6.23247921e-04,-1.03125000e-02
-6.22847921e-04,-9.06250000e-03
-6.22447921e-04,-9.37500000e-03
-6.22047921e-04,-3.12500000e-02
-6.21647921e-04,-1.87500000e-02
-6.21247921e-04,-2.37500000e-02
-6.20847921e-04,-1.56250000e-02
-6.20447921e-04,-2.15625000e-02
-6.20047921e-04,-2.34375000e-02
-6.19647921e-04,-2.25000000e-02
-6.19247921e-04,-1.65625000e-02
-6.18847921e-04,-1.71875000e-02
-6.18447921e-04,-2.12500000e-02
-6.18047921e-04,-2.40625000e-02
-6.17647921e-04,-2.59375000e-02
-6.17247921e-04,-1.53125000e-02
-6.16847921e-04,-1.06250000e-02
-6.16447921e-04,-1.75000000e-02
-6.16047921e-04,-2.06250000e-02
-6.15647921e-04,-2.03125000e-02
-6.15247921e-04,-2.93750000e-02
-6.14847921e-04,-2.31250000e-02
-6.14447921e-04,-2.62500000e-02
-6.14047921e-04,-2.37500000e-02
-6.13647921e-04,-3.06250000e-02
-6.13247921e-04,-2.00000000e-02
-6.12847921e-04,-2.93750000e-02
-6.12447921e-04,-2.78125000e-02
-6.12047921e-04,-2.56250000e-02
-6.11647921e-04,-1.00000000e-02
-6.11247921e-04,-1.34375000e-02
-6.10847921e-04,-1.75000000e-02
-6.10447921e-04,-2.00000000e-02
-6.10047921e-04,-1.87500000e-02
-6.09647921e-04,-1.68750000e-02
-6.09247921e-04,-2.00000000e-02
-6.08847921e-04,-1.96875000e-02
-6.08447921e-04,-2.09375000e-02
-6.08047921e-04,-1.75000000e-02
-6.07647921e-04,-1.40625000e-02
-6.07247921e-04,-1.28125000e-02
-6.06847921e-04,-2.18750000e-02
-6.06447921e-04,-1.65625000e-02
-6.06047921e-04,-2.28125000e-02
-6.05647921e-04,-1.78125000e-02
-6.05247921e-04,-1.81250000e-02
-6.04847921e-04,-1.62500000e-02
-6.04447921e-04,-2.37500000e-02
-6.04047921e-04,-1.81250000e-02
-6.03647921e-04,-2.12500000e-02
-6.03247921e-04,-1.71875000e-02
-6.02847921e-04,-2.15625000e-02
-6.02447921e-04,-2.15625000e-02
-6.02047921e-04,-2.50000000e-02
-6.01647921e-04,-2.62500000e-02
-6.01247921e-04,-3.06250000e-02
-6.00847921e-04,-3.59375000e-02
-6.00447921e-04,-3.50000000e-02
-6.00047921e-04,-3.53125000e-02
-5.99647921e-04,-3.43750000e-02
-5.99247921e-04,-2.75000000e-02
-5.98847921e-04,-1.93750000e-02
-5.98447921e-04,-3.15625000e-02
-5.98047921e-04,-3.06250000e-02
-5.97647921e-04,-3.31250000e-02
-5.97247921e-04,-2.43750000e-02
-5.96847921e-04,-3.81250000e-02
-5.96447921e-04,-3.81250000e-02
-5.96047921e-04,-3.84375000e-02
-5.95647921e-04,-4.03125000e-02
-5.95247921e-04,-3.46875000e-02
-5.94847921e-04,-3.50000000e-02
-5.94447921e-04,-3.21875000e-02
-5.94047921e-04,-3.12500000e-02
-5.93647921e-04,-3.93750000e-02
-5.93247921e-04,-3.43750000e-02
-5.92847921e-04,-3.81250000e-02
-5.92447921e-04,-3.40625000e-02
-5.92047921e-04,-2.87500000e-02
-5.91647921e-04,-2.87500000e-02
-5.91247921e-04,-2.93750000e-02
-5.90847921e-04,-3.03125000e-02
-5.90447921e-04,-1.12500000e-02
-5.90047921e-04,-1.25000000e-02
-5.89647921e-04,-1.84375000e-02
-5.89247921e-04,-2.40625000e-02
-5.88847921e-04,-1.46875000e-02
-5.88447921e-04,-1.90625000e-02
-5.88047921e-04,-2.06250000e-02
-5.87647921e-04,-1.46875000e-02
-5.87247921e-04,-1.31250000e-02
-5.86847921e-04,-2.28125000e-02
-5.86447921e-04,-2.00000000e-02
-5.86047921e-04,-1.15625000e-02
-5.85647921e-04,-1.59375000e-02
-5.85247921e-04,-2.65625000e-02
-5.84847921e-04,-2.28125000e-02
-5.84447921e-04,-2.56250000e-02
-5.84047921e-04,-1.93750000e-02
-5.83647921e-04,-1.43750000e-02
-5.83247921e-04,-1.46875000e-02
-5.82847921e-04,-2.12500000e-02
-5.82447921e-04,-2.25000000e-02
-5.82047921e-04,-2.15625000e-02
-5.81647921e-04,-1.90625000e-02
-5.81247921e-04,-1.68750000e-02
-5.80847921e-04,-2.50000000e-02
-5.80447921e-04,-1.84375000e-02
-5.80047921e-04,-4.28125000e-02
-5.79647921e-04,-3.46875000e-02
-5.79247921e-04,-3.25000000e-02
-5.78847921e-04,-3.93750000e-02
-5.78447921e-04,-3.12500000e-02
-5.78047921e-04,-3.40625000e-02
-5.77647921e-04,-4.03125000e-02
-5.77247921e-04,-2.78125000e-02
-5.76847921e-04,-2.78125000e-02
-5.76447921e-04,-3.59375000e-02
-5.76047921e-04,-3.96875000e-02
-5.75647921e-04,-3.53125000e-02
-5.75247921e-04,-3.50000000e-02
-5.74847921e-04,-3.09375000e-02
-5.74447921e-04,-3.43750000e-02
-5.74047921e-04,-3.03125000e-02
-5.73647921e-04,-2.78125000e-02
-5.73247921e-04,-3.18750000e-02
-5.72847921e-04,-2.28125000e-02
-5.72447921e-04,-2.81250000e-02
-5.72047921e-04,-2.81250000e-02
-5.71647921e-04,-3.00000000e-02
-5.71247921e-04,-2.84375000e-02
-5.70847921e-04,-1.93750000e-02
-5.70447921e-04,-3.15625000e-02
-5.70047921e-04,-2.50000000e-02
-5.69647921e-04,-8.75000000e-03
-5.69247921e-04,-1.03125000e-02
-5.68847921e-04,-1.25000000e-02
-5.68447921e-04,-1.53125000e-02
-5.68047921e-04,-1.53125000e-02
-5.67647921e-04,-1.56250000e-02
-5.67247921e-04,-2.34375000e-02
-5.66847921e-04,-2.34375000e-02
-5.66447921e-04,-2.12500000e-02
-5.66047921e-04,-2.40625000e-02
-5.65647921e-04,-2.62500000e-02
-5.65247921e-04,-2.40625000e-02
-5.64847921e-04,-1.59375000e-02
-5.64447921e-04,-1.62500000e-02
-5.64047921e-04,-2.40625000e-02
-5.63647921e-04,-2.40625000e-02
-5.63247921e-04,-2.84375000e-02
-5.62847921e-04,-2.15625000e-02
-5.62447921e-04,-2.40625000e-02
-5.62047921e-04,-1.93750000e-02
-5.61647921e-04,-2.28125000e-02
-5.61247921e-04,-3.06250000e-02
-5.60847921e-04,-2.31250000e-02
-5.60447921e-04,-2.96875000e-02
-5.60047921e-04,-2.93750000e-02
-5.59647921e-04,-3.53125000e-02
-5.59247921e-04,-4.78125000e-02
-5.58847921e-04,-5.18750000e-02
-5.58447921e-04,-5.18750000e-02
-5.58047921e-04,-4.59375000e-02
-5.57647921e-04,-4.31250000e-02
-5.57247921e-04,-3.06250000e-02
-5.56847921e-04,-3.12500000e-02
-5.56447921e-04,-3.68750000e-02
-5.56047921e-04,-3.25000000e-02
-5.55647921e-04,-3.21875000e-02
-5.55247921e-04,-3.09375000e-02
-5.54847921e-04,-2.78125000e-02
-5.54447921e-04,-3.31250000e-02
-5.54047921e-04,-4.15625000e-02
-5.53647921e-04,-3.46875000e-02
-5.53247921e-04,-3.28125000e-02
-5.52847921e-04,-2.81250000e-02
-5.52447921e-04,-3.43750000e-02
-5.52047921e-04,-2.96875000e-02
-5.51647921e-04,-1.78125000e-02
-5.51247921e-04,-2.62500000e-02
-5.50847921e-04,-2.62500000e-02
-5.50447921e-04,-2.46875000e-02
-5.50047921e-04,-2.75000000e-02
-5.49647921e-04,-2.71875000e-02
-5.49247921e-04,-3.31250000e-02
-5.48847921e-04,-2.68750000e-02
-5.48447921e-04,-1.21875000e-02
-5.48047921e-04,-1.21875000e-02
-5.47647921e-04,-1.62500000e-02
-5.47247921e-04,-1.12500000e-02
-5.46847921e-04,-1.65625000e-02
-5.46447921e-04,-8.43750000e-03
-5.46047921e-04,-1.84375000e-02
-5.45647921e-04,-1.25000000e-02
-5.45247921e-04,-1.28125000e-02
-5.44847921e-04,-1.50000000e-02
-5.44447921e-04,-1.87500000e-02
-5.44047921e-04,-1.00000000e-02
-5.43647921e-04,-1.65625000e-02
-5.43247921e-04,-1.71875000e-02
-5.42847921e-04,-1.87500000e-02
-5.42447921e-04,-1.53125000e-02
-5.42047921e-04,-1.71875000e-02
-5.41647921e-04,-8.12500000e-03
-5.41247921e-04,-1.59375000e-02
-5.40847921e-04,-1.78125000e-02
-5.40447921e-04,-1.31250000e-02
-5.40047921e-04,-1.40625000e-02
-5.39647921e-04,-8.75000000e-03
-5.39247921e-04,-8.75000000e-03
-5.38847921e-04,-1.62500000e-02
-5.38447921e-04,-9.68750000e-03
-5.38047921e-04,-3.15625000e-02
-5.37647921e-04,-2.31250000e-02
-5.37247921e-04,-3.00000000e-02
-5.36847921e-04,-1.53125000e-02
-5.36447921e-04,-2.43750000e-02
-5.36047921e-04,-2.71875000e-02
-5.35647921e-04,-2.09375000e-02
-5.35247921e-04,-2.34375000e-02
-5.34847921e-04,-1.84375000e-02
-5.34447921e-04,-2.18750000e-02
-5.34047921e-04,-2.87500000e-02
-5.33647921e-04,-2.59375000e-02
-5.33247921e-04,-2.56250000e-02
-5.32847921e-04,-2.18750000e-02
-5.32447921e-04,-2.25000000e-02
-5.32047921e-04,-2.12500000e-02
-5.31647921e-04,-2.00000000e-02
-5.31247921e-04,-2.21875000e-02
-5.30847921e-04,-1.96875000e-02
-5.30447921e-04,-1.90625000e-02
-5.30047921e-04,-2.03125000e-02
-5.29647921e-04,-2.28125000e-02
-5.29247921e-04,-1.68750000e-02
-5.28847921e-04,-2.06250000e-02
-5.28447921e-04,-1.96875000e-02
-5.28047921e-04,-1.87500000e-02
-5.27647921e-04,-3.12500000e-03
-5.27247921e-04,-1.15625000e-02
-5.26847921e-04,-1.46875000e-02
-5.26447921e-04,-1.84375000e-02
-5.26047921e-04,-1.71875000e-02
-5.25647921e-04,-2.46875000e-02
-5.25247921e-04,-2.09375000e-02
-5.24847921e-04,-2.18750000e-02
-5.24447921e-04,-8.43750000e-03
-5.24047921e-04,-1.50000000e-02
-5.23647921e-04,-1.43750000e-02
-5.23247921e-04,-1.62500000e-02
-5.22847921e-04,-2.06250000e-02
-5.22447921e-04,-2.84375000e-02
-5.22047921e-04,-2.25000000e-02
-5.21647921e-04,-2.65625000e-02
-5.21247921e-04,-2.15625000e-02
-5.20847921e-04,-2.40625000e-02
-5.20447921e-04,-1.46875000e-02
-5.20047921e-04,-2.03125000e-02
-5.19647921e-04,-1.90625000e-02
-5.19247921e-04,-2.21875000e-02
-5.18847921e-04,-2.65625000e-02
-5.18447921e-04,-2.34375000e-02
-5.18047921e-04,-2.21875000e-02
-5.17647921e-04,-2.09375000e-02
-5.17247921e-04,-4.09375000e-02
-5.16847921e-04,-4.03125000e-02
-5.16447921e-04,-3.71875000e-02
-5.16047921e-04,-2.93750000e-02
-5.15647921e-04,-3.12500000e-02
-5.15247921e-04,-3.15625000e-02
-5.14847921e-04,-3.03125000e-02
-5.14447921e-04,-3.68750000e-02
-5.14047921e-04,-2.87500000e-02
-5.13647921e-04,-2.71875000e-02
-5.13247921e-04,-2.59375000e-02
-5.12847921e-04,-2.84375000e-02
-5.12447921e-04,-2.40625000e-02
-5.12047921e-04,-3.03125000e-02
-5.11647921e-04,-3.40625000e-02
-5.11247921e-04,-2.53125000e-02
-5.10847921e-04,-3.25000000e-02
-5.10447921e-04,-3.28125000e-02
-5.10047921e-04,-2.50000000e-02
-5.09647921e-04,-2.56250000e-02
-5.09247921e-04,-2.03125000e-02
-5.08847921e-04,-2.50000000e-02
-5.08447921e-04,-2.50000000e-02
-5.08047921e-04,-1.93750000e-02
-5.07647921e-04,-1.75000000e-02
-5.07247921e-04,-2.37500000e-02
-5.06847921e-04,-1.37500000e-02
-5.06447921e-04,3.12500000e-03
-5.06047921e-04,-1.18750000e-02
-5.05647921e-04,-1.40625000e-02
-5.05247921e-04,-1.40625000e-02
-5.04847921e-04,-2.81250000e-02
-5.04447921e-04,-2.00000000e-02
-5.04047921e-04,-2.75000000e-02
-5.03647921e-04,-3.15625000e-02
-5.03247921e-04,-1.90625000e-02
-5.02847921e-04,-2.50000000e-02
-5.02447921e-04,-2.31250000e-02
-5.02047921e-04,-1.81250000e-02
-5.01647921e-04,-2.09375000e-02
-5.01247921e-04,-2.12500000e-02
-5.00847921e-04,-2.25000000e-02
-5.00447921e-04,-2.56250000e-02
-5.00047921e-04,-3.06250000e-02
-4.99647921e-04,-3.03125000e-02
-4.99247921e-04,-2.18750000e-02
-4.98847921e-04,-2.87500000e-02
-4.98447921e-04,-3.09375000e-02
-4.98047921e-04,-3.21875000e-02
-4.97647921e-04,-2.34375000e-02
-4.97247921e-04,-2.21875000e-02
-4.96847921e-04,-3.21875000e-02
-4.96447921e-04,-2.09375000e-02
-4.96047921e-04,-4.40625000e-02
-4.95647921e-04,-4.09375000e-02
-4.95247921e-04,-3.34375000e-02
-4.94847921e-04,-2.84375000e-02
-4.94447921e-04,-2.84375000e-02
-4.94047921e-04,-2.31250000e-02
-4.93647921e-04,-3.90625000e-02
-4.93247921e-04,-2.40625000e-02
-4.92847921e-04,-3.06250000e-02
-4.92447921e-04,-2.87500000e-02
-4.92047921e-04,-3.00000000e-02
-4.91647921e-04,-3.18750000e-02
-4.91247921e-04,-1.81250000e-02
-4.90847921e-04,-3.15625000e-02
-4.90447921e-04,-2.81250000e-02
-4.90047921e-04,-2.87500000e-02
-4.89647921e-04,-2.56250000e-02
-4.89247921e-04,-3.78125000e-02
-4.88847921e-04,-3.78125000e-02
-4.88447921e-04,-4.15625000e-02
-4.88047921e-04,-3.78125000e-02
-4.87647921e-04,-3.93750000e-02
-4.87247921e-04,-2.90625000e-02
-4.86847921e-04,-3.46875000e-02
-4.86447921e-04,-4.15625000e-02
-4.86047921e-04,-4.00000000e-02
-4.85647921e-04,-1.18750000e-02
-4.85247921e-04,-1.90625000e-02
-4.84847921e-04,-2.31250000e-02
-4.84447921e-04,-3.03125000e-02
-4.84047921e-04,-2.34375000e-02
-4.83647921e-04,-2.71875000e-02
-4.83247921e-04,-2.28125000e-02
-4.82847921e-04,-3.06250000e-02
-4.82447921e-04,-2.18750000e-02
-4.82047921e-04,-2.06250000e-02
-4.81647921e-04,-2.09375000e-02
-4.81247921e-04,-2.28125000e-02
-4.80847921e-04,-2.56250000e-02
-4.80447921e-04,-2.50000000e-02
-4.80047921e-04,-2.18750000e-02
-4.79647921e-04,-2.00000000e-02
-4.79247921e-04,-2.15625000e-02
-4.78847921e-04,-2.50000000e-02
-4.78447921e-04,-2.75000000e-02
-4.78047921e-04,-2.62500000e-02
-4.77647921e-04,-1.50000000e-02
-4.77247921e-04,-2.18750000e-02
-4.76847921e-04,-1.90625000e-02
-4.76447921e-04,-2.53125000e-02
-4.76047921e-04,-2.50000000e-02
-4.75647921e-04,-1.93750000e-02
-4.75247921e-04,-3.46875000e-02
-4.74847921e-04,-3.78125000e-02
-4.74447921e-04,-2.53125000e-02
-4.74047921e-04,-2.71875000e-02
-4.73647921e-04,-2.37500000e-02
-4.73247921e-04,-2.56250000e-02
-4.72847921e-04,-2.31250000e-02
-4.72447921e-04,-2.59375000e-02
-4.72047921e-04,-2.93750000e-02
-4.71647921e-04,-3.06250000e-02
-4.71247921e-04,-2.25000000e-02
-4.70847921e-04,-3.15625000e-02
-4.70447921e-04,-3.09375000e-02
-4.70047921e-04,-2.84375000e-02
-4.69647921e-04,-3.18750000e-02
-4.69247921e-04,-2.93750000e-02
-4.68847921e-04,-2.84375000e-02
-4.68447921e-04,-2.84375000e-02
-4.68047921e-04,-2.68750000e-02
-4.67647921e-04,-2.37500000e-02
-4.67247921e-04,-3.06250000e-02
-4.66847921e-04,-2.12500000e-02
-4.66447921e-04,-3.09375000e-02
-4.66047921e-04,-2.84375000e-02
-4.65647921e-04,-2.81250000e-02
-4.65247921e-04,-2.68750000e-02
-4.64847921e-04,-1.46875000e-02
-4.64447921e-04,-1.40625000e-02
-4.64047921e-04,-2.00000000e-02
-4.63647921e-04,-2.31250000e-02
-4.63247921e-04,-2.53125000e-02
-4.62847921e-04,-1.90625000e-02
-4.62447921e-04,-2.25000000e-02
-4.62047921e-04,-1.96875000e-02
-4.61647921e-04,-1.90625000e-02
-4.61247921e-04,-1.78125000e-02
-4.60847921e-04,-2.43750000e-02
-4.60447921e-04,-1.96875000e-02
-4.60047921e-04,-1.56250000e-02
-4.59647921e-04,-2.06250000e-02
-4.59247921e-04,-2.59375000e-02
-4.58847921e-04,-2.25000000e-02
-4.58447921e-04,-1.96875000e-02
-4.58047921e-04,-1.53125000e-02
-4.57647921e-04,-1.18750000e-02
-4.57247921e-04,-2.34375000e-02
-4.56847921e-04,-2.34375000e-02
-4.56447921e-04,-1.78125000e-02
-4.56047921e-04,-2.09375000e-02
-4.55647921e-04,-2.09375000e-02
-4.55247921e-04,-1.84375000e-02
-4.54847921e-04,-1.75000000e-02
-4.54447921e-04,-3.03125000e-02
-4.54047921e-04,-3.81250000e-02
-4.53647921e-04,-2.81250000e-02
-4.53247921e-04,-2.40625000e-02
-4.52847921e-04,-2.56250000e-02
-4.52447921e-04,-2.53125000e-02
-4.52047921e-04,-3.00000000e-02
-4.51647921e-04,-3.06250000e-02
-4.51247921e-04,-2.87500000e-02
-4.50847921e-04,-2.78125000e-02
-4.50447921e-04,-3.28125000e-02
-4.50047921e-04,-2.93750000e-02
-4.49647921e-04,-2.09375000e-02
-4.49247921e-04,-2.18750000e-02
-4.48847921e-04,-2.25000000e-02
-4.48447921e-04,-2.90625000e-02
-4.48047921e-04,-2.78125000e-02
-4.47647921e-04,-2.15625000e-02
-4.47247921e-04,-2.03125000e-02
-4.46847921e-04,-1.90625000e-02
-4.46447921e-04,-2.28125000e-02
-4.46047921e-04,-1.96875000e-02
-4.45647921e-04,-1.34375000e-02
-4.45247921e-04,-1.59375000e-02
-4.44847921e-04,-2.31250000e-02
-4.44447921e-04,-2.59375000e-02
-4.44047921e-04,-2.00000000e-02
-4.43647921e-04,-1.25000000e-03
-4.43247921e-04,-6.87500000e-03
-4.42847921e-04,-8.12500000e-03
-4.42447921e-04,-1.40625000e-02
-4.42047921e-04,-2.09375000e-02
-4.41647921e-04,-1.43750000e-02
-4.41247921e-04,-2.31250000e-02
-4.40847921e-04,-1.59375000e-02
-4.40447921e-04,-8.75000000e-03
-4.40047921e-04,-1.43750000e-02
