-7.19647921e-04,1.28828125e+01
-7.19247921e-04,1.24687500e+01
-7.18847921e-04,1.20507812e+01
-7.18447921e-04,1.16367188e+01
-7.18047921e-04,1.12890625e+01
-7.17647921e-04,1.08281250e+01
-7.17247921e-04,1.04609375e+01
-7.16847921e-04,1.00781250e+01
-7.16447921e-04,9.62500000e+00
-7.16047921e-04,9.21093750e+00
-7.15647921e-04,8.83593750e+00
-7.15247921e-04,8.40625000e+00
-7.14847921e-04,8.05078125e+00
-7.14447921e-04,7.65625000e+00
-7.14047921e-04,7.27343750e+00
-7.13647921e-04,6.84765625e+00
-7.13247921e-04,6.50000000e+00
-7.12847921e-04,6.16406250e+00
-7.12447921e-04,5.73828125e+00
-7.12047921e-04,5.33203125e+00
-7.11647921e-04,4.94921875e+00
-7.11247921e-04,4.57812500e+00
-7.10847921e-04,4.21875000e+00
-7.10447921e-04,3.78515625e+00
-7.10047921e-04,3.36328125e+00
-7.09647921e-04,2.94140625e+00
-7.09247921e-04,2.45312500e+00
-7.08847921e-04,2.14843750e+00
-7.08447921e-04,1.77343750e+00
-7.08047921e-04,1.36718750e+00
-7.07647921e-04,9.96093750e-01
-7.07247921e-04,6.01562500e-01
-7.06847921e-04,1.60156250e-01
-7.06447921e-04,-2.14843750e-01
-7.06047921e-04,-6.17187500e-01
-7.05647921e-04,-9.76562500e-01
-7.05247921e-04,-1.37500000e+00
-7.04847921e-04,-1.74218750e+00
-7.04447921e-04,-2.14062500e+00
-7.04047921e-04,-2.20703125e+00
-7.03647921e-04,-1.98046875e+00
-7.03247921e-04,-1.62890625e+00
-7.02847921e-04,-1.21093750e+00
-7.02447921e-04,-8.47656250e-01
-7.02047921e-04,-5.07812500e-01
-7.01647921e-04,-1.32812500e-01
-7.01247921e-04,2.73437500e-01
-7.00847921e-04,6.79687500e-01
-7.00447921e-04,1.06250000e+00
-7.00047921e-04,1.45703125e+00
-6.99647921e-04,1.81640625e+00
-6.99247921e-04,2.19140625e+00
-6.98847921e-04,2.70703125e+00
-6.98447921e-04,2.99609375e+00
-6.98047921e-04,3.37890625e+00
-6.97647921e-04,3.69921875e+00
-6.97247921e-04,4.15625000e+00
-6.96847921e-04,4.55078125e+00
-6.96447921e-04,4.92968750e+00
-6.96047921e-04,5.35156250e+00
-6.95647921e-04,5.76562500e+00
-6.95247921e-04,6.10156250e+00
-6.94847921e-04,6.47656250e+00
-6.94447921e-04,6.85546875e+00
-6.94047921e-04,7.30078125e+00
-6.93647921e-04,7.60546875e+00
-6.93247921e-04,7.99609375e+00
-6.92847921e-04,8.40234375e+00
-6.92447921e-04,8.71093750e+00
-6.92047921e-04,9.18359375e+00
-6.91647921e-04,9.53125000e+00
-6.91247921e-04,9.96484375e+00
-6.90847921e-04,1.03320312e+01
-6.90447921e-04,1.07382812e+01
-6.90047921e-04,1.11406250e+01
-6.89647921e-04,1.15195312e+01
-6.89247921e-04,1.18984375e+01
-6.88847921e-04,1.22929688e+01
-6.88447921e-04,1.25703125e+01
-6.88047921e-04,1.29023438e+01
-6.87647921e-04,1.33828125e+01
-6.87247921e-04,1.38007812e+01
-6.86847921e-04,1.41953125e+01
-6.86447921e-04,1.45546875e+01
-6.86047921e-04,1.49687500e+01
-6.85647921e-04,1.53085938e+01
-6.85247921e-04,1.57421875e+01
-6.84847921e-04,1.61171875e+01
-6.84447921e-04,1.65156250e+01
-6.84047921e-04,1.68515625e+01
-6.83647921e-04,1.72695312e+01
-6.83247921e-04,1.76679688e+01
-6.82847921e-04,1.80585938e+01
-6.82447921e-04,1.84531250e+01
-6.82047921e-04,1.88437500e+01
-6.81647921e-04,1.91875000e+01
-6.81247921e-04,1.95898438e+01
-6.80847921e-04,1.99960938e+01
-6.80447921e-04,2.03906250e+01
-6.80047921e-04,2.07734375e+01
-6.79647921e-04,2.11328125e+01
-6.79247921e-04,2.15742188e+01
-6.78847921e-04,2.19492188e+01
-6.78447921e-04,2.23632812e+01
-6.78047921e-04,2.28320312e+01
-6.77647921e-04,2.31914062e+01
-6.77247921e-04,2.35625000e+01
-6.76847921e-04,2.39960938e+01
-6.76447921e-04,2.43476562e+01
-6.76047921e-04,2.47539062e+01
-6.75647921e-04,2.51015625e+01
-6.75247921e-04,2.54609375e+01
-6.74847921e-04,2.58789062e+01
-6.74447921e-04,2.62226563e+01
-6.74047921e-04,2.66132813e+01
-6.73647921e-04,2.70156250e+01
-6.73247921e-04,2.74296875e+01
-6.72847921e-04,2.78125000e+01
-6.72447921e-04,2.82695313e+01
-6.72047921e-04,2.86640625e+01
-6.71647921e-04,2.90351563e+01
-6.71247921e-04,2.94101563e+01
-6.70847921e-04,2.98164063e+01
-6.70447921e-04,3.02226563e+01
-6.70047921e-04,3.05625000e+01
-6.69647921e-04,3.09843750e+01
-6.69247921e-04,3.13515625e+01
-6.68847921e-04,3.17304688e+01
-6.68447921e-04,3.21289062e+01
-6.68047921e-04,3.25234375e+01
-6.67647921e-04,3.28945312e+01
-6.67247921e-04,3.32500000e+01
-6.66847921e-04,3.36406250e+01
-6.66447921e-04,3.40546875e+01
-6.66047921e-04,3.44335938e+01
-6.65647921e-04,3.48085938e+01
-6.65247921e-04,3.51718750e+01
-6.64847921e-04,3.55859375e+01
-6.64447921e-04,3.59492188e+01
-6.64047921e-04,3.63437500e+01
-6.63647921e-04,3.67460938e+01
-6.63247921e-04,3.71054688e+01
-6.62847921e-04,3.74570312e+01
-6.62447921e-04,3.78828125e+01
-6.62047921e-04,3.82734375e+01
-6.61647921e-04,3.86406250e+01
-6.61247921e-04,3.90390625e+01
-6.60847921e-04,3.94375000e+01
-6.60447921e-04,3.97890625e+01
-6.60047921e-04,4.01914063e+01
-6.59647921e-04,4.05820313e+01
-6.59247921e-04,4.09531250e+01
-6.58847921e-04,4.13906250e+01
-6.58447921e-04,4.17460938e+01
-6.58047921e-04,4.21406250e+01
-6.57647921e-04,4.25585938e+01
-6.57247921e-04,4.28984375e+01
-6.56847921e-04,4.32968750e+01
-6.56447921e-04,4.36992188e+01
-6.56047921e-04,4.40742188e+01
-6.55647921e-04,4.44609375e+01
-6.55247921e-04,4.48867188e+01
-6.54847921e-04,4.52265625e+01
-6.54447921e-04,4.56250000e+01
-6.54047921e-04,4.60859375e+01
-6.53647921e-04,4.64609375e+01
-6.53247921e-04,4.68789063e+01
-6.52847921e-04,4.72539063e+01
-6.52447921e-04,4.76523438e+01
-6.52047921e-04,4.79921875e+01
-6.51647921e-04,4.84375000e+01
-6.51247921e-04,4.87617188e+01
-6.50847921e-04,4.91875000e+01
-6.50447921e-04,4.95937500e+01
-6.50047921e-04,4.99296875e+01
-6.49647921e-04,5.03593750e+01
-6.49247921e-04,5.07382813e+01
-6.48847921e-04,5.11210938e+01
-6.48447921e-04,5.15078125e+01
-6.48047921e-04,5.19296875e+01
-6.47647921e-04,5.23632813e+01
-6.47247921e-04,5.26679688e+01
-6.46847921e-04,5.30859375e+01
-6.46447921e-04,5.34492188e+01
-6.46047921e-04,5.38554688e+01
-6.45647921e-04,5.42109375e+01
-6.45247921e-04,5.46210938e+01
-6.44847921e-04,5.49609375e+01
-6.44447921e-04,5.53515625e+01
-6.44047921e-04,5.57890625e+01
-6.43647921e-04,5.61640625e+01
-6.43247921e-04,5.65390625e+01
-6.42847921e-04,5.69296875e+01
-6.42447921e-04,5.73750000e+01
-6.42047921e-04,5.77070313e+01
-6.41647921e-04,5.80507813e+01
-6.41247921e-04,5.84843750e+01
-6.40847921e-04,5.88476563e+01
-6.40447921e-04,5.92656250e+01
-6.40047921e-04,5.96445313e+01
-6.39647921e-04,6.00078125e+01
-6.39247921e-04,6.04609375e+01
-6.38847921e-04,6.08164063e+01
-6.38447921e-04,6.11992188e+01
-6.38047921e-04,6.15781250e+01
-6.37647921e-04,6.19492188e+01
-6.37247921e-04,6.23398438e+01
-6.36847921e-04,6.27382813e+01
-6.36447921e-04,6.31132813e+01
-6.36047921e-04,6.34843750e+01
-6.35647921e-04,6.38359375e+01
-6.35247921e-04,6.42500000e+01
-6.34847921e-04,6.46406250e+01
-6.34447921e-04,6.50585938e+01
-6.34047921e-04,6.54257813e+01
-6.33647921e-04,6.58242188e+01
-6.33247921e-04,6.62382813e+01
-6.32847921e-04,6.66562500e+01
-6.32447921e-04,6.70312500e+01
-6.32047921e-04,6.74179688e+01
-6.31647921e-04,6.78515625e+01
-6.31247921e-04,6.82187500e+01
-6.30847921e-04,6.85898438e+01
-6.30447921e-04,6.89726563e+01
-6.30047921e-04,6.93750000e+01
-6.29647921e-04,6.97734375e+01
-6.29247921e-04,7.01601563e+01
-6.28847921e-04,7.05351563e+01
-6.28447921e-04,7.09140625e+01
-6.28047921e-04,7.13046875e+01
-6.27647921e-04,7.17148438e+01
-6.27247921e-04,7.20976563e+01
-6.26847921e-04,7.24804688e+01
-6.26447921e-04,7.28945313e+01
-6.26047921e-04,7.32382813e+01
-6.25647921e-04,7.36562500e+01
-6.25247921e-04,7.40429688e+01
-6.24847921e-04,7.44375000e+01
-6.24447921e-04,7.48515625e+01
-6.24047921e-04,7.52500000e+01
-6.23647921e-04,7.56289063e+01
-6.23247921e-04,7.60156250e+01
-6.22847921e-04,7.63906250e+01
-6.22447921e-04,7.67187500e+01
-6.22047921e-04,7.71679688e+01
-6.21647921e-04,7.75820313e+01
-6.21247921e-04,7.79492188e+01
-6.20847921e-04,7.83554688e+01
-6.20447921e-04,7.87265625e+01
-6.20047921e-04,7.91679688e+01
-6.19647921e-04,7.95351563e+01
-6.19247921e-04,7.99453125e+01
-6.18847921e-04,8.03085938e+01
-6.18447921e-04,8.07070313e+01
-6.18047921e-04,8.11601563e+01
-6.17647921e-04,8.14882813e+01
-6.17247921e-04,8.18984375e+01
-6.16847921e-04,8.22578125e+01
-6.16447921e-04,8.26210938e+01
-6.16047921e-04,8.31210938e+01
-6.15647921e-04,8.34531250e+01
-6.15247921e-04,8.38203125e+01
-6.14847921e-04,8.41757813e+01
-6.14447921e-04,8.45585938e+01
-6.14047921e-04,8.49570313e+01
-6.13647921e-04,8.53593750e+01
-6.13247921e-04,8.57539063e+01
-6.12847921e-04,8.61718750e+01
-6.12447921e-04,8.65312500e+01
-6.12047921e-04,8.68828125e+01
-6.11647921e-04,8.73046875e+01
-6.11247921e-04,8.76875000e+01
-6.10847921e-04,8.81679688e+01
-6.10447921e-04,8.84960938e+01
-6.10047921e-04,8.88750000e+01
-6.09647921e-04,8.92500000e+01
-6.09247921e-04,8.96640625e+01
-6.08847921e-04,9.00507813e+01
-6.08447921e-04,9.04648438e+01
-6.08047921e-04,9.08671875e+01
-6.07647921e-04,9.12265625e+01
-6.07247921e-04,9.16132813e+01
-6.06847921e-04,9.20625000e+01
-6.06447921e-04,9.23867188e+01
-6.06047921e-04,9.28281250e+01
-6.05647921e-04,9.32382813e+01
-6.05247921e-04,9.36757813e+01
-6.04847921e-04,9.40195313e+01
-6.04447921e-04,9.44609375e+01
-6.04047921e-04,9.45195313e+01
-6.03647921e-04,9.42773438e+01
-6.03247921e-04,9.39335938e+01
-6.02847921e-04,9.35000000e+01
-6.02447921e-04,9.31289063e+01
-6.02047921e-04,9.26992188e+01
-6.01647921e-04,9.22968750e+01
-6.01247921e-04,9.18984375e+01
-6.00847921e-04,9.15585938e+01
-6.00447921e-04,9.11835938e+01
-6.00047921e-04,9.07695313e+01
-5.99647921e-04,9.04023438e+01
-5.99247921e-04,9.00351563e+01
-5.98847921e-04,8.96562500e+01
-5.98447921e-04,8.92500000e+01
-5.98047921e-04,8.88437500e+01
-5.97647921e-04,8.84726563e+01
-5.97247921e-04,8.80937500e+01
-5.96847921e-04,8.76914063e+01
-5.96447921e-04,8.73359375e+01
-5.96047921e-04,8.69062500e+01
-5.95647921e-04,8.65546875e+01
-5.95247921e-04,8.61718750e+01
-5.94847921e-04,8.57773438e+01
-5.94447921e-04,8.54257813e+01
-5.94047921e-04,8.49882813e+01
-5.93647921e-04,8.46367188e+01
-5.93247921e-04,8.42617188e+01
-5.92847921e-04,8.38398438e+01
-5.92447921e-04,8.34609375e+01
-5.92047921e-04,8.30937500e+01
-5.91647921e-04,8.27031250e+01
-5.91247921e-04,8.23359375e+01
-5.90847921e-04,8.19101563e+01
-5.90447921e-04,8.15156250e+01
-5.90047921e-04,8.11406250e+01
-5.89647921e-04,8.08125000e+01
-5.89247921e-04,8.03906250e+01
-5.88847921e-04,8.00078125e+01
-5.88447921e-04,7.96367188e+01
-5.88047921e-04,7.92265625e+01
-5.87647921e-04,7.88554688e+01
-5.87247921e-04,7.84609375e+01
-5.86847921e-04,7.80507813e+01
-5.86447921e-04,7.76835938e+01
-5.86047921e-04,7.72734375e+01
-5.85647921e-04,7.68828125e+01
-5.85247921e-04,7.65078125e+01
-5.84847921e-04,7.61289063e+01
-5.84447921e-04,7.57265625e+01
-5.84047921e-04,7.53750000e+01
-5.83647921e-04,7.50156250e+01
-5.83247921e-04,7.46289063e+01
-5.82847921e-04,7.41914063e+01
-5.82447921e-04,7.38203125e+01
-5.82047921e-04,7.34218750e+01
-5.81647921e-04,7.30546875e+01
-5.81247921e-04,7.26757813e+01
-5.80847921e-04,7.22890625e+01
-5.80447921e-04,7.19414063e+01
-5.80047921e-04,7.15156250e+01
-5.79647921e-04,7.11367188e+01
-5.79247921e-04,7.07343750e+01
-5.78847921e-04,7.03398438e+01
-5.78447921e-04,6.99296875e+01
-5.78047921e-04,6.95468750e+01
-5.77647921e-04,6.91718750e+01
-5.77247921e-04,6.87734375e+01
-5.76847921e-04,6.83750000e+01
-5.76447921e-04,6.80195313e+01
-5.76047921e-04,6.76171875e+01
-5.75647921e-04,6.72460938e+01
-5.75247921e-04,6.68515625e+01
-5.74847921e-04,6.65078125e+01
-5.74447921e-04,6.60781250e+01
-5.74047921e-04,6.56953125e+01
-5.73647921e-04,6.52812500e+01
-5.73247921e-04,6.48515625e+01
-5.72847921e-04,6.44414063e+01
-5.72447921e-04,6.40742188e+01
-5.72047921e-04,6.36953125e+01
-5.71647921e-04,6.33242188e+01
-5.71247921e-04,6.29296875e+01
-5.70847921e-04,6.25820313e+01
-5.70447921e-04,6.21718750e+01
-5.70047921e-04,6.17851563e+01
-5.69647921e-04,6.14062500e+01
-5.69247921e-04,6.10351563e+01
-5.68847921e-04,6.06445313e+01
-5.68447921e-04,6.02656250e+01
-5.68047921e-04,5.99023438e+01
-5.67647921e-04,5.94843750e+01
-5.67247921e-04,5.91054688e+01
-5.66847921e-04,5.86953125e+01
-5.66447921e-04,5.83281250e+01
-5.66047921e-04,5.79531250e+01
-5.65647921e-04,5.75429688e+01
-5.65247921e-04,5.71289063e+01
-5.64847921e-04,5.67812500e+01
-5.64447921e-04,5.63906250e+01
-5.64047921e-04,5.60000000e+01
-5.63647921e-04,5.56054688e+01
-5.63247921e-04,5.52070313e+01
-5.62847921e-04,5.48671875e+01
-5.62447921e-04,5.44843750e+01
-5.62047921e-04,5.40703125e+01
-5.61647921e-04,5.36718750e+01
-5.61247921e-04,5.33281250e+01
-5.60847921e-04,5.29570313e+01
-5.60447921e-04,5.26210938e+01
-5.60047921e-04,5.21718750e+01
-5.59647921e-04,5.18164063e+01
-5.59247921e-04,5.13984375e+01
-5.58847921e-04,5.09882813e+01
-5.58447921e-04,5.05820313e+01
-5.58047921e-04,5.02265625e+01
-5.57647921e-04,4.98085938e+01
-5.57247921e-04,4.94414063e+01
-5.56847921e-04,4.90468750e+01
-5.56447921e-04,4.86484375e+01
-5.56047921e-04,4.82929688e+01
-5.55647921e-04,4.79062500e+01
-5.55247921e-04,4.74726563e+01
-5.54847921e-04,4.71132813e+01
-5.54447921e-04,4.67539063e+01
-5.54047921e-04,4.63359375e+01
-5.53647921e-04,4.59492188e+01
-5.53247921e-04,4.55351563e+01
-5.52847921e-04,4.51523438e+01
-5.52447921e-04,4.47304688e+01
-5.52047921e-04,4.44218750e+01
-5.51647921e-04,4.39843750e+01
-5.51247921e-04,4.36054688e+01
-5.50847921e-04,4.32265625e+01
-5.50447921e-04,4.28554688e+01
-5.50047921e-04,4.24101563e+01
-5.49647921e-04,4.20156250e+01
-5.49247921e-04,4.16210938e+01
-5.48847921e-04,4.12578125e+01
-5.48447921e-04,4.08281250e+01
-5.48047921e-04,4.04648438e+01
-5.47647921e-04,4.00664063e+01
-5.47247921e-04,3.97421875e+01
-5.46847921e-04,3.93515625e+01
-5.46447921e-04,3.89648438e+01
-5.46047921e-04,3.85390625e+01
-5.45647921e-04,3.81640625e+01
-5.45247921e-04,3.77460938e+01
-5.44847921e-04,3.73281250e+01
-5.44447921e-04,3.70429688e+01
-5.44047921e-04,3.65898438e+01
-5.43647921e-04,3.62187500e+01
-5.43247921e-04,3.57968750e+01
-5.42847921e-04,3.54140625e+01
-5.42447921e-04,3.50390625e+01
-5.42047921e-04,3.46953125e+01
-5.41647921e-04,3.42304688e+01
-5.41247921e-04,3.38710938e+01
-5.40847921e-04,3.35156250e+01
-5.40447921e-04,3.30937500e+01
-5.40047921e-04,3.27460938e+01
-5.39647921e-04,3.23320312e+01
-5.39247921e-04,3.19375000e+01
-5.38847921e-04,3.15703125e+01
-5.38447921e-04,3.11640625e+01
-5.38047921e-04,3.08085938e+01
-5.37647921e-04,3.04335938e+01
-5.37247921e-04,3.00703125e+01
-5.36847921e-04,2.96601563e+01
-5.36447921e-04,2.92968750e+01
-5.36047921e-04,2.88828125e+01
-5.35647921e-04,2.84570313e+01
-5.35247921e-04,2.80898438e+01
-5.34847921e-04,2.76367188e+01
-5.34447921e-04,2.72148438e+01
-5.34047921e-04,2.68242188e+01
-5.33647921e-04,2.64062500e+01
-5.33247921e-04,2.60468750e+01
-5.32847921e-04,2.56367188e+01
-5.32447921e-04,2.52773438e+01
-5.32047921e-04,2.49062500e+01
-5.31647921e-04,2.45625000e+01
-5.31247921e-04,2.41484375e+01
-5.30847921e-04,2.37539062e+01
-5.30447921e-04,2.33398438e+01
-5.30047921e-04,2.29726562e+01
-5.29647921e-04,2.25820312e+01
-5.29247921e-04,2.21796875e+01
-5.28847921e-04,2.17734375e+01
-5.28447921e-04,2.13984375e+01
-5.28047921e-04,2.10078125e+01
-5.27647921e-04,2.06015625e+01
-5.27247921e-04,2.01679688e+01
-5.26847921e-04,1.97929688e+01
-5.26447921e-04,1.94257812e+01
-5.26047921e-04,1.90273438e+01
-5.25647921e-04,1.86562500e+01
-5.25247921e-04,1.82656250e+01
-5.24847921e-04,1.78906250e+01
-5.24447921e-04,1.74531250e+01
-5.24047921e-04,1.70937500e+01
-5.23647921e-04,1.66796875e+01
-5.23247921e-04,1.62539062e+01
-5.22847921e-04,1.59296875e+01
-5.22447921e-04,1.55078125e+01
-5.22047921e-04,1.51015625e+01
-5.21647921e-04,1.47617188e+01
-5.21247921e-04,1.43515625e+01
-5.20847921e-04,1.39062500e+01
-5.20447921e-04,1.34921875e+01
-5.20047921e-04,1.31054688e+01
-5.19647921e-04,1.26953125e+01
-5.19247921e-04,1.23359375e+01
-5.18847921e-04,1.19531250e+01
-5.18447921e-04,1.16171875e+01
-5.18047921e-04,1.11953125e+01
-5.17647921e-04,1.07421875e+01
-5.17247921e-04,1.04179688e+01
-5.16847921e-04,9.96093750e+00
-5.16447921e-04,9.60156250e+00
-5.16047921e-04,9.19921875e+00
-5.15647921e-04,8.76171875e+00
-5.15247921e-04,8.33984375e+00
-5.14847921e-04,7.97656250e+00
-5.14447921e-04,7.60546875e+00
-5.14047921e-04,7.23046875e+00
-5.13647921e-04,6.83593750e+00
-5.13247921e-04,6.48046875e+00
-5.12847921e-04,6.12500000e+00
-5.12447921e-04,5.69531250e+00
-5.12047921e-04,5.33203125e+00
-5.11647921e-04,4.87890625e+00
-5.11247921e-04,4.51171875e+00
-5.10847921e-04,4.10937500e+00
-5.10447921e-04,3.70703125e+00
-5.10047921e-04,3.31640625e+00
-5.09647921e-04,2.92968750e+00
-5.09247921e-04,2.49609375e+00
-5.08847921e-04,2.10937500e+00
-5.08447921e-04,1.74609375e+00
-5.08047921e-04,1.35546875e+00
-5.07647921e-04,9.57031250e-01
-5.07247921e-04,5.66406250e-01
-5.06847921e-04,1.87500000e-01
-5.06447921e-04,-2.10937500e-01
-5.06047921e-04,-5.58593750e-01
-5.05647921e-04,-1.00781250e+00
-5.05247921e-04,-1.37500000e+00
-5.04847921e-04,-1.76562500e+00
-5.04447921e-04,-2.08984375e+00
-5.04047921e-04,-2.18750000e+00
-5.03647921e-04,-1.96093750e+00
-5.03247921e-04,-1.60156250e+00
-5.02847921e-04,-1.25781250e+00
-5.02447921e-04,-8.90625000e-01
-5.02047921e-04,-4.14062500e-01
-5.01647921e-04,-8.20312500e-02
-5.01247921e-04,2.69531250e-01
-5.00847921e-04,7.03125000e-01
-5.00447921e-04,1.08203125e+00
-5.00047921e-04,1.47265625e+00
-4.99647921e-04,1.79296875e+00
-4.99247921e-04,2.14453125e+00
-4.98847921e-04,2.57421875e+00
-4.98447921e-04,2.93750000e+00
-4.98047921e-04,3.37109375e+00
-4.97647921e-04,3.74609375e+00
-4.97247921e-04,4.14843750e+00
-4.96847921e-04,4.49609375e+00
-4.96447921e-04,4.94140625e+00
-4.96047921e-04,5.27734375e+00
-4.95647921e-04,5.71484375e+00
-4.95247921e-04,6.09375000e+00
-4.94847921e-04,6.45703125e+00
-4.94447921e-04,6.82031250e+00
-4.94047921e-04,7.24218750e+00
-4.93647921e-04,7.61718750e+00
-4.93247921e-04,7.98828125e+00
-4.92847921e-04,8.37500000e+00
-4.92447921e-04,8.75390625e+00
-4.92047921e-04,9.14843750e+00
-4.91647921e-04,9.48828125e+00
-4.91247921e-04,9.94531250e+00
-4.90847921e-04,1.03164062e+01
-4.90447921e-04,1.06992188e+01
-4.90047921e-04,1.11054688e+01
-4.89647921e-04,1.15000000e+01
-4.89247921e-04,1.19687500e+01
-4.88847921e-04,1.23320312e+01
-4.88447921e-04,1.26445312e+01
-4.88047921e-04,1.30507812e+01
-4.87647921e-04,1.34804688e+01
-4.87247921e-04,1.38398438e+01
-4.86847921e-04,1.42343750e+01
-4.86447921e-04,1.45664062e+01
-4.86047921e-04,1.50000000e+01
-4.85647921e-04,1.54179688e+01
-4.85247921e-04,1.58125000e+01
-4.84847921e-04,1.61562500e+01
-4.84447921e-04,1.65195312e+01
-4.84047921e-04,1.69375000e+01
-4.83647921e-04,1.73242188e+01
-4.83247921e-04,1.77031250e+01
-4.82847921e-04,1.80742188e+01
-4.82447921e-04,1.84570312e+01
-4.82047921e-04,1.89140625e+01
-4.81647921e-04,1.92890625e+01
-4.81247921e-04,1.96210938e+01
-4.80847921e-04,2.00507812e+01
-4.80447921e-04,2.04257812e+01
-4.80047921e-04,2.07890625e+01
-4.79647921e-04,2.11796875e+01
-4.79247921e-04,2.15664062e+01
-4.78847921e-04,2.19960938e+01
-4.78447921e-04,2.23281250e+01
-4.78047921e-04,2.27539062e+01
-4.77647921e-04,2.31406250e+01
-4.77247921e-04,2.34882812e+01
-4.76847921e-04,2.39023438e+01
-4.76447921e-04,2.42812500e+01
-4.76047921e-04,2.46757812e+01
-4.75647921e-04,2.50234375e+01
-4.75247921e-04,2.54257812e+01
-4.74847921e-04,2.58007812e+01
-4.74447921e-04,2.61445313e+01
-4.74047921e-04,2.65625000e+01
-4.73647921e-04,2.69960938e+01
-4.73247921e-04,2.73085938e+01
-4.72847921e-04,2.77539063e+01
-4.72447921e-04,2.81953125e+01
-4.72047921e-04,2.86250000e+01
-4.71647921e-04,2.89765625e+01
-4.71247921e-04,2.93789063e+01
-4.70847921e-04,2.97656250e+01
-4.70447921e-04,3.01328125e+01
-4.70047921e-04,3.05664063e+01
-4.69647921e-04,3.09414063e+01
-4.69247921e-04,3.13085938e+01
-4.68847921e-04,3.17148438e+01
-4.68447921e-04,3.20703125e+01
-4.68047921e-04,3.24960938e+01
-4.67647921e-04,3.28671875e+01
-4.67247921e-04,3.32539062e+01
-4.66847921e-04,3.36679688e+01
-4.66447921e-04,3.40546875e+01
-4.66047921e-04,3.44023438e+01
-4.65647921e-04,3.48164062e+01
-4.65247921e-04,3.51640625e+01
-4.64847921e-04,3.55898438e+01
-4.64447921e-04,3.59335938e+01
-4.64047921e-04,3.62890625e+01
-4.63647921e-04,3.66914062e+01
-4.63247921e-04,3.70468750e+01
-4.62847921e-04,3.74765625e+01
-4.62447921e-04,3.78398438e+01
-4.62047921e-04,3.82187500e+01
-4.61647921e-04,3.86523438e+01
-4.61247921e-04,3.90156250e+01
-4.60847921e-04,3.94257813e+01
-4.60447921e-04,3.97929688e+01
-4.60047921e-04,4.01406250e+01
-4.59647921e-04,4.05390625e+01
-4.59247921e-04,4.09414063e+01
-4.58847921e-04,4.13437500e+01
-4.58447921e-04,4.17187500e+01
-4.58047921e-04,4.21171875e+01
-4.57647921e-04,4.25039063e+01
-4.57247921e-04,4.29335938e+01
-4.56847921e-04,4.33085938e+01
-4.56447921e-04,4.36835938e+01
-4.56047921e-04,4.40195313e+01
-4.55647921e-04,4.45195313e+01
-4.55247921e-04,4.48789063e+01
-4.54847921e-04,4.52656250e+01
-4.54447921e-04,4.56953125e+01
-4.54047921e-04,4.60937500e+01
-4.53647921e-04,4.64960938e+01
-4.53247921e-04,4.68750000e+01
-4.52847921e-04,4.72421875e+01
-4.52447921e-04,4.76523438e+01
-4.52047921e-04,4.80078125e+01
-4.51647921e-04,4.84218750e+01
-4.51247921e-04,4.87929688e+01
-4.50847921e-04,4.91718750e+01
-4.50447921e-04,4.95742188e+01
-4.50047921e-04,4.99375000e+01
-4.49647921e-04,5.03203125e+01
-4.49247921e-04,5.07265625e+01
-4.48847921e-04,5.11328125e+01
-4.48447921e-04,5.15507813e+01
-4.48047921e-04,5.19335938e+01
-4.47647921e-04,5.23007813e+01
-4.47247921e-04,5.26875000e+01
-4.46847921e-04,5.30585938e+01
-4.46447921e-04,5.34726563e+01
-4.46047921e-04,5.38203125e+01
-4.45647921e-04,5.41796875e+01
-4.45247921e-04,5.45507813e+01
-4.44847921e-04,5.49726563e+01
-4.44447921e-04,5.53554688e+01
-4.44047921e-04,5.57382813e+01
-4.43647921e-04,5.61406250e+01
-4.43247921e-04,5.65312500e+01
-4.42847921e-04,5.69257813e+01
-4.42447921e-04,5.73046875e+01
-4.42047921e-04,5.77148438e+01
-4.41647921e-04,5.81054688e+01
-4.41247921e-04,5.85000000e+01
-4.40847921e-04,5.88828125e+01
-4.40447921e-04,5.92773438e+01
-4.40047921e-04,5.96601563e+01
-4.39647921e-04,6.00859375e+01
-4.39247921e-04,6.05000000e+01
-4.38847921e-04,6.08242188e+01
-4.38447921e-04,6.12226563e+01
-4.38047921e-04,6.16054688e+01
-4.37647921e-04,6.19960938e+01
-4.37247921e-04,6.23593750e+01
-4.36847921e-04,6.27500000e+01
-4.36447921e-04,6.31484375e+01
-4.36047921e-04,6.35468750e+01
-4.35647921e-04,6.39296875e+01
-4.35247921e-04,6.43046875e+01
-4.34847921e-04,6.46914063e+01
-4.34447921e-04,6.50820313e+01
-4.34047921e-04,6.54726563e+01
-4.33647921e-04,6.58710938e+01
-4.33247921e-04,6.62539063e+01
-4.32847921e-04,6.66679688e+01
-4.32447921e-04,6.70625000e+01
-4.32047921e-04,6.74804688e+01
-4.31647921e-04,6.78398438e+01
-4.31247921e-04,6.81835938e+01
-4.30847921e-04,6.85976563e+01
-4.30447921e-04,6.90195313e+01
-4.30047921e-04,6.93984375e+01
-4.29647921e-04,6.98671875e+01
-4.29247921e-04,7.02070313e+01
-4.28847921e-04,7.05664063e+01
-4.28447921e-04,7.09023438e+01
-4.28047921e-04,7.13515625e+01
-4.27647921e-04,7.17109375e+01
-4.27247921e-04,7.20976563e+01
-4.26847921e-04,7.24921875e+01
-4.26447921e-04,7.28984375e+01
-4.26047921e-04,7.32460938e+01
