5.056000e-08,-7.000000e-02
1.305600e-07,-9.375000e-02
2.105600e-07,-8.250000e-02
2.905600e-07,-8.312500e-02
3.705600e-07,-9.937500e-02
4.505600e-07,-9.375000e-02
5.305600e-07,-9.312500e-02
6.105600e-07,-1.000000e-01
6.905600e-07,-7.437500e-02
7.705600e-07,-9.375000e-02
8.505600e-07,-1.168750e-01
9.305600e-07,-8.625000e-02
1.010560e-06,-8.937500e-02
1.090560e-06,-9.562500e-02
1.170560e-06,-5.437500e-02
1.250560e-06,-8.562500e-02
1.330560e-06,-8.437500e-02
1.410560e-06,-7.062500e-02
1.490560e-06,-6.750000e-02
1.570560e-06,-7.375000e-02
1.650560e-06,-7.312500e-02
1.730560e-06,-8.937500e-02
1.810560e-06,-8.312500e-02
1.890560e-06,-7.875000e-02
1.970560e-06,-7.625000e-02
2.050560e-06,-6.500000e-02
2.130560e-06,-6.750000e-02
2.210560e-06,-7.750000e-02
2.290560e-06,-6.625000e-02
2.370560e-06,-7.000000e-02
2.450560e-06,-7.812500e-02
2.530560e-06,-7.000000e-02
2.610560e-06,-8.875000e-02
2.690560e-06,-7.625000e-02
2.770560e-06,-8.625000e-02
2.850560e-06,-8.312500e-02
2.930560e-06,-9.687500e-02
3.010560e-06,-1.100000e-01
3.090560e-06,-1.075000e-01
3.170560e-06,-7.812500e-02
3.250560e-06,-7.687500e-02
3.330560e-06,-7.687500e-02
3.410560e-06,-8.125000e-02
3.490560e-06,-8.812500e-02
3.570560e-06,-8.250000e-02
3.650560e-06,-6.875000e-02
3.730560e-06,-7.812500e-02
3.810560e-06,-5.250000e-02
3.890560e-06,-7.187500e-02
3.970560e-06,-8.812500e-02
4.050560e-06,-6.250000e-02
4.130560e-06,-9.062500e-02
4.210560e-06,-7.562500e-02
4.290560e-06,-7.312500e-02
4.370560e-06,-8.437500e-02
4.450560e-06,-7.375000e-02
4.530560e-06,-7.937500e-02
4.610560e-06,-1.068750e-01
4.690560e-06,-6.375000e-02
4.770560e-06,-7.312500e-02
4.850560e-06,-9.875000e-02
4.930560e-06,-8.187500e-02
5.010560e-06,-8.312500e-02
5.090560e-06,-9.187500e-02
5.170560e-06,-5.437500e-02
5.250560e-06,-3.937500e-02
5.330560e-06,-2.562500e-02
5.410560e-06,-1.062500e-02
5.490560e-06,-2.500000e-02
5.570560e-06,-5.000000e-03
5.650560e-06,8.125000e-03
5.730560e-06,1.312500e-02
5.810560e-06,4.562500e-02
5.890560e-06,7.000000e-02
5.970560e-06,9.187500e-02
6.050560e-06,1.025000e-01
6.130560e-06,1.218750e-01
6.210560e-06,1.412500e-01
6.290560e-06,1.468750e-01
6.370560e-06,1.281250e-01
6.450560e-06,1.518750e-01
6.530560e-06,1.606250e-01
6.610560e-06,1.381250e-01
6.690560e-06,1.781250e-01
6.770560e-06,1.862500e-01
6.850560e-06,2.081250e-01
6.930560e-06,2.225000e-01
7.010560e-06,2.375000e-01
7.090560e-06,2.681250e-01
7.170560e-06,2.725000e-01
7.250560e-06,2.587500e-01
7.330560e-06,2.668750e-01
7.410560e-06,3.118750e-01
7.490560e-06,3.331250e-01
7.570560e-06,3.706250e-01
7.650560e-06,3.900000e-01
7.730560e-06,3.950000e-01
7.810560e-06,4.362500e-01
7.890560e-06,4.831250e-01
7.970560e-06,4.956250e-01
8.050560e-06,4.481250e-01
8.130560e-06,3.475000e-01
8.210560e-06,1.656250e-01
8.290560e-06,-3.750000e-02
8.370560e-06,-2.381250e-01
8.450560e-06,-4.087500e-01
8.530560e-06,-5.525000e-01
8.610560e-06,-7.481250e-01
8.690560e-06,-8.143750e-01
8.770560e-06,-8.375000e-01
8.850560e-06,-9.381250e-01
8.930560e-06,-9.500000e-01
9.010560e-06,-1.013750e+00
9.090560e-06,-7.343750e-01
9.170560e-06,-5.568750e-01
9.250560e-06,-1.010000e+00
9.330560e-06,-4.956250e-01
9.410560e-06,6.937500e-02
9.490560e-06,3.531250e-01
9.570560e-06,3.718750e-01
9.650560e-06,1.818750e-01
9.730560e-06,4.500000e-01
9.810560e-06,6.118750e-01
9.890560e-06,4.000000e-01
9.970560e-06,4.950000e-01
1.005056e-05,9.050000e-01
1.013056e-05,8.750000e-01
1.021056e-05,6.406250e-01
1.029056e-05,7.062500e-01
1.037056e-05,2.706250e-01
1.045056e-05,-1.943750e-01
1.053056e-05,-3.843750e-01
1.061056e-05,-5.575000e-01
1.069056e-05,-5.937500e-01
1.077056e-05,-6.306250e-01
1.085056e-05,-4.750000e-01
1.093056e-05,-2.037500e-01
1.101056e-05,-5.750000e-02
1.109056e-05,-1.068750e-01
1.117056e-05,4.562500e-02
1.125056e-05,1.950000e-01
1.133056e-05,1.193750e-01
1.141056e-05,1.106250e-01
1.149056e-05,1.581250e-01
1.157056e-05,2.237500e-01
1.165056e-05,3.081250e-01
1.173056e-05,2.706250e-01
1.181056e-05,1.837500e-01
1.189056e-05,1.131250e-01
1.197056e-05,3.062500e-02
1.205056e-05,-1.581250e-01
1.213056e-05,-4.387500e-01
1.221056e-05,-6.081250e-01
1.229056e-05,-6.600000e-01
1.237056e-05,-6.637500e-01
1.245056e-05,-5.443750e-01
1.253056e-05,-5.487500e-01
1.261056e-05,-3.643750e-01
1.269056e-05,-2.318750e-01
1.277056e-05,-2.118750e-01
1.285056e-05,-1.987500e-01
1.293056e-05,-1.256250e-01
1.301056e-05,-8.937500e-02
1.309056e-05,-7.312500e-02
1.317056e-05,-6.250000e-02
1.325056e-05,-8.625000e-02
1.333056e-05,-7.312500e-02
1.341056e-05,-1.037500e-01
1.349056e-05,-1.400000e-01
1.357056e-05,-8.875000e-02
1.365056e-05,-9.125000e-02
1.373056e-05,-8.500000e-02
1.381056e-05,5.062500e-02
1.389056e-05,1.587500e-01
1.397056e-05,2.550000e-01
1.405056e-05,4.018750e-01
1.413056e-05,5.162500e-01
1.421056e-05,6.062500e-01
1.429056e-05,6.250000e-01
1.437056e-05,5.581250e-01
1.445056e-05,5.043750e-01
1.453056e-05,4.350000e-01
1.461056e-05,2.806250e-01
1.469056e-05,1.750000e-01
1.477056e-05,8.562500e-02
1.485056e-05,-3.875000e-02
1.493056e-05,-1.250000e-01
1.501056e-05,-2.200000e-01
1.509056e-05,-2.987500e-01
1.517056e-05,-3.243750e-01
1.525056e-05,-3.350000e-01
1.533056e-05,-3.487500e-01
1.541056e-05,-3.162500e-01
1.549056e-05,-2.200000e-01
1.557056e-05,-1.037500e-01
1.565056e-05,-3.562500e-02
1.573056e-05,-1.000000e-02
1.581056e-05,1.250000e-03
1.589056e-05,6.250000e-04
1.597056e-05,-7.812500e-02
1.605056e-05,-2.168750e-01
1.613056e-05,-3.356250e-01
1.621056e-05,-4.675000e-01
1.629056e-05,-6.687500e-01
1.637056e-05,-8.375000e-01
1.645056e-05,-1.018125e+00
1.653056e-05,-1.146875e+00
1.661056e-05,-1.247500e+00
1.669056e-05,-1.269375e+00
1.677056e-05,-1.241250e+00
1.685056e-05,-1.211875e+00
1.693056e-05,-1.122500e+00
1.701056e-05,-9.631250e-01
1.709056e-05,-7.462500e-01
1.717056e-05,-6.293750e-01
1.725056e-05,-5.262500e-01
1.733056e-05,-4.118750e-01
1.741056e-05,-4.050000e-01
1.749056e-05,-4.543750e-01
1.757056e-05,-5.325000e-01
1.765056e-05,-5.687500e-01
1.773056e-05,-6.100000e-01
1.781056e-05,-6.256250e-01
1.789056e-05,-6.381250e-01
1.797056e-05,-6.743750e-01
1.805056e-05,-6.518750e-01
1.813056e-05,-5.962500e-01
1.821056e-05,-5.193750e-01
1.829056e-05,-4.306250e-01
1.837056e-05,-3.568750e-01
1.845056e-05,-2.225000e-01
1.853056e-05,-9.625000e-02
1.861056e-05,4.987500e-01
1.869056e-05,1.535625e+00
1.877056e-05,1.756250e+00
1.885056e-05,1.390625e+00
1.893056e-05,2.418750e-01
1.901056e-05,-2.307500e+00
1.909056e-05,-1.531250e-01
1.917056e-05,-1.590000e+00
1.925056e-05,6.800000e-01
1.933056e-05,4.087500e-01
1.941056e-05,8.100000e-01
1.949056e-05,-4.962500e-01
1.957056e-05,-7.525000e-01
1.965056e-05,-1.371250e+00
1.973056e-05,-1.117500e+00
1.981056e-05,4.550000e-01
1.989056e-05,2.631250e-01
1.997056e-05,8.456250e-01
2.005056e-05,5.012500e-01
2.013056e-05,1.706250e-01
2.021056e-05,4.256250e-01
2.029056e-05,7.393750e-01
2.037056e-05,7.287500e-01
2.045056e-05,1.305625e+00
2.053056e-05,2.956250e-01
2.061056e-05,-8.250000e-01
2.069056e-05,-6.562500e-02
2.077056e-05,3.081250e-01
2.085056e-05,-2.000000e-01
2.093056e-05,-9.112500e-01
2.101056e-05,-2.525000e-01
2.109056e-05,7.812500e-01
2.117056e-05,4.743750e-01
2.125056e-05,-2.618750e-01
2.133056e-05,5.225000e-01
2.141056e-05,1.595000e+00
2.149056e-05,7.787500e-01
2.157056e-05,-4.218750e-01
2.165056e-05,2.093750e-01
2.173056e-05,1.480625e+00
2.181056e-05,1.634375e+00
2.189056e-05,1.000625e+00
2.197056e-05,3.825000e-01
2.205056e-05,2.993750e-01
2.213056e-05,3.718750e-01
2.221056e-05,5.793750e-01
2.229056e-05,1.151875e+00
2.237056e-05,1.116875e+00
2.245056e-05,6.125000e-02
2.253056e-05,-6.687500e-01
2.261056e-05,-3.025000e-01
2.269056e-05,3.500000e-01
2.277056e-05,6.318750e-01
2.285056e-05,5.450000e-01
2.293056e-05,6.387500e-01
2.301056e-05,5.506250e-01
2.309056e-05,-2.750000e-02
2.317056e-05,-2.137500e-01
2.325056e-05,5.375000e-01
2.333056e-05,1.321875e+00
2.341056e-05,9.725000e-01
2.349056e-05,3.200000e-01
2.357056e-05,-4.062500e-02
2.365056e-05,-2.543750e-01
2.373056e-05,-5.050000e-01
2.381056e-05,-4.718750e-01
2.389056e-05,2.812500e-01
2.397056e-05,8.475000e-01
2.405056e-05,7.500000e-02
2.413056e-05,-7.587500e-01
2.421056e-05,-6.693750e-01
2.429056e-05,-6.006250e-01
2.437056e-05,-5.181250e-01
2.445056e-05,-1.843750e-01
2.453056e-05,3.218750e-01
2.461056e-05,4.743750e-01
2.469056e-05,1.050000e-01
2.477056e-05,-1.750000e-02
2.485056e-05,2.706250e-01
2.493056e-05,4.087500e-01
2.501056e-05,5.312500e-01
2.509056e-05,9.531250e-01
2.517056e-05,9.531250e-01
2.525056e-05,4.425000e-01
2.533056e-05,9.125000e-02
2.541056e-05,-1.500000e-02
2.549056e-05,-2.068750e-01
2.557056e-05,-4.225000e-01
2.565056e-05,-2.887500e-01
2.573056e-05,-4.250000e-02
2.581056e-05,-1.218750e-01
2.589056e-05,-6.056250e-01
2.597056e-05,-7.156250e-01
2.605056e-05,-3.575000e-01
2.613056e-05,-2.168750e-01
2.621056e-05,-2.631250e-01
2.629056e-05,-1.312500e-01
2.637056e-05,2.412500e-01
2.645056e-05,3.912500e-01
2.653056e-05,2.875000e-02
2.661056e-05,-2.937500e-01
2.669056e-05,-4.750000e-02
2.677056e-05,2.362500e-01
2.685056e-05,-8.375000e-02
2.693056e-05,-4.300000e-01
2.701056e-05,-6.618750e-01
2.709056e-05,-8.275000e-01
2.717056e-05,-1.112500e+00
2.725056e-05,-1.375625e+00
2.733056e-05,-1.173125e+00
2.741056e-05,-8.400000e-01
2.749056e-05,-8.718750e-01
2.757056e-05,-1.010625e+00
2.765056e-05,-9.012500e-01
2.773056e-05,-7.050000e-01
2.781056e-05,-5.112500e-01
2.789056e-05,-2.293750e-01
2.797056e-05,1.387500e-01
2.805056e-05,4.012500e-01
2.813056e-05,3.106250e-01
2.821056e-05,2.750000e-02
2.829056e-05,5.625000e-02
2.837056e-05,1.993750e-01
2.845056e-05,2.025000e-01
2.853056e-05,3.812500e-02
2.861056e-05,-1.712500e-01
2.869056e-05,-3.706250e-01
2.877056e-05,-5.900000e-01
2.885056e-05,-7.400000e-01
2.893056e-05,-5.787500e-01
2.901056e-05,-2.943750e-01
2.909056e-05,-1.437500e-01
2.917056e-05,-1.481250e-01
2.925056e-05,-1.693750e-01
2.933056e-05,-9.750000e-02
2.941056e-05,-1.312500e-02
2.949056e-05,5.562500e-02
2.957056e-05,1.843750e-01
2.965056e-05,2.681250e-01
2.973056e-05,2.093750e-01
2.981056e-05,1.231250e-01
2.989056e-05,5.250000e-02
2.997056e-05,-1.812500e-02
3.005056e-05,-1.043750e-01
3.013056e-05,-1.856250e-01
3.021056e-05,-1.818750e-01
3.029056e-05,-2.218750e-01
3.037056e-05,-3.212500e-01
3.045056e-05,-3.650000e-01
3.053056e-05,-3.400000e-01
3.061056e-05,-2.925000e-01
3.069056e-05,-1.943750e-01
3.077056e-05,-4.750000e-02
3.085056e-05,1.193750e-01
3.093056e-05,2.918750e-01
3.101056e-05,3.218750e-01
3.109056e-05,2.537500e-01
3.117056e-05,1.218750e-01
3.125056e-05,9.375000e-03
3.133056e-05,-1.750000e-02
3.141056e-05,-4.187500e-02
3.149056e-05,-1.318750e-01
3.157056e-05,-2.412500e-01
3.165056e-05,-4.075000e-01
3.173056e-05,-5.318750e-01
3.181056e-05,-6.075000e-01
3.189056e-05,-5.768750e-01
3.197056e-05,-4.912500e-01
3.205056e-05,-3.637500e-01
3.213056e-05,-3.468750e-01
3.221056e-05,-3.781250e-01
3.229056e-05,-3.481250e-01
3.237056e-05,-2.306250e-01
3.245056e-05,-8.125000e-02
3.253056e-05,3.562500e-02
3.261056e-05,1.400000e-01
3.269056e-05,2.050000e-01
3.277056e-05,1.700000e-01
3.285056e-05,6.812500e-02
3.293056e-05,1.875000e-03
3.301056e-05,3.750000e-03
3.309056e-05,-5.562500e-02
3.317056e-05,-1.731250e-01
3.325056e-05,-2.643750e-01
3.333056e-05,-2.618750e-01
3.341056e-05,-2.362500e-01
3.349056e-05,-2.575000e-01
3.357056e-05,-1.862500e-01
3.365056e-05,-5.625000e-02
3.373056e-05,-1.250000e-03
3.381056e-05,1.875000e-03
3.389056e-05,1.125000e-02
3.397056e-05,1.337500e-01
3.405056e-05,2.406250e-01
3.413056e-05,2.625000e-01
3.421056e-05,2.487500e-01
3.429056e-05,2.750000e-01
3.437056e-05,2.593750e-01
3.445056e-05,2.225000e-01
3.453056e-05,1.743750e-01
3.461056e-05,1.481250e-01
3.469056e-05,1.356250e-01
3.477056e-05,7.312500e-02
3.485056e-05,-4.812500e-02
3.493056e-05,-4.000000e-02
3.501056e-05,-1.125000e-02
3.509056e-05,-1.250000e-03
3.517056e-05,4.062500e-02
3.525056e-05,1.268750e-01
3.533056e-05,2.068750e-01
3.541056e-05,2.487500e-01
3.549056e-05,2.731250e-01
3.557056e-05,3.268750e-01
3.565056e-05,3.225000e-01
3.573056e-05,2.693750e-01
3.581056e-05,2.381250e-01
3.589056e-05,2.237500e-01
3.597056e-05,1.887500e-01
3.605056e-05,1.656250e-01
3.613056e-05,1.387500e-01
3.621056e-05,9.312500e-02
3.629056e-05,9.375000e-03
3.637056e-05,-5.312500e-02
3.645056e-05,-4.875000e-02
3.653056e-05,-4.062500e-02
3.661056e-05,-7.375000e-02
3.669056e-05,-5.625000e-02
3.677056e-05,-6.750000e-02
3.685056e-05,-1.125000e-01
3.693056e-05,-1.156250e-01
3.701056e-05,-9.187500e-02
3.709056e-05,-5.062500e-02
3.717056e-05,-2.062500e-02
3.725056e-05,-8.312500e-02
3.733056e-05,-1.250000e-01
3.741056e-05,-1.450000e-01
3.749056e-05,-2.231250e-01
3.757056e-05,-2.612500e-01
3.765056e-05,-2.875000e-01
3.773056e-05,-2.681250e-01
3.781056e-05,-2.931250e-01
3.789056e-05,-3.318750e-01
3.797056e-05,-3.262500e-01
3.805056e-05,-3.056250e-01
3.813056e-05,-3.275000e-01
3.821056e-05,-3.312500e-01
3.829056e-05,-3.112500e-01
3.837056e-05,-3.350000e-01
3.845056e-05,-3.156250e-01
3.853056e-05,-3.287500e-01
3.861056e-05,-3.137500e-01
3.869056e-05,-2.356250e-01
3.877056e-05,-2.212500e-01
3.885056e-05,-2.462500e-01
3.893056e-05,-2.300000e-01
3.901056e-05,-2.025000e-01
3.909056e-05,-2.275000e-01
3.917056e-05,-2.350000e-01
3.925056e-05,-2.506250e-01
3.933056e-05,-2.468750e-01
3.941056e-05,-2.612500e-01
3.949056e-05,-2.818750e-01
3.957056e-05,-2.525000e-01
3.965056e-05,-2.268750e-01
3.973056e-05,-2.275000e-01
3.981056e-05,-2.025000e-01
3.989056e-05,-1.918750e-01
3.997056e-05,-1.693750e-01
4.005056e-05,-1.637500e-01
4.013056e-05,-1.606250e-01
4.021056e-05,-1.675000e-01
4.029056e-05,-1.537500e-01
4.037056e-05,-1.737500e-01
4.045056e-05,-1.518750e-01
4.053056e-05,-1.456250e-01
4.061056e-05,-1.268750e-01
4.069056e-05,-1.293750e-01
4.077056e-05,-1.387500e-01
4.085056e-05,-1.506250e-01
4.093056e-05,-1.131250e-01
4.101056e-05,-1.112500e-01
4.109056e-05,-1.012500e-01
4.117056e-05,-1.018750e-01
4.125056e-05,-1.106250e-01
4.133056e-05,-1.037500e-01
4.141056e-05,-1.181250e-01
4.149056e-05,-1.156250e-01
4.157056e-05,-7.125000e-02
4.165056e-05,-5.937500e-02
4.173056e-05,-5.625000e-02
4.181056e-05,-4.750000e-02
4.189056e-05,-7.000000e-02
4.197056e-05,-8.500000e-02
4.205056e-05,-7.375000e-02
4.213056e-05,-7.250000e-02
4.221056e-05,-6.250000e-02
4.229056e-05,-5.937500e-02
4.237056e-05,-6.125000e-02
4.245056e-05,-5.312500e-02
4.253056e-05,-6.000000e-02
4.261056e-05,-9.500000e-02
4.269056e-05,-6.625000e-02
4.277056e-05,-6.687500e-02
4.285056e-05,-9.812500e-02
4.293056e-05,-8.687500e-02
4.301056e-05,-8.437500e-02
4.309056e-05,-7.187500e-02
4.317056e-05,-4.750000e-02
4.325056e-05,-6.187500e-02
4.333056e-05,-4.437500e-02
4.341056e-05,-2.375000e-02
4.349056e-05,-1.687500e-02
4.357056e-05,-5.625000e-03
4.365056e-05,4.375000e-03
4.373056e-05,-6.250000e-03
4.381056e-05,6.250000e-03
4.389056e-05,-8.125000e-03
4.397056e-05,-4.375000e-03
4.405056e-05,2.750000e-02
4.413056e-05,1.812500e-02
4.421056e-05,6.250000e-04
4.429056e-05,6.875000e-03
4.437056e-05,6.875000e-03
4.445056e-05,-2.500000e-03
4.453056e-05,4.375000e-03
4.461056e-05,-6.250000e-03
4.469056e-05,1.312500e-02
4.477056e-05,1.250000e-02
4.485056e-05,0.000000e+00
4.493056e-05,3.812500e-02
4.501056e-05,2.750000e-02
4.509056e-05,2.375000e-02
4.517056e-05,4.687500e-02
4.525056e-05,3.812500e-02
4.533056e-05,5.250000e-02
4.541056e-05,4.062500e-02
4.549056e-05,2.125000e-02
4.557056e-05,3.312500e-02
4.565056e-05,1.187500e-02
4.573056e-05,-1.500000e-02
4.581056e-05,-1.625000e-02
4.589056e-05,-2.937500e-02
4.597056e-05,-5.375000e-02
4.605056e-05,-4.500000e-02
4.613056e-05,-5.125000e-02
4.621056e-05,-5.875000e-02
4.629056e-05,-4.562500e-02
4.637056e-05,-7.125000e-02
4.645056e-05,-7.187500e-02
4.653056e-05,-8.687500e-02
4.661056e-05,-9.000000e-02
4.669056e-05,-8.937500e-02
4.677056e-05,-9.375000e-02
4.685056e-05,-8.875000e-02
4.693056e-05,-7.812500e-02
4.701056e-05,-1.025000e-01
4.709056e-05,-1.143750e-01
4.717056e-05,-1.093750e-01
4.725056e-05,-1.250000e-01
4.733056e-05,-1.187500e-01
4.741056e-05,-1.168750e-01
4.749056e-05,-1.306250e-01
4.757056e-05,-1.093750e-01
4.765056e-05,-1.300000e-01
4.773056e-05,-1.431250e-01
4.781056e-05,-1.112500e-01
4.789056e-05,-1.112500e-01
4.797056e-05,-1.131250e-01
4.805056e-05,-1.031250e-01
4.813056e-05,-1.125000e-01
4.821056e-05,-1.150000e-01
4.829056e-05,-1.006250e-01
4.837056e-05,-1.368750e-01
4.845056e-05,-1.287500e-01
4.853056e-05,-1.343750e-01
4.861056e-05,-1.368750e-01
4.869056e-05,-1.500000e-01
4.877056e-05,-1.481250e-01
4.885056e-05,-1.431250e-01
4.893056e-05,-1.381250e-01
4.901056e-05,-1.562500e-01
4.909056e-05,-1.506250e-01
4.917056e-05,-1.518750e-01
4.925056e-05,-1.737500e-01
4.933056e-05,-1.375000e-01
4.941056e-05,-1.337500e-01
4.949056e-05,-1.375000e-01
4.957056e-05,-1.068750e-01
4.965056e-05,-1.031250e-01
4.973056e-05,-1.087500e-01
4.981056e-05,-8.312500e-02
4.989056e-05,-8.625000e-02
4.997056e-05,-6.562500e-02
5.005056e-05,-8.187500e-02
5.013056e-05,-8.750000e-02
5.021056e-05,-7.812500e-02
5.029056e-05,-7.562500e-02
5.037056e-05,-8.312500e-02
5.045056e-05,-7.875000e-02
5.053056e-05,-7.937500e-02
5.061056e-05,-1.112500e-01
5.069056e-05,-8.125000e-02
5.077056e-05,-1.075000e-01
5.085056e-05,-1.162500e-01
5.093056e-05,-8.937500e-02
5.101056e-05,-9.000000e-02
5.109056e-05,-8.750000e-02
5.117056e-05,-8.250000e-02
5.125056e-05,-6.812500e-02
5.133056e-05,-7.937500e-02
5.141056e-05,-8.625000e-02
5.149056e-05,-8.250000e-02
5.157056e-05,-6.937500e-02
5.165056e-05,-8.062500e-02
5.173056e-05,-1.150000e-01
5.181056e-05,-1.218750e-01
5.189056e-05,-1.250000e-01
5.197056e-05,-1.231250e-01
5.205056e-05,-1.150000e-01
5.213056e-05,-1.450000e-01
5.221056e-05,-1.612500e-01
5.229056e-05,-1.518750e-01
5.237056e-05,-1.800000e-01
5.245056e-05,-1.681250e-01
5.253056e-05,-1.725000e-01
5.261056e-05,-1.756250e-01
5.269056e-05,-1.575000e-01
5.277056e-05,-1.700000e-01
5.285056e-05,-1.462500e-01
5.293056e-05,-1.293750e-01
5.301056e-05,-1.275000e-01
5.309056e-05,-1.318750e-01
5.317056e-05,-1.381250e-01
5.325056e-05,-1.600000e-01
5.333056e-05,-1.443750e-01
5.341056e-05,-1.443750e-01
5.349056e-05,-1.800000e-01
5.357056e-05,-1.718750e-01
5.365056e-05,-1.962500e-01
5.373056e-05,-1.856250e-01
5.381056e-05,-1.818750e-01
5.389056e-05,-1.675000e-01
5.397056e-05,-1.631250e-01
5.405056e-05,-1.368750e-01
5.413056e-05,-1.450000e-01
5.421056e-05,-1.337500e-01
5.429056e-05,-1.287500e-01
5.437056e-05,-1.225000e-01
5.445056e-05,-1.087500e-01
5.453056e-05,-8.250000e-02
5.461056e-05,-1.106250e-01
5.469056e-05,-9.312500e-02
5.477056e-05,-8.937500e-02
5.485056e-05,-1.093750e-01
5.493056e-05,-6.375000e-02
5.501056e-05,-1.137500e-01
5.509056e-05,-1.100000e-01
5.517056e-05,-1.012500e-01
5.525056e-05,-1.081250e-01
5.533056e-05,-9.875000e-02
5.541056e-05,-6.937500e-02
5.549056e-05,-7.750000e-02
5.557056e-05,-5.750000e-02
5.565056e-05,-5.812500e-02
5.573056e-05,-5.312500e-02
5.581056e-05,-2.125000e-02
5.589056e-05,-3.375000e-02
5.597056e-05,-3.437500e-02
5.605056e-05,-3.000000e-02
5.613056e-05,-4.062500e-02
5.621056e-05,-2.937500e-02
5.629056e-05,-2.000000e-02
5.637056e-05,-3.750000e-02
5.645056e-05,-2.812500e-02
5.653056e-05,-2.625000e-02
5.661056e-05,-4.750000e-02
5.669056e-05,-4.000000e-02
5.677056e-05,-4.187500e-02
5.685056e-05,-5.687500e-02
5.693056e-05,-3.625000e-02
5.701056e-05,-5.625000e-02
5.709056e-05,-4.312500e-02
5.717056e-05,-4.062500e-02
5.725056e-05,-5.937500e-02
5.733056e-05,-4.500000e-02
5.741056e-05,-4.000000e-02
5.749056e-05,-4.125000e-02
5.757056e-05,-4.437500e-02
5.765056e-05,-4.375000e-02
5.773056e-05,-5.875000e-02
5.781056e-05,-4.812500e-02
5.789056e-05,-6.937500e-02
5.797056e-05,-9.562500e-02
5.805056e-05,-9.625000e-02
5.813056e-05,-1.112500e-01
5.821056e-05,-1.006250e-01
5.829056e-05,-1.218750e-01
5.837056e-05,-1.393750e-01
5.845056e-05,-1.231250e-01
5.853056e-05,-1.031250e-01
5.861056e-05,-1.418750e-01
5.869056e-05,-1.275000e-01
5.877056e-05,-1.225000e-01
5.885056e-05,-1.193750e-01
5.893056e-05,-1.000000e-01
5.901056e-05,-1.137500e-01
5.909056e-05,-1.281250e-01
5.917056e-05,-1.106250e-01
5.925056e-05,-1.393750e-01
5.933056e-05,-1.356250e-01
5.941056e-05,-1.443750e-01
5.949056e-05,-1.500000e-01
5.957056e-05,-1.550000e-01
5.965056e-05,-1.156250e-01
5.973056e-05,-1.181250e-01
5.981056e-05,-9.437500e-02
5.989056e-05,-9.375000e-02
5.997056e-05,-9.250000e-02
6.005056e-05,-1.056250e-01
6.013056e-05,-1.056250e-01
6.021056e-05,-9.500000e-02
6.029056e-05,-1.018750e-01
6.037056e-05,-1.125000e-01
6.045056e-05,-9.312500e-02
6.053056e-05,-9.250000e-02
6.061056e-05,-9.875000e-02
6.069056e-05,-7.937500e-02
6.077056e-05,-8.000000e-02
6.085056e-05,-8.875000e-02
6.093056e-05,-7.812500e-02
6.101056e-05,-7.312500e-02
6.109056e-05,-8.125000e-02
6.117056e-05,-7.437500e-02
6.125056e-05,-8.625000e-02
6.133056e-05,-7.312500e-02
6.141056e-05,-8.250000e-02
6.149056e-05,-9.437500e-02
6.157056e-05,-7.875000e-02
6.165056e-05,-8.625000e-02
6.173056e-05,-8.937500e-02
6.181056e-05,-6.812500e-02
6.189056e-05,-6.937500e-02
6.197056e-05,-8.000000e-02
6.205056e-05,-5.875000e-02
6.213056e-05,-7.062500e-02
6.221056e-05,-7.812500e-02
6.229056e-05,-6.062500e-02
6.237056e-05,-7.250000e-02
6.245056e-05,-6.562500e-02
6.253056e-05,-6.000000e-02
6.261056e-05,-8.250000e-02
6.269056e-05,-7.250000e-02
6.277056e-05,-7.937500e-02
6.285056e-05,-9.125000e-02
6.293056e-05,-7.875000e-02
6.301056e-05,-1.081250e-01
6.309056e-05,-1.068750e-01
6.317056e-05,-1.018750e-01
6.325056e-05,-1.200000e-01
6.333056e-05,-1.081250e-01
6.341056e-05,-1.025000e-01
6.349056e-05,-1.218750e-01
6.357056e-05,-9.750000e-02
6.365056e-05,-1.168750e-01
6.373056e-05,-1.250000e-01
6.381056e-05,-1.006250e-01
6.389056e-05,-1.062500e-01
6.397056e-05,-1.018750e-01
6.405056e-05,-1.037500e-01
6.413056e-05,-1.131250e-01
6.421056e-05,-1.075000e-01
6.429056e-05,-9.750000e-02
6.437056e-05,-1.387500e-01
6.445056e-05,-1.381250e-01
6.453056e-05,-1.293750e-01
6.461056e-05,-1.431250e-01
6.469056e-05,-1.300000e-01
6.477056e-05,-1.206250e-01
6.485056e-05,-1.231250e-01
6.493056e-05,-1.268750e-01
6.501056e-05,-1.331250e-01
6.509056e-05,-1.350000e-01
6.517056e-05,-1.150000e-01
6.525056e-05,-1.143750e-01
6.533056e-05,-1.156250e-01
6.541056e-05,-1.175000e-01
6.549056e-05,-1.231250e-01
6.557056e-05,-1.168750e-01
6.565056e-05,-1.181250e-01
6.573056e-05,-1.293750e-01
6.581056e-05,-1.162500e-01
6.589056e-05,-1.150000e-01
6.597056e-05,-1.312500e-01
6.605056e-05,-1.212500e-01
6.613056e-05,-1.393750e-01
6.621056e-05,-1.287500e-01
6.629056e-05,-1.231250e-01
6.637056e-05,-1.406250e-01
6.645056e-05,-1.337500e-01
6.653056e-05,-1.256250e-01
6.661056e-05,-1.281250e-01
6.669056e-05,-1.043750e-01
6.677056e-05,-1.118750e-01
