Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19823281e-04,4.53710938e+01,1.47968750e-03,-3.00000000e-02,,-7.19823281e-04,-4.53696136e+01,,-7.19823281e-04,-5.48032403e-05
-7.19423281e-04,4.57421875e+01,1.42343750e-03,-3.78125000e-02,,-7.19423281e-04,-4.57407646e+01,,-7.19423281e-04,-5.27199081e-05
-7.19023281e-04,4.61445313e+01,1.72031250e-03,-2.28125000e-02,,-7.19023281e-04,-4.61428108e+01,,-7.19023281e-04,-6.37152771e-05
-7.18623281e-04,4.65468750e+01,1.62968750e-03,-2.31250000e-02,,-7.18623281e-04,-4.65452461e+01,,-7.18623281e-04,-6.03587978e-05
-7.18223281e-04,4.69492188e+01,1.83125000e-03,-3.00000000e-02,,-7.18223281e-04,-4.69473877e+01,,-7.18223281e-04,-6.78240758e-05
-7.17823281e-04,4.73007813e+01,1.61875000e-03,-2.90625000e-02,,-7.17823281e-04,-4.72991638e+01,,-7.17823281e-04,-5.99537052e-05
-7.17423281e-04,4.76914063e+01,1.52656250e-03,-2.28125000e-02,,-7.17423281e-04,-4.76898804e+01,,-7.17423281e-04,-5.65393530e-05
-7.17023281e-04,4.81210938e+01,1.70156250e-03,-2.21875000e-02,,-7.17023281e-04,-4.81193924e+01,,-7.17023281e-04,-6.30208378e-05
-7.16623281e-04,4.84570313e+01,1.87187500e-03,-2.68750000e-02,,-7.16623281e-04,-4.84551582e+01,,-7.16623281e-04,-6.93287075e-05
-7.16223281e-04,4.88632813e+01,1.74375000e-03,-2.00000000e-02,,-7.16223281e-04,-4.88615379e+01,,-7.16223281e-04,-6.45833279e-05
-7.15823281e-04,4.92460938e+01,1.75000000e-03,-2.56250000e-02,,-7.15823281e-04,-4.92443428e+01,,-7.15823281e-04,-6.48148198e-05
-7.15423281e-04,4.96132813e+01,1.71562500e-03,-2.00000000e-02,,-7.15423281e-04,-4.96115646e+01,,-7.15423281e-04,-6.35416654e-05
-7.15023281e-04,5.00234375e+01,1.74375000e-03,-6.87500000e-03,,-7.15023281e-04,-5.00216942e+01,,-7.15023281e-04,-6.45833279e-05
-7.14623281e-04,5.04375000e+01,1.87500000e-03,-1.00000000e-02,,-7.14623281e-04,-5.04356232e+01,,-7.14623281e-04,-6.94444461e-05
-7.14223281e-04,5.07890625e+01,1.43906250e-03,-1.18750000e-02,,-7.14223281e-04,-5.07876244e+01,,-7.14223281e-04,-5.32986123e-05
-7.13823281e-04,5.12304688e+01,2.08125000e-03,-1.28125000e-02,,-7.13823281e-04,-5.12283859e+01,,-7.13823281e-04,-7.70833358e-05
-7.13423281e-04,5.16015625e+01,1.68906250e-03,-1.34375000e-02,,-7.13423281e-04,-5.15998726e+01,,-7.13423281e-04,-6.25578687e-05
-7.13023281e-04,5.20429688e+01,1.99218750e-03,-2.15625000e-02,,-7.13023281e-04,-5.20409775e+01,,-7.13023281e-04,-7.37847222e-05
-7.12623281e-04,5.24531250e+01,1.69843750e-03,-1.90625000e-02,,-7.12623281e-04,-5.24514275e+01,,-7.12623281e-04,-6.29050919e-05
-7.12223281e-04,5.28007813e+01,1.81406250e-03,-1.37500000e-02,,-7.12223281e-04,-5.27989655e+01,,-7.12223281e-04,-6.71875023e-05
-7.11823281e-04,5.31406250e+01,1.73437500e-03,-2.21875000e-02,,-7.11823281e-04,-5.31388893e+01,,-7.11823281e-04,-6.42361119e-05
-7.11423281e-04,5.35234375e+01,2.07968750e-03,-2.12500000e-02,,-7.11423281e-04,-5.35213585e+01,,-7.11423281e-04,-7.70254628e-05
-7.11023281e-04,5.39375000e+01,1.89843750e-03,-2.46875000e-02,,-7.11023281e-04,-5.39356003e+01,,-7.11023281e-04,-7.03124970e-05
-7.10623281e-04,5.43320313e+01,1.96093750e-03,-2.21875000e-02,,-7.10623281e-04,-5.43300705e+01,,-7.10623281e-04,-7.26273138e-05
-7.10223281e-04,5.46875000e+01,2.02187500e-03,-2.34375000e-02,,-7.10223281e-04,-5.46854782e+01,,-7.10223281e-04,-7.48842576e-05
-7.09823281e-04,5.50898438e+01,2.18281250e-03,-1.81250000e-02,,-7.09823281e-04,-5.50876617e+01,,-7.09823281e-04,-8.08449040e-05
-7.09423281e-04,5.54765625e+01,2.59218750e-03,-2.65625000e-02,,-7.09423281e-04,-5.54739685e+01,,-7.09423281e-04,-9.60069519e-05
-7.09023281e-04,5.58671875e+01,2.33750000e-03,-2.00000000e-02,,-7.09023281e-04,-5.58648491e+01,,-7.09023281e-04,-8.65740731e-05
-7.08623281e-04,5.63046875e+01,2.22812500e-03,-2.68750000e-02,,-7.08623281e-04,-5.63024597e+01,,-7.08623281e-04,-8.25231473e-05
-7.08223281e-04,5.66796875e+01,2.65156250e-03,-1.31250000e-02,,-7.08223281e-04,-5.66770363e+01,,-7.08223281e-04,-9.82060155e-05
-7.07823281e-04,5.70781250e+01,2.61406250e-03,-1.87500000e-02,,-7.07823281e-04,-5.70755119e+01,,-7.07823281e-04,-9.68171298e-05
-7.07423281e-04,5.73984375e+01,2.63437500e-03,-1.90625000e-02,,-7.07423281e-04,-5.73958015e+01,,-7.07423281e-04,-9.75694420e-05
-7.07023281e-04,5.78085938e+01,2.82812500e-03,-2.65625000e-02,,-7.07023281e-04,-5.78057671e+01,,-7.07023281e-04,-1.04745370e-04
-7.06623281e-04,5.82148438e+01,2.48437500e-03,-1.84375000e-02,,-7.06623281e-04,-5.82123604e+01,,-7.06623281e-04,-9.20138846e-05
-7.06223281e-04,5.85625000e+01,2.35781250e-03,-1.31250000e-02,,-7.06223281e-04,-5.85601425e+01,,-7.06223281e-04,-8.73263925e-05
-7.05823281e-04,5.89335938e+01,2.56875000e-03,-1.56250000e-02,,-7.05823281e-04,-5.89310265e+01,,-7.05823281e-04,-9.51388865e-05
-7.05423281e-04,5.93085938e+01,2.96250000e-03,-1.62500000e-02,,-7.05423281e-04,-5.93056297e+01,,-7.05423281e-04,-1.09722227e-04
-7.05023281e-04,5.97460938e+01,2.71562500e-03,-1.78125000e-02,,-7.05023281e-04,-5.97433777e+01,,-7.05023281e-04,-1.00578705e-04
-7.04623281e-04,6.01601563e+01,2.83125000e-03,-3.56250000e-02,,-7.04623281e-04,-6.01573257e+01,,-7.04623281e-04,-1.04861108e-04
-7.04223281e-04,6.05117188e+01,2.76718750e-03,-3.21875000e-02,,-7.04223281e-04,-6.05089531e+01,,-7.04223281e-04,-1.02488426e-04
-7.03823281e-04,6.09453125e+01,2.57031250e-03,-2.56250000e-02,,-7.03823281e-04,-6.09427414e+01,,-7.03823281e-04,-9.51967595e-05
-7.03423281e-04,6.12890625e+01,2.30625000e-03,-2.40625000e-02,,-7.03423281e-04,-6.12867546e+01,,-7.03423281e-04,-8.54166647e-05
-7.03023281e-04,6.16757813e+01,2.42187500e-03,-2.75000000e-02,,-7.03023281e-04,-6.16733589e+01,,-7.03023281e-04,-8.96990750e-05
-7.02623281e-04,6.20664063e+01,2.30156250e-03,-2.75000000e-02,,-7.02623281e-04,-6.20641060e+01,,-7.02623281e-04,-8.52430603e-05
-7.02223281e-04,6.24687500e+01,2.39843750e-03,-1.75000000e-02,,-7.02223281e-04,-6.24663506e+01,,-7.02223281e-04,-8.88310242e-05
-7.01823281e-04,6.28593750e+01,2.42343750e-03,-2.65625000e-02,,-7.01823281e-04,-6.28569527e+01,,-7.01823281e-04,-8.97569480e-05
-7.01423281e-04,6.32539063e+01,2.05312500e-03,-2.31250000e-02,,-7.01423281e-04,-6.32518539e+01,,-7.01423281e-04,-7.60416660e-05
-7.01023281e-04,6.35976563e+01,2.08125000e-03,-2.68750000e-02,,-7.01023281e-04,-6.35955734e+01,,-7.01023281e-04,-7.70833358e-05
-7.00623281e-04,6.39609375e+01,2.12656250e-03,-3.21875000e-02,,-7.00623281e-04,-6.39588127e+01,,-7.00623281e-04,-7.87615718e-05
-7.00223281e-04,6.43945313e+01,2.24843750e-03,-2.46875000e-02,,-7.00223281e-04,-6.43922806e+01,,-7.00223281e-04,-8.32754667e-05
-6.99823281e-04,6.47890625e+01,1.97031250e-03,-3.34375000e-02,,-6.99823281e-04,-6.47870941e+01,,-6.99823281e-04,-7.29745370e-05
-6.99423281e-04,6.51757813e+01,2.53281250e-03,-2.43750000e-02,,-6.99423281e-04,-6.51732483e+01,,-6.99423281e-04,-9.38078738e-05
-6.99023281e-04,6.55898438e+01,2.37031250e-03,-2.31250000e-02,,-6.99023281e-04,-6.55874710e+01,,-6.99023281e-04,-8.77893544e-05
-6.98623281e-04,6.59960938e+01,2.39531250e-03,-2.40625000e-02,,-6.98623281e-04,-6.59936981e+01,,-6.98623281e-04,-8.87152783e-05
-6.98223281e-04,6.63867188e+01,2.15000000e-03,-2.28125000e-02,,-6.98223281e-04,-6.63845673e+01,,-6.98223281e-04,-7.96296299e-05
-6.97823281e-04,6.66953125e+01,2.24218750e-03,-2.96875000e-02,,-6.97823281e-04,-6.66930695e+01,,-6.97823281e-04,-8.30439822e-05
-6.97423281e-04,6.71054688e+01,2.59531250e-03,-2.06250000e-02,,-6.97423281e-04,-6.71028748e+01,,-6.97423281e-04,-9.61226833e-05
-6.97023281e-04,6.75078125e+01,2.42187500e-03,-1.93750000e-02,,-6.97023281e-04,-6.75053940e+01,,-6.97023281e-04,-8.96990750e-05
-6.96623281e-04,6.78828125e+01,2.36093750e-03,-2.50000000e-02,,-6.96623281e-04,-6.78804550e+01,,-6.96623281e-04,-8.74421239e-05
-6.96223281e-04,6.82773438e+01,2.54218750e-03,-2.56250000e-02,,-6.96223281e-04,-6.82748032e+01,,-6.96223281e-04,-9.41550898e-05
-6.95823281e-04,6.86679688e+01,2.33906250e-03,-3.31250000e-02,,-6.95823281e-04,-6.86656265e+01,,-6.95823281e-04,-8.66319460e-05
-6.95423281e-04,6.90468750e+01,2.40000000e-03,-2.71875000e-02,,-6.95423281e-04,-6.90444717e+01,,-6.95423281e-04,-8.88888899e-05
-6.95023281e-04,6.94687500e+01,2.33281250e-03,-2.12500000e-02,,-6.95023281e-04,-6.94664154e+01,,-6.95023281e-04,-8.64004614e-05
-6.94623281e-04,6.98554688e+01,2.32343750e-03,-2.28125000e-02,,-6.94623281e-04,-6.98531418e+01,,-6.94623281e-04,-8.60532382e-05
-6.94223281e-04,7.03007813e+01,2.56250000e-03,-5.31250000e-03,,-6.94223281e-04,-7.02982178e+01,,-6.94223281e-04,-9.49074092e-05
-6.93823281e-04,7.06640625e+01,2.20156250e-03,-7.18750000e-03,,-6.93823281e-04,-7.06618576e+01,,-6.93823281e-04,-8.15393505e-05
-6.93423281e-04,7.10625000e+01,2.22031250e-03,-1.50000000e-02,,-6.93423281e-04,-7.10602798e+01,,-6.93423281e-04,-8.22337970e-05
-6.93023281e-04,7.14687500e+01,2.04843750e-03,-8.43750000e-03,,-6.93023281e-04,-7.14667053e+01,,-6.93023281e-04,-7.58680544e-05
-6.92623281e-04,7.18007813e+01,1.99687500e-03,-1.21875000e-02,,-6.92623281e-04,-7.17987823e+01,,-6.92623281e-04,-7.39583338e-05
-6.92223281e-04,7.22148438e+01,2.12343750e-03,-1.81250000e-02,,-6.92223281e-04,-7.22127228e+01,,-6.92223281e-04,-7.86458331e-05
-6.91823281e-04,7.26250000e+01,2.06875000e-03,-2.03125000e-02,,-6.91823281e-04,-7.26229324e+01,,-6.91823281e-04,-7.66203739e-05
-6.91423281e-04,7.29804688e+01,2.05937500e-03,-1.81250000e-02,,-6.91423281e-04,-7.29784088e+01,,-6.91423281e-04,-7.62731433e-05
-6.91023281e-04,7.33710938e+01,2.47343750e-03,-1.28125000e-02,,-6.91023281e-04,-7.33686218e+01,,-6.91023281e-04,-9.16087956e-05
-6.90623281e-04,7.37851563e+01,2.51250000e-03,-1.96875000e-02,,-6.90623281e-04,-7.37826462e+01,,-6.90623281e-04,-9.30555543e-05
-6.90223281e-04,7.41445313e+01,2.33125000e-03,-1.84375000e-02,,-6.90223281e-04,-7.41421967e+01,,-6.90223281e-04,-8.63425958e-05
-6.89823281e-04,7.45546875e+01,2.62812500e-03,-2.87500000e-02,,-6.89823281e-04,-7.45520630e+01,,-6.89823281e-04,-9.73379647e-05
-6.89423281e-04,7.49179688e+01,2.38281250e-03,-1.68750000e-02,,-6.89423281e-04,-7.49155884e+01,,-6.89423281e-04,-8.82523163e-05
-6.89023281e-04,7.52851563e+01,2.21406250e-03,-1.59375000e-02,,-6.89023281e-04,-7.52829437e+01,,-6.89023281e-04,-8.20023124e-05
-6.88623281e-04,7.57343750e+01,1.73593750e-03,-2.12500000e-02,,-6.88623281e-04,-7.57326355e+01,,-6.88623281e-04,-6.42939849e-05
-6.88223281e-04,7.60898438e+01,2.15312500e-03,-1.62500000e-02,,-6.88223281e-04,-7.60876923e+01,,-6.88223281e-04,-7.97453686e-05
-6.87823281e-04,7.64335938e+01,1.82656250e-03,-1.84375000e-02,,-6.87823281e-04,-7.64317703e+01,,-6.87823281e-04,-6.76504642e-05
-6.87423281e-04,7.68164063e+01,1.89375000e-03,-1.59375000e-02,,-6.87423281e-04,-7.68145142e+01,,-6.87423281e-04,-7.01388926e-05
-6.87023281e-04,7.72421875e+01,1.64062500e-03,-2.31250000e-02,,-6.87023281e-04,-7.72405472e+01,,-6.87023281e-04,-6.07638867e-05
-6.86623281e-04,7.76562500e+01,1.89843750e-03,-1.90625000e-02,,-6.86623281e-04,-7.76543503e+01,,-6.86623281e-04,-7.03124970e-05
-6.86223281e-04,7.80546875e+01,1.45781250e-03,-1.65625000e-02,,-6.86223281e-04,-7.80532303e+01,,-6.86223281e-04,-5.39930552e-05
-6.85823281e-04,7.84218750e+01,1.77031250e-03,-2.12500000e-02,,-6.85823281e-04,-7.84201050e+01,,-6.85823281e-04,-6.55671320e-05
-6.85423281e-04,7.87890625e+01,2.12343750e-03,-1.96875000e-02,,-6.85423281e-04,-7.87869415e+01,,-6.85423281e-04,-7.86458331e-05
-6.85023281e-04,7.91992188e+01,2.15781250e-03,-1.43750000e-02,,-6.85023281e-04,-7.91970596e+01,,-6.85023281e-04,-7.99189802e-05
-6.84623281e-04,7.96367188e+01,2.21250000e-03,-1.28125000e-02,,-6.84623281e-04,-7.96345062e+01,,-6.84623281e-04,-8.19444467e-05
-6.84223281e-04,8.00390625e+01,2.17500000e-03,-1.40625000e-02,,-6.84223281e-04,-8.00368881e+01,,-6.84223281e-04,-8.05555537e-05
-6.83823281e-04,8.04101563e+01,1.96718750e-03,-3.25000000e-02,,-6.83823281e-04,-8.04081879e+01,,-6.83823281e-04,-7.28587984e-05
-6.83423281e-04,8.07851563e+01,1.94843750e-03,-3.34375000e-02,,-6.83423281e-04,-8.07832108e+01,,-6.83423281e-04,-7.21643519e-05
-6.83023281e-04,8.11601563e+01,2.24843750e-03,-3.37500000e-02,,-6.83023281e-04,-8.11579056e+01,,-6.83023281e-04,-8.32754667e-05
-6.82623281e-04,8.15312500e+01,2.22187500e-03,-3.12500000e-02,,-6.82623281e-04,-8.15290298e+01,,-6.82623281e-04,-8.22916627e-05
-6.82223281e-04,8.18828125e+01,2.44062500e-03,-2.56250000e-02,,-6.82223281e-04,-8.18803711e+01,,-6.82223281e-04,-9.03935215e-05
-6.81823281e-04,8.22812500e+01,2.38906250e-03,-2.62500000e-02,,-6.81823281e-04,-8.22788620e+01,,-6.81823281e-04,-8.84837937e-05
-6.81423281e-04,8.26835938e+01,2.75625000e-03,-2.59375000e-02,,-6.81423281e-04,-8.26808395e+01,,-6.81423281e-04,-1.02083337e-04
-6.81023281e-04,8.30820313e+01,2.69375000e-03,-2.37500000e-02,,-6.81023281e-04,-8.30793381e+01,,-6.81023281e-04,-9.97685202e-05
-6.80623281e-04,8.35156250e+01,2.67500000e-03,-2.40625000e-02,,-6.80623281e-04,-8.35129471e+01,,-6.80623281e-04,-9.90740809e-05
-6.80223281e-04,8.38867188e+01,2.75312500e-03,-1.81250000e-02,,-6.80223281e-04,-8.38839645e+01,,-6.80223281e-04,-1.01967591e-04
-6.79823281e-04,8.43203125e+01,2.56250000e-03,-2.40625000e-02,,-6.79823281e-04,-8.43177490e+01,,-6.79823281e-04,-9.49074092e-05
-6.79423281e-04,8.46875000e+01,2.73593750e-03,-3.12500000e-02,,-6.79423281e-04,-8.46847610e+01,,-6.79423281e-04,-1.01331018e-04
-6.79023281e-04,8.50820313e+01,2.64375000e-03,-2.59375000e-02,,-6.79023281e-04,-8.50793839e+01,,-6.79023281e-04,-9.79166653e-05
-6.78623281e-04,8.54804688e+01,2.52187500e-03,-1.90625000e-02,,-6.78623281e-04,-8.54779434e+01,,-6.78623281e-04,-9.34027776e-05
-6.78223281e-04,8.58359375e+01,2.71093750e-03,-1.96875000e-02,,-6.78223281e-04,-8.58332291e+01,,-6.78223281e-04,-1.00405094e-04
-6.77823281e-04,8.62460938e+01,2.78593750e-03,-2.50000000e-02,,-6.77823281e-04,-8.62433090e+01,,-6.77823281e-04,-1.03182865e-04
-6.77423281e-04,8.66015625e+01,2.66875000e-03,-2.37500000e-02,,-6.77423281e-04,-8.65988922e+01,,-6.77423281e-04,-9.88425963e-05
-6.77023281e-04,8.70156250e+01,2.87500000e-03,-2.40625000e-02,,-6.77023281e-04,-8.70127487e+01,,-6.77023281e-04,-1.06481479e-04
-6.76623281e-04,8.73906250e+01,2.67031250e-03,-2.68750000e-02,,-6.76623281e-04,-8.73879547e+01,,-6.76623281e-04,-9.89004620e-05
-6.76223281e-04,8.77109375e+01,2.38750000e-03,-2.18750000e-02,,-6.76223281e-04,-8.77085495e+01,,-6.76223281e-04,-8.84259207e-05
-6.75823281e-04,8.81367188e+01,2.56406250e-03,-1.96875000e-02,,-6.75823281e-04,-8.81341553e+01,,-6.75823281e-04,-9.49652822e-05
-6.75423281e-04,8.85859375e+01,2.60625000e-03,-2.75000000e-02,,-6.75423281e-04,-8.85833282e+01,,-6.75423281e-04,-9.65277795e-05
-6.75023281e-04,8.89804688e+01,2.23906250e-03,-2.53125000e-02,,-6.75023281e-04,-8.89782333e+01,,-6.75023281e-04,-8.29282362e-05
-6.74623281e-04,8.93164063e+01,2.49375000e-03,-2.59375000e-02,,-6.74623281e-04,-8.93139114e+01,,-6.74623281e-04,-9.23611151e-05
-6.74223281e-04,8.97460938e+01,2.63906250e-03,-2.43750000e-02,,-6.74223281e-04,-8.97434540e+01,,-6.74223281e-04,-9.77430536e-05
-6.73823281e-04,9.01328125e+01,2.51250000e-03,-2.25000000e-02,,-6.73823281e-04,-9.01303024e+01,,-6.73823281e-04,-9.30555543e-05
-6.73423281e-04,9.05156250e+01,2.82031250e-03,-1.87500000e-02,,-6.73423281e-04,-9.05128021e+01,,-6.73423281e-04,-1.04456019e-04
-6.73023281e-04,9.09062500e+01,2.64687500e-03,-1.00000000e-02,,-6.73023281e-04,-9.09036026e+01,,-6.73023281e-04,-9.80324112e-05
-6.72623281e-04,9.12812500e+01,2.62343750e-03,-2.00000000e-02,,-6.72623281e-04,-9.12786255e+01,,-6.72623281e-04,-9.71643531e-05
-6.72223281e-04,9.16679688e+01,2.47187500e-03,-1.81250000e-02,,-6.72223281e-04,-9.16654968e+01,,-6.72223281e-04,-9.15509227e-05
-6.71823281e-04,9.20390625e+01,2.25156250e-03,-1.75000000e-02,,-6.71823281e-04,-9.20368118e+01,,-6.71823281e-04,-8.33911981e-05
-6.71423281e-04,9.24570313e+01,2.46562500e-03,-2.28125000e-02,,-6.71423281e-04,-9.24545670e+01,,-6.71423281e-04,-9.13194453e-05
-6.71023281e-04,9.28710938e+01,2.45312500e-03,-1.34375000e-02,,-6.71023281e-04,-9.28686371e+01,,-6.71023281e-04,-9.08564834e-05
-6.70623281e-04,9.32812500e+01,2.80312500e-03,-1.65625000e-02,,-6.70623281e-04,-9.32784500e+01,,-6.70623281e-04,-1.03819446e-04
-6.70223281e-04,9.36484375e+01,2.55000000e-03,-2.00000000e-02,,-6.70223281e-04,-9.36458893e+01,,-6.70223281e-04,-9.44444473e-05
-6.69823281e-04,9.40859375e+01,2.73437500e-03,-1.71875000e-02,,-6.69823281e-04,-9.40832062e+01,,-6.69823281e-04,-1.01273145e-04
-6.69423281e-04,9.43750000e+01,2.15000000e-03,-1.81250000e-02,,-6.69423281e-04,-9.43728485e+01,,-6.69423281e-04,-7.96296299e-05
-6.69023281e-04,9.43359375e+01,2.09843750e-03,-2.81250000e-02,,-6.69023281e-04,-9.43338394e+01,,-6.69023281e-04,-7.77199020e-05
-6.68623281e-04,9.40273438e+01,2.27968750e-03,-2.21875000e-02,,-6.68623281e-04,-9.40250626e+01,,-6.68623281e-04,-8.44328679e-05
-6.68223281e-04,9.36679688e+01,2.25312500e-03,-1.96875000e-02,,-6.68223281e-04,-9.36657181e+01,,-6.68223281e-04,-8.34490711e-05
-6.67823281e-04,9.32734375e+01,2.29062500e-03,-1.87500000e-02,,-6.67823281e-04,-9.32711487e+01,,-6.67823281e-04,-8.48379568e-05
-6.67423281e-04,9.28789063e+01,1.89843750e-03,-2.37500000e-02,,-6.67423281e-04,-9.28770065e+01,,-6.67423281e-04,-7.03124970e-05
-6.67023281e-04,9.25039063e+01,2.08593750e-03,-2.15625000e-02,,-6.67023281e-04,-9.25018234e+01,,-6.67023281e-04,-7.72569401e-05
-6.66623281e-04,9.21289063e+01,1.77812500e-03,-2.50000000e-02,,-6.66623281e-04,-9.21271286e+01,,-6.66623281e-04,-6.58564823e-05
-6.66223281e-04,9.18359375e+01,1.95625000e-03,-1.25000000e-02,,-6.66223281e-04,-9.18339844e+01,,-6.66223281e-04,-7.24537022e-05
-6.65823281e-04,9.14687500e+01,1.77031250e-03,-1.65625000e-02,,-6.65823281e-04,-9.14669800e+01,,-6.65823281e-04,-6.55671320e-05
-6.65423281e-04,9.10390625e+01,2.03437500e-03,-1.21875000e-02,,-6.65423281e-04,-9.10370255e+01,,-6.65423281e-04,-7.53472195e-05
-6.65023281e-04,9.06718750e+01,1.90000000e-03,-1.96875000e-02,,-6.65023281e-04,-9.06699753e+01,,-6.65023281e-04,-7.03703699e-05
-6.64623281e-04,9.02812500e+01,1.73281250e-03,-1.71875000e-02,,-6.64623281e-04,-9.02795181e+01,,-6.64623281e-04,-6.41782390e-05
-6.64223281e-04,8.99492188e+01,2.05937500e-03,-2.00000000e-02,,-6.64223281e-04,-8.99471588e+01,,-6.64223281e-04,-7.62731433e-05
-6.63823281e-04,8.95585938e+01,1.86406250e-03,-1.53125000e-02,,-6.63823281e-04,-8.95567322e+01,,-6.63823281e-04,-6.90393499e-05
-6.63423281e-04,8.91875000e+01,1.82812500e-03,-2.31250000e-02,,-6.63423281e-04,-8.91856689e+01,,-6.63423281e-04,-6.77083299e-05
-6.63023281e-04,8.88242188e+01,1.88906250e-03,-2.15625000e-02,,-6.63023281e-04,-8.88223267e+01,,-6.63023281e-04,-6.99652737e-05
-6.62623281e-04,8.84335938e+01,1.90781250e-03,-3.31250000e-02,,-6.62623281e-04,-8.84316864e+01,,-6.62623281e-04,-7.06597275e-05
-6.62223281e-04,8.80117188e+01,1.82968750e-03,-3.09375000e-02,,-6.62223281e-04,-8.80098877e+01,,-6.62223281e-04,-6.77662028e-05
-6.61823281e-04,8.76523438e+01,2.03281250e-03,-2.75000000e-02,,-6.61823281e-04,-8.76503143e+01,,-6.61823281e-04,-7.52893466e-05
-6.61423281e-04,8.72539063e+01,1.71250000e-03,-3.06250000e-02,,-6.61423281e-04,-8.72521973e+01,,-6.61423281e-04,-6.34259268e-05
-6.61023281e-04,8.68671875e+01,1.49531250e-03,-2.68750000e-02,,-6.61023281e-04,-8.68656921e+01,,-6.61023281e-04,-5.53819445e-05
-6.60623281e-04,8.64921875e+01,1.57656250e-03,-2.40625000e-02,,-6.60623281e-04,-8.64906082e+01,,-6.60623281e-04,-5.83912042e-05
-6.60223281e-04,8.60937500e+01,1.63593750e-03,-2.75000000e-02,,-6.60223281e-04,-8.60921173e+01,,-6.60223281e-04,-6.05902787e-05
-6.59823281e-04,8.56835938e+01,1.42343750e-03,-2.56250000e-02,,-6.59823281e-04,-8.56821671e+01,,-6.59823281e-04,-5.27199081e-05
-6.59423281e-04,8.53281250e+01,1.26875000e-03,-2.62500000e-02,,-6.59423281e-04,-8.53268585e+01,,-6.59423281e-04,-4.69907427e-05
-6.59023281e-04,8.49062500e+01,1.20468750e-03,-3.12500000e-02,,-6.59023281e-04,-8.49050446e+01,,-6.59023281e-04,-4.46180566e-05
-6.58623281e-04,8.45429688e+01,1.11718750e-03,-3.06250000e-02,,-6.58623281e-04,-8.45418549e+01,,-6.58623281e-04,-4.13773159e-05
-6.58223281e-04,8.41484375e+01,1.43906250e-03,-2.78125000e-02,,-6.58223281e-04,-8.41469955e+01,,-6.58223281e-04,-5.32986123e-05
-6.57823281e-04,8.38242188e+01,1.22187500e-03,-2.87500000e-02,,-6.57823281e-04,-8.38229980e+01,,-6.57823281e-04,-4.52546265e-05
-6.57423281e-04,8.33906250e+01,6.25000000e-04,-3.06250000e-02,,-6.57423281e-04,-8.33899994e+01,,-6.57423281e-04,-2.31481481e-05
-6.57023281e-04,8.30156250e+01,1.08750000e-03,-2.87500000e-02,,-6.57023281e-04,-8.30145340e+01,,-6.57023281e-04,-4.02777769e-05
-6.56623281e-04,8.26250000e+01,9.03125000e-04,-2.12500000e-02,,-6.56623281e-04,-8.26240997e+01,,-6.56623281e-04,-3.34490724e-05
-6.56223281e-04,8.22851563e+01,7.95312500e-04,-2.46875000e-02,,-6.56223281e-04,-8.22843628e+01,,-6.56223281e-04,-2.94560195e-05
-6.55823281e-04,8.18554688e+01,9.95312500e-04,-3.84375000e-02,,-6.55823281e-04,-8.18544769e+01,,-6.55823281e-04,-3.68634246e-05
-6.55423281e-04,8.14140625e+01,8.85937500e-04,-2.59375000e-02,,-6.55423281e-04,-8.14131775e+01,,-6.55423281e-04,-3.28124988e-05
-6.55023281e-04,8.10507813e+01,1.09531250e-03,-2.12500000e-02,,-6.55023281e-04,-8.10496826e+01,,-6.55023281e-04,-4.05671308e-05
-6.54623281e-04,8.06835938e+01,1.13593750e-03,-2.03125000e-02,,-6.54623281e-04,-8.06824570e+01,,-6.54623281e-04,-4.20717588e-05
-6.54223281e-04,8.02773438e+01,9.54687500e-04,-2.65625000e-02,,-6.54223281e-04,-8.02763901e+01,,-6.54223281e-04,-3.53587966e-05
-6.53823281e-04,7.99492188e+01,8.48437500e-04,-3.25000000e-02,,-6.53823281e-04,-7.99483719e+01,,-6.53823281e-04,-3.14236095e-05
-6.53423281e-04,7.95468750e+01,5.92187500e-04,-2.93750000e-02,,-6.53423281e-04,-7.95462799e+01,,-6.53423281e-04,-2.19328704e-05
-6.53023281e-04,7.91718750e+01,5.50000000e-04,-3.71875000e-02,,-6.53023281e-04,-7.91713257e+01,,-6.53023281e-04,-2.03703694e-05
