-7.19462400e-04,1.01765625e-02
-7.18462400e-04,1.00343750e-02
-7.17462400e-04,1.00750000e-02
-7.16462400e-04,1.04609375e-02
-7.15462400e-04,1.08062500e-02
-7.14462400e-04,1.09281250e-02
-7.13462400e-04,1.05218750e-02
-7.12462400e-04,1.03187500e-02
-7.11462400e-04,1.08062500e-02
-7.10462400e-04,1.08671875e-02
-7.09462400e-04,1.12531250e-02
-7.08462400e-04,1.11718750e-02
-7.07462400e-04,1.12125000e-02
-7.06462400e-04,1.08265625e-02
-7.05462400e-04,1.09078125e-02
-7.04462400e-04,1.10500000e-02
-7.03462400e-04,1.03796875e-02
-7.02462400e-04,1.09078125e-02
-7.01462400e-04,1.05218750e-02
-7.00462400e-04,1.13953125e-02
-6.99462400e-04,1.12125000e-02
-6.98462400e-04,1.02375000e-02
-6.97462400e-04,1.03187500e-02
-6.96462400e-04,1.01359375e-02
-6.95462400e-04,1.03187500e-02
-6.94462400e-04,1.02171875e-02
-6.93462400e-04,1.02781250e-02
-6.92462400e-04,1.02171875e-02
-6.91462400e-04,1.02171875e-02
-6.90462400e-04,1.04203125e-02
-6.89462400e-04,1.05828125e-02
-6.88462400e-04,1.11109375e-02
-6.87462400e-04,1.13140625e-02
-6.86462400e-04,1.13953125e-02
-6.85462400e-04,1.15375000e-02
-6.84462400e-04,1.10703125e-02
-6.83462400e-04,1.13140625e-02
-6.82462400e-04,1.08671875e-02
-6.81462400e-04,1.05828125e-02
-6.80462400e-04,1.09078125e-02
-6.79462400e-04,1.10703125e-02
-6.78462400e-04,1.10500000e-02
-6.77462400e-04,9.99375000e-03
-6.76462400e-04,1.07250000e-02
-6.75462400e-04,1.03390625e-02
-6.74462400e-04,1.07250000e-02
-6.73462400e-04,1.08875000e-02
-6.72462400e-04,1.06640625e-02
-6.71462400e-04,1.07656250e-02
-6.70462400e-04,1.01968750e-02
-6.69462400e-04,1.08265625e-02
-6.68462400e-04,1.03390625e-02
-6.67462400e-04,1.02781250e-02
-6.66462400e-04,1.12125000e-02
-6.65462400e-04,1.07250000e-02
-6.64462400e-04,1.09687500e-02
-6.63462400e-04,1.08062500e-02
-6.62462400e-04,1.10500000e-02
-6.61462400e-04,1.07656250e-02
-6.60462400e-04,1.08671875e-02
-6.59462400e-04,1.09078125e-02
-6.58462400e-04,1.05218750e-02
-6.57462400e-04,1.03390625e-02
-6.56462400e-04,9.99375000e-03
-6.55462400e-04,9.93281250e-03
-6.54462400e-04,9.99375000e-03
-6.53462400e-04,9.68906250e-03
-6.52462400e-04,9.99375000e-03
-6.51462400e-04,9.70937500e-03
-6.50462400e-04,9.97343750e-03
-6.49462400e-04,9.68906250e-03
-6.48462400e-04,9.89218750e-03
-6.47462400e-04,9.97343750e-03
-6.46462400e-04,1.05625000e-02
-6.45462400e-04,1.10703125e-02
-6.44462400e-04,1.11109375e-02
-6.43462400e-04,1.12531250e-02
-6.42462400e-04,1.08671875e-02
-6.41462400e-04,1.12125000e-02
-6.40462400e-04,1.11109375e-02
-6.39462400e-04,1.06234375e-02
-6.38462400e-04,1.15984375e-02
-6.37462400e-04,1.11109375e-02
-6.36462400e-04,1.13546875e-02
-6.35462400e-04,1.06234375e-02
-6.34462400e-04,1.08671875e-02
-6.33462400e-04,1.09687500e-02
-6.32462400e-04,1.10500000e-02
-6.31462400e-04,1.13546875e-02
-6.30462400e-04,1.11515625e-02
-6.29462400e-04,1.10500000e-02
-6.28462400e-04,1.08671875e-02
-6.27462400e-04,1.08671875e-02
-6.26462400e-04,1.13546875e-02
-6.25462400e-04,1.08671875e-02
-6.24462400e-04,1.19031250e-02
-6.23462400e-04,1.08062500e-02
-6.22462400e-04,1.10093750e-02
-6.21462400e-04,1.10093750e-02
-6.20462400e-04,1.09078125e-02
-6.19462400e-04,1.12937500e-02
-6.18462400e-04,1.11921875e-02
-6.17462400e-04,1.17000000e-02
-6.16462400e-04,1.10093750e-02
-6.15462400e-04,1.05828125e-02
-6.14462400e-04,1.06843750e-02
-6.13462400e-04,9.97343750e-03
-6.12462400e-04,1.05828125e-02
-6.11462400e-04,1.02171875e-02
-6.10462400e-04,1.04812500e-02
-6.09462400e-04,9.93281250e-03
-6.08462400e-04,9.83125000e-03
-6.07462400e-04,9.72968750e-03
-6.06462400e-04,9.93281250e-03
-6.05462400e-04,1.04203125e-02
-6.04462400e-04,1.05625000e-02
-6.03462400e-04,1.07453125e-02
-6.02462400e-04,1.08671875e-02
-6.01462400e-04,1.06843750e-02
-6.00462400e-04,1.10093750e-02
-5.99462400e-04,1.05625000e-02
-5.98462400e-04,1.06843750e-02
-5.97462400e-04,1.03187500e-02
-5.96462400e-04,1.08265625e-02
-5.95462400e-04,1.08671875e-02
-5.94462400e-04,1.06640625e-02
-5.93462400e-04,1.03187500e-02
-5.92462400e-04,1.00546875e-02
-5.91462400e-04,1.07250000e-02
-5.90462400e-04,1.05828125e-02
-5.89462400e-04,1.05828125e-02
-5.88462400e-04,1.07656250e-02
-5.87462400e-04,1.05625000e-02
-5.86462400e-04,1.14156250e-02
-5.85462400e-04,1.15375000e-02
-5.84462400e-04,1.15375000e-02
-5.83462400e-04,1.10500000e-02
-5.82462400e-04,1.21265625e-02
-5.81462400e-04,1.17812500e-02
-5.80462400e-04,1.17000000e-02
-5.79462400e-04,1.16593750e-02
-5.78462400e-04,1.09281250e-02
-5.77462400e-04,1.12125000e-02
-5.76462400e-04,1.13953125e-02
-5.75462400e-04,1.14156250e-02
-5.74462400e-04,1.12531250e-02
-5.73462400e-04,1.07250000e-02
-5.72462400e-04,1.04203125e-02
-5.71462400e-04,1.05625000e-02
-5.70462400e-04,1.06640625e-02
-5.69462400e-04,1.04609375e-02
-5.68462400e-04,1.06640625e-02
-5.67462400e-04,1.04812500e-02
-5.66462400e-04,1.09281250e-02
-5.65462400e-04,1.11515625e-02
-5.64462400e-04,1.04609375e-02
-5.63462400e-04,1.07656250e-02
-5.62462400e-04,1.10703125e-02
-5.61462400e-04,1.15375000e-02
-5.60462400e-04,1.09281250e-02
-5.59462400e-04,1.07250000e-02
-5.58462400e-04,1.07250000e-02
-5.57462400e-04,1.04812500e-02
-5.56462400e-04,1.09281250e-02
-5.55462400e-04,1.06843750e-02
-5.54462400e-04,1.07250000e-02
-5.53462400e-04,1.04203125e-02
-5.52462400e-04,1.01359375e-02
-5.51462400e-04,1.00750000e-02
-5.50462400e-04,1.02171875e-02
-5.49462400e-04,1.06640625e-02
-5.48462400e-04,1.05218750e-02
-5.47462400e-04,1.09078125e-02
-5.46462400e-04,1.13546875e-02
-5.45462400e-04,1.08671875e-02
-5.44462400e-04,1.13546875e-02
-5.43462400e-04,1.11515625e-02
-5.42462400e-04,1.09687500e-02
-5.41462400e-04,1.14156250e-02
-5.40462400e-04,1.20859375e-02
-5.39462400e-04,1.17000000e-02
-5.38462400e-04,1.09687500e-02
-5.37462400e-04,1.11515625e-02
-5.36462400e-04,1.09078125e-02
-5.35462400e-04,1.09687500e-02
-5.34462400e-04,1.08265625e-02
-5.33462400e-04,1.02171875e-02
-5.32462400e-04,1.06640625e-02
-5.31462400e-04,1.08265625e-02
-5.30462400e-04,1.08671875e-02
-5.29462400e-04,1.06234375e-02
-5.28462400e-04,1.01359375e-02
-5.27462400e-04,1.02375000e-02
-5.26462400e-04,1.03796875e-02
-5.25462400e-04,1.05828125e-02
-5.24462400e-04,1.06234375e-02
-5.23462400e-04,1.05218750e-02
-5.22462400e-04,1.03796875e-02
-5.21462400e-04,1.06843750e-02
-5.20462400e-04,1.09687500e-02
-5.19462400e-04,1.11718750e-02
-5.18462400e-04,1.06640625e-02
-5.17462400e-04,1.03796875e-02
-5.16462400e-04,1.08062500e-02
-5.15462400e-04,1.11109375e-02
-5.14462400e-04,1.09484375e-02
-5.13462400e-04,1.10703125e-02
-5.12462400e-04,1.07656250e-02
-5.11462400e-04,1.12531250e-02
-5.10462400e-04,1.10500000e-02
-5.09462400e-04,1.04609375e-02
-5.08462400e-04,1.02375000e-02
-5.07462400e-04,1.01765625e-02
-5.06462400e-04,1.04609375e-02
-5.05462400e-04,1.08062500e-02
-5.04462400e-04,1.07656250e-02
-5.03462400e-04,1.04609375e-02
-5.02462400e-04,1.08671875e-02
-5.01462400e-04,1.07453125e-02
-5.00462400e-04,1.11109375e-02
-4.99462400e-04,1.14968750e-02
-4.98462400e-04,1.14562500e-02
-4.97462400e-04,1.11109375e-02
-4.96462400e-04,1.10500000e-02
-4.95462400e-04,1.12937500e-02
-4.94462400e-04,1.10093750e-02
-4.93462400e-04,1.09078125e-02
-4.92462400e-04,1.11109375e-02
-4.91462400e-04,1.13546875e-02
-4.90462400e-04,1.12531250e-02
-4.89462400e-04,1.10093750e-02
-4.88462400e-04,1.09078125e-02
-4.87462400e-04,1.07250000e-02
-4.86462400e-04,1.10093750e-02
-4.85462400e-04,1.13546875e-02
-4.84462400e-04,1.13140625e-02
-4.83462400e-04,1.09687500e-02
-4.82462400e-04,1.07656250e-02
-4.81462400e-04,1.12531250e-02
-4.80462400e-04,1.07656250e-02
-4.79462400e-04,1.14968750e-02
-4.78462400e-04,1.17000000e-02
-4.77462400e-04,1.16390625e-02
-4.76462400e-04,1.13953125e-02
-4.75462400e-04,1.08265625e-02
-4.74462400e-04,1.13953125e-02
-4.73462400e-04,1.10703125e-02
-4.72462400e-04,1.11515625e-02
-4.71462400e-04,1.12937500e-02
-4.70462400e-04,1.10093750e-02
-4.69462400e-04,1.11718750e-02
-4.68462400e-04,1.05218750e-02
-4.67462400e-04,1.07046875e-02
-4.66462400e-04,1.04812500e-02
-4.65462400e-04,1.09281250e-02
-4.64462400e-04,1.10093750e-02
-4.63462400e-04,1.04609375e-02
-4.62462400e-04,1.08265625e-02
-4.61462400e-04,1.04203125e-02
-4.60462400e-04,1.08671875e-02
-4.59462400e-04,1.05218750e-02
-4.58462400e-04,1.02375000e-02
-4.57462400e-04,1.11515625e-02
-4.56462400e-04,1.10093750e-02
-4.55462400e-04,1.13953125e-02
-4.54462400e-04,1.11515625e-02
-4.53462400e-04,1.10703125e-02
-4.52462400e-04,1.12125000e-02
-4.51462400e-04,1.15375000e-02
-4.50462400e-04,1.14765625e-02
-4.49462400e-04,1.12937500e-02
-4.48462400e-04,1.13953125e-02
-4.47462400e-04,1.11718750e-02
-4.46462400e-04,1.08671875e-02
-4.45462400e-04,1.11718750e-02
-4.44462400e-04,1.05828125e-02
-4.43462400e-04,1.12531250e-02
-4.42462400e-04,1.07656250e-02
-4.41462400e-04,1.08062500e-02
-4.40462400e-04,1.06640625e-02
-4.39462400e-04,1.09078125e-02
-4.38462400e-04,1.10500000e-02
-4.37462400e-04,1.10703125e-02
-4.36462400e-04,1.16593750e-02
-4.35462400e-04,1.15984375e-02
-4.34462400e-04,1.12531250e-02
-4.33462400e-04,1.11718750e-02
-4.32462400e-04,1.15375000e-02
-4.31462400e-04,1.12531250e-02
-4.30462400e-04,1.07250000e-02
-4.29462400e-04,1.09687500e-02
-4.28462400e-04,1.11718750e-02
-4.27462400e-04,1.14562500e-02
-4.26462400e-04,1.09078125e-02
-4.25462400e-04,9.99375000e-03
-4.24462400e-04,9.99375000e-03
-4.23462400e-04,1.05828125e-02
-4.22462400e-04,1.04203125e-02
-4.21462400e-04,1.04203125e-02
-4.20462400e-04,1.01765625e-02
-4.19462400e-04,1.02578125e-02
-4.18462400e-04,1.08062500e-02
-4.17462400e-04,1.08062500e-02
-4.16462400e-04,1.01359375e-02
-4.15462400e-04,1.09078125e-02
-4.14462400e-04,1.10500000e-02
-4.13462400e-04,1.11515625e-02
-4.12462400e-04,1.09890625e-02
-4.11462400e-04,1.05828125e-02
-4.10462400e-04,1.05828125e-02
-4.09462400e-04,1.09281250e-02
-4.08462400e-04,1.11718750e-02
-4.07462400e-04,1.08265625e-02
-4.06462400e-04,1.06843750e-02
-4.05462400e-04,1.02781250e-02
-4.04462400e-04,1.00343750e-02
-4.03462400e-04,1.06031250e-02
-4.02462400e-04,1.04203125e-02
-4.01462400e-04,1.04812500e-02
-4.00462400e-04,1.03187500e-02
-3.99462400e-04,1.05828125e-02
-3.98462400e-04,1.10500000e-02
-3.97462400e-04,1.10500000e-02
-3.96462400e-04,1.08062500e-02
-3.95462400e-04,1.06234375e-02
-3.94462400e-04,1.11718750e-02
-3.93462400e-04,1.11718750e-02
-3.92462400e-04,1.12125000e-02
-3.91462400e-04,1.08062500e-02
-3.90462400e-04,1.08265625e-02
-3.89462400e-04,1.10703125e-02
-3.88462400e-04,1.07656250e-02
-3.87462400e-04,1.08671875e-02
-3.86462400e-04,1.08265625e-02
-3.85462400e-04,1.09078125e-02
-3.84462400e-04,1.06843750e-02
-3.83462400e-04,1.05218750e-02
-3.82462400e-04,1.04203125e-02
-3.81462400e-04,1.03187500e-02
-3.80462400e-04,9.99375000e-03
-3.79462400e-04,9.99375000e-03
-3.78462400e-04,1.02375000e-02
-3.77462400e-04,1.04812500e-02
-3.76462400e-04,1.04812500e-02
-3.75462400e-04,1.05625000e-02
-3.74462400e-04,1.05828125e-02
-3.73462400e-04,1.12734375e-02
-3.72462400e-04,1.11718750e-02
-3.71462400e-04,1.09078125e-02
-3.70462400e-04,1.05828125e-02
-3.69462400e-04,1.10500000e-02
-3.68462400e-04,1.10093750e-02
-3.67462400e-04,1.13546875e-02
-3.66462400e-04,1.08265625e-02
-3.65462400e-04,1.08265625e-02
-3.64462400e-04,1.09281250e-02
-3.63462400e-04,1.03187500e-02
-3.62462400e-04,1.02171875e-02
-3.61462400e-04,1.00343750e-02
-3.60462400e-04,1.00953125e-02
-3.59462400e-04,1.06234375e-02
-3.58462400e-04,1.05828125e-02
-3.57462400e-04,1.11109375e-02
-3.56462400e-04,1.07250000e-02
-3.55462400e-04,1.05828125e-02
-3.54462400e-04,1.07250000e-02
-3.53462400e-04,1.06843750e-02
-3.52462400e-04,1.12125000e-02
-3.51462400e-04,1.11109375e-02
-3.50462400e-04,1.11515625e-02
-3.49462400e-04,1.11515625e-02
-3.48462400e-04,1.11718750e-02
-3.47462400e-04,1.15375000e-02
-3.46462400e-04,1.07250000e-02
-3.45462400e-04,1.14562500e-02
-3.44462400e-04,1.07453125e-02
-3.43462400e-04,1.11515625e-02
-3.42462400e-04,1.05828125e-02
-3.41462400e-04,1.00953125e-02
-3.40462400e-04,1.01359375e-02
-3.39462400e-04,9.87187500e-03
-3.38462400e-04,1.01359375e-02
-3.37462400e-04,9.93281250e-03
-3.36462400e-04,1.01359375e-02
-3.35462400e-04,9.93281250e-03
-3.34462400e-04,1.02375000e-02
-3.33462400e-04,1.00750000e-02
-3.32462400e-04,1.00750000e-02
-3.31462400e-04,1.08062500e-02
-3.30462400e-04,1.05625000e-02
-3.29462400e-04,1.06234375e-02
-3.28462400e-04,1.08671875e-02
-3.27462400e-04,1.07250000e-02
-3.26462400e-04,1.07656250e-02
-3.25462400e-04,1.12937500e-02
-3.24462400e-04,1.10500000e-02
-3.23462400e-04,1.08671875e-02
-3.22462400e-04,1.07656250e-02
-3.21462400e-04,1.06640625e-02
-3.20462400e-04,1.03796875e-02
-3.19462400e-04,1.05828125e-02
-3.18462400e-04,1.02375000e-02
-3.17462400e-04,1.00343750e-02
-3.16462400e-04,9.75000000e-03
-3.15462400e-04,1.03390625e-02
-3.14462400e-04,1.01359375e-02
-3.13462400e-04,1.02375000e-02
-3.12462400e-04,1.03187500e-02
-3.11462400e-04,1.05828125e-02
-3.10462400e-04,1.09687500e-02
-3.09462400e-04,1.06640625e-02
-3.08462400e-04,1.08671875e-02
-3.07462400e-04,1.07656250e-02
-3.06462400e-04,1.11515625e-02
-3.05462400e-04,1.12125000e-02
-3.04462400e-04,1.07250000e-02
-3.03462400e-04,1.11718750e-02
-3.02462400e-04,1.08062500e-02
-3.01462400e-04,1.14968750e-02
-3.00462400e-04,1.08062500e-02
-2.99462400e-04,1.05218750e-02
-2.98462400e-04,1.05218750e-02
-2.97462400e-04,1.04812500e-02
-2.96462400e-04,1.12937500e-02
-2.95462400e-04,1.09687500e-02
-2.94462400e-04,1.08062500e-02
-2.93462400e-04,1.04609375e-02
-2.92462400e-04,1.06640625e-02
-2.91462400e-04,1.14968750e-02
-2.90462400e-04,1.08671875e-02
-2.89462400e-04,1.17812500e-02
-2.88462400e-04,1.13140625e-02
-2.87462400e-04,1.12937500e-02
-2.86462400e-04,1.14562500e-02
-2.85462400e-04,1.11718750e-02
-2.84462400e-04,1.10500000e-02
-2.83462400e-04,1.06640625e-02
-2.82462400e-04,1.11515625e-02
-2.81462400e-04,1.10500000e-02
-2.80462400e-04,1.13140625e-02
-2.79462400e-04,1.12937500e-02
-2.78462400e-04,1.06234375e-02
-2.77462400e-04,1.04812500e-02
-2.76462400e-04,1.00953125e-02
-2.75462400e-04,1.07250000e-02
-2.74462400e-04,1.02781250e-02
-2.73462400e-04,1.00953125e-02
-2.72462400e-04,1.02781250e-02
-2.71462400e-04,1.04203125e-02
-2.70462400e-04,1.04203125e-02
-2.69462400e-04,1.09281250e-02
-2.68462400e-04,1.08062500e-02
-2.67462400e-04,1.08265625e-02
-2.66462400e-04,1.02171875e-02
-2.65462400e-04,1.06031250e-02
-2.64462400e-04,1.06234375e-02
-2.63462400e-04,1.06234375e-02
-2.62462400e-04,1.00953125e-02
-2.61462400e-04,1.02781250e-02
-2.60462400e-04,1.00750000e-02
-2.59462400e-04,1.01765625e-02
-2.58462400e-04,1.02781250e-02
-2.57462400e-04,9.44531250e-03
-2.56462400e-04,9.83125000e-03
-2.55462400e-04,1.06234375e-02
-2.54462400e-04,1.04812500e-02
-2.53462400e-04,1.06843750e-02
-2.52462400e-04,9.99375000e-03
-2.51462400e-04,1.02171875e-02
-2.50462400e-04,1.04203125e-02
-2.49462400e-04,1.02375000e-02
-2.48462400e-04,1.01359375e-02
-2.47462400e-04,1.05625000e-02
-2.46462400e-04,1.04812500e-02
-2.45462400e-04,1.06234375e-02
-2.44462400e-04,1.06234375e-02
-2.43462400e-04,1.06843750e-02
-2.42462400e-04,1.06843750e-02
-2.41462400e-04,1.10093750e-02
-2.40462400e-04,1.10093750e-02
-2.39462400e-04,1.08671875e-02
-2.38462400e-04,1.09687500e-02
-2.37462400e-04,9.85156250e-03
-2.36462400e-04,1.02375000e-02
-2.35462400e-04,1.02375000e-02
-2.34462400e-04,1.05421875e-02
-2.33462400e-04,1.08468750e-02
-2.32462400e-04,1.05421875e-02
-2.31462400e-04,1.07656250e-02
-2.30462400e-04,1.03390625e-02
-2.29462400e-04,1.09078125e-02
-2.28462400e-04,1.03187500e-02
-2.27462400e-04,1.05015625e-02
-2.26462400e-04,1.08265625e-02
-2.25462400e-04,1.07250000e-02
-2.24462400e-04,1.10703125e-02
-2.23462400e-04,1.07656250e-02
-2.22462400e-04,1.11109375e-02
-2.21462400e-04,1.03187500e-02
-2.20462400e-04,1.03796875e-02
-2.19462400e-04,1.13140625e-02
-2.18462400e-04,1.05625000e-02
-2.17462400e-04,1.08265625e-02
-2.16462400e-04,1.01765625e-02
-2.15462400e-04,9.99375000e-03
-2.14462400e-04,9.93281250e-03
-2.13462400e-04,9.89218750e-03
-2.12462400e-04,1.02781250e-02
-2.11462400e-04,9.72968750e-03
-2.10462400e-04,9.97343750e-03
-2.09462400e-04,1.00750000e-02
-2.08462400e-04,1.08671875e-02
-2.07462400e-04,1.05828125e-02
-2.06462400e-04,1.00750000e-02
-2.05462400e-04,1.09687500e-02
-2.04462400e-04,1.07656250e-02
-2.03462400e-04,1.05218750e-02
-2.02462400e-04,1.04812500e-02
-2.01462400e-04,1.03390625e-02
-2.00462400e-04,1.01359375e-02
-1.99462400e-04,1.06234375e-02
-1.98462400e-04,1.06843750e-02
-1.97462400e-04,1.04609375e-02
-1.96462400e-04,9.72968750e-03
-1.95462400e-04,9.89218750e-03
-1.94462400e-04,1.00953125e-02
-1.93462400e-04,1.06234375e-02
-1.92462400e-04,1.00953125e-02
-1.91462400e-04,1.00750000e-02
-1.90462400e-04,1.01359375e-02
-1.89462400e-04,1.03796875e-02
-1.88462400e-04,1.06640625e-02
-1.87462400e-04,1.03390625e-02
-1.86462400e-04,9.99375000e-03
-1.85462400e-04,1.05625000e-02
-1.84462400e-04,1.07656250e-02
-1.83462400e-04,1.11515625e-02
-1.82462400e-04,1.09078125e-02
-1.81462400e-04,1.03796875e-02
-1.80462400e-04,1.06234375e-02
-1.79462400e-04,1.07250000e-02
-1.78462400e-04,1.09687500e-02
-1.77462400e-04,1.06843750e-02
-1.76462400e-04,1.04812500e-02
-1.75462400e-04,1.08671875e-02
-1.74462400e-04,1.00953125e-02
-1.73462400e-04,1.04812500e-02
-1.72462400e-04,9.93281250e-03
-1.71462400e-04,9.89218750e-03
-1.70462400e-04,1.00343750e-02
-1.69462400e-04,1.00750000e-02
-1.68462400e-04,1.03390625e-02
-1.67462400e-04,9.93281250e-03
-1.66462400e-04,1.05828125e-02
-1.65462400e-04,1.01765625e-02
-1.64462400e-04,1.04609375e-02
-1.63462400e-04,1.14968750e-02
-1.62462400e-04,1.11515625e-02
-1.61462400e-04,1.09281250e-02
-1.60462400e-04,1.09281250e-02
-1.59462400e-04,1.09687500e-02
-1.58462400e-04,1.08671875e-02
-1.57462400e-04,1.08062500e-02
-1.56462400e-04,1.06640625e-02
-1.55462400e-04,1.02375000e-02
-1.54462400e-04,1.04812500e-02
-1.53462400e-04,1.03390625e-02
-1.52462400e-04,1.02781250e-02
-1.51462400e-04,1.04609375e-02
-1.50462400e-04,1.01765625e-02
-1.49462400e-04,1.04609375e-02
-1.48462400e-04,1.06843750e-02
-1.47462400e-04,1.07250000e-02
-1.46462400e-04,1.01359375e-02
-1.45462400e-04,1.02375000e-02
-1.44462400e-04,1.02171875e-02
-1.43462400e-04,1.06843750e-02
-1.42462400e-04,1.10500000e-02
-1.41462400e-04,1.04609375e-02
-1.40462400e-04,1.01765625e-02
-1.39462400e-04,9.97343750e-03
-1.38462400e-04,1.04203125e-02
-1.37462400e-04,1.03796875e-02
-1.36462400e-04,1.00953125e-02
-1.35462400e-04,1.00953125e-02
-1.34462400e-04,1.02375000e-02
-1.33462400e-04,1.00953125e-02
-1.32462400e-04,9.89218750e-03
-1.31462400e-04,9.89218750e-03
-1.30462400e-04,9.97343750e-03
-1.29462400e-04,1.02171875e-02
-1.28462400e-04,1.00953125e-02
-1.27462400e-04,1.03796875e-02
-1.26462400e-04,1.01765625e-02
-1.25462400e-04,9.72968750e-03
-1.24462400e-04,1.03390625e-02
-1.23462400e-04,1.00343750e-02
-1.22462400e-04,1.01765625e-02
-1.21462400e-04,1.05625000e-02
-1.20462400e-04,1.06234375e-02
-1.19462400e-04,1.03796875e-02
-1.18462400e-04,1.03796875e-02
-1.17462400e-04,1.08671875e-02
-1.16462400e-04,1.03796875e-02
-1.15462400e-04,1.07656250e-02
-1.14462400e-04,1.07250000e-02
-1.13462400e-04,1.05625000e-02
-1.12462400e-04,1.08265625e-02
-1.11462400e-04,1.01359375e-02
-1.10462400e-04,1.07250000e-02
-1.09462400e-04,1.04812500e-02
-1.08462400e-04,1.07656250e-02
-1.07462400e-04,1.06843750e-02
-1.06462400e-04,1.08062500e-02
-1.05462400e-04,1.03390625e-02
-1.04462400e-04,1.04203125e-02
-1.03462400e-04,1.08265625e-02
-1.02462400e-04,1.05218750e-02
-1.01462400e-04,1.08671875e-02
-1.00462400e-04,1.12937500e-02
-9.94624000e-05,1.10703125e-02
-9.84624000e-05,1.09281250e-02
-9.74624000e-05,1.10093750e-02
-9.64624000e-05,1.10703125e-02
-9.54624000e-05,1.08265625e-02
-9.44624000e-05,1.09078125e-02
-9.34624000e-05,1.09687500e-02
-9.24624000e-05,1.11718750e-02
-9.14624000e-05,1.05625000e-02
-9.04624000e-05,1.03187500e-02
-8.94624000e-05,1.00750000e-02
-8.84624000e-05,1.02171875e-02
-8.74624000e-05,1.05625000e-02
-8.64624000e-05,1.06843750e-02
-8.54624000e-05,1.05218750e-02
-8.44624000e-05,1.03796875e-02
-8.34624000e-05,1.03187500e-02
-8.24624000e-05,1.06843750e-02
-8.14624000e-05,1.08062500e-02
-8.04624000e-05,1.12125000e-02
-7.94624000e-05,1.11515625e-02
-7.84624000e-05,1.17000000e-02
-7.74624000e-05,1.09687500e-02
-7.64624000e-05,1.12937500e-02
-7.54624000e-05,1.13546875e-02
-7.44624000e-05,1.07250000e-02
-7.34624000e-05,1.11718750e-02
-7.24624000e-05,1.10703125e-02
-7.14624000e-05,1.09687500e-02
-7.04624000e-05,1.07656250e-02
-6.94624000e-05,1.04609375e-02
-6.84624000e-05,1.08671875e-02
-6.74624000e-05,1.07656250e-02
-6.64624000e-05,1.12125000e-02
-6.54624000e-05,1.03796875e-02
-6.44624000e-05,1.10703125e-02
-6.34624000e-05,1.09687500e-02
-6.24624000e-05,1.11718750e-02
-6.14624000e-05,1.11515625e-02
-6.04624000e-05,1.07656250e-02
-5.94624000e-05,1.10500000e-02
-5.84624000e-05,1.14562500e-02
-5.74624000e-05,1.13953125e-02
-5.64624000e-05,1.10093750e-02
-5.54624000e-05,1.03390625e-02
-5.44624000e-05,1.08062500e-02
-5.34624000e-05,1.09281250e-02
-5.24624000e-05,1.08062500e-02
-5.14624000e-05,1.07656250e-02
-5.04624000e-05,1.09687500e-02
-4.94624000e-05,1.06234375e-02
-4.84624000e-05,1.05828125e-02
-4.74624000e-05,1.03796875e-02
-4.64624000e-05,1.09078125e-02
-4.54624000e-05,1.06234375e-02
-4.44624000e-05,1.07656250e-02
-4.34624000e-05,1.02781250e-02
-4.24624000e-05,1.00750000e-02
-4.14624000e-05,1.00750000e-02
-4.04624000e-05,1.01359375e-02
-3.94624000e-05,1.02375000e-02
-3.84624000e-05,1.01765625e-02
-3.74624000e-05,1.04203125e-02
-3.64624000e-05,1.08265625e-02
-3.54624000e-05,1.04812500e-02
-3.44624000e-05,1.05625000e-02
-3.34624000e-05,1.01765625e-02
-3.24624000e-05,1.04812500e-02
-3.14624000e-05,1.02375000e-02
-3.04624000e-05,1.13546875e-02
-2.94624000e-05,1.08671875e-02
-2.84624000e-05,1.00750000e-02
-2.74624000e-05,1.02171875e-02
-2.64624000e-05,9.99375000e-03
-2.54624000e-05,1.04812500e-02
-2.44624000e-05,1.02375000e-02
-2.34624000e-05,1.00343750e-02
-2.24624000e-05,1.04406250e-02
-2.14624000e-05,1.02375000e-02
-2.04624000e-05,1.06640625e-02
-1.94624000e-05,1.03796875e-02
-1.84624000e-05,1.03187500e-02
-1.74624000e-05,1.03390625e-02
-1.64624000e-05,1.10093750e-02
-1.54624000e-05,1.10093750e-02
-1.44624000e-05,1.07250000e-02
-1.34624000e-05,1.04812500e-02
-1.24624000e-05,1.03390625e-02
-1.14624000e-05,1.08265625e-02
-1.04624000e-05,1.06843750e-02
-9.46240000e-06,1.04203125e-02
-8.46240000e-06,1.06843750e-02
-7.46240000e-06,1.02781250e-02
-6.46240000e-06,1.02171875e-02
-5.46240000e-06,1.00953125e-02
-4.46240000e-06,1.02375000e-02
-3.46240000e-06,1.04812500e-02
-2.46240000e-06,1.13140625e-02
-1.46240000e-06,1.49906250e-02
-4.62400000e-07,2.39078125e-02
5.37600000e-07,3.54250000e-02
1.53760000e-06,4.57437500e-02
2.53760000e-06,5.43765625e-02
3.53760000e-06,1.04975000e-01
4.53760000e-06,3.04646875e-01
5.53760000e-06,3.83032812e-01
6.53760000e-06,4.99057813e-01
7.53760000e-06,6.34521875e-01
8.53760000e-06,6.62573437e-01
9.53760000e-06,5.60645313e-01
1.05376000e-05,4.36921875e-01
1.15376000e-05,5.24001563e-01
1.25376000e-05,5.27190625e-01
1.35376000e-05,5.73523438e-01
1.45376000e-05,5.79129688e-01
1.55376000e-05,6.09903125e-01
1.65376000e-05,5.70212500e-01
