0.000000000000000000e+00,3.356933593750000000e-03
1.000024414658561130e-06,3.967285156250000000e-03
2.000048829317122260e-06,4.272460937500000000e-03
3.000073243975683601e-06,3.051757812500000000e-03
4.000097658634244520e-06,4.272460937500000000e-03
5.000122073292805438e-06,4.272460937500000000e-03
6.000146487951367203e-06,2.136230468750000000e-03
7.000170902609928121e-06,2.746582031250000000e-03
8.000195317268489039e-06,3.662109375000000000e-03
9.000219731927050804e-06,3.967285156250000000e-03
1.000024414658561088e-05,3.051757812500000000e-03
1.100026856124417264e-05,3.051757812500000000e-03
1.200029297590273441e-05,3.356933593750000000e-03
1.300031739056129448e-05,2.441406250000000000e-03
1.400034180521985624e-05,6.103515625000000000e-03
1.500036621987841631e-05,3.662109375000000000e-03
1.600039063453697808e-05,4.272460937500000000e-03
1.700041504919553984e-05,9.155273437500000000e-04
1.800043946385410161e-05,2.441406250000000000e-03
1.900046387851265999e-05,3.967285156250000000e-03
2.000048829317122175e-05,2.746582031250000000e-03
2.100051270782978352e-05,3.356933593750000000e-03
2.200053712248834528e-05,2.746582031250000000e-03
2.300056153714690705e-05,1.831054687500000000e-03
2.400058595180546881e-05,2.746582031250000000e-03
2.500061036646402719e-05,3.967285156250000000e-03
2.600063478112258895e-05,2.136230468750000000e-03
2.700065919578115072e-05,3.051757812500000000e-03
2.800068361043971248e-05,2.441406250000000000e-03
2.900070802509827425e-05,2.746582031250000000e-03
3.000073243975683263e-05,1.831054687500000000e-03
3.100075685441539778e-05,4.882812500000000000e-03
3.200078126907395616e-05,3.356933593750000000e-03
3.300080568373251453e-05,2.746582031250000000e-03
3.400083009839107969e-05,1.831054687500000000e-03
3.500085451304963806e-05,3.356933593750000000e-03
3.600087892770820322e-05,3.967285156250000000e-03
3.700090334236676159e-05,2.441406250000000000e-03
3.800092775702531997e-05,3.051757812500000000e-03
3.900095217168388513e-05,3.356933593750000000e-03
4.000097658634244350e-05,1.831054687500000000e-03
4.100100100100100866e-05,2.746582031250000000e-03
4.200102541565956703e-05,3.662109375000000000e-03
4.300104983031812541e-05,3.662109375000000000e-03
4.400107424497669056e-05,2.136230468750000000e-03
4.500109865963524894e-05,3.051757812500000000e-03
4.600112307429381409e-05,3.051757812500000000e-03
4.700114748895237247e-05,3.662109375000000000e-03
4.800117190361093762e-05,2.746582031250000000e-03
4.900119631826949600e-05,3.967285156250000000e-03
5.000122073292805438e-05,3.051757812500000000e-03
5.100124514758661953e-05,2.746582031250000000e-03
5.200126956224517791e-05,2.746582031250000000e-03
5.300129397690374306e-05,3.051757812500000000e-03
5.400131839156230144e-05,3.051757812500000000e-03
5.500134280622085982e-05,2.746582031250000000e-03
5.600136722087942497e-05,2.441406250000000000e-03
5.700139163553798335e-05,2.136230468750000000e-03
5.800141605019654850e-05,3.051757812500000000e-03
5.900144046485510688e-05,2.136230468750000000e-03
6.000146487951366525e-05,3.051757812500000000e-03
6.100148929417223041e-05,3.967285156250000000e-03
6.200151370883079556e-05,3.356933593750000000e-03
6.300153812348934716e-05,3.051757812500000000e-03
6.400156253814791231e-05,3.356933593750000000e-03
6.500158695280647747e-05,3.051757812500000000e-03
6.600161136746502907e-05,3.356933593750000000e-03
6.700163578212359422e-05,2.441406250000000000e-03
6.800166019678215937e-05,2.136230468750000000e-03
6.900168461144072453e-05,2.746582031250000000e-03
7.000170902609927613e-05,3.051757812500000000e-03
7.100173344075784128e-05,2.746582031250000000e-03
7.200175785541640644e-05,2.441406250000000000e-03
7.300178227007495804e-05,4.272460937500000000e-03
7.400180668473352319e-05,2.746582031250000000e-03
7.500183109939208834e-05,2.746582031250000000e-03
7.600185551405063994e-05,3.051757812500000000e-03
7.700187992870920510e-05,3.967285156250000000e-03
7.800190434336777025e-05,2.441406250000000000e-03
7.900192875802633540e-05,3.051757812500000000e-03
8.000195317268488700e-05,3.356933593750000000e-03
8.100197758734345216e-05,3.356933593750000000e-03
8.200200200200201731e-05,3.967285156250000000e-03
8.300202641666056891e-05,3.356933593750000000e-03
8.400205083131913407e-05,3.356933593750000000e-03
8.500207524597769922e-05,2.746582031250000000e-03
8.600209966063625082e-05,1.220703125000000000e-03
8.700212407529481597e-05,3.967285156250000000e-03
8.800214848995338113e-05,3.356933593750000000e-03
8.900217290461194628e-05,3.051757812500000000e-03
9.000219731927049788e-05,3.356933593750000000e-03
9.100222173392906303e-05,2.746582031250000000e-03
9.200224614858762819e-05,2.136230468750000000e-03
9.300227056324617979e-05,2.746582031250000000e-03
9.400229497790474494e-05,3.356933593750000000e-03
9.500231939256331009e-05,3.356933593750000000e-03
9.600234380722187525e-05,3.051757812500000000e-03
9.700236822188042685e-05,2.746582031250000000e-03
9.800239263653899200e-05,2.746582031250000000e-03
9.900241705119755715e-05,2.746582031250000000e-03
1.000024414658561088e-04,3.051757812500000000e-03
1.010024658805146739e-04,3.051757812500000000e-03
1.020024902951732391e-04,2.746582031250000000e-03
1.030025147098317907e-04,3.356933593750000000e-03
1.040025391244903558e-04,3.662109375000000000e-03
1.050025635391489210e-04,4.577636718750000000e-03
1.060025879538074861e-04,3.356933593750000000e-03
1.070026123684660377e-04,3.662109375000000000e-03
1.080026367831246029e-04,2.441406250000000000e-03
1.090026611977831680e-04,3.662109375000000000e-03
1.100026856124417196e-04,2.136230468750000000e-03
1.110027100271002848e-04,3.356933593750000000e-03
1.120027344417588499e-04,3.051757812500000000e-03
1.130027588564174015e-04,3.051757812500000000e-03
1.140027832710759667e-04,4.577636718750000000e-03
1.150028076857345318e-04,2.136230468750000000e-03
1.160028321003930970e-04,3.356933593750000000e-03
1.170028565150516486e-04,3.662109375000000000e-03
1.180028809297102138e-04,2.746582031250000000e-03
1.190029053443687789e-04,2.746582031250000000e-03
1.200029297590273305e-04,2.136230468750000000e-03
1.210029541736858957e-04,2.136230468750000000e-03
1.220029785883444608e-04,3.356933593750000000e-03
1.230030030030030124e-04,3.356933593750000000e-03
1.240030274176615911e-04,2.746582031250000000e-03
1.250030518323201427e-04,3.051757812500000000e-03
1.260030762469786943e-04,3.967285156250000000e-03
1.270031006616372730e-04,3.051757812500000000e-03
1.280031250762958246e-04,2.746582031250000000e-03
1.290031494909543762e-04,3.356933593750000000e-03
1.300031739056129549e-04,2.441406250000000000e-03
1.310031983202715065e-04,3.662109375000000000e-03
1.320032227349300581e-04,1.831054687500000000e-03
1.330032471495886368e-04,3.051757812500000000e-03
1.340032715642471884e-04,3.051757812500000000e-03
1.350032959789057400e-04,3.662109375000000000e-03
1.360033203935643187e-04,3.356933593750000000e-03
1.370033448082228704e-04,3.356933593750000000e-03
1.380033692228814491e-04,3.662109375000000000e-03
1.390033936375400007e-04,2.136230468750000000e-03
1.400034180521985523e-04,2.746582031250000000e-03
1.410034424668571310e-04,3.662109375000000000e-03
1.420034668815156826e-04,3.051757812500000000e-03
1.430034912961742342e-04,3.356933593750000000e-03
1.440035157108328129e-04,3.356933593750000000e-03
1.450035401254913645e-04,3.356933593750000000e-03
1.460035645401499161e-04,3.051757812500000000e-03
1.470035889548084948e-04,3.051757812500000000e-03
1.480036133694670464e-04,2.136230468750000000e-03
1.490036377841255980e-04,2.746582031250000000e-03
1.500036621987841767e-04,2.136230468750000000e-03
1.510036866134427283e-04,1.831054687500000000e-03
1.520037110281012799e-04,3.356933593750000000e-03
1.530037354427598586e-04,2.746582031250000000e-03
1.540037598574184102e-04,3.967285156250000000e-03
1.550037842720769618e-04,3.051757812500000000e-03
1.560038086867355405e-04,2.746582031250000000e-03
1.570038331013940921e-04,2.746582031250000000e-03
1.580038575160526708e-04,2.136230468750000000e-03
1.590038819307112224e-04,2.746582031250000000e-03
1.600039063453697740e-04,2.746582031250000000e-03
1.610039307600283527e-04,2.746582031250000000e-03
1.620039551746869043e-04,3.662109375000000000e-03
1.630039795893454559e-04,3.356933593750000000e-03
1.640040040040040346e-04,3.356933593750000000e-03
1.650040284186625862e-04,3.967285156250000000e-03
1.660040528333211378e-04,3.967285156250000000e-03
1.670040772479797165e-04,3.051757812500000000e-03
1.680041016626382681e-04,3.356933593750000000e-03
1.690041260772968197e-04,3.051757812500000000e-03
1.700041504919553984e-04,2.136230468750000000e-03
1.710041749066139500e-04,3.967285156250000000e-03
1.720041993212725016e-04,3.662109375000000000e-03
1.730042237359310803e-04,3.051757812500000000e-03
1.740042481505896319e-04,3.662109375000000000e-03
1.750042725652482107e-04,3.662109375000000000e-03
1.760042969799067623e-04,3.051757812500000000e-03
1.770043213945653139e-04,3.356933593750000000e-03
1.780043458092238926e-04,3.662109375000000000e-03
1.790043702238824442e-04,3.662109375000000000e-03
1.800043946385409958e-04,3.967285156250000000e-03
1.810044190531995745e-04,3.356933593750000000e-03
1.820044434678581261e-04,3.051757812500000000e-03
1.830044678825166777e-04,3.662109375000000000e-03
1.840044922971752564e-04,3.051757812500000000e-03
1.850045167118338080e-04,3.051757812500000000e-03
1.860045411264923596e-04,2.136230468750000000e-03
1.870045655411509383e-04,3.051757812500000000e-03
1.880045899558094899e-04,2.136230468750000000e-03
1.890046143704680415e-04,2.746582031250000000e-03
1.900046387851266202e-04,3.662109375000000000e-03
1.910046631997851718e-04,2.746582031250000000e-03
1.920046876144437505e-04,3.662109375000000000e-03
1.930047120291023021e-04,2.746582031250000000e-03
1.940047364437608537e-04,3.051757812500000000e-03
1.950047608584194324e-04,2.746582031250000000e-03
1.960047852730779840e-04,3.356933593750000000e-03
1.970048096877365356e-04,3.051757812500000000e-03
1.980048341023951143e-04,2.136230468750000000e-03
1.990048585170536659e-04,3.051757812500000000e-03
2.000048829317122175e-04,3.356933593750000000e-03
2.010049073463707962e-04,2.136230468750000000e-03
2.020049317610293478e-04,3.051757812500000000e-03
2.030049561756878994e-04,3.662109375000000000e-03
2.040049805903464781e-04,2.746582031250000000e-03
2.050050050050050297e-04,2.746582031250000000e-03
2.060050294196635813e-04,3.967285156250000000e-03
2.070050538343221600e-04,3.662109375000000000e-03
2.080050782489807116e-04,4.882812500000000000e-03
2.090051026636392632e-04,3.356933593750000000e-03
2.100051270782978419e-04,2.441406250000000000e-03
2.110051514929563935e-04,1.831054687500000000e-03
2.120051759076149722e-04,3.051757812500000000e-03
2.130052003222735238e-04,4.272460937500000000e-03
2.140052247369320754e-04,3.356933593750000000e-03
2.150052491515906542e-04,3.662109375000000000e-03
2.160052735662492058e-04,3.051757812500000000e-03
2.170052979809077574e-04,3.356933593750000000e-03
2.180053223955663361e-04,3.967285156250000000e-03
2.190053468102248877e-04,3.356933593750000000e-03
2.200053712248834393e-04,4.577636718750000000e-03
2.210053956395420180e-04,3.662109375000000000e-03
2.220054200542005696e-04,3.662109375000000000e-03
2.230054444688591212e-04,3.662109375000000000e-03
2.240054688835176999e-04,3.967285156250000000e-03
2.250054932981762515e-04,3.967285156250000000e-03
2.260055177128348031e-04,3.662109375000000000e-03
2.270055421274933818e-04,3.051757812500000000e-03
2.280055665421519334e-04,2.746582031250000000e-03
2.290055909568105121e-04,3.967285156250000000e-03
2.300056153714690637e-04,3.356933593750000000e-03
2.310056397861276153e-04,2.441406250000000000e-03
2.320056642007861940e-04,3.356933593750000000e-03
2.330056886154447456e-04,3.051757812500000000e-03
2.340057130301032972e-04,2.746582031250000000e-03
2.350057374447618759e-04,3.356933593750000000e-03
2.360057618594204275e-04,3.356933593750000000e-03
2.370057862740789791e-04,3.051757812500000000e-03
2.380058106887375578e-04,3.967285156250000000e-03
2.390058351033961094e-04,2.136230468750000000e-03
2.400058595180546610e-04,2.441406250000000000e-03
2.410058839327132397e-04,3.356933593750000000e-03
2.420059083473717913e-04,3.356933593750000000e-03
2.430059327620303429e-04,4.272460937500000000e-03
2.440059571766889216e-04,3.356933593750000000e-03
2.450059815913475003e-04,2.441406250000000000e-03
2.460060060060060248e-04,3.967285156250000000e-03
2.470060304206646035e-04,3.967285156250000000e-03
2.480060548353231822e-04,3.356933593750000000e-03
2.490060792499817067e-04,2.746582031250000000e-03
2.500061036646402854e-04,2.441406250000000000e-03
2.510061280792988641e-04,2.136230468750000000e-03
2.520061524939573886e-04,3.662109375000000000e-03
2.530061769086159673e-04,3.662109375000000000e-03
2.540062013232745461e-04,3.051757812500000000e-03
2.550062257379330705e-04,3.967285156250000000e-03
2.560062501525916493e-04,3.662109375000000000e-03
2.570062745672502280e-04,2.746582031250000000e-03
2.580062989819087525e-04,3.662109375000000000e-03
2.590063233965673312e-04,4.272460937500000000e-03
2.600063478112259099e-04,2.136230468750000000e-03
2.610063722258844344e-04,3.356933593750000000e-03
2.620063966405430131e-04,2.441406250000000000e-03
2.630064210552015918e-04,3.356933593750000000e-03
2.640064454698601163e-04,2.746582031250000000e-03
2.650064698845186950e-04,3.051757812500000000e-03
2.660064942991772737e-04,3.662109375000000000e-03
2.670065187138357982e-04,2.746582031250000000e-03
2.680065431284943769e-04,2.746582031250000000e-03
2.690065675431529556e-04,1.831054687500000000e-03
2.700065919578114801e-04,3.051757812500000000e-03
2.710066163724700588e-04,2.441406250000000000e-03
2.720066407871286375e-04,3.967285156250000000e-03
2.730066652017871620e-04,3.356933593750000000e-03
2.740066896164457407e-04,3.051757812500000000e-03
2.750067140311043194e-04,3.662109375000000000e-03
2.760067384457628981e-04,3.051757812500000000e-03
2.770067628604214226e-04,3.662109375000000000e-03
2.780067872750800013e-04,2.441406250000000000e-03
2.790068116897385800e-04,2.746582031250000000e-03
2.800068361043971045e-04,3.356933593750000000e-03
2.810068605190556832e-04,3.356933593750000000e-03
2.820068849337142619e-04,3.356933593750000000e-03
2.830069093483727864e-04,2.746582031250000000e-03
2.840069337630313651e-04,3.356933593750000000e-03
2.850069581776899438e-04,4.272460937500000000e-03
2.860069825923484683e-04,3.662109375000000000e-03
2.870070070070070470e-04,3.662109375000000000e-03
2.880070314216656257e-04,3.662109375000000000e-03
2.890070558363241502e-04,2.746582031250000000e-03
2.900070802509827289e-04,3.356933593750000000e-03
2.910071046656413076e-04,3.356933593750000000e-03
2.920071290802998321e-04,3.967285156250000000e-03
2.930071534949584109e-04,2.746582031250000000e-03
2.940071779096169896e-04,3.662109375000000000e-03
2.950072023242755141e-04,3.051757812500000000e-03
2.960072267389340928e-04,3.356933593750000000e-03
2.970072511535926715e-04,3.356933593750000000e-03
2.980072755682511960e-04,4.272460937500000000e-03
2.990072999829097747e-04,2.441406250000000000e-03
3.000073243975683534e-04,3.967285156250000000e-03
3.010073488122268779e-04,4.577636718750000000e-03
3.020073732268854566e-04,3.051757812500000000e-03
3.030073976415440353e-04,3.051757812500000000e-03
3.040074220562025598e-04,2.746582031250000000e-03
3.050074464708611385e-04,3.662109375000000000e-03
3.060074708855197172e-04,3.967285156250000000e-03
3.070074953001782417e-04,3.356933593750000000e-03
3.080075197148368204e-04,3.356933593750000000e-03
3.090075441294953991e-04,3.356933593750000000e-03
3.100075685441539236e-04,2.746582031250000000e-03
