Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19731521e-04,-2.38281250e-01,8.57187500e-03,-2.96875000e-03,3.55468750e-03,,-7.19731521e-04,6.03631406e-07,,-7.19731521e-04,2.45808105e+01
-7.18731521e-04,-2.37500000e-01,8.18593750e-03,-3.28125000e-03,3.50000000e-03,,-7.18731521e-04,1.19367394e-06,,-7.18731521e-04,2.45168324e+01
-7.17731521e-04,-2.38281250e-01,8.71406250e-03,-3.95312500e-03,3.39062500e-03,,-7.17731521e-04,1.78872290e-06,,-7.17731521e-04,2.46165447e+01
-7.16731521e-04,-2.43750000e-01,8.63281250e-03,-3.04687500e-03,3.41406250e-03,,-7.16731521e-04,2.39950646e-06,,-7.16731521e-04,2.51988850e+01
-7.15731521e-04,-2.45312500e-01,8.47031250e-03,-2.28125000e-03,3.46875000e-03,,-7.15731521e-04,3.00170768e-06,,-7.15731521e-04,2.53740845e+01
-7.14731521e-04,-2.41406250e-01,7.80000000e-03,-2.95312500e-03,3.50000000e-03,,-7.14731521e-04,3.57458521e-06,,-7.14731521e-04,2.49852505e+01
-7.13731521e-04,-2.34375000e-01,8.16562500e-03,-3.92187500e-03,3.53906250e-03,,-7.13731521e-04,4.13673479e-06,,-7.13731521e-04,2.42785988e+01
-7.12731521e-04,-2.37500000e-01,8.51093750e-03,-3.29687500e-03,3.48437500e-03,,-7.12731521e-04,4.72391685e-06,,-7.12731521e-04,2.46198921e+01
-7.11731521e-04,-2.52343750e-01,8.16562500e-03,-2.14062500e-03,3.39062500e-03,,-7.11731521e-04,5.31109890e-06,,-7.11731521e-04,2.61645870e+01
-7.10731521e-04,-2.58593750e-01,8.40937500e-03,-2.67187500e-03,3.32031250e-03,,-7.10731521e-04,5.89470437e-06,,-7.10731521e-04,2.68216686e+01
-7.09731521e-04,-2.53125000e-01,8.32812500e-03,-4.06250000e-03,3.35156250e-03,,-7.09731521e-04,6.48403193e-06,,-7.09731521e-04,2.62757282e+01
-7.08731521e-04,-2.47656250e-01,8.28750000e-03,-4.28125000e-03,3.37500000e-03,,-7.08731521e-04,7.06906849e-06,,-7.08731521e-04,2.57340488e+01
-7.07731521e-04,-2.46875000e-01,7.88125000e-03,-3.31250000e-03,3.50000000e-03,,-7.07731521e-04,7.63837033e-06,,-7.07731521e-04,2.56736298e+01
-7.06731521e-04,-2.43750000e-01,8.40937500e-03,-3.04687500e-03,3.56250000e-03,,-7.06731521e-04,8.21196318e-06,,-7.06731521e-04,2.53683186e+01
-7.05731521e-04,-2.34375000e-01,8.42968750e-03,-3.57812500e-03,3.41406250e-03,,-7.05731521e-04,8.80486641e-06,,-7.05731521e-04,2.44193802e+01
-7.04731521e-04,-2.37500000e-01,8.75468750e-03,-3.75000000e-03,3.40625000e-03,,-7.04731521e-04,9.40992777e-06,,-7.04731521e-04,2.47609634e+01
-7.03731521e-04,-2.39843750e-01,8.63281250e-03,-3.37500000e-03,3.41406250e-03,,-7.03731521e-04,1.00221414e-05,,-7.03731521e-04,2.50214691e+01
-7.02731521e-04,-2.41406250e-01,8.95781250e-03,-3.00000000e-03,3.39062500e-03,,-7.02731521e-04,1.06415073e-05,,-7.02731521e-04,2.51994438e+01
-7.01731521e-04,-2.28906250e-01,8.85625000e-03,-2.73437500e-03,3.40625000e-03,,-7.01731521e-04,1.12687412e-05,,-7.01731521e-04,2.39259815e+01
-7.00731521e-04,-2.06250000e-01,8.57187500e-03,-3.48437500e-03,3.42968750e-03,,-7.00731521e-04,1.18823855e-05,,-7.00731521e-04,2.16067657e+01
-6.99731521e-04,-1.98437500e-01,8.99843750e-03,-4.20312500e-03,3.52343750e-03,,-6.99731521e-04,1.25010356e-05,,-6.99731521e-04,2.08217239e+01
-6.98731521e-04,-2.06250000e-01,8.77500000e-03,-3.06250000e-03,3.59375000e-03,,-6.98731521e-04,1.31268389e-05,,-6.98731521e-04,2.16463909e+01
-6.97731521e-04,-2.07812500e-01,8.57187500e-03,-1.87500000e-03,3.57812500e-03,,-6.97731521e-04,1.37376219e-05,,-6.97731521e-04,2.18205585e+01
-6.96731521e-04,-2.07812500e-01,8.28750000e-03,-2.65625000e-03,3.39062500e-03,,-6.96731521e-04,1.43312409e-05,,-6.96731521e-04,2.18325653e+01
-6.95731521e-04,-2.11718750e-01,8.63281250e-03,-4.43750000e-03,3.44531250e-03,,-6.95731521e-04,1.49270054e-05,,-6.95731521e-04,2.22540703e+01
-6.94731521e-04,-2.17187500e-01,8.85625000e-03,-4.43750000e-03,3.48437500e-03,,-6.94731521e-04,1.55427952e-05,,-6.94731521e-04,2.28413792e+01
-6.93731521e-04,-2.21093750e-01,8.40937500e-03,-2.53125000e-03,3.48437500e-03,,-6.93731521e-04,1.61507178e-05,,-6.93731521e-04,2.32625523e+01
-6.92731521e-04,-2.25781250e-01,8.18593750e-03,-2.12500000e-03,3.50000000e-03,,-6.92731521e-04,1.67350390e-05,,-6.92731521e-04,2.37581367e+01
-6.91731521e-04,-2.25000000e-01,8.26718750e-03,-3.45312500e-03,3.46875000e-03,,-6.91731521e-04,1.73143544e-05,,-6.91731521e-04,2.36923790e+01
-6.90731521e-04,-2.38281250e-01,8.32812500e-03,-4.20312500e-03,3.46093750e-03,,-6.90731521e-04,1.78986757e-05,,-6.90731521e-04,2.50818691e+01
-6.89731521e-04,-2.54687500e-01,7.98281250e-03,-3.42187500e-03,3.50000000e-03,,-6.89731521e-04,1.84729834e-05,,-6.89731521e-04,2.67934399e+01
-6.88731521e-04,-2.60156250e-01,8.28750000e-03,-2.64062500e-03,3.50000000e-03,,-6.88731521e-04,1.90458613e-05,,-6.88731521e-04,2.73732948e+01
-6.87731521e-04,-2.61718750e-01,8.16562500e-03,-2.82812500e-03,3.57812500e-03,,-6.87731521e-04,1.96251749e-05,,-6.87731521e-04,2.75488701e+01
-6.86731521e-04,-2.54687500e-01,8.28750000e-03,-3.45312500e-03,3.65625000e-03,,-6.86731521e-04,2.02044885e-05,,-6.86731521e-04,2.68406448e+01
-6.85731521e-04,-2.58593750e-01,8.12500000e-03,-3.45312500e-03,3.69531250e-03,,-6.85731521e-04,2.07823723e-05,,-6.85731521e-04,2.72616520e+01
-6.84731521e-04,-2.64062500e-01,8.53125000e-03,-3.48437500e-03,3.64843750e-03,,-6.84731521e-04,2.13688400e-05,,-6.84731521e-04,2.78438244e+01
-6.83731521e-04,-2.65625000e-01,8.99843750e-03,-3.07812500e-03,3.56250000e-03,,-6.83731521e-04,2.19860613e-05,,-6.83731521e-04,2.80222969e+01
-6.82731521e-04,-2.61718750e-01,8.99843750e-03,-2.81250000e-03,3.56250000e-03,,-6.82731521e-04,2.26197299e-05,,-6.82731521e-04,2.76352005e+01
-6.81731521e-04,-2.61718750e-01,9.05937500e-03,-3.56250000e-03,3.59375000e-03,,-6.81731521e-04,2.32555449e-05,,-6.81731521e-04,2.76520958e+01
-6.80731521e-04,-2.54687500e-01,9.16093750e-03,-3.57812500e-03,3.56250000e-03,,-6.80731521e-04,2.38970824e-05,,-6.80731521e-04,2.69461460e+01
-6.79731521e-04,-2.38281250e-01,9.01875000e-03,-2.54687500e-03,3.53906250e-03,,-6.79731521e-04,2.45371884e-05,,-6.79731521e-04,2.52710114e+01
-6.78731521e-04,-2.38281250e-01,8.53125000e-03,-2.54687500e-03,3.57812500e-03,,-6.78731521e-04,2.51551228e-05,,-6.78731521e-04,2.52845097e+01
-6.77731521e-04,-2.38281250e-01,8.87656250e-03,-3.79687500e-03,3.61718750e-03,,-6.77731521e-04,2.57680513e-05,,-6.77731521e-04,2.53013210e+01
-6.76731521e-04,-2.39843750e-01,8.99843750e-03,-4.06250000e-03,3.53906250e-03,,-6.76731521e-04,2.63974289e-05,,-6.76731521e-04,2.54832325e+01
-6.75731521e-04,-2.38281250e-01,8.57187500e-03,-2.78125000e-03,3.39062500e-03,,-6.75731521e-04,2.70160799e-05,,-6.75731521e-04,2.53402843e+01
-6.74731521e-04,-2.28906250e-01,8.18593750e-03,-2.32812500e-03,3.44531250e-03,,-6.74731521e-04,2.76061237e-05,,-6.74731521e-04,2.43873310e+01
-6.73731521e-04,-2.35937500e-01,8.61250000e-03,-3.98437500e-03,3.41406250e-03,,-6.73731521e-04,2.81975954e-05,,-6.73731521e-04,2.51289291e+01
-6.72731521e-04,-2.41406250e-01,8.18593750e-03,-4.51562500e-03,3.40625000e-03,,-6.72731521e-04,2.87890689e-05,,-6.72731521e-04,2.57152424e+01
-6.71731521e-04,-2.39843750e-01,7.55625000e-03,-3.23437500e-03,3.46093750e-03,,-6.71731521e-04,2.93433495e-05,,-6.71731521e-04,2.55746975e+01
-6.70731521e-04,-2.39843750e-01,7.77968750e-03,-2.62500000e-03,3.44531250e-03,,-6.70731521e-04,2.98833293e-05,,-6.70731521e-04,2.55902252e+01
-6.69731521e-04,-2.49218750e-01,8.04375000e-03,-3.20312500e-03,3.42968750e-03,,-6.69731521e-04,3.04404730e-05,,-6.69731521e-04,2.65721664e+01
-6.68731521e-04,-2.47656250e-01,8.16562500e-03,-3.56250000e-03,3.44531250e-03,,-6.68731521e-04,3.10112046e-05,,-6.68731521e-04,2.64290104e+01
-6.67731521e-04,-2.43750000e-01,7.77968750e-03,-3.20312500e-03,3.46875000e-03,,-6.67731521e-04,3.15726393e-05,,-6.67731521e-04,2.60442333e+01
-6.66731521e-04,-2.43750000e-01,7.92187500e-03,-3.14062500e-03,3.40625000e-03,,-6.66731521e-04,3.21254920e-05,,-6.66731521e-04,2.60610447e+01
-6.65731521e-04,-2.43750000e-01,8.26718750e-03,-3.15625000e-03,3.46093750e-03,,-6.65731521e-04,3.26955087e-05,,-6.65731521e-04,2.60777321e+01
-6.64731521e-04,-2.46875000e-01,7.69843750e-03,-3.12500000e-03,3.53906250e-03,,-6.64731521e-04,3.32576565e-05,,-6.64731521e-04,2.64165421e+01
-6.63731521e-04,-2.45312500e-01,7.94218750e-03,-3.64062500e-03,3.46093750e-03,,-6.63731521e-04,3.38083628e-05,,-6.63731521e-04,2.62733879e+01
-6.62731521e-04,-2.43750000e-01,8.63281250e-03,-3.57812500e-03,3.48437500e-03,,-6.62731521e-04,3.43919673e-05,,-6.62731521e-04,2.61314354e+01
-6.61731521e-04,-2.45312500e-01,9.20156250e-03,-2.78125000e-03,3.52343750e-03,,-6.61731521e-04,3.50199189e-05,,-6.61731521e-04,2.63093700e+01
-6.60731521e-04,-2.42968750e-01,8.36875000e-03,-2.67187500e-03,3.50000000e-03,,-6.60731521e-04,3.56385681e-05,,-6.60731521e-04,2.60821972e+01
-6.59731521e-04,-2.39843750e-01,8.53125000e-03,-3.57812500e-03,3.50781250e-03,,-6.59731521e-04,3.62336177e-05,,-6.59731521e-04,2.57765942e+01
-6.58731521e-04,-2.30468750e-01,8.77500000e-03,-4.01562500e-03,3.48437500e-03,,-6.58731521e-04,3.68429683e-05,,-6.58731521e-04,2.48302231e+01
-6.57731521e-04,-2.33593750e-01,8.81562500e-03,-3.00000000e-03,3.46875000e-03,,-6.57731521e-04,3.74623341e-05,,-6.57731521e-04,2.51709785e+01
-6.56731521e-04,-2.42968750e-01,8.36875000e-03,-2.35937500e-03,3.46093750e-03,,-6.56731521e-04,3.80673955e-05,,-6.56731521e-04,2.61516762e+01
-6.55731521e-04,-2.45312500e-01,8.51093750e-03,-3.18750000e-03,3.39062500e-03,,-6.55731521e-04,3.86617285e-05,,-6.55731521e-04,2.64079990e+01
-6.54731521e-04,-2.41406250e-01,8.36875000e-03,-4.32812500e-03,3.18750000e-03,,-6.54731521e-04,3.92560614e-05,,-6.54731521e-04,2.60252094e+01
-6.53731521e-04,-2.34375000e-01,7.94218750e-03,-3.87500000e-03,3.14843750e-03,,-6.53731521e-04,3.98303710e-05,,-6.53731521e-04,2.53220768e+01
-6.52731521e-04,-2.24218750e-01,7.94218750e-03,-2.67187500e-03,3.18750000e-03,,-6.52731521e-04,4.03896593e-05,,-6.52731521e-04,2.42923908e+01
-6.51731521e-04,-2.18750000e-01,7.77968750e-03,-2.54687500e-03,3.25781250e-03,,-6.51731521e-04,4.09432250e-05,,-6.51731521e-04,2.37424316e+01
-6.50731521e-04,-2.21093750e-01,7.98281250e-03,-3.12500000e-03,3.32031250e-03,,-6.50731521e-04,4.14982205e-05,,-6.50731521e-04,2.39990864e+01
-6.49731521e-04,-2.21093750e-01,7.67812500e-03,-3.34375000e-03,3.26562500e-03,,-6.49731521e-04,4.20496435e-05,,-6.49731521e-04,2.40162277e+01
-6.48731521e-04,-2.33593750e-01,7.53593750e-03,-3.39062500e-03,3.24218750e-03,,-6.48731521e-04,4.25853286e-05,,-6.48731521e-04,2.53227329e+01
-6.47731521e-04,-2.42968750e-01,7.96250000e-03,-3.26562500e-03,3.24218750e-03,,-6.47731521e-04,4.31310291e-05,,-6.47731521e-04,2.63068676e+01
-6.46731521e-04,-2.41406250e-01,8.04375000e-03,-2.62500000e-03,3.35156250e-03,,-6.46731521e-04,4.36946066e-05,,-6.46731521e-04,2.61613941e+01
-6.45731521e-04,-2.35937500e-01,8.12500000e-03,-3.04687500e-03,3.44531250e-03,,-6.45731521e-04,4.42639102e-05,,-6.45731521e-04,2.56126366e+01
-6.44731521e-04,-2.32031250e-01,8.08437500e-03,-3.68750000e-03,3.57812500e-03,,-6.44731521e-04,4.48346400e-05,,-6.44731521e-04,2.52277775e+01
-6.43731521e-04,-2.28125000e-01,8.22656250e-03,-3.20312500e-03,3.68750000e-03,,-6.43731521e-04,4.54089495e-05,,-6.43731521e-04,2.48433304e+01
-6.42731521e-04,-2.28125000e-01,7.80000000e-03,-2.48437500e-03,3.69531250e-03,,-6.42731521e-04,4.59732473e-05,,-6.42731521e-04,2.48584023e+01
-6.41731521e-04,-2.28125000e-01,8.53125000e-03,-2.92187500e-03,3.71093750e-03,,-6.41731521e-04,4.65482699e-05,,-6.41731521e-04,2.48727303e+01
-6.40731521e-04,-2.26562500e-01,8.77500000e-03,-3.68750000e-03,3.67187500e-03,,-6.40731521e-04,4.71576204e-05,,-6.40731521e-04,2.47291603e+01
-6.39731521e-04,-2.28125000e-01,9.01875000e-03,-3.00000000e-03,3.55468750e-03,,-6.39731521e-04,4.77841349e-05,,-6.39731521e-04,2.49079666e+01
-6.38731521e-04,-2.24218750e-01,8.32812500e-03,-2.03125000e-03,3.50000000e-03,,-6.38731521e-04,4.83949225e-05,,-6.38731521e-04,2.45185928e+01
-6.37731521e-04,-2.14843750e-01,8.47031250e-03,-2.65625000e-03,3.50000000e-03,,-6.37731521e-04,4.89863960e-05,,-6.37731521e-04,2.35645199e+01
-6.36731521e-04,-2.17187500e-01,8.26718750e-03,-4.09375000e-03,3.52343750e-03,,-6.36731521e-04,4.95757231e-05,,-6.36731521e-04,2.38240318e+01
-6.35731521e-04,-2.22656250e-01,8.22656250e-03,-4.25000000e-03,3.59375000e-03,,-6.35731521e-04,5.01564718e-05,,-6.35731521e-04,2.44099293e+01
-6.34731521e-04,-2.24218750e-01,7.88125000e-03,-3.17187500e-03,3.56250000e-03,,-6.34731521e-04,5.07236291e-05,,-6.34731521e-04,2.45906811e+01
-6.33731521e-04,-2.21093750e-01,8.26718750e-03,-2.64062500e-03,3.40625000e-03,,-6.33731521e-04,5.12922124e-05,,-6.33731521e-04,2.42839203e+01
-6.32731521e-04,-2.20312500e-01,8.51093750e-03,-3.01562500e-03,3.33593750e-03,,-6.32731521e-04,5.18829729e-05,,-6.32731521e-04,2.42183666e+01
-6.31731521e-04,-2.25000000e-01,8.12500000e-03,-3.87500000e-03,3.33593750e-03,,-6.31731521e-04,5.24687202e-05,,-6.31731521e-04,2.47198753e+01
-6.30731521e-04,-2.28906250e-01,7.77968750e-03,-4.17187500e-03,3.33593750e-03,,-6.30731521e-04,5.30287252e-05,,-6.30731521e-04,2.51439056e+01
-6.29731521e-04,-2.26562500e-01,8.08437500e-03,-3.68750000e-03,3.33593750e-03,,-6.29731521e-04,5.35873005e-05,,-6.29731521e-04,2.49231091e+01
-6.28731521e-04,-2.38281250e-01,8.02343750e-03,-2.45312500e-03,3.29687500e-03,,-6.28731521e-04,5.41544578e-05,,-6.28731521e-04,2.61474991e+01
-6.27731521e-04,-2.61718750e-01,7.92187500e-03,-2.64062500e-03,3.27343750e-03,,-6.27731521e-04,5.47158888e-05,,-6.27731521e-04,2.85772343e+01
-6.26731521e-04,-2.62500000e-01,8.32812500e-03,-4.14062500e-03,3.31250000e-03,,-6.26731521e-04,5.52880556e-05,,-6.26731521e-04,2.86757469e+01
-6.25731521e-04,-2.47656250e-01,8.57187500e-03,-4.21875000e-03,3.36718750e-03,,-6.25731521e-04,5.58831016e-05,,-6.25731521e-04,2.71676159e+01
-6.24731521e-04,-2.41406250e-01,8.22656250e-03,-2.93750000e-03,3.40625000e-03,,-6.24731521e-04,5.64745787e-05,,-6.24731521e-04,2.65422497e+01
-6.23731521e-04,-2.39843750e-01,7.94218750e-03,-2.28125000e-03,3.52343750e-03,,-6.23731521e-04,5.70438788e-05,,-6.23731521e-04,2.63949966e+01
-6.22731521e-04,-2.42968750e-01,8.26718750e-03,-3.56250000e-03,3.60156250e-03,,-6.22731521e-04,5.76146122e-05,,-6.22731521e-04,2.67326469e+01
-6.21731521e-04,-2.47656250e-01,8.57187500e-03,-4.28125000e-03,3.59375000e-03,,-6.21731521e-04,5.82075154e-05,,-6.21731521e-04,2.72366810e+01
-6.20731521e-04,-2.43750000e-01,8.26718750e-03,-3.23437500e-03,3.55468750e-03,,-6.20731521e-04,5.88004186e-05,,-6.20731521e-04,2.68538914e+01
-6.19731521e-04,-2.42968750e-01,8.77500000e-03,-2.32812500e-03,3.52343750e-03,,-6.19731521e-04,5.94004741e-05,,-6.19731521e-04,2.67880917e+01
-6.18731521e-04,-2.38281250e-01,8.42968750e-03,-2.73437500e-03,3.53906250e-03,,-6.18731521e-04,6.00062522e-05,,-6.18731521e-04,2.63182583e+01
-6.17731521e-04,-2.28125000e-01,8.40937500e-03,-3.56250000e-03,3.53906250e-03,,-6.17731521e-04,6.05991554e-05,,-6.17731521e-04,2.52879105e+01
-6.16731521e-04,-2.24218750e-01,7.67812500e-03,-3.56250000e-03,3.53906250e-03,,-6.16731521e-04,6.11655923e-05,,-6.16731521e-04,2.49040852e+01
-6.15731521e-04,-2.38281250e-01,8.02343750e-03,-2.70312500e-03,3.55468750e-03,,-6.15731521e-04,6.17184487e-05,,-6.15731521e-04,2.63704300e+01
-6.14731521e-04,-2.49218750e-01,7.69843750e-03,-2.35937500e-03,3.44531250e-03,,-6.14731521e-04,6.22720108e-05,,-6.14731521e-04,2.75114250e+01
-6.13731521e-04,-2.45312500e-01,8.08437500e-03,-2.70312500e-03,3.33593750e-03,,-6.13731521e-04,6.28277267e-05,,-6.13731521e-04,2.71221313e+01
-6.12731521e-04,-2.38281250e-01,7.88125000e-03,-3.00000000e-03,3.18750000e-03,,-6.12731521e-04,6.33898744e-05,,-6.12731521e-04,2.64123745e+01
-6.11731521e-04,-2.38281250e-01,8.18593750e-03,-3.18750000e-03,3.14843750e-03,,-6.11731521e-04,6.39556019e-05,,-6.11731521e-04,2.64287720e+01
-6.10731521e-04,-2.38281250e-01,8.12500000e-03,-2.78125000e-03,3.28125000e-03,,-6.10731521e-04,6.45299078e-05,,-6.10731521e-04,2.64445896e+01
-6.09731521e-04,-2.38281250e-01,7.43437500e-03,-2.29687500e-03,3.35156250e-03,,-6.09731521e-04,6.50777583e-05,,-6.09731521e-04,2.64580460e+01
-6.08731521e-04,-2.46875000e-01,7.69843750e-03,-3.29687500e-03,3.35156250e-03,,-6.08731521e-04,6.56105840e-05,,-6.08731521e-04,2.73588238e+01
-6.07731521e-04,-2.45312500e-01,7.63750000e-03,-3.67187500e-03,3.41406250e-03,,-6.07731521e-04,6.61505619e-05,,-6.07731521e-04,2.72162075e+01
-6.06731521e-04,-2.57031250e-01,7.55625000e-03,-2.64062500e-03,3.46875000e-03,,-6.06731521e-04,6.66855340e-05,,-6.06731521e-04,2.84410553e+01
-6.05731521e-04,-2.66406250e-01,7.15000000e-03,-2.17187500e-03,3.46875000e-03,,-6.05731521e-04,6.72033420e-05,,-6.05731521e-04,2.94203033e+01
-6.04731521e-04,-2.64062500e-01,7.73906250e-03,-3.48437500e-03,3.50781250e-03,,-6.04731521e-04,6.77275821e-05,,-6.04731521e-04,2.91936684e+01
-6.03731521e-04,-2.57031250e-01,7.92187500e-03,-3.95312500e-03,3.53906250e-03,,-6.03731521e-04,6.82790123e-05,,-6.03731521e-04,2.84885063e+01
-6.02731521e-04,-2.58593750e-01,7.69843750e-03,-2.82812500e-03,3.61718750e-03,,-6.02731521e-04,6.88290020e-05,,-6.02731521e-04,2.86675587e+01
-6.01731521e-04,-2.50781250e-01,7.94218750e-03,-2.21875000e-03,3.67187500e-03,,-6.01731521e-04,6.93797047e-05,,-6.01731521e-04,2.78755207e+01
-6.00731521e-04,-2.47656250e-01,8.12500000e-03,-2.78125000e-03,3.57812500e-03,,-6.00731521e-04,6.99454322e-05,,-6.00731521e-04,2.75666065e+01
-5.99731521e-04,-2.50781250e-01,8.67343750e-03,-3.75000000e-03,3.63281250e-03,,-5.99731521e-04,7.05369021e-05,,-5.99731521e-04,2.79060783e+01
-5.98731521e-04,-2.50781250e-01,8.22656250e-03,-3.75000000e-03,3.64843750e-03,,-5.98731521e-04,7.11319517e-05,,-5.98731521e-04,2.79259529e+01
-5.97731521e-04,-2.56250000e-01,8.40937500e-03,-2.78125000e-03,3.69531250e-03,,-5.97731521e-04,7.17177027e-05,,-5.97731521e-04,2.85070515e+01
-5.96731521e-04,-2.54687500e-01,8.53125000e-03,-2.45312500e-03,3.75000000e-03,,-5.96731521e-04,7.23141857e-05,,-5.96731521e-04,2.83598385e+01
-5.95731521e-04,-2.33593750e-01,8.71406250e-03,-2.75000000e-03,3.74218750e-03,,-5.95731521e-04,7.29213934e-05,,-5.95731521e-04,2.61990128e+01
-5.94731521e-04,-2.24218750e-01,8.40937500e-03,-3.15625000e-03,3.74218750e-03,,-5.94731521e-04,7.35243157e-05,,-5.94731521e-04,2.52481709e+01
-5.93731521e-04,-2.25000000e-01,8.51093750e-03,-3.53125000e-03,3.67187500e-03,,-5.93731521e-04,7.41200784e-05,,-5.93731521e-04,2.53464355e+01
-5.92731521e-04,-2.28906250e-01,8.75468750e-03,-2.82812500e-03,3.56250000e-03,,-5.92731521e-04,7.47279992e-05,,-5.92731521e-04,2.57659931e+01
-5.91731521e-04,-2.39843750e-01,8.36875000e-03,-2.15625000e-03,3.41406250e-03,,-5.91731521e-04,7.53309214e-05,,-5.91731521e-04,2.69067783e+01
-5.90731521e-04,-2.38281250e-01,8.71406250e-03,-3.29687500e-03,3.40625000e-03,,-5.90731521e-04,7.59324030e-05,,-5.90731521e-04,2.67601452e+01
-5.89731521e-04,-2.41406250e-01,8.32812500e-03,-3.85937500e-03,3.35156250e-03,,-5.89731521e-04,7.65324585e-05,,-5.89731521e-04,2.71012745e+01
-5.88731521e-04,-2.42968750e-01,8.02343750e-03,-3.29687500e-03,3.29687500e-03,,-5.88731521e-04,7.71081977e-05,,-5.88731521e-04,2.72813225e+01
-5.87731521e-04,-2.47656250e-01,7.49531250e-03,-3.00000000e-03,3.35156250e-03,,-5.87731521e-04,7.76546076e-05,,-5.87731521e-04,2.77812557e+01
-5.86731521e-04,-2.53906250e-01,8.12500000e-03,-3.53125000e-03,3.35156250e-03,,-5.86731521e-04,7.82046045e-05,,-5.86731521e-04,2.84428940e+01
-5.85731521e-04,-2.62500000e-01,8.26718750e-03,-3.68750000e-03,3.46875000e-03,,-5.85731521e-04,7.87817771e-05,,-5.85731521e-04,2.93479767e+01
-5.84731521e-04,-2.65625000e-01,8.57187500e-03,-3.29687500e-03,3.44531250e-03,,-5.84731521e-04,7.93746804e-05,,-5.84731521e-04,2.96886501e+01
-5.83731521e-04,-2.58593750e-01,8.18593750e-03,-2.70312500e-03,3.41406250e-03,,-5.83731521e-04,7.99647241e-05,,-5.83731521e-04,2.89796791e+01
-5.82731521e-04,-2.53125000e-01,8.47031250e-03,-2.93750000e-03,3.48437500e-03,,-5.82731521e-04,8.05511881e-05,,-5.82731521e-04,2.84308395e+01
-5.81731521e-04,-2.54687500e-01,8.36875000e-03,-3.82812500e-03,3.63281250e-03,,-5.81731521e-04,8.11440914e-05,,-5.81731521e-04,2.86098499e+01
-5.80731521e-04,-2.53125000e-01,8.34843750e-03,-3.75000000e-03,3.61718750e-03,,-5.80731521e-04,8.17327091e-05,,-5.80731521e-04,2.84688511e+01
-5.79731521e-04,-2.50781250e-01,8.28750000e-03,-2.93750000e-03,3.50781250e-03,,-5.79731521e-04,8.23184600e-05,,-5.79731521e-04,2.82449474e+01
-5.78731521e-04,-2.53125000e-01,8.63281250e-03,-2.93750000e-03,3.48437500e-03,,-5.78731521e-04,8.29142227e-05,,-5.78731521e-04,2.85021400e+01
-5.77731521e-04,-2.61718750e-01,8.75468750e-03,-3.60937500e-03,3.53906250e-03,,-5.77731521e-04,8.35264364e-05,,-5.77731521e-04,2.94054413e+01
-5.76731521e-04,-2.60156250e-01,8.26718750e-03,-3.82812500e-03,3.53906250e-03,,-5.76731521e-04,8.41257788e-05,,-5.76731521e-04,2.92640705e+01
-5.75731521e-04,-2.49218750e-01,8.22656250e-03,-3.75000000e-03,3.52343750e-03,,-5.75731521e-04,8.47065166e-05,,-5.75731521e-04,2.81565762e+01
-5.74731521e-04,-2.32031250e-01,8.47031250e-03,-3.12500000e-03,3.50781250e-03,,-5.74731521e-04,8.52944213e-05,,-5.74731521e-04,2.64028854e+01
-5.73731521e-04,-2.28906250e-01,8.08437500e-03,-2.75000000e-03,3.53906250e-03,,-5.73731521e-04,8.58773055e-05,,-5.73731521e-04,2.60962906e+01
-5.72731521e-04,-2.33593750e-01,8.18593750e-03,-3.89062500e-03,3.56250000e-03,,-5.72731521e-04,8.64501853e-05,,-5.72731521e-04,2.65971336e+01
-5.71731521e-04,-2.35937500e-01,8.26718750e-03,-4.54687500e-03,3.46875000e-03,,-5.71731521e-04,8.70295044e-05,,-5.71731521e-04,2.68611183e+01
-5.70731521e-04,-2.37500000e-01,8.32812500e-03,-3.56250000e-03,3.31250000e-03,,-5.70731521e-04,8.76138292e-05,,-5.70731521e-04,2.70436897e+01
-5.69731521e-04,-2.37500000e-01,7.84062500e-03,-2.73437500e-03,3.28125000e-03,,-5.69731521e-04,8.81831293e-05,,-5.69731521e-04,2.70603771e+01
-5.68731521e-04,-2.35937500e-01,7.80000000e-03,-3.26562500e-03,3.29687500e-03,,-5.68731521e-04,8.87338319e-05,,-5.68731521e-04,2.69151955e+01
