-7.19193600e-04,1.50718750e-02
-7.18193600e-04,1.52546875e-02
-7.17193600e-04,1.50109375e-02
-7.16193600e-04,1.49703125e-02
-7.15193600e-04,1.48281250e-02
-7.14193600e-04,1.46250000e-02
-7.13193600e-04,1.43406250e-02
-7.12193600e-04,1.46250000e-02
-7.11193600e-04,1.48281250e-02
-7.10193600e-04,1.50109375e-02
-7.09193600e-04,1.51734375e-02
-7.08193600e-04,1.52140625e-02
-7.07193600e-04,1.53156250e-02
-7.06193600e-04,1.51125000e-02
-7.05193600e-04,1.48687500e-02
-7.04193600e-04,1.49093750e-02
-7.03193600e-04,1.53156250e-02
-7.02193600e-04,1.53968750e-02
-7.01193600e-04,1.50718750e-02
-7.00193600e-04,1.49296875e-02
-6.99193600e-04,1.48687500e-02
-6.98193600e-04,1.48687500e-02
-6.97193600e-04,1.46250000e-02
-6.96193600e-04,1.47265625e-02
-6.95193600e-04,1.47671875e-02
-6.94193600e-04,1.45234375e-02
-6.93193600e-04,1.37921875e-02
-6.92193600e-04,1.36093750e-02
-6.91193600e-04,1.40359375e-02
-6.90193600e-04,1.40765625e-02
-6.89193600e-04,1.40359375e-02
-6.88193600e-04,1.41984375e-02
-6.87193600e-04,1.43406250e-02
-6.86193600e-04,1.43203125e-02
-6.85193600e-04,1.46250000e-02
-6.84193600e-04,1.47671875e-02
-6.83193600e-04,1.48281250e-02
-6.82193600e-04,1.50718750e-02
-6.81193600e-04,1.48281250e-02
-6.80193600e-04,1.46250000e-02
-6.79193600e-04,1.46859375e-02
-6.78193600e-04,1.45843750e-02
-6.77193600e-04,1.47265625e-02
-6.76193600e-04,1.49093750e-02
-6.75193600e-04,1.49093750e-02
-6.74193600e-04,1.49703125e-02
-6.73193600e-04,1.49296875e-02
-6.72193600e-04,1.46656250e-02
-6.71193600e-04,1.41984375e-02
-6.70193600e-04,1.44828125e-02
-6.69193600e-04,1.45843750e-02
-6.68193600e-04,1.46656250e-02
-6.67193600e-04,1.48281250e-02
-6.66193600e-04,1.45843750e-02
-6.65193600e-04,1.44218750e-02
-6.64193600e-04,1.41984375e-02
-6.63193600e-04,1.42390625e-02
-6.62193600e-04,1.41781250e-02
-6.61193600e-04,1.45640625e-02
-6.60193600e-04,1.47265625e-02
-6.59193600e-04,1.47265625e-02
-6.58193600e-04,1.46859375e-02
-6.57193600e-04,1.47875000e-02
-6.56193600e-04,1.46250000e-02
-6.55193600e-04,1.45640625e-02
-6.54193600e-04,1.45640625e-02
-6.53193600e-04,1.46250000e-02
-6.52193600e-04,1.43812500e-02
-6.51193600e-04,1.40359375e-02
-6.50193600e-04,1.39343750e-02
-6.49193600e-04,1.42390625e-02
-6.48193600e-04,1.44421875e-02
-6.47193600e-04,1.45234375e-02
-6.46193600e-04,1.45234375e-02
-6.45193600e-04,1.45843750e-02
-6.44193600e-04,1.47265625e-02
-6.43193600e-04,1.50109375e-02
-6.42193600e-04,1.51734375e-02
-6.41193600e-04,1.57015625e-02
-6.40193600e-04,1.61890625e-02
-6.39193600e-04,1.60062500e-02
-6.38193600e-04,1.58437500e-02
-6.37193600e-04,1.56406250e-02
-6.36193600e-04,1.56000000e-02
-6.35193600e-04,1.55593750e-02
-6.34193600e-04,1.54578125e-02
-6.33193600e-04,1.55593750e-02
-6.32193600e-04,1.58031250e-02
-6.31193600e-04,1.56000000e-02
-6.30193600e-04,1.50109375e-02
-6.29193600e-04,1.47875000e-02
-6.28193600e-04,1.48281250e-02
-6.27193600e-04,1.50312500e-02
-6.26193600e-04,1.49093750e-02
-6.25193600e-04,1.49296875e-02
-6.24193600e-04,1.47671875e-02
-6.23193600e-04,1.47671875e-02
-6.22193600e-04,1.47875000e-02
-6.21193600e-04,1.48281250e-02
-6.20193600e-04,1.49093750e-02
-6.19193600e-04,1.52140625e-02
-6.18193600e-04,1.49703125e-02
-6.17193600e-04,1.50312500e-02
-6.16193600e-04,1.50718750e-02
-6.15193600e-04,1.52750000e-02
-6.14193600e-04,1.52750000e-02
-6.13193600e-04,1.51734375e-02
-6.12193600e-04,1.52140625e-02
-6.11193600e-04,1.53968750e-02
-6.10193600e-04,1.50109375e-02
-6.09193600e-04,1.44421875e-02
-6.08193600e-04,1.40359375e-02
-6.07193600e-04,1.44421875e-02
-6.06193600e-04,1.45640625e-02
-6.05193600e-04,1.45640625e-02
-6.04193600e-04,1.46656250e-02
-6.03193600e-04,1.44625000e-02
-6.02193600e-04,1.44421875e-02
-6.01193600e-04,1.42390625e-02
-6.00193600e-04,1.39953125e-02
-5.99193600e-04,1.44828125e-02
-5.98193600e-04,1.49296875e-02
-5.97193600e-04,1.50109375e-02
-5.96193600e-04,1.49093750e-02
-5.95193600e-04,1.49296875e-02
-5.94193600e-04,1.51125000e-02
-5.93193600e-04,1.52546875e-02
-5.92193600e-04,1.53156250e-02
-5.91193600e-04,1.50718750e-02
-5.90193600e-04,1.49703125e-02
-5.89193600e-04,1.49703125e-02
-5.88193600e-04,1.44421875e-02
-5.87193600e-04,1.43406250e-02
-5.86193600e-04,1.45234375e-02
-5.85193600e-04,1.46656250e-02
-5.84193600e-04,1.48281250e-02
-5.83193600e-04,1.51125000e-02
-5.82193600e-04,1.48281250e-02
-5.81193600e-04,1.47671875e-02
-5.80193600e-04,1.49296875e-02
-5.79193600e-04,1.49703125e-02
-5.78193600e-04,1.50718750e-02
-5.77193600e-04,1.54578125e-02
-5.76193600e-04,1.53156250e-02
-5.75193600e-04,1.54984375e-02
-5.74193600e-04,1.56406250e-02
-5.73193600e-04,1.56000000e-02
-5.72193600e-04,1.55187500e-02
-5.71193600e-04,1.56000000e-02
-5.70193600e-04,1.55593750e-02
-5.69193600e-04,1.53968750e-02
-5.68193600e-04,1.53968750e-02
-5.67193600e-04,1.49296875e-02
-5.66193600e-04,1.46859375e-02
-5.65193600e-04,1.46656250e-02
-5.64193600e-04,1.46250000e-02
-5.63193600e-04,1.41984375e-02
-5.62193600e-04,1.38937500e-02
-5.61193600e-04,1.37109375e-02
-5.60193600e-04,1.35890625e-02
-5.59193600e-04,1.38328125e-02
-5.58193600e-04,1.39343750e-02
-5.57193600e-04,1.39546875e-02
-5.56193600e-04,1.41984375e-02
-5.55193600e-04,1.41984375e-02
-5.54193600e-04,1.42796875e-02
-5.53193600e-04,1.43406250e-02
-5.52193600e-04,1.43812500e-02
-5.51193600e-04,1.41375000e-02
-5.50193600e-04,1.40765625e-02
-5.49193600e-04,1.41375000e-02
-5.48193600e-04,1.39546875e-02
-5.47193600e-04,1.37515625e-02
-5.46193600e-04,1.36093750e-02
-5.45193600e-04,1.35078125e-02
-5.44193600e-04,1.36906250e-02
-5.43193600e-04,1.37515625e-02
-5.42193600e-04,1.39546875e-02
-5.41193600e-04,1.41984375e-02
-5.40193600e-04,1.40968750e-02
-5.39193600e-04,1.39546875e-02
-5.38193600e-04,1.40765625e-02
-5.37193600e-04,1.41375000e-02
-5.36193600e-04,1.45843750e-02
-5.35193600e-04,1.51125000e-02
-5.34193600e-04,1.50312500e-02
-5.33193600e-04,1.50312500e-02
-5.32193600e-04,1.47671875e-02
-5.31193600e-04,1.47265625e-02
-5.30193600e-04,1.47671875e-02
-5.29193600e-04,1.47875000e-02
-5.28193600e-04,1.49296875e-02
-5.27193600e-04,1.49296875e-02
-5.26193600e-04,1.47265625e-02
-5.25193600e-04,1.42390625e-02
-5.24193600e-04,1.40765625e-02
-5.23193600e-04,1.42390625e-02
-5.22193600e-04,1.43812500e-02
-5.21193600e-04,1.46656250e-02
-5.20193600e-04,1.49296875e-02
-5.19193600e-04,1.45640625e-02
-5.18193600e-04,1.42796875e-02
-5.17193600e-04,1.44218750e-02
-5.16193600e-04,1.45234375e-02
-5.15193600e-04,1.50109375e-02
-5.14193600e-04,1.50718750e-02
-5.13193600e-04,1.50718750e-02
-5.12193600e-04,1.49703125e-02
-5.11193600e-04,1.50718750e-02
-5.10193600e-04,1.52546875e-02
-5.09193600e-04,1.51125000e-02
-5.08193600e-04,1.48687500e-02
-5.07193600e-04,1.48281250e-02
-5.06193600e-04,1.49296875e-02
-5.05193600e-04,1.49703125e-02
-5.04193600e-04,1.45640625e-02
-5.03193600e-04,1.43406250e-02
-5.02193600e-04,1.45234375e-02
-5.01193600e-04,1.46656250e-02
-5.00193600e-04,1.46656250e-02
-4.99193600e-04,1.46859375e-02
-4.98193600e-04,1.43812500e-02
-4.97193600e-04,1.42796875e-02
-4.96193600e-04,1.44218750e-02
-4.95193600e-04,1.45843750e-02
-4.94193600e-04,1.50312500e-02
-4.93193600e-04,1.52750000e-02
-4.92193600e-04,1.52140625e-02
-4.91193600e-04,1.50109375e-02
-4.90193600e-04,1.48687500e-02
-4.89193600e-04,1.50312500e-02
-4.88193600e-04,1.47671875e-02
-4.87193600e-04,1.44828125e-02
-4.86193600e-04,1.42390625e-02
-4.85193600e-04,1.43812500e-02
-4.84193600e-04,1.44421875e-02
-4.83193600e-04,1.38734375e-02
-4.82193600e-04,1.37921875e-02
-4.81193600e-04,1.41375000e-02
-4.80193600e-04,1.42796875e-02
-4.79193600e-04,1.43203125e-02
-4.78193600e-04,1.44421875e-02
-4.77193600e-04,1.43203125e-02
-4.76193600e-04,1.42796875e-02
-4.75193600e-04,1.45843750e-02
-4.74193600e-04,1.49703125e-02
-4.73193600e-04,1.50718750e-02
-4.72193600e-04,1.52140625e-02
-4.71193600e-04,1.54171875e-02
-4.70193600e-04,1.53156250e-02
-4.69193600e-04,1.51531250e-02
-4.68193600e-04,1.51531250e-02
-4.67193600e-04,1.51531250e-02
-4.66193600e-04,1.52140625e-02
-4.65193600e-04,1.52140625e-02
-4.64193600e-04,1.51531250e-02
-4.63193600e-04,1.50312500e-02
-4.62193600e-04,1.43812500e-02
-4.61193600e-04,1.42390625e-02
-4.60193600e-04,1.43406250e-02
-4.59193600e-04,1.46656250e-02
-4.58193600e-04,1.50109375e-02
-4.57193600e-04,1.48687500e-02
-4.56193600e-04,1.47265625e-02
-4.55193600e-04,1.46859375e-02
-4.54193600e-04,1.48281250e-02
-4.53193600e-04,1.50312500e-02
-4.52193600e-04,1.52750000e-02
-4.51193600e-04,1.56609375e-02
-4.50193600e-04,1.55593750e-02
-4.49193600e-04,1.52750000e-02
-4.48193600e-04,1.51734375e-02
-4.47193600e-04,1.52140625e-02
-4.46193600e-04,1.50718750e-02
-4.45193600e-04,1.50109375e-02
-4.44193600e-04,1.50109375e-02
-4.43193600e-04,1.48687500e-02
-4.42193600e-04,1.53156250e-02
-4.41193600e-04,1.48890625e-02
-4.40193600e-04,1.45843750e-02
-4.39193600e-04,1.45843750e-02
-4.38193600e-04,1.49296875e-02
-4.37193600e-04,1.51125000e-02
-4.36193600e-04,1.51125000e-02
-4.35193600e-04,1.49296875e-02
-4.34193600e-04,1.46859375e-02
-4.33193600e-04,1.46859375e-02
-4.32193600e-04,1.45234375e-02
-4.31193600e-04,1.47671875e-02
-4.30193600e-04,1.51125000e-02
-4.29193600e-04,1.50312500e-02
-4.28193600e-04,1.49703125e-02
-4.27193600e-04,1.49296875e-02
-4.26193600e-04,1.51531250e-02
-4.25193600e-04,1.50109375e-02
-4.24193600e-04,1.50109375e-02
-4.23193600e-04,1.50312500e-02
-4.22193600e-04,1.52140625e-02
-4.21193600e-04,1.54578125e-02
-4.20193600e-04,1.52140625e-02
-4.19193600e-04,1.51125000e-02
-4.18193600e-04,1.52750000e-02
-4.17193600e-04,1.50718750e-02
-4.16193600e-04,1.51734375e-02
-4.15193600e-04,1.50109375e-02
-4.14193600e-04,1.47265625e-02
-4.13193600e-04,1.45640625e-02
-4.12193600e-04,1.45640625e-02
-4.11193600e-04,1.46656250e-02
-4.10193600e-04,1.51531250e-02
-4.09193600e-04,1.55187500e-02
-4.08193600e-04,1.55593750e-02
-4.07193600e-04,1.54578125e-02
-4.06193600e-04,1.53562500e-02
-4.05193600e-04,1.51734375e-02
-4.04193600e-04,1.50718750e-02
-4.03193600e-04,1.50109375e-02
-4.02193600e-04,1.49296875e-02
-4.01193600e-04,1.46453125e-02
-4.00193600e-04,1.42796875e-02
-3.99193600e-04,1.37515625e-02
-3.98193600e-04,1.39953125e-02
-3.97193600e-04,1.41781250e-02
-3.96193600e-04,1.43812500e-02
-3.95193600e-04,1.47875000e-02
-3.94193600e-04,1.47875000e-02
-3.93193600e-04,1.45234375e-02
-3.92193600e-04,1.45640625e-02
-3.91193600e-04,1.46656250e-02
-3.90193600e-04,1.47875000e-02
-3.89193600e-04,1.50109375e-02
-3.88193600e-04,1.55187500e-02
-3.87193600e-04,1.53968750e-02
-3.86193600e-04,1.52546875e-02
-3.85193600e-04,1.52546875e-02
-3.84193600e-04,1.53156250e-02
-3.83193600e-04,1.50718750e-02
-3.82193600e-04,1.49296875e-02
-3.81193600e-04,1.48687500e-02
-3.80193600e-04,1.48281250e-02
-3.79193600e-04,1.44218750e-02
-3.78193600e-04,1.39343750e-02
-3.77193600e-04,1.38531250e-02
-3.76193600e-04,1.39343750e-02
-3.75193600e-04,1.40968750e-02
-3.74193600e-04,1.43406250e-02
-3.73193600e-04,1.41984375e-02
-3.72193600e-04,1.41781250e-02
-3.71193600e-04,1.37921875e-02
-3.70193600e-04,1.38531250e-02
-3.69193600e-04,1.39953125e-02
-3.68193600e-04,1.43406250e-02
-3.67193600e-04,1.46859375e-02
-3.66193600e-04,1.44218750e-02
-3.65193600e-04,1.44218750e-02
-3.64193600e-04,1.46859375e-02
-3.63193600e-04,1.47875000e-02
-3.62193600e-04,1.47671875e-02
-3.61193600e-04,1.47875000e-02
-3.60193600e-04,1.49703125e-02
-3.59193600e-04,1.47671875e-02
-3.58193600e-04,1.46859375e-02
-3.57193600e-04,1.42390625e-02
-3.56193600e-04,1.41781250e-02
-3.55193600e-04,1.44218750e-02
-3.54193600e-04,1.44828125e-02
-3.53193600e-04,1.46859375e-02
-3.52193600e-04,1.47265625e-02
-3.51193600e-04,1.46859375e-02
-3.50193600e-04,1.48281250e-02
-3.49193600e-04,1.49296875e-02
-3.48193600e-04,1.50312500e-02
-3.47193600e-04,1.49703125e-02
-3.46193600e-04,1.51531250e-02
-3.45193600e-04,1.49703125e-02
-3.44193600e-04,1.47671875e-02
-3.43193600e-04,1.45640625e-02
-3.42193600e-04,1.44828125e-02
-3.41193600e-04,1.46656250e-02
-3.40193600e-04,1.45843750e-02
-3.39193600e-04,1.46859375e-02
-3.38193600e-04,1.47265625e-02
-3.37193600e-04,1.44218750e-02
-3.36193600e-04,1.36906250e-02
-3.35193600e-04,1.38328125e-02
-3.34193600e-04,1.43203125e-02
-3.33193600e-04,1.44421875e-02
-3.32193600e-04,1.43203125e-02
-3.31193600e-04,1.41375000e-02
-3.30193600e-04,1.42390625e-02
-3.29193600e-04,1.45640625e-02
-3.28193600e-04,1.51125000e-02
-3.27193600e-04,1.53156250e-02
-3.26193600e-04,1.54171875e-02
-3.25193600e-04,1.55187500e-02
-3.24193600e-04,1.52750000e-02
-3.23193600e-04,1.53156250e-02
-3.22193600e-04,1.53156250e-02
-3.21193600e-04,1.53562500e-02
-3.20193600e-04,1.52140625e-02
-3.19193600e-04,1.47671875e-02
-3.18193600e-04,1.46859375e-02
-3.17193600e-04,1.45843750e-02
-3.16193600e-04,1.42390625e-02
-3.15193600e-04,1.39343750e-02
-3.14193600e-04,1.40968750e-02
-3.13193600e-04,1.42390625e-02
-3.12193600e-04,1.43406250e-02
-3.11193600e-04,1.44218750e-02
-3.10193600e-04,1.43203125e-02
-3.09193600e-04,1.41984375e-02
-3.08193600e-04,1.42390625e-02
-3.07193600e-04,1.42796875e-02
-3.06193600e-04,1.43812500e-02
-3.05193600e-04,1.47671875e-02
-3.04193600e-04,1.48890625e-02
-3.03193600e-04,1.48281250e-02
-3.02193600e-04,1.46250000e-02
-3.01193600e-04,1.47265625e-02
-3.00193600e-04,1.48687500e-02
-2.99193600e-04,1.47671875e-02
-2.98193600e-04,1.46656250e-02
-2.97193600e-04,1.45640625e-02
-2.96193600e-04,1.48687500e-02
-2.95193600e-04,1.46250000e-02
-2.94193600e-04,1.41984375e-02
-2.93193600e-04,1.42796875e-02
-2.92193600e-04,1.46656250e-02
-2.91193600e-04,1.45843750e-02
-2.90193600e-04,1.46250000e-02
-2.89193600e-04,1.44421875e-02
-2.88193600e-04,1.41375000e-02
-2.87193600e-04,1.40765625e-02
-2.86193600e-04,1.44218750e-02
-2.85193600e-04,1.45234375e-02
-2.84193600e-04,1.46250000e-02
-2.83193600e-04,1.46656250e-02
-2.82193600e-04,1.44828125e-02
-2.81193600e-04,1.44218750e-02
-2.80193600e-04,1.47875000e-02
-2.79193600e-04,1.51531250e-02
-2.78193600e-04,1.52140625e-02
-2.77193600e-04,1.52750000e-02
-2.76193600e-04,1.53968750e-02
-2.75193600e-04,1.54984375e-02
-2.74193600e-04,1.54171875e-02
-2.73193600e-04,1.47875000e-02
-2.72193600e-04,1.48281250e-02
-2.71193600e-04,1.51125000e-02
-2.70193600e-04,1.51734375e-02
-2.69193600e-04,1.51531250e-02
-2.68193600e-04,1.51328125e-02
-2.67193600e-04,1.51734375e-02
-2.66193600e-04,1.51125000e-02
-2.65193600e-04,1.50312500e-02
-2.64193600e-04,1.49703125e-02
-2.63193600e-04,1.51125000e-02
-2.62193600e-04,1.54984375e-02
-2.61193600e-04,1.57421875e-02
-2.60193600e-04,1.55593750e-02
-2.59193600e-04,1.54171875e-02
-2.58193600e-04,1.54984375e-02
-2.57193600e-04,1.54984375e-02
-2.56193600e-04,1.52546875e-02
-2.55193600e-04,1.47671875e-02
-2.54193600e-04,1.45640625e-02
-2.53193600e-04,1.43203125e-02
-2.52193600e-04,1.41375000e-02
-2.51193600e-04,1.43406250e-02
-2.50193600e-04,1.44421875e-02
-2.49193600e-04,1.43406250e-02
-2.48193600e-04,1.45234375e-02
-2.47193600e-04,1.44828125e-02
-2.46193600e-04,1.44828125e-02
-2.45193600e-04,1.44421875e-02
-2.44193600e-04,1.46250000e-02
-2.43193600e-04,1.47671875e-02
-2.42193600e-04,1.51125000e-02
-2.41193600e-04,1.54578125e-02
-2.40193600e-04,1.52546875e-02
-2.39193600e-04,1.50109375e-02
-2.38193600e-04,1.48687500e-02
-2.37193600e-04,1.47875000e-02
-2.36193600e-04,1.45843750e-02
-2.35193600e-04,1.44218750e-02
-2.34193600e-04,1.43203125e-02
-2.33193600e-04,1.40359375e-02
-2.32193600e-04,1.37515625e-02
-2.31193600e-04,1.33453125e-02
-2.30193600e-04,1.37109375e-02
-2.29193600e-04,1.40968750e-02
-2.28193600e-04,1.40359375e-02
-2.27193600e-04,1.40359375e-02
-2.26193600e-04,1.39953125e-02
-2.25193600e-04,1.41375000e-02
-2.24193600e-04,1.39953125e-02
-2.23193600e-04,1.40359375e-02
-2.22193600e-04,1.43203125e-02
-2.21193600e-04,1.45843750e-02
-2.20193600e-04,1.47265625e-02
-2.19193600e-04,1.47671875e-02
-2.18193600e-04,1.49296875e-02
-2.17193600e-04,1.50109375e-02
-2.16193600e-04,1.48687500e-02
-2.15193600e-04,1.48687500e-02
-2.14193600e-04,1.49296875e-02
-2.13193600e-04,1.47875000e-02
-2.12193600e-04,1.49296875e-02
-2.11193600e-04,1.47671875e-02
-2.10193600e-04,1.46859375e-02
-2.09193600e-04,1.47671875e-02
-2.08193600e-04,1.47671875e-02
-2.07193600e-04,1.47671875e-02
-2.06193600e-04,1.45640625e-02
-2.05193600e-04,1.44828125e-02
-2.04193600e-04,1.45843750e-02
-2.03193600e-04,1.47265625e-02
-2.02193600e-04,1.45640625e-02
-2.01193600e-04,1.42796875e-02
-2.00193600e-04,1.44828125e-02
-1.99193600e-04,1.48687500e-02
-1.98193600e-04,1.48281250e-02
-1.97193600e-04,1.46859375e-02
-1.96193600e-04,1.47265625e-02
-1.95193600e-04,1.47875000e-02
-1.94193600e-04,1.49703125e-02
-1.93193600e-04,1.52140625e-02
-1.92193600e-04,1.51531250e-02
-1.91193600e-04,1.49296875e-02
-1.90193600e-04,1.45640625e-02
-1.89193600e-04,1.43203125e-02
-1.88193600e-04,1.42796875e-02
-1.87193600e-04,1.44421875e-02
-1.86193600e-04,1.45234375e-02
-1.85193600e-04,1.45234375e-02
-1.84193600e-04,1.44421875e-02
-1.83193600e-04,1.43406250e-02
-1.82193600e-04,1.41781250e-02
-1.81193600e-04,1.42390625e-02
-1.80193600e-04,1.43203125e-02
-1.79193600e-04,1.47671875e-02
-1.78193600e-04,1.47671875e-02
-1.77193600e-04,1.47875000e-02
-1.76193600e-04,1.49296875e-02
-1.75193600e-04,1.48281250e-02
-1.74193600e-04,1.46656250e-02
-1.73193600e-04,1.46859375e-02
-1.72193600e-04,1.49093750e-02
-1.71193600e-04,1.49296875e-02
-1.70193600e-04,1.50109375e-02
-1.69193600e-04,1.48687500e-02
-1.68193600e-04,1.44828125e-02
-1.67193600e-04,1.43812500e-02
-1.66193600e-04,1.44828125e-02
-1.65193600e-04,1.46656250e-02
-1.64193600e-04,1.49296875e-02
-1.63193600e-04,1.49703125e-02
-1.62193600e-04,1.50312500e-02
-1.61193600e-04,1.48687500e-02
-1.60193600e-04,1.48687500e-02
-1.59193600e-04,1.46656250e-02
-1.58193600e-04,1.47875000e-02
-1.57193600e-04,1.50109375e-02
-1.56193600e-04,1.51125000e-02
-1.55193600e-04,1.50718750e-02
-1.54193600e-04,1.49703125e-02
-1.53193600e-04,1.51734375e-02
-1.52193600e-04,1.51125000e-02
-1.51193600e-04,1.50718750e-02
-1.50193600e-04,1.51531250e-02
-1.49193600e-04,1.52546875e-02
-1.48193600e-04,1.49296875e-02
-1.47193600e-04,1.46656250e-02
-1.46193600e-04,1.48687500e-02
-1.45193600e-04,1.49296875e-02
-1.44193600e-04,1.50109375e-02
-1.43193600e-04,1.46859375e-02
-1.42193600e-04,1.44218750e-02
-1.41193600e-04,1.44421875e-02
-1.40193600e-04,1.46656250e-02
-1.39193600e-04,1.47671875e-02
-1.38193600e-04,1.51125000e-02
-1.37193600e-04,1.55593750e-02
-1.36193600e-04,1.53156250e-02
-1.35193600e-04,1.48281250e-02
-1.34193600e-04,1.48687500e-02
-1.33193600e-04,1.48687500e-02
-1.32193600e-04,1.49296875e-02
-1.31193600e-04,1.50718750e-02
-1.30193600e-04,1.51531250e-02
-1.29193600e-04,1.53562500e-02
-1.28193600e-04,1.52546875e-02
-1.27193600e-04,1.47875000e-02
-1.26193600e-04,1.46656250e-02
-1.25193600e-04,1.48687500e-02
-1.24193600e-04,1.50312500e-02
-1.23193600e-04,1.52140625e-02
-1.22193600e-04,1.50109375e-02
-1.21193600e-04,1.48687500e-02
-1.20193600e-04,1.48687500e-02
-1.19193600e-04,1.48281250e-02
-1.18193600e-04,1.51125000e-02
-1.17193600e-04,1.53562500e-02
-1.16193600e-04,1.57625000e-02
-1.15193600e-04,1.55796875e-02
-1.14193600e-04,1.54578125e-02
-1.13193600e-04,1.51531250e-02
-1.12193600e-04,1.49093750e-02
-1.11193600e-04,1.47671875e-02
-1.10193600e-04,1.47265625e-02
-1.09193600e-04,1.49703125e-02
-1.08193600e-04,1.49703125e-02
-1.07193600e-04,1.45843750e-02
-1.06193600e-04,1.40968750e-02
-1.05193600e-04,1.38531250e-02
-1.04193600e-04,1.40968750e-02
-1.03193600e-04,1.41781250e-02
-1.02193600e-04,1.41781250e-02
-1.01193600e-04,1.40968750e-02
-1.00193600e-04,1.40765625e-02
-9.91936000e-05,1.39546875e-02
-9.81936000e-05,1.42390625e-02
-9.71936000e-05,1.43406250e-02
-9.61936000e-05,1.43203125e-02
-9.51936000e-05,1.47671875e-02
-9.41936000e-05,1.51531250e-02
-9.31936000e-05,1.50718750e-02
-9.21936000e-05,1.49703125e-02
-9.11936000e-05,1.48281250e-02
-9.01936000e-05,1.49703125e-02
-8.91936000e-05,1.50312500e-02
-8.81936000e-05,1.49703125e-02
-8.71936000e-05,1.50312500e-02
-8.61936000e-05,1.52750000e-02
-8.51936000e-05,1.49296875e-02
-8.41936000e-05,1.45640625e-02
-8.31936000e-05,1.44421875e-02
-8.21936000e-05,1.45234375e-02
-8.11936000e-05,1.45843750e-02
-8.01936000e-05,1.45640625e-02
-7.91936000e-05,1.44828125e-02
-7.81936000e-05,1.46250000e-02
-7.71936000e-05,1.47875000e-02
-7.61936000e-05,1.49703125e-02
-7.51936000e-05,1.51531250e-02
-7.41936000e-05,1.52750000e-02
-7.31936000e-05,1.53156250e-02
-7.21936000e-05,1.51734375e-02
-7.11936000e-05,1.51734375e-02
-7.01936000e-05,1.51734375e-02
-6.91936000e-05,1.49703125e-02
-6.81936000e-05,1.51125000e-02
-6.71936000e-05,1.51125000e-02
-6.61936000e-05,1.50109375e-02
-6.51936000e-05,1.49296875e-02
-6.41936000e-05,1.44218750e-02
-6.31936000e-05,1.38531250e-02
-6.21936000e-05,1.39546875e-02
-6.11936000e-05,1.41375000e-02
-6.01936000e-05,1.44218750e-02
-5.91936000e-05,1.45843750e-02
-5.81936000e-05,1.46656250e-02
-5.71936000e-05,1.45843750e-02
-5.61936000e-05,1.44421875e-02
-5.51936000e-05,1.44828125e-02
-5.41936000e-05,1.43812500e-02
-5.31936000e-05,1.48281250e-02
-5.21936000e-05,1.48687500e-02
-5.11936000e-05,1.47875000e-02
-5.01936000e-05,1.47875000e-02
-4.91936000e-05,1.47671875e-02
-4.81936000e-05,1.46656250e-02
-4.71936000e-05,1.48281250e-02
-4.61936000e-05,1.51734375e-02
-4.51936000e-05,1.51734375e-02
-4.41936000e-05,1.51531250e-02
-4.31936000e-05,1.49703125e-02
-4.21936000e-05,1.48281250e-02
-4.11936000e-05,1.47671875e-02
-4.01936000e-05,1.45843750e-02
-3.91936000e-05,1.41984375e-02
-3.81936000e-05,1.40359375e-02
-3.71936000e-05,1.40765625e-02
-3.61936000e-05,1.43609375e-02
-3.51936000e-05,1.45843750e-02
-3.41936000e-05,1.47265625e-02
-3.31936000e-05,1.47265625e-02
-3.21936000e-05,1.49703125e-02
-3.11936000e-05,1.50109375e-02
-3.01936000e-05,1.49296875e-02
-2.91936000e-05,1.51125000e-02
-2.81936000e-05,1.50718750e-02
-2.71936000e-05,1.51328125e-02
-2.61936000e-05,1.52546875e-02
-2.51936000e-05,1.53562500e-02
-2.41936000e-05,1.55593750e-02
-2.31936000e-05,1.53968750e-02
-2.21936000e-05,1.51125000e-02
-2.11936000e-05,1.47671875e-02
-2.01936000e-05,1.49296875e-02
-1.91936000e-05,1.51531250e-02
-1.81936000e-05,1.51531250e-02
-1.71936000e-05,1.45234375e-02
-1.61936000e-05,1.41781250e-02
-1.51936000e-05,1.44218750e-02
-1.41936000e-05,1.45640625e-02
-1.31936000e-05,1.44421875e-02
-1.21936000e-05,1.44421875e-02
-1.11936000e-05,1.50718750e-02
-1.01936000e-05,1.51531250e-02
-9.19360000e-06,1.50718750e-02
-8.19360000e-06,1.48687500e-02
-7.19360000e-06,1.47265625e-02
-6.19360000e-06,1.49703125e-02
-5.19360000e-06,1.51531250e-02
-4.19360000e-06,1.57015625e-02
-3.19360000e-06,1.73875000e-02
-2.19360000e-06,2.56546875e-02
-1.19360000e-06,4.27984375e-02
-1.93600000e-07,6.37812500e-02
8.06400000e-07,8.88265625e-02
1.80640000e-06,2.14764063e-01
2.80640000e-06,2.93657813e-01
3.80640000e-06,4.36759375e-01
4.80640000e-06,9.76015625e-01
5.80640000e-06,1.07526250e+00
6.80640000e-06,5.53617187e-01
7.80640000e-06,3.85835938e-01
8.80640000e-06,8.36428125e-01
9.80640000e-06,9.24035938e-01
1.08064000e-05,7.18615625e-01
1.18064000e-05,6.46810937e-01
1.28064000e-05,3.19678125e-01
1.38064000e-05,2.21832813e-01
1.48064000e-05,6.66635937e-01
1.58064000e-05,1.09626563e+00
1.68064000e-05,8.35839063e-01
