Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19265920e-04,2.67968750e-01,1.62500000e-02,-4.21875000e-03,8.78125000e-03,9.28125000e-03,1.69148437e+00,,-7.19265920e-04,1.14432498e-06,,-7.19265920e-04,-2.76032848e+01
-7.18265920e-04,2.50781250e-01,1.57625000e-02,-3.45312500e-03,8.59375000e-03,9.65625000e-03,1.67964844e+00,,-7.18265920e-04,2.27148507e-06,,-7.18265920e-04,-2.58110466e+01
-7.17265920e-04,2.42968750e-01,1.53562500e-02,-3.90625000e-03,8.52343750e-03,9.25000000e-03,1.66253906e+00,,-7.17265920e-04,3.36717630e-06,,-7.17265920e-04,-2.49861317e+01
-7.16265920e-04,2.39843750e-01,1.56609375e-02,-4.78125000e-03,8.57812500e-03,8.75000000e-03,1.64285156e+00,,-7.16265920e-04,4.45929163e-06,,-7.16265920e-04,-2.46409454e+01
-7.15265920e-04,2.45312500e-01,1.58031250e-02,-5.21875000e-03,8.66406250e-03,8.59375000e-03,1.62164062e+00,,-7.15265920e-04,5.56714167e-06,,-7.15265920e-04,-2.51782341e+01
-7.14265920e-04,2.39062500e-01,1.58031250e-02,-4.73437500e-03,8.57812500e-03,8.53125000e-03,1.59820312e+00,,-7.14265920e-04,6.67999757e-06,,-7.14265920e-04,-2.45075283e+01
-7.13265920e-04,2.35156250e-01,1.58843750e-02,-4.20312500e-03,8.57812500e-03,8.65625000e-03,1.57312500e+00,,-7.13265920e-04,7.79571474e-06,,-7.13265920e-04,-2.40811386e+01
-7.12265920e-04,2.33593750e-01,1.57421875e-02,-4.46875000e-03,8.57812500e-03,8.43750000e-03,1.54734375e+00,,-7.12265920e-04,8.90928550e-06,,-7.12265920e-04,-2.38970737e+01
-7.11265920e-04,2.35937500e-01,1.57015625e-02,-5.26562500e-03,8.57031250e-03,7.93750000e-03,1.52039062e+00,,-7.11265920e-04,1.00164207e-05,,-7.11265920e-04,-2.41129036e+01
-7.10265920e-04,2.50781250e-01,1.58031250e-02,-5.48437500e-03,8.63281250e-03,8.06250000e-03,1.49355469e+00,,-7.10265920e-04,1.11257013e-05,,-7.10265920e-04,-2.56146984e+01
-7.09265920e-04,2.64062500e-01,1.60062500e-02,-4.87500000e-03,8.70312500e-03,8.09375000e-03,1.46578125e+00,,-7.09265920e-04,1.22457095e-05,,-7.09265920e-04,-2.69564476e+01
-7.08265920e-04,2.76562500e-01,1.63718750e-02,-4.21875000e-03,8.75781250e-03,7.53125000e-03,1.43578125e+00,,-7.08265920e-04,1.33857429e-05,,-7.08265920e-04,-2.82210102e+01
-7.07265920e-04,2.73437500e-01,1.62500000e-02,-4.40625000e-03,8.67187500e-03,7.31250000e-03,1.40718750e+00,,-7.07265920e-04,1.45343593e-05,,-7.07265920e-04,-2.78759861e+01
-7.06265920e-04,2.67968750e-01,1.61484375e-02,-5.29687500e-03,8.61718750e-03,7.53125000e-03,1.37812500e+00,,-7.06265920e-04,1.56751084e-05,,-7.06265920e-04,-2.72864857e+01
-7.05265920e-04,2.62500000e-01,1.60468750e-02,-5.43750000e-03,8.63281250e-03,7.56250000e-03,1.34601562e+00,,-7.05265920e-04,1.68087045e-05,,-7.05265920e-04,-2.66942501e+01
-7.04265920e-04,2.64062500e-01,1.59859375e-02,-4.50000000e-03,8.63281250e-03,7.78125000e-03,1.31343750e+00,,-7.04265920e-04,1.79365798e-05,,-7.04265920e-04,-2.68289986e+01
-7.03265920e-04,2.57812500e-01,1.57421875e-02,-3.68750000e-03,8.61718750e-03,8.09375000e-03,1.28191406e+00,,-7.03265920e-04,1.90537266e-05,,-7.03265920e-04,-2.61629715e+01
-7.02265920e-04,2.46875000e-01,1.54984375e-02,-4.03125000e-03,8.63281250e-03,8.31250000e-03,1.25039062e+00,,-7.02265920e-04,2.01537096e-05,,-7.02265920e-04,-2.50149403e+01
-7.01265920e-04,2.44531250e-01,1.54984375e-02,-5.03125000e-03,8.68750000e-03,8.43750000e-03,1.21910156e+00,,-7.01265920e-04,2.12451087e-05,,-7.01265920e-04,-2.47493019e+01
-7.00265920e-04,2.48437500e-01,1.55593750e-02,-5.18750000e-03,8.66406250e-03,8.37500000e-03,1.18617187e+00,,-7.00265920e-04,2.23386560e-05,,-7.00265920e-04,-2.51249275e+01
-6.99265920e-04,2.52343750e-01,1.57015625e-02,-4.35937500e-03,8.64843750e-03,8.06250000e-03,1.15242187e+00,,-6.99265920e-04,2.34393519e-05,,-6.99265920e-04,-2.55023346e+01
-6.98265920e-04,2.53125000e-01,1.56609375e-02,-3.60937500e-03,8.57812500e-03,8.43750000e-03,1.12019531e+00,,-6.98265920e-04,2.45436258e-05,,-6.98265920e-04,-2.55617599e+01
-6.97265920e-04,2.41406250e-01,1.54984375e-02,-4.01562500e-03,8.50000000e-03,9.06250000e-03,1.08843750e+00,,-6.97265920e-04,2.56407493e-05,,-6.97265920e-04,-2.43334332e+01
-6.96265920e-04,2.37500000e-01,1.55187500e-02,-5.00000000e-03,8.47656250e-03,9.18750000e-03,1.05269531e+00,,-6.96265920e-04,2.67328633e-05,,-6.96265920e-04,-2.39068356e+01
-6.95265920e-04,2.37500000e-01,1.55187500e-02,-5.14062500e-03,8.50000000e-03,9.18750000e-03,1.01613281e+00,,-6.95265920e-04,2.78256939e-05,,-6.95265920e-04,-2.38799629e+01
-6.94265920e-04,2.39843750e-01,1.57421875e-02,-4.28125000e-03,8.53906250e-03,9.28125000e-03,9.83085937e-01,,-6.94265920e-04,2.89263899e-05,,-6.94265920e-04,-2.40966187e+01
-6.93265920e-04,2.44531250e-01,1.58031250e-02,-3.75000000e-03,8.59375000e-03,9.28125000e-03,9.49218750e-01,,-6.93265920e-04,3.00371012e-05,,-6.93265920e-04,-2.45585842e+01
-6.92265920e-04,2.41406250e-01,1.57015625e-02,-4.17187500e-03,8.59375000e-03,8.84375000e-03,9.14882812e-01,,-6.92265920e-04,3.11463809e-05,,-6.92265920e-04,-2.42154255e+01
-6.91265920e-04,2.39843750e-01,1.56406250e-02,-5.26562500e-03,8.63281250e-03,8.81250000e-03,8.81718750e-01,,-6.91265920e-04,3.22499400e-05,,-6.91265920e-04,-2.40293350e+01
-6.90265920e-04,2.35937500e-01,1.57625000e-02,-5.37500000e-03,8.64843750e-03,8.96875000e-03,8.48789062e-01,,-6.90265920e-04,3.33556454e-05,,-6.90265920e-04,-2.35984306e+01
-6.89265920e-04,2.30468750e-01,1.59453125e-02,-4.25000000e-03,8.60937500e-03,8.96875000e-03,8.14218750e-01,,-6.89265920e-04,3.44720756e-05,,-6.89265920e-04,-2.30091343e+01
-6.88265920e-04,2.38281250e-01,1.62296875e-02,-3.79687500e-03,8.63281250e-03,8.68750000e-03,7.79062500e-01,,-6.88265920e-04,3.56049568e-05,,-6.88265920e-04,-2.37932224e+01
-6.87265920e-04,2.65625000e-01,1.65343750e-02,-4.40625000e-03,8.78125000e-03,8.37500000e-03,7.44843750e-01,,-6.87265920e-04,3.67585781e-05,,-6.87265920e-04,-2.65904274e+01
-6.86265920e-04,2.65625000e-01,1.65343750e-02,-4.92187500e-03,8.72656250e-03,8.28125000e-03,7.12031250e-01,,-6.86265920e-04,3.79229314e-05,,-6.86265920e-04,-2.65657082e+01
-6.85265920e-04,2.67187500e-01,1.63921875e-02,-4.76562500e-03,8.67187500e-03,8.31250000e-03,6.78515625e-01,,-6.85265920e-04,3.90822752e-05,,-6.85265920e-04,-2.67011185e+01
-6.84265920e-04,2.62500000e-01,1.65750000e-02,-4.17187500e-03,8.71093750e-03,8.09375000e-03,6.42890625e-01,,-6.84265920e-04,4.02430487e-05,,-6.84265920e-04,-2.61941872e+01
-6.83265920e-04,2.53125000e-01,1.65750000e-02,-4.25000000e-03,8.70312500e-03,7.93750000e-03,6.07734375e-01,,-6.83265920e-04,4.14102578e-05,,-6.83265920e-04,-2.52053757e+01
-6.82265920e-04,2.42968750e-01,1.63312500e-02,-4.70312500e-03,8.67187500e-03,8.06250000e-03,5.73281250e-01,,-6.82265920e-04,4.25688850e-05,,-6.82265920e-04,-2.41346130e+01
-6.81265920e-04,2.39062500e-01,1.62906250e-02,-4.87500000e-03,8.61718750e-03,8.00000000e-03,5.40585937e-01,,-6.81265920e-04,4.37175004e-05,,-6.81265920e-04,-2.37065239e+01
-6.80265920e-04,2.45312500e-01,1.61281250e-02,-4.46875000e-03,8.60937500e-03,8.00000000e-03,5.08828125e-01,,-6.80265920e-04,4.48589635e-05,,-6.80265920e-04,-2.43260937e+01
-6.79265920e-04,2.54687500e-01,1.60062500e-02,-3.90625000e-03,8.66406250e-03,8.09375000e-03,4.77070312e-01,,-6.79265920e-04,4.59904149e-05,,-6.79265920e-04,-2.52703953e+01
-6.78265920e-04,2.58593750e-01,1.61890625e-02,-4.12500000e-03,8.64843750e-03,8.28125000e-03,4.44960937e-01,,-6.78265920e-04,4.71240128e-05,,-6.78265920e-04,-2.56518173e+01
-6.77265920e-04,2.42968750e-01,1.58843750e-02,-4.81250000e-03,8.51562500e-03,8.68750000e-03,4.11210937e-01,,-6.77265920e-04,4.82533178e-05,,-6.77265920e-04,-2.40173092e+01
-6.76265920e-04,2.32031250e-01,1.56609375e-02,-5.34375000e-03,8.46093750e-03,9.06250000e-03,3.77695312e-01,,-6.76265920e-04,4.93640291e-05,,-6.76265920e-04,-2.28628178e+01
-6.75265920e-04,2.28125000e-01,1.57015625e-02,-4.65625000e-03,8.50000000e-03,8.81250000e-03,3.45351562e-01,,-6.75265920e-04,5.04683012e-05,,-6.75265920e-04,-2.24336128e+01
-6.74265920e-04,2.29687500e-01,1.58843750e-02,-4.12500000e-03,8.51562500e-03,8.75000000e-03,3.13710937e-01,,-6.74265920e-04,5.15804422e-05,,-6.74265920e-04,-2.25714226e+01
-6.73265920e-04,2.29687500e-01,1.58437500e-02,-4.84375000e-03,8.52343750e-03,8.59375000e-03,2.81953125e-01,,-6.73265920e-04,5.26975928e-05,,-6.73265920e-04,-2.25476551e+01
-6.72265920e-04,2.32031250e-01,1.57625000e-02,-5.34375000e-03,8.53906250e-03,8.53125000e-03,2.48906250e-01,,-6.72265920e-04,5.38104505e-05,,-6.72265920e-04,-2.27622833e+01
-6.71265920e-04,2.30468750e-01,1.56406250e-02,-5.07812500e-03,8.55468750e-03,8.53125000e-03,2.15039062e-01,,-6.71265920e-04,5.49161559e-05,,-6.71265920e-04,-2.25735817e+01
-6.70265920e-04,2.29687500e-01,1.55187500e-02,-4.62500000e-03,8.52343750e-03,8.31250000e-03,1.82578125e-01,,-6.70265920e-04,5.60132794e-05,,-6.70265920e-04,-2.24673271e+01
-6.69265920e-04,2.25781250e-01,1.54984375e-02,-4.50000000e-03,8.50000000e-03,8.09375000e-03,1.51054687e-01,,-6.69265920e-04,5.71053934e-05,,-6.69265920e-04,-2.20404396e+01
-6.68265920e-04,2.29687500e-01,1.53968750e-02,-4.87500000e-03,8.51562500e-03,7.93750000e-03,1.18945312e-01,,-6.68265920e-04,5.81932181e-05,,-6.68265920e-04,-2.24183025e+01
-6.67265920e-04,2.46875000e-01,1.56609375e-02,-5.07812500e-03,8.55468750e-03,7.84375000e-03,8.55468750e-02,,-6.67265920e-04,5.92867618e-05,,-6.67265920e-04,-2.41638355e+01
-6.66265920e-04,2.57812500e-01,1.59453125e-02,-5.06250000e-03,8.66406250e-03,7.31250000e-03,5.10937500e-02,,-6.66265920e-04,6.03996195e-05,,-6.66265920e-04,-2.52645397e+01
-6.65265920e-04,2.54687500e-01,1.60875000e-02,-4.78125000e-03,8.63281250e-03,7.46875000e-03,1.92187500e-02,,-6.65265920e-04,6.15274985e-05,,-6.65265920e-04,-2.49162884e+01
-6.64265920e-04,2.49218750e-01,1.61281250e-02,-4.68750000e-03,8.64843750e-03,7.84375000e-03,-1.18359375e-02,,-6.64265920e-04,6.26618057e-05,,-6.64265920e-04,-2.43274078e+01
-6.63265920e-04,2.52343750e-01,1.61484375e-02,-4.78125000e-03,8.61718750e-03,7.78125000e-03,-4.35937500e-02,,-6.63265920e-04,6.37982666e-05,,-6.63265920e-04,-2.46244812e+01
-6.62265920e-04,2.48437500e-01,1.59453125e-02,-4.84375000e-03,8.59375000e-03,7.71875000e-03,-7.37109375e-02,,-6.62265920e-04,6.49282883e-05,,-6.62265920e-04,-2.41962681e+01
-6.61265920e-04,2.45312500e-01,1.57421875e-02,-4.76562500e-03,8.61718750e-03,7.62500000e-03,-1.04296875e-01,,-6.61265920e-04,6.60440055e-05,,-6.61265920e-04,-2.38486366e+01
-6.60265920e-04,2.46875000e-01,1.59453125e-02,-4.54687500e-03,8.64843750e-03,7.53125000e-03,-1.37578125e-01,,-6.60265920e-04,6.71597227e-05,,-6.60265920e-04,-2.39850426e+01
-6.59265920e-04,2.45312500e-01,1.57625000e-02,-4.57812500e-03,8.67187500e-03,7.53125000e-03,-1.69921875e-01,,-6.59265920e-04,6.82761529e-05,,-6.59265920e-04,-2.37997780e+01
-6.58265920e-04,2.52343750e-01,1.59453125e-02,-4.57812500e-03,8.70312500e-03,7.56250000e-03,-2.01562500e-01,,-6.58265920e-04,6.93925831e-05,,-6.58265920e-04,-2.45003872e+01
-6.57265920e-04,2.60156250e-01,1.60875000e-02,-4.54687500e-03,8.75781250e-03,7.56250000e-03,-2.33437500e-01,,-6.57265920e-04,7.05204584e-05,,-6.57265920e-04,-2.52816181e+01
-6.56265920e-04,2.48437500e-01,1.56609375e-02,-4.59375000e-03,8.61718750e-03,8.09375000e-03,-2.63437500e-01,,-6.56265920e-04,7.16383220e-05,,-6.56265920e-04,-2.40492764e+01
-6.55265920e-04,2.39843750e-01,1.55593750e-02,-4.65625000e-03,8.57031250e-03,8.31250000e-03,-2.92851563e-01,,-6.55265920e-04,7.27375809e-05,,-6.55265920e-04,-2.31388092e+01
-6.54265920e-04,2.42968750e-01,1.56609375e-02,-4.31250000e-03,8.68750000e-03,8.28125000e-03,-3.23437500e-01,,-6.54265920e-04,7.38368472e-05,,-6.54265920e-04,-2.34372082e+01
-6.53265920e-04,2.44531250e-01,1.59453125e-02,-3.90625000e-03,8.72656250e-03,8.53125000e-03,-3.52500000e-01,,-6.53265920e-04,7.49497049e-05,,-6.53265920e-04,-2.35765114e+01
-6.52265920e-04,2.35156250e-01,1.56406250e-02,-3.87500000e-03,8.66406250e-03,8.75000000e-03,-3.83789063e-01,,-6.52265920e-04,7.60618423e-05,,-6.52265920e-04,-2.25893955e+01
-6.51265920e-04,2.28125000e-01,1.52750000e-02,-4.32812500e-03,8.64843750e-03,8.65625000e-03,-4.17187500e-01,,-6.51265920e-04,7.71503765e-05,,-6.51265920e-04,-2.18427868e+01
-6.50265920e-04,2.29687500e-01,1.52750000e-02,-4.87500000e-03,8.64843750e-03,8.81250000e-03,-4.48359375e-01,,-6.50265920e-04,7.82260395e-05,,-6.50265920e-04,-2.19794788e+01
-6.49265920e-04,2.35156250e-01,1.50312500e-02,-4.87500000e-03,8.61718750e-03,8.81250000e-03,-4.76953125e-01,,-6.49265920e-04,7.92931241e-05,,-6.49265920e-04,-2.25174313e+01
-6.48265920e-04,2.41406250e-01,1.52140625e-02,-4.28125000e-03,8.59375000e-03,8.84375000e-03,-5.06601563e-01,,-6.48265920e-04,8.03580551e-05,,-6.48265920e-04,-2.31374969e+01
-6.47265920e-04,2.41406250e-01,1.52546875e-02,-4.17187500e-03,8.60937500e-03,8.53125000e-03,-5.39179688e-01,,-6.47265920e-04,8.14308587e-05,,-6.47265920e-04,-2.31150951e+01
-6.46265920e-04,2.39062500e-01,1.53968750e-02,-5.14062500e-03,8.60937500e-03,8.28125000e-03,-5.70234375e-01,,-6.46265920e-04,8.25101015e-05,,-6.46265920e-04,-2.28487949e+01
-6.45265920e-04,2.53125000e-01,1.59046875e-02,-6.07812500e-03,8.76562500e-03,7.78125000e-03,-6.01523438e-01,,-6.45265920e-04,8.36122344e-05,,-6.45265920e-04,-2.42688084e+01
-6.44265920e-04,2.67968750e-01,1.63312500e-02,-5.60937500e-03,8.84375000e-03,7.68750000e-03,-6.32109375e-01,,-6.44265920e-04,8.47472620e-05,,-6.44265920e-04,-2.57681198e+01
-6.43265920e-04,2.67968750e-01,1.63312500e-02,-4.54687500e-03,8.78125000e-03,8.09375000e-03,-6.62343750e-01,,-6.43265920e-04,8.58973071e-05,,-6.43265920e-04,-2.57412052e+01
-6.42265920e-04,2.60156250e-01,1.61484375e-02,-4.14062500e-03,8.72656250e-03,8.53125000e-03,-6.92226563e-01,,-6.42265920e-04,8.70409131e-05,,-6.42265920e-04,-2.49127712e+01
-6.41265920e-04,2.49218750e-01,1.60062500e-02,-4.84375000e-03,8.68750000e-03,8.46875000e-03,-7.21523438e-01,,-6.41265920e-04,8.81730812e-05,,-6.41265920e-04,-2.37613850e+01
-6.40265920e-04,2.53125000e-01,1.59859375e-02,-5.37500000e-03,8.67187500e-03,8.21875000e-03,-7.51054688e-01,,-6.40265920e-04,8.92995231e-05,,-6.40265920e-04,-2.41370125e+01
-6.39265920e-04,2.60156250e-01,1.60875000e-02,-4.70312500e-03,8.72656250e-03,7.93750000e-03,-7.83398438e-01,,-6.39265920e-04,9.04288245e-05,,-6.39265920e-04,-2.48351746e+01
-6.38265920e-04,2.69531250e-01,1.62296875e-02,-3.64062500e-03,8.76562500e-03,7.90625000e-03,-8.15625000e-01,,-6.38265920e-04,9.15667115e-05,,-6.38265920e-04,-2.57795582e+01
-6.37265920e-04,2.63281250e-01,1.63312500e-02,-3.37500000e-03,8.68750000e-03,8.09375000e-03,-8.34375000e-01,,-6.37265920e-04,9.27131841e-05,,-6.37265920e-04,-2.51166382e+01
-6.36265920e-04,2.60156250e-01,1.61890625e-02,-4.17187500e-03,8.61718750e-03,7.93750000e-03,-8.39414063e-01,,-6.36265920e-04,9.38582307e-05,,-6.36265920e-04,-2.47744732e+01
-6.35265920e-04,2.42187500e-01,1.57625000e-02,-4.89062500e-03,8.52343750e-03,8.09375000e-03,-inf,,-6.35265920e-04,9.49832393e-05,,-6.35265920e-04,-2.28980083e+01
-6.34265920e-04,2.32031250e-01,1.53968750e-02,-4.21875000e-03,8.47656250e-03,8.65625000e-03,-inf,,-6.34265920e-04,9.60803591e-05,,-6.34265920e-04,-2.18268337e+01
-6.33265920e-04,2.46875000e-01,1.58437500e-02,-3.04687500e-03,8.60937500e-03,8.75000000e-03,-inf,,-6.33265920e-04,9.71803383e-05,,-6.33265920e-04,-2.33378620e+01
-6.32265920e-04,2.49218750e-01,1.59046875e-02,-2.96875000e-03,8.68750000e-03,8.75000000e-03,-8.39648438e-01,,-6.32265920e-04,9.82982019e-05,,-6.32265920e-04,-2.35635452e+01
-6.31265920e-04,2.45312500e-01,1.59859375e-02,-4.09375000e-03,8.67187500e-03,8.65625000e-03,-inf,,-6.31265920e-04,9.94210714e-05,,-6.31265920e-04,-2.31421223e+01
-6.30265920e-04,2.39843750e-01,1.59046875e-02,-4.84375000e-03,8.63281250e-03,8.53125000e-03,-inf,,-6.30265920e-04,1.00543934e-04,,-6.30265920e-04,-2.25546513e+01
-6.29265920e-04,2.41406250e-01,1.59046875e-02,-4.51562500e-03,8.61718750e-03,8.75000000e-03,-inf,,-6.29265920e-04,1.01663943e-04,,-6.29265920e-04,-2.26909294e+01
-6.28265920e-04,2.45312500e-01,1.58031250e-02,-3.60937500e-03,8.66406250e-03,8.96875000e-03,-8.39648438e-01,,-6.28265920e-04,1.02780366e-04,,-6.28265920e-04,-2.30721054e+01
-6.27265920e-04,2.52343750e-01,1.59046875e-02,-3.59375000e-03,8.68750000e-03,9.21875000e-03,-inf,,-6.27265920e-04,1.03896797e-04,,-6.27265920e-04,-2.37778893e+01
-6.26265920e-04,2.54687500e-01,1.58843750e-02,-4.50000000e-03,8.67187500e-03,9.12500000e-03,-inf,,-6.26265920e-04,1.05016094e-04,,-6.26265920e-04,-2.39980621e+01
-6.25265920e-04,2.57812500e-01,1.63312500e-02,-5.00000000e-03,8.64843750e-03,8.68750000e-03,-inf,,-6.25265920e-04,1.06150408e-04,,-6.25265920e-04,-2.42950535e+01
-6.24265920e-04,2.75000000e-01,1.67781250e-02,-4.25000000e-03,8.74218750e-03,8.15625000e-03,-8.39648438e-01,,-6.24265920e-04,1.07316191e-04,,-6.24265920e-04,-2.60424480e+01
-6.23265920e-04,2.69531250e-01,1.68390625e-02,-3.45312500e-03,8.70312500e-03,8.21875000e-03,-inf,,-6.23265920e-04,1.08499851e-04,,-6.23265920e-04,-2.54582443e+01
-6.22265920e-04,2.65625000e-01,1.66359375e-02,-3.76562500e-03,8.64843750e-03,8.68750000e-03,-8.39648438e-01,,-6.22265920e-04,1.09678513e-04,,-6.22265920e-04,-2.50364094e+01
-6.21265920e-04,2.67187500e-01,1.65750000e-02,-4.51562500e-03,8.60937500e-03,8.75000000e-03,-inf,,-6.21265920e-04,1.10847868e-04,,-6.21265920e-04,-2.51755466e+01
-6.20265920e-04,2.72656250e-01,1.66765625e-02,-4.89062500e-03,8.66406250e-03,8.31250000e-03,-inf,,-6.20265920e-04,1.12018657e-04,,-6.20265920e-04,-2.57144108e+01
-6.19265920e-04,2.82812500e-01,1.68390625e-02,-4.57812500e-03,8.61718750e-03,8.12500000e-03,-inf,,-6.19265920e-04,1.13198737e-04,,-6.19265920e-04,-2.67363529e+01
-6.18265920e-04,2.71875000e-01,1.65343750e-02,-4.06250000e-03,8.55468750e-03,8.75000000e-03,-inf,,-6.18265920e-04,1.14373819e-04,,-6.18265920e-04,-2.55858784e+01
-6.17265920e-04,2.67968750e-01,1.65343750e-02,-4.06250000e-03,8.66406250e-03,9.18750000e-03,-inf,,-6.17265920e-04,1.15538169e-04,,-6.17265920e-04,-2.51616421e+01
-6.16265920e-04,2.75000000e-01,1.66765625e-02,-4.39062500e-03,8.75781250e-03,9.03125000e-03,-inf,,-6.16265920e-04,1.16707524e-04,,-6.16265920e-04,-2.58641109e+01
-6.15265920e-04,2.57812500e-01,1.62906250e-02,-4.51562500e-03,8.67187500e-03,8.65625000e-03,-inf,,-6.15265920e-04,1.17868294e-04,,-6.15265920e-04,-2.40686016e+01
-6.14265920e-04,2.39843750e-01,1.57625000e-02,-4.43750000e-03,8.57812500e-03,8.84375000e-03,-inf,,-6.14265920e-04,1.18996883e-04,,-6.14265920e-04,-2.21924286e+01
-6.13265920e-04,2.33593750e-01,1.53968750e-02,-4.43750000e-03,8.53906250e-03,9.12500000e-03,-inf,,-6.13265920e-04,1.20094002e-04,,-6.13265920e-04,-2.15245781e+01
-6.12265920e-04,2.39062500e-01,1.57015625e-02,-4.46875000e-03,8.55468750e-03,8.65625000e-03,-8.39648438e-01,,-6.12265920e-04,1.21188976e-04,,-6.12265920e-04,-2.20647659e+01
-6.11265920e-04,2.46875000e-01,1.59453125e-02,-4.51562500e-03,8.66406250e-03,8.68750000e-03,-8.39648438e-01,,-6.11265920e-04,1.22303260e-04,,-6.11265920e-04,-2.28463707e+01
-6.10265920e-04,2.53906250e-01,1.61484375e-02,-4.50000000e-03,8.67187500e-03,8.68750000e-03,-inf,,-6.10265920e-04,1.23433289e-04,,-6.10265920e-04,-2.35473499e+01
-6.09265920e-04,2.53125000e-01,1.62296875e-02,-4.65625000e-03,8.61718750e-03,8.68750000e-03,-inf,,-6.09265920e-04,1.24573315e-04,,-6.09265920e-04,-2.34425468e+01
-6.08265920e-04,2.53125000e-01,1.60875000e-02,-5.15625000e-03,8.66406250e-03,8.81250000e-03,-inf,,-6.08265920e-04,1.25711202e-04,,-6.08265920e-04,-2.34165421e+01
-6.07265920e-04,2.53125000e-01,1.62296875e-02,-5.25000000e-03,8.70312500e-03,8.75000000e-03,-inf,,-6.07265920e-04,1.26849074e-04,,-6.07265920e-04,-2.33889656e+01
-6.06265920e-04,2.50781250e-01,1.61890625e-02,-4.54687500e-03,8.68750000e-03,8.65625000e-03,-8.39648438e-01,,-6.06265920e-04,1.27990541e-04,,-6.06265920e-04,-2.31213799e+01
-6.05265920e-04,2.57812500e-01,1.61281250e-02,-3.98437500e-03,8.71093750e-03,8.43750000e-03,-inf,,-6.05265920e-04,1.29128428e-04,,-6.05265920e-04,-2.38236427e+01
-6.04265920e-04,2.67187500e-01,1.61890625e-02,-4.40625000e-03,8.74218750e-03,8.21875000e-03,-8.39648438e-01,,-6.04265920e-04,1.30266315e-04,,-6.04265920e-04,-2.47679024e+01
-6.03265920e-04,2.82812500e-01,1.63921875e-02,-5.14062500e-03,8.83593750e-03,8.21875000e-03,-inf,,-6.03265920e-04,1.31413501e-04,,-6.03265920e-04,-2.63534279e+01
-6.02265920e-04,2.82812500e-01,1.66765625e-02,-4.87500000e-03,8.82031250e-03,8.59375000e-03,-inf,,-6.02265920e-04,1.32577843e-04,,-6.02265920e-04,-2.63268871e+01
-6.01265920e-04,2.75000000e-01,1.67171875e-02,-3.85937500e-03,8.71093750e-03,8.75000000e-03,-inf,,-6.01265920e-04,1.33753638e-04,,-6.01265920e-04,-2.54983292e+01
-6.00265920e-04,2.61718750e-01,1.65343750e-02,-3.50000000e-03,8.60937500e-03,8.75000000e-03,-8.39648438e-01,,-6.00265920e-04,1.34924427e-04,,-6.00265920e-04,-2.41096249e+01
-5.99265920e-04,2.60156250e-01,1.64937500e-02,-3.71875000e-03,8.59375000e-03,8.53125000e-03,-8.31562500e-01,,-5.99265920e-04,1.36087358e-04,,-5.99265920e-04,-2.39294147e+01
-5.98265920e-04,2.71093750e-01,1.78546875e-02,7.65625000e-04,8.70312500e-03,8.81250000e-03,-7.35820313e-01,,-5.98265920e-04,1.37296767e-04,,-5.98265920e-04,-2.50491657e+01
-5.97265920e-04,2.80468750e-01,1.61281250e-02,4.78125000e-03,8.76562500e-03,8.75000000e-03,-4.77187500e-01,,-5.97265920e-04,1.38493298e-04,,-5.97265920e-04,-2.60303593e+01
-5.96265920e-04,2.75000000e-01,1.72046875e-02,-2.93750000e-03,8.72656250e-03,8.65625000e-03,-2.03554688e-01,,-5.96265920e-04,1.39666954e-04,,-5.96265920e-04,-2.54714565e+01
-5.95265920e-04,2.67968750e-01,1.67578125e-02,-1.71250000e-02,8.68750000e-03,8.37500000e-03,-6.12890625e-02,,-5.95265920e-04,1.40862772e-04,,-5.95265920e-04,-2.46934204e+01
