-7.19620321e-04,3.85937500e-03
-7.18620321e-04,3.83593750e-03
-7.17620321e-04,3.75000000e-03
-7.16620321e-04,3.76562500e-03
-7.15620321e-04,3.80468750e-03
-7.14620321e-04,3.88281250e-03
-7.13620321e-04,3.83593750e-03
-7.12620321e-04,3.78906250e-03
-7.11620321e-04,3.78906250e-03
-7.10620321e-04,3.75000000e-03
-7.09620321e-04,3.69531250e-03
-7.08620321e-04,3.72656250e-03
-7.07620321e-04,3.67187500e-03
-7.06620321e-04,3.64843750e-03
-7.05620321e-04,3.61718750e-03
-7.04620321e-04,3.46093750e-03
-7.03620321e-04,3.42968750e-03
-7.02620321e-04,3.44531250e-03
-7.01620321e-04,3.50781250e-03
-7.00620321e-04,3.55468750e-03
-6.99620321e-04,3.59375000e-03
-6.98620321e-04,3.56250000e-03
-6.97620321e-04,3.63281250e-03
-6.96620321e-04,3.60156250e-03
-6.95620321e-04,3.55468750e-03
-6.94620321e-04,3.67187500e-03
-6.93620321e-04,3.78125000e-03
-6.92620321e-04,3.71093750e-03
-6.91620321e-04,3.78125000e-03
-6.90620321e-04,3.87500000e-03
-6.89620321e-04,3.92968750e-03
-6.88620321e-04,3.85937500e-03
-6.87620321e-04,3.85937500e-03
-6.86620321e-04,3.85937500e-03
-6.85620321e-04,3.83593750e-03
-6.84620321e-04,3.80468750e-03
-6.83620321e-04,3.68750000e-03
-6.82620321e-04,3.68750000e-03
-6.81620321e-04,3.74218750e-03
-6.80620321e-04,3.71093750e-03
-6.79620321e-04,3.65625000e-03
-6.78620321e-04,3.74218750e-03
-6.77620321e-04,3.85937500e-03
-6.76620321e-04,3.92968750e-03
-6.75620321e-04,3.85937500e-03
-6.74620321e-04,3.87500000e-03
-6.73620321e-04,4.03125000e-03
-6.72620321e-04,4.12500000e-03
-6.71620321e-04,4.06250000e-03
-6.70620321e-04,4.03125000e-03
-6.69620321e-04,4.04687500e-03
-6.68620321e-04,3.97656250e-03
-6.67620321e-04,3.91406250e-03
-6.66620321e-04,3.88281250e-03
-6.65620321e-04,3.93750000e-03
-6.64620321e-04,3.95312500e-03
-6.63620321e-04,3.93750000e-03
-6.62620321e-04,3.82031250e-03
-6.61620321e-04,3.78125000e-03
-6.60620321e-04,3.82031250e-03
-6.59620321e-04,3.82031250e-03
-6.58620321e-04,3.78906250e-03
-6.57620321e-04,3.83593750e-03
-6.56620321e-04,3.85937500e-03
-6.55620321e-04,3.88281250e-03
-6.54620321e-04,3.92968750e-03
-6.53620321e-04,3.88281250e-03
-6.52620321e-04,3.95312500e-03
-6.51620321e-04,4.08593750e-03
-6.50620321e-04,4.06250000e-03
-6.49620321e-04,4.02343750e-03
-6.48620321e-04,4.03125000e-03
-6.47620321e-04,4.08593750e-03
-6.46620321e-04,4.00781250e-03
-6.45620321e-04,3.78906250e-03
-6.44620321e-04,3.80468750e-03
-6.43620321e-04,3.88281250e-03
-6.42620321e-04,3.76562500e-03
-6.41620321e-04,3.52343750e-03
-6.40620321e-04,3.48437500e-03
-6.39620321e-04,3.52343750e-03
-6.38620321e-04,3.56250000e-03
-6.37620321e-04,3.60156250e-03
-6.36620321e-04,3.57812500e-03
-6.35620321e-04,3.48437500e-03
-6.34620321e-04,3.46875000e-03
-6.33620321e-04,3.50781250e-03
-6.32620321e-04,3.56250000e-03
-6.31620321e-04,3.68750000e-03
-6.30620321e-04,3.71093750e-03
-6.29620321e-04,3.71093750e-03
-6.28620321e-04,3.68750000e-03
-6.27620321e-04,3.63281250e-03
-6.26620321e-04,3.59375000e-03
-6.25620321e-04,3.56250000e-03
-6.24620321e-04,3.57812500e-03
-6.23620321e-04,3.72656250e-03
-6.22620321e-04,3.83593750e-03
-6.21620321e-04,3.84375000e-03
-6.20620321e-04,3.65625000e-03
-6.19620321e-04,3.61718750e-03
-6.18620321e-04,3.68750000e-03
-6.17620321e-04,3.78125000e-03
-6.16620321e-04,3.84375000e-03
-6.15620321e-04,3.76562500e-03
-6.14620321e-04,3.69531250e-03
-6.13620321e-04,3.72656250e-03
-6.12620321e-04,3.76562500e-03
-6.11620321e-04,3.80468750e-03
-6.10620321e-04,3.95312500e-03
-6.09620321e-04,4.02343750e-03
-6.08620321e-04,3.93750000e-03
-6.07620321e-04,3.92968750e-03
-6.06620321e-04,3.85937500e-03
-6.05620321e-04,3.87500000e-03
-6.04620321e-04,3.89843750e-03
-6.03620321e-04,3.92968750e-03
-6.02620321e-04,3.93750000e-03
-6.01620321e-04,3.84375000e-03
-6.00620321e-04,3.72656250e-03
-5.99620321e-04,3.53906250e-03
-5.98620321e-04,3.52343750e-03
-5.97620321e-04,3.57812500e-03
-5.96620321e-04,3.55468750e-03
-5.95620321e-04,3.57812500e-03
-5.94620321e-04,3.61718750e-03
-5.93620321e-04,3.67187500e-03
-5.92620321e-04,3.69531250e-03
-5.91620321e-04,3.60156250e-03
-5.90620321e-04,3.50781250e-03
-5.89620321e-04,3.60156250e-03
-5.88620321e-04,3.71093750e-03
-5.87620321e-04,3.74218750e-03
-5.86620321e-04,3.75000000e-03
-5.85620321e-04,3.72656250e-03
-5.84620321e-04,3.72656250e-03
-5.83620321e-04,3.69531250e-03
-5.82620321e-04,3.60156250e-03
-5.81620321e-04,3.46875000e-03
-5.80620321e-04,3.44531250e-03
-5.79620321e-04,3.36718750e-03
-5.78620321e-04,3.25781250e-03
-5.77620321e-04,3.29687500e-03
-5.76620321e-04,3.36718750e-03
-5.75620321e-04,3.37500000e-03
-5.74620321e-04,3.41406250e-03
-5.73620321e-04,3.42968750e-03
-5.72620321e-04,3.50000000e-03
-5.71620321e-04,3.62500000e-03
-5.70620321e-04,3.69531250e-03
-5.69620321e-04,3.71093750e-03
-5.68620321e-04,3.84375000e-03
-5.67620321e-04,3.95312500e-03
-5.66620321e-04,3.91406250e-03
-5.65620321e-04,3.84375000e-03
-5.64620321e-04,3.78906250e-03
-5.63620321e-04,3.74218750e-03
-5.62620321e-04,3.71093750e-03
-5.61620321e-04,3.72656250e-03
-5.60620321e-04,3.76562500e-03
-5.59620321e-04,3.75000000e-03
-5.58620321e-04,3.68750000e-03
-5.57620321e-04,3.56250000e-03
-5.56620321e-04,3.53906250e-03
-5.55620321e-04,3.52343750e-03
-5.54620321e-04,3.57812500e-03
-5.53620321e-04,3.64843750e-03
-5.52620321e-04,3.61718750e-03
-5.51620321e-04,3.60156250e-03
-5.50620321e-04,3.63281250e-03
-5.49620321e-04,3.68750000e-03
-5.48620321e-04,3.74218750e-03
-5.47620321e-04,3.85937500e-03
-5.46620321e-04,3.97656250e-03
-5.45620321e-04,3.97656250e-03
-5.44620321e-04,3.89843750e-03
-5.43620321e-04,3.82031250e-03
-5.42620321e-04,3.80468750e-03
-5.41620321e-04,3.78125000e-03
-5.40620321e-04,3.78125000e-03
-5.39620321e-04,3.80468750e-03
-5.38620321e-04,3.80468750e-03
-5.37620321e-04,3.74218750e-03
-5.36620321e-04,3.59375000e-03
-5.35620321e-04,3.65625000e-03
-5.34620321e-04,3.64843750e-03
-5.33620321e-04,3.64843750e-03
-5.32620321e-04,3.76562500e-03
-5.31620321e-04,3.78125000e-03
-5.30620321e-04,3.78906250e-03
-5.29620321e-04,3.82031250e-03
-5.28620321e-04,3.78906250e-03
-5.27620321e-04,3.83593750e-03
-5.26620321e-04,4.02343750e-03
-5.25620321e-04,4.08593750e-03
-5.24620321e-04,3.95312500e-03
-5.23620321e-04,3.85937500e-03
-5.22620321e-04,3.76562500e-03
-5.21620321e-04,3.82031250e-03
-5.20620321e-04,3.84375000e-03
-5.19620321e-04,3.78125000e-03
-5.18620321e-04,3.67187500e-03
-5.17620321e-04,3.64843750e-03
-5.16620321e-04,3.64843750e-03
-5.15620321e-04,3.50000000e-03
-5.14620321e-04,3.46093750e-03
-5.13620321e-04,3.53906250e-03
-5.12620321e-04,3.60156250e-03
-5.11620321e-04,3.56250000e-03
-5.10620321e-04,3.53906250e-03
-5.09620321e-04,3.61718750e-03
-5.08620321e-04,3.61718750e-03
-5.07620321e-04,3.59375000e-03
-5.06620321e-04,3.64843750e-03
-5.05620321e-04,3.84375000e-03
-5.04620321e-04,3.91406250e-03
-5.03620321e-04,3.87500000e-03
-5.02620321e-04,3.85937500e-03
-5.01620321e-04,3.80468750e-03
-5.00620321e-04,3.74218750e-03
-4.99620321e-04,3.71093750e-03
-4.98620321e-04,3.67187500e-03
-4.97620321e-04,3.63281250e-03
-4.96620321e-04,3.57812500e-03
-4.95620321e-04,3.53906250e-03
-4.94620321e-04,3.42968750e-03
-4.93620321e-04,3.34375000e-03
-4.92620321e-04,3.35156250e-03
-4.91620321e-04,3.36718750e-03
-4.90620321e-04,3.42968750e-03
-4.89620321e-04,3.46093750e-03
-4.88620321e-04,3.39062500e-03
-4.87620321e-04,3.37500000e-03
-4.86620321e-04,3.41406250e-03
-4.85620321e-04,3.50781250e-03
-4.84620321e-04,3.73437500e-03
-4.83620321e-04,3.78906250e-03
-4.82620321e-04,3.74218750e-03
-4.81620321e-04,3.74218750e-03
-4.80620321e-04,3.78125000e-03
-4.79620321e-04,3.78906250e-03
-4.78620321e-04,3.78906250e-03
-4.77620321e-04,3.78125000e-03
-4.76620321e-04,3.76562500e-03
-4.75620321e-04,3.80468750e-03
-4.74620321e-04,3.78906250e-03
-4.73620321e-04,3.68750000e-03
-4.72620321e-04,3.72656250e-03
-4.71620321e-04,3.82031250e-03
-4.70620321e-04,3.74218750e-03
-4.69620321e-04,3.69531250e-03
-4.68620321e-04,3.74218750e-03
-4.67620321e-04,3.78125000e-03
-4.66620321e-04,3.84375000e-03
-4.65620321e-04,3.82031250e-03
-4.64620321e-04,3.84375000e-03
-4.63620321e-04,4.00781250e-03
-4.62620321e-04,4.10156250e-03
-4.61620321e-04,4.06250000e-03
-4.60620321e-04,4.06250000e-03
-4.59620321e-04,4.02343750e-03
-4.58620321e-04,3.95312500e-03
-4.57620321e-04,3.87500000e-03
-4.56620321e-04,3.83593750e-03
-4.55620321e-04,3.83593750e-03
-4.54620321e-04,3.83593750e-03
-4.53620321e-04,3.68750000e-03
-4.52620321e-04,3.53906250e-03
-4.51620321e-04,3.55468750e-03
-4.50620321e-04,3.57812500e-03
-4.49620321e-04,3.59375000e-03
-4.48620321e-04,3.60156250e-03
-4.47620321e-04,3.61718750e-03
-4.46620321e-04,3.69531250e-03
-4.45620321e-04,3.65625000e-03
-4.44620321e-04,3.63281250e-03
-4.43620321e-04,3.63281250e-03
-4.42620321e-04,3.83593750e-03
-4.41620321e-04,3.92968750e-03
-4.40620321e-04,3.92968750e-03
-4.39620321e-04,3.87500000e-03
-4.38620321e-04,3.84375000e-03
-4.37620321e-04,3.87500000e-03
-4.36620321e-04,3.84375000e-03
-4.35620321e-04,3.88281250e-03
-4.34620321e-04,3.87500000e-03
-4.33620321e-04,3.89843750e-03
-4.32620321e-04,3.88281250e-03
-4.31620321e-04,3.74218750e-03
-4.30620321e-04,3.76562500e-03
-4.29620321e-04,3.78125000e-03
-4.28620321e-04,3.75000000e-03
-4.27620321e-04,3.67187500e-03
-4.26620321e-04,3.60156250e-03
-4.25620321e-04,3.61718750e-03
-4.24620321e-04,3.67187500e-03
-4.23620321e-04,3.69531250e-03
-4.22620321e-04,3.76562500e-03
-4.21620321e-04,3.88281250e-03
-4.20620321e-04,3.93750000e-03
-4.19620321e-04,3.91406250e-03
-4.18620321e-04,3.89843750e-03
-4.17620321e-04,3.95312500e-03
-4.16620321e-04,3.88281250e-03
-4.15620321e-04,3.85937500e-03
-4.14620321e-04,3.84375000e-03
-4.13620321e-04,3.83593750e-03
-4.12620321e-04,3.78906250e-03
-4.11620321e-04,3.69531250e-03
-4.10620321e-04,3.56250000e-03
-4.09620321e-04,3.50781250e-03
-4.08620321e-04,3.39062500e-03
-4.07620321e-04,3.37500000e-03
-4.06620321e-04,3.37500000e-03
-4.05620321e-04,3.40625000e-03
-4.04620321e-04,3.44531250e-03
-4.03620321e-04,3.46093750e-03
-4.02620321e-04,3.46093750e-03
-4.01620321e-04,3.46093750e-03
-4.00620321e-04,3.56250000e-03
-3.99620321e-04,3.60156250e-03
-3.98620321e-04,3.60156250e-03
-3.97620321e-04,3.67187500e-03
-3.96620321e-04,3.63281250e-03
-3.95620321e-04,3.57812500e-03
-3.94620321e-04,3.61718750e-03
-3.93620321e-04,3.69531250e-03
-3.92620321e-04,3.75000000e-03
-3.91620321e-04,3.78906250e-03
-3.90620321e-04,3.64843750e-03
-3.89620321e-04,3.43750000e-03
-3.88620321e-04,3.46093750e-03
-3.87620321e-04,3.55468750e-03
-3.86620321e-04,3.61718750e-03
-3.85620321e-04,3.65625000e-03
-3.84620321e-04,3.65625000e-03
-3.83620321e-04,3.71093750e-03
-3.82620321e-04,3.76562500e-03
-3.81620321e-04,3.78125000e-03
-3.80620321e-04,3.76562500e-03
-3.79620321e-04,3.87500000e-03
-3.78620321e-04,3.91406250e-03
-3.77620321e-04,3.85937500e-03
-3.76620321e-04,3.91406250e-03
-3.75620321e-04,3.89843750e-03
-3.74620321e-04,3.80468750e-03
-3.73620321e-04,3.75000000e-03
-3.72620321e-04,3.82031250e-03
-3.71620321e-04,3.85937500e-03
-3.70620321e-04,3.88281250e-03
-3.69620321e-04,3.76562500e-03
-3.68620321e-04,3.60156250e-03
-3.67620321e-04,3.61718750e-03
-3.66620321e-04,3.63281250e-03
-3.65620321e-04,3.64843750e-03
-3.64620321e-04,3.65625000e-03
-3.63620321e-04,3.69531250e-03
-3.62620321e-04,3.72656250e-03
-3.61620321e-04,3.74218750e-03
-3.60620321e-04,3.72656250e-03
-3.59620321e-04,3.76562500e-03
-3.58620321e-04,3.84375000e-03
-3.57620321e-04,3.92968750e-03
-3.56620321e-04,3.93750000e-03
-3.55620321e-04,3.91406250e-03
-3.54620321e-04,3.92968750e-03
-3.53620321e-04,3.96875000e-03
-3.52620321e-04,3.96875000e-03
-3.51620321e-04,3.97656250e-03
-3.50620321e-04,3.95312500e-03
-3.49620321e-04,3.91406250e-03
-3.48620321e-04,3.83593750e-03
-3.47620321e-04,3.65625000e-03
-3.46620321e-04,3.69531250e-03
-3.45620321e-04,3.75000000e-03
-3.44620321e-04,3.72656250e-03
-3.43620321e-04,3.76562500e-03
-3.42620321e-04,3.82031250e-03
-3.41620321e-04,3.80468750e-03
-3.40620321e-04,3.82031250e-03
-3.39620321e-04,3.80468750e-03
-3.38620321e-04,3.78125000e-03
-3.37620321e-04,3.88281250e-03
-3.36620321e-04,3.91406250e-03
-3.35620321e-04,3.92968750e-03
-3.34620321e-04,3.85937500e-03
-3.33620321e-04,3.89843750e-03
-3.32620321e-04,3.97656250e-03
-3.31620321e-04,4.02343750e-03
-3.30620321e-04,4.07031250e-03
-3.29620321e-04,4.02343750e-03
-3.28620321e-04,3.92968750e-03
-3.27620321e-04,3.83593750e-03
-3.26620321e-04,3.72656250e-03
-3.25620321e-04,3.74218750e-03
-3.24620321e-04,3.71093750e-03
-3.23620321e-04,3.69531250e-03
-3.22620321e-04,3.71093750e-03
-3.21620321e-04,3.63281250e-03
-3.20620321e-04,3.64843750e-03
-3.19620321e-04,3.65625000e-03
-3.18620321e-04,3.68750000e-03
-3.17620321e-04,3.67187500e-03
-3.16620321e-04,3.83593750e-03
-3.15620321e-04,3.87500000e-03
-3.14620321e-04,3.85937500e-03
-3.13620321e-04,3.89062500e-03
-3.12620321e-04,3.91406250e-03
-3.11620321e-04,3.88281250e-03
-3.10620321e-04,3.91406250e-03
-3.09620321e-04,3.91406250e-03
-3.08620321e-04,3.88281250e-03
-3.07620321e-04,3.89843750e-03
-3.06620321e-04,3.80468750e-03
-3.05620321e-04,3.68750000e-03
-3.04620321e-04,3.63281250e-03
-3.03620321e-04,3.59375000e-03
-3.02620321e-04,3.64843750e-03
-3.01620321e-04,3.64843750e-03
-3.00620321e-04,3.63281250e-03
-2.99620321e-04,3.60156250e-03
-2.98620321e-04,3.61718750e-03
-2.97620321e-04,3.63281250e-03
-2.96620321e-04,3.67187500e-03
-2.95620321e-04,3.85937500e-03
-2.94620321e-04,3.84375000e-03
-2.93620321e-04,3.75000000e-03
-2.92620321e-04,3.80468750e-03
-2.91620321e-04,3.88281250e-03
-2.90620321e-04,3.89843750e-03
-2.89620321e-04,3.89843750e-03
-2.88620321e-04,3.92968750e-03
-2.87620321e-04,3.87500000e-03
-2.86620321e-04,3.82031250e-03
-2.85620321e-04,3.67968750e-03
-2.84620321e-04,3.55468750e-03
-2.83620321e-04,3.69531250e-03
-2.82620321e-04,3.68750000e-03
-2.81620321e-04,3.63281250e-03
-2.80620321e-04,3.68750000e-03
-2.79620321e-04,3.75000000e-03
-2.78620321e-04,3.83593750e-03
-2.77620321e-04,3.82031250e-03
-2.76620321e-04,3.78906250e-03
-2.75620321e-04,3.80468750e-03
-2.74620321e-04,3.92968750e-03
-2.73620321e-04,4.02343750e-03
-2.72620321e-04,4.00781250e-03
-2.71620321e-04,3.99218750e-03
-2.70620321e-04,4.00781250e-03
-2.69620321e-04,4.00781250e-03
-2.68620321e-04,3.97656250e-03
-2.67620321e-04,3.96875000e-03
-2.66620321e-04,3.96875000e-03
-2.65620321e-04,3.95312500e-03
-2.64620321e-04,3.80468750e-03
-2.63620321e-04,3.64843750e-03
-2.62620321e-04,3.64843750e-03
-2.61620321e-04,3.74218750e-03
-2.60620321e-04,3.88281250e-03
-2.59620321e-04,3.87500000e-03
-2.58620321e-04,3.76562500e-03
-2.57620321e-04,3.65625000e-03
-2.56620321e-04,3.65625000e-03
-2.55620321e-04,3.69531250e-03
-2.54620321e-04,3.76562500e-03
-2.53620321e-04,3.95312500e-03
-2.52620321e-04,4.06250000e-03
-2.51620321e-04,4.03125000e-03
-2.50620321e-04,3.96875000e-03
-2.49620321e-04,3.91406250e-03
-2.48620321e-04,3.80468750e-03
-2.47620321e-04,3.83593750e-03
-2.46620321e-04,3.87500000e-03
-2.45620321e-04,3.80468750e-03
-2.44620321e-04,3.68750000e-03
-2.43620321e-04,3.59375000e-03
-2.42620321e-04,3.50781250e-03
-2.41620321e-04,3.55468750e-03
-2.40620321e-04,3.61718750e-03
-2.39620321e-04,3.65625000e-03
-2.38620321e-04,3.61718750e-03
-2.37620321e-04,3.59375000e-03
-2.36620321e-04,3.68750000e-03
-2.35620321e-04,3.74218750e-03
-2.34620321e-04,3.78125000e-03
-2.33620321e-04,3.88281250e-03
-2.32620321e-04,4.00781250e-03
-2.31620321e-04,3.97656250e-03
-2.30620321e-04,3.95312500e-03
-2.29620321e-04,3.99218750e-03
-2.28620321e-04,4.02343750e-03
-2.27620321e-04,4.02343750e-03
-2.26620321e-04,4.00781250e-03
-2.25620321e-04,4.02343750e-03
-2.24620321e-04,4.00781250e-03
-2.23620321e-04,3.93750000e-03
-2.22620321e-04,3.75000000e-03
-2.21620321e-04,3.64843750e-03
-2.20620321e-04,3.65625000e-03
-2.19620321e-04,3.71093750e-03
-2.18620321e-04,3.78906250e-03
-2.17620321e-04,3.74218750e-03
-2.16620321e-04,3.69531250e-03
-2.15620321e-04,3.68750000e-03
-2.14620321e-04,3.67187500e-03
-2.13620321e-04,3.67187500e-03
-2.12620321e-04,3.80468750e-03
-2.11620321e-04,3.96875000e-03
-2.10620321e-04,3.92968750e-03
-2.09620321e-04,3.85937500e-03
-2.08620321e-04,3.87500000e-03
-2.07620321e-04,3.95312500e-03
-2.06620321e-04,3.95312500e-03
-2.05620321e-04,3.92968750e-03
-2.04620321e-04,3.85937500e-03
-2.03620321e-04,3.78125000e-03
-2.02620321e-04,3.72656250e-03
-2.01620321e-04,3.68750000e-03
-2.00620321e-04,3.68750000e-03
-1.99620321e-04,3.75000000e-03
-1.98620321e-04,3.75000000e-03
-1.97620321e-04,3.75000000e-03
-1.96620321e-04,3.78125000e-03
-1.95620321e-04,3.80468750e-03
-1.94620321e-04,3.88281250e-03
-1.93620321e-04,3.92968750e-03
-1.92620321e-04,3.92968750e-03
-1.91620321e-04,4.00781250e-03
-1.90620321e-04,4.12500000e-03
-1.89620321e-04,4.07031250e-03
-1.88620321e-04,4.07031250e-03
-1.87620321e-04,4.10937500e-03
-1.86620321e-04,4.07031250e-03
-1.85620321e-04,3.99218750e-03
-1.84620321e-04,3.96875000e-03
-1.83620321e-04,3.93750000e-03
-1.82620321e-04,3.95312500e-03
-1.81620321e-04,3.96875000e-03
-1.80620321e-04,3.78906250e-03
-1.79620321e-04,3.67187500e-03
-1.78620321e-04,3.69531250e-03
-1.77620321e-04,3.71093750e-03
-1.76620321e-04,3.78906250e-03
-1.75620321e-04,3.82031250e-03
-1.74620321e-04,3.76562500e-03
-1.73620321e-04,3.72656250e-03
-1.72620321e-04,3.69531250e-03
-1.71620321e-04,3.76562500e-03
-1.70620321e-04,3.85937500e-03
-1.69620321e-04,3.96875000e-03
-1.68620321e-04,3.89062500e-03
-1.67620321e-04,3.74218750e-03
-1.66620321e-04,3.69531250e-03
-1.65620321e-04,3.75000000e-03
-1.64620321e-04,3.78906250e-03
-1.63620321e-04,3.80468750e-03
-1.62620321e-04,3.84375000e-03
-1.61620321e-04,3.88281250e-03
-1.60620321e-04,3.78125000e-03
-1.59620321e-04,3.50000000e-03
-1.58620321e-04,3.37500000e-03
-1.57620321e-04,3.46875000e-03
-1.56620321e-04,3.50781250e-03
-1.55620321e-04,3.59375000e-03
-1.54620321e-04,3.56250000e-03
-1.53620321e-04,3.59375000e-03
-1.52620321e-04,3.61718750e-03
-1.51620321e-04,3.60156250e-03
-1.50620321e-04,3.61718750e-03
-1.49620321e-04,3.72656250e-03
-1.48620321e-04,3.89843750e-03
-1.47620321e-04,3.84375000e-03
-1.46620321e-04,3.84375000e-03
-1.45620321e-04,3.80468750e-03
-1.44620321e-04,3.80468750e-03
-1.43620321e-04,3.85937500e-03
-1.42620321e-04,3.75000000e-03
-1.41620321e-04,3.61718750e-03
-1.40620321e-04,3.59375000e-03
-1.39620321e-04,3.61718750e-03
-1.38620321e-04,3.44531250e-03
-1.37620321e-04,3.39062500e-03
-1.36620321e-04,3.48437500e-03
-1.35620321e-04,3.50781250e-03
-1.34620321e-04,3.52343750e-03
-1.33620321e-04,3.42968750e-03
-1.32620321e-04,3.40625000e-03
-1.31620321e-04,3.44531250e-03
-1.30620321e-04,3.44531250e-03
-1.29620321e-04,3.44531250e-03
-1.28620321e-04,3.50781250e-03
-1.27620321e-04,3.60156250e-03
-1.26620321e-04,3.57812500e-03
-1.25620321e-04,3.55468750e-03
-1.24620321e-04,3.59375000e-03
-1.23620321e-04,3.63281250e-03
-1.22620321e-04,3.68750000e-03
-1.21620321e-04,3.64843750e-03
-1.20620321e-04,3.61718750e-03
-1.19620321e-04,3.67187500e-03
-1.18620321e-04,3.63281250e-03
-1.17620321e-04,3.44531250e-03
-1.16620321e-04,3.38281250e-03
-1.15620321e-04,3.46093750e-03
-1.14620321e-04,3.46093750e-03
-1.13620321e-04,3.44531250e-03
-1.12620321e-04,3.46093750e-03
-1.11620321e-04,3.50781250e-03
-1.10620321e-04,3.57812500e-03
-1.09620321e-04,3.58593750e-03
-1.08620321e-04,3.60156250e-03
-1.07620321e-04,3.68750000e-03
-1.06620321e-04,3.82031250e-03
-1.05620321e-04,3.75000000e-03
-1.04620321e-04,3.68750000e-03
-1.03620321e-04,3.69531250e-03
-1.02620321e-04,3.67187500e-03
-1.01620321e-04,3.63281250e-03
-1.00620321e-04,3.71093750e-03
-9.96203212e-05,3.69531250e-03
-9.86203212e-05,3.67187500e-03
-9.76203212e-05,3.67187500e-03
-9.66203212e-05,3.46093750e-03
-9.56203212e-05,3.37500000e-03
-9.46203212e-05,3.50000000e-03
-9.36203212e-05,3.50781250e-03
-9.26203212e-05,3.50781250e-03
-9.16203212e-05,3.48437500e-03
-9.06203212e-05,3.44531250e-03
-8.96203212e-05,3.46093750e-03
-8.86203212e-05,3.46093750e-03
-8.76203212e-05,3.41406250e-03
-8.66203212e-05,3.57812500e-03
-8.56203212e-05,3.76562500e-03
-8.46203212e-05,3.76562500e-03
-8.36203212e-05,3.74218750e-03
-8.26203212e-05,3.75000000e-03
-8.16203212e-05,3.71093750e-03
-8.06203212e-05,3.61718750e-03
-7.96203212e-05,3.63281250e-03
-7.86203212e-05,3.65625000e-03
-7.76203212e-05,3.68750000e-03
-7.66203212e-05,3.65625000e-03
-7.56203212e-05,3.46875000e-03
-7.46203212e-05,3.36718750e-03
-7.36203212e-05,3.39062500e-03
-7.26203212e-05,3.44531250e-03
-7.16203212e-05,3.46093750e-03
-7.06203212e-05,3.50000000e-03
-6.96203212e-05,3.60156250e-03
-6.86203212e-05,3.57812500e-03
-6.76203212e-05,3.44531250e-03
-6.66203212e-05,3.49218750e-03
-6.56203212e-05,3.69531250e-03
-6.46203212e-05,3.87500000e-03
-6.36203212e-05,3.88281250e-03
-6.26203212e-05,3.87500000e-03
-6.16203212e-05,3.91406250e-03
-6.06203212e-05,3.82031250e-03
-5.96203212e-05,3.69531250e-03
-5.86203212e-05,3.69531250e-03
-5.76203212e-05,3.69531250e-03
-5.66203212e-05,3.74218750e-03
-5.56203212e-05,3.68750000e-03
-5.46203212e-05,3.52343750e-03
-5.36203212e-05,3.46875000e-03
-5.26203212e-05,3.52343750e-03
-5.16203212e-05,3.55468750e-03
-5.06203212e-05,3.57812500e-03
-4.96203212e-05,3.61718750e-03
-4.86203212e-05,3.65625000e-03
-4.76203212e-05,3.59375000e-03
-4.66203212e-05,3.63281250e-03
-4.56203212e-05,3.67187500e-03
-4.46203212e-05,3.80468750e-03
-4.36203212e-05,3.92968750e-03
-4.26203212e-05,3.92968750e-03
-4.16203212e-05,3.93750000e-03
-4.06203212e-05,3.89843750e-03
-3.96203212e-05,3.82031250e-03
-3.86203212e-05,3.78906250e-03
-3.76203212e-05,3.82031250e-03
-3.66203212e-05,3.85937500e-03
-3.56203212e-05,3.80468750e-03
-3.46203212e-05,3.74218750e-03
-3.36203212e-05,3.52343750e-03
-3.26203212e-05,3.42968750e-03
-3.16203212e-05,3.50000000e-03
-3.06203212e-05,3.53906250e-03
-2.96203212e-05,3.52343750e-03
-2.86203212e-05,3.50000000e-03
-2.76203212e-05,3.55468750e-03
-2.66203212e-05,3.53906250e-03
-2.56203212e-05,3.44531250e-03
-2.46203212e-05,3.46093750e-03
-2.36203212e-05,3.59375000e-03
-2.26203212e-05,3.75000000e-03
-2.16203212e-05,3.72656250e-03
-2.06203212e-05,3.61718750e-03
-1.96203212e-05,3.56250000e-03
-1.86203212e-05,3.59375000e-03
-1.76203212e-05,3.52343750e-03
-1.66203212e-05,3.50000000e-03
-1.56203212e-05,3.56250000e-03
-1.46203212e-05,3.53906250e-03
-1.36203212e-05,3.48437500e-03
-1.26203212e-05,3.31250000e-03
-1.16203212e-05,3.24218750e-03
-1.06203212e-05,3.36718750e-03
-9.62032125e-06,3.40625000e-03
-8.62032125e-06,3.40625000e-03
-7.62032125e-06,3.41406250e-03
-6.62032125e-06,3.42968750e-03
-5.62032125e-06,3.48437500e-03
-4.62032125e-06,3.52343750e-03
-3.62032125e-06,3.52343750e-03
-2.62032125e-06,3.64843750e-03
-1.62032125e-06,3.78125000e-03
-6.20321250e-07,3.72656250e-03
3.79678750e-07,3.71093750e-03
1.37967875e-06,3.72656250e-03
2.37967875e-06,3.71093750e-03
3.37967875e-06,3.68750000e-03
4.37967875e-06,3.67187500e-03
5.37967875e-06,3.68750000e-03
6.37967875e-06,3.68750000e-03
7.37967875e-06,3.69531250e-03
8.37967875e-06,3.57812500e-03
9.37967875e-06,3.50000000e-03
1.03796788e-05,3.48437500e-03
1.13796788e-05,3.55468750e-03
1.23796788e-05,3.56250000e-03
1.33796788e-05,3.60156250e-03
1.43796788e-05,3.60156250e-03
1.53796788e-05,3.55468750e-03
1.63796788e-05,3.52343750e-03
