-7.19620321e-04,-7.19620321e-04
-7.18620321e-04,-7.18620321e-04
-7.17620321e-04,-7.17620321e-04
-7.16620321e-04,-7.16620321e-04
-7.15620321e-04,-7.15620321e-04
-7.14620321e-04,-7.14620321e-04
-7.13620321e-04,-7.13620321e-04
-7.12620321e-04,-7.12620321e-04
-7.11620321e-04,-7.11620321e-04
-7.10620321e-04,-7.10620321e-04
-7.09620321e-04,-7.09620321e-04
-7.08620321e-04,-7.08620321e-04
-7.07620321e-04,-7.07620321e-04
-7.06620321e-04,-7.06620321e-04
-7.05620321e-04,-7.05620321e-04
-7.04620321e-04,-7.04620321e-04
-7.03620321e-04,-7.03620321e-04
-7.02620321e-04,-7.02620321e-04
-7.01620321e-04,-7.01620321e-04
-7.00620321e-04,-7.00620321e-04
-6.99620321e-04,-6.99620321e-04
-6.98620321e-04,-6.98620321e-04
-6.97620321e-04,-6.97620321e-04
-6.96620321e-04,-6.96620321e-04
-6.95620321e-04,-6.95620321e-04
-6.94620321e-04,-6.94620321e-04
-6.93620321e-04,-6.93620321e-04
-6.92620321e-04,-6.92620321e-04
-6.91620321e-04,-6.91620321e-04
-6.90620321e-04,-6.90620321e-04
-6.89620321e-04,-6.89620321e-04
-6.88620321e-04,-6.88620321e-04
-6.87620321e-04,-6.87620321e-04
-6.86620321e-04,-6.86620321e-04
-6.85620321e-04,-6.85620321e-04
-6.84620321e-04,-6.84620321e-04
-6.83620321e-04,-6.83620321e-04
-6.82620321e-04,-6.82620321e-04
-6.81620321e-04,-6.81620321e-04
-6.80620321e-04,-6.80620321e-04
-6.79620321e-04,-6.79620321e-04
-6.78620321e-04,-6.78620321e-04
-6.77620321e-04,-6.77620321e-04
-6.76620321e-04,-6.76620321e-04
-6.75620321e-04,-6.75620321e-04
-6.74620321e-04,-6.74620321e-04
-6.73620321e-04,-6.73620321e-04
-6.72620321e-04,-6.72620321e-04
-6.71620321e-04,-6.71620321e-04
-6.70620321e-04,-6.70620321e-04
-6.69620321e-04,-6.69620321e-04
-6.68620321e-04,-6.68620321e-04
-6.67620321e-04,-6.67620321e-04
-6.66620321e-04,-6.66620321e-04
-6.65620321e-04,-6.65620321e-04
-6.64620321e-04,-6.64620321e-04
-6.63620321e-04,-6.63620321e-04
-6.62620321e-04,-6.62620321e-04
-6.61620321e-04,-6.61620321e-04
-6.60620321e-04,-6.60620321e-04
-6.59620321e-04,-6.59620321e-04
-6.58620321e-04,-6.58620321e-04
-6.57620321e-04,-6.57620321e-04
-6.56620321e-04,-6.56620321e-04
-6.55620321e-04,-6.55620321e-04
-6.54620321e-04,-6.54620321e-04
-6.53620321e-04,-6.53620321e-04
-6.52620321e-04,-6.52620321e-04
-6.51620321e-04,-6.51620321e-04
-6.50620321e-04,-6.50620321e-04
-6.49620321e-04,-6.49620321e-04
-6.48620321e-04,-6.48620321e-04
-6.47620321e-04,-6.47620321e-04
-6.46620321e-04,-6.46620321e-04
-6.45620321e-04,-6.45620321e-04
-6.44620321e-04,-6.44620321e-04
-6.43620321e-04,-6.43620321e-04
-6.42620321e-04,-6.42620321e-04
-6.41620321e-04,-6.41620321e-04
-6.40620321e-04,-6.40620321e-04
-6.39620321e-04,-6.39620321e-04
-6.38620321e-04,-6.38620321e-04
-6.37620321e-04,-6.37620321e-04
-6.36620321e-04,-6.36620321e-04
-6.35620321e-04,-6.35620321e-04
-6.34620321e-04,-6.34620321e-04
-6.33620321e-04,-6.33620321e-04
-6.32620321e-04,-6.32620321e-04
-6.31620321e-04,-6.31620321e-04
-6.30620321e-04,-6.30620321e-04
-6.29620321e-04,-6.29620321e-04
-6.28620321e-04,-6.28620321e-04
-6.27620321e-04,-6.27620321e-04
-6.26620321e-04,-6.26620321e-04
-6.25620321e-04,-6.25620321e-04
-6.24620321e-04,-6.24620321e-04
-6.23620321e-04,-6.23620321e-04
-6.22620321e-04,-6.22620321e-04
-6.21620321e-04,-6.21620321e-04
-6.20620321e-04,-6.20620321e-04
-6.19620321e-04,-6.19620321e-04
-6.18620321e-04,-6.18620321e-04
-6.17620321e-04,-6.17620321e-04
-6.16620321e-04,-6.16620321e-04
-6.15620321e-04,-6.15620321e-04
-6.14620321e-04,-6.14620321e-04
-6.13620321e-04,-6.13620321e-04
-6.12620321e-04,-6.12620321e-04
-6.11620321e-04,-6.11620321e-04
-6.10620321e-04,-6.10620321e-04
-6.09620321e-04,-6.09620321e-04
-6.08620321e-04,-6.08620321e-04
-6.07620321e-04,-6.07620321e-04
-6.06620321e-04,-6.06620321e-04
-6.05620321e-04,-6.05620321e-04
-6.04620321e-04,-6.04620321e-04
-6.03620321e-04,-6.03620321e-04
-6.02620321e-04,-6.02620321e-04
-6.01620321e-04,-6.01620321e-04
-6.00620321e-04,-6.00620321e-04
-5.99620321e-04,-5.99620321e-04
-5.98620321e-04,-5.98620321e-04
-5.97620321e-04,-5.97620321e-04
-5.96620321e-04,-5.96620321e-04
-5.95620321e-04,-5.95620321e-04
-5.94620321e-04,-5.94620321e-04
-5.93620321e-04,-5.93620321e-04
-5.92620321e-04,-5.92620321e-04
-5.91620321e-04,-5.91620321e-04
-5.90620321e-04,-5.90620321e-04
-5.89620321e-04,-5.89620321e-04
-5.88620321e-04,-5.88620321e-04
-5.87620321e-04,-5.87620321e-04
-5.86620321e-04,-5.86620321e-04
-5.85620321e-04,-5.85620321e-04
-5.84620321e-04,-5.84620321e-04
-5.83620321e-04,-5.83620321e-04
-5.82620321e-04,-5.82620321e-04
-5.81620321e-04,-5.81620321e-04
-5.80620321e-04,-5.80620321e-04
-5.79620321e-04,-5.79620321e-04
-5.78620321e-04,-5.78620321e-04
-5.77620321e-04,-5.77620321e-04
-5.76620321e-04,-5.76620321e-04
-5.75620321e-04,-5.75620321e-04
-5.74620321e-04,-5.74620321e-04
-5.73620321e-04,-5.73620321e-04
-5.72620321e-04,-5.72620321e-04
-5.71620321e-04,-5.71620321e-04
-5.70620321e-04,-5.70620321e-04
-5.69620321e-04,-5.69620321e-04
-5.68620321e-04,-5.68620321e-04
-5.67620321e-04,-5.67620321e-04
-5.66620321e-04,-5.66620321e-04
-5.65620321e-04,-5.65620321e-04
-5.64620321e-04,-5.64620321e-04
-5.63620321e-04,-5.63620321e-04
-5.62620321e-04,-5.62620321e-04
-5.61620321e-04,-5.61620321e-04
-5.60620321e-04,-5.60620321e-04
-5.59620321e-04,-5.59620321e-04
-5.58620321e-04,-5.58620321e-04
-5.57620321e-04,-5.57620321e-04
-5.56620321e-04,-5.56620321e-04
-5.55620321e-04,-5.55620321e-04
-5.54620321e-04,-5.54620321e-04
-5.53620321e-04,-5.53620321e-04
-5.52620321e-04,-5.52620321e-04
-5.51620321e-04,-5.51620321e-04
-5.50620321e-04,-5.50620321e-04
-5.49620321e-04,-5.49620321e-04
-5.48620321e-04,-5.48620321e-04
-5.47620321e-04,-5.47620321e-04
-5.46620321e-04,-5.46620321e-04
-5.45620321e-04,-5.45620321e-04
-5.44620321e-04,-5.44620321e-04
-5.43620321e-04,-5.43620321e-04
-5.42620321e-04,-5.42620321e-04
-5.41620321e-04,-5.41620321e-04
-5.40620321e-04,-5.40620321e-04
-5.39620321e-04,-5.39620321e-04
-5.38620321e-04,-5.38620321e-04
-5.37620321e-04,-5.37620321e-04
-5.36620321e-04,-5.36620321e-04
-5.35620321e-04,-5.35620321e-04
-5.34620321e-04,-5.34620321e-04
-5.33620321e-04,-5.33620321e-04
-5.32620321e-04,-5.32620321e-04
-5.31620321e-04,-5.31620321e-04
-5.30620321e-04,-5.30620321e-04
-5.29620321e-04,-5.29620321e-04
-5.28620321e-04,-5.28620321e-04
-5.27620321e-04,-5.27620321e-04
-5.26620321e-04,-5.26620321e-04
-5.25620321e-04,-5.25620321e-04
-5.24620321e-04,-5.24620321e-04
-5.23620321e-04,-5.23620321e-04
-5.22620321e-04,-5.22620321e-04
-5.21620321e-04,-5.21620321e-04
-5.20620321e-04,-5.20620321e-04
-5.19620321e-04,-5.19620321e-04
-5.18620321e-04,-5.18620321e-04
-5.17620321e-04,-5.17620321e-04
-5.16620321e-04,-5.16620321e-04
-5.15620321e-04,-5.15620321e-04
-5.14620321e-04,-5.14620321e-04
-5.13620321e-04,-5.13620321e-04
-5.12620321e-04,-5.12620321e-04
-5.11620321e-04,-5.11620321e-04
-5.10620321e-04,-5.10620321e-04
-5.09620321e-04,-5.09620321e-04
-5.08620321e-04,-5.08620321e-04
-5.07620321e-04,-5.07620321e-04
-5.06620321e-04,-5.06620321e-04
-5.05620321e-04,-5.05620321e-04
-5.04620321e-04,-5.04620321e-04
-5.03620321e-04,-5.03620321e-04
-5.02620321e-04,-5.02620321e-04
-5.01620321e-04,-5.01620321e-04
-5.00620321e-04,-5.00620321e-04
-4.99620321e-04,-4.99620321e-04
-4.98620321e-04,-4.98620321e-04
-4.97620321e-04,-4.97620321e-04
-4.96620321e-04,-4.96620321e-04
-4.95620321e-04,-4.95620321e-04
-4.94620321e-04,-4.94620321e-04
-4.93620321e-04,-4.93620321e-04
-4.92620321e-04,-4.92620321e-04
-4.91620321e-04,-4.91620321e-04
-4.90620321e-04,-4.90620321e-04
-4.89620321e-04,-4.89620321e-04
-4.88620321e-04,-4.88620321e-04
-4.87620321e-04,-4.87620321e-04
-4.86620321e-04,-4.86620321e-04
-4.85620321e-04,-4.85620321e-04
-4.84620321e-04,-4.84620321e-04
-4.83620321e-04,-4.83620321e-04
-4.82620321e-04,-4.82620321e-04
-4.81620321e-04,-4.81620321e-04
-4.80620321e-04,-4.80620321e-04
-4.79620321e-04,-4.79620321e-04
-4.78620321e-04,-4.78620321e-04
-4.77620321e-04,-4.77620321e-04
-4.76620321e-04,-4.76620321e-04
-4.75620321e-04,-4.75620321e-04
-4.74620321e-04,-4.74620321e-04
-4.73620321e-04,-4.73620321e-04
-4.72620321e-04,-4.72620321e-04
-4.71620321e-04,-4.71620321e-04
-4.70620321e-04,-4.70620321e-04
-4.69620321e-04,-4.69620321e-04
-4.68620321e-04,-4.68620321e-04
-4.67620321e-04,-4.67620321e-04
-4.66620321e-04,-4.66620321e-04
-4.65620321e-04,-4.65620321e-04
-4.64620321e-04,-4.64620321e-04
-4.63620321e-04,-4.63620321e-04
-4.62620321e-04,-4.62620321e-04
-4.61620321e-04,-4.61620321e-04
-4.60620321e-04,-4.60620321e-04
-4.59620321e-04,-4.59620321e-04
-4.58620321e-04,-4.58620321e-04
-4.57620321e-04,-4.57620321e-04
-4.56620321e-04,-4.56620321e-04
-4.55620321e-04,-4.55620321e-04
-4.54620321e-04,-4.54620321e-04
-4.53620321e-04,-4.53620321e-04
-4.52620321e-04,-4.52620321e-04
-4.51620321e-04,-4.51620321e-04
-4.50620321e-04,-4.50620321e-04
-4.49620321e-04,-4.49620321e-04
-4.48620321e-04,-4.48620321e-04
-4.47620321e-04,-4.47620321e-04
-4.46620321e-04,-4.46620321e-04
-4.45620321e-04,-4.45620321e-04
-4.44620321e-04,-4.44620321e-04
-4.43620321e-04,-4.43620321e-04
-4.42620321e-04,-4.42620321e-04
-4.41620321e-04,-4.41620321e-04
-4.40620321e-04,-4.40620321e-04
-4.39620321e-04,-4.39620321e-04
-4.38620321e-04,-4.38620321e-04
-4.37620321e-04,-4.37620321e-04
-4.36620321e-04,-4.36620321e-04
-4.35620321e-04,-4.35620321e-04
-4.34620321e-04,-4.34620321e-04
-4.33620321e-04,-4.33620321e-04
-4.32620321e-04,-4.32620321e-04
-4.31620321e-04,-4.31620321e-04
-4.30620321e-04,-4.30620321e-04
-4.29620321e-04,-4.29620321e-04
-4.28620321e-04,-4.28620321e-04
-4.27620321e-04,-4.27620321e-04
-4.26620321e-04,-4.26620321e-04
-4.25620321e-04,-4.25620321e-04
-4.24620321e-04,-4.24620321e-04
-4.23620321e-04,-4.23620321e-04
-4.22620321e-04,-4.22620321e-04
-4.21620321e-04,-4.21620321e-04
-4.20620321e-04,-4.20620321e-04
-4.19620321e-04,-4.19620321e-04
-4.18620321e-04,-4.18620321e-04
-4.17620321e-04,-4.17620321e-04
-4.16620321e-04,-4.16620321e-04
-4.15620321e-04,-4.15620321e-04
-4.14620321e-04,-4.14620321e-04
-4.13620321e-04,-4.13620321e-04
-4.12620321e-04,-4.12620321e-04
-4.11620321e-04,-4.11620321e-04
-4.10620321e-04,-4.10620321e-04
-4.09620321e-04,-4.09620321e-04
-4.08620321e-04,-4.08620321e-04
-4.07620321e-04,-4.07620321e-04
-4.06620321e-04,-4.06620321e-04
-4.05620321e-04,-4.05620321e-04
-4.04620321e-04,-4.04620321e-04
-4.03620321e-04,-4.03620321e-04
-4.02620321e-04,-4.02620321e-04
-4.01620321e-04,-4.01620321e-04
-4.00620321e-04,-4.00620321e-04
-3.99620321e-04,-3.99620321e-04
-3.98620321e-04,-3.98620321e-04
-3.97620321e-04,-3.97620321e-04
-3.96620321e-04,-3.96620321e-04
-3.95620321e-04,-3.95620321e-04
-3.94620321e-04,-3.94620321e-04
-3.93620321e-04,-3.93620321e-04
-3.92620321e-04,-3.92620321e-04
-3.91620321e-04,-3.91620321e-04
-3.90620321e-04,-3.90620321e-04
-3.89620321e-04,-3.89620321e-04
-3.88620321e-04,-3.88620321e-04
-3.87620321e-04,-3.87620321e-04
-3.86620321e-04,-3.86620321e-04
-3.85620321e-04,-3.85620321e-04
-3.84620321e-04,-3.84620321e-04
-3.83620321e-04,-3.83620321e-04
-3.82620321e-04,-3.82620321e-04
-3.81620321e-04,-3.81620321e-04
-3.80620321e-04,-3.80620321e-04
-3.79620321e-04,-3.79620321e-04
-3.78620321e-04,-3.78620321e-04
-3.77620321e-04,-3.77620321e-04
-3.76620321e-04,-3.76620321e-04
-3.75620321e-04,-3.75620321e-04
-3.74620321e-04,-3.74620321e-04
-3.73620321e-04,-3.73620321e-04
-3.72620321e-04,-3.72620321e-04
-3.71620321e-04,-3.71620321e-04
-3.70620321e-04,-3.70620321e-04
-3.69620321e-04,-3.69620321e-04
-3.68620321e-04,-3.68620321e-04
-3.67620321e-04,-3.67620321e-04
-3.66620321e-04,-3.66620321e-04
-3.65620321e-04,-3.65620321e-04
-3.64620321e-04,-3.64620321e-04
-3.63620321e-04,-3.63620321e-04
-3.62620321e-04,-3.62620321e-04
-3.61620321e-04,-3.61620321e-04
-3.60620321e-04,-3.60620321e-04
-3.59620321e-04,-3.59620321e-04
-3.58620321e-04,-3.58620321e-04
-3.57620321e-04,-3.57620321e-04
-3.56620321e-04,-3.56620321e-04
-3.55620321e-04,-3.55620321e-04
-3.54620321e-04,-3.54620321e-04
-3.53620321e-04,-3.53620321e-04
-3.52620321e-04,-3.52620321e-04
-3.51620321e-04,-3.51620321e-04
-3.50620321e-04,-3.50620321e-04
-3.49620321e-04,-3.49620321e-04
-3.48620321e-04,-3.48620321e-04
-3.47620321e-04,-3.47620321e-04
-3.46620321e-04,-3.46620321e-04
-3.45620321e-04,-3.45620321e-04
-3.44620321e-04,-3.44620321e-04
-3.43620321e-04,-3.43620321e-04
-3.42620321e-04,-3.42620321e-04
-3.41620321e-04,-3.41620321e-04
-3.40620321e-04,-3.40620321e-04
-3.39620321e-04,-3.39620321e-04
-3.38620321e-04,-3.38620321e-04
-3.37620321e-04,-3.37620321e-04
-3.36620321e-04,-3.36620321e-04
-3.35620321e-04,-3.35620321e-04
-3.34620321e-04,-3.34620321e-04
-3.33620321e-04,-3.33620321e-04
-3.32620321e-04,-3.32620321e-04
-3.31620321e-04,-3.31620321e-04
-3.30620321e-04,-3.30620321e-04
-3.29620321e-04,-3.29620321e-04
-3.28620321e-04,-3.28620321e-04
-3.27620321e-04,-3.27620321e-04
-3.26620321e-04,-3.26620321e-04
-3.25620321e-04,-3.25620321e-04
-3.24620321e-04,-3.24620321e-04
-3.23620321e-04,-3.23620321e-04
-3.22620321e-04,-3.22620321e-04
-3.21620321e-04,-3.21620321e-04
-3.20620321e-04,-3.20620321e-04
-3.19620321e-04,-3.19620321e-04
-3.18620321e-04,-3.18620321e-04
-3.17620321e-04,-3.17620321e-04
-3.16620321e-04,-3.16620321e-04
-3.15620321e-04,-3.15620321e-04
-3.14620321e-04,-3.14620321e-04
-3.13620321e-04,-3.13620321e-04
-3.12620321e-04,-3.12620321e-04
-3.11620321e-04,-3.11620321e-04
-3.10620321e-04,-3.10620321e-04
-3.09620321e-04,-3.09620321e-04
-3.08620321e-04,-3.08620321e-04
-3.07620321e-04,-3.07620321e-04
-3.06620321e-04,-3.06620321e-04
-3.05620321e-04,-3.05620321e-04
-3.04620321e-04,-3.04620321e-04
-3.03620321e-04,-3.03620321e-04
-3.02620321e-04,-3.02620321e-04
-3.01620321e-04,-3.01620321e-04
-3.00620321e-04,-3.00620321e-04
-2.99620321e-04,-2.99620321e-04
-2.98620321e-04,-2.98620321e-04
-2.97620321e-04,-2.97620321e-04
-2.96620321e-04,-2.96620321e-04
-2.95620321e-04,-2.95620321e-04
-2.94620321e-04,-2.94620321e-04
-2.93620321e-04,-2.93620321e-04
-2.92620321e-04,-2.92620321e-04
-2.91620321e-04,-2.91620321e-04
-2.90620321e-04,-2.90620321e-04
-2.89620321e-04,-2.89620321e-04
-2.88620321e-04,-2.88620321e-04
-2.87620321e-04,-2.87620321e-04
-2.86620321e-04,-2.86620321e-04
-2.85620321e-04,-2.85620321e-04
-2.84620321e-04,-2.84620321e-04
-2.83620321e-04,-2.83620321e-04
-2.82620321e-04,-2.82620321e-04
-2.81620321e-04,-2.81620321e-04
-2.80620321e-04,-2.80620321e-04
-2.79620321e-04,-2.79620321e-04
-2.78620321e-04,-2.78620321e-04
-2.77620321e-04,-2.77620321e-04
-2.76620321e-04,-2.76620321e-04
-2.75620321e-04,-2.75620321e-04
-2.74620321e-04,-2.74620321e-04
-2.73620321e-04,-2.73620321e-04
-2.72620321e-04,-2.72620321e-04
-2.71620321e-04,-2.71620321e-04
-2.70620321e-04,-2.70620321e-04
-2.69620321e-04,-2.69620321e-04
-2.68620321e-04,-2.68620321e-04
-2.67620321e-04,-2.67620321e-04
-2.66620321e-04,-2.66620321e-04
-2.65620321e-04,-2.65620321e-04
-2.64620321e-04,-2.64620321e-04
-2.63620321e-04,-2.63620321e-04
-2.62620321e-04,-2.62620321e-04
-2.61620321e-04,-2.61620321e-04
-2.60620321e-04,-2.60620321e-04
-2.59620321e-04,-2.59620321e-04
-2.58620321e-04,-2.58620321e-04
-2.57620321e-04,-2.57620321e-04
-2.56620321e-04,-2.56620321e-04
-2.55620321e-04,-2.55620321e-04
-2.54620321e-04,-2.54620321e-04
-2.53620321e-04,-2.53620321e-04
-2.52620321e-04,-2.52620321e-04
-2.51620321e-04,-2.51620321e-04
-2.50620321e-04,-2.50620321e-04
-2.49620321e-04,-2.49620321e-04
-2.48620321e-04,-2.48620321e-04
-2.47620321e-04,-2.47620321e-04
-2.46620321e-04,-2.46620321e-04
-2.45620321e-04,-2.45620321e-04
-2.44620321e-04,-2.44620321e-04
-2.43620321e-04,-2.43620321e-04
-2.42620321e-04,-2.42620321e-04
-2.41620321e-04,-2.41620321e-04
-2.40620321e-04,-2.40620321e-04
-2.39620321e-04,-2.39620321e-04
-2.38620321e-04,-2.38620321e-04
-2.37620321e-04,-2.37620321e-04
-2.36620321e-04,-2.36620321e-04
-2.35620321e-04,-2.35620321e-04
-2.34620321e-04,-2.34620321e-04
-2.33620321e-04,-2.33620321e-04
-2.32620321e-04,-2.32620321e-04
-2.31620321e-04,-2.31620321e-04
-2.30620321e-04,-2.30620321e-04
-2.29620321e-04,-2.29620321e-04
-2.28620321e-04,-2.28620321e-04
-2.27620321e-04,-2.27620321e-04
-2.26620321e-04,-2.26620321e-04
-2.25620321e-04,-2.25620321e-04
-2.24620321e-04,-2.24620321e-04
-2.23620321e-04,-2.23620321e-04
-2.22620321e-04,-2.22620321e-04
-2.21620321e-04,-2.21620321e-04
-2.20620321e-04,-2.20620321e-04
-2.19620321e-04,-2.19620321e-04
-2.18620321e-04,-2.18620321e-04
-2.17620321e-04,-2.17620321e-04
-2.16620321e-04,-2.16620321e-04
-2.15620321e-04,-2.15620321e-04
-2.14620321e-04,-2.14620321e-04
-2.13620321e-04,-2.13620321e-04
-2.12620321e-04,-2.12620321e-04
-2.11620321e-04,-2.11620321e-04
-2.10620321e-04,-2.10620321e-04
-2.09620321e-04,-2.09620321e-04
-2.08620321e-04,-2.08620321e-04
-2.07620321e-04,-2.07620321e-04
-2.06620321e-04,-2.06620321e-04
-2.05620321e-04,-2.05620321e-04
-2.04620321e-04,-2.04620321e-04
-2.03620321e-04,-2.03620321e-04
-2.02620321e-04,-2.02620321e-04
-2.01620321e-04,-2.01620321e-04
-2.00620321e-04,-2.00620321e-04
-1.99620321e-04,-1.99620321e-04
-1.98620321e-04,-1.98620321e-04
-1.97620321e-04,-1.97620321e-04
-1.96620321e-04,-1.96620321e-04
-1.95620321e-04,-1.95620321e-04
-1.94620321e-04,-1.94620321e-04
-1.93620321e-04,-1.93620321e-04
-1.92620321e-04,-1.92620321e-04
-1.91620321e-04,-1.91620321e-04
-1.90620321e-04,-1.90620321e-04
-1.89620321e-04,-1.89620321e-04
-1.88620321e-04,-1.88620321e-04
-1.87620321e-04,-1.87620321e-04
-1.86620321e-04,-1.86620321e-04
-1.85620321e-04,-1.85620321e-04
-1.84620321e-04,-1.84620321e-04
-1.83620321e-04,-1.83620321e-04
-1.82620321e-04,-1.82620321e-04
-1.81620321e-04,-1.81620321e-04
-1.80620321e-04,-1.80620321e-04
-1.79620321e-04,-1.79620321e-04
-1.78620321e-04,-1.78620321e-04
-1.77620321e-04,-1.77620321e-04
-1.76620321e-04,-1.76620321e-04
-1.75620321e-04,-1.75620321e-04
-1.74620321e-04,-1.74620321e-04
-1.73620321e-04,-1.73620321e-04
-1.72620321e-04,-1.72620321e-04
-1.71620321e-04,-1.71620321e-04
-1.70620321e-04,-1.70620321e-04
-1.69620321e-04,-1.69620321e-04
-1.68620321e-04,-1.68620321e-04
-1.67620321e-04,-1.67620321e-04
-1.66620321e-04,-1.66620321e-04
-1.65620321e-04,-1.65620321e-04
-1.64620321e-04,-1.64620321e-04
-1.63620321e-04,-1.63620321e-04
-1.62620321e-04,-1.62620321e-04
-1.61620321e-04,-1.61620321e-04
-1.60620321e-04,-1.60620321e-04
-1.59620321e-04,-1.59620321e-04
-1.58620321e-04,-1.58620321e-04
-1.57620321e-04,-1.57620321e-04
-1.56620321e-04,-1.56620321e-04
-1.55620321e-04,-1.55620321e-04
-1.54620321e-04,-1.54620321e-04
-1.53620321e-04,-1.53620321e-04
-1.52620321e-04,-1.52620321e-04
-1.51620321e-04,-1.51620321e-04
-1.50620321e-04,-1.50620321e-04
-1.49620321e-04,-1.49620321e-04
-1.48620321e-04,-1.48620321e-04
-1.47620321e-04,-1.47620321e-04
-1.46620321e-04,-1.46620321e-04
-1.45620321e-04,-1.45620321e-04
-1.44620321e-04,-1.44620321e-04
-1.43620321e-04,-1.43620321e-04
-1.42620321e-04,-1.42620321e-04
-1.41620321e-04,-1.41620321e-04
-1.40620321e-04,-1.40620321e-04
-1.39620321e-04,-1.39620321e-04
-1.38620321e-04,-1.38620321e-04
-1.37620321e-04,-1.37620321e-04
-1.36620321e-04,-1.36620321e-04
-1.35620321e-04,-1.35620321e-04
-1.34620321e-04,-1.34620321e-04
-1.33620321e-04,-1.33620321e-04
-1.32620321e-04,-1.32620321e-04
-1.31620321e-04,-1.31620321e-04
-1.30620321e-04,-1.30620321e-04
-1.29620321e-04,-1.29620321e-04
-1.28620321e-04,-1.28620321e-04
-1.27620321e-04,-1.27620321e-04
-1.26620321e-04,-1.26620321e-04
-1.25620321e-04,-1.25620321e-04
-1.24620321e-04,-1.24620321e-04
-1.23620321e-04,-1.23620321e-04
-1.22620321e-04,-1.22620321e-04
-1.21620321e-04,-1.21620321e-04
-1.20620321e-04,-1.20620321e-04
-1.19620321e-04,-1.19620321e-04
-1.18620321e-04,-1.18620321e-04
-1.17620321e-04,-1.17620321e-04
-1.16620321e-04,-1.16620321e-04
-1.15620321e-04,-1.15620321e-04
-1.14620321e-04,-1.14620321e-04
-1.13620321e-04,-1.13620321e-04
-1.12620321e-04,-1.12620321e-04
-1.11620321e-04,-1.11620321e-04
-1.10620321e-04,-1.10620321e-04
-1.09620321e-04,-1.09620321e-04
-1.08620321e-04,-1.08620321e-04
-1.07620321e-04,-1.07620321e-04
-1.06620321e-04,-1.06620321e-04
-1.05620321e-04,-1.05620321e-04
-1.04620321e-04,-1.04620321e-04
-1.03620321e-04,-1.03620321e-04
-1.02620321e-04,-1.02620321e-04
-1.01620321e-04,-1.01620321e-04
-1.00620321e-04,-1.00620321e-04
-9.96203212e-05,-9.96203212e-05
-9.86203212e-05,-9.86203212e-05
-9.76203212e-05,-9.76203212e-05
-9.66203212e-05,-9.66203212e-05
-9.56203212e-05,-9.56203212e-05
-9.46203212e-05,-9.46203212e-05
-9.36203212e-05,-9.36203212e-05
-9.26203212e-05,-9.26203212e-05
-9.16203212e-05,-9.16203212e-05
-9.06203212e-05,-9.06203212e-05
-8.96203212e-05,-8.96203212e-05
-8.86203212e-05,-8.86203212e-05
-8.76203212e-05,-8.76203212e-05
-8.66203212e-05,-8.66203212e-05
-8.56203212e-05,-8.56203212e-05
-8.46203212e-05,-8.46203212e-05
-8.36203212e-05,-8.36203212e-05
-8.26203212e-05,-8.26203212e-05
-8.16203212e-05,-8.16203212e-05
-8.06203212e-05,-8.06203212e-05
-7.96203212e-05,-7.96203212e-05
-7.86203212e-05,-7.86203212e-05
-7.76203212e-05,-7.76203212e-05
-7.66203212e-05,-7.66203212e-05
-7.56203212e-05,-7.56203212e-05
-7.46203212e-05,-7.46203212e-05
-7.36203212e-05,-7.36203212e-05
-7.26203212e-05,-7.26203212e-05
-7.16203212e-05,-7.16203212e-05
-7.06203212e-05,-7.06203212e-05
-6.96203212e-05,-6.96203212e-05
-6.86203212e-05,-6.86203212e-05
-6.76203212e-05,-6.76203212e-05
-6.66203212e-05,-6.66203212e-05
-6.56203212e-05,-6.56203212e-05
-6.46203212e-05,-6.46203212e-05
-6.36203212e-05,-6.36203212e-05
-6.26203212e-05,-6.26203212e-05
-6.16203212e-05,-6.16203212e-05
-6.06203212e-05,-6.06203212e-05
-5.96203212e-05,-5.96203212e-05
-5.86203212e-05,-5.86203212e-05
-5.76203212e-05,-5.76203212e-05
-5.66203212e-05,-5.66203212e-05
-5.56203212e-05,-5.56203212e-05
-5.46203212e-05,-5.46203212e-05
-5.36203212e-05,-5.36203212e-05
-5.26203212e-05,-5.26203212e-05
-5.16203212e-05,-5.16203212e-05
-5.06203212e-05,-5.06203212e-05
-4.96203212e-05,-4.96203212e-05
-4.86203212e-05,-4.86203212e-05
-4.76203212e-05,-4.76203212e-05
-4.66203212e-05,-4.66203212e-05
-4.56203212e-05,-4.56203212e-05
-4.46203212e-05,-4.46203212e-05
-4.36203212e-05,-4.36203212e-05
-4.26203212e-05,-4.26203212e-05
-4.16203212e-05,-4.16203212e-05
-4.06203212e-05,-4.06203212e-05
-3.96203212e-05,-3.96203212e-05
-3.86203212e-05,-3.86203212e-05
-3.76203212e-05,-3.76203212e-05
-3.66203212e-05,-3.66203212e-05
-3.56203212e-05,-3.56203212e-05
-3.46203212e-05,-3.46203212e-05
-3.36203212e-05,-3.36203212e-05
-3.26203212e-05,-3.26203212e-05
-3.16203212e-05,-3.16203212e-05
-3.06203212e-05,-3.06203212e-05
-2.96203212e-05,-2.96203212e-05
-2.86203212e-05,-2.86203212e-05
-2.76203212e-05,-2.76203212e-05
-2.66203212e-05,-2.66203212e-05
-2.56203212e-05,-2.56203212e-05
-2.46203212e-05,-2.46203212e-05
-2.36203212e-05,-2.36203212e-05
-2.26203212e-05,-2.26203212e-05
-2.16203212e-05,-2.16203212e-05
-2.06203212e-05,-2.06203212e-05
