Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19917440e-04,1.34375000e-01,6.15468750e-03,-2.25000000e-03,1.74218750e-03,1.09375000e-01,1.14609375e-01,,-7.19917440e-04,4.33413078e-07,,-7.19917440e-04,-1.38411684e+01
-7.18917440e-04,1.21093750e-01,5.76875000e-03,-2.29687500e-03,1.69531250e-03,1.07031250e-01,1.14609375e-01,,-7.18917440e-04,8.53237339e-07,,-7.18917440e-04,-1.24599171e+01
-7.17917440e-04,1.26562500e-01,5.82968750e-03,-2.10937500e-03,1.75781250e-03,1.01562500e-01,1.13437500e-01,,-7.17917440e-04,1.26161831e-06,,-7.17917440e-04,-1.30120296e+01
-7.16917440e-04,1.28906250e-01,5.87031250e-03,-2.03125000e-03,1.73437500e-03,1.01562500e-01,1.13437500e-01,,-7.16917440e-04,1.67357530e-06,,-7.16917440e-04,-1.32426805e+01
-7.15917440e-04,1.34375000e-01,6.03281250e-03,-2.03125000e-03,1.75781250e-03,1.01562500e-01,1.13671875e-01,,-7.15917440e-04,2.09268433e-06,,-7.15917440e-04,-1.37957039e+01
-7.14917440e-04,1.34375000e-01,6.07343750e-03,-2.00000000e-03,1.75781250e-03,9.60937500e-02,1.13085937e-01,,-7.14917440e-04,2.51894539e-06,,-7.14917440e-04,-1.37850208e+01
-7.13917440e-04,1.32031250e-01,6.07343750e-03,-2.06250000e-03,1.77343750e-03,9.53125000e-02,1.11445312e-01,,-7.13917440e-04,2.94663710e-06,,-7.13917440e-04,-1.35326319e+01
-7.12917440e-04,1.30468750e-01,6.13437500e-03,-2.21875000e-03,1.77343750e-03,1.01562500e-01,1.11679687e-01,,-7.12917440e-04,3.37647407e-06,,-7.12917440e-04,-1.33602037e+01
-7.11917440e-04,1.25000000e-01,6.03281250e-03,-2.03125000e-03,1.74218750e-03,9.92187500e-02,1.12851562e-01,,-7.11917440e-04,3.80488063e-06,,-7.11917440e-04,-1.27851524e+01
-7.10917440e-04,1.13281250e-01,5.72812500e-03,-1.71875000e-03,1.65625000e-03,9.53125000e-02,1.13085937e-01,,-7.10917440e-04,4.21898312e-06,,-7.10917440e-04,-1.15670967e+01
-7.09917440e-04,1.03906250e-01,5.58593750e-03,-1.76562500e-03,1.60937500e-03,9.92187500e-02,1.13671875e-01,,-7.09917440e-04,4.61735135e-06,,-7.09917440e-04,-1.05913687e+01
-7.08917440e-04,1.07812500e-01,5.54531250e-03,-1.92187500e-03,1.64062500e-03,1.08593750e-01,1.13906250e-01,,-7.08917440e-04,5.00928263e-06,,-7.08917440e-04,-1.09843025e+01
-7.07917440e-04,1.11718750e-01,5.62656250e-03,-2.00000000e-03,1.60937500e-03,1.16406250e-01,1.13906250e-01,,-7.07917440e-04,5.40264455e-06,,-7.07917440e-04,-1.13766155e+01
-7.06917440e-04,1.13281250e-01,5.62656250e-03,-1.98437500e-03,1.58593750e-03,1.16406250e-01,1.14023437e-01,,-7.06917440e-04,5.79886682e-06,,-7.06917440e-04,-1.15271397e+01
-7.05917440e-04,1.04687500e-01,5.50468750e-03,-1.73437500e-03,1.53125000e-03,1.18750000e-01,1.14492187e-01,,-7.05917440e-04,6.19079810e-06,,-7.05917440e-04,-1.06313314e+01
-7.04917440e-04,1.06250000e-01,5.62656250e-03,-1.50000000e-03,1.56250000e-03,1.24218750e-01,1.14609375e-01,,-7.04917440e-04,6.58272938e-06,,-7.04917440e-04,-1.07838430e+01
-7.03917440e-04,1.15625000e-01,5.87031250e-03,-1.71875000e-03,1.62500000e-03,1.24218750e-01,1.14843750e-01,,-7.03917440e-04,6.98753456e-06,,-7.03917440e-04,-1.17418079e+01
-7.02917440e-04,1.25000000e-01,6.11406250e-03,-1.92187500e-03,1.60156250e-03,1.24218750e-01,1.16718750e-01,,-7.02917440e-04,7.40950418e-06,,-7.02917440e-04,-1.26986542e+01
-7.01917440e-04,1.18750000e-01,5.99218750e-03,-1.68750000e-03,1.56250000e-03,1.20312500e-01,1.15898437e-01,,-7.01917440e-04,7.83576525e-06,,-7.01917440e-04,-1.20447598e+01
-7.00917440e-04,1.13281250e-01,5.87031250e-03,-1.54687500e-03,1.56250000e-03,1.18750000e-01,1.15429687e-01,,-7.00917440e-04,8.25344341e-06,,-7.00917440e-04,-1.14724007e+01
-6.99917440e-04,1.32031250e-01,6.23593750e-03,-1.79687500e-03,1.73437500e-03,1.22656250e-01,1.14843750e-01,,-6.99917440e-04,8.67970448e-06,,-6.99917440e-04,-1.33965292e+01
-6.98917440e-04,1.43750000e-01,6.52031250e-03,-2.10937500e-03,1.79687500e-03,1.28125000e-01,1.13437500e-01,,-6.98917440e-04,9.12885207e-06,,-6.98917440e-04,-1.45942965e+01
-6.97917440e-04,1.35156250e-01,6.58125000e-03,-2.28125000e-03,1.75781250e-03,1.22656250e-01,1.13203125e-01,,-6.97917440e-04,9.59015870e-06,,-6.97917440e-04,-1.36967068e+01
-6.96917440e-04,1.34375000e-01,6.62187500e-03,-2.03125000e-03,1.75781250e-03,1.18750000e-01,1.14843750e-01,,-6.96917440e-04,1.00550405e-05,,-6.96917440e-04,-1.36047382e+01
-6.95917440e-04,1.28125000e-01,6.27656250e-03,-1.84375000e-03,1.79687500e-03,1.18750000e-01,1.15664062e-01,,-6.95917440e-04,1.05091940e-05,,-6.95917440e-04,-1.29501400e+01
-6.94917440e-04,1.22656250e-01,5.97187500e-03,-1.90625000e-03,1.78906250e-03,1.17968750e-01,1.14492187e-01,,-6.94917440e-04,1.09404618e-05,,-6.94917440e-04,-1.23764124e+01
-6.93917440e-04,1.22656250e-01,6.07343750e-03,-2.10937500e-03,1.81250000e-03,1.16406250e-01,1.12617187e-01,,-6.93917440e-04,1.13645774e-05,,-6.93917440e-04,-1.23657713e+01
-6.92917440e-04,1.19531250e-01,6.39843750e-03,-2.00000000e-03,1.81250000e-03,1.14062500e-01,1.09453125e-01,,-6.92917440e-04,1.18037124e-05,,-6.92917440e-04,-1.20327168e+01
-6.91917440e-04,1.22656250e-01,6.56093750e-03,-1.71875000e-03,1.88281250e-03,1.14062500e-01,1.08046875e-01,,-6.91917440e-04,1.22600113e-05,,-6.91917440e-04,-1.23450270e+01
-6.90917440e-04,1.19531250e-01,6.41875000e-03,-1.68750000e-03,1.83593750e-03,1.14062500e-01,1.07812500e-01,,-6.90917440e-04,1.27170260e-05,,-6.90917440e-04,-1.20138359e+01
-6.89917440e-04,1.10156250e-01,6.17500000e-03,-1.98437500e-03,1.75781250e-03,1.14843750e-01,1.08281250e-01,,-6.89917440e-04,1.31604520e-05,,-6.89917440e-04,-1.10376110e+01
-6.88917440e-04,1.02343750e-01,5.93125000e-03,-2.10937500e-03,1.73437500e-03,1.16406250e-01,1.09218750e-01,,-6.88917440e-04,1.35867131e-05,,-6.88917440e-04,-1.02213497e+01
-6.87917440e-04,1.07812500e-01,5.97187500e-03,-1.98437500e-03,1.79687500e-03,1.14062500e-01,1.10390625e-01,,-6.87917440e-04,1.40058219e-05,,-6.87917440e-04,-1.07742901e+01
-6.86917440e-04,1.14062500e-01,5.99218750e-03,-1.84375000e-03,1.83593750e-03,1.10937500e-01,1.11093750e-01,,-6.86917440e-04,1.44270771e-05,,-6.86917440e-04,-1.14084759e+01
-6.85917440e-04,1.19531250e-01,6.07343750e-03,-2.03125000e-03,1.89062500e-03,1.14843750e-01,1.10273437e-01,,-6.85917440e-04,1.48519075e-05,,-6.85917440e-04,-1.19619951e+01
-6.84917440e-04,1.19531250e-01,6.11406250e-03,-2.18750000e-03,1.92187500e-03,1.16406250e-01,1.10273437e-01,,-6.84917440e-04,1.52810298e-05,,-6.84917440e-04,-1.19508152e+01
-6.83917440e-04,1.18750000e-01,6.21562500e-03,-2.09375000e-03,1.86718750e-03,1.16406250e-01,1.09804687e-01,,-6.83917440e-04,1.57151571e-05,,-6.83917440e-04,-1.18589287e+01
-6.82917440e-04,1.10156250e-01,6.07343750e-03,-1.54687500e-03,1.78906250e-03,1.17968750e-01,1.10625000e-01,,-6.82917440e-04,1.61478547e-05,,-6.82917440e-04,-1.09633284e+01
-6.81917440e-04,1.02343750e-01,5.87031250e-03,-1.39062500e-03,1.73437500e-03,1.17968750e-01,1.13671875e-01,,-6.81917440e-04,1.65683941e-05,,-6.81917440e-04,-1.01501312e+01
-6.80917440e-04,1.00781250e-01,5.78906250e-03,-1.53125000e-03,1.71875000e-03,1.16406250e-01,1.13203125e-01,,-6.80917440e-04,1.69789200e-05,,-6.80917440e-04,-9.98130512e+00
-6.79917440e-04,1.06250000e-01,5.99218750e-03,-1.62500000e-03,1.77343750e-03,1.18750000e-01,1.12265625e-01,,-6.79917440e-04,1.73937387e-05,,-6.79917440e-04,-1.05367308e+01
-6.78917440e-04,1.22656250e-01,6.45937500e-03,-1.65625000e-03,1.86718750e-03,1.22656250e-01,1.12031250e-01,,-6.78917440e-04,1.78321570e-05,,-6.78917440e-04,-1.22194004e+01
-6.77917440e-04,1.30468750e-01,6.58125000e-03,-1.54687500e-03,1.86718750e-03,1.25781250e-01,1.10859375e-01,,-6.77917440e-04,1.82913172e-05,,-6.77917440e-04,-1.30163250e+01
-6.76917440e-04,1.25000000e-01,6.58125000e-03,-1.46875000e-03,1.86718750e-03,1.27343750e-01,1.10625000e-01,,-6.76917440e-04,1.87547685e-05,,-6.76917440e-04,-1.24445448e+01
-6.75917440e-04,1.28906250e-01,6.52031250e-03,-1.84375000e-03,1.83593750e-03,1.25781250e-01,1.11093750e-01,,-6.75917440e-04,1.92160751e-05,,-6.75917440e-04,-1.28384724e+01
-6.74917440e-04,1.28906250e-01,6.41875000e-03,-2.14062500e-03,1.77343750e-03,1.20312500e-01,1.11210937e-01,,-6.74917440e-04,1.96716574e-05,,-6.74917440e-04,-1.28279142e+01
-6.73917440e-04,1.32031250e-01,6.41875000e-03,-2.14062500e-03,1.77343750e-03,1.17968750e-01,1.12500000e-01,,-6.73917440e-04,2.01236671e-05,,-6.73917440e-04,-1.31387339e+01
-6.72917440e-04,1.28125000e-01,6.31718750e-03,-2.06250000e-03,1.77343750e-03,1.14062500e-01,1.12031250e-01,,-6.72917440e-04,2.05720989e-05,,-6.72917440e-04,-1.27248898e+01
-6.71917440e-04,1.22656250e-01,6.31718750e-03,-2.03125000e-03,1.77343750e-03,1.10937500e-01,1.08984375e-01,,-6.71917440e-04,2.10169546e-05,,-6.71917440e-04,-1.21502523e+01
-6.70917440e-04,1.23437500e-01,6.31718750e-03,-1.98437500e-03,1.81250000e-03,1.09375000e-01,1.06992187e-01,,-6.70917440e-04,2.14618103e-05,,-6.70917440e-04,-1.22201519e+01
-6.69917440e-04,1.22656250e-01,6.35781250e-03,-2.00000000e-03,1.75781250e-03,1.14843750e-01,1.06992187e-01,,-6.69917440e-04,2.19080976e-05,,-6.69917440e-04,-1.21290522e+01
-6.68917440e-04,1.13281250e-01,6.17500000e-03,-1.76562500e-03,1.60156250e-03,1.14062500e-01,1.07460937e-01,,-6.68917440e-04,2.23493789e-05,,-6.68917440e-04,-1.11525784e+01
-6.67917440e-04,1.04687500e-01,5.93125000e-03,-1.60937500e-03,1.49218750e-03,1.09375000e-01,1.07226562e-01,,-6.67917440e-04,2.27756391e-05,,-6.67917440e-04,-1.02576818e+01
-6.66917440e-04,1.11718750e-01,6.35781250e-03,-1.68750000e-03,1.60937500e-03,1.03125000e-01,1.07460937e-01,,-6.66917440e-04,2.32083366e-05,,-6.66917440e-04,-1.09738159e+01
-6.65917440e-04,1.15625000e-01,6.56093750e-03,-2.10937500e-03,1.65625000e-03,1.03125000e-01,1.08281250e-01,,-6.65917440e-04,2.36632059e-05,,-6.65917440e-04,-1.13664598e+01
-6.64917440e-04,1.14062500e-01,6.62187500e-03,-2.32812500e-03,1.66406250e-03,1.03125000e-01,1.09218750e-01,,-6.64917440e-04,2.41273719e-05,,-6.64917440e-04,-1.11936188e+01
-6.63917440e-04,1.14062500e-01,6.70312500e-03,-2.10937500e-03,1.73437500e-03,9.92187500e-02,1.08984375e-01,,-6.63917440e-04,2.45965457e-05,,-6.63917440e-04,-1.11818590e+01
-6.62917440e-04,1.11718750e-01,6.58125000e-03,-1.79687500e-03,1.74218750e-03,9.76562500e-02,1.07695312e-01,,-6.62917440e-04,2.50642879e-05,,-6.62917440e-04,-1.09298840e+01
-6.61917440e-04,1.15625000e-01,6.45937500e-03,-1.90625000e-03,1.71875000e-03,9.53125000e-02,1.08046875e-01,,-6.61917440e-04,2.55234481e-05,,-6.61917440e-04,-1.13227768e+01
-6.60917440e-04,1.13281250e-01,6.31718750e-03,-2.29687500e-03,1.73437500e-03,9.53125000e-02,1.10039062e-01,,-6.60917440e-04,2.59733115e-05,,-6.60917440e-04,-1.10700140e+01
-6.59917440e-04,1.10156250e-01,6.13437500e-03,-2.35937500e-03,1.73437500e-03,9.53125000e-02,1.10039062e-01,,-6.59917440e-04,2.64117298e-05,,-6.59917440e-04,-1.07355108e+01
-6.58917440e-04,1.18750000e-01,6.07343750e-03,-2.06250000e-03,1.74218750e-03,8.98437500e-02,1.08632812e-01,,-6.58917440e-04,2.68415661e-05,,-6.58917440e-04,-1.16097460e+01
-6.57917440e-04,1.21093750e-01,6.11406250e-03,-1.90625000e-03,1.75781250e-03,9.06250000e-02,1.07226562e-01,,-6.57917440e-04,2.72706893e-05,,-6.57917440e-04,-1.18408527e+01
-6.56917440e-04,1.19531250e-01,6.17500000e-03,-2.03125000e-03,1.78906250e-03,9.60937500e-02,1.06640625e-01,,-6.56917440e-04,2.77033869e-05,,-6.56917440e-04,-1.16693363e+01
-6.55917440e-04,1.22656250e-01,6.27656250e-03,-2.37500000e-03,1.81250000e-03,9.76562500e-02,1.06992187e-01,,-6.55917440e-04,2.81418052e-05,,-6.55917440e-04,-1.19798241e+01
-6.54917440e-04,1.21093750e-01,6.31718750e-03,-2.29687500e-03,1.77343750e-03,9.92187500e-02,1.07812500e-01,,-6.54917440e-04,2.85852311e-05,,-6.54917440e-04,-1.18063612e+01
-6.53917440e-04,1.11718750e-01,5.89062500e-03,-1.90625000e-03,1.62500000e-03,9.92187500e-02,1.08398437e-01,,-6.53917440e-04,2.90150692e-05,,-6.53917440e-04,-1.08287287e+01
-6.52917440e-04,1.06250000e-01,5.72812500e-03,-1.76562500e-03,1.60937500e-03,1.00000000e-01,1.08632812e-01,,-6.52917440e-04,2.94241654e-05,,-6.52917440e-04,-1.02552090e+01
-6.51917440e-04,1.18750000e-01,5.87031250e-03,-1.98437500e-03,1.75781250e-03,1.07031250e-01,1.08046875e-01,,-6.51917440e-04,2.98325467e-05,,-6.51917440e-04,-1.15339308e+01
-6.50917440e-04,1.35937500e-01,6.07343750e-03,-2.18750000e-03,1.90625000e-03,1.12500000e-01,1.06054687e-01,,-6.50917440e-04,3.02530862e-05,,-6.50917440e-04,-1.32947836e+01
-6.49917440e-04,1.32812500e-01,6.07343750e-03,-2.10937500e-03,1.89062500e-03,1.11718750e-01,1.05234375e-01,,-6.49917440e-04,3.06807779e-05,,-6.49917440e-04,-1.29612312e+01
-6.48917440e-04,1.32031250e-01,6.21562500e-03,-1.76562500e-03,1.88281250e-03,1.05468750e-01,1.07460937e-01,,-6.48917440e-04,3.11134754e-05,,-6.48917440e-04,-1.28704214e+01
-6.47917440e-04,1.21093750e-01,5.93125000e-03,-1.68750000e-03,1.78906250e-03,9.76562500e-02,1.06875000e-01,,-6.47917440e-04,3.15411671e-05,,-6.47917440e-04,-1.17336931e+01
-6.46917440e-04,1.14062500e-01,5.87031250e-03,-1.98437500e-03,1.73437500e-03,8.82812500e-02,1.06289062e-01,,-6.46917440e-04,3.19566971e-05,,-6.46917440e-04,-1.09990921e+01
-6.45917440e-04,1.22656250e-01,6.41875000e-03,-2.14062500e-03,1.86718750e-03,8.59375000e-02,1.06054687e-01,,-6.45917440e-04,3.23893946e-05,,-6.45917440e-04,-1.18741140e+01
-6.44917440e-04,1.10937500e-01,6.27656250e-03,-1.84375000e-03,1.78906250e-03,8.43750000e-02,1.05000000e-01,,-6.44917440e-04,3.28363967e-05,,-6.44917440e-04,-1.06554365e+01
-6.43917440e-04,1.09375000e-01,6.23593750e-03,-1.43750000e-03,1.79687500e-03,8.04687500e-02,1.05585937e-01,,-6.43917440e-04,3.32769596e-05,,-6.43917440e-04,-1.04856586e+01
-6.42917440e-04,1.11718750e-01,6.23593750e-03,-1.42187500e-03,1.83593750e-03,8.43750000e-02,1.07695312e-01,,-6.42917440e-04,3.37160964e-05,,-6.42917440e-04,-1.07197056e+01
-6.41917440e-04,1.04687500e-01,6.31718750e-03,-1.85937500e-03,1.79687500e-03,8.98437500e-02,1.08398437e-01,,-6.41917440e-04,3.41580890e-05,,-6.41917440e-04,-9.98613930e+00
-6.40917440e-04,1.06250000e-01,6.23593750e-03,-2.21875000e-03,1.77343750e-03,9.21875000e-02,1.08632812e-01,,-6.40917440e-04,3.46000852e-05,,-6.40917440e-04,-1.01364145e+01
-6.39917440e-04,1.04687500e-01,6.41875000e-03,-2.00000000e-03,1.73437500e-03,9.76562500e-02,1.09804687e-01,,-6.39917440e-04,3.50456576e-05,,-6.39917440e-04,-9.96415329e+00
-6.38917440e-04,9.68750000e-02,6.37812500e-03,-1.62500000e-03,1.66406250e-03,1.01562500e-01,1.09218750e-01,,-6.38917440e-04,3.54962358e-05,,-6.38917440e-04,-9.14913368e+00
-6.37917440e-04,1.00000000e-01,6.31718750e-03,-1.65625000e-03,1.65625000e-03,1.07031250e-01,1.07695312e-01,,-6.37917440e-04,3.59432379e-05,,-6.37917440e-04,-9.46260357e+00
-6.36917440e-04,1.22656250e-01,6.72343750e-03,-2.03125000e-03,1.86718750e-03,1.12500000e-01,1.06875000e-01,,-6.36917440e-04,3.64023981e-05,,-6.36917440e-04,-1.17885275e+01
-6.35917440e-04,1.19531250e-01,6.76406250e-03,-2.18750000e-03,1.88281250e-03,1.12500000e-01,1.06992187e-01,,-6.35917440e-04,3.68772926e-05,,-6.35917440e-04,-1.14551830e+01
-6.34917440e-04,1.10156250e-01,6.58125000e-03,-2.14062500e-03,1.85156250e-03,1.07031250e-01,1.05820312e-01,,-6.34917440e-04,3.73471848e-05,,-6.34917440e-04,-1.04772186e+01
-6.33917440e-04,1.06250000e-01,6.31718750e-03,-1.71875000e-03,1.79687500e-03,1.01562500e-01,1.05000000e-01,,-6.33917440e-04,3.78013392e-05,,-6.33917440e-04,-1.00642853e+01
-6.32917440e-04,9.68750000e-02,6.03281250e-03,-1.25000000e-03,1.74218750e-03,9.60937500e-02,1.06640625e-01,,-6.32917440e-04,3.82361832e-05,,-6.32917440e-04,-9.08992290e+00
-6.31917440e-04,1.06250000e-01,6.17500000e-03,-1.42187500e-03,1.81250000e-03,9.92187500e-02,1.06992187e-01,,-6.31917440e-04,3.86660176e-05,,-6.31917440e-04,-1.00493374e+01
-6.30917440e-04,1.15625000e-01,6.27656250e-03,-1.87500000e-03,1.86718750e-03,1.03125000e-01,1.06875000e-01,,-6.30917440e-04,3.91044377e-05,,-6.30917440e-04,-1.10070953e+01
-6.29917440e-04,1.15625000e-01,6.17500000e-03,-1.98437500e-03,1.81250000e-03,1.04687500e-01,1.04882812e-01,,-6.29917440e-04,3.95428578e-05,,-6.29917440e-04,-1.09968681e+01
-6.28917440e-04,1.22656250e-01,6.23593750e-03,-1.54687500e-03,1.89062500e-03,1.04687500e-01,1.03007812e-01,,-6.28917440e-04,3.99798482e-05,,-6.28917440e-04,-1.17123814e+01
-6.27917440e-04,1.25000000e-01,6.41875000e-03,-1.31250000e-03,1.94531250e-03,9.92187500e-02,1.03593750e-01,,-6.27917440e-04,4.04254206e-05,,-6.27917440e-04,-1.19464273e+01
-6.26917440e-04,1.14062500e-01,5.87031250e-03,-1.62500000e-03,1.78906250e-03,9.37500000e-02,1.03828125e-01,,-6.26917440e-04,4.08581182e-05,,-6.26917440e-04,-1.08110666e+01
-6.25917440e-04,9.84375000e-02,5.34218750e-03,-2.03125000e-03,1.65625000e-03,9.60937500e-02,1.04179687e-01,,-6.25917440e-04,4.12529116e-05,,-6.25917440e-04,-9.19055271e+00
-6.24917440e-04,1.04687500e-01,5.44375000e-03,-2.10937500e-03,1.66406250e-03,9.76562500e-02,1.05468750e-01,,-6.24917440e-04,4.16326839e-05,,-6.24917440e-04,-9.82390976e+00
-6.23917440e-04,1.17187500e-01,5.78906250e-03,-1.90625000e-03,1.73437500e-03,9.76562500e-02,1.05820312e-01,,-6.23917440e-04,4.20281904e-05,,-6.23917440e-04,-1.11019278e+01
-6.22917440e-04,1.22656250e-01,6.17500000e-03,-1.54687500e-03,1.78906250e-03,1.03125000e-01,1.05468750e-01,,-6.22917440e-04,4.24494465e-05,,-6.22917440e-04,-1.16565657e+01
-6.21917440e-04,1.25000000e-01,6.27656250e-03,-1.71875000e-03,1.79687500e-03,1.07031250e-01,1.05000000e-01,,-6.21917440e-04,4.28878629e-05,,-6.21917440e-04,-1.18895350e+01
-6.20917440e-04,1.28125000e-01,6.35781250e-03,-2.00000000e-03,1.78906250e-03,1.04687500e-01,1.05000000e-01,,-6.20917440e-04,4.33327186e-05,,-6.20917440e-04,-1.22018461e+01
-6.19917440e-04,1.23437500e-01,6.07343750e-03,-2.25000000e-03,1.70312500e-03,1.01562500e-01,1.06054687e-01,,-6.19917440e-04,4.37704221e-05,,-6.19917440e-04,-1.17073355e+01
-6.18917440e-04,1.26562500e-01,6.07343750e-03,-2.10937500e-03,1.70312500e-03,1.01562500e-01,1.07226562e-01,,-6.18917440e-04,4.41981138e-05,,-6.18917440e-04,-1.20179491e+01
-6.17917440e-04,1.22656250e-01,6.03281250e-03,-1.87500000e-03,1.69531250e-03,1.03125000e-01,1.06406250e-01,,-6.17917440e-04,4.46243757e-05,,-6.17917440e-04,-1.16046829e+01
-6.16917440e-04,1.21093750e-01,6.03281250e-03,-1.90625000e-03,1.66406250e-03,1.07031250e-01,1.06054687e-01,,-6.16917440e-04,4.50492043e-05,,-6.16917440e-04,-1.14335804e+01
-6.15917440e-04,1.38281250e-01,6.56093750e-03,-2.10937500e-03,1.83593750e-03,1.07031250e-01,1.06054687e-01,,-6.15917440e-04,4.54926339e-05,,-6.15917440e-04,-1.31948471e+01
-6.14917440e-04,1.51562500e-01,6.82500000e-03,-2.29687500e-03,1.88281250e-03,1.03125000e-01,1.05820312e-01,,-6.14917440e-04,4.59639523e-05,,-6.14917440e-04,-1.45523710e+01
-6.13917440e-04,1.45312500e-01,6.66250000e-03,-2.00000000e-03,1.71875000e-03,1.00000000e-01,1.05234375e-01,,-6.13917440e-04,4.64388431e-05,,-6.13917440e-04,-1.38966541e+01
-6.12917440e-04,1.47656250e-01,6.70312500e-03,-1.53125000e-03,1.71875000e-03,1.00000000e-01,1.05820312e-01,,-6.12917440e-04,4.69094484e-05,,-6.12917440e-04,-1.41289206e+01
-6.11917440e-04,1.50781250e-01,6.80468750e-03,-1.62500000e-03,1.77343750e-03,1.03125000e-01,1.06054687e-01,,-6.11917440e-04,4.73850560e-05,,-6.11917440e-04,-1.44427214e+01
-6.10917440e-04,1.37500000e-01,6.56093750e-03,-2.18750000e-03,1.70312500e-03,1.09375000e-01,1.04882812e-01,,-6.10917440e-04,4.78556613e-05,,-6.10917440e-04,-1.30634174e+01
-6.09917440e-04,1.32031250e-01,6.45937500e-03,-2.54687500e-03,1.69531250e-03,1.12500000e-01,1.04179687e-01,,-6.09917440e-04,4.83141048e-05,,-6.09917440e-04,-1.24870825e+01
-6.08917440e-04,1.37500000e-01,6.45937500e-03,-2.25000000e-03,1.75781250e-03,1.10937500e-01,1.01367187e-01,,-6.08917440e-04,4.87689758e-05,,-6.08917440e-04,-1.30381594e+01
-6.07917440e-04,1.39843750e-01,6.41875000e-03,-1.81250000e-03,1.74218750e-03,1.10937500e-01,1.00429687e-01,,-6.07917440e-04,4.92224135e-05,,-6.07917440e-04,-1.32690172e+01
-6.06917440e-04,1.43750000e-01,6.47968750e-03,-1.71875000e-03,1.77343750e-03,1.16406250e-01,1.02070312e-01,,-6.06917440e-04,4.96765679e-05,,-6.06917440e-04,-1.36623659e+01
-6.05917440e-04,1.28906250e-01,6.27656250e-03,-1.92187500e-03,1.60156250e-03,1.14843750e-01,1.02070312e-01,,-6.05917440e-04,5.01257164e-05,,-6.05917440e-04,-1.21224346e+01
-6.04917440e-04,1.11718750e-01,5.99218750e-03,-2.10937500e-03,1.57031250e-03,1.08593750e-01,1.00429687e-01,,-6.04917440e-04,5.05576973e-05,,-6.04917440e-04,-1.03398447e+01
-6.03917440e-04,1.15625000e-01,6.27656250e-03,-2.28125000e-03,1.66406250e-03,1.05468750e-01,9.93750000e-02,,-6.03917440e-04,5.09896818e-05,,-6.03917440e-04,-1.07309160e+01
-6.02917440e-04,1.18750000e-01,6.17500000e-03,-2.17187500e-03,1.74218750e-03,1.05468750e-01,1.00195312e-01,,-6.02917440e-04,5.14281019e-05,,-6.02917440e-04,-1.10412798e+01
-6.01917440e-04,1.17187500e-01,5.82968750e-03,-2.06250000e-03,1.73437500e-03,1.12500000e-01,9.99609375e-02,,-6.01917440e-04,5.18507841e-05,,-6.01917440e-04,-1.08689766e+01
-6.00917440e-04,1.15625000e-01,5.68750000e-03,-2.40625000e-03,1.67968750e-03,1.14062500e-01,9.98437500e-02,,-6.00917440e-04,5.22563023e-05,,-6.00917440e-04,-1.06960516e+01
-5.99917440e-04,1.15625000e-01,5.64687500e-03,-2.78125000e-03,1.69531250e-03,1.10937500e-01,9.93750000e-02,,-5.99917440e-04,5.26553849e-05,,-5.99917440e-04,-1.06823044e+01
-5.98917440e-04,1.17187500e-01,5.50468750e-03,-2.59375000e-03,1.70312500e-03,1.05468750e-01,1.01250000e-01,,-5.98917440e-04,5.30480320e-05,,-5.98917440e-04,-1.08291435e+01
-5.97917440e-04,1.11718750e-01,5.54531250e-03,-2.14062500e-03,1.66406250e-03,9.76562500e-02,1.04179687e-01,,-5.97917440e-04,5.34371029e-05,,-5.97917440e-04,-1.02528086e+01
-5.96917440e-04,1.03906250e-01,5.64687500e-03,-1.73437500e-03,1.66406250e-03,9.37500000e-02,1.04882812e-01,,-5.96917440e-04,5.38311797e-05,,-5.96917440e-04,-9.43712807e+00
