Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19093440e-04,1.57031250e-01,8.12500000e-03,-3.18750000e-03,4.10156250e-03,9.92187500e-02,1.11210937e-01,,-7.19093440e-04,5.72162492e-07,,-7.19093440e-04,-1.61718960e+01
-7.18093440e-04,1.60156250e-01,8.22656250e-03,-3.12500000e-03,4.14062500e-03,1.05468750e-01,1.12851562e-01,,-7.18093440e-04,1.14790100e-06,,-7.18093440e-04,-1.64773312e+01
-7.17093440e-04,1.64062500e-01,8.12500000e-03,-3.34375000e-03,4.06250000e-03,1.08593750e-01,1.12500000e-01,,-7.17093440e-04,1.72363957e-06,,-7.17093440e-04,-1.68628960e+01
-7.16093440e-04,1.66406250e-01,7.92187500e-03,-3.64062500e-03,4.00781250e-03,1.07031250e-01,1.12031250e-01,,-7.16093440e-04,2.28864997e-06,,-7.16093440e-04,-1.70860100e+01
-7.15093440e-04,1.66406250e-01,7.92187500e-03,-3.57812500e-03,3.99218750e-03,1.09375000e-01,1.12031250e-01,,-7.15093440e-04,2.84650855e-06,,-7.15093440e-04,-1.70668812e+01
-7.14093440e-04,1.75781250e-01,8.40937500e-03,-3.37500000e-03,4.16406250e-03,1.09375000e-01,1.11679687e-01,,-7.14093440e-04,3.42153180e-06,,-7.14093440e-04,-1.80149498e+01
-7.13093440e-04,1.94531250e-01,9.01875000e-03,-3.12500000e-03,4.31250000e-03,1.10937500e-01,1.11796875e-01,,-7.13093440e-04,4.03517606e-06,,-7.13093440e-04,-1.99307137e+01
-7.12093440e-04,1.94531250e-01,8.99843750e-03,-3.10937500e-03,4.29687500e-03,1.08593750e-01,1.12265625e-01,,-7.12093440e-04,4.66956135e-06,,-7.12093440e-04,-1.99141941e+01
-7.11093440e-04,1.88281250e-01,8.75468750e-03,-3.20312500e-03,4.21875000e-03,1.05468750e-01,1.09218750e-01,,-7.11093440e-04,5.29464887e-06,,-7.11093440e-04,-1.92531357e+01
-7.10093440e-04,1.82812500e-01,8.67343750e-03,-3.15625000e-03,4.25781250e-03,1.03125000e-01,1.07812500e-01,,-7.10093440e-04,5.90829268e-06,,-7.10093440e-04,-1.86724949e+01
-7.09093440e-04,1.77343750e-01,8.77500000e-03,-3.34375000e-03,4.27343750e-03,9.92187500e-02,1.08281250e-01,,-7.09093440e-04,6.52265271e-06,,-7.09093440e-04,-1.80914822e+01
-7.08093440e-04,1.70312500e-01,8.63281250e-03,-3.50000000e-03,4.25000000e-03,9.92187500e-02,1.08867187e-01,,-7.08093440e-04,7.13558165e-06,,-7.08093440e-04,-1.73484726e+01
-7.07093440e-04,1.64062500e-01,8.40937500e-03,-3.60937500e-03,4.14062500e-03,9.92187500e-02,1.08867187e-01,,-7.07093440e-04,7.73563715e-06,,-7.07093440e-04,-1.66853046e+01
-7.06093440e-04,1.63281250e-01,8.22656250e-03,-3.07812500e-03,4.14062500e-03,1.00000000e-01,1.07695312e-01,,-7.06093440e-04,8.32138812e-06,,-7.06093440e-04,-1.65870419e+01
-7.05093440e-04,1.70312500e-01,8.36875000e-03,-2.78125000e-03,4.17968750e-03,9.76562500e-02,1.07695312e-01,,-7.05093440e-04,8.90570936e-06,,-7.05093440e-04,-1.72963848e+01
-7.04093440e-04,1.74218750e-01,8.22656250e-03,-3.04687500e-03,4.12500000e-03,9.60937500e-02,1.07812500e-01,,-7.04093440e-04,9.49003061e-06,,-7.04093440e-04,-1.76836452e+01
-7.03093440e-04,1.62500000e-01,7.94218750e-03,-3.45312500e-03,4.04687500e-03,9.60937500e-02,1.09101562e-01,,-7.03093440e-04,1.00593315e-05,,-7.03093440e-04,-1.64583035e+01
-7.02093440e-04,1.49218750e-01,7.63750000e-03,-3.20312500e-03,3.96875000e-03,9.37500000e-02,1.10625000e-01,,-7.02093440e-04,1.06078933e-05,,-7.02093440e-04,-1.50714626e+01
-7.01093440e-04,1.49218750e-01,7.77968750e-03,-2.75000000e-03,3.96875000e-03,8.98437500e-02,1.10390625e-01,,-7.01093440e-04,1.11507325e-05,,-7.01093440e-04,-1.50556870e+01
-7.00093440e-04,1.49218750e-01,8.28750000e-03,-2.85937500e-03,3.97656250e-03,9.06250000e-02,1.11679687e-01,,-7.00093440e-04,1.17164582e-05,,-7.00093440e-04,-1.50408220e+01
-6.99093440e-04,1.54687500e-01,8.57187500e-03,-3.26562500e-03,4.06250000e-03,9.76562500e-02,1.11093750e-01,,-6.99093440e-04,1.23100772e-05,,-6.99093440e-04,-1.55883789e+01
-6.98093440e-04,1.62500000e-01,8.53125000e-03,-3.37500000e-03,4.10937500e-03,1.01562500e-01,1.10859375e-01,,-6.98093440e-04,1.29122782e-05,,-6.98093440e-04,-1.63761940e+01
-6.97093440e-04,1.62500000e-01,8.40937500e-03,-2.96875000e-03,4.06250000e-03,1.07031250e-01,1.10390625e-01,,-6.97093440e-04,1.35087575e-05,,-6.97093440e-04,-1.63593826e+01
-6.96093440e-04,1.58593750e-01,8.40937500e-03,-2.67187500e-03,4.02343750e-03,1.01562500e-01,1.09218750e-01,,-6.96093440e-04,1.41009459e-05,,-6.96093440e-04,-1.59417295e+01
-6.95093440e-04,1.50781250e-01,8.53125000e-03,-2.89062500e-03,3.96875000e-03,9.92187500e-02,1.08398437e-01,,-6.95093440e-04,1.46974244e-05,,-6.95093440e-04,-1.51215763e+01
-6.94093440e-04,1.51562500e-01,8.47031250e-03,-3.12500000e-03,3.95312500e-03,1.04687500e-01,1.08984375e-01,,-6.94093440e-04,1.52960492e-05,,-6.94093440e-04,-1.51861763e+01
-6.93093440e-04,1.56250000e-01,8.32812500e-03,-3.15625000e-03,4.02343750e-03,1.15625000e-01,1.10859375e-01,,-6.93093440e-04,1.58875227e-05,,-6.93093440e-04,-1.56527786e+01
-6.92093440e-04,1.67968750e-01,8.47031250e-03,-3.00000000e-03,4.15625000e-03,1.21875000e-01,1.12031250e-01,,-6.92093440e-04,1.64789944e-05,,-6.92093440e-04,-1.68445835e+01
-6.91093440e-04,1.71875000e-01,8.57187500e-03,-2.89062500e-03,4.19531250e-03,1.21875000e-01,1.10390625e-01,,-6.91093440e-04,1.70790499e-05,,-6.91093440e-04,-1.72316799e+01
-6.90093440e-04,1.66406250e-01,8.81562500e-03,-2.93750000e-03,4.15625000e-03,1.20312500e-01,1.07460937e-01,,-6.90093440e-04,1.76912636e-05,,-6.90093440e-04,-1.66524448e+01
-6.89093440e-04,1.64062500e-01,8.85625000e-03,-3.26562500e-03,4.10156250e-03,1.14062500e-01,1.05468750e-01,,-6.89093440e-04,1.83134889e-05,,-6.89093440e-04,-1.63943844e+01
-6.88093440e-04,1.64062500e-01,8.87656250e-03,-3.34375000e-03,4.12500000e-03,1.14062500e-01,1.05585937e-01,,-6.88093440e-04,1.89378625e-05,,-6.88093440e-04,-1.63768692e+01
-6.87093440e-04,1.69531250e-01,8.71406250e-03,-3.04687500e-03,4.05468750e-03,1.10937500e-01,1.06875000e-01,,-6.87093440e-04,1.95572284e-05,,-6.87093440e-04,-1.69237213e+01
-6.86093440e-04,1.62500000e-01,8.57187500e-03,-3.10937500e-03,3.96875000e-03,1.07031250e-01,1.07812500e-01,,-6.86093440e-04,2.01658659e-05,,-6.86093440e-04,-1.61825371e+01
-6.85093440e-04,1.64062500e-01,8.77500000e-03,-3.18750000e-03,4.07031250e-03,1.07031250e-01,1.06406250e-01,,-6.85093440e-04,2.07766479e-05,,-6.85093440e-04,-1.63269329e+01
-6.84093440e-04,1.65625000e-01,8.61250000e-03,-3.20312500e-03,4.15625000e-03,1.10937500e-01,1.05234375e-01,,-6.84093440e-04,2.13888616e-05,,-6.84093440e-04,-1.64710789e+01
-6.83093440e-04,1.67968750e-01,8.47031250e-03,-3.01562500e-03,4.17968750e-03,1.14843750e-01,1.05234375e-01,,-6.83093440e-04,2.19903486e-05,,-6.83093440e-04,-1.66962242e+01
-6.82093440e-04,1.51562500e-01,8.12500000e-03,-3.07812500e-03,4.06250000e-03,1.14843750e-01,1.05468750e-01,,-6.82093440e-04,2.25746699e-05,,-6.82093440e-04,-1.49887104e+01
-6.81093440e-04,1.39843750e-01,7.77968750e-03,-3.48437500e-03,3.93750000e-03,1.18750000e-01,1.05000000e-01,,-6.81093440e-04,2.31346730e-05,,-6.81093440e-04,-1.37632008e+01
-6.80093440e-04,1.42187500e-01,7.80000000e-03,-3.39062500e-03,4.00781250e-03,1.14843750e-01,1.06289062e-01,,-6.80093440e-04,2.36832348e-05,,-6.80093440e-04,-1.39866066e+01
-6.79093440e-04,1.47656250e-01,7.77968750e-03,-3.37500000e-03,4.04687500e-03,1.08593750e-01,1.08281250e-01,,-6.79093440e-04,2.42317947e-05,,-6.79093440e-04,-1.45324659e+01
-6.78093440e-04,1.51562500e-01,7.80000000e-03,-3.34375000e-03,4.06250000e-03,1.04687500e-01,1.08046875e-01,,-6.78093440e-04,2.47803564e-05,,-6.78093440e-04,-1.49173670e+01
-6.77093440e-04,1.54687500e-01,7.88125000e-03,-3.50000000e-03,4.06250000e-03,1.00000000e-01,1.07226562e-01,,-6.77093440e-04,2.53324924e-05,,-6.77093440e-04,-1.52213955e+01
-6.76093440e-04,1.62500000e-01,8.04375000e-03,-3.56250000e-03,4.15625000e-03,1.01562500e-01,1.07695312e-01,,-6.76093440e-04,2.58932123e-05,,-6.76093440e-04,-1.60080929e+01
-6.75093440e-04,1.66406250e-01,8.28750000e-03,-3.26562500e-03,4.15625000e-03,1.05468750e-01,1.08632812e-01,,-6.75093440e-04,2.64682349e-05,,-6.75093440e-04,-1.63927040e+01
-6.74093440e-04,1.69531250e-01,8.16562500e-03,-2.96875000e-03,4.12500000e-03,1.07031250e-01,1.08281250e-01,,-6.74093440e-04,2.70475484e-05,,-6.74093440e-04,-1.66983471e+01
-6.73093440e-04,1.69531250e-01,8.36875000e-03,-3.10937500e-03,4.12500000e-03,1.08593750e-01,1.06992187e-01,,-6.73093440e-04,2.76297251e-05,,-6.73093440e-04,-1.66822395e+01
-6.72093440e-04,1.71875000e-01,8.55156250e-03,-3.56250000e-03,4.17968750e-03,1.01562500e-01,1.06640625e-01,,-6.72093440e-04,2.82254878e-05,,-6.72093440e-04,-1.69061852e+01
-6.71093440e-04,1.85156250e-01,8.95781250e-03,-3.64062500e-03,4.21875000e-03,9.92187500e-02,1.06406250e-01,,-6.71093440e-04,2.88419924e-05,,-6.71093440e-04,-1.82562981e+01
-6.70093440e-04,1.77343750e-01,8.81562500e-03,-3.20312500e-03,4.14062500e-03,9.60937500e-02,1.06640625e-01,,-6.70093440e-04,2.94677957e-05,,-6.70093440e-04,-1.74327507e+01
-6.69093440e-04,1.70312500e-01,8.57187500e-03,-3.00000000e-03,4.07031250e-03,9.37500000e-02,1.04882812e-01,,-6.69093440e-04,3.00800093e-05,,-6.69093440e-04,-1.66914387e+01
-6.68093440e-04,1.69531250e-01,8.77500000e-03,-3.26562500e-03,4.12500000e-03,9.76562500e-02,1.04414062e-01,,-6.68093440e-04,3.06907932e-05,,-6.68093440e-04,-1.65942936e+01
-6.67093440e-04,1.65625000e-01,8.75468750e-03,-3.79687500e-03,4.14062500e-03,9.92187500e-02,1.04882812e-01,,-6.67093440e-04,3.13080127e-05,,-6.67093440e-04,-1.61728725e+01
-6.66093440e-04,1.60156250e-01,8.57187500e-03,-3.93750000e-03,4.20312500e-03,1.01562500e-01,1.04062500e-01,,-6.66093440e-04,3.19180836e-05,,-6.66093440e-04,-1.55885878e+01
-6.65093440e-04,1.56250000e-01,8.63281250e-03,-3.53125000e-03,4.25781250e-03,1.00000000e-01,1.04648437e-01,,-6.65093440e-04,3.25238580e-05,,-6.65093440e-04,-1.51660900e+01
-6.64093440e-04,1.58593750e-01,8.36875000e-03,-3.29687500e-03,4.25000000e-03,1.01562500e-01,1.06054687e-01,,-6.64093440e-04,3.31224837e-05,,-6.64093440e-04,-1.53896179e+01
-6.63093440e-04,1.60937500e-01,8.36875000e-03,-3.79687500e-03,4.21875000e-03,9.92187500e-02,1.06640625e-01,,-6.63093440e-04,3.37118145e-05,,-6.63093440e-04,-1.56124449e+01
-6.62093440e-04,1.58593750e-01,8.18593750e-03,-4.06250000e-03,4.16406250e-03,9.76562500e-02,1.05585937e-01,,-6.62093440e-04,3.42947060e-05,,-6.62093440e-04,-1.53499928e+01
-6.61093440e-04,1.51562500e-01,8.12500000e-03,-3.93750000e-03,4.12500000e-03,1.00000000e-01,1.04882812e-01,,-6.61093440e-04,3.48690155e-05,,-6.61093440e-04,-1.46039219e+01
-6.60093440e-04,1.42187500e-01,7.80000000e-03,-3.45312500e-03,4.03125000e-03,1.00000000e-01,1.04414062e-01,,-6.60093440e-04,3.54297372e-05,,-6.60093440e-04,-1.36178417e+01
-6.59093440e-04,1.46875000e-01,7.69843750e-03,-3.26562500e-03,4.02343750e-03,1.00000000e-01,1.04882812e-01,,-6.59093440e-04,3.59754376e-05,,-6.59093440e-04,-1.40832844e+01
-6.58093440e-04,1.46875000e-01,7.77968750e-03,-3.76562500e-03,4.00781250e-03,9.92187500e-02,1.06289062e-01,,-6.58093440e-04,3.65204214e-05,,-6.58093440e-04,-1.40646515e+01
-6.57093440e-04,1.51562500e-01,7.63750000e-03,-4.17187500e-03,4.02343750e-03,9.37500000e-02,1.05585937e-01,,-6.57093440e-04,3.70632624e-05,,-6.57093440e-04,-1.45268650e+01
-6.56093440e-04,1.60937500e-01,7.98281250e-03,-3.87500000e-03,4.08593750e-03,8.67187500e-02,1.05820312e-01,,-6.56093440e-04,3.76132521e-05,,-6.56093440e-04,-1.54720364e+01
-6.55093440e-04,1.64843750e-01,8.12500000e-03,-3.31250000e-03,4.14062500e-03,8.59375000e-02,1.06289062e-01,,-6.55093440e-04,3.81804093e-05,,-6.55093440e-04,-1.58556957e+01
-6.54093440e-04,1.73437500e-01,8.36875000e-03,-3.29687500e-03,4.25781250e-03,9.06250000e-02,1.06875000e-01,,-6.54093440e-04,3.87611581e-05,,-6.54093440e-04,-1.67241344e+01
-6.53093440e-04,1.75781250e-01,8.61250000e-03,-4.01562500e-03,4.27343750e-03,8.43750000e-02,1.06406250e-01,,-6.53093440e-04,3.93590672e-05,,-6.53093440e-04,-1.69463787e+01
-6.52093440e-04,1.69531250e-01,8.16562500e-03,-4.31250000e-03,4.16406250e-03,7.73437500e-02,1.06054687e-01,,-6.52093440e-04,3.99498276e-05,,-6.52093440e-04,-1.62799797e+01
-6.51093440e-04,1.67968750e-01,8.42968750e-03,-3.82812500e-03,4.15625000e-03,7.89062500e-02,1.06289062e-01,,-6.51093440e-04,4.05341489e-05,,-6.51093440e-04,-1.60973244e+01
-6.50093440e-04,1.78906250e-01,8.53125000e-03,-3.20312500e-03,4.27343750e-03,8.20312500e-02,1.06289062e-01,,-6.50093440e-04,4.11313413e-05,,-6.50093440e-04,-1.72062683e+01
-6.49093440e-04,1.83593750e-01,8.81562500e-03,-3.37500000e-03,4.29687500e-03,8.28125000e-02,1.05585937e-01,,-6.49093440e-04,4.17421252e-05,,-6.49093440e-04,-1.76720848e+01
-6.48093440e-04,1.78906250e-01,8.57187500e-03,-3.76562500e-03,4.23437500e-03,7.89062500e-02,1.04062500e-01,,-6.48093440e-04,4.23543388e-05,,-6.48093440e-04,-1.71699142e+01
-6.47093440e-04,1.73437500e-01,8.18593750e-03,-3.85937500e-03,4.12500000e-03,8.04687500e-02,1.02656250e-01,,-6.47093440e-04,4.29443826e-05,,-6.47093440e-04,-1.65859203e+01
-6.46093440e-04,1.73437500e-01,8.22656250e-03,-3.48437500e-03,4.20312500e-03,8.04687500e-02,1.04062500e-01,,-6.46093440e-04,4.35222646e-05,,-6.46093440e-04,-1.65664597e+01
-6.45093440e-04,1.71875000e-01,8.42968750e-03,-3.39062500e-03,4.32812500e-03,7.34375000e-02,1.03828125e-01,,-6.45093440e-04,4.41087323e-05,,-6.45093440e-04,-1.63871574e+01
-6.44093440e-04,1.62500000e-01,8.59218750e-03,-3.50000000e-03,4.31250000e-03,7.10937500e-02,1.04648437e-01,,-6.44093440e-04,4.47080747e-05,,-6.44093440e-04,-1.54024019e+01
-6.43093440e-04,1.64062500e-01,8.51093750e-03,-3.64062500e-03,4.32812500e-03,7.18750000e-02,1.05468750e-01,,-6.43093440e-04,4.53102766e-05,,-6.43093440e-04,-1.55445623e+01
-6.42093440e-04,1.65625000e-01,8.26718750e-03,-3.60937500e-03,4.32812500e-03,7.89062500e-02,1.05820312e-01,,-6.42093440e-04,4.59010334e-05,,-6.42093440e-04,-1.56864309e+01
-6.41093440e-04,1.64062500e-01,8.47031250e-03,-3.34375000e-03,4.29687500e-03,8.67187500e-02,1.05234375e-01,,-6.41093440e-04,4.64903642e-05,,-6.41093440e-04,-1.55069237e+01
-6.40093440e-04,1.57031250e-01,8.12500000e-03,-3.23437500e-03,4.13281250e-03,9.76562500e-02,1.05234375e-01,,-6.40093440e-04,4.70746854e-05,,-6.40093440e-04,-1.47646217e+01
-6.39093440e-04,1.53125000e-01,8.08437500e-03,-3.34375000e-03,4.04687500e-03,1.01562500e-01,1.04882812e-01,,-6.39093440e-04,4.76454152e-05,,-6.39093440e-04,-1.43444824e+01
-6.38093440e-04,1.65625000e-01,8.08437500e-03,-3.50000000e-03,4.12500000e-03,1.00000000e-01,1.05468750e-01,,-6.38093440e-04,4.82147188e-05,,-6.38093440e-04,-1.56150055e+01
-6.37093440e-04,1.67968750e-01,8.16562500e-03,-3.50000000e-03,4.14062500e-03,1.00000000e-01,1.06875000e-01,,-6.37093440e-04,4.87868820e-05,,-6.37093440e-04,-1.58380804e+01
-6.36093440e-04,1.65625000e-01,8.47031250e-03,-3.39062500e-03,4.14062500e-03,1.01562500e-01,1.06640625e-01,,-6.36093440e-04,4.93726329e-05,,-6.36093440e-04,-1.55781956e+01
-6.35093440e-04,1.60156250e-01,8.71406250e-03,-3.53125000e-03,4.15625000e-03,1.00000000e-01,1.05585937e-01,,-6.35093440e-04,4.99776943e-05,,-6.35093440e-04,-1.49960651e+01
-6.34093440e-04,1.57031250e-01,8.63281250e-03,-3.57812500e-03,4.16406250e-03,9.45312500e-02,1.04882812e-01,,-6.34093440e-04,5.05884782e-05,,-6.34093440e-04,-1.46550608e+01
-6.33093440e-04,1.53125000e-01,8.51093750e-03,-3.60937500e-03,4.17968750e-03,9.37500000e-02,1.04882812e-01,,-6.33093440e-04,5.11921098e-05,,-6.33093440e-04,-1.42333069e+01
-6.32093440e-04,1.47656250e-01,8.53125000e-03,-3.53125000e-03,4.20312500e-03,9.60937500e-02,1.03828125e-01,,-6.32093440e-04,5.17921653e-05,,-6.32093440e-04,-1.36505957e+01
-6.31093440e-04,1.45312500e-01,8.61250000e-03,-3.60937500e-03,4.23437500e-03,9.21875000e-02,1.04414062e-01,,-6.31093440e-04,5.23957970e-05,,-6.31093440e-04,-1.33900490e+01
-6.30093440e-04,1.45312500e-01,8.75468750e-03,-3.71875000e-03,4.23437500e-03,8.67187500e-02,1.06054687e-01,,-6.30093440e-04,5.30072939e-05,,-6.30093440e-04,-1.33706293e+01
-6.29093440e-04,1.57812500e-01,8.99843750e-03,-3.56250000e-03,4.34375000e-03,8.67187500e-02,1.06875000e-01,,-6.29093440e-04,5.36323823e-05,,-6.29093440e-04,-1.46399927e+01
-6.28093440e-04,1.64062500e-01,8.63281250e-03,-3.26562500e-03,4.36718750e-03,8.67187500e-02,1.06406250e-01,,-6.28093440e-04,5.42531780e-05,,-6.28093440e-04,-1.52662296e+01
-6.27093440e-04,1.56250000e-01,8.32812500e-03,-3.18750000e-03,4.25000000e-03,8.43750000e-02,1.04414062e-01,,-6.27093440e-04,5.48503704e-05,,-6.27093440e-04,-1.44437160e+01
-6.26093440e-04,1.47656250e-01,8.32812500e-03,-3.10937500e-03,4.23437500e-03,8.04687500e-02,1.03476562e-01,,-6.26093440e-04,5.54368380e-05,,-6.26093440e-04,-1.35410757e+01
-6.25093440e-04,1.50781250e-01,8.36875000e-03,-3.01562500e-03,4.25000000e-03,8.28125000e-02,1.04414062e-01,,-6.25093440e-04,5.60247354e-05,,-6.25093440e-04,-1.38470087e+01
-6.24093440e-04,1.60156250e-01,8.51093750e-03,-2.92187500e-03,4.28906250e-03,8.98437500e-02,1.04648437e-01,,-6.24093440e-04,5.66190683e-05,,-6.24093440e-04,-1.47977695e+01
-6.23093440e-04,1.60937500e-01,8.53125000e-03,-3.00000000e-03,4.31250000e-03,9.53125000e-02,1.04882812e-01,,-6.23093440e-04,5.72191238e-05,,-6.23093440e-04,-1.48626184e+01
-6.22093440e-04,1.51562500e-01,8.47031250e-03,-3.15625000e-03,4.25000000e-03,9.92187500e-02,1.04882812e-01,,-6.22093440e-04,5.78177460e-05,,-6.22093440e-04,-1.38798094e+01
-6.21093440e-04,1.46875000e-01,8.51093750e-03,-3.48437500e-03,4.19531250e-03,1.00000000e-01,1.04414062e-01,,-6.21093440e-04,5.84156587e-05,,-6.21093440e-04,-1.33789635e+01
-6.20093440e-04,1.49218750e-01,8.22656250e-03,-3.42187500e-03,4.16406250e-03,9.37500000e-02,1.04414062e-01,,-6.20093440e-04,5.90049858e-05,,-6.20093440e-04,-1.36022863e+01
-6.19093440e-04,1.37500000e-01,7.63750000e-03,-3.12500000e-03,4.00781250e-03,9.06250000e-02,1.03828125e-01,,-6.19093440e-04,5.95635611e-05,,-6.19093440e-04,-1.23768187e+01
-6.18093440e-04,1.28906250e-01,7.19062500e-03,-2.93750000e-03,3.87500000e-03,8.67187500e-02,1.03593750e-01,,-6.18093440e-04,6.00856620e-05,,-6.18093440e-04,-1.14747982e+01
-6.17093440e-04,1.35937500e-01,7.73906250e-03,-3.23437500e-03,3.95312500e-03,8.59375000e-02,1.04882812e-01,,-6.17093440e-04,6.06113354e-05,,-6.17093440e-04,-1.21833153e+01
-6.16093440e-04,1.45312500e-01,7.98281250e-03,-3.45312500e-03,4.04687500e-03,8.67187500e-02,1.06406250e-01,,-6.16093440e-04,6.11649011e-05,,-6.16093440e-04,-1.31320877e+01
-6.15093440e-04,1.58593750e-01,8.08437500e-03,-3.56250000e-03,4.10937500e-03,8.67187500e-02,1.06406250e-01,,-6.15093440e-04,6.17306287e-05,,-6.15093440e-04,-1.44826965e+01
-6.14093440e-04,1.58593750e-01,8.26718750e-03,-3.50000000e-03,4.12500000e-03,8.67187500e-02,1.06406250e-01,,-6.14093440e-04,6.23063679e-05,,-6.14093440e-04,-1.44639816e+01
-6.13093440e-04,1.57031250e-01,8.42968750e-03,-3.42187500e-03,4.10156250e-03,8.82812500e-02,1.06289062e-01,,-6.13093440e-04,6.28942653e-05,,-6.13093440e-04,-1.42845573e+01
-6.12093440e-04,1.60937500e-01,8.81562500e-03,-3.56250000e-03,4.08593750e-03,9.06250000e-02,1.06992187e-01,,-6.12093440e-04,6.35014658e-05,,-6.12093440e-04,-1.46687546e+01
-6.11093440e-04,1.56250000e-01,8.51093750e-03,-3.50000000e-03,4.03125000e-03,9.21875000e-02,1.07226562e-01,,-6.11093440e-04,6.41115330e-05,,-6.11093440e-04,-1.41667910e+01
-6.10093440e-04,1.56250000e-01,8.26718750e-03,-3.31250000e-03,4.02343750e-03,9.53125000e-02,1.06289062e-01,,-6.10093440e-04,6.47022971e-05,,-6.10093440e-04,-1.41487379e+01
-6.09093440e-04,1.60937500e-01,8.40937500e-03,-3.10937500e-03,4.06250000e-03,9.76562500e-02,1.06406250e-01,,-6.09093440e-04,6.52894742e-05,,-6.09093440e-04,-1.46149673e+01
-6.08093440e-04,1.74218750e-01,8.95781250e-03,-3.07812500e-03,4.28906250e-03,9.60937500e-02,1.07226562e-01,,-6.08093440e-04,6.59009747e-05,,-6.08093440e-04,-1.59677706e+01
-6.07093440e-04,1.69531250e-01,9.26250000e-03,-3.29687500e-03,4.28906250e-03,1.00000000e-01,1.06992187e-01,,-6.07093440e-04,6.65425105e-05,,-6.07093440e-04,-1.54676285e+01
-6.06093440e-04,1.70312500e-01,8.91718750e-03,-3.37500000e-03,4.23437500e-03,1.04687500e-01,1.05000000e-01,,-6.06093440e-04,6.71826201e-05,,-6.06093440e-04,-1.55304899e+01
-6.05093440e-04,1.78906250e-01,8.81562500e-03,-3.04687500e-03,4.23437500e-03,1.05468750e-01,1.05468750e-01,,-6.05093440e-04,6.78069919e-05,,-6.05093440e-04,-1.63994255e+01
-6.04093440e-04,1.85156250e-01,8.91718750e-03,-2.54687500e-03,4.25781250e-03,1.09375000e-01,1.05820312e-01,,-6.04093440e-04,6.84313709e-05,,-6.04093440e-04,-1.70289345e+01
-6.03093440e-04,1.78906250e-01,8.85625000e-03,-2.51562500e-03,4.27343750e-03,1.09375000e-01,1.04648437e-01,,-6.03093440e-04,6.90571687e-05,,-6.03093440e-04,-1.63711872e+01
-6.02093440e-04,1.71875000e-01,8.75468750e-03,-2.67187500e-03,4.20312500e-03,1.12500000e-01,1.05585937e-01,,-6.02093440e-04,6.96772477e-05,,-6.02093440e-04,-1.56325693e+01
-6.01093440e-04,1.71875000e-01,8.53125000e-03,-2.81250000e-03,4.15625000e-03,1.10937500e-01,1.06875000e-01,,-6.01093440e-04,7.02858888e-05,,-6.01093440e-04,-1.56180363e+01
-6.00093440e-04,1.69531250e-01,8.67343750e-03,-2.75000000e-03,4.15625000e-03,1.05468750e-01,1.06406250e-01,,-6.00093440e-04,7.08916632e-05,,-6.00093440e-04,-1.53616705e+01
-5.99093440e-04,1.74218750e-01,8.87656250e-03,-2.78125000e-03,4.27343750e-03,9.60937500e-02,1.05820312e-01,,-5.99093440e-04,7.15096030e-05,,-5.99093440e-04,-1.58302603e+01
-5.98093440e-04,1.64062500e-01,8.61250000e-03,-2.92187500e-03,4.20312500e-03,9.60937500e-02,1.04414062e-01,,-5.98093440e-04,7.21253964e-05,,-5.98093440e-04,-1.47681122e+01
-5.97093440e-04,1.49218750e-01,8.42968750e-03,-3.20312500e-03,4.14062500e-03,9.92187500e-02,1.02187500e-01,,-5.97093440e-04,7.27254446e-05,,-5.97093440e-04,-1.32215967e+01
-5.96093440e-04,1.45312500e-01,8.40937500e-03,-3.23437500e-03,4.10937500e-03,1.03125000e-01,1.02656250e-01,,-5.96093440e-04,7.33183479e-05,,-5.96093440e-04,-1.28018312e+01
