Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19832640e-04,8.12500000e-02,3.33125000e-03,-1.92187500e-03,6.10937500e-03,3.56250000e-03,5.20312500e-02,,-7.19832640e-04,2.34586622e-07,,-7.19832640e-04,-8.36610222e+00
-7.18832640e-04,7.96875000e-02,3.67656250e-03,-2.48437500e-03,6.05468750e-03,3.46875000e-03,5.19140625e-02,,-7.18832640e-04,4.81331710e-07,,-7.18832640e-04,-8.19334412e+00
-7.17832640e-04,7.81250000e-02,3.77812500e-03,-1.43750000e-03,6.06250000e-03,3.34375000e-03,5.08593750e-02,,-7.17832640e-04,7.43811199e-07,,-7.17832640e-04,-8.02186871e+00
-7.16832640e-04,7.81250000e-02,3.45312500e-03,-1.87500000e-04,6.10937500e-03,3.40625000e-03,5.12109375e-02,,-7.16832640e-04,9.98423502e-07,,-7.16832640e-04,-8.01756191e+00
-7.15832640e-04,7.96875000e-02,3.57500000e-03,-5.93750000e-04,6.15625000e-03,3.50000000e-03,5.10937500e-02,,-7.15832640e-04,1.24588382e-06,,-7.15832640e-04,-8.17657375e+00
-7.14832640e-04,7.26562500e-02,3.49375000e-03,-2.06250000e-03,6.15625000e-03,3.18750000e-03,5.05078125e-02,,-7.14832640e-04,1.49477444e-06,,-7.14832640e-04,-7.44466400e+00
-7.13832640e-04,7.26562500e-02,3.98125000e-03,-2.51562500e-03,6.15625000e-03,3.28125000e-03,5.06250000e-02,,-7.13832640e-04,1.75796913e-06,,-7.13832640e-04,-7.43253183e+00
-7.12832640e-04,7.26562500e-02,3.63593750e-03,-1.12500000e-03,6.11718750e-03,3.65625000e-03,5.16796875e-02,,-7.12832640e-04,2.02617048e-06,,-7.12832640e-04,-7.42288399e+00
-7.11832640e-04,6.79687500e-02,3.45312500e-03,-1.40625000e-04,6.10937500e-03,3.65625000e-03,5.12109375e-02,,-7.11832640e-04,2.27577630e-06,,-7.11832640e-04,-6.93628311e+00
-7.10832640e-04,5.70312500e-02,2.94531250e-03,-8.59375000e-04,6.01562500e-03,2.87500000e-03,4.86328125e-02,,-7.10832640e-04,2.50106518e-06,,-7.10832640e-04,-5.80605555e+00
-7.09832640e-04,5.31250000e-02,2.90468750e-03,-2.21875000e-03,5.86718750e-03,2.81250000e-03,4.88671875e-02,,-7.09832640e-04,2.70704368e-06,,-7.09832640e-04,-5.39519262e+00
-7.08832640e-04,6.64062500e-02,3.25000000e-03,-2.25000000e-03,5.89062500e-03,2.96875000e-03,4.92187500e-02,,-7.08832640e-04,2.92375012e-06,,-7.08832640e-04,-6.75255108e+00
-7.07832640e-04,6.48437500e-02,3.18906250e-03,-1.09375000e-03,5.87500000e-03,2.96875000e-03,4.92187500e-02,,-7.07832640e-04,3.15046941e-06,,-7.07832640e-04,-6.58260775e+00
-7.06832640e-04,6.25000000e-02,2.80312500e-03,-5.93750000e-04,5.78125000e-03,2.75000000e-03,4.92187500e-02,,-7.06832640e-04,3.36145422e-06,,-7.06832640e-04,-6.33651209e+00
-7.05832640e-04,6.87500000e-02,2.84375000e-03,-1.35937500e-03,5.78125000e-03,2.71875000e-03,4.85156250e-02,,-7.05832640e-04,3.56028067e-06,,-7.05832640e-04,-6.97566652e+00
-7.04832640e-04,7.96875000e-02,3.45312500e-03,-2.25000000e-03,5.94531250e-03,2.87500000e-03,4.80468750e-02,,-7.04832640e-04,3.78199343e-06,,-7.04832640e-04,-8.09367847e+00
-7.03832640e-04,7.26562500e-02,3.45312500e-03,-1.84375000e-03,5.92187500e-03,2.81250000e-03,4.80468750e-02,,-7.03832640e-04,4.02516253e-06,,-7.03832640e-04,-7.35795927e+00
-7.02832640e-04,6.87500000e-02,3.35156250e-03,-9.37500000e-04,5.83593750e-03,2.81250000e-03,4.80468750e-02,,-7.02832640e-04,4.26475572e-06,,-7.02832640e-04,-6.94788265e+00
-7.01832640e-04,6.32812500e-02,2.94531250e-03,-1.15625000e-03,5.78125000e-03,2.96875000e-03,4.86328125e-02,,-7.01832640e-04,4.48646870e-06,,-7.01832640e-04,-6.37854576e+00
-7.00832640e-04,6.32812500e-02,3.08750000e-03,-2.29687500e-03,5.83593750e-03,3.50000000e-03,5.08593750e-02,,-7.00832640e-04,4.69888346e-06,,-7.00832640e-04,-6.36939526e+00
-6.99832640e-04,6.79687500e-02,3.59531250e-03,-2.93750000e-03,6.01562500e-03,3.87500000e-03,5.30859375e-02,,-6.99832640e-04,4.93418520e-06,,-6.99832640e-04,-6.83877134e+00
-6.98832640e-04,6.25000000e-02,3.39218750e-03,-2.32812500e-03,6.02343750e-03,3.46875000e-03,5.26171875e-02,,-6.98832640e-04,5.18021534e-06,,-6.98832640e-04,-6.26102829e+00
-6.97832640e-04,5.54687500e-02,3.00625000e-03,-1.68750000e-03,6.01562500e-03,3.18750000e-03,5.12109375e-02,,-6.97832640e-04,5.40550445e-06,,-6.97832640e-04,-5.52551603e+00
-6.96832640e-04,5.39062500e-02,2.96562500e-03,-1.92187500e-03,5.96875000e-03,3.18750000e-03,5.12109375e-02,,-6.96832640e-04,5.61577417e-06,,-6.96832640e-04,-5.35486889e+00
-6.95832640e-04,5.85937500e-02,3.10781250e-03,-2.42187500e-03,5.96093750e-03,3.28125000e-03,5.19140625e-02,,-6.95832640e-04,5.82961957e-06,,-6.95832640e-04,-5.82660532e+00
-6.94832640e-04,5.85937500e-02,3.53437500e-03,-2.17187500e-03,6.00000000e-03,3.28125000e-03,5.25000000e-02,,-6.94832640e-04,6.06349067e-06,,-6.94832640e-04,-5.81443167e+00
-6.93832640e-04,5.00000000e-02,3.45312500e-03,-1.31250000e-03,5.98437500e-03,3.56250000e-03,5.36718750e-02,,-6.93832640e-04,6.30952081e-06,,-6.93832640e-04,-4.91924477e+00
-6.92832640e-04,4.37500000e-02,3.49375000e-03,-1.12500000e-03,5.96875000e-03,3.50000000e-03,5.30859375e-02,,-6.92832640e-04,6.55412032e-06,,-6.92832640e-04,-4.26845551e+00
-6.91832640e-04,5.39062500e-02,3.57500000e-03,-1.92187500e-03,6.03906250e-03,3.28125000e-03,5.16796875e-02,,-6.91832640e-04,6.80301127e-06,,-6.91832640e-04,-5.30741739e+00
-6.90832640e-04,6.48437500e-02,3.63593750e-03,-2.48437500e-03,6.09375000e-03,3.18750000e-03,5.05078125e-02,,-6.90832640e-04,7.05690854e-06,,-6.90832640e-04,-6.42331791e+00
-6.89832640e-04,5.54687500e-02,3.45312500e-03,-1.92187500e-03,5.98437500e-03,2.59375000e-03,4.91015625e-02,,-6.89832640e-04,7.30651391e-06,,-6.89832640e-04,-5.44514656e+00
-6.88832640e-04,5.00000000e-02,2.82343750e-03,-8.59375000e-04,5.86718750e-03,2.65625000e-03,4.88671875e-02,,-6.88832640e-04,7.52751203e-06,,-6.88832640e-04,-4.87398767e+00
-6.87832640e-04,5.54687500e-02,2.96562500e-03,-1.01562500e-03,5.87500000e-03,2.96875000e-03,4.96875000e-02,,-6.87832640e-04,7.73134525e-06,,-6.87832640e-04,-5.43280745e+00
-6.86832640e-04,6.87500000e-02,3.08750000e-03,-2.32812500e-03,5.92187500e-03,2.65625000e-03,4.94531250e-02,,-6.86832640e-04,7.94447533e-06,,-6.86832640e-04,-6.79314756e+00
-6.85832640e-04,8.51562500e-02,3.59531250e-03,-2.73437500e-03,6.01562500e-03,2.65625000e-03,4.92187500e-02,,-6.85832640e-04,8.17977707e-06,,-6.85832640e-04,-8.47109795e+00
-6.84832640e-04,9.14062500e-02,3.49375000e-03,-1.51562500e-03,6.00000000e-03,2.81250000e-03,4.92187500e-02,,-6.84832640e-04,8.42938334e-06,,-6.84832640e-04,-9.10416508e+00
-6.83832640e-04,8.35937500e-02,3.14843750e-03,-3.28125000e-04,5.92187500e-03,3.12500000e-03,5.05078125e-02,,-6.83832640e-04,8.66325445e-06,,-6.83832640e-04,-8.29386711e+00
-6.82832640e-04,7.57812500e-02,3.04687500e-03,-1.01562500e-03,5.90625000e-03,3.18750000e-03,5.12109375e-02,,-6.82832640e-04,8.88139130e-06,,-6.82832640e-04,-7.48489380e+00
-6.81832640e-04,6.87500000e-02,3.25000000e-03,-2.71875000e-03,5.96093750e-03,3.03125000e-03,5.16796875e-02,,-6.81832640e-04,9.10310519e-06,,-6.81832640e-04,-6.75012636e+00
-6.80832640e-04,6.79687500e-02,3.29062500e-03,-2.85937500e-03,5.96875000e-03,3.09375000e-03,5.22656250e-02,,-6.80832640e-04,9.33340016e-06,,-6.80832640e-04,-6.65480328e+00
-6.79832640e-04,7.42187500e-02,3.25000000e-03,-1.20312500e-03,6.03906250e-03,3.46875000e-03,5.44921875e-02,,-6.79832640e-04,9.56369604e-06,,-6.79832640e-04,-7.28836775e+00
-6.78832640e-04,9.14062500e-02,3.45312500e-03,-1.40625000e-04,6.17187500e-03,3.87500000e-03,5.64843750e-02,,-6.78832640e-04,9.79971264e-06,,-6.78832640e-04,-9.05671406e+00
-6.77832640e-04,8.90625000e-02,3.53437500e-03,-1.17187500e-03,6.17187500e-03,3.65625000e-03,5.50781250e-02,,-6.77832640e-04,1.00457428e-05,,-6.77832640e-04,-8.81161118e+00
-6.76832640e-04,8.67187500e-02,3.98125000e-03,-2.64062500e-03,6.20312500e-03,3.62500000e-03,5.50781250e-02,,-6.76832640e-04,1.03103685e-05,,-6.76832640e-04,-8.55988598e+00
-6.75832640e-04,7.42187500e-02,3.71718750e-03,-2.26562500e-03,6.09375000e-03,3.62500000e-03,5.56640625e-02,,-6.75832640e-04,1.05814306e-05,,-6.75832640e-04,-7.25822401e+00
-6.74832640e-04,6.48437500e-02,3.49375000e-03,-5.31250000e-04,6.05468750e-03,3.50000000e-03,5.50781250e-02,,-6.74832640e-04,1.08353279e-05,,-6.74832640e-04,-6.28431702e+00
-6.73832640e-04,6.48437500e-02,3.59531250e-03,2.18750000e-04,6.05468750e-03,3.50000000e-03,5.53125000e-02,,-6.73832640e-04,1.10849332e-05,,-6.73832640e-04,-6.28348923e+00
-6.72832640e-04,5.93750000e-02,3.59531250e-03,-1.07812500e-03,6.00000000e-03,3.71875000e-03,5.54296875e-02,,-6.72832640e-04,1.13381157e-05,,-6.72832640e-04,-5.71742296e+00
-6.71832640e-04,5.85937500e-02,3.57500000e-03,-2.67187500e-03,6.00000000e-03,3.62500000e-03,5.50781250e-02,,-6.71832640e-04,1.15905823e-05,,-6.71832640e-04,-5.62694407e+00
-6.70832640e-04,6.48437500e-02,3.59531250e-03,-2.17187500e-03,6.03906250e-03,3.34375000e-03,5.39062500e-02,,-6.70832640e-04,1.18430489e-05,,-6.70832640e-04,-6.25843811e+00
-6.69832640e-04,6.25000000e-02,3.43281250e-03,-4.53125000e-04,6.09375000e-03,3.12500000e-03,5.36718750e-02,,-6.69832640e-04,1.20905088e-05,,-6.69832640e-04,-6.00985813e+00
-6.68832640e-04,4.37500000e-02,2.90468750e-03,-7.81250000e-05,5.96093750e-03,2.53125000e-03,5.33203125e-02,,-6.68832640e-04,1.23136524e-05,,-6.68832640e-04,-4.07546091e+00
-6.67832640e-04,3.51562500e-02,3.00625000e-03,-1.23437500e-03,5.89062500e-03,2.21875000e-03,5.36718750e-02,,-6.67832640e-04,1.25217775e-05,,-6.67832640e-04,-3.18602896e+00
-6.66832640e-04,4.60937500e-02,3.39218750e-03,-2.17187500e-03,6.01562500e-03,2.43750000e-03,5.42578125e-02,,-6.66832640e-04,1.27470657e-05,,-6.66832640e-04,-4.30457973e+00
-6.65832640e-04,5.39062500e-02,3.67656250e-03,-1.73437500e-03,6.03906250e-03,2.90625000e-03,5.48437500e-02,,-6.65832640e-04,1.29959571e-05,,-6.65832640e-04,-5.09964085e+00
-6.64832640e-04,6.48437500e-02,3.92031250e-03,-8.59375000e-04,6.00000000e-03,3.03125000e-03,5.40234375e-02,,-6.64832640e-04,1.32634432e-05,,-6.64832640e-04,-6.22034454e+00
-6.63832640e-04,7.81250000e-02,4.02187500e-03,-9.37500000e-04,5.94531250e-03,3.09375000e-03,5.42578125e-02,,-6.63832640e-04,1.35430873e-05,,-6.63832640e-04,-7.58478403e+00
-6.62832640e-04,8.35937500e-02,3.87968750e-03,-1.79687500e-03,5.89062500e-03,3.03125000e-03,5.36718750e-02,,-6.62832640e-04,1.38213018e-05,,-6.62832640e-04,-8.14132595e+00
-6.61832640e-04,7.18750000e-02,3.43281250e-03,-2.18750000e-03,5.85156250e-03,2.71875000e-03,5.28515625e-02,,-6.61832640e-04,1.40787752e-05,,-6.61832640e-04,-6.92264938e+00
-6.60832640e-04,6.64062500e-02,3.10781250e-03,-1.73437500e-03,5.81250000e-03,2.50000000e-03,5.33203125e-02,,-6.60832640e-04,1.43090710e-05,,-6.60832640e-04,-6.34846735e+00
-6.59832640e-04,7.26562500e-02,3.20937500e-03,-1.28125000e-03,5.81250000e-03,2.53125000e-03,5.34375000e-02,,-6.59832640e-04,1.45314989e-05,,-6.59832640e-04,-6.98480606e+00
-6.58832640e-04,8.51562500e-02,3.57500000e-03,-1.31250000e-03,5.96093750e-03,2.87500000e-03,5.42578125e-02,,-6.58832640e-04,1.47703768e-05,,-6.58832640e-04,-8.26659203e+00
-6.57832640e-04,9.68750000e-02,3.87968750e-03,-1.46875000e-03,6.13281250e-03,3.12500000e-03,5.53125000e-02,,-6.57832640e-04,1.50328560e-05,,-6.57832640e-04,-9.46734047e+00
-6.56832640e-04,8.67187500e-02,3.57500000e-03,-1.46875000e-03,6.09375000e-03,2.90625000e-03,5.42578125e-02,,-6.56832640e-04,1.52953344e-05,,-6.56832640e-04,-8.41252041e+00
-6.55832640e-04,6.87500000e-02,3.14843750e-03,-1.25000000e-03,5.96875000e-03,3.12500000e-03,5.42578125e-02,,-6.55832640e-04,1.55320668e-05,,-6.55832640e-04,-6.55286694e+00
-6.54832640e-04,6.48437500e-02,3.29062500e-03,-1.39062500e-03,6.02343750e-03,3.12500000e-03,5.44921875e-02,,-6.54832640e-04,1.57587856e-05,,-6.54832640e-04,-6.14316320e+00
-6.53832640e-04,5.70312500e-02,3.59531250e-03,-1.57812500e-03,6.03906250e-03,3.25000000e-03,5.58984375e-02,,-6.53832640e-04,1.60012405e-05,,-6.53832640e-04,-5.32988358e+00
-6.52832640e-04,4.21875000e-02,3.57500000e-03,-1.28125000e-03,5.90625000e-03,3.62500000e-03,5.70703125e-02,,-6.52832640e-04,1.62537071e-05,,-6.52832640e-04,-3.79202294e+00
-6.51832640e-04,4.92187500e-02,3.25000000e-03,-8.59375000e-04,5.85156250e-03,3.87500000e-03,5.82421875e-02,,-6.51832640e-04,1.64940138e-05,,-6.51832640e-04,-4.51122141e+00
-6.50832640e-04,5.93750000e-02,3.35156250e-03,-1.23437500e-03,5.90625000e-03,3.81250000e-03,5.81250000e-02,,-6.50832640e-04,1.67264552e-05,,-6.50832640e-04,-5.55270863e+00
-6.49832640e-04,7.18750000e-02,3.45312500e-03,-1.98437500e-03,6.02343750e-03,3.62500000e-03,5.70703125e-02,,-6.49832640e-04,1.69660489e-05,,-6.49832640e-04,-6.83283901e+00
-6.48832640e-04,7.42187500e-02,3.77812500e-03,-1.90625000e-03,6.05468750e-03,3.25000000e-03,5.62500000e-02,,-6.48832640e-04,1.72206601e-05,,-6.48832640e-04,-7.06415272e+00
-6.47832640e-04,5.39062500e-02,3.04687500e-03,-8.75000000e-04,5.81250000e-03,2.43750000e-03,5.40234375e-02,,-6.47832640e-04,1.74609686e-05,,-6.47832640e-04,-4.96271038e+00
-6.46832640e-04,5.00000000e-02,2.60000000e-03,-4.53125000e-04,5.70312500e-03,2.28125000e-03,5.33203125e-02,,-6.46832640e-04,1.76597950e-05,,-6.46832640e-04,-4.55648470e+00
-6.45832640e-04,5.93750000e-02,2.66093750e-03,-1.42187500e-03,5.81250000e-03,2.37500000e-03,5.36718750e-02,,-6.45832640e-04,1.78450318e-05,,-6.45832640e-04,-5.51801014e+00
-6.44832640e-04,6.48437500e-02,3.00625000e-03,-2.35937500e-03,5.87500000e-03,2.43750000e-03,5.40234375e-02,,-6.44832640e-04,1.80445732e-05,,-6.44832640e-04,-6.07177877e+00
-6.43832640e-04,6.09375000e-02,3.33125000e-03,-1.73437500e-03,5.85156250e-03,2.59375000e-03,5.40234375e-02,,-6.43832640e-04,1.82677159e-05,,-6.43832640e-04,-5.65822411e+00
-6.42832640e-04,5.93750000e-02,3.00625000e-03,-3.59375000e-04,5.85937500e-03,2.59375000e-03,5.28515625e-02,,-6.42832640e-04,1.84908586e-05,,-6.42832640e-04,-5.49159336e+00
-6.41832640e-04,6.32812500e-02,2.94531250e-03,-1.56250000e-04,5.92187500e-03,2.65625000e-03,5.20312500e-02,,-6.41832640e-04,1.87004134e-05,,-6.41832640e-04,-5.89293337e+00
-6.40832640e-04,6.32812500e-02,2.76250000e-03,-1.18750000e-03,5.92187500e-03,2.87500000e-03,5.26171875e-02,,-6.40832640e-04,1.89013863e-05,,-6.40832640e-04,-5.88937235e+00
-6.39832640e-04,6.48437500e-02,3.18906250e-03,-2.09375000e-03,5.85156250e-03,3.12500000e-03,5.26171875e-02,,-6.39832640e-04,1.91109393e-05,,-6.39832640e-04,-6.04175949e+00
-6.38832640e-04,7.96875000e-02,3.43281250e-03,-1.42187500e-03,5.92968750e-03,3.09375000e-03,5.20312500e-02,,-6.38832640e-04,1.93440956e-05,,-6.38832640e-04,-7.56272650e+00
-6.37832640e-04,9.53125000e-02,3.87968750e-03,-1.40625000e-04,6.11718750e-03,3.62500000e-03,5.44921875e-02,,-6.37832640e-04,1.96015699e-05,,-6.37832640e-04,-9.16941071e+00
-6.36832640e-04,9.06250000e-02,3.92031250e-03,-2.65625000e-04,6.11718750e-03,4.18750000e-03,5.73046875e-02,,-6.36832640e-04,1.98762064e-05,,-6.36832640e-04,-8.68508720e+00
-6.35832640e-04,7.57812500e-02,3.73750000e-03,-1.54687500e-03,6.05468750e-03,3.78125000e-03,5.63671875e-02,,-6.35832640e-04,2.01458388e-05,,-6.35832640e-04,-7.15000010e+00
-6.34832640e-04,7.18750000e-02,4.20468750e-03,-2.17187500e-03,6.05468750e-03,3.40625000e-03,5.58984375e-02,,-6.34832640e-04,2.04254829e-05,,-6.34832640e-04,-6.73743916e+00
-6.33832640e-04,7.18750000e-02,4.16406250e-03,-1.06250000e-03,6.05468750e-03,3.28125000e-03,5.53125000e-02,,-6.33832640e-04,2.07201465e-05,,-6.33832640e-04,-6.72886801e+00
-6.32832640e-04,7.81250000e-02,3.92031250e-03,1.40625000e-04,6.09375000e-03,3.12500000e-03,5.44921875e-02,,-6.32832640e-04,2.10047983e-05,,-6.32832640e-04,-7.37075520e+00
-6.31832640e-04,7.26562500e-02,3.45312500e-03,-2.34375000e-04,6.06250000e-03,2.87500000e-03,5.34375000e-02,,-6.31832640e-04,2.12644172e-05,,-6.31832640e-04,-6.80671787e+00
-6.30832640e-04,6.64062500e-02,3.45312500e-03,-1.43750000e-03,5.96875000e-03,2.81250000e-03,5.33203125e-02,,-6.30832640e-04,2.15075870e-05,,-6.30832640e-04,-6.15795708e+00
-6.29832640e-04,6.79687500e-02,3.81875000e-03,-1.54687500e-03,6.01562500e-03,2.81250000e-03,5.34375000e-02,,-6.29832640e-04,2.17636280e-05,,-6.29832640e-04,-6.31113148e+00
-6.28832640e-04,6.87500000e-02,3.81875000e-03,-3.75000000e-04,6.07812500e-03,2.90625000e-03,5.44921875e-02,,-6.28832640e-04,2.20325437e-05,,-6.28832640e-04,-6.38657951e+00
-6.27832640e-04,7.03125000e-02,3.49375000e-03,7.81250000e-05,6.03906250e-03,2.71875000e-03,5.36718750e-02,,-6.27832640e-04,2.22900180e-05,,-6.27832640e-04,-6.54687500e+00
-6.26832640e-04,5.85937500e-02,3.00625000e-03,-7.96875000e-04,5.86718750e-03,2.28125000e-03,5.14453125e-02,,-6.26832640e-04,2.25188833e-05,,-6.26832640e-04,-5.33685207e+00
-6.25832640e-04,5.15625000e-02,3.08750000e-03,-1.79687500e-03,5.86718750e-03,2.28125000e-03,5.16796875e-02,,-6.25832640e-04,2.27334422e-05,,-6.25832640e-04,-4.60510731e+00
-6.24832640e-04,6.32812500e-02,3.59531250e-03,-1.53125000e-03,6.05468750e-03,2.59375000e-03,5.34375000e-02,,-6.24832640e-04,2.29687448e-05,,-6.24832640e-04,-5.80440664e+00
-6.23832640e-04,6.09375000e-02,3.29062500e-03,-4.68750000e-04,6.09375000e-03,2.65625000e-03,5.48437500e-02,,-6.23832640e-04,2.32111979e-05,,-6.23832640e-04,-5.55748272e+00
-6.22832640e-04,5.85937500e-02,3.08750000e-03,-3.43750000e-04,6.09375000e-03,2.65625000e-03,5.53125000e-02,,-6.22832640e-04,2.34357722e-05,,-6.22832640e-04,-5.31370592e+00
-6.21832640e-04,6.32812500e-02,3.10781250e-03,-1.20312500e-03,6.14843750e-03,2.59375000e-03,5.54296875e-02,,-6.21832640e-04,2.36539090e-05,,-6.21832640e-04,-5.79285431e+00
-6.20832640e-04,6.64062500e-02,3.63593750e-03,-1.84375000e-03,6.09375000e-03,2.71875000e-03,5.64843750e-02,,-6.20832640e-04,2.38913562e-05,,-6.20832640e-04,-6.10694504e+00
-6.19832640e-04,6.64062500e-02,3.53437500e-03,-1.39062500e-03,5.98437500e-03,2.59375000e-03,5.67187500e-02,,-6.19832640e-04,2.41438211e-05,,-6.19832640e-04,-6.09837389e+00
-6.18832640e-04,6.09375000e-02,3.35156250e-03,-6.71875000e-04,5.96093750e-03,2.65625000e-03,5.67187500e-02,,-6.18832640e-04,2.43862760e-05,,-6.18832640e-04,-5.52911949e+00
-6.17832640e-04,5.93750000e-02,3.39218750e-03,-7.81250000e-04,6.02343750e-03,2.96875000e-03,5.68359375e-02,,-6.17832640e-04,2.46237232e-05,,-6.17832640e-04,-5.36418629e+00
-6.16832640e-04,7.26562500e-02,3.67656250e-03,-1.73437500e-03,6.17187500e-03,3.46875000e-03,5.87109375e-02,,-6.16832640e-04,2.48726137e-05,,-6.16832640e-04,-6.72672081e+00
-6.15832640e-04,8.90625000e-02,4.08281250e-03,-2.14062500e-03,6.25000000e-03,3.78125000e-03,6.03515625e-02,,-6.15832640e-04,2.51458205e-05,,-6.15832640e-04,-8.40781784e+00
-6.14832640e-04,9.29687500e-02,3.75781250e-03,-1.15625000e-03,6.25000000e-03,3.65625000e-03,5.98828125e-02,,-6.14832640e-04,2.54218903e-05,,-6.14832640e-04,-8.80178738e+00
-6.13832640e-04,8.20312500e-02,3.43281250e-03,-3.75000000e-04,6.18750000e-03,3.46875000e-03,5.89453125e-02,,-6.13832640e-04,2.56750718e-05,,-6.13832640e-04,-7.67015266e+00
-6.12832640e-04,7.65625000e-02,3.33125000e-03,-1.17187500e-03,6.14843750e-03,3.28125000e-03,5.75390625e-02,,-6.12832640e-04,2.59132357e-05,,-6.12832640e-04,-7.10226440e+00
-6.11832640e-04,8.51562500e-02,3.92031250e-03,-2.29687500e-03,6.24218750e-03,3.25000000e-03,5.70703125e-02,,-6.11832640e-04,2.61685636e-05,,-6.11832640e-04,-7.97902584e+00
-6.10832640e-04,8.35937500e-02,4.22500000e-03,-1.96875000e-03,6.26562500e-03,3.12500000e-03,5.76562500e-02,,-6.10832640e-04,2.64553601e-05,,-6.10832640e-04,-7.80663967e+00
-6.09832640e-04,8.35937500e-02,4.08281250e-03,-7.96875000e-04,6.26562500e-03,3.18750000e-03,5.76562500e-02,,-6.09832640e-04,2.67478790e-05,,-6.09832640e-04,-7.79931068e+00
-6.08832640e-04,8.35937500e-02,3.83906250e-03,-7.03125000e-04,6.22656250e-03,3.46875000e-03,5.78906250e-02,,-6.08832640e-04,2.70268083e-05,,-6.08832640e-04,-7.79533577e+00
-6.07832640e-04,8.20312500e-02,3.49375000e-03,-1.54687500e-03,6.15625000e-03,3.28125000e-03,5.70703125e-02,,-6.07832640e-04,2.72849957e-05,,-6.07832640e-04,-7.62829113e+00
-6.06832640e-04,8.12500000e-02,3.73750000e-03,-2.28125000e-03,6.15625000e-03,2.71875000e-03,5.50781250e-02,,-6.06832640e-04,2.75396069e-05,,-6.06832640e-04,-7.53760481e+00
-6.05832640e-04,6.64062500e-02,3.53437500e-03,-1.42187500e-03,5.98437500e-03,1.84375000e-03,5.30859375e-02,,-6.05832640e-04,2.77956497e-05,,-6.05832640e-04,-5.99750805e+00
-6.04832640e-04,5.31250000e-02,3.04687500e-03,-1.09375000e-04,5.90625000e-03,1.84375000e-03,5.36718750e-02,,-6.04832640e-04,2.80273762e-05,,-6.04832640e-04,-4.62424946e+00
-6.03832640e-04,5.39062500e-02,3.04687500e-03,-1.09375000e-04,6.01562500e-03,2.15625000e-03,5.44921875e-02,,-6.03832640e-04,2.82419369e-05,,-6.03832640e-04,-4.70421124e+00
-6.02832640e-04,5.70312500e-02,3.35156250e-03,-1.25000000e-03,6.07812500e-03,2.53125000e-03,5.54296875e-02,,-6.02832640e-04,2.84672260e-05,,-6.02832640e-04,-5.02277374e+00
-6.01832640e-04,5.70312500e-02,3.53437500e-03,-1.92187500e-03,6.11718750e-03,2.71875000e-03,5.62500000e-02,,-6.01832640e-04,2.87096809e-05,,-6.01832640e-04,-5.01436806e+00
-6.00832640e-04,5.70312500e-02,3.31093750e-03,-1.17187500e-03,6.09375000e-03,2.75000000e-03,5.61328125e-02,,-6.00832640e-04,2.89507043e-05,,-6.00832640e-04,-5.00616980e+00
-5.99832640e-04,5.54687500e-02,3.18906250e-03,-3.43750000e-04,6.09375000e-03,2.75000000e-03,5.67187500e-02,,-5.99832640e-04,2.91795677e-05,,-5.99832640e-04,-4.84107065e+00
-5.98832640e-04,5.85937500e-02,3.10781250e-03,-6.71875000e-04,6.11718750e-03,2.71875000e-03,5.73046875e-02,,-5.98832640e-04,2.94012825e-05,,-5.98832640e-04,-5.16054440e+00
-5.97832640e-04,6.09375000e-02,3.29062500e-03,-1.81250000e-03,6.09375000e-03,2.71875000e-03,5.62500000e-02,,-5.97832640e-04,2.96265716e-05,,-5.97832640e-04,-5.39558458e+00
-5.96832640e-04,6.32812500e-02,3.45312500e-03,-1.98437500e-03,6.03906250e-03,2.53125000e-03,5.48437500e-02,,-5.96832640e-04,2.98640189e-05,,-5.96832640e-04,-5.62714672e+00
