-8.872246e-04,1.015625e-04
-8.862246e-04,1.828125e-04
-8.852246e-04,3.046875e-04
-8.842246e-04,2.843750e-04
-8.832246e-04,4.468750e-04
-8.822246e-04,3.453125e-04
-8.812246e-04,5.890625e-04
-8.802246e-04,5.281250e-04
-8.792246e-04,6.296875e-04
-8.782246e-04,5.281250e-04
-8.772246e-04,5.890625e-04
-8.762246e-04,5.890625e-04
-8.752246e-04,6.703125e-04
-8.742246e-04,6.296875e-04
-8.732246e-04,6.093750e-04
-8.722246e-04,6.703125e-04
-8.712246e-04,6.906250e-04
-8.702246e-04,7.921875e-04
-8.692246e-04,6.296875e-04
-8.682246e-04,3.859375e-04
-8.672246e-04,3.859375e-04
-8.662246e-04,7.718750e-04
-8.652246e-04,6.906250e-04
-8.642246e-04,8.328125e-04
-8.632246e-04,4.468750e-04
-8.622246e-04,6.906250e-04
-8.612246e-04,6.093750e-04
-8.602246e-04,7.718750e-04
-8.592246e-04,7.312500e-04
-8.582246e-04,6.703125e-04
-8.572246e-04,7.718750e-04
-8.562246e-04,7.718750e-04
-8.552246e-04,6.296875e-04
-8.542246e-04,5.890625e-04
-8.532246e-04,6.906250e-04
-8.522246e-04,7.921875e-04
-8.512246e-04,8.328125e-04
-8.502246e-04,7.921875e-04
-8.492246e-04,8.328125e-04
-8.482246e-04,8.328125e-04
-8.472246e-04,8.328125e-04
-8.462246e-04,7.312500e-04
-8.452246e-04,1.015625e-03
-8.442246e-04,6.906250e-04
-8.432246e-04,7.718750e-04
-8.422246e-04,6.296875e-04
-8.412246e-04,9.140625e-04
-8.402246e-04,8.328125e-04
-8.392246e-04,9.750000e-04
-8.382246e-04,6.906250e-04
-8.372246e-04,1.157813e-03
-8.362246e-04,9.343750e-04
-8.352246e-04,1.076563e-03
-8.342246e-04,7.718750e-04
-8.332246e-04,1.178125e-03
-8.322246e-04,9.140625e-04
-8.312246e-04,1.076563e-03
-8.302246e-04,7.718750e-04
-8.292246e-04,8.328125e-04
-8.282246e-04,8.734375e-04
-8.272246e-04,8.734375e-04
-8.262246e-04,4.265625e-04
-8.252246e-04,2.843750e-04
-8.242246e-04,1.421875e-04
-8.232246e-04,2.843750e-04
-8.222246e-04,3.046875e-04
-8.212246e-04,2.843750e-04
-8.202246e-04,2.031250e-04
-8.192246e-04,2.031250e-04
-8.182246e-04,2.437500e-04
-8.172246e-04,3.453125e-04
-8.162246e-04,5.281250e-04
-8.152246e-04,6.906250e-04
-8.142246e-04,9.750000e-04
-8.132246e-04,8.734375e-04
-8.122246e-04,8.328125e-04
-8.112246e-04,7.718750e-04
-8.102246e-04,6.703125e-04
-8.092246e-04,6.703125e-04
-8.082246e-04,6.296875e-04
-8.072246e-04,5.484375e-04
-8.062246e-04,5.281250e-04
-8.052246e-04,2.437500e-04
-8.042246e-04,2.437500e-04
-8.032246e-04,2.843750e-04
-8.022246e-04,3.453125e-04
-8.012246e-04,5.484375e-04
-8.002246e-04,4.468750e-04
-7.992246e-04,5.484375e-04
-7.982246e-04,6.906250e-04
-7.972246e-04,1.157813e-03
-7.962246e-04,8.734375e-04
-7.952246e-04,1.035938e-03
-7.942246e-04,8.328125e-04
-7.932246e-04,7.921875e-04
-7.922246e-04,7.312500e-04
-7.912246e-04,7.921875e-04
-7.902246e-04,7.718750e-04
-7.892246e-04,1.117188e-03
-7.882246e-04,1.035938e-03
-7.872246e-04,1.035938e-03
-7.862246e-04,6.906250e-04
-7.852246e-04,9.343750e-04
-7.842246e-04,7.718750e-04
-7.832246e-04,6.906250e-04
-7.822246e-04,3.859375e-04
-7.812246e-04,5.281250e-04
-7.802246e-04,4.875000e-04
-7.792246e-04,8.328125e-04
-7.782246e-04,7.921875e-04
-7.772246e-04,9.750000e-04
-7.762246e-04,6.296875e-04
-7.752246e-04,8.734375e-04
-7.742246e-04,8.328125e-04
-7.732246e-04,1.259375e-03
-7.722246e-04,9.750000e-04
-7.712246e-04,1.035938e-03
-7.702246e-04,9.750000e-04
-7.692246e-04,1.157813e-03
-7.682246e-04,1.076563e-03
-7.672246e-04,1.015625e-03
-7.662246e-04,9.140625e-04
-7.652246e-04,9.750000e-04
-7.642246e-04,9.750000e-04
-7.632246e-04,9.140625e-04
-7.622246e-04,9.750000e-04
-7.612246e-04,1.015625e-03
-7.602246e-04,1.259375e-03
-7.592246e-04,1.178125e-03
-7.582246e-04,1.259375e-03
-7.572246e-04,7.312500e-04
-7.562246e-04,7.312500e-04
-7.552246e-04,6.703125e-04
-7.542246e-04,9.750000e-04
-7.532246e-04,9.140625e-04
-7.522246e-04,1.157813e-03
-7.512246e-04,1.178125e-03
-7.502246e-04,1.035938e-03
-7.492246e-04,8.328125e-04
-7.482246e-04,7.312500e-04
-7.472246e-04,6.703125e-04
-7.462246e-04,7.921875e-04
-7.452246e-04,8.734375e-04
-7.442246e-04,7.921875e-04
-7.432246e-04,9.750000e-04
-7.422246e-04,6.296875e-04
-7.412246e-04,6.296875e-04
-7.402246e-04,3.859375e-04
-7.392246e-04,6.703125e-04
-7.382246e-04,1.828125e-04
-7.372246e-04,4.468750e-04
-7.362246e-04,1.015625e-04
-7.352246e-04,4.468750e-04
-7.342246e-04,2.031250e-04
-7.332246e-04,4.468750e-04
-7.322246e-04,4.875000e-04
-7.312246e-04,9.140625e-04
-7.302246e-04,8.734375e-04
-7.292246e-04,1.157813e-03
-7.282246e-04,1.157813e-03
-7.272246e-04,1.015625e-03
-7.262246e-04,8.734375e-04
-7.252246e-04,8.328125e-04
-7.242246e-04,7.921875e-04
-7.232246e-04,5.890625e-04
-7.222246e-04,6.906250e-04
-7.212246e-04,3.453125e-04
-7.202246e-04,5.281250e-04
-7.192246e-04,5.890625e-04
-7.182246e-04,6.703125e-04
-7.172246e-04,7.718750e-04
-7.162246e-04,9.343750e-04
-7.152246e-04,8.328125e-04
-7.142246e-04,7.312500e-04
-7.132246e-04,5.890625e-04
-7.122246e-04,6.703125e-04
-7.112246e-04,7.718750e-04
-7.102246e-04,1.035938e-03
-7.092246e-04,8.734375e-04
-7.082246e-04,9.140625e-04
-7.072246e-04,8.328125e-04
-7.062246e-04,1.157813e-03
-7.052246e-04,9.343750e-04
-7.042246e-04,9.140625e-04
-7.032246e-04,7.718750e-04
-7.022246e-04,1.015625e-03
-7.012246e-04,1.035938e-03
-7.002246e-04,9.343750e-04
-6.992246e-04,7.312500e-04
-6.982246e-04,1.035938e-03
-6.972246e-04,8.734375e-04
-6.962246e-04,7.921875e-04
-6.952246e-04,7.312500e-04
-6.942246e-04,8.734375e-04
-6.932246e-04,1.015625e-03
-6.922246e-04,7.718750e-04
-6.912246e-04,7.921875e-04
-6.902246e-04,6.906250e-04
-6.892246e-04,7.921875e-04
-6.882246e-04,2.031250e-04
-6.872246e-04,4.265625e-04
-6.862246e-04,3.453125e-04
-6.852246e-04,4.875000e-04
-6.842246e-04,3.046875e-04
-6.832246e-04,4.468750e-04
-6.822246e-04,2.843750e-04
-6.812246e-04,4.265625e-04
-6.802246e-04,2.775558e-17
-6.792246e-04,2.437500e-04
-6.782246e-04,3.453125e-04
-6.772246e-04,7.718750e-04
-6.762246e-04,6.296875e-04
-6.752246e-04,5.484375e-04
-6.742246e-04,3.046875e-04
-6.732246e-04,5.281250e-04
-6.722246e-04,3.859375e-04
-6.712246e-04,3.046875e-04
-6.702246e-04,4.468750e-04
-6.692246e-04,6.703125e-04
-6.682246e-04,5.890625e-04
-6.672246e-04,4.265625e-04
-6.662246e-04,2.843750e-04
-6.652246e-04,4.062500e-05
-6.642246e-04,1.421875e-04
-6.632246e-04,1.421875e-04
-6.622246e-04,5.484375e-04
-6.612246e-04,5.281250e-04
-6.602246e-04,8.328125e-04
-6.592246e-04,6.296875e-04
-6.582246e-04,5.281250e-04
-6.572246e-04,6.296875e-04
-6.562246e-04,7.312500e-04
-6.552246e-04,6.703125e-04
-6.542246e-04,7.921875e-04
-6.532246e-04,8.328125e-04
-6.522246e-04,9.140625e-04
-6.512246e-04,7.515625e-04
-6.502246e-04,8.734375e-04
-6.492246e-04,1.015625e-03
-6.482246e-04,1.076563e-03
-6.472246e-04,9.140625e-04
-6.462246e-04,3.453125e-04
-6.452246e-04,5.484375e-04
-6.442246e-04,5.890625e-04
-6.432246e-04,6.296875e-04
-6.422246e-04,3.859375e-04
-6.412246e-04,4.265625e-04
-6.402246e-04,2.437500e-04
-6.392246e-04,5.890625e-04
-6.382246e-04,5.281250e-04
-6.372246e-04,5.484375e-04
-6.362246e-04,3.859375e-04
-6.352246e-04,4.875000e-04
-6.342246e-04,4.265625e-04
-6.332246e-04,7.718750e-04
-6.322246e-04,5.281250e-04
-6.312246e-04,6.296875e-04
-6.302246e-04,3.859375e-04
-6.292246e-04,5.281250e-04
-6.282246e-04,6.296875e-04
-6.272246e-04,5.281250e-04
-6.262246e-04,6.906250e-04
-6.252246e-04,5.078125e-04
-6.242246e-04,8.734375e-04
-6.232246e-04,6.906250e-04
-6.222246e-04,6.703125e-04
-6.212246e-04,6.906250e-04
-6.202246e-04,1.035938e-03
-6.192246e-04,8.734375e-04
-6.182246e-04,1.035938e-03
-6.172246e-04,8.734375e-04
-6.162246e-04,1.117188e-03
-6.152246e-04,7.312500e-04
-6.142246e-04,8.328125e-04
-6.132246e-04,5.484375e-04
-6.122246e-04,9.140625e-04
-6.112246e-04,8.734375e-04
-6.102246e-04,9.140625e-04
-6.092246e-04,7.312500e-04
-6.082246e-04,8.328125e-04
-6.072246e-04,6.703125e-04
-6.062246e-04,1.076563e-03
-6.052246e-04,9.750000e-04
-6.042246e-04,1.421875e-03
-6.032246e-04,1.259375e-03
-6.022246e-04,1.279688e-03
-6.012246e-04,8.734375e-04
-6.002246e-04,1.157813e-03
-5.992246e-04,8.328125e-04
-5.982246e-04,9.343750e-04
-5.972246e-04,7.312500e-04
-5.962246e-04,6.906250e-04
-5.952246e-04,4.875000e-04
-5.942246e-04,3.859375e-04
-5.932246e-04,3.453125e-04
-5.922246e-04,4.468750e-04
-5.912246e-04,4.875000e-04
-5.902246e-04,7.718750e-04
-5.892246e-04,5.281250e-04
-5.882246e-04,3.046875e-04
-5.872246e-04,4.265625e-04
-5.862246e-04,4.875000e-04
-5.852246e-04,9.750000e-04
-5.842246e-04,9.750000e-04
-5.832246e-04,1.320313e-03
-5.822246e-04,9.343750e-04
-5.812246e-04,1.076563e-03
-5.802246e-04,5.890625e-04
-5.792246e-04,6.906250e-04
-5.782246e-04,6.296875e-04
-5.772246e-04,9.140625e-04
-5.762246e-04,7.312500e-04
-5.752246e-04,5.890625e-04
-5.742246e-04,2.031250e-04
-5.732246e-04,5.484375e-04
-5.722246e-04,3.859375e-04
-5.712246e-04,3.250000e-04
-5.702246e-04,8.125000e-05
-5.692246e-04,2.031250e-04
-5.682246e-04,3.453125e-04
-5.672246e-04,3.046875e-04
-5.662246e-04,3.046875e-04
-5.652246e-04,1.421875e-04
-5.642246e-04,3.453125e-04
-5.632246e-04,3.046875e-04
-5.622246e-04,7.312500e-04
-5.612246e-04,6.906250e-04
-5.602246e-04,9.140625e-04
-5.592246e-04,8.734375e-04
-5.582246e-04,1.076563e-03
-5.572246e-04,7.921875e-04
-5.562246e-04,9.343750e-04
-5.552246e-04,5.484375e-04
-5.542246e-04,7.312500e-04
-5.532246e-04,4.468750e-04
-5.522246e-04,5.281250e-04
-5.512246e-04,6.703125e-04
-5.502246e-04,7.921875e-04
-5.492246e-04,7.921875e-04
-5.482246e-04,9.343750e-04
-5.472246e-04,9.140625e-04
-5.462246e-04,1.076563e-03
-5.452246e-04,9.343750e-04
-5.442246e-04,9.343750e-04
-5.432246e-04,1.015625e-03
-5.422246e-04,1.259375e-03
-5.412246e-04,1.076563e-03
-5.402246e-04,1.178125e-03
-5.392246e-04,1.259375e-03
-5.382246e-04,1.157813e-03
-5.372246e-04,1.218750e-03
-5.362246e-04,1.015625e-03
-5.352246e-04,1.035938e-03
-5.342246e-04,9.140625e-04
-5.332246e-04,7.921875e-04
-5.322246e-04,4.265625e-04
-5.312246e-04,5.484375e-04
-5.302246e-04,5.281250e-04
-5.292246e-04,7.718750e-04
-5.282246e-04,6.296875e-04
-5.272246e-04,6.703125e-04
-5.262246e-04,3.046875e-04
-5.252246e-04,6.703125e-04
-5.242246e-04,4.468750e-04
-5.232246e-04,7.312500e-04
-5.222246e-04,7.921875e-04
-5.212246e-04,1.157813e-03
-5.202246e-04,9.750000e-04
-5.192246e-04,9.343750e-04
-5.182246e-04,5.281250e-04
-5.172246e-04,4.875000e-04
-5.162246e-04,3.046875e-04
-5.152246e-04,3.656250e-04
-5.142246e-04,2.437500e-04
-5.132246e-04,3.046875e-04
-5.122246e-04,1.828125e-04
-5.112246e-04,4.062500e-05
-5.102246e-04,2.437500e-04
-5.092246e-04,3.046875e-04
-5.082246e-04,6.296875e-04
-5.072246e-04,4.265625e-04
-5.062246e-04,7.718750e-04
-5.052246e-04,3.453125e-04
-5.042246e-04,5.281250e-04
-5.032246e-04,2.843750e-04
-5.022246e-04,4.875000e-04
-5.012246e-04,4.265625e-04
-5.002246e-04,6.906250e-04
-4.992246e-04,5.281250e-04
-4.982246e-04,7.312500e-04
-4.972246e-04,5.281250e-04
-4.962246e-04,7.718750e-04
-4.952246e-04,8.328125e-04
-4.942246e-04,1.035938e-03
-4.932246e-04,1.076563e-03
-4.922246e-04,1.076563e-03
-4.912246e-04,1.259375e-03
-4.902246e-04,9.140625e-04
-4.892246e-04,1.015625e-03
-4.882246e-04,6.703125e-04
-4.872246e-04,8.328125e-04
-4.862246e-04,6.296875e-04
-4.852246e-04,5.890625e-04
-4.842246e-04,5.281250e-04
-4.832246e-04,5.890625e-04
-4.822246e-04,7.312500e-04
-4.812246e-04,8.734375e-04
-4.802246e-04,8.734375e-04
-4.792246e-04,1.015625e-03
-4.782246e-04,8.328125e-04
-4.772246e-04,1.035938e-03
-4.762246e-04,1.015625e-03
-4.752246e-04,9.343750e-04
-4.742246e-04,9.140625e-04
-4.732246e-04,7.718750e-04
-4.722246e-04,8.328125e-04
-4.712246e-04,8.734375e-04
-4.702246e-04,7.921875e-04
-4.692246e-04,5.890625e-04
-4.682246e-04,6.703125e-04
-4.672246e-04,5.890625e-04
-4.662246e-04,6.906250e-04
-4.652246e-04,8.328125e-04
-4.642246e-04,8.734375e-04
-4.632246e-04,7.312500e-04
-4.622246e-04,9.343750e-04
-4.612246e-04,7.718750e-04
-4.602246e-04,7.312500e-04
-4.592246e-04,7.312500e-04
-4.582246e-04,7.921875e-04
-4.572246e-04,9.140625e-04
-4.562246e-04,8.734375e-04
-4.552246e-04,6.906250e-04
-4.542246e-04,6.703125e-04
-4.532246e-04,8.328125e-04
-4.522246e-04,7.718750e-04
-4.512246e-04,7.718750e-04
-4.502246e-04,8.734375e-04
-4.492246e-04,6.296875e-04
-4.482246e-04,6.906250e-04
-4.472246e-04,4.265625e-04
-4.462246e-04,4.468750e-04
-4.452246e-04,3.046875e-04
-4.442246e-04,4.265625e-04
-4.432246e-04,3.859375e-04
-4.422246e-04,4.265625e-04
-4.412246e-04,3.453125e-04
-4.402246e-04,4.468750e-04
-4.392246e-04,2.843750e-04
-4.382246e-04,2.843750e-04
-4.372246e-04,2.843750e-04
-4.362246e-04,1.828125e-04
-4.352246e-04,2.031250e-04
-4.342246e-04,-1.421875e-04
-4.332246e-04,-1.015625e-04
-4.322246e-04,4.062500e-05
-4.312246e-04,4.875000e-04
-4.302246e-04,2.031250e-04
-4.292246e-04,4.468750e-04
-4.282246e-04,4.062500e-05
-4.272246e-04,2.031250e-04
-4.262246e-04,3.859375e-04
-4.252246e-04,4.265625e-04
-4.242246e-04,3.859375e-04
-4.232246e-04,4.265625e-04
-4.222246e-04,2.843750e-04
-4.212246e-04,5.484375e-04
-4.202246e-04,3.453125e-04
-4.192246e-04,4.468750e-04
-4.182246e-04,4.875000e-04
-4.172246e-04,8.734375e-04
-4.162246e-04,7.921875e-04
-4.152246e-04,6.703125e-04
-4.142246e-04,6.703125e-04
-4.132246e-04,8.734375e-04
-4.122246e-04,9.343750e-04
-4.112246e-04,7.921875e-04
-4.102246e-04,7.921875e-04
-4.092246e-04,7.312500e-04
-4.082246e-04,8.328125e-04
-4.072246e-04,5.890625e-04
-4.062246e-04,5.281250e-04
-4.052246e-04,4.468750e-04
-4.042246e-04,7.921875e-04
-4.032246e-04,5.484375e-04
-4.022246e-04,6.906250e-04
-4.012246e-04,5.281250e-04
-4.002246e-04,9.750000e-04
-3.992246e-04,8.734375e-04
-3.982246e-04,7.718750e-04
-3.972246e-04,5.484375e-04
-3.962246e-04,5.484375e-04
-3.952246e-04,5.281250e-04
-3.942246e-04,5.484375e-04
-3.932246e-04,8.328125e-04
-3.922246e-04,9.140625e-04
-3.912246e-04,9.140625e-04
-3.902246e-04,9.750000e-04
-3.892246e-04,1.035938e-03
-3.882246e-04,9.140625e-04
-3.872246e-04,9.750000e-04
-3.862246e-04,5.890625e-04
-3.852246e-04,7.312500e-04
-3.842246e-04,4.265625e-04
-3.832246e-04,7.718750e-04
-3.822246e-04,4.468750e-04
-3.812246e-04,7.312500e-04
-3.802246e-04,4.875000e-04
-3.792246e-04,8.328125e-04
-3.782246e-04,4.875000e-04
-3.772246e-04,9.140625e-04
-3.762246e-04,9.750000e-04
-3.752246e-04,1.157813e-03
-3.742246e-04,1.015625e-03
-3.732246e-04,1.076563e-03
-3.722246e-04,9.343750e-04
-3.712246e-04,1.259375e-03
-3.702246e-04,1.076563e-03
-3.692246e-04,1.218750e-03
-3.682246e-04,1.035938e-03
-3.672246e-04,9.140625e-04
-3.662246e-04,8.328125e-04
-3.652246e-04,6.703125e-04
-3.642246e-04,6.703125e-04
-3.632246e-04,6.296875e-04
-3.622246e-04,6.296875e-04
-3.612246e-04,4.875000e-04
-3.602246e-04,6.703125e-04
-3.592246e-04,7.718750e-04
-3.582246e-04,6.703125e-04
-3.572246e-04,5.484375e-04
-3.562246e-04,6.296875e-04
-3.552246e-04,3.859375e-04
-3.542246e-04,6.906250e-04
-3.532246e-04,4.468750e-04
-3.522246e-04,6.296875e-04
-3.512246e-04,5.890625e-04
-3.502246e-04,7.718750e-04
-3.492246e-04,3.859375e-04
-3.482246e-04,3.046875e-04
-3.472246e-04,2.437500e-04
-3.462246e-04,7.312500e-04
-3.452246e-04,6.703125e-04
-3.442246e-04,7.921875e-04
-3.432246e-04,6.296875e-04
-3.422246e-04,9.140625e-04
-3.412246e-04,8.328125e-04
-3.402246e-04,1.035938e-03
-3.392246e-04,9.140625e-04
-3.382246e-04,8.531250e-04
-3.372246e-04,6.296875e-04
-3.362246e-04,4.875000e-04
-3.352246e-04,5.281250e-04
-3.342246e-04,5.890625e-04
-3.332246e-04,7.921875e-04
-3.322246e-04,7.921875e-04
-3.312246e-04,8.734375e-04
-3.302246e-04,6.703125e-04
-3.292246e-04,7.312500e-04
-3.282246e-04,7.312500e-04
-3.272246e-04,1.157813e-03
-3.262246e-04,1.076563e-03
-3.252246e-04,1.259375e-03
-3.242246e-04,9.140625e-04
-3.232246e-04,1.259375e-03
-3.222246e-04,9.750000e-04
-3.212246e-04,1.137500e-03
-3.202246e-04,9.343750e-04
-3.192246e-04,9.343750e-04
-3.182246e-04,1.015625e-03
-3.172246e-04,7.718750e-04
-3.162246e-04,8.734375e-04
-3.152246e-04,9.140625e-04
-3.142246e-04,1.015625e-03
-3.132246e-04,1.117188e-03
-3.122246e-04,1.401563e-03
-3.112246e-04,1.279688e-03
-3.102246e-04,1.218750e-03
-3.092246e-04,1.035938e-03
-3.082246e-04,1.259375e-03
-3.072246e-04,1.117188e-03
-3.062246e-04,1.360938e-03
-3.052246e-04,9.750000e-04
-3.042246e-04,1.157813e-03
-3.032246e-04,1.015625e-03
-3.022246e-04,1.178125e-03
-3.012246e-04,9.343750e-04
-3.002246e-04,1.259375e-03
-2.992246e-04,1.035938e-03
-2.982246e-04,1.117188e-03
-2.972246e-04,1.178125e-03
-2.962246e-04,1.178125e-03
-2.952246e-04,1.035938e-03
-2.942246e-04,1.218750e-03
-2.932246e-04,8.734375e-04
-2.922246e-04,7.718750e-04
-2.912246e-04,1.015625e-03
-2.902246e-04,1.259375e-03
-2.892246e-04,1.015625e-03
-2.882246e-04,9.343750e-04
-2.872246e-04,9.140625e-04
-2.862246e-04,1.015625e-03
-2.852246e-04,9.750000e-04
-2.842246e-04,1.035938e-03
-2.832246e-04,8.328125e-04
-2.822246e-04,9.343750e-04
-2.812246e-04,5.484375e-04
-2.802246e-04,5.484375e-04
-2.792246e-04,5.281250e-04
-2.782246e-04,5.890625e-04
-2.772246e-04,4.875000e-04
-2.762246e-04,2.843750e-04
-2.752246e-04,2.843750e-04
-2.742246e-04,3.453125e-04
-2.732246e-04,6.296875e-04
-2.722246e-04,7.921875e-04
-2.712246e-04,9.140625e-04
-2.702246e-04,7.312500e-04
-2.692246e-04,9.140625e-04
-2.682246e-04,7.312500e-04
-2.672246e-04,6.703125e-04
-2.662246e-04,2.843750e-04
-2.652246e-04,4.468750e-04
-2.642246e-04,1.828125e-04
-2.632246e-04,5.281250e-04
-2.622246e-04,5.281250e-04
-2.612246e-04,7.718750e-04
-2.602246e-04,6.906250e-04
-2.592246e-04,6.703125e-04
-2.582246e-04,8.328125e-04
-2.572246e-04,9.140625e-04
-2.562246e-04,1.035938e-03
-2.552246e-04,1.076563e-03
-2.542246e-04,1.015625e-03
-2.532246e-04,5.890625e-04
-2.522246e-04,4.468750e-04
-2.512246e-04,2.843750e-04
-2.502246e-04,5.484375e-04
-2.492246e-04,3.859375e-04
-2.482246e-04,5.484375e-04
-2.472246e-04,2.843750e-04
-2.462246e-04,6.703125e-04
-2.452246e-04,3.453125e-04
-2.442246e-04,4.468750e-04
-2.432246e-04,4.468750e-04
-2.422246e-04,4.875000e-04
-2.412246e-04,5.890625e-04
-2.402246e-04,6.906250e-04
-2.392246e-04,3.046875e-04
-2.382246e-04,3.046875e-04
-2.372246e-04,3.453125e-04
-2.362246e-04,4.875000e-04
-2.352246e-04,2.843750e-04
-2.342246e-04,1.828125e-04
-2.332246e-04,2.031250e-04
-2.322246e-04,3.046875e-04
-2.312246e-04,4.468750e-04
-2.302246e-04,6.296875e-04
-2.292246e-04,1.015625e-03
-2.282246e-04,1.157813e-03
-2.272246e-04,1.421875e-03
-2.262246e-04,1.035938e-03
-2.252246e-04,1.117188e-03
-2.242246e-04,8.328125e-04
-2.232246e-04,6.906250e-04
-2.222246e-04,6.703125e-04
-2.212246e-04,7.312500e-04
-2.202246e-04,7.312500e-04
-2.192246e-04,9.140625e-04
-2.182246e-04,4.468750e-04
-2.172246e-04,5.890625e-04
-2.162246e-04,5.890625e-04
-2.152246e-04,9.140625e-04
-2.142246e-04,6.296875e-04
-2.132246e-04,6.296875e-04
-2.122246e-04,5.484375e-04
-2.112246e-04,7.718750e-04
-2.102246e-04,8.328125e-04
-2.092246e-04,8.937500e-04
-2.082246e-04,8.328125e-04
-2.072246e-04,1.218750e-03
-2.062246e-04,1.157813e-03
-2.052246e-04,1.035938e-03
-2.042246e-04,8.734375e-04
-2.032246e-04,8.734375e-04
-2.022246e-04,9.140625e-04
-2.012246e-04,6.703125e-04
-2.002246e-04,6.296875e-04
-1.992246e-04,2.640625e-04
-1.982246e-04,4.265625e-04
-1.972246e-04,4.062500e-05
-1.962246e-04,2.843750e-04
-1.952246e-04,3.046875e-04
-1.942246e-04,5.281250e-04
-1.932246e-04,5.890625e-04
-1.922246e-04,5.484375e-04
-1.912246e-04,6.296875e-04
-1.902246e-04,6.906250e-04
-1.892246e-04,5.484375e-04
-1.882246e-04,7.312500e-04
-1.872246e-04,8.734375e-04
-1.862246e-04,1.015625e-03
-1.852246e-04,7.718750e-04
-1.842246e-04,9.140625e-04
-1.832246e-04,1.178125e-03
-1.822246e-04,1.157813e-03
-1.812246e-04,1.157813e-03
-1.802246e-04,1.076563e-03
-1.792246e-04,1.178125e-03
-1.782246e-04,1.178125e-03
-1.772246e-04,1.218750e-03
-1.762246e-04,7.921875e-04
-1.752246e-04,8.734375e-04
-1.742246e-04,9.140625e-04
-1.732246e-04,1.035938e-03
-1.722246e-04,6.703125e-04
-1.712246e-04,7.921875e-04
-1.702246e-04,3.859375e-04
-1.692246e-04,6.906250e-04
-1.682246e-04,4.875000e-04
-1.672246e-04,4.875000e-04
-1.662246e-04,4.875000e-04
-1.652246e-04,7.718750e-04
-1.642246e-04,7.718750e-04
-1.632246e-04,6.906250e-04
-1.622246e-04,7.312500e-04
-1.612246e-04,6.296875e-04
-1.602246e-04,5.890625e-04
-1.592246e-04,6.703125e-04
-1.582246e-04,6.703125e-04
-1.572246e-04,8.328125e-04
-1.562246e-04,7.921875e-04
-1.552246e-04,9.140625e-04
-1.542246e-04,7.921875e-04
-1.532246e-04,5.281250e-04
-1.522246e-04,4.265625e-04
-1.512246e-04,2.437500e-04
-1.502246e-04,3.859375e-04
-1.492246e-04,8.125000e-05
-1.482246e-04,1.015625e-04
-1.472246e-04,8.125000e-05
-1.462246e-04,3.046875e-04
-1.452246e-04,3.859375e-04
-1.442246e-04,7.312500e-04
-1.432246e-04,6.296875e-04
-1.422246e-04,7.921875e-04
-1.412246e-04,4.468750e-04
-1.402246e-04,5.484375e-04
-1.392246e-04,6.296875e-04
-1.382246e-04,7.921875e-04
-1.372246e-04,7.312500e-04
-1.362246e-04,6.703125e-04
-1.352246e-04,6.906250e-04
-1.342246e-04,5.484375e-04
-1.332246e-04,7.312500e-04
-1.322246e-04,6.906250e-04
-1.312246e-04,8.328125e-04
-1.302246e-04,6.906250e-04
-1.292246e-04,9.343750e-04
-1.282246e-04,8.734375e-04
-1.272246e-04,1.117188e-03
-1.262246e-04,1.015625e-03
-1.252246e-04,1.157813e-03
-1.242246e-04,8.734375e-04
-1.232246e-04,1.076563e-03
-1.222246e-04,5.281250e-04
-1.212246e-04,6.296875e-04
-1.202246e-04,4.875000e-04
-1.192246e-04,7.718750e-04
-1.182246e-04,7.921875e-04
-1.172246e-04,9.750000e-04
-1.162246e-04,9.140625e-04
-1.152246e-04,7.312500e-04
-1.142246e-04,5.890625e-04
-1.132246e-04,6.296875e-04
-1.122246e-04,4.265625e-04
-1.112246e-04,6.296875e-04
-1.102246e-04,5.281250e-04
-1.092246e-04,5.484375e-04
-1.082246e-04,4.468750e-04
-1.072246e-04,6.296875e-04
-1.062246e-04,8.328125e-04
-1.052246e-04,1.076563e-03
-1.042246e-04,1.157813e-03
-1.032246e-04,1.320313e-03
-1.022246e-04,1.360938e-03
-1.012246e-04,1.178125e-03
-1.002246e-04,1.035938e-03
-9.922464e-05,1.157813e-03
-9.822464e-05,1.259375e-03
-9.722464e-05,1.259375e-03
-9.622464e-05,1.157813e-03
-9.522464e-05,1.076563e-03
-9.422464e-05,1.117188e-03
-9.322464e-05,9.140625e-04
-9.222464e-05,5.890625e-04
-9.122464e-05,3.859375e-04
-9.022464e-05,4.875000e-04
-8.922464e-05,4.875000e-04
-8.822464e-05,4.875000e-04
-8.722464e-05,5.484375e-04
-8.622464e-05,7.718750e-04
-8.522464e-05,9.140625e-04
-8.422464e-05,7.312500e-04
-8.322464e-05,6.296875e-04
-8.222464e-05,6.296875e-04
-8.122464e-05,5.484375e-04
-8.022464e-05,4.875000e-04
-7.922464e-05,5.484375e-04
-7.822464e-05,4.265625e-04
-7.722464e-05,5.281250e-04
-7.622464e-05,1.828125e-04
-7.522464e-05,5.687500e-04
-7.422464e-05,3.453125e-04
-7.322464e-05,4.875000e-04
-7.222464e-05,4.468750e-04
-7.122464e-05,5.484375e-04
-7.022464e-05,1.828125e-04
-6.922464e-05,4.468750e-04
-6.822464e-05,4.265625e-04
-6.722464e-05,4.875000e-04
-6.622464e-05,4.265625e-04
-6.522464e-05,4.875000e-04
