Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19738560e-04,2.75000000e-01,1.61890625e-02,-3.15625000e-03,8.87500000e-03,7.34375000e-03,1.11222656e+00,,-7.19738560e-04,1.14003376e-06,,-7.19738560e-04,-2.83337879e+01
-7.18738560e-04,2.78906250e-01,1.59453125e-02,-3.82812500e-03,8.91406250e-03,7.09375000e-03,1.13894531e+00,,-7.18738560e-04,2.27148507e-06,,-7.18738560e-04,-2.87179852e+01
-7.17738560e-04,2.76562500e-01,1.60468750e-02,-4.81250000e-03,8.93750000e-03,7.25000000e-03,1.16308594e+00,,-7.17738560e-04,3.39792996e-06,,-7.17738560e-04,-2.84534645e+01
-7.16738560e-04,2.81250000e-01,1.60875000e-02,-4.81250000e-03,9.02343750e-03,7.31250000e-03,1.18371094e+00,,-7.16738560e-04,4.52938139e-06,,-7.16738560e-04,-2.89112034e+01
-7.15738560e-04,2.86718750e-01,1.63312500e-02,-3.93750000e-03,9.10156250e-03,7.18750000e-03,1.19789062e+00,,-7.15738560e-04,5.67084544e-06,,-7.15738560e-04,-2.94518051e+01
-7.14738560e-04,2.89843750e-01,1.64328125e-02,-3.57812500e-03,9.12500000e-03,7.31250000e-03,1.20515625e+00,,-7.14738560e-04,6.82446807e-06,,-7.14738560e-04,-2.97540531e+01
-7.13738560e-04,2.86718750e-01,1.64734375e-02,-4.25000000e-03,9.12500000e-03,7.46875000e-03,1.20574219e+00,,-7.13738560e-04,7.98309702e-06,,-7.13738560e-04,-2.94111443e+01
-7.12738560e-04,2.85937500e-01,1.61890625e-02,-4.76562500e-03,9.04687500e-03,7.18750000e-03,1.19859375e+00,,-7.12738560e-04,9.13314398e-06,,-7.12738560e-04,-2.93067112e+01
-7.11738560e-04,2.86718750e-01,1.60468750e-02,-4.54687500e-03,9.06250000e-03,7.09375000e-03,1.18675781e+00,,-7.11738560e-04,1.02681706e-05,,-7.11738560e-04,-2.93625755e+01
-7.10738560e-04,3.05468750e-01,1.66765625e-02,-3.79687500e-03,9.21875000e-03,6.40625000e-03,1.17210937e+00,,-7.10738560e-04,1.14203631e-05,,-7.10738560e-04,-3.12734528e+01
-7.09738560e-04,3.00000000e-01,1.66765625e-02,-3.85937500e-03,9.21093750e-03,6.43750000e-03,1.15511719e+00,,-7.09738560e-04,1.25947272e-05,,-7.09738560e-04,-3.06893768e+01
-7.08738560e-04,2.97656250e-01,1.64734375e-02,-4.51562500e-03,9.12500000e-03,6.81250000e-03,1.13648437e+00,,-7.08738560e-04,1.37619390e-05,,-7.08738560e-04,-3.04255581e+01
-7.07738560e-04,3.01562500e-01,1.66359375e-02,-4.76562500e-03,9.10156250e-03,6.71875000e-03,1.11609375e+00,,-7.07738560e-04,1.49277203e-05,,-7.07738560e-04,-3.08036690e+01
-7.06738560e-04,2.93750000e-01,1.65750000e-02,-4.14062500e-03,9.06250000e-03,6.50000000e-03,1.09195312e+00,,-7.06738560e-04,1.60970776e-05,,-7.06738560e-04,-2.99746552e+01
-7.05738560e-04,2.89843750e-01,1.65546875e-02,-3.90625000e-03,9.03125000e-03,6.40625000e-03,1.06546875e+00,,-7.05738560e-04,1.72635737e-05,,-7.05738560e-04,-2.95506248e+01
-7.04738560e-04,2.97656250e-01,1.65343750e-02,-4.35937500e-03,9.03125000e-03,6.56250000e-03,1.03851562e+00,,-7.04738560e-04,1.84286400e-05,,-7.04738560e-04,-3.03341331e+01
-7.03738560e-04,2.96093750e-01,1.61890625e-02,-4.51562500e-03,8.98437500e-03,6.71875000e-03,1.01296875e+00,,-7.03738560e-04,1.95808316e-05,,-7.03738560e-04,-3.01495323e+01
-7.02738560e-04,2.93750000e-01,1.61281250e-02,-4.07812500e-03,8.98437500e-03,6.81250000e-03,9.85781250e-01,,-7.02738560e-04,2.07187204e-05,,-7.02738560e-04,-2.98851357e+01
-7.01738560e-04,2.88281250e-01,1.60875000e-02,-3.50000000e-03,8.96875000e-03,6.93750000e-03,9.58359375e-01,,-7.01738560e-04,2.18530313e-05,,-7.01738560e-04,-2.93012657e+01
-7.00738560e-04,2.77343750e-01,1.61484375e-02,-3.64062500e-03,8.89843750e-03,7.25000000e-03,9.31992187e-01,,-7.00738560e-04,2.29880607e-05,,-7.00738560e-04,-2.81547642e+01
-6.99738560e-04,2.75000000e-01,1.61484375e-02,-4.09375000e-03,8.87500000e-03,7.68750000e-03,9.04453125e-01,,-6.99738560e-04,2.41252346e-05,,-6.99738560e-04,-2.78926449e+01
-6.98738560e-04,2.77343750e-01,1.62906250e-02,-4.25000000e-03,8.93750000e-03,7.46875000e-03,8.75039062e-01,,-6.98738560e-04,2.52674126e-05,,-6.98738560e-04,-2.81121578e+01
-6.97738560e-04,2.80468750e-01,1.63921875e-02,-3.95312500e-03,8.93750000e-03,7.18750000e-03,8.44570312e-01,,-6.97738560e-04,2.64181745e-05,,-6.97738560e-04,-2.84125843e+01
-6.96738560e-04,2.80468750e-01,1.64328125e-02,-3.45312500e-03,8.98437500e-03,6.87500000e-03,8.12812500e-01,,-6.96738560e-04,2.75739440e-05,,-6.96738560e-04,-2.83929596e+01
-6.95738560e-04,2.77343750e-01,1.62906250e-02,-3.76562500e-03,8.95312500e-03,6.71875000e-03,7.82226562e-01,,-6.95738560e-04,2.87261373e-05,,-6.95738560e-04,-2.80516624e+01
-6.94738560e-04,2.78906250e-01,1.63718750e-02,-4.50000000e-03,8.93750000e-03,6.87500000e-03,7.51054687e-01,,-6.94738560e-04,2.98761843e-05,,-6.94738560e-04,-2.81908417e+01
-6.93738560e-04,2.89843750e-01,1.62296875e-02,-4.54687500e-03,8.93750000e-03,6.65625000e-03,7.18710937e-01,,-6.93738560e-04,3.10240866e-05,,-6.93738560e-04,-2.92944450e+01
-6.92738560e-04,3.00000000e-01,1.63921875e-02,-3.81250000e-03,9.00781250e-03,6.56250000e-03,6.86718750e-01,,-6.92738560e-04,3.21727020e-05,,-6.92738560e-04,-3.03193283e+01
-6.91738560e-04,3.03125000e-01,1.67375000e-02,-3.53125000e-03,9.03125000e-03,6.62500000e-03,6.53437500e-01,,-6.91738560e-04,3.33391981e-05,,-6.91738560e-04,-3.06220322e+01
-6.90738560e-04,3.00000000e-01,1.68187500e-02,-4.06250000e-03,9.04687500e-03,6.34375000e-03,6.18750000e-01,,-6.90738560e-04,3.45207154e-05,,-6.90738560e-04,-3.02797451e+01
-6.89738560e-04,3.05468750e-01,1.70625000e-02,-4.54687500e-03,9.10156250e-03,5.87500000e-03,5.83828125e-01,,-6.89738560e-04,3.57136742e-05,,-6.89738560e-04,-3.08207169e+01
-6.88738560e-04,3.07031250e-01,1.69812500e-02,-4.34375000e-03,9.07812500e-03,5.78125000e-03,5.50195312e-01,,-6.88738560e-04,3.69123554e-05,,-6.88738560e-04,-3.09582405e+01
-6.87738560e-04,3.01562500e-01,1.70828125e-02,-3.68750000e-03,9.04687500e-03,5.96875000e-03,5.17265625e-01,,-6.87738560e-04,3.81117534e-05,,-6.87738560e-04,-3.03731689e+01
-6.86738560e-04,2.92187500e-01,1.71640625e-02,-3.82812500e-03,9.04687500e-03,6.12500000e-03,4.83867187e-01,,-6.86738560e-04,3.93175869e-05,,-6.86738560e-04,-2.93867588e+01
-6.85738560e-04,2.86718750e-01,1.69609375e-02,-4.21875000e-03,9.00781250e-03,6.28125000e-03,4.50000000e-01,,-6.85738560e-04,4.05191277e-05,,-6.85738560e-04,-2.88016453e+01
-6.84738560e-04,2.93750000e-01,1.71234375e-02,-4.20312500e-03,9.03125000e-03,6.34375000e-03,4.14492187e-01,,-6.84738560e-04,4.17192387e-05,,-6.84738560e-04,-2.95041981e+01
-6.83738560e-04,3.01562500e-01,1.69609375e-02,-3.98437500e-03,9.04687500e-03,6.25000000e-03,3.79453125e-01,,-6.83738560e-04,4.29193460e-05,,-6.83738560e-04,-3.02879124e+01
-6.82738560e-04,3.03125000e-01,1.68796875e-02,-3.75000000e-03,8.99218750e-03,6.03125000e-03,3.45468750e-01,,-6.82738560e-04,4.41108750e-05,,-6.82738560e-04,-3.04284992e+01
-6.81738560e-04,3.04687500e-01,1.66156250e-02,-3.93750000e-03,8.96875000e-03,6.25000000e-03,3.12773437e-01,,-6.81738560e-04,4.52902459e-05,,-6.81738560e-04,-3.05692120e+01
-6.80738560e-04,3.07031250e-01,1.66765625e-02,-4.06250000e-03,8.98437500e-03,6.40625000e-03,2.78320312e-01,,-6.80738560e-04,4.64624609e-05,,-6.80738560e-04,-3.07896347e+01
-6.79738560e-04,2.95312500e-01,1.63921875e-02,-4.21875000e-03,8.93750000e-03,6.81250000e-03,2.44687500e-01,,-6.79738560e-04,4.76268142e-05,,-6.79738560e-04,-2.95595703e+01
-6.78738560e-04,2.77343750e-01,1.61890625e-02,-4.20312500e-03,8.85937500e-03,7.40625000e-03,2.11992187e-01,,-6.78738560e-04,4.87739999e-05,,-6.78738560e-04,-2.76848030e+01
-6.77738560e-04,2.80468750e-01,1.63718750e-02,-4.25000000e-03,8.84375000e-03,7.09375000e-03,1.77773437e-01,,-6.77738560e-04,4.99204725e-05,,-6.77738560e-04,-2.79845695e+01
-6.76738560e-04,2.82812500e-01,1.62906250e-02,-4.59375000e-03,8.85937500e-03,6.87500000e-03,1.44375000e-01,,-6.76738560e-04,5.10705177e-05,,-6.76738560e-04,-2.82027550e+01
-6.75738560e-04,2.85937500e-01,1.62906250e-02,-4.57812500e-03,8.85937500e-03,6.93750000e-03,1.10625000e-01,,-6.75738560e-04,5.22177033e-05,,-6.75738560e-04,-2.85006142e+01
-6.74738560e-04,2.88281250e-01,1.63921875e-02,-4.25000000e-03,8.91406250e-03,6.87500000e-03,7.65234375e-02,,-6.74738560e-04,5.33684652e-05,,-6.74738560e-04,-2.87188454e+01
-6.73738560e-04,2.93750000e-01,1.66156250e-02,-4.35937500e-03,8.98437500e-03,6.65625000e-03,4.31250000e-02,,-6.73738560e-04,5.45306721e-05,,-6.73738560e-04,-2.92598171e+01
-6.72738560e-04,2.90625000e-01,1.64734375e-02,-5.03125000e-03,8.95312500e-03,6.43750000e-03,1.01953125e-02,,-6.72738560e-04,5.56957348e-05,,-6.72738560e-04,-2.89127674e+01
-6.71738560e-04,2.85937500e-01,1.62906250e-02,-5.10937500e-03,8.87500000e-03,6.40625000e-03,-2.05078125e-02,,-6.71738560e-04,5.68493597e-05,,-6.71738560e-04,-2.84026470e+01
-6.70738560e-04,2.86718750e-01,1.61484375e-02,-4.46875000e-03,8.79687500e-03,6.62500000e-03,-5.20312500e-02,,-6.70738560e-04,5.79915359e-05,,-6.70738560e-04,-2.84578075e+01
-6.69738560e-04,2.95312500e-01,1.64125000e-02,-4.14062500e-03,8.85937500e-03,6.65625000e-03,-8.55468750e-02,,-6.69738560e-04,5.91380085e-05,,-6.69738560e-04,-2.93209457e+01
-6.68738560e-04,3.14843750e-01,1.68796875e-02,-4.39062500e-03,9.02343750e-03,6.18750000e-03,-1.20820313e-01,,-6.68738560e-04,6.03102271e-05,,-6.68738560e-04,-3.13118687e+01
-6.67738560e-04,3.10937500e-01,1.70828125e-02,-4.70312500e-03,9.10156250e-03,6.25000000e-03,-1.52343750e-01,,-6.67738560e-04,6.15060417e-05,,-6.67738560e-04,-3.08850651e+01
-6.66738560e-04,2.90625000e-01,1.70218750e-02,-4.57812500e-03,9.04687500e-03,6.50000000e-03,-1.82695313e-01,,-6.66738560e-04,6.27068730e-05,,-6.66738560e-04,-2.87663975e+01
-6.65738560e-04,2.88281250e-01,1.67375000e-02,-4.07812500e-03,9.00781250e-03,6.56250000e-03,-2.13632813e-01,,-6.65738560e-04,6.38955389e-05,,-6.65738560e-04,-2.85018349e+01
-6.64738560e-04,2.87500000e-01,1.67781250e-02,-3.87500000e-03,9.06250000e-03,6.71875000e-03,-2.46679688e-01,,-6.64738560e-04,6.50756265e-05,,-6.64738560e-04,-2.84002171e+01
-6.63738560e-04,2.95312500e-01,1.67171875e-02,-4.17187500e-03,9.14062500e-03,6.62500000e-03,-2.80078125e-01,,-6.63738560e-04,6.62549937e-05,,-6.63738560e-04,-2.91843052e+01
-6.62738560e-04,2.99218750e-01,1.67375000e-02,-4.12500000e-03,9.14062500e-03,6.62500000e-03,-3.12539063e-01,,-6.62738560e-04,6.74329349e-05,,-6.62738560e-04,-2.95650253e+01
-6.61738560e-04,2.95312500e-01,1.66156250e-02,-3.57812500e-03,9.11718750e-03,6.62500000e-03,-3.44531250e-01,,-6.61738560e-04,6.86073035e-05,,-6.61738560e-04,-2.91419048e+01
-6.60738560e-04,2.97656250e-01,1.65343750e-02,-3.46875000e-03,9.12500000e-03,6.65625000e-03,-3.77578125e-01,,-6.60738560e-04,6.97745127e-05,,-6.60738560e-04,-2.93648548e+01
-6.59738560e-04,3.04687500e-01,1.64328125e-02,-3.95312500e-03,9.11718750e-03,6.81250000e-03,-4.11562500e-01,,-6.59738560e-04,7.09352898e-05,,-6.59738560e-04,-3.00700588e+01
-6.58738560e-04,2.89843750e-01,1.62296875e-02,-4.65625000e-03,9.08593750e-03,7.34375000e-03,-4.42851563e-01,,-6.58738560e-04,7.20853350e-05,,-6.58738560e-04,-2.85169601e+01
-6.57738560e-04,2.82812500e-01,1.61484375e-02,-4.35937500e-03,9.02343750e-03,7.46875000e-03,-4.74375000e-01,,-6.57738560e-04,7.32253611e-05,,-6.57738560e-04,-2.77681961e+01
-6.56738560e-04,2.86718750e-01,1.63718750e-02,-3.28125000e-03,8.98437500e-03,7.15625000e-03,-5.09414063e-01,,-6.56738560e-04,7.43704004e-05,,-6.56738560e-04,-2.81506557e+01
-6.55738560e-04,2.86718750e-01,1.64328125e-02,-2.81250000e-03,8.99218750e-03,6.96875000e-03,-5.43046875e-01,,-6.55738560e-04,7.55254587e-05,,-6.55738560e-04,-2.81345062e+01
-6.54738560e-04,2.86718750e-01,1.63718750e-02,-3.95312500e-03,9.00781250e-03,7.31250000e-03,-5.72343750e-01,,-6.54738560e-04,7.66805169e-05,,-6.54738560e-04,-2.81165791e+01
-6.53738560e-04,2.85937500e-01,1.64328125e-02,-4.96875000e-03,8.98437500e-03,7.25000000e-03,-6.01875000e-01,,-6.53738560e-04,7.78355752e-05,,-6.53738560e-04,-2.80123940e+01
-6.52738560e-04,2.88281250e-01,1.64937500e-02,-4.40625000e-03,9.00781250e-03,7.18750000e-03,-6.32695313e-01,,-6.52738560e-04,7.89949190e-05,,-6.52738560e-04,-2.82291756e+01
-6.51738560e-04,2.82812500e-01,1.65750000e-02,-3.10937500e-03,9.02343750e-03,7.09375000e-03,-6.64921875e-01,,-6.51738560e-04,8.01592760e-05,,-6.51738560e-04,-2.76454697e+01
-6.50738560e-04,2.82812500e-01,1.67781250e-02,-2.96875000e-03,9.07812500e-03,6.96875000e-03,-6.96093750e-01,,-6.50738560e-04,8.13336374e-05,,-6.50738560e-04,-2.76293621e+01
-6.49738560e-04,2.81250000e-01,1.67781250e-02,-4.20312500e-03,9.03125000e-03,7.15625000e-03,-7.25039063e-01,,-6.49738560e-04,8.25151583e-05,,-6.49738560e-04,-2.74492741e+01
-6.48738560e-04,2.82812500e-01,1.66765625e-02,-4.96875000e-03,9.03125000e-03,7.18750000e-03,-7.54921875e-01,,-6.48738560e-04,8.36930922e-05,,-6.48738560e-04,-2.75860519e+01
-6.47738560e-04,2.97656250e-01,1.69812500e-02,-4.28125000e-03,9.15625000e-03,6.78125000e-03,-7.89960938e-01,,-6.47738560e-04,8.48781856e-05,,-6.47738560e-04,-2.90918217e+01
-6.46738560e-04,2.96093750e-01,1.66359375e-02,-3.01562500e-03,9.12500000e-03,6.65625000e-03,-8.21835938e-01,,-6.46738560e-04,8.60618456e-05,,-6.46738560e-04,-2.89114037e+01
-6.45738560e-04,2.90625000e-01,1.63718750e-02,-2.89062500e-03,9.03125000e-03,6.71875000e-03,-8.36835938e-01,,-6.45738560e-04,8.72240562e-05,,-6.45738560e-04,-2.83319626e+01
-6.44738560e-04,2.93750000e-01,1.61484375e-02,-4.06250000e-03,9.03125000e-03,6.50000000e-03,-8.39648438e-01,,-6.44738560e-04,8.83690955e-05,,-6.44738560e-04,-2.86357002e+01
-6.43738560e-04,2.92187500e-01,1.64734375e-02,-4.95312500e-03,9.00781250e-03,6.40625000e-03,-inf,,-6.43738560e-04,8.95177145e-05,,-6.43738560e-04,-2.84507294e+01
-6.42738560e-04,2.90625000e-01,1.62500000e-02,-4.54687500e-03,9.03125000e-03,6.62500000e-03,-inf,,-6.42738560e-04,9.06699061e-05,,-6.42738560e-04,-2.82644711e+01
-6.41738560e-04,2.82812500e-01,1.62296875e-02,-3.31250000e-03,9.02343750e-03,6.50000000e-03,-inf,,-6.41738560e-04,9.18135120e-05,,-6.41738560e-04,-2.74382305e+01
-6.40738560e-04,2.86718750e-01,1.62500000e-02,-3.12500000e-03,8.98437500e-03,6.43750000e-03,-inf,,-6.40738560e-04,9.29571252e-05,,-6.40738560e-04,-2.78238773e+01
-6.39738560e-04,2.90625000e-01,1.62500000e-02,-4.21875000e-03,8.99218750e-03,6.34375000e-03,-inf,,-6.39738560e-04,9.41014514e-05,,-6.39738560e-04,-2.82071228e+01
-6.38738560e-04,2.95312500e-01,1.62296875e-02,-5.15625000e-03,9.00781250e-03,6.65625000e-03,-8.39648438e-01,,-6.38738560e-04,9.52450646e-05,,-6.38738560e-04,-2.86655273e+01
-6.37738560e-04,2.74218750e-01,1.57421875e-02,-4.76562500e-03,8.80468750e-03,6.96875000e-03,-inf,,-6.37738560e-04,9.63707935e-05,,-6.37738560e-04,-2.64646187e+01
-6.36738560e-04,2.57812500e-01,1.53156250e-02,-3.45312500e-03,8.64843750e-03,6.93750000e-03,-inf,,-6.36738560e-04,9.74643408e-05,,-6.36738560e-04,-2.47514744e+01
-6.35738560e-04,2.61718750e-01,1.52546875e-02,-2.85937500e-03,8.70312500e-03,6.65625000e-03,-inf,,-6.35738560e-04,9.85407241e-05,,-6.35738560e-04,-2.51374512e+01
-6.34738560e-04,2.60156250e-01,1.53562500e-02,-3.78125000e-03,8.71093750e-03,6.87500000e-03,-inf,,-6.34738560e-04,9.96185336e-05,,-6.34738560e-04,-2.49587727e+01
-6.33738560e-04,2.62500000e-01,1.55187500e-02,-5.03125000e-03,8.78125000e-03,6.78125000e-03,-inf,,-6.33738560e-04,1.00705642e-04,,-6.33738560e-04,-2.51770420e+01
-6.32738560e-04,2.67187500e-01,1.55593750e-02,-5.29687500e-03,8.85937500e-03,6.71875000e-03,-8.39648438e-01,,-6.32738560e-04,1.01799902e-04,,-6.32738560e-04,-2.56329212e+01
-6.31738560e-04,2.71093750e-01,1.56609375e-02,-4.32812500e-03,8.85937500e-03,6.78125000e-03,-inf,,-6.31738560e-04,1.02899168e-04,,-6.31738560e-04,-2.60101204e+01
-6.30738560e-04,2.56250000e-01,1.58843750e-02,-3.68750000e-03,8.80468750e-03,6.56250000e-03,-inf,,-6.30738560e-04,1.04009880e-04,,-6.30738560e-04,-2.44585953e+01
-6.29738560e-04,2.50781250e-01,1.59859375e-02,-4.14062500e-03,8.80468750e-03,6.34375000e-03,-inf,,-6.29738560e-04,1.05132036e-04,,-6.29738560e-04,-2.38740616e+01
-6.28738560e-04,2.52343750e-01,1.60062500e-02,-4.90625000e-03,8.79687500e-03,6.12500000e-03,-inf,,-6.28738560e-04,1.06258478e-04,,-6.28738560e-04,-2.40111713e+01
-6.27738560e-04,2.54687500e-01,1.61281250e-02,-5.21875000e-03,8.85937500e-03,5.90625000e-03,-inf,,-6.27738560e-04,1.07389926e-04,,-6.27738560e-04,-2.42259636e+01
-6.26738560e-04,2.77343750e-01,1.65343750e-02,-4.65625000e-03,9.04687500e-03,5.75000000e-03,-8.39648438e-01,,-6.26738560e-04,1.08539971e-04,,-6.26738560e-04,-2.65354900e+01
-6.25738560e-04,2.81250000e-01,1.65343750e-02,-3.60937500e-03,9.02343750e-03,6.06250000e-03,-inf,,-6.25738560e-04,1.09704320e-04,,-6.25738560e-04,-2.69162922e+01
-6.24738560e-04,2.75000000e-01,1.62906250e-02,-3.42187500e-03,8.93750000e-03,6.25000000e-03,-8.39648438e-01,,-6.24738560e-04,1.10860092e-04,,-6.24738560e-04,-2.62533302e+01
-6.23738560e-04,2.77343750e-01,1.62296875e-02,-4.29687500e-03,8.91406250e-03,6.28125000e-03,-inf,,-6.23738560e-04,1.12005131e-04,,-6.23738560e-04,-2.64744987e+01
-6.22738560e-04,2.81250000e-01,1.63312500e-02,-5.14062500e-03,8.93750000e-03,6.65625000e-03,-inf,,-6.22738560e-04,1.13151604e-04,,-6.22738560e-04,-2.68521957e+01
-6.21738560e-04,2.89843750e-01,1.62500000e-02,-4.89062500e-03,8.96875000e-03,6.96875000e-03,-8.39648438e-01,,-6.21738560e-04,1.14298797e-04,,-6.21738560e-04,-2.77115669e+01
-6.20738560e-04,2.86718750e-01,1.61484375e-02,-3.76562500e-03,8.98437500e-03,6.71875000e-03,-inf,,-6.20738560e-04,1.15439543e-04,,-6.20738560e-04,-2.73664627e+01
-6.19738560e-04,2.82812500e-01,1.60468750e-02,-3.31250000e-03,9.02343750e-03,6.43750000e-03,-inf,,-6.19738560e-04,1.16573137e-04,,-6.19738560e-04,-2.69449997e+01
-6.18738560e-04,2.84375000e-01,1.62500000e-02,-3.95312500e-03,9.06250000e-03,6.43750000e-03,-inf,,-6.18738560e-04,1.17710311e-04,,-6.18738560e-04,-2.70868282e+01
-6.17738560e-04,2.81250000e-01,1.60875000e-02,-5.00000000e-03,9.06250000e-03,6.50000000e-03,-inf,,-6.17738560e-04,1.18848911e-04,,-6.17738560e-04,-2.67409363e+01
-6.16738560e-04,2.61718750e-01,1.55593750e-02,-5.25000000e-03,8.87500000e-03,6.96875000e-03,-inf,,-6.16738560e-04,1.19963195e-04,,-6.16738560e-04,-2.47002430e+01
-6.15738560e-04,2.60156250e-01,1.53562500e-02,-4.31250000e-03,8.83593750e-03,7.34375000e-03,-inf,,-6.15738560e-04,1.21051729e-04,,-6.15738560e-04,-2.45138206e+01
-6.14738560e-04,2.67187500e-01,1.57015625e-02,-3.39062500e-03,8.96875000e-03,7.18750000e-03,-inf,,-6.14738560e-04,1.22145284e-04,,-6.14738560e-04,-2.52182789e+01
-6.13738560e-04,2.67968750e-01,1.59046875e-02,-3.82812500e-03,8.95312500e-03,7.09375000e-03,-inf,,-6.13738560e-04,1.23258142e-04,,-6.13738560e-04,-2.52796898e+01
-6.12738560e-04,2.67968750e-01,1.60468750e-02,-5.21875000e-03,8.89843750e-03,7.09375000e-03,-8.39648438e-01,,-6.12738560e-04,1.24383150e-04,,-6.12738560e-04,-2.52557163e+01
-6.11738560e-04,2.65625000e-01,1.60062500e-02,-5.10937500e-03,8.87500000e-03,6.93750000e-03,-inf,,-6.11738560e-04,1.25511739e-04,,-6.11738560e-04,-2.49867210e+01
-6.10738560e-04,2.71093750e-01,1.59859375e-02,-3.50000000e-03,8.89062500e-03,6.93750000e-03,-inf,,-6.10738560e-04,1.26638188e-04,,-6.10738560e-04,-2.55276966e+01
-6.09738560e-04,2.73437500e-01,1.57421875e-02,-2.40625000e-03,8.91406250e-03,6.93750000e-03,-inf,,-6.09738560e-04,1.27755338e-04,,-6.09738560e-04,-2.57536678e+01
-6.08738560e-04,2.81250000e-01,1.58234375e-02,-3.31250000e-03,8.96875000e-03,6.93750000e-03,-inf,,-6.08738560e-04,1.28866755e-04,,-6.08738560e-04,-2.65439262e+01
-6.07738560e-04,2.84375000e-01,1.56000000e-02,-4.95312500e-03,8.92968750e-03,6.81250000e-03,-inf,,-6.07738560e-04,1.29973181e-04,,-6.07738560e-04,-2.68441887e+01
-6.06738560e-04,2.92187500e-01,1.56406250e-02,-5.17187500e-03,8.95312500e-03,6.81250000e-03,-inf,,-6.06738560e-04,1.31073160e-04,,-6.06738560e-04,-2.76227684e+01
-6.05738560e-04,3.12500000e-01,1.62500000e-02,-3.79687500e-03,9.11718750e-03,6.43750000e-03,-inf,,-6.05738560e-04,1.32196030e-04,,-6.05738560e-04,-2.96930733e+01
-6.04738560e-04,3.15625000e-01,1.60468750e-02,-2.67187500e-03,9.08593750e-03,6.28125000e-03,-inf,,-6.04738560e-04,1.33333204e-04,,-6.04738560e-04,-2.99980946e+01
-6.03738560e-04,3.07031250e-01,1.58031250e-02,-3.50000000e-03,8.99218750e-03,6.50000000e-03,-inf,,-6.03738560e-04,1.34454633e-04,,-6.03738560e-04,-2.90957870e+01
-6.02738560e-04,3.05468750e-01,1.56609375e-02,-5.00000000e-03,8.98437500e-03,6.50000000e-03,-inf,,-6.02738560e-04,1.35562485e-04,,-6.02738560e-04,-2.89121780e+01
-6.01738560e-04,3.10937500e-01,1.58031250e-02,-4.87500000e-03,8.96875000e-03,6.40625000e-03,-inf,,-6.01738560e-04,1.36670322e-04,,-6.01738560e-04,-2.94497986e+01
-6.00738560e-04,3.17968750e-01,1.60468750e-02,-3.31250000e-03,9.03125000e-03,6.34375000e-03,-inf,,-6.00738560e-04,1.37791765e-04,,-6.00738560e-04,-3.01529751e+01
-5.99738560e-04,3.21875000e-01,1.67171875e-02,-1.70312500e-03,9.12500000e-03,6.56250000e-03,-inf,,-5.99738560e-04,1.38945383e-04,,-5.99738560e-04,-3.05423908e+01
-5.98738560e-04,3.14843750e-01,1.65750000e-02,4.68750000e-05,9.08593750e-03,6.71875000e-03,-inf,,-5.98738560e-04,1.40117598e-04,,-5.98738560e-04,-2.98131275e+01
-5.97738560e-04,3.10937500e-01,1.58031250e-02,-2.29687500e-03,9.04687500e-03,6.62500000e-03,-8.39648438e-01,,-5.97738560e-04,1.41257638e-04,,-5.97738560e-04,-2.94044590e+01
-5.96738560e-04,3.09375000e-01,1.67375000e-02,-8.95312500e-03,9.06250000e-03,6.50000000e-03,-inf,,-5.96738560e-04,1.42403398e-04,,-5.96738560e-04,-2.92135639e+01
-5.95738560e-04,2.90625000e-01,1.61484375e-02,-1.16093750e-02,8.87500000e-03,6.93750000e-03,-8.39648438e-01,,-5.95738560e-04,1.43561309e-04,,-5.95738560e-04,-2.72260838e+01
