-2.399947e-03,-2.828125e-03
-2.398947e-03,-2.804688e-03
-2.397947e-03,-2.859375e-03
-2.396947e-03,-2.937500e-03
-2.395947e-03,-2.828125e-03
-2.394947e-03,-2.867188e-03
-2.393947e-03,-3.015625e-03
-2.392947e-03,-3.109375e-03
-2.391947e-03,-3.273438e-03
-2.390947e-03,-3.320313e-03
-2.389947e-03,-3.367188e-03
-2.388947e-03,-3.335937e-03
-2.387947e-03,-3.242187e-03
-2.386947e-03,-3.234375e-03
-2.385947e-03,-3.406250e-03
-2.384947e-03,-3.523438e-03
-2.383947e-03,-3.507813e-03
-2.382947e-03,-3.460938e-03
-2.381947e-03,-3.414063e-03
-2.380947e-03,-3.414063e-03
-2.379947e-03,-3.375000e-03
-2.378947e-03,-3.335937e-03
-2.377947e-03,-3.257813e-03
-2.376947e-03,-3.281250e-03
-2.375947e-03,-3.140625e-03
-2.374947e-03,-2.906250e-03
-2.373947e-03,-2.937500e-03
-2.372947e-03,-2.992188e-03
-2.371947e-03,-3.015625e-03
-2.370947e-03,-3.046875e-03
-2.369947e-03,-3.093750e-03
-2.368947e-03,-3.085937e-03
-2.367947e-03,-3.148438e-03
-2.366947e-03,-3.164063e-03
-2.365947e-03,-3.125000e-03
-2.364947e-03,-3.312500e-03
-2.363947e-03,-3.367188e-03
-2.362947e-03,-3.414063e-03
-2.361947e-03,-3.523438e-03
-2.360947e-03,-3.601563e-03
-2.359947e-03,-3.656250e-03
-2.358947e-03,-3.742187e-03
-2.357947e-03,-3.726563e-03
-2.356947e-03,-3.687500e-03
-2.355947e-03,-3.578125e-03
-2.354947e-03,-3.367188e-03
-2.353947e-03,-3.109375e-03
-2.352947e-03,-3.109375e-03
-2.351947e-03,-3.085937e-03
-2.350947e-03,-3.046875e-03
-2.349947e-03,-3.046875e-03
-2.348947e-03,-3.015625e-03
-2.347947e-03,-3.015625e-03
-2.346947e-03,-2.992188e-03
-2.345947e-03,-3.054688e-03
-2.344947e-03,-3.234375e-03
-2.343947e-03,-3.429688e-03
-2.342947e-03,-3.406250e-03
-2.341947e-03,-3.335937e-03
-2.340947e-03,-3.281250e-03
-2.339947e-03,-3.234375e-03
-2.338947e-03,-3.281250e-03
-2.337947e-03,-3.398438e-03
-2.336947e-03,-3.429688e-03
-2.335947e-03,-3.335937e-03
-2.334947e-03,-3.296875e-03
-2.333947e-03,-3.203125e-03
-2.332947e-03,-3.054688e-03
-2.331947e-03,-3.070313e-03
-2.330947e-03,-3.015625e-03
-2.329947e-03,-2.984375e-03
-2.328947e-03,-2.906250e-03
-2.327947e-03,-2.976563e-03
-2.326947e-03,-3.054688e-03
-2.325947e-03,-3.054688e-03
-2.324947e-03,-3.031250e-03
-2.323947e-03,-3.117188e-03
-2.322947e-03,-3.273438e-03
-2.321947e-03,-3.273438e-03
-2.320947e-03,-3.203125e-03
-2.319947e-03,-3.281250e-03
-2.318947e-03,-3.351563e-03
-2.317947e-03,-3.367188e-03
-2.316947e-03,-3.281250e-03
-2.315947e-03,-3.203125e-03
-2.314947e-03,-3.242187e-03
-2.313947e-03,-3.281250e-03
-2.312947e-03,-3.140625e-03
-2.311947e-03,-2.976563e-03
-2.310947e-03,-3.062500e-03
-2.309947e-03,-3.140625e-03
-2.308947e-03,-3.179688e-03
-2.307947e-03,-3.234375e-03
-2.306947e-03,-3.234375e-03
-2.305947e-03,-3.179688e-03
-2.304947e-03,-3.164063e-03
-2.303947e-03,-3.140625e-03
-2.302947e-03,-3.281250e-03
-2.301947e-03,-3.570313e-03
-2.300947e-03,-3.539062e-03
-2.299947e-03,-3.335937e-03
-2.298947e-03,-3.257813e-03
-2.297947e-03,-3.281250e-03
-2.296947e-03,-3.281250e-03
-2.295947e-03,-3.281250e-03
-2.294947e-03,-3.179688e-03
-2.293947e-03,-3.148438e-03
-2.292947e-03,-3.187500e-03
-2.291947e-03,-3.125000e-03
-2.290947e-03,-2.960938e-03
-2.289947e-03,-3.031250e-03
-2.288947e-03,-3.109375e-03
-2.287947e-03,-3.179688e-03
-2.286947e-03,-3.179688e-03
-2.285947e-03,-3.125000e-03
-2.284947e-03,-3.070313e-03
-2.283947e-03,-3.023438e-03
-2.282947e-03,-2.976563e-03
-2.281947e-03,-3.000000e-03
-2.280947e-03,-3.218750e-03
-2.279947e-03,-3.296875e-03
-2.278947e-03,-3.273438e-03
-2.277947e-03,-3.257813e-03
-2.276947e-03,-3.281250e-03
-2.275947e-03,-3.406250e-03
-2.274947e-03,-3.335937e-03
-2.273947e-03,-3.203125e-03
-2.272947e-03,-3.187500e-03
-2.271947e-03,-3.179688e-03
-2.270947e-03,-3.070313e-03
-2.269947e-03,-2.898438e-03
-2.268947e-03,-2.953125e-03
-2.267947e-03,-3.085937e-03
-2.266947e-03,-3.148438e-03
-2.265947e-03,-3.179688e-03
-2.264947e-03,-3.203125e-03
-2.263947e-03,-3.218750e-03
-2.262947e-03,-3.281250e-03
-2.261947e-03,-3.296875e-03
-2.260947e-03,-3.320313e-03
-2.259947e-03,-3.460938e-03
-2.258947e-03,-3.429688e-03
-2.257947e-03,-3.281250e-03
-2.256947e-03,-3.218750e-03
-2.255947e-03,-3.281250e-03
-2.254947e-03,-3.320313e-03
-2.253947e-03,-3.296875e-03
-2.252947e-03,-3.273438e-03
-2.251947e-03,-3.273438e-03
-2.250947e-03,-3.164063e-03
-2.249947e-03,-2.992188e-03
-2.248947e-03,-2.867188e-03
-2.247947e-03,-2.976563e-03
-2.246947e-03,-3.093750e-03
-2.245947e-03,-3.109375e-03
-2.244947e-03,-2.960938e-03
-2.243947e-03,-2.843750e-03
-2.242947e-03,-2.828125e-03
-2.241947e-03,-2.859375e-03
-2.240947e-03,-2.867188e-03
-2.239947e-03,-3.000000e-03
-2.238947e-03,-3.242187e-03
-2.237947e-03,-3.234375e-03
-2.236947e-03,-3.218750e-03
-2.235947e-03,-3.125000e-03
-2.234947e-03,-3.046875e-03
-2.233947e-03,-3.140625e-03
-2.232947e-03,-3.296875e-03
-2.231947e-03,-3.375000e-03
-2.230947e-03,-3.320313e-03
-2.229947e-03,-3.320313e-03
-2.228947e-03,-3.179688e-03
-2.227947e-03,-3.015625e-03
-2.226947e-03,-3.054688e-03
-2.225947e-03,-3.148438e-03
-2.224947e-03,-3.140625e-03
-2.223947e-03,-3.109375e-03
-2.222947e-03,-3.015625e-03
-2.221947e-03,-2.976563e-03
-2.220947e-03,-3.015625e-03
-2.219947e-03,-3.031250e-03
-2.218947e-03,-3.054688e-03
-2.217947e-03,-3.187500e-03
-2.216947e-03,-3.187500e-03
-2.215947e-03,-3.218750e-03
-2.214947e-03,-3.234375e-03
-2.213947e-03,-3.351563e-03
-2.212947e-03,-3.460938e-03
-2.211947e-03,-3.460938e-03
-2.210947e-03,-3.460938e-03
-2.209947e-03,-3.445313e-03
-2.208947e-03,-3.429688e-03
-2.207947e-03,-3.242187e-03
-2.206947e-03,-3.070313e-03
-2.205947e-03,-3.164063e-03
-2.204947e-03,-3.351563e-03
-2.203947e-03,-3.429688e-03
-2.202947e-03,-3.523438e-03
-2.201947e-03,-3.414063e-03
-2.200947e-03,-3.351563e-03
-2.199947e-03,-3.406250e-03
-2.198947e-03,-3.320313e-03
-2.197947e-03,-3.460938e-03
-2.196947e-03,-3.695313e-03
-2.195947e-03,-3.648438e-03
-2.194947e-03,-3.578125e-03
-2.193947e-03,-3.562500e-03
-2.192947e-03,-3.554688e-03
-2.191947e-03,-3.523438e-03
-2.190947e-03,-3.523438e-03
-2.189947e-03,-3.539062e-03
-2.188947e-03,-3.523438e-03
-2.187947e-03,-3.484375e-03
-2.186947e-03,-3.312500e-03
-2.185947e-03,-3.179688e-03
-2.184947e-03,-3.273438e-03
-2.183947e-03,-3.203125e-03
-2.182947e-03,-3.234375e-03
-2.181947e-03,-3.273438e-03
-2.180947e-03,-3.218750e-03
-2.179947e-03,-3.093750e-03
-2.178947e-03,-3.109375e-03
-2.177947e-03,-3.031250e-03
-2.176947e-03,-2.992188e-03
-2.175947e-03,-3.109375e-03
-2.174947e-03,-3.109375e-03
-2.173947e-03,-3.031250e-03
-2.172947e-03,-3.054688e-03
-2.171947e-03,-3.093750e-03
-2.170947e-03,-3.125000e-03
-2.169947e-03,-3.242187e-03
-2.168947e-03,-3.218750e-03
-2.167947e-03,-3.234375e-03
-2.166947e-03,-3.312500e-03
-2.165947e-03,-3.179688e-03
-2.164947e-03,-3.015625e-03
-2.163947e-03,-3.054688e-03
-2.162947e-03,-3.085937e-03
-2.161947e-03,-3.164063e-03
-2.160947e-03,-3.203125e-03
-2.159947e-03,-3.179688e-03
-2.158947e-03,-3.070313e-03
-2.157947e-03,-3.085937e-03
-2.156947e-03,-3.109375e-03
-2.155947e-03,-3.242187e-03
-2.154947e-03,-3.375000e-03
-2.153947e-03,-3.320313e-03
-2.152947e-03,-3.218750e-03
-2.151947e-03,-3.125000e-03
-2.150947e-03,-3.054688e-03
-2.149947e-03,-3.015625e-03
-2.148947e-03,-2.976563e-03
-2.147947e-03,-3.015625e-03
-2.146947e-03,-3.140625e-03
-2.145947e-03,-3.242187e-03
-2.144947e-03,-3.218750e-03
-2.143947e-03,-3.085937e-03
-2.142947e-03,-3.046875e-03
-2.141947e-03,-3.093750e-03
-2.140947e-03,-3.109375e-03
-2.139947e-03,-3.015625e-03
-2.138947e-03,-3.000000e-03
-2.137947e-03,-2.937500e-03
-2.136947e-03,-3.000000e-03
-2.135947e-03,-3.093750e-03
-2.134947e-03,-3.218750e-03
-2.133947e-03,-3.367188e-03
-2.132947e-03,-3.281250e-03
-2.131947e-03,-3.148438e-03
-2.130947e-03,-3.031250e-03
-2.129947e-03,-3.046875e-03
-2.128947e-03,-3.148438e-03
-2.127947e-03,-3.234375e-03
-2.126947e-03,-3.296875e-03
-2.125947e-03,-3.257813e-03
-2.124947e-03,-3.148438e-03
-2.123947e-03,-2.960938e-03
-2.122947e-03,-2.953125e-03
-2.121947e-03,-3.093750e-03
-2.120947e-03,-3.140625e-03
-2.119947e-03,-3.109375e-03
-2.118947e-03,-3.093750e-03
-2.117947e-03,-3.093750e-03
-2.116947e-03,-3.054688e-03
-2.115947e-03,-2.960938e-03
-2.114947e-03,-2.921875e-03
-2.113947e-03,-2.921875e-03
-2.112947e-03,-3.031250e-03
-2.111947e-03,-3.046875e-03
-2.110947e-03,-3.140625e-03
-2.109947e-03,-3.203125e-03
-2.108947e-03,-3.140625e-03
-2.107947e-03,-3.164063e-03
-2.106947e-03,-3.203125e-03
-2.105947e-03,-3.125000e-03
-2.104947e-03,-3.093750e-03
-2.103947e-03,-3.148438e-03
-2.102947e-03,-2.992188e-03
-2.101947e-03,-2.960938e-03
-2.100947e-03,-3.046875e-03
-2.099947e-03,-3.093750e-03
-2.098947e-03,-3.046875e-03
-2.097947e-03,-2.867188e-03
-2.096947e-03,-2.867188e-03
-2.095947e-03,-2.976563e-03
-2.094947e-03,-3.000000e-03
-2.093947e-03,-3.046875e-03
-2.092947e-03,-3.125000e-03
-2.091947e-03,-3.218750e-03
-2.090947e-03,-3.187500e-03
-2.089947e-03,-3.164063e-03
-2.088947e-03,-3.234375e-03
-2.087947e-03,-3.320313e-03
-2.086947e-03,-3.351563e-03
-2.085947e-03,-3.390625e-03
-2.084947e-03,-3.414063e-03
-2.083947e-03,-3.460938e-03
-2.082947e-03,-3.429688e-03
-2.081947e-03,-3.187500e-03
-2.080947e-03,-3.148438e-03
-2.079947e-03,-3.234375e-03
-2.078947e-03,-3.218750e-03
-2.077947e-03,-3.140625e-03
-2.076947e-03,-3.140625e-03
-2.075947e-03,-3.179688e-03
-2.074947e-03,-3.273438e-03
-2.073947e-03,-3.312500e-03
-2.072947e-03,-3.281250e-03
-2.071947e-03,-3.296875e-03
-2.070947e-03,-3.460938e-03
-2.069947e-03,-3.500000e-03
-2.068947e-03,-3.484375e-03
-2.067947e-03,-3.429688e-03
-2.066947e-03,-3.500000e-03
-2.065947e-03,-3.523438e-03
-2.064947e-03,-3.523438e-03
-2.063947e-03,-3.554688e-03
-2.062947e-03,-3.601563e-03
-2.061947e-03,-3.468750e-03
-2.060947e-03,-3.273438e-03
-2.059947e-03,-3.242187e-03
-2.058947e-03,-3.296875e-03
-2.057947e-03,-3.242187e-03
-2.056947e-03,-3.203125e-03
-2.055947e-03,-3.179688e-03
-2.054947e-03,-3.203125e-03
-2.053947e-03,-3.312500e-03
-2.052947e-03,-3.367188e-03
-2.051947e-03,-3.375000e-03
-2.050947e-03,-3.468750e-03
-2.049947e-03,-3.562500e-03
-2.048947e-03,-3.460938e-03
-2.047947e-03,-3.390625e-03
-2.046947e-03,-3.406250e-03
-2.045947e-03,-3.500000e-03
-2.044947e-03,-3.406250e-03
-2.043947e-03,-3.312500e-03
-2.042947e-03,-3.296875e-03
-2.041947e-03,-3.164063e-03
-2.040947e-03,-2.945313e-03
-2.039947e-03,-2.750000e-03
-2.038947e-03,-2.765625e-03
-2.037947e-03,-2.828125e-03
-2.036947e-03,-2.921875e-03
-2.035947e-03,-2.992188e-03
-2.034947e-03,-3.046875e-03
-2.033947e-03,-3.054688e-03
-2.032947e-03,-3.085937e-03
-2.031947e-03,-3.179688e-03
-2.030947e-03,-3.281250e-03
-2.029947e-03,-3.390625e-03
-2.028947e-03,-3.507813e-03
-2.027947e-03,-3.414063e-03
-2.026947e-03,-3.242187e-03
-2.025947e-03,-3.187500e-03
-2.024947e-03,-3.273438e-03
-2.023947e-03,-3.367188e-03
-2.022947e-03,-3.460938e-03
-2.021947e-03,-3.523438e-03
-2.020947e-03,-3.500000e-03
-2.019947e-03,-3.500000e-03
-2.018947e-03,-3.234375e-03
-2.017947e-03,-3.085937e-03
-2.016947e-03,-3.148438e-03
-2.015947e-03,-3.140625e-03
-2.014947e-03,-3.148438e-03
-2.013947e-03,-3.140625e-03
-2.012947e-03,-3.070313e-03
-2.011947e-03,-3.093750e-03
-2.010947e-03,-3.093750e-03
-2.009947e-03,-3.031250e-03
-2.008947e-03,-3.140625e-03
-2.007947e-03,-3.218750e-03
-2.006947e-03,-3.164063e-03
-2.005947e-03,-3.109375e-03
-2.004947e-03,-3.054688e-03
-2.003947e-03,-3.054688e-03
-2.002947e-03,-3.031250e-03
-2.001947e-03,-3.046875e-03
-2.000947e-03,-3.085937e-03
-1.999947e-03,-3.054688e-03
-1.998947e-03,-2.898438e-03
-1.997947e-03,-2.585937e-03
-1.996947e-03,-2.578125e-03
-1.995947e-03,-2.734375e-03
-1.994947e-03,-2.898438e-03
-1.993947e-03,-2.976563e-03
-1.992947e-03,-2.992188e-03
-1.991947e-03,-3.070313e-03
-1.990947e-03,-3.148438e-03
-1.989947e-03,-3.179688e-03
-1.988947e-03,-3.164063e-03
-1.987947e-03,-3.234375e-03
-1.986947e-03,-3.414063e-03
-1.985947e-03,-3.414063e-03
-1.984947e-03,-3.335937e-03
-1.983947e-03,-3.320313e-03
-1.982947e-03,-3.414063e-03
-1.981947e-03,-3.500000e-03
-1.980947e-03,-3.523438e-03
-1.979947e-03,-3.687500e-03
-1.978947e-03,-3.789062e-03
-1.977947e-03,-3.757813e-03
-1.976947e-03,-3.562500e-03
-1.975947e-03,-3.507813e-03
-1.974947e-03,-3.468750e-03
-1.973947e-03,-3.507813e-03
-1.972947e-03,-3.484375e-03
-1.971947e-03,-3.351563e-03
-1.970947e-03,-3.187500e-03
-1.969947e-03,-3.125000e-03
-1.968947e-03,-3.085937e-03
-1.967947e-03,-3.093750e-03
-1.966947e-03,-3.257813e-03
-1.965947e-03,-3.429688e-03
-1.964947e-03,-3.351563e-03
-1.963947e-03,-3.203125e-03
-1.962947e-03,-3.148438e-03
-1.961947e-03,-3.179688e-03
-1.960947e-03,-3.140625e-03
-1.959947e-03,-3.140625e-03
-1.958947e-03,-3.164063e-03
-1.957947e-03,-3.257813e-03
-1.956947e-03,-3.320313e-03
-1.955947e-03,-3.140625e-03
-1.954947e-03,-3.164063e-03
-1.953947e-03,-3.242187e-03
-1.952947e-03,-3.140625e-03
-1.951947e-03,-3.015625e-03
-1.950947e-03,-3.046875e-03
-1.949947e-03,-3.179688e-03
-1.948947e-03,-3.273438e-03
-1.947947e-03,-3.335937e-03
-1.946947e-03,-3.398438e-03
-1.945947e-03,-3.578125e-03
-1.944947e-03,-3.750000e-03
-1.943947e-03,-3.648438e-03
-1.942947e-03,-3.539062e-03
-1.941947e-03,-3.500000e-03
-1.940947e-03,-3.500000e-03
-1.939947e-03,-3.593750e-03
-1.938947e-03,-3.687500e-03
-1.937947e-03,-3.656250e-03
-1.936947e-03,-3.601563e-03
-1.935947e-03,-3.500000e-03
-1.934947e-03,-3.335937e-03
-1.933947e-03,-3.296875e-03
-1.932947e-03,-3.367188e-03
-1.931947e-03,-3.335937e-03
-1.930947e-03,-3.234375e-03
-1.929947e-03,-3.218750e-03
-1.928947e-03,-3.234375e-03
-1.927947e-03,-3.218750e-03
-1.926947e-03,-3.257813e-03
-1.925947e-03,-3.257813e-03
-1.924947e-03,-3.335937e-03
-1.923947e-03,-3.429688e-03
-1.922947e-03,-3.375000e-03
-1.921947e-03,-3.335937e-03
-1.920947e-03,-3.242187e-03
-1.919947e-03,-3.203125e-03
-1.918947e-03,-3.242187e-03
-1.917947e-03,-3.312500e-03
-1.916947e-03,-3.351563e-03
-1.915947e-03,-3.375000e-03
-1.914947e-03,-3.296875e-03
-1.913947e-03,-3.179688e-03
-1.912947e-03,-3.218750e-03
-1.911947e-03,-3.242187e-03
-1.910947e-03,-3.187500e-03
-1.909947e-03,-3.148438e-03
-1.908947e-03,-3.164063e-03
-1.907947e-03,-3.164063e-03
-1.906947e-03,-3.140625e-03
-1.905947e-03,-3.085937e-03
-1.904947e-03,-2.992188e-03
-1.903947e-03,-3.015625e-03
-1.902947e-03,-3.125000e-03
-1.901947e-03,-3.125000e-03
-1.900947e-03,-3.187500e-03
-1.899947e-03,-3.164063e-03
-1.898947e-03,-3.070313e-03
-1.897947e-03,-3.046875e-03
-1.896947e-03,-2.960938e-03
-1.895947e-03,-2.882812e-03
-1.894947e-03,-2.828125e-03
-1.893947e-03,-2.750000e-03
-1.892947e-03,-2.562500e-03
-1.891947e-03,-2.601563e-03
-1.890947e-03,-2.765625e-03
-1.889947e-03,-2.773438e-03
-1.888947e-03,-2.765625e-03
-1.887947e-03,-2.804688e-03
-1.886947e-03,-2.867188e-03
-1.885947e-03,-2.937500e-03
-1.884947e-03,-2.898438e-03
-1.883947e-03,-2.898438e-03
-1.882947e-03,-3.093750e-03
-1.881947e-03,-3.234375e-03
-1.880947e-03,-3.148438e-03
-1.879947e-03,-3.164063e-03
-1.878947e-03,-3.164063e-03
-1.877947e-03,-3.281250e-03
-1.876947e-03,-3.351563e-03
-1.875947e-03,-3.320313e-03
-1.874947e-03,-3.335937e-03
-1.873947e-03,-3.445313e-03
-1.872947e-03,-3.320313e-03
-1.871947e-03,-3.054688e-03
-1.870947e-03,-2.992188e-03
-1.869947e-03,-3.085937e-03
-1.868947e-03,-3.140625e-03
-1.867947e-03,-3.070313e-03
-1.866947e-03,-2.976563e-03
-1.865947e-03,-3.031250e-03
-1.864947e-03,-3.054688e-03
-1.863947e-03,-2.992188e-03
-1.862947e-03,-3.078125e-03
-1.861947e-03,-3.273438e-03
-1.860947e-03,-3.375000e-03
-1.859947e-03,-3.375000e-03
-1.858947e-03,-3.375000e-03
-1.857947e-03,-3.429688e-03
-1.856947e-03,-3.445313e-03
-1.855947e-03,-3.468750e-03
-1.854947e-03,-3.554688e-03
-1.853947e-03,-3.617188e-03
-1.852947e-03,-3.578125e-03
-1.851947e-03,-3.335937e-03
-1.850947e-03,-3.093750e-03
-1.849947e-03,-3.085937e-03
-1.848947e-03,-3.046875e-03
-1.847947e-03,-3.054688e-03
-1.846947e-03,-3.109375e-03
-1.845947e-03,-2.992188e-03
-1.844947e-03,-2.898438e-03
-1.843947e-03,-2.882812e-03
-1.842947e-03,-2.976563e-03
-1.841947e-03,-3.109375e-03
-1.840947e-03,-3.335937e-03
-1.839947e-03,-3.578125e-03
-1.838947e-03,-3.593750e-03
-1.837947e-03,-3.507813e-03
-1.836947e-03,-3.406250e-03
-1.835947e-03,-3.429688e-03
-1.834947e-03,-3.445313e-03
-1.833947e-03,-3.367188e-03
-1.832947e-03,-3.335937e-03
-1.831947e-03,-3.367188e-03
-1.830947e-03,-3.281250e-03
-1.829947e-03,-3.125000e-03
-1.828947e-03,-3.179688e-03
-1.827947e-03,-3.218750e-03
-1.826947e-03,-3.164063e-03
-1.825947e-03,-3.093750e-03
-1.824947e-03,-3.015625e-03
-1.823947e-03,-2.953125e-03
-1.822947e-03,-2.953125e-03
-1.821947e-03,-2.937500e-03
-1.820947e-03,-2.960938e-03
-1.819947e-03,-3.125000e-03
-1.818947e-03,-3.218750e-03
-1.817947e-03,-3.085937e-03
-1.816947e-03,-3.054688e-03
-1.815947e-03,-3.140625e-03
-1.814947e-03,-3.109375e-03
-1.813947e-03,-3.031250e-03
-1.812947e-03,-2.976563e-03
-1.811947e-03,-2.976563e-03
-1.810947e-03,-3.000000e-03
-1.809947e-03,-2.960938e-03
-1.808947e-03,-2.898438e-03
-1.807947e-03,-2.976563e-03
-1.806947e-03,-3.070313e-03
-1.805947e-03,-3.125000e-03
-1.804947e-03,-3.203125e-03
-1.803947e-03,-3.335937e-03
-1.802947e-03,-3.320313e-03
-1.801947e-03,-3.296875e-03
-1.800947e-03,-3.335937e-03
-1.799947e-03,-3.367188e-03
-1.798947e-03,-3.484375e-03
-1.797947e-03,-3.523438e-03
-1.796947e-03,-3.539062e-03
-1.795947e-03,-3.648438e-03
-1.794947e-03,-3.671875e-03
-1.793947e-03,-3.671875e-03
-1.792947e-03,-3.710938e-03
-1.791947e-03,-3.695313e-03
-1.790947e-03,-3.726563e-03
-1.789947e-03,-3.710938e-03
-1.788947e-03,-3.648438e-03
-1.787947e-03,-3.429688e-03
-1.786947e-03,-3.523438e-03
-1.785947e-03,-3.562500e-03
-1.784947e-03,-3.523438e-03
-1.783947e-03,-3.507813e-03
-1.782947e-03,-3.367188e-03
-1.781947e-03,-3.234375e-03
-1.780947e-03,-3.109375e-03
-1.779947e-03,-3.015625e-03
-1.778947e-03,-3.015625e-03
-1.777947e-03,-3.218750e-03
-1.776947e-03,-3.296875e-03
-1.775947e-03,-3.218750e-03
-1.774947e-03,-3.187500e-03
-1.773947e-03,-3.203125e-03
-1.772947e-03,-3.187500e-03
-1.771947e-03,-3.179688e-03
-1.770947e-03,-3.125000e-03
-1.769947e-03,-3.140625e-03
-1.768947e-03,-3.164063e-03
-1.767947e-03,-3.031250e-03
-1.766947e-03,-2.812500e-03
-1.765947e-03,-2.859375e-03
-1.764947e-03,-3.000000e-03
-1.763947e-03,-3.000000e-03
-1.762947e-03,-3.031250e-03
-1.761947e-03,-2.992188e-03
-1.760947e-03,-2.921875e-03
-1.759947e-03,-2.898438e-03
-1.758947e-03,-2.906250e-03
-1.757947e-03,-3.101563e-03
-1.756947e-03,-3.390625e-03
-1.755947e-03,-3.406250e-03
-1.754947e-03,-3.335937e-03
-1.753947e-03,-3.460938e-03
-1.752947e-03,-3.562500e-03
-1.751947e-03,-3.593750e-03
-1.750947e-03,-3.554688e-03
-1.749947e-03,-3.554688e-03
-1.748947e-03,-3.601563e-03
-1.747947e-03,-3.648438e-03
-1.746947e-03,-3.500000e-03
-1.745947e-03,-3.281250e-03
-1.744947e-03,-3.335937e-03
-1.743947e-03,-3.335937e-03
-1.742947e-03,-3.257813e-03
-1.741947e-03,-3.335937e-03
-1.740947e-03,-3.500000e-03
-1.739947e-03,-3.523438e-03
-1.738947e-03,-3.367188e-03
-1.737947e-03,-3.164063e-03
-1.736947e-03,-3.085937e-03
-1.735947e-03,-3.234375e-03
-1.734947e-03,-3.281250e-03
-1.733947e-03,-3.187500e-03
-1.732947e-03,-3.187500e-03
-1.731947e-03,-3.187500e-03
-1.730947e-03,-3.218750e-03
-1.729947e-03,-3.179688e-03
-1.728947e-03,-3.125000e-03
-1.727947e-03,-3.085937e-03
-1.726947e-03,-3.179688e-03
-1.725947e-03,-3.140625e-03
-1.724947e-03,-3.031250e-03
-1.723947e-03,-3.296875e-03
-1.722947e-03,-3.468750e-03
-1.721947e-03,-3.453125e-03
-1.720947e-03,-3.351563e-03
-1.719947e-03,-3.203125e-03
-1.718947e-03,-3.070313e-03
-1.717947e-03,-3.046875e-03
-1.716947e-03,-3.046875e-03
-1.715947e-03,-3.085937e-03
-1.714947e-03,-3.203125e-03
-1.713947e-03,-3.218750e-03
-1.712947e-03,-3.273438e-03
-1.711947e-03,-3.367188e-03
-1.710947e-03,-3.429688e-03
-1.709947e-03,-3.351563e-03
-1.708947e-03,-3.281250e-03
-1.707947e-03,-3.335937e-03
-1.706947e-03,-3.367188e-03
-1.705947e-03,-3.296875e-03
-1.704947e-03,-3.218750e-03
-1.703947e-03,-3.054688e-03
-1.702947e-03,-3.046875e-03
-1.701947e-03,-3.179688e-03
-1.700947e-03,-3.257813e-03
-1.699947e-03,-3.187500e-03
-1.698947e-03,-3.140625e-03
-1.697947e-03,-3.179688e-03
-1.696947e-03,-3.125000e-03
-1.695947e-03,-3.054688e-03
-1.694947e-03,-3.070313e-03
-1.693947e-03,-3.273438e-03
-1.692947e-03,-3.351563e-03
-1.691947e-03,-3.335937e-03
-1.690947e-03,-3.367188e-03
-1.689947e-03,-3.414063e-03
-1.688947e-03,-3.320313e-03
-1.687947e-03,-3.281250e-03
-1.686947e-03,-3.203125e-03
-1.685947e-03,-3.109375e-03
-1.684947e-03,-3.070313e-03
-1.683947e-03,-2.921875e-03
-1.682947e-03,-2.828125e-03
-1.681947e-03,-2.976563e-03
-1.680947e-03,-3.015625e-03
-1.679947e-03,-2.992188e-03
-1.678947e-03,-3.085937e-03
-1.677947e-03,-3.164063e-03
-1.676947e-03,-3.164063e-03
-1.675947e-03,-3.140625e-03
-1.674947e-03,-3.242187e-03
-1.673947e-03,-3.312500e-03
-1.672947e-03,-3.484375e-03
-1.671947e-03,-3.562500e-03
-1.670947e-03,-3.484375e-03
-1.669947e-03,-3.414063e-03
-1.668947e-03,-3.390625e-03
-1.667947e-03,-3.429688e-03
-1.666947e-03,-3.429688e-03
-1.665947e-03,-3.445313e-03
-1.664947e-03,-3.460938e-03
-1.663947e-03,-3.335937e-03
-1.662947e-03,-3.257813e-03
-1.661947e-03,-3.085937e-03
-1.660947e-03,-3.054688e-03
-1.659947e-03,-3.093750e-03
-1.658947e-03,-3.140625e-03
-1.657947e-03,-3.257813e-03
-1.656947e-03,-3.312500e-03
-1.655947e-03,-3.296875e-03
-1.654947e-03,-3.273438e-03
-1.653947e-03,-3.242187e-03
-1.652947e-03,-3.242187e-03
-1.651947e-03,-3.468750e-03
-1.650947e-03,-3.562500e-03
-1.649947e-03,-3.484375e-03
-1.648947e-03,-3.460938e-03
-1.647947e-03,-3.562500e-03
-1.646947e-03,-3.656250e-03
-1.645947e-03,-3.687500e-03
-1.644947e-03,-3.617188e-03
-1.643947e-03,-3.671875e-03
-1.642947e-03,-3.562500e-03
-1.641947e-03,-3.375000e-03
-1.640947e-03,-3.140625e-03
-1.639947e-03,-3.140625e-03
-1.638947e-03,-3.148438e-03
-1.637947e-03,-3.140625e-03
-1.636947e-03,-3.140625e-03
-1.635947e-03,-3.085937e-03
-1.634947e-03,-2.992188e-03
-1.633947e-03,-2.960938e-03
-1.632947e-03,-2.976563e-03
-1.631947e-03,-3.093750e-03
-1.630947e-03,-3.335937e-03
-1.629947e-03,-3.367188e-03
-1.628947e-03,-3.312500e-03
-1.627947e-03,-3.375000e-03
-1.626947e-03,-3.375000e-03
-1.625947e-03,-3.320313e-03
-1.624947e-03,-3.257813e-03
-1.623947e-03,-3.187500e-03
