-2.399893e-03,2.453125e-02
-2.398893e-03,2.437500e-02
-2.397893e-03,2.375000e-02
-2.396893e-03,2.484375e-02
-2.395893e-03,2.484375e-02
-2.394893e-03,2.453125e-02
-2.393893e-03,2.484375e-02
-2.392893e-03,2.515625e-02
-2.391893e-03,2.484375e-02
-2.390893e-03,2.375000e-02
-2.389893e-03,2.359375e-02
-2.388893e-03,2.375000e-02
-2.387893e-03,2.484375e-02
-2.386893e-03,2.562500e-02
-2.385893e-03,2.625000e-02
-2.384893e-03,2.640625e-02
-2.383893e-03,2.734375e-02
-2.382893e-03,2.703125e-02
-2.381893e-03,2.593750e-02
-2.380893e-03,2.625000e-02
-2.379893e-03,2.593750e-02
-2.378893e-03,2.562500e-02
-2.377893e-03,2.671875e-02
-2.376893e-03,2.593750e-02
-2.375893e-03,2.484375e-02
-2.374893e-03,2.406250e-02
-2.373893e-03,2.375000e-02
-2.372893e-03,2.484375e-02
-2.371893e-03,2.562500e-02
-2.370893e-03,2.625000e-02
-2.369893e-03,2.546875e-02
-2.368893e-03,2.515625e-02
-2.367893e-03,2.437500e-02
-2.366893e-03,2.375000e-02
-2.365893e-03,2.406250e-02
-2.364893e-03,2.437500e-02
-2.363893e-03,2.406250e-02
-2.362893e-03,2.359375e-02
-2.361893e-03,2.406250e-02
-2.360893e-03,2.437500e-02
-2.359893e-03,2.406250e-02
-2.358893e-03,2.359375e-02
-2.357893e-03,2.375000e-02
-2.356893e-03,2.484375e-02
-2.355893e-03,2.484375e-02
-2.354893e-03,2.562500e-02
-2.353893e-03,2.562500e-02
-2.352893e-03,2.515625e-02
-2.351893e-03,2.484375e-02
-2.350893e-03,2.484375e-02
-2.349893e-03,2.437500e-02
-2.348893e-03,2.375000e-02
-2.347893e-03,2.437500e-02
-2.346893e-03,2.406250e-02
-2.345893e-03,2.375000e-02
-2.344893e-03,2.328125e-02
-2.343893e-03,2.375000e-02
-2.342893e-03,2.375000e-02
-2.341893e-03,2.437500e-02
-2.340893e-03,2.515625e-02
-2.339893e-03,2.546875e-02
-2.338893e-03,2.562500e-02
-2.337893e-03,2.546875e-02
-2.336893e-03,2.546875e-02
-2.335893e-03,2.515625e-02
-2.334893e-03,2.640625e-02
-2.333893e-03,2.703125e-02
-2.332893e-03,2.703125e-02
-2.331893e-03,2.671875e-02
-2.330893e-03,2.546875e-02
-2.329893e-03,2.562500e-02
-2.328893e-03,2.562500e-02
-2.327893e-03,2.515625e-02
-2.326893e-03,2.453125e-02
-2.325893e-03,2.546875e-02
-2.324893e-03,2.625000e-02
-2.323893e-03,2.625000e-02
-2.322893e-03,2.593750e-02
-2.321893e-03,2.625000e-02
-2.320893e-03,2.562500e-02
-2.319893e-03,2.515625e-02
-2.318893e-03,2.562500e-02
-2.317893e-03,2.593750e-02
-2.316893e-03,2.546875e-02
-2.315893e-03,2.515625e-02
-2.314893e-03,2.593750e-02
-2.313893e-03,2.562500e-02
-2.312893e-03,2.562500e-02
-2.311893e-03,2.562500e-02
-2.310893e-03,2.484375e-02
-2.309893e-03,2.375000e-02
-2.308893e-03,2.281250e-02
-2.307893e-03,2.250000e-02
-2.306893e-03,2.359375e-02
-2.305893e-03,2.453125e-02
-2.304893e-03,2.484375e-02
-2.303893e-03,2.406250e-02
-2.302893e-03,2.359375e-02
-2.301893e-03,2.328125e-02
-2.300893e-03,2.406250e-02
-2.299893e-03,2.546875e-02
-2.298893e-03,2.625000e-02
-2.297893e-03,2.671875e-02
-2.296893e-03,2.640625e-02
-2.295893e-03,2.562500e-02
-2.294893e-03,2.593750e-02
-2.293893e-03,2.593750e-02
-2.292893e-03,2.562500e-02
-2.291893e-03,2.640625e-02
-2.290893e-03,2.593750e-02
-2.289893e-03,2.546875e-02
-2.288893e-03,2.515625e-02
-2.287893e-03,2.453125e-02
-2.286893e-03,2.484375e-02
-2.285893e-03,2.640625e-02
-2.284893e-03,2.671875e-02
-2.283893e-03,2.546875e-02
-2.282893e-03,2.453125e-02
-2.281893e-03,2.437500e-02
-2.280893e-03,2.546875e-02
-2.279893e-03,2.546875e-02
-2.278893e-03,2.625000e-02
-2.277893e-03,2.750000e-02
-2.276893e-03,2.750000e-02
-2.275893e-03,2.734375e-02
-2.274893e-03,2.640625e-02
-2.273893e-03,2.562500e-02
-2.272893e-03,2.593750e-02
-2.271893e-03,2.546875e-02
-2.270893e-03,2.546875e-02
-2.269893e-03,2.562500e-02
-2.268893e-03,2.625000e-02
-2.267893e-03,2.593750e-02
-2.266893e-03,2.484375e-02
-2.265893e-03,2.406250e-02
-2.264893e-03,2.484375e-02
-2.263893e-03,2.484375e-02
-2.262893e-03,2.484375e-02
-2.261893e-03,2.484375e-02
-2.260893e-03,2.546875e-02
-2.259893e-03,2.453125e-02
-2.258893e-03,2.406250e-02
-2.257893e-03,2.375000e-02
-2.256893e-03,2.359375e-02
-2.255893e-03,2.359375e-02
-2.254893e-03,2.375000e-02
-2.253893e-03,2.406250e-02
-2.252893e-03,2.515625e-02
-2.251893e-03,2.593750e-02
-2.250893e-03,2.562500e-02
-2.249893e-03,2.515625e-02
-2.248893e-03,2.453125e-02
-2.247893e-03,2.406250e-02
-2.246893e-03,2.375000e-02
-2.245893e-03,2.437500e-02
-2.244893e-03,2.515625e-02
-2.243893e-03,2.546875e-02
-2.242893e-03,2.593750e-02
-2.241893e-03,2.671875e-02
-2.240893e-03,2.703125e-02
-2.239893e-03,2.703125e-02
-2.238893e-03,2.640625e-02
-2.237893e-03,2.625000e-02
-2.236893e-03,2.593750e-02
-2.235893e-03,2.593750e-02
-2.234893e-03,2.593750e-02
-2.233893e-03,2.546875e-02
-2.232893e-03,2.484375e-02
-2.231893e-03,2.453125e-02
-2.230893e-03,2.515625e-02
-2.229893e-03,2.546875e-02
-2.228893e-03,2.593750e-02
-2.227893e-03,2.640625e-02
-2.226893e-03,2.640625e-02
-2.225893e-03,2.703125e-02
-2.224893e-03,2.734375e-02
-2.223893e-03,2.750000e-02
-2.222893e-03,2.734375e-02
-2.221893e-03,2.703125e-02
-2.220893e-03,2.640625e-02
-2.219893e-03,2.625000e-02
-2.218893e-03,2.640625e-02
-2.217893e-03,2.593750e-02
-2.216893e-03,2.593750e-02
-2.215893e-03,2.562500e-02
-2.214893e-03,2.562500e-02
-2.213893e-03,2.546875e-02
-2.212893e-03,2.484375e-02
-2.211893e-03,2.468750e-02
-2.210893e-03,2.546875e-02
-2.209893e-03,2.593750e-02
-2.208893e-03,2.562500e-02
-2.207893e-03,2.593750e-02
-2.206893e-03,2.625000e-02
-2.205893e-03,2.562500e-02
-2.204893e-03,2.546875e-02
-2.203893e-03,2.593750e-02
-2.202893e-03,2.671875e-02
-2.201893e-03,2.546875e-02
-2.200893e-03,2.562500e-02
-2.199893e-03,2.593750e-02
-2.198893e-03,2.562500e-02
-2.197893e-03,2.515625e-02
-2.196893e-03,2.546875e-02
-2.195893e-03,2.625000e-02
-2.194893e-03,2.593750e-02
-2.193893e-03,2.593750e-02
-2.192893e-03,2.546875e-02
-2.191893e-03,2.546875e-02
-2.190893e-03,2.546875e-02
-2.189893e-03,2.546875e-02
-2.188893e-03,2.562500e-02
-2.187893e-03,2.562500e-02
-2.186893e-03,2.625000e-02
-2.185893e-03,2.546875e-02
-2.184893e-03,2.546875e-02
-2.183893e-03,2.562500e-02
-2.182893e-03,2.515625e-02
-2.181893e-03,2.593750e-02
-2.180893e-03,2.640625e-02
-2.179893e-03,2.640625e-02
-2.178893e-03,2.625000e-02
-2.177893e-03,2.625000e-02
-2.176893e-03,2.562500e-02
-2.175893e-03,2.562500e-02
-2.174893e-03,2.546875e-02
-2.173893e-03,2.562500e-02
-2.172893e-03,2.625000e-02
-2.171893e-03,2.546875e-02
-2.170893e-03,2.593750e-02
-2.169893e-03,2.546875e-02
-2.168893e-03,2.546875e-02
-2.167893e-03,2.515625e-02
-2.166893e-03,2.515625e-02
-2.165893e-03,2.515625e-02
-2.164893e-03,2.437500e-02
-2.163893e-03,2.437500e-02
-2.162893e-03,2.453125e-02
-2.161893e-03,2.375000e-02
-2.160893e-03,2.359375e-02
-2.159893e-03,2.328125e-02
-2.158893e-03,2.359375e-02
-2.157893e-03,2.375000e-02
-2.156893e-03,2.437500e-02
-2.155893e-03,2.437500e-02
-2.154893e-03,2.484375e-02
-2.153893e-03,2.546875e-02
-2.152893e-03,2.546875e-02
-2.151893e-03,2.562500e-02
-2.150893e-03,2.546875e-02
-2.149893e-03,2.484375e-02
-2.148893e-03,2.437500e-02
-2.147893e-03,2.515625e-02
-2.146893e-03,2.484375e-02
-2.145893e-03,2.593750e-02
-2.144893e-03,2.593750e-02
-2.143893e-03,2.546875e-02
-2.142893e-03,2.562500e-02
-2.141893e-03,2.515625e-02
-2.140893e-03,2.453125e-02
-2.139893e-03,2.484375e-02
-2.138893e-03,2.562500e-02
-2.137893e-03,2.546875e-02
-2.136893e-03,2.546875e-02
-2.135893e-03,2.453125e-02
-2.134893e-03,2.515625e-02
-2.133893e-03,2.406250e-02
-2.132893e-03,2.437500e-02
-2.131893e-03,2.515625e-02
-2.130893e-03,2.515625e-02
-2.129893e-03,2.484375e-02
-2.128893e-03,2.546875e-02
-2.127893e-03,2.640625e-02
-2.126893e-03,2.703125e-02
-2.125893e-03,2.703125e-02
-2.124893e-03,2.703125e-02
-2.123893e-03,2.671875e-02
-2.122893e-03,2.625000e-02
-2.121893e-03,2.562500e-02
-2.120893e-03,2.562500e-02
-2.119893e-03,2.562500e-02
-2.118893e-03,2.515625e-02
-2.117893e-03,2.437500e-02
-2.116893e-03,2.359375e-02
-2.115893e-03,2.406250e-02
-2.114893e-03,2.453125e-02
-2.113893e-03,2.484375e-02
-2.112893e-03,2.484375e-02
-2.111893e-03,2.484375e-02
-2.110893e-03,2.484375e-02
-2.109893e-03,2.562500e-02
-2.108893e-03,2.640625e-02
-2.107893e-03,2.562500e-02
-2.106893e-03,2.593750e-02
-2.105893e-03,2.640625e-02
-2.104893e-03,2.640625e-02
-2.103893e-03,2.671875e-02
-2.102893e-03,2.593750e-02
-2.101893e-03,2.515625e-02
-2.100893e-03,2.546875e-02
-2.099893e-03,2.593750e-02
-2.098893e-03,2.546875e-02
-2.097893e-03,2.546875e-02
-2.096893e-03,2.546875e-02
-2.095893e-03,2.593750e-02
-2.094893e-03,2.546875e-02
-2.093893e-03,2.562500e-02
-2.092893e-03,2.562500e-02
-2.091893e-03,2.515625e-02
-2.090893e-03,2.484375e-02
-2.089893e-03,2.359375e-02
-2.088893e-03,2.375000e-02
-2.087893e-03,2.359375e-02
-2.086893e-03,2.328125e-02
-2.085893e-03,2.328125e-02
-2.084893e-03,2.296875e-02
-2.083893e-03,2.359375e-02
-2.082893e-03,2.375000e-02
-2.081893e-03,2.453125e-02
-2.080893e-03,2.546875e-02
-2.079893e-03,2.546875e-02
-2.078893e-03,2.562500e-02
-2.077893e-03,2.562500e-02
-2.076893e-03,2.546875e-02
-2.075893e-03,2.546875e-02
-2.074893e-03,2.671875e-02
-2.073893e-03,2.671875e-02
-2.072893e-03,2.703125e-02
-2.071893e-03,2.750000e-02
-2.070893e-03,2.781250e-02
-2.069893e-03,2.812500e-02
-2.068893e-03,2.781250e-02
-2.067893e-03,2.812500e-02
-2.066893e-03,2.812500e-02
-2.065893e-03,2.859375e-02
-2.064893e-03,2.859375e-02
-2.063893e-03,2.812500e-02
-2.062893e-03,2.734375e-02
-2.061893e-03,2.671875e-02
-2.060893e-03,2.703125e-02
-2.059893e-03,2.812500e-02
-2.058893e-03,2.828125e-02
-2.057893e-03,2.750000e-02
-2.056893e-03,2.703125e-02
-2.055893e-03,2.734375e-02
-2.054893e-03,2.750000e-02
-2.053893e-03,2.750000e-02
-2.052893e-03,2.781250e-02
-2.051893e-03,2.828125e-02
-2.050893e-03,2.812500e-02
-2.049893e-03,2.750000e-02
-2.048893e-03,2.750000e-02
-2.047893e-03,2.734375e-02
-2.046893e-03,2.750000e-02
-2.045893e-03,2.671875e-02
-2.044893e-03,2.703125e-02
-2.043893e-03,2.812500e-02
-2.042893e-03,2.750000e-02
-2.041893e-03,2.671875e-02
-2.040893e-03,2.703125e-02
-2.039893e-03,2.750000e-02
-2.038893e-03,2.734375e-02
-2.037893e-03,2.734375e-02
-2.036893e-03,2.750000e-02
-2.035893e-03,2.750000e-02
-2.034893e-03,2.812500e-02
-2.033893e-03,2.781250e-02
-2.032893e-03,2.671875e-02
-2.031893e-03,2.671875e-02
-2.030893e-03,2.734375e-02
-2.029893e-03,2.593750e-02
-2.028893e-03,2.562500e-02
-2.027893e-03,2.593750e-02
-2.026893e-03,2.593750e-02
-2.025893e-03,2.593750e-02
-2.024893e-03,2.593750e-02
-2.023893e-03,2.515625e-02
-2.022893e-03,2.406250e-02
-2.021893e-03,2.437500e-02
-2.020893e-03,2.453125e-02
-2.019893e-03,2.437500e-02
-2.018893e-03,2.453125e-02
-2.017893e-03,2.406250e-02
-2.016893e-03,2.437500e-02
-2.015893e-03,2.437500e-02
-2.014893e-03,2.515625e-02
-2.013893e-03,2.515625e-02
-2.012893e-03,2.484375e-02
-2.011893e-03,2.390625e-02
-2.010893e-03,2.375000e-02
-2.009893e-03,2.453125e-02
-2.008893e-03,2.515625e-02
-2.007893e-03,2.546875e-02
-2.006893e-03,2.515625e-02
-2.005893e-03,2.562500e-02
-2.004893e-03,2.593750e-02
-2.003893e-03,2.703125e-02
-2.002893e-03,2.640625e-02
-2.001893e-03,2.625000e-02
-2.000893e-03,2.515625e-02
-1.999893e-03,2.453125e-02
-1.998893e-03,2.437500e-02
-1.997893e-03,2.437500e-02
-1.996893e-03,2.562500e-02
-1.995893e-03,2.625000e-02
-1.994893e-03,2.562500e-02
-1.993893e-03,2.562500e-02
-1.992893e-03,2.593750e-02
-1.991893e-03,2.625000e-02
-1.990893e-03,2.453125e-02
-1.989893e-03,2.484375e-02
-1.988893e-03,2.593750e-02
-1.987893e-03,2.640625e-02
-1.986893e-03,2.625000e-02
-1.985893e-03,2.640625e-02
-1.984893e-03,2.640625e-02
-1.983893e-03,2.640625e-02
-1.982893e-03,2.593750e-02
-1.981893e-03,2.484375e-02
-1.980893e-03,2.484375e-02
-1.979893e-03,2.484375e-02
-1.978893e-03,2.562500e-02
-1.977893e-03,2.625000e-02
-1.976893e-03,2.640625e-02
-1.975893e-03,2.640625e-02
-1.974893e-03,2.640625e-02
-1.973893e-03,2.593750e-02
-1.972893e-03,2.562500e-02
-1.971893e-03,2.593750e-02
-1.970893e-03,2.546875e-02
-1.969893e-03,2.484375e-02
-1.968893e-03,2.546875e-02
-1.967893e-03,2.562500e-02
-1.966893e-03,2.593750e-02
-1.965893e-03,2.703125e-02
-1.964893e-03,2.703125e-02
-1.963893e-03,2.703125e-02
-1.962893e-03,2.750000e-02
-1.961893e-03,2.781250e-02
-1.960893e-03,2.750000e-02
-1.959893e-03,2.625000e-02
-1.958893e-03,2.546875e-02
-1.957893e-03,2.515625e-02
-1.956893e-03,2.515625e-02
-1.955893e-03,2.453125e-02
-1.954893e-03,2.453125e-02
-1.953893e-03,2.546875e-02
-1.952893e-03,2.562500e-02
-1.951893e-03,2.562500e-02
-1.950893e-03,2.562500e-02
-1.949893e-03,2.546875e-02
-1.948893e-03,2.546875e-02
-1.947893e-03,2.562500e-02
-1.946893e-03,2.640625e-02
-1.945893e-03,2.671875e-02
-1.944893e-03,2.562500e-02
-1.943893e-03,2.562500e-02
-1.942893e-03,2.453125e-02
-1.941893e-03,2.562500e-02
-1.940893e-03,2.593750e-02
-1.939893e-03,2.593750e-02
-1.938893e-03,2.625000e-02
-1.937893e-03,2.593750e-02
-1.936893e-03,2.671875e-02
-1.935893e-03,2.734375e-02
-1.934893e-03,2.781250e-02
-1.933893e-03,2.812500e-02
-1.932893e-03,2.750000e-02
-1.931893e-03,2.734375e-02
-1.930893e-03,2.812500e-02
-1.929893e-03,2.890625e-02
-1.928893e-03,2.921875e-02
-1.927893e-03,2.890625e-02
-1.926893e-03,2.828125e-02
-1.925893e-03,2.781250e-02
-1.924893e-03,2.859375e-02
-1.923893e-03,2.828125e-02
-1.922893e-03,2.812500e-02
-1.921893e-03,2.750000e-02
-1.920893e-03,2.781250e-02
-1.919893e-03,2.781250e-02
-1.918893e-03,2.734375e-02
-1.917893e-03,2.640625e-02
-1.916893e-03,2.593750e-02
-1.915893e-03,2.640625e-02
-1.914893e-03,2.593750e-02
-1.913893e-03,2.546875e-02
-1.912893e-03,2.593750e-02
-1.911893e-03,2.546875e-02
-1.910893e-03,2.515625e-02
-1.909893e-03,2.515625e-02
-1.908893e-03,2.515625e-02
-1.907893e-03,2.546875e-02
-1.906893e-03,2.515625e-02
-1.905893e-03,2.515625e-02
-1.904893e-03,2.546875e-02
-1.903893e-03,2.453125e-02
-1.902893e-03,2.437500e-02
-1.901893e-03,2.453125e-02
-1.900893e-03,2.484375e-02
-1.899893e-03,2.562500e-02
-1.898893e-03,2.546875e-02
-1.897893e-03,2.546875e-02
-1.896893e-03,2.484375e-02
-1.895893e-03,2.484375e-02
-1.894893e-03,2.484375e-02
-1.893893e-03,2.437500e-02
-1.892893e-03,2.484375e-02
-1.891893e-03,2.484375e-02
-1.890893e-03,2.515625e-02
-1.889893e-03,2.484375e-02
-1.888893e-03,2.484375e-02
-1.887893e-03,2.515625e-02
-1.886893e-03,2.484375e-02
-1.885893e-03,2.546875e-02
-1.884893e-03,2.515625e-02
-1.883893e-03,2.546875e-02
-1.882893e-03,2.546875e-02
-1.881893e-03,2.562500e-02
-1.880893e-03,2.593750e-02
-1.879893e-03,2.593750e-02
-1.878893e-03,2.625000e-02
-1.877893e-03,2.750000e-02
-1.876893e-03,2.750000e-02
-1.875893e-03,2.781250e-02
-1.874893e-03,2.828125e-02
-1.873893e-03,2.781250e-02
-1.872893e-03,2.781250e-02
-1.871893e-03,2.781250e-02
-1.870893e-03,2.734375e-02
-1.869893e-03,2.734375e-02
-1.868893e-03,2.703125e-02
-1.867893e-03,2.734375e-02
-1.866893e-03,2.750000e-02
-1.865893e-03,2.734375e-02
-1.864893e-03,2.640625e-02
-1.863893e-03,2.562500e-02
-1.862893e-03,2.515625e-02
-1.861893e-03,2.453125e-02
-1.860893e-03,2.515625e-02
-1.859893e-03,2.546875e-02
-1.858893e-03,2.593750e-02
-1.857893e-03,2.515625e-02
-1.856893e-03,2.453125e-02
-1.855893e-03,2.406250e-02
-1.854893e-03,2.406250e-02
-1.853893e-03,2.453125e-02
-1.852893e-03,2.515625e-02
-1.851893e-03,2.437500e-02
-1.850893e-03,2.484375e-02
-1.849893e-03,2.546875e-02
-1.848893e-03,2.562500e-02
-1.847893e-03,2.593750e-02
-1.846893e-03,2.546875e-02
-1.845893e-03,2.562500e-02
-1.844893e-03,2.562500e-02
-1.843893e-03,2.546875e-02
-1.842893e-03,2.515625e-02
-1.841893e-03,2.546875e-02
-1.840893e-03,2.671875e-02
-1.839893e-03,2.703125e-02
-1.838893e-03,2.640625e-02
-1.837893e-03,2.625000e-02
-1.836893e-03,2.640625e-02
-1.835893e-03,2.703125e-02
-1.834893e-03,2.750000e-02
-1.833893e-03,2.828125e-02
-1.832893e-03,2.750000e-02
-1.831893e-03,2.640625e-02
-1.830893e-03,2.703125e-02
-1.829893e-03,2.703125e-02
-1.828893e-03,2.734375e-02
-1.827893e-03,2.765625e-02
-1.826893e-03,2.812500e-02
-1.825893e-03,2.703125e-02
-1.824893e-03,2.671875e-02
-1.823893e-03,2.671875e-02
-1.822893e-03,2.671875e-02
-1.821893e-03,2.703125e-02
-1.820893e-03,2.734375e-02
-1.819893e-03,2.703125e-02
-1.818893e-03,2.750000e-02
-1.817893e-03,2.734375e-02
-1.816893e-03,2.734375e-02
-1.815893e-03,2.781250e-02
-1.814893e-03,2.828125e-02
-1.813893e-03,2.750000e-02
-1.812893e-03,2.734375e-02
-1.811893e-03,2.781250e-02
-1.810893e-03,2.750000e-02
-1.809893e-03,2.750000e-02
-1.808893e-03,2.734375e-02
-1.807893e-03,2.703125e-02
-1.806893e-03,2.625000e-02
-1.805893e-03,2.546875e-02
-1.804893e-03,2.515625e-02
-1.803893e-03,2.453125e-02
-1.802893e-03,2.546875e-02
-1.801893e-03,2.546875e-02
-1.800893e-03,2.484375e-02
-1.799893e-03,2.484375e-02
-1.798893e-03,2.484375e-02
-1.797893e-03,2.484375e-02
-1.796893e-03,2.546875e-02
-1.795893e-03,2.625000e-02
-1.794893e-03,2.593750e-02
-1.793893e-03,2.671875e-02
-1.792893e-03,2.703125e-02
-1.791893e-03,2.703125e-02
-1.790893e-03,2.703125e-02
-1.789893e-03,2.734375e-02
-1.788893e-03,2.750000e-02
-1.787893e-03,2.859375e-02
-1.786893e-03,2.890625e-02
-1.785893e-03,2.921875e-02
-1.784893e-03,2.937500e-02
-1.783893e-03,2.921875e-02
-1.782893e-03,2.968750e-02
-1.781893e-03,2.828125e-02
-1.780893e-03,2.671875e-02
-1.779893e-03,2.625000e-02
-1.778893e-03,2.562500e-02
-1.777893e-03,2.562500e-02
-1.776893e-03,2.546875e-02
-1.775893e-03,2.546875e-02
-1.774893e-03,2.515625e-02
-1.773893e-03,2.625000e-02
-1.772893e-03,2.671875e-02
-1.771893e-03,2.640625e-02
-1.770893e-03,2.703125e-02
-1.769893e-03,2.671875e-02
-1.768893e-03,2.671875e-02
-1.767893e-03,2.703125e-02
-1.766893e-03,2.671875e-02
-1.765893e-03,2.640625e-02
-1.764893e-03,2.640625e-02
-1.763893e-03,2.703125e-02
-1.762893e-03,2.671875e-02
-1.761893e-03,2.640625e-02
-1.760893e-03,2.593750e-02
-1.759893e-03,2.562500e-02
-1.758893e-03,2.640625e-02
-1.757893e-03,2.640625e-02
-1.756893e-03,2.593750e-02
-1.755893e-03,2.625000e-02
-1.754893e-03,2.562500e-02
-1.753893e-03,2.593750e-02
-1.752893e-03,2.671875e-02
-1.751893e-03,2.671875e-02
-1.750893e-03,2.640625e-02
-1.749893e-03,2.671875e-02
-1.748893e-03,2.734375e-02
-1.747893e-03,2.750000e-02
-1.746893e-03,2.828125e-02
-1.745893e-03,2.828125e-02
-1.744893e-03,2.781250e-02
-1.743893e-03,2.734375e-02
-1.742893e-03,2.671875e-02
-1.741893e-03,2.640625e-02
-1.740893e-03,2.562500e-02
-1.739893e-03,2.625000e-02
-1.738893e-03,2.593750e-02
-1.737893e-03,2.593750e-02
-1.736893e-03,2.703125e-02
-1.735893e-03,2.828125e-02
-1.734893e-03,2.859375e-02
-1.733893e-03,2.859375e-02
-1.732893e-03,2.859375e-02
-1.731893e-03,2.921875e-02
-1.730893e-03,2.937500e-02
-1.729893e-03,2.890625e-02
-1.728893e-03,2.828125e-02
-1.727893e-03,2.859375e-02
-1.726893e-03,2.828125e-02
-1.725893e-03,2.859375e-02
-1.724893e-03,2.781250e-02
-1.723893e-03,2.781250e-02
-1.722893e-03,2.812500e-02
-1.721893e-03,2.781250e-02
-1.720893e-03,2.828125e-02
-1.719893e-03,2.828125e-02
-1.718893e-03,2.750000e-02
-1.717893e-03,2.750000e-02
-1.716893e-03,2.671875e-02
-1.715893e-03,2.625000e-02
-1.714893e-03,2.640625e-02
-1.713893e-03,2.640625e-02
-1.712893e-03,2.750000e-02
-1.711893e-03,2.781250e-02
-1.710893e-03,2.812500e-02
-1.709893e-03,2.812500e-02
-1.708893e-03,2.781250e-02
-1.707893e-03,2.625000e-02
-1.706893e-03,2.515625e-02
-1.705893e-03,2.515625e-02
-1.704893e-03,2.593750e-02
-1.703893e-03,2.593750e-02
-1.702893e-03,2.546875e-02
-1.701893e-03,2.562500e-02
-1.700893e-03,2.515625e-02
-1.699893e-03,2.546875e-02
-1.698893e-03,2.546875e-02
-1.697893e-03,2.546875e-02
-1.696893e-03,2.593750e-02
-1.695893e-03,2.640625e-02
-1.694893e-03,2.640625e-02
-1.693893e-03,2.625000e-02
-1.692893e-03,2.593750e-02
-1.691893e-03,2.625000e-02
-1.690893e-03,2.625000e-02
-1.689893e-03,2.562500e-02
-1.688893e-03,2.546875e-02
-1.687893e-03,2.546875e-02
-1.686893e-03,2.546875e-02
-1.685893e-03,2.546875e-02
-1.684893e-03,2.546875e-02
-1.683893e-03,2.484375e-02
-1.682893e-03,2.484375e-02
-1.681893e-03,2.484375e-02
-1.680893e-03,2.437500e-02
-1.679893e-03,2.453125e-02
-1.678893e-03,2.484375e-02
-1.677893e-03,2.625000e-02
-1.676893e-03,2.703125e-02
-1.675893e-03,2.703125e-02
-1.674893e-03,2.671875e-02
-1.673893e-03,2.609375e-02
-1.672893e-03,2.593750e-02
-1.671893e-03,2.515625e-02
-1.670893e-03,2.484375e-02
-1.669893e-03,2.515625e-02
-1.668893e-03,2.484375e-02
-1.667893e-03,2.453125e-02
-1.666893e-03,2.453125e-02
-1.665893e-03,2.484375e-02
-1.664893e-03,2.515625e-02
-1.663893e-03,2.546875e-02
-1.662893e-03,2.515625e-02
-1.661893e-03,2.484375e-02
-1.660893e-03,2.515625e-02
-1.659893e-03,2.562500e-02
-1.658893e-03,2.625000e-02
-1.657893e-03,2.703125e-02
-1.656893e-03,2.734375e-02
-1.655893e-03,2.671875e-02
-1.654893e-03,2.640625e-02
-1.653893e-03,2.593750e-02
-1.652893e-03,2.546875e-02
-1.651893e-03,2.562500e-02
-1.650893e-03,2.562500e-02
-1.649893e-03,2.546875e-02
-1.648893e-03,2.515625e-02
-1.647893e-03,2.484375e-02
-1.646893e-03,2.375000e-02
-1.645893e-03,2.453125e-02
-1.644893e-03,2.437500e-02
-1.643893e-03,2.453125e-02
-1.642893e-03,2.546875e-02
-1.641893e-03,2.593750e-02
-1.640893e-03,2.593750e-02
-1.639893e-03,2.640625e-02
-1.638893e-03,2.703125e-02
-1.637893e-03,2.750000e-02
-1.636893e-03,2.890625e-02
-1.635893e-03,2.859375e-02
-1.634893e-03,2.750000e-02
-1.633893e-03,2.750000e-02
-1.632893e-03,2.640625e-02
-1.631893e-03,2.625000e-02
-1.630893e-03,2.625000e-02
-1.629893e-03,2.625000e-02
-1.628893e-03,2.562500e-02
-1.627893e-03,2.562500e-02
-1.626893e-03,2.625000e-02
-1.625893e-03,2.640625e-02
-1.624893e-03,2.625000e-02
-1.623893e-03,2.640625e-02
-1.622893e-03,2.640625e-02
-1.621893e-03,2.640625e-02
-1.620893e-03,2.640625e-02
-1.619893e-03,2.625000e-02
-1.618893e-03,2.671875e-02
-1.617893e-03,2.625000e-02
-1.616893e-03,2.546875e-02
-1.615893e-03,2.453125e-02
-1.614893e-03,2.453125e-02
-1.613893e-03,2.515625e-02
-1.612893e-03,2.484375e-02
-1.611893e-03,2.515625e-02
-1.610893e-03,2.453125e-02
-1.609893e-03,2.593750e-02
-1.608893e-03,2.671875e-02
-1.607893e-03,2.625000e-02
-1.606893e-03,2.562500e-02
-1.605893e-03,2.546875e-02
-1.604893e-03,2.562500e-02
-1.603893e-03,2.562500e-02
-1.602893e-03,2.625000e-02
-1.601893e-03,2.625000e-02
-1.600893e-03,2.671875e-02
-1.599893e-03,2.734375e-02
-1.598893e-03,2.812500e-02
-1.597893e-03,2.781250e-02
-1.596893e-03,2.781250e-02
-1.595893e-03,2.812500e-02
-1.594893e-03,2.859375e-02
-1.593893e-03,2.812500e-02
-1.592893e-03,2.640625e-02
-1.591893e-03,2.546875e-02
-1.590893e-03,2.515625e-02
-1.589893e-03,2.562500e-02
-1.588893e-03,2.562500e-02
-1.587893e-03,2.546875e-02
-1.586893e-03,2.562500e-02
-1.585893e-03,2.515625e-02
-1.584893e-03,2.562500e-02
-1.583893e-03,2.625000e-02
-1.582893e-03,2.640625e-02
-1.581893e-03,2.640625e-02
-1.580893e-03,2.671875e-02
-1.579893e-03,2.671875e-02
-1.578893e-03,2.671875e-02
-1.577893e-03,2.671875e-02
