Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31660313,,Zero Index,1799.31660313,,Zero Index,1799.31660313,,Zero Index,1799.31660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19726641e-04,3.78125000e-03,-9.20312500e-04,-1.24546875e-02,8.34375000e-03
-7.19326641e-04,4.09375000e-03,-7.25000000e-04,-1.27406250e-02,8.71875000e-03
-7.18926641e-04,3.90625000e-03,-6.82812500e-04,-1.27312500e-02,8.56250000e-03
-7.18526641e-04,5.53125000e-03,-9.64062500e-04,-1.27609375e-02,9.25000000e-03
-7.18126641e-04,5.28125000e-03,-7.17187500e-04,-1.24484375e-02,8.75000000e-03
-7.17726641e-04,5.09375000e-03,-5.79687500e-04,-1.27453125e-02,9.28125000e-03
-7.17326641e-04,5.40625000e-03,-1.03906250e-03,-1.28656250e-02,7.62500000e-03
-7.16926641e-04,5.37500000e-03,-8.81250000e-04,-1.30203125e-02,7.59375000e-03
-7.16526641e-04,4.28125000e-03,-6.35937500e-04,-1.27765625e-02,8.59375000e-03
-7.16126641e-04,4.90625000e-03,-4.85937500e-04,-1.27609375e-02,8.96875000e-03
-7.15726641e-04,5.03125000e-03,-8.50000000e-04,-1.27687500e-02,9.18750000e-03
-7.15326641e-04,4.71875000e-03,-8.89062500e-04,-1.28703125e-02,9.28125000e-03
-7.14926641e-04,4.84375000e-03,-7.64062500e-04,-1.27046875e-02,9.09375000e-03
-7.14526641e-04,5.03125000e-03,-1.06875000e-03,-1.24125000e-02,9.31250000e-03
-7.14126641e-04,4.87500000e-03,-1.30468750e-03,-1.28859375e-02,8.65625000e-03
-7.13726641e-04,5.06250000e-03,-1.49687500e-03,-1.30828125e-02,8.46875000e-03
-7.13326641e-04,3.96875000e-03,-1.48281250e-03,-1.29546875e-02,1.05000000e-02
-7.12926641e-04,4.28125000e-03,-7.42187500e-04,-1.26515625e-02,9.00000000e-03
-7.12526641e-04,4.09375000e-03,-7.01562500e-04,-1.23875000e-02,9.59375000e-03
-7.12126641e-04,4.59375000e-03,-8.10937500e-04,-1.28671875e-02,9.90625000e-03
-7.11726641e-04,3.96875000e-03,-9.17187500e-04,-1.27500000e-02,9.25000000e-03
-7.11326641e-04,4.15625000e-03,-1.18437500e-03,-1.26656250e-02,9.71875000e-03
-7.10926641e-04,4.53125000e-03,-1.35781250e-03,-1.23421875e-02,9.00000000e-03
-7.10526641e-04,4.00000000e-03,-1.15625000e-03,-1.22828125e-02,9.68750000e-03
-7.10126641e-04,4.75000000e-03,-1.33437500e-03,-1.25609375e-02,9.59375000e-03
-7.09726641e-04,4.75000000e-03,-1.38750000e-03,-1.20609375e-02,9.84375000e-03
-7.09326641e-04,5.12500000e-03,-1.28437500e-03,-1.24078125e-02,9.81250000e-03
-7.08926641e-04,3.96875000e-03,-1.32500000e-03,-1.21343750e-02,8.31250000e-03
-7.08526641e-04,4.18750000e-03,-1.17968750e-03,-1.23140625e-02,8.78125000e-03
-7.08126641e-04,2.96875000e-03,-1.29375000e-03,-1.21765625e-02,8.75000000e-03
-7.07726641e-04,3.00000000e-03,-1.38593750e-03,-1.27234375e-02,9.84375000e-03
-7.07326641e-04,3.62500000e-03,-1.46718750e-03,-1.23406250e-02,8.90625000e-03
-7.06926641e-04,3.68750000e-03,-1.44531250e-03,-1.23718750e-02,8.40625000e-03
-7.06526641e-04,3.40625000e-03,-1.41718750e-03,-1.23906250e-02,9.59375000e-03
-7.06126641e-04,3.81250000e-03,-1.57500000e-03,-1.25687500e-02,9.90625000e-03
-7.05726641e-04,3.65625000e-03,-1.87500000e-03,-1.26343750e-02,8.68750000e-03
-7.05326641e-04,3.68750000e-03,-1.46093750e-03,-1.30875000e-02,9.25000000e-03
-7.04926641e-04,2.68750000e-03,-1.45937500e-03,-1.26984375e-02,8.93750000e-03
-7.04526641e-04,2.65625000e-03,-1.68906250e-03,-1.27531250e-02,8.46875000e-03
-7.04126641e-04,2.78125000e-03,-1.44062500e-03,-1.27656250e-02,8.78125000e-03
-7.03726641e-04,3.03125000e-03,-1.67187500e-03,-1.30140625e-02,9.46875000e-03
-7.03326641e-04,3.50000000e-03,-1.33437500e-03,-1.29843750e-02,9.31250000e-03
-7.02926641e-04,3.34375000e-03,-1.75468750e-03,-1.29687500e-02,8.75000000e-03
-7.02526641e-04,3.25000000e-03,-1.48593750e-03,-1.30312500e-02,9.03125000e-03
-7.02126641e-04,3.90625000e-03,-1.62187500e-03,-1.27656250e-02,9.68750000e-03
-7.01726641e-04,3.06250000e-03,-1.72656250e-03,-1.30265625e-02,8.78125000e-03
-7.01326641e-04,3.25000000e-03,-1.69218750e-03,-1.29359375e-02,9.15625000e-03
-7.00926641e-04,3.28125000e-03,-1.35781250e-03,-1.26515625e-02,9.65625000e-03
-7.00526641e-04,3.43750000e-03,-1.62187500e-03,-1.26546875e-02,9.40625000e-03
-7.00126641e-04,3.46875000e-03,-1.50000000e-03,-1.24937500e-02,9.65625000e-03
-6.99726641e-04,4.18750000e-03,-1.57031250e-03,-1.27375000e-02,9.46875000e-03
-6.99326641e-04,3.03125000e-03,-1.82500000e-03,-1.26171875e-02,8.75000000e-03
-6.98926641e-04,3.59375000e-03,-2.12500000e-03,-1.26109375e-02,8.09375000e-03
-6.98526641e-04,2.84375000e-03,-2.09687500e-03,-1.26734375e-02,1.11875000e-02
-6.98126641e-04,3.40625000e-03,-2.04375000e-03,-1.26171875e-02,1.13437500e-02
-6.97726641e-04,5.25000000e-03,-1.84687500e-03,-1.26296875e-02,1.13437500e-02
-6.97326641e-04,5.40625000e-03,-1.28593750e-03,-1.22312500e-02,8.96875000e-03
-6.96926641e-04,4.34375000e-03,-1.29687500e-03,-1.20203125e-02,1.08750000e-02
-6.96526641e-04,4.12500000e-03,-1.08125000e-03,-1.23453125e-02,1.03125000e-02
-6.96126641e-04,3.96875000e-03,-7.29687500e-04,-1.23796875e-02,1.01250000e-02
-6.95726641e-04,4.00000000e-03,-6.92187500e-04,-1.24328125e-02,1.02812500e-02
-6.95326641e-04,4.37500000e-03,-1.06093750e-03,-1.21156250e-02,9.78125000e-03
-6.94926641e-04,4.34375000e-03,-7.62500000e-04,-1.21015625e-02,9.68750000e-03
-6.94526641e-04,3.93750000e-03,-9.90625000e-04,-1.21218750e-02,9.84375000e-03
-6.94126641e-04,4.37500000e-03,-8.84375000e-04,-1.16437500e-02,9.71875000e-03
-6.93726641e-04,3.59375000e-03,-1.19375000e-03,-1.21968750e-02,9.65625000e-03
-6.93326641e-04,4.28125000e-03,-5.26562500e-04,-1.17375000e-02,8.37500000e-03
-6.92926641e-04,3.84375000e-03,-9.48437500e-04,-1.16718750e-02,9.59375000e-03
-6.92526641e-04,4.59375000e-03,-1.44218750e-03,-1.17953125e-02,9.34375000e-03
-6.92126641e-04,4.18750000e-03,-9.96875000e-04,-1.20281250e-02,8.62500000e-03
-6.91726641e-04,4.18750000e-03,-1.47187500e-03,-1.19000000e-02,8.40625000e-03
-6.91326641e-04,4.12500000e-03,-1.41718750e-03,-1.19578125e-02,9.65625000e-03
-6.90926641e-04,5.21875000e-03,-1.15312500e-03,-1.19265625e-02,9.37500000e-03
-6.90526641e-04,4.93750000e-03,-1.49062500e-03,-1.19656250e-02,8.40625000e-03
-6.90126641e-04,5.18750000e-03,-1.04531250e-03,-1.19109375e-02,8.96875000e-03
-6.89726641e-04,4.75000000e-03,-1.36406250e-03,-1.20453125e-02,9.46875000e-03
-6.89326641e-04,4.37500000e-03,-1.37343750e-03,-1.17437500e-02,9.46875000e-03
-6.88926641e-04,5.25000000e-03,-1.65625000e-03,-1.18812500e-02,8.59375000e-03
-6.88526641e-04,5.06250000e-03,-1.66093750e-03,-1.18843750e-02,9.59375000e-03
-6.88126641e-04,4.96875000e-03,-1.26093750e-03,-1.17093750e-02,7.37500000e-03
-6.87726641e-04,5.31250000e-03,-1.05937500e-03,-1.20140625e-02,7.59375000e-03
-6.87326641e-04,4.21875000e-03,-8.70312500e-04,-1.19531250e-02,7.93750000e-03
-6.86926641e-04,3.25000000e-03,-1.34218750e-03,-1.18968750e-02,8.37500000e-03
-6.86526641e-04,3.50000000e-03,-1.45781250e-03,-1.19687500e-02,7.96875000e-03
-6.86126641e-04,4.59375000e-03,-8.03125000e-04,-1.19546875e-02,8.50000000e-03
-6.85726641e-04,4.00000000e-03,-5.50000000e-04,-1.19781250e-02,8.50000000e-03
-6.85326641e-04,3.65625000e-03,-8.37500000e-04,-1.20796875e-02,8.34375000e-03
-6.84926641e-04,3.93750000e-03,-8.73437500e-04,-1.19687500e-02,7.65625000e-03
-6.84526641e-04,3.87500000e-03,-1.03281250e-03,-1.23015625e-02,7.65625000e-03
-6.84126641e-04,4.00000000e-03,-9.60937500e-04,-1.23250000e-02,8.34375000e-03
-6.83726641e-04,4.09375000e-03,-1.12812500e-03,-1.26109375e-02,7.65625000e-03
-6.83326641e-04,4.62500000e-03,-1.13437500e-03,-1.21359375e-02,9.18750000e-03
-6.82926641e-04,4.40625000e-03,-1.09687500e-03,-1.26609375e-02,8.28125000e-03
-6.82526641e-04,4.15625000e-03,-1.05156250e-03,-1.27625000e-02,8.28125000e-03
-6.82126641e-04,4.37500000e-03,-6.67187500e-04,-1.25765625e-02,8.09375000e-03
-6.81726641e-04,4.21875000e-03,-9.90625000e-04,-1.26984375e-02,7.68750000e-03
-6.81326641e-04,3.53125000e-03,-9.18750000e-04,-1.28359375e-02,8.00000000e-03
-6.80926641e-04,3.40625000e-03,-9.85937500e-04,-1.28281250e-02,8.25000000e-03
-6.80526641e-04,4.09375000e-03,-1.22812500e-03,-1.26687500e-02,8.15625000e-03
-6.80126641e-04,4.34375000e-03,-7.51562500e-04,-1.25781250e-02,8.59375000e-03
-6.79726641e-04,4.09375000e-03,-6.26562500e-04,-1.24843750e-02,8.68750000e-03
-6.79326641e-04,3.62500000e-03,-4.93750000e-04,-1.26109375e-02,8.65625000e-03
-6.78926641e-04,3.84375000e-03,-5.81250000e-04,-1.23937500e-02,8.28125000e-03
-6.78526641e-04,4.06250000e-03,-6.42187500e-04,-1.26687500e-02,8.03125000e-03
-6.78126641e-04,3.65625000e-03,-3.23437500e-04,-1.23890625e-02,8.18750000e-03
-6.77726641e-04,3.93750000e-03,-3.82812500e-04,-1.24562500e-02,1.03750000e-02
-6.77326641e-04,3.81250000e-03,-7.78125000e-04,-1.24125000e-02,9.00000000e-03
-6.76926641e-04,4.00000000e-03,-8.29687500e-04,-1.24109375e-02,9.84375000e-03
-6.76526641e-04,5.43750000e-03,-7.50000000e-04,-1.24906250e-02,1.00312500e-02
-6.76126641e-04,4.71875000e-03,-3.76562500e-04,-1.25859375e-02,8.65625000e-03
-6.75726641e-04,4.90625000e-03,-7.89062500e-04,-1.25046875e-02,8.78125000e-03
-6.75326641e-04,4.87500000e-03,-9.32812500e-04,-1.25265625e-02,8.81250000e-03
-6.74926641e-04,5.00000000e-03,-1.16562500e-03,-1.28421875e-02,8.75000000e-03
-6.74526641e-04,4.59375000e-03,-9.68750000e-04,-1.27703125e-02,8.87500000e-03
-6.74126641e-04,4.84375000e-03,-7.15625000e-04,-1.28390625e-02,9.50000000e-03
-6.73726641e-04,4.56250000e-03,-8.45312500e-04,-1.32671875e-02,7.93750000e-03
-6.73326641e-04,4.43750000e-03,-9.85937500e-04,-1.30703125e-02,8.06250000e-03
-6.72926641e-04,4.43750000e-03,-1.16406250e-03,-1.28921875e-02,8.37500000e-03
-6.72526641e-04,4.40625000e-03,-7.01562500e-04,-1.27781250e-02,7.65625000e-03
-6.72126641e-04,3.81250000e-03,-1.02343750e-03,-1.27953125e-02,8.56250000e-03
-6.71726641e-04,4.28125000e-03,-1.35625000e-03,-1.26250000e-02,9.12500000e-03
-6.71326641e-04,3.84375000e-03,-1.15156250e-03,-1.27812500e-02,8.43750000e-03
-6.70926641e-04,4.68750000e-03,-1.15156250e-03,-1.28812500e-02,9.00000000e-03
-6.70526641e-04,4.93750000e-03,-1.33750000e-03,-1.28812500e-02,8.46875000e-03
-6.70126641e-04,3.62500000e-03,-1.23437500e-03,-1.28500000e-02,8.06250000e-03
-6.69726641e-04,3.00000000e-03,-1.52968750e-03,-1.29593750e-02,8.78125000e-03
-6.69326641e-04,2.78125000e-03,-1.22031250e-03,-1.27593750e-02,8.53125000e-03
-6.68926641e-04,4.09375000e-03,-1.39843750e-03,-1.24593750e-02,8.34375000e-03
-6.68526641e-04,3.87500000e-03,-1.40937500e-03,-1.27312500e-02,8.31250000e-03
-6.68126641e-04,3.68750000e-03,-1.44843750e-03,-1.26296875e-02,8.81250000e-03
-6.67726641e-04,3.50000000e-03,-1.53906250e-03,-1.27921875e-02,8.68750000e-03
-6.67326641e-04,3.81250000e-03,-1.58750000e-03,-1.30109375e-02,8.12500000e-03
-6.66926641e-04,3.93750000e-03,-1.31875000e-03,-1.24890625e-02,6.50000000e-03
-6.66526641e-04,3.62500000e-03,-1.65156250e-03,-1.26265625e-02,7.96875000e-03
-6.66126641e-04,2.21875000e-03,-1.54218750e-03,-1.26937500e-02,7.62500000e-03
-6.65726641e-04,2.75000000e-03,-1.80000000e-03,-1.27875000e-02,7.65625000e-03
-6.65326641e-04,3.06250000e-03,-1.53125000e-03,-1.28531250e-02,8.06250000e-03
-6.64926641e-04,3.43750000e-03,-1.87500000e-03,-1.29968750e-02,7.34375000e-03
-6.64526641e-04,2.71875000e-03,-1.44843750e-03,-1.30578125e-02,7.96875000e-03
-6.64126641e-04,3.28125000e-03,-1.86562500e-03,-1.30125000e-02,7.21875000e-03
-6.63726641e-04,3.21875000e-03,-1.92500000e-03,-1.30046875e-02,7.03125000e-03
-6.63326641e-04,3.06250000e-03,-1.85468750e-03,-1.30046875e-02,7.50000000e-03
-6.62926641e-04,3.12500000e-03,-1.34843750e-03,-1.28375000e-02,8.78125000e-03
-6.62526641e-04,3.50000000e-03,-1.86250000e-03,-1.31046875e-02,7.56250000e-03
-6.62126641e-04,3.34375000e-03,-1.60468750e-03,-1.31359375e-02,8.46875000e-03
-6.61726641e-04,3.65625000e-03,-2.15156250e-03,-1.31437500e-02,8.00000000e-03
-6.61326641e-04,3.43750000e-03,-2.23750000e-03,-1.32328125e-02,7.81250000e-03
-6.60926641e-04,3.87500000e-03,-1.40156250e-03,-1.29921875e-02,8.43750000e-03
-6.60526641e-04,3.34375000e-03,-1.58906250e-03,-1.27234375e-02,9.46875000e-03
-6.60126641e-04,3.40625000e-03,-1.26718750e-03,-1.28593750e-02,8.09375000e-03
-6.59726641e-04,3.71875000e-03,-1.45156250e-03,-1.26578125e-02,8.75000000e-03
-6.59326641e-04,3.84375000e-03,-1.05468750e-03,-1.27234375e-02,8.25000000e-03
-6.58926641e-04,3.28125000e-03,-1.29218750e-03,-1.28906250e-02,8.62500000e-03
-6.58526641e-04,4.18750000e-03,-1.15468750e-03,-1.27484375e-02,9.03125000e-03
-6.58126641e-04,4.09375000e-03,-8.03125000e-04,-1.30062500e-02,9.12500000e-03
-6.57726641e-04,3.53125000e-03,-1.14687500e-03,-1.27796875e-02,9.03125000e-03
-6.57326641e-04,3.62500000e-03,-1.18906250e-03,-1.26015625e-02,9.06250000e-03
-6.56926641e-04,3.81250000e-03,-1.19218750e-03,-1.28390625e-02,9.25000000e-03
-6.56526641e-04,3.87500000e-03,-1.30625000e-03,-1.25390625e-02,1.03750000e-02
-6.56126641e-04,3.00000000e-03,-1.13125000e-03,-1.24859375e-02,1.00000000e-02
-6.55726641e-04,5.31250000e-03,-1.22187500e-03,-1.26421875e-02,9.43750000e-03
-6.55326641e-04,4.71875000e-03,-1.25937500e-03,-1.28203125e-02,9.40625000e-03
-6.54926641e-04,4.31250000e-03,-1.42031250e-03,-1.32625000e-02,9.81250000e-03
-6.54526641e-04,5.09375000e-03,-1.47187500e-03,-1.30171875e-02,1.02187500e-02
-6.54126641e-04,4.28125000e-03,-1.63593750e-03,-1.29843750e-02,9.84375000e-03
-6.53726641e-04,4.43750000e-03,-1.17656250e-03,-1.27421875e-02,9.81250000e-03
-6.53326641e-04,4.75000000e-03,-8.42187500e-04,-1.26250000e-02,9.59375000e-03
-6.52926641e-04,5.09375000e-03,-1.08750000e-03,-1.27828125e-02,9.59375000e-03
-6.52526641e-04,4.59375000e-03,-1.30937500e-03,-1.27406250e-02,9.78125000e-03
-6.52126641e-04,4.53125000e-03,-1.46093750e-03,-1.29078125e-02,9.53125000e-03
-6.51726641e-04,4.78125000e-03,-1.10937500e-03,-1.27359375e-02,1.02812500e-02
-6.51326641e-04,4.93750000e-03,-1.43750000e-03,-1.26593750e-02,1.01562500e-02
-6.50926641e-04,5.78125000e-03,-1.28593750e-03,-1.30562500e-02,1.00625000e-02
-6.50526641e-04,5.15625000e-03,-1.66562500e-03,-1.33125000e-02,1.04375000e-02
-6.50126641e-04,4.68750000e-03,-1.69062500e-03,-1.27765625e-02,9.46875000e-03
-6.49726641e-04,4.87500000e-03,-1.73281250e-03,-1.30328125e-02,9.90625000e-03
-6.49326641e-04,4.78125000e-03,-1.99375000e-03,-1.32656250e-02,1.01875000e-02
-6.48926641e-04,4.90625000e-03,-1.30468750e-03,-1.31171875e-02,9.34375000e-03
-6.48526641e-04,5.28125000e-03,-1.41093750e-03,-1.30546875e-02,9.00000000e-03
-6.48126641e-04,4.50000000e-03,-1.46093750e-03,-1.30656250e-02,9.31250000e-03
-6.47726641e-04,4.34375000e-03,-1.37031250e-03,-1.29531250e-02,1.02187500e-02
-6.47326641e-04,5.00000000e-03,-9.60937500e-04,-1.30453125e-02,8.93750000e-03
-6.46926641e-04,5.06250000e-03,-9.95312500e-04,-1.33906250e-02,9.84375000e-03
-6.46526641e-04,4.68750000e-03,-1.05156250e-03,-1.36328125e-02,1.00937500e-02
-6.46126641e-04,4.53125000e-03,-1.21406250e-03,-1.33171875e-02,7.40625000e-03
-6.45726641e-04,4.50000000e-03,-1.08281250e-03,-1.31343750e-02,8.25000000e-03
-6.45326641e-04,3.00000000e-03,-8.51562500e-04,-1.31500000e-02,8.21875000e-03
-6.44926641e-04,3.59375000e-03,-1.12656250e-03,-1.32375000e-02,9.37500000e-03
-6.44526641e-04,4.09375000e-03,-1.46718750e-03,-1.30375000e-02,9.15625000e-03
-6.44126641e-04,3.62500000e-03,-1.42656250e-03,-1.29796875e-02,7.40625000e-03
-6.43726641e-04,4.31250000e-03,-1.41562500e-03,-1.28265625e-02,9.12500000e-03
-6.43326641e-04,4.65625000e-03,-1.07343750e-03,-1.32750000e-02,9.31250000e-03
-6.42926641e-04,4.50000000e-03,-8.96875000e-04,-1.30828125e-02,9.37500000e-03
-6.42526641e-04,4.34375000e-03,-1.21093750e-03,-1.29140625e-02,8.65625000e-03
-6.42126641e-04,4.50000000e-03,-9.09375000e-04,-1.27468750e-02,9.25000000e-03
-6.41726641e-04,4.18750000e-03,-9.48437500e-04,-1.28546875e-02,8.87500000e-03
-6.41326641e-04,4.28125000e-03,-7.56250000e-04,-1.28625000e-02,8.43750000e-03
-6.40926641e-04,4.15625000e-03,-8.46875000e-04,-1.33000000e-02,9.59375000e-03
-6.40526641e-04,4.09375000e-03,-1.19687500e-03,-1.30546875e-02,8.96875000e-03
-6.40126641e-04,3.71875000e-03,-1.23906250e-03,-1.29078125e-02,8.46875000e-03
-6.39726641e-04,4.71875000e-03,-8.96875000e-04,-1.33625000e-02,9.12500000e-03
-6.39326641e-04,4.31250000e-03,-7.67187500e-04,-1.29265625e-02,8.37500000e-03
-6.38926641e-04,4.31250000e-03,-9.64062500e-04,-1.30218750e-02,9.15625000e-03
-6.38526641e-04,3.81250000e-03,-1.04843750e-03,-1.29046875e-02,1.00312500e-02
-6.38126641e-04,4.28125000e-03,-1.05156250e-03,-1.25500000e-02,9.65625000e-03
-6.37726641e-04,3.84375000e-03,-7.79687500e-04,-1.29328125e-02,9.84375000e-03
-6.37326641e-04,4.12500000e-03,-8.39062500e-04,-1.28203125e-02,8.90625000e-03
-6.36926641e-04,4.25000000e-03,-9.93750000e-04,-1.28968750e-02,9.06250000e-03
-6.36526641e-04,3.78125000e-03,-1.27187500e-03,-1.29687500e-02,9.37500000e-03
-6.36126641e-04,3.87500000e-03,-1.14062500e-03,-1.28578125e-02,9.09375000e-03
-6.35726641e-04,3.78125000e-03,-1.05468750e-03,-1.27187500e-02,1.06562500e-02
-6.35326641e-04,3.84375000e-03,-9.64062500e-04,-1.26093750e-02,1.05312500e-02
-6.34926641e-04,5.84375000e-03,-1.27031250e-03,-1.32234375e-02,1.03750000e-02
-6.34526641e-04,5.37500000e-03,-9.82812500e-04,-1.29828125e-02,9.62500000e-03
-6.34126641e-04,5.03125000e-03,-9.28125000e-04,-1.27656250e-02,9.68750000e-03
-6.33726641e-04,5.28125000e-03,-9.31250000e-04,-1.28812500e-02,1.01562500e-02
-6.33326641e-04,5.06250000e-03,-1.15000000e-03,-1.31578125e-02,1.04375000e-02
-6.32926641e-04,4.62500000e-03,-1.13125000e-03,-1.32156250e-02,1.04375000e-02
-6.32526641e-04,4.81250000e-03,-1.17500000e-03,-1.31000000e-02,9.46875000e-03
-6.32126641e-04,4.71875000e-03,-9.87500000e-04,-1.32328125e-02,9.46875000e-03
-6.31726641e-04,4.37500000e-03,-8.34375000e-04,-1.28750000e-02,8.62500000e-03
-6.31326641e-04,4.93750000e-03,-8.42187500e-04,-1.30484375e-02,8.34375000e-03
-6.30926641e-04,4.81250000e-03,-1.05625000e-03,-1.28515625e-02,8.21875000e-03
-6.30526641e-04,3.84375000e-03,-1.01093750e-03,-1.30546875e-02,8.50000000e-03
-6.30126641e-04,4.21875000e-03,-8.10937500e-04,-1.28890625e-02,9.15625000e-03
-6.29726641e-04,4.81250000e-03,-9.68750000e-04,-1.28187500e-02,8.68750000e-03
-6.29326641e-04,4.46875000e-03,-1.05781250e-03,-1.28109375e-02,9.25000000e-03
-6.28926641e-04,4.81250000e-03,-8.93750000e-04,-1.26671875e-02,9.40625000e-03
-6.28526641e-04,4.62500000e-03,-1.20000000e-03,-1.27906250e-02,9.09375000e-03
-6.28126641e-04,4.03125000e-03,-8.93750000e-04,-1.25171875e-02,9.46875000e-03
-6.27726641e-04,4.75000000e-03,-6.04687500e-04,-1.28718750e-02,8.93750000e-03
-6.27326641e-04,4.53125000e-03,-1.22500000e-03,-1.28640625e-02,8.71875000e-03
-6.26926641e-04,4.34375000e-03,-1.19531250e-03,-1.26281250e-02,8.81250000e-03
-6.26526641e-04,3.71875000e-03,-7.65625000e-04,-1.24546875e-02,9.03125000e-03
-6.26126641e-04,3.37500000e-03,-1.07968750e-03,-1.27031250e-02,8.40625000e-03
-6.25726641e-04,3.87500000e-03,-1.15937500e-03,-1.29406250e-02,8.50000000e-03
-6.25326641e-04,4.09375000e-03,-1.52968750e-03,-1.25859375e-02,7.15625000e-03
-6.24926641e-04,4.03125000e-03,-1.62500000e-03,-1.25671875e-02,6.90625000e-03
-6.24526641e-04,3.96875000e-03,-1.55000000e-03,-1.24390625e-02,8.65625000e-03
-6.24126641e-04,2.65625000e-03,-8.73437500e-04,-1.26390625e-02,8.78125000e-03
-6.23726641e-04,3.53125000e-03,-8.57812500e-04,-1.26296875e-02,8.06250000e-03
-6.23326641e-04,3.53125000e-03,-1.00625000e-03,-1.22171875e-02,8.78125000e-03
-6.22926641e-04,4.15625000e-03,-1.38750000e-03,-1.19203125e-02,8.87500000e-03
-6.22526641e-04,4.09375000e-03,-1.26718750e-03,-1.22640625e-02,8.06250000e-03
-6.22126641e-04,3.28125000e-03,-1.28281250e-03,-1.22187500e-02,8.37500000e-03
-6.21726641e-04,4.12500000e-03,-8.20312500e-04,-1.22390625e-02,8.75000000e-03
-6.21326641e-04,3.93750000e-03,-1.27812500e-03,-1.22171875e-02,8.75000000e-03
-6.20926641e-04,3.65625000e-03,-1.29062500e-03,-1.25640625e-02,8.31250000e-03
-6.20526641e-04,4.81250000e-03,-1.23125000e-03,-1.25921875e-02,8.28125000e-03
-6.20126641e-04,4.65625000e-03,-1.51093750e-03,-1.27812500e-02,8.43750000e-03
-6.19726641e-04,4.18750000e-03,-1.39687500e-03,-1.31093750e-02,9.46875000e-03
-6.19326641e-04,4.87500000e-03,-1.58906250e-03,-1.26578125e-02,8.40625000e-03
-6.18926641e-04,4.37500000e-03,-1.19375000e-03,-1.27625000e-02,8.46875000e-03
-6.18526641e-04,3.03125000e-03,-1.36093750e-03,-1.28218750e-02,9.31250000e-03
-6.18126641e-04,5.03125000e-03,-1.71406250e-03,-1.29937500e-02,8.09375000e-03
-6.17726641e-04,4.06250000e-03,-1.67968750e-03,-1.30187500e-02,9.59375000e-03
-6.17326641e-04,3.53125000e-03,-1.37968750e-03,-1.31500000e-02,9.03125000e-03
-6.16926641e-04,3.87500000e-03,-1.47031250e-03,-1.29156250e-02,1.00000000e-02
-6.16526641e-04,3.78125000e-03,-1.22031250e-03,-1.32421875e-02,8.75000000e-03
-6.16126641e-04,3.18750000e-03,-1.42500000e-03,-1.27828125e-02,8.40625000e-03
-6.15726641e-04,4.18750000e-03,-1.61093750e-03,-1.28093750e-02,9.50000000e-03
-6.15326641e-04,4.71875000e-03,-1.53125000e-03,-1.30562500e-02,8.65625000e-03
-6.14926641e-04,4.03125000e-03,-1.42187500e-03,-1.26906250e-02,9.34375000e-03
-6.14526641e-04,4.15625000e-03,-1.42812500e-03,-1.30203125e-02,1.04062500e-02
-6.14126641e-04,3.96875000e-03,-1.57812500e-03,-1.29734375e-02,9.87500000e-03
-6.13726641e-04,6.06250000e-03,-1.65312500e-03,-1.26250000e-02,9.96875000e-03
-6.13326641e-04,5.18750000e-03,-1.60312500e-03,-1.28062500e-02,9.65625000e-03
-6.12926641e-04,4.81250000e-03,-1.16718750e-03,-1.30531250e-02,8.65625000e-03
-6.12526641e-04,4.56250000e-03,-8.95312500e-04,-1.28671875e-02,9.43750000e-03
-6.12126641e-04,4.28125000e-03,-1.22812500e-03,-1.28531250e-02,9.53125000e-03
-6.11726641e-04,5.12500000e-03,-1.35312500e-03,-1.30031250e-02,9.75000000e-03
-6.11326641e-04,4.46875000e-03,-1.39062500e-03,-1.31421875e-02,9.15625000e-03
-6.10926641e-04,5.00000000e-03,-1.12968750e-03,-1.27156250e-02,9.81250000e-03
-6.10526641e-04,4.96875000e-03,-1.34531250e-03,-1.28265625e-02,8.87500000e-03
-6.10126641e-04,4.06250000e-03,-1.35312500e-03,-1.30328125e-02,8.81250000e-03
-6.09726641e-04,3.84375000e-03,-1.16875000e-03,-1.26203125e-02,9.34375000e-03
-6.09326641e-04,4.96875000e-03,-1.65937500e-03,-1.25953125e-02,8.81250000e-03
-6.08926641e-04,4.96875000e-03,-1.45937500e-03,-1.27359375e-02,8.87500000e-03
-6.08526641e-04,4.56250000e-03,-1.19218750e-03,-1.30703125e-02,1.00000000e-02
-6.08126641e-04,4.37500000e-03,-1.74218750e-03,-1.30953125e-02,9.84375000e-03
-6.07726641e-04,4.25000000e-03,-1.86562500e-03,-1.30281250e-02,9.37500000e-03
-6.07326641e-04,4.03125000e-03,-1.95156250e-03,-1.30343750e-02,9.62500000e-03
