Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19200480e-04,2.35156250e-01,1.18421875e-02,-3.34375000e-03,4.76562500e-03,1.18750000e-01,8.51953125e-02,,-7.19200480e-04,8.33926833e-07,,-7.19200480e-04,-2.42251911e+01
-7.18200480e-04,2.25781250e-01,1.14562500e-02,-3.37500000e-03,4.70312500e-03,1.29687500e-01,8.57812500e-02,,-7.18200480e-04,1.65426479e-06,,-7.18200480e-04,-2.32408905e+01
-7.17200480e-04,2.29687500e-01,1.15984375e-02,-3.56250000e-03,4.76562500e-03,1.33593750e-01,8.61328125e-02,,-7.17200480e-04,2.46602031e-06,,-7.17200480e-04,-2.36252117e+01
-7.16200480e-04,2.32031250e-01,1.15375000e-02,-3.56250000e-03,4.78125000e-03,1.29687500e-01,8.67187500e-02,,-7.16200480e-04,3.28063675e-06,,-7.16200480e-04,-2.38479557e+01
-7.15200480e-04,2.24218750e-01,1.13546875e-02,-3.29687500e-03,4.67187500e-03,1.22656250e-01,8.67187500e-02,,-7.15200480e-04,4.08667074e-06,,-7.15200480e-04,-2.30243664e+01
-7.14200480e-04,2.28125000e-01,1.16796875e-02,-3.04687500e-03,4.68750000e-03,1.14843750e-01,8.47265625e-02,,-7.14200480e-04,4.89771128e-06,,-7.14200480e-04,-2.34102612e+01
-7.13200480e-04,2.41406250e-01,1.19437500e-02,-3.12500000e-03,4.85937500e-03,1.07031250e-01,8.40234375e-02,,-7.13200480e-04,5.72949284e-06,,-7.13200480e-04,-2.47631054e+01
-7.12200480e-04,2.32031250e-01,1.21265625e-02,-3.64062500e-03,4.74218750e-03,1.04687500e-01,8.43750000e-02,,-7.12200480e-04,6.57700866e-06,,-7.12200480e-04,-2.37786827e+01
-7.11200480e-04,2.26562500e-01,1.20453125e-02,-3.87500000e-03,4.70312500e-03,1.03125000e-01,8.47265625e-02,,-7.11200480e-04,7.42810016e-06,,-7.11200480e-04,-2.31949768e+01
-7.10200480e-04,2.29687500e-01,1.20453125e-02,-3.48437500e-03,4.72656250e-03,1.01562500e-01,8.51953125e-02,,-7.10200480e-04,8.27633085e-06,,-7.10200480e-04,-2.34976387e+01
-7.09200480e-04,2.26562500e-01,1.22281250e-02,-3.26562500e-03,4.70312500e-03,1.08593750e-01,8.53125000e-02,,-7.09200480e-04,9.13099939e-06,,-7.09200480e-04,-2.31575871e+01
-7.08200480e-04,2.22656250e-01,1.20453125e-02,-3.29687500e-03,4.68750000e-03,1.12500000e-01,8.60156250e-02,,-7.08200480e-04,9.98566702e-06,,-7.08200480e-04,-2.27374897e+01
-7.07200480e-04,2.18750000e-01,1.22687500e-02,-3.95312500e-03,4.75781250e-03,1.10937500e-01,8.57812500e-02,,-7.07200480e-04,1.08417653e-05,,-7.07200480e-04,-2.23155727e+01
-7.06200480e-04,2.10937500e-01,1.18421875e-02,-3.98437500e-03,4.72656250e-03,1.12500000e-01,8.53125000e-02,,-7.06200480e-04,1.16907113e-05,,-7.06200480e-04,-2.14891243e+01
-7.05200480e-04,2.02343750e-01,1.15578125e-02,-3.79687500e-03,4.64843750e-03,1.17968750e-01,8.47265625e-02,,-7.05200480e-04,1.25146253e-05,,-7.05200480e-04,-2.05825500e+01
-7.04200480e-04,2.00000000e-01,1.12937500e-02,-3.50000000e-03,4.66406250e-03,1.20312500e-01,8.66015625e-02,,-7.04200480e-04,1.33192289e-05,,-7.04200480e-04,-2.03215904e+01
-7.03200480e-04,1.92968750e-01,1.13953125e-02,-3.45312500e-03,4.53906250e-03,1.18750000e-01,8.77734375e-02,,-7.03200480e-04,1.41181099e-05,,-7.03200480e-04,-1.95782948e+01
-7.02200480e-04,1.89062500e-01,1.10093750e-02,-3.68750000e-03,4.55468750e-03,1.22656250e-01,8.63671875e-02,,-7.02200480e-04,1.49069792e-05,,-7.02200480e-04,-1.91566658e+01
-7.01200480e-04,1.90625000e-01,1.16390625e-02,-3.98437500e-03,4.57812500e-03,1.25781250e-01,8.60156250e-02,,-7.01200480e-04,1.57044306e-05,,-7.01200480e-04,-1.92974167e+01
-7.00200480e-04,1.94531250e-01,1.14156250e-02,-3.67187500e-03,4.63281250e-03,1.18750000e-01,8.57812500e-02,,-7.00200480e-04,1.65161873e-05,,-7.00200480e-04,-1.96798344e+01
-6.99200480e-04,2.02343750e-01,1.20859375e-02,-3.34375000e-03,4.70312500e-03,1.14062500e-01,8.57812500e-02,,-6.99200480e-04,1.73436765e-05,,-6.99200480e-04,-2.04666557e+01
-6.98200480e-04,2.10937500e-01,1.21468750e-02,-3.23437500e-03,4.71875000e-03,1.12500000e-01,8.61328125e-02,,-6.98200480e-04,1.81969135e-05,,-6.98200480e-04,-2.13351765e+01
-6.97200480e-04,2.17187500e-01,1.19843750e-02,-3.23437500e-03,4.71875000e-03,1.14062500e-01,8.74218750e-02,,-6.97200480e-04,1.90465726e-05,,-6.97200480e-04,-2.19623661e+01
-6.96200480e-04,2.14843750e-01,1.23906250e-02,-3.31250000e-03,4.70312500e-03,1.14843750e-01,8.71875000e-02,,-6.96200480e-04,1.99048172e-05,,-6.96200480e-04,-2.17033920e+01
-6.95200480e-04,2.24218750e-01,1.20250000e-02,-3.37500000e-03,4.75781250e-03,1.14843750e-01,8.63671875e-02,,-6.95200480e-04,2.07644916e-05,,-6.95200480e-04,-2.26521645e+01
-6.94200480e-04,2.28125000e-01,1.26343750e-02,-3.23437500e-03,4.75781250e-03,1.14062500e-01,8.53125000e-02,,-6.94200480e-04,2.16327480e-05,,-6.94200480e-04,-2.30373573e+01
-6.93200480e-04,2.22656250e-01,1.21875000e-02,-3.04687500e-03,4.70312500e-03,1.17968750e-01,8.21484375e-02,,-6.93200480e-04,2.25067251e-05,,-6.93200480e-04,-2.24569225e+01
-6.92200480e-04,2.39062500e-01,1.25125000e-02,-3.01562500e-03,4.81250000e-03,1.24218750e-01,8.19140625e-02,,-6.92200480e-04,2.33764131e-05,,-6.92200480e-04,-2.41322231e+01
-6.91200480e-04,2.33593750e-01,1.28171875e-02,-3.29687500e-03,4.85156250e-03,1.21875000e-01,8.29687500e-02,,-6.91200480e-04,2.42682727e-05,,-6.91200480e-04,-2.35517044e+01
-6.90200480e-04,2.29687500e-01,1.20453125e-02,-3.45312500e-03,4.81250000e-03,1.16406250e-01,8.32031250e-02,,-6.90200480e-04,2.51436813e-05,,-6.90200480e-04,-2.31311111e+01
-6.89200480e-04,2.32031250e-01,1.23093750e-02,-3.15625000e-03,4.75781250e-03,1.14843750e-01,8.55468750e-02,,-6.89200480e-04,2.60012093e-05,,-6.89200480e-04,-2.33552208e+01
-6.88200480e-04,2.32031250e-01,1.18421875e-02,-2.64062500e-03,4.79687500e-03,1.14843750e-01,8.55468750e-02,,-6.88200480e-04,2.68515869e-05,,-6.88200480e-04,-2.33398590e+01
-6.87200480e-04,2.29687500e-01,1.20453125e-02,-2.78125000e-03,4.87500000e-03,1.14062500e-01,8.51953125e-02,,-6.87200480e-04,2.76926639e-05,,-6.87200480e-04,-2.30838661e+01
-6.86200480e-04,2.22656250e-01,1.19031250e-02,-3.53125000e-03,4.83593750e-03,1.10937500e-01,8.53125000e-02,,-6.86200480e-04,2.85358874e-05,,-6.86200480e-04,-2.23422680e+01
-6.85200480e-04,2.16406250e-01,1.14765625e-02,-4.01562500e-03,4.78125000e-03,1.14062500e-01,8.46093750e-02,,-6.85200480e-04,2.93590874e-05,,-6.85200480e-04,-2.16779404e+01
-6.84200480e-04,2.10937500e-01,1.16390625e-02,-3.67187500e-03,4.72656250e-03,1.17968750e-01,8.40234375e-02,,-6.84200480e-04,3.01729870e-05,,-6.84200480e-04,-2.10937786e+01
-6.83200480e-04,2.11718750e-01,1.14156250e-02,-3.10937500e-03,4.70312500e-03,1.18750000e-01,8.60156250e-02,,-6.83200480e-04,3.09847419e-05,,-6.83200480e-04,-2.11563492e+01
-6.82200480e-04,2.10937500e-01,1.12937500e-02,-3.04687500e-03,4.62500000e-03,1.16406250e-01,8.75390625e-02,,-6.82200480e-04,3.17843405e-05,,-6.82200480e-04,-2.10594940e+01
-6.81200480e-04,2.14843750e-01,1.14968750e-02,-3.60937500e-03,4.68750000e-03,1.16406250e-01,8.69531250e-02,,-6.81200480e-04,3.25867986e-05,,-6.81200480e-04,-2.14445610e+01
-6.80200480e-04,2.16406250e-01,1.12531250e-02,-3.95312500e-03,4.68750000e-03,1.14062500e-01,8.51953125e-02,,-6.80200480e-04,3.33878270e-05,,-6.80200480e-04,-2.15856037e+01
-6.79200480e-04,2.14843750e-01,1.15375000e-02,-3.50000000e-03,4.62500000e-03,1.14843750e-01,8.49609375e-02,,-6.79200480e-04,3.41902814e-05,,-6.79200480e-04,-2.14047699e+01
-6.78200480e-04,2.11718750e-01,1.13546875e-02,-2.92187500e-03,4.62500000e-03,1.17968750e-01,8.49609375e-02,,-6.78200480e-04,3.49963157e-05,,-6.78200480e-04,-2.10655861e+01
-6.77200480e-04,2.09375000e-01,1.13953125e-02,-3.23437500e-03,4.62500000e-03,1.14843750e-01,8.66015625e-02,,-6.77200480e-04,3.57973440e-05,,-6.77200480e-04,-2.08076496e+01
-6.76200480e-04,2.07031250e-01,1.13140625e-02,-3.98437500e-03,4.64843750e-03,1.12500000e-01,8.60156250e-02,,-6.76200480e-04,3.65969427e-05,,-6.76200480e-04,-2.05468960e+01
-6.75200480e-04,1.92187500e-01,1.11515625e-02,-4.25000000e-03,4.51562500e-03,1.10937500e-01,8.49609375e-02,,-6.75200480e-04,3.73879557e-05,,-6.75200480e-04,-1.89947910e+01
-6.74200480e-04,1.98437500e-01,1.13546875e-02,-3.76562500e-03,4.50000000e-03,1.07031250e-01,8.41406250e-02,,-6.74200480e-04,3.81804020e-05,,-6.74200480e-04,-1.96178799e+01
-6.73200480e-04,2.07812500e-01,1.14156250e-02,-3.20312500e-03,4.59375000e-03,1.09375000e-01,8.27343750e-02,,-6.73200480e-04,3.89821471e-05,,-6.73200480e-04,-2.05659065e+01
-6.72200480e-04,2.13281250e-01,1.17000000e-02,-3.00000000e-03,4.71875000e-03,1.14843750e-01,8.03906250e-02,,-6.72200480e-04,3.97960466e-05,,-6.72200480e-04,-2.11132584e+01
-6.71200480e-04,2.24218750e-01,1.18015625e-02,-3.45312500e-03,4.76562500e-03,1.14062500e-01,8.09765625e-02,,-6.71200480e-04,4.06235376e-05,,-6.71200480e-04,-2.22237339e+01
-6.70200480e-04,2.16406250e-01,1.18421875e-02,-3.87500000e-03,4.68750000e-03,1.10937500e-01,8.21484375e-02,,-6.70200480e-04,4.14560345e-05,,-6.70200480e-04,-2.13989029e+01
-6.69200480e-04,2.09375000e-01,1.17000000e-02,-3.60937500e-03,4.63281250e-03,1.08593750e-01,8.19140625e-02,,-6.69200480e-04,4.22849553e-05,,-6.69200480e-04,-2.06541977e+01
-6.68200480e-04,2.02343750e-01,1.17406250e-02,-3.12500000e-03,4.62500000e-03,1.04687500e-01,8.21484375e-02,,-6.68200480e-04,4.31102999e-05,,-6.68200480e-04,-1.99114799e+01
-6.67200480e-04,1.97656250e-01,1.14968750e-02,-3.07812500e-03,4.57812500e-03,1.04687500e-01,8.21484375e-02,,-6.67200480e-04,4.39284886e-05,,-6.67200480e-04,-1.94117928e+01
-6.66200480e-04,2.07031250e-01,1.17812500e-02,-3.50000000e-03,4.71875000e-03,1.05468750e-01,8.26171875e-02,,-6.66200480e-04,4.47481143e-05,,-6.66200480e-04,-2.03608570e+01
-6.65200480e-04,2.14843750e-01,1.19437500e-02,-3.82812500e-03,4.78125000e-03,1.10937500e-01,8.19140625e-02,,-6.65200480e-04,4.55834706e-05,,-6.65200480e-04,-2.11468506e+01
-6.64200480e-04,2.10937500e-01,1.14968750e-02,-3.67187500e-03,4.71875000e-03,1.09375000e-01,8.13281250e-02,,-6.64200480e-04,4.64088153e-05,,-6.64200480e-04,-2.07242699e+01
-6.63200480e-04,1.98437500e-01,1.13546875e-02,-3.26562500e-03,4.60937500e-03,1.01562500e-01,8.17968750e-02,,-6.63200480e-04,4.72134161e-05,,-6.63200480e-04,-1.94172249e+01
-6.62200480e-04,1.92968750e-01,1.08671875e-02,-3.01562500e-03,4.55468750e-03,1.00000000e-01,8.33203125e-02,,-6.62200480e-04,4.79958508e-05,,-6.62200480e-04,-1.88367920e+01
-6.61200480e-04,1.85156250e-01,1.09078125e-02,-3.29687500e-03,4.43750000e-03,9.60937500e-02,8.43750000e-02,,-6.61200480e-04,4.87625475e-05,,-6.61200480e-04,-1.80146503e+01
-6.60200480e-04,1.83593750e-01,1.05625000e-02,-3.56250000e-03,4.40625000e-03,9.53125000e-02,8.43750000e-02,,-6.60200480e-04,4.95185195e-05,,-6.60200480e-04,-1.78353901e+01
-6.59200480e-04,2.05468750e-01,1.10093750e-02,-3.64062500e-03,4.51562500e-03,1.01562500e-01,8.46093750e-02,,-6.59200480e-04,5.02780640e-05,,-6.59200480e-04,-2.00714569e+01
-6.58200480e-04,2.13281250e-01,1.12125000e-02,-3.20312500e-03,4.53125000e-03,1.03125000e-01,8.40234375e-02,,-6.58200480e-04,5.10604950e-05,,-6.58200480e-04,-2.08587341e+01
-6.57200480e-04,2.13281250e-01,1.09281250e-02,-2.81250000e-03,4.53906250e-03,1.07031250e-01,8.47265625e-02,,-6.57200480e-04,5.18400666e-05,,-6.57200480e-04,-2.08427925e+01
-6.56200480e-04,2.07031250e-01,1.11109375e-02,-2.93750000e-03,4.51562500e-03,1.10937500e-01,8.41406250e-02,,-6.56200480e-04,5.26160657e-05,,-6.56200480e-04,-2.01832237e+01
-6.55200480e-04,2.03906250e-01,1.12125000e-02,-3.42187500e-03,4.53125000e-03,1.16406250e-01,8.32031250e-02,,-6.55200480e-04,5.34020728e-05,,-6.55200480e-04,-1.98442078e+01
-6.54200480e-04,2.03906250e-01,1.12937500e-02,-3.95312500e-03,4.57031250e-03,1.18750000e-01,8.37890625e-02,,-6.54200480e-04,5.41945192e-05,,-6.54200480e-04,-1.98246632e+01
-6.53200480e-04,2.07031250e-01,1.13140625e-02,-3.50000000e-03,4.55468750e-03,1.16406250e-01,8.51953125e-02,,-6.53200480e-04,5.49905380e-05,,-6.53200480e-04,-2.01270771e+01
-6.52200480e-04,2.14843750e-01,1.11718750e-02,-3.00000000e-03,4.60937500e-03,1.18750000e-01,8.57812500e-02,,-6.52200480e-04,5.57822641e-05,,-6.52200480e-04,-2.09152641e+01
-6.51200480e-04,2.25781250e-01,1.15578125e-02,-2.89062500e-03,4.68750000e-03,1.14062500e-01,8.43750000e-02,,-6.51200480e-04,5.65825758e-05,,-6.51200480e-04,-2.20272312e+01
-6.50200480e-04,2.39062500e-01,1.21265625e-02,-3.39062500e-03,4.75781250e-03,1.03125000e-01,8.32031250e-02,,-6.50200480e-04,5.74165024e-05,,-6.50200480e-04,-2.33797874e+01
-6.49200480e-04,2.41406250e-01,1.20250000e-02,-3.71875000e-03,4.74218750e-03,9.60937500e-02,8.33203125e-02,,-6.49200480e-04,5.82668763e-05,,-6.49200480e-04,-2.36025715e+01
-6.48200480e-04,2.39062500e-01,1.21265625e-02,-3.53125000e-03,4.70312500e-03,8.67187500e-02,8.21484375e-02,,-6.48200480e-04,5.91172538e-05,,-6.48200480e-04,-2.33417358e+01
-6.47200480e-04,2.32031250e-01,1.17406250e-02,-2.92187500e-03,4.66406250e-03,8.98437500e-02,8.15625000e-02,,-6.47200480e-04,5.99576160e-05,,-6.47200480e-04,-2.25997639e+01
-6.46200480e-04,2.24218750e-01,1.16390625e-02,-2.93750000e-03,4.57812500e-03,9.21875000e-02,8.21484375e-02,,-6.46200480e-04,6.07808142e-05,,-6.46200480e-04,-2.17788239e+01
-6.45200480e-04,2.20312500e-01,1.16593750e-02,-3.39062500e-03,4.55468750e-03,9.37500000e-02,8.26171875e-02,,-6.45200480e-04,6.16011530e-05,,-6.45200480e-04,-2.13593483e+01
-6.44200480e-04,2.21093750e-01,1.17000000e-02,-3.53125000e-03,4.59375000e-03,9.37500000e-02,8.21484375e-02,,-6.44200480e-04,6.24236345e-05,,-6.44200480e-04,-2.14215469e+01
-6.43200480e-04,2.26562500e-01,1.19031250e-02,-3.31250000e-03,4.67187500e-03,9.92187500e-02,8.17968750e-02,,-6.43200480e-04,6.32547017e-05,,-6.43200480e-04,-2.19671993e+01
-6.42200480e-04,2.17187500e-01,1.15984375e-02,-2.89062500e-03,4.62500000e-03,1.07031250e-01,8.19140625e-02,,-6.42200480e-04,6.40821891e-05,,-6.42200480e-04,-2.09842663e+01
-6.41200480e-04,2.13281250e-01,1.14968750e-02,-2.93750000e-03,4.59375000e-03,1.09375000e-01,8.33203125e-02,,-6.41200480e-04,6.48953792e-05,,-6.41200480e-04,-2.05661163e+01
-6.40200480e-04,1.89062500e-01,1.08671875e-02,-3.34375000e-03,4.40625000e-03,1.10937500e-01,8.43750000e-02,,-6.40200480e-04,6.56828124e-05,,-6.40200480e-04,-1.80526924e+01
-6.39200480e-04,1.89062500e-01,1.06843750e-02,-3.71875000e-03,4.39062500e-03,1.10937500e-01,8.37890625e-02,,-6.39200480e-04,6.64416511e-05,,-6.39200480e-04,-1.80339775e+01
-6.38200480e-04,2.07812500e-01,1.11515625e-02,-3.53125000e-03,4.58593750e-03,1.04687500e-01,8.33203125e-02,,-6.38200480e-04,6.72104870e-05,,-6.38200480e-04,-1.99477539e+01
-6.37200480e-04,2.16406250e-01,1.10500000e-02,-3.31250000e-03,4.62500000e-03,9.76562500e-02,8.35546875e-02,,-6.37200480e-04,6.79922086e-05,,-6.37200480e-04,-2.08155708e+01
-6.36200480e-04,2.18750000e-01,1.10093750e-02,-3.34375000e-03,4.55468750e-03,8.67187500e-02,8.47265625e-02,,-6.36200480e-04,6.87689171e-05,,-6.36200480e-04,-2.10395546e+01
-6.35200480e-04,2.21093750e-01,1.08671875e-02,-3.45312500e-03,4.55468750e-03,8.43750000e-02,8.46093750e-02,,-6.35200480e-04,6.95391936e-05,,-6.35200480e-04,-2.12631683e+01
-6.34200480e-04,2.17187500e-01,1.09078125e-02,-3.68750000e-03,4.55468750e-03,8.28125000e-02,8.37890625e-02,,-6.34200480e-04,7.03058831e-05,,-6.34200480e-04,-2.08415394e+01
-6.33200480e-04,2.18750000e-01,1.11109375e-02,-3.71875000e-03,4.59375000e-03,8.82812500e-02,8.37890625e-02,,-6.33200480e-04,7.10811582e-05,,-6.33200480e-04,-2.09829941e+01
-6.32200480e-04,2.29687500e-01,1.16390625e-02,-3.67187500e-03,4.67187500e-03,1.00000000e-01,8.40234375e-02,,-6.32200480e-04,7.18821902e-05,,-6.32200480e-04,-2.20909863e+01
-6.31200480e-04,2.25781250e-01,1.15375000e-02,-3.42187500e-03,4.57812500e-03,1.09375000e-01,8.40234375e-02,,-6.31200480e-04,7.26982398e-05,,-6.31200480e-04,-2.16694813e+01
-6.30200480e-04,2.21093750e-01,1.15984375e-02,-3.34375000e-03,4.53906250e-03,1.10937500e-01,8.17968750e-02,,-6.30200480e-04,7.35128560e-05,,-6.30200480e-04,-2.11683064e+01
-6.29200480e-04,2.37500000e-01,1.17000000e-02,-3.48437500e-03,4.71875000e-03,1.03125000e-01,8.23828125e-02,,-6.29200480e-04,7.43331984e-05,,-6.29200480e-04,-2.28415756e+01
-6.28200480e-04,2.41406250e-01,1.21468750e-02,-3.93750000e-03,4.82031250e-03,1.01562500e-01,8.26171875e-02,,-6.28200480e-04,7.51728512e-05,,-6.28200480e-04,-2.32246151e+01
-6.27200480e-04,2.35937500e-01,1.19031250e-02,-3.90625000e-03,4.75781250e-03,1.08593750e-01,8.17968750e-02,,-6.27200480e-04,7.60196490e-05,,-6.27200480e-04,-2.26400414e+01
-6.26200480e-04,2.33593750e-01,1.19437500e-02,-3.39062500e-03,4.68750000e-03,1.16406250e-01,8.09765625e-02,,-6.26200480e-04,7.68593018e-05,,-6.26200480e-04,-2.23790798e+01
-6.25200480e-04,2.30468750e-01,1.19843750e-02,-3.15625000e-03,4.70312500e-03,1.20312500e-01,8.01562500e-02,,-6.25200480e-04,7.77018140e-05,,-6.25200480e-04,-2.20395660e+01
-6.24200480e-04,2.22656250e-01,1.16390625e-02,-3.15625000e-03,4.67187500e-03,1.17968750e-01,8.13281250e-02,,-6.24200480e-04,7.85335942e-05,,-6.24200480e-04,-2.12174263e+01
-6.23200480e-04,2.14843750e-01,1.18828125e-02,-3.34375000e-03,4.68750000e-03,1.17968750e-01,8.21484375e-02,,-6.23200480e-04,7.93617946e-05,,-6.23200480e-04,-2.03947887e+01
-6.22200480e-04,2.20312500e-01,1.17000000e-02,-3.45312500e-03,4.71875000e-03,1.14062500e-01,8.23828125e-02,,-6.22200480e-04,8.01921415e-05,,-6.22200480e-04,-2.09405651e+01
-6.21200480e-04,2.22656250e-01,1.19843750e-02,-3.10937500e-03,4.71875000e-03,1.10937500e-01,8.26171875e-02,,-6.21200480e-04,8.10260681e-05,,-6.21200480e-04,-2.11647987e+01
-6.20200480e-04,2.20312500e-01,1.19843750e-02,-2.81250000e-03,4.66406250e-03,1.14062500e-01,8.46093750e-02,,-6.20200480e-04,8.18700137e-05,,-6.20200480e-04,-2.09074821e+01
-6.19200480e-04,2.07031250e-01,1.17406250e-02,-2.85937500e-03,4.57812500e-03,1.12500000e-01,8.43750000e-02,,-6.19200480e-04,8.27053736e-05,,-6.19200480e-04,-1.95232506e+01
-6.18200480e-04,1.94531250e-01,1.16593750e-02,-3.39062500e-03,4.53906250e-03,1.05468750e-01,8.35546875e-02,,-6.18200480e-04,8.35292885e-05,,-6.18200480e-04,-1.82180271e+01
-6.17200480e-04,1.88281250e-01,1.12531250e-02,-3.60937500e-03,4.51562500e-03,1.01562500e-01,8.46093750e-02,,-6.17200480e-04,8.43360322e-05,,-6.17200480e-04,-1.75551491e+01
-6.16200480e-04,1.89062500e-01,1.10703125e-02,-3.39062500e-03,4.57031250e-03,1.03125000e-01,8.49609375e-02,,-6.16200480e-04,8.51220466e-05,,-6.16200480e-04,-1.76171398e+01
-6.15200480e-04,1.98437500e-01,1.11515625e-02,-3.37500000e-03,4.72656250e-03,1.05468750e-01,8.55468750e-02,,-6.15200480e-04,8.59044812e-05,,-6.15200480e-04,-1.85657043e+01
-6.14200480e-04,1.98437500e-01,1.12937500e-02,-3.50000000e-03,4.72656250e-03,1.04687500e-01,8.47265625e-02,,-6.14200480e-04,8.66947812e-05,,-6.14200480e-04,-1.85474854e+01
-6.13200480e-04,1.97656250e-01,1.09078125e-02,-3.57812500e-03,4.70312500e-03,1.09375000e-01,8.43750000e-02,,-6.13200480e-04,8.74765028e-05,,-6.13200480e-04,-1.84481869e+01
-6.12200480e-04,1.97656250e-01,1.11109375e-02,-3.67187500e-03,4.68750000e-03,1.05468750e-01,8.49609375e-02,,-6.12200480e-04,8.82517779e-05,,-6.12200480e-04,-1.84289742e+01
-6.11200480e-04,1.96093750e-01,1.11515625e-02,-3.56250000e-03,4.71875000e-03,1.03125000e-01,8.41406250e-02,,-6.11200480e-04,8.90356459e-05,,-6.11200480e-04,-1.82487221e+01
-6.10200480e-04,2.01562500e-01,1.14968750e-02,-3.48437500e-03,4.74218750e-03,1.05468750e-01,8.21484375e-02,,-6.10200480e-04,8.98330982e-05,,-6.10200480e-04,-1.87938366e+01
-6.09200480e-04,2.01562500e-01,1.14562500e-02,-3.29687500e-03,4.67187500e-03,1.10937500e-01,7.93359375e-02,,-6.09200480e-04,9.06412752e-05,,-6.09200480e-04,-1.87758656e+01
-6.08200480e-04,2.10937500e-01,1.16593750e-02,-3.39062500e-03,4.78125000e-03,1.14843750e-01,7.89843750e-02,,-6.08200480e-04,9.14551856e-05,,-6.08200480e-04,-1.97246399e+01
-6.07200480e-04,2.16406250e-01,1.18828125e-02,-3.76562500e-03,4.83593750e-03,1.12500000e-01,7.93359375e-02,,-6.07200480e-04,9.22841064e-05,,-6.07200480e-04,-2.02694645e+01
-6.06200480e-04,2.13281250e-01,1.18015625e-02,-4.09375000e-03,4.82031250e-03,1.09375000e-01,7.98046875e-02,,-6.06200480e-04,9.31180330e-05,,-6.06200480e-04,-1.99264717e+01
-6.05200480e-04,2.13281250e-01,1.16593750e-02,-3.85937500e-03,4.76562500e-03,1.10937500e-01,7.95703125e-02,,-6.05200480e-04,9.39440870e-05,,-6.05200480e-04,-1.99053974e+01
-6.04200480e-04,2.09375000e-01,1.17406250e-02,-3.39062500e-03,4.75781250e-03,1.10937500e-01,7.98046875e-02,,-6.04200480e-04,9.47680019e-05,,-6.04200480e-04,-1.94834785e+01
-6.03200480e-04,2.03906250e-01,1.17406250e-02,-3.18750000e-03,4.70312500e-03,1.05468750e-01,8.03906250e-02,,-6.03200480e-04,9.55947762e-05,,-6.03200480e-04,-1.89022560e+01
-6.02200480e-04,2.02343750e-01,1.17000000e-02,-3.45312500e-03,4.67187500e-03,9.76562500e-02,8.13281250e-02,,-6.02200480e-04,9.64201245e-05,,-6.02200480e-04,-1.87235756e+01
-6.01200480e-04,2.07031250e-01,1.16593750e-02,-3.57812500e-03,4.68750000e-03,1.00000000e-01,8.17968750e-02,,-6.01200480e-04,9.72426133e-05,,-6.01200480e-04,-1.91881905e+01
-6.00200480e-04,2.13281250e-01,1.18015625e-02,-3.39062500e-03,4.70312500e-03,1.06250000e-01,8.17968750e-02,,-6.00200480e-04,9.80686673e-05,,-6.00200480e-04,-1.98140545e+01
-5.99200480e-04,2.14843750e-01,1.18828125e-02,-3.23437500e-03,4.66406250e-03,1.10937500e-01,8.26171875e-02,,-5.99200480e-04,9.89025939e-05,,-5.99200480e-04,-1.99575787e+01
-5.98200480e-04,1.96875000e-01,1.11109375e-02,-3.26562500e-03,4.51562500e-03,1.09375000e-01,8.27343750e-02,,-5.98200480e-04,9.97122115e-05,,-5.98200480e-04,-1.80879078e+01
-5.97200480e-04,1.97656250e-01,1.13953125e-02,-3.71875000e-03,4.46093750e-03,1.08593750e-01,8.13281250e-02,,-5.97200480e-04,1.00504658e-04,,-5.97200480e-04,-1.81499386e+01
-5.96200480e-04,1.97656250e-01,1.15375000e-02,-3.85937500e-03,4.48437500e-03,1.12500000e-01,8.15625000e-02,,-5.96200480e-04,1.01312122e-04,,-5.96200480e-04,-1.81298561e+01
