Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19306400e-04,-1.10156250e-01,3.43281250e-03,-2.25000000e-03,2.64062500e-03,1.24218750e-01,1.10039062e-01,,-7.19306400e-04,2.41738661e-07,,-7.19306400e-04,1.13682394e+01
-7.18306400e-04,-1.11718750e-01,2.68125000e-03,-2.32812500e-03,2.58593750e-03,1.24218750e-01,1.10273437e-01,,-7.18306400e-04,4.57014806e-07,,-7.18306400e-04,1.15414543e+01
-7.17306400e-04,-1.07031250e-01,3.63593750e-03,-2.12500000e-03,2.41406250e-03,1.22656250e-01,1.10625000e-01,,-7.17306400e-04,6.79442962e-07,,-7.17306400e-04,1.10700073e+01
-7.16306400e-04,-1.02343750e-01,2.86406250e-03,-1.98437500e-03,2.26562500e-03,1.27343750e-01,1.10859375e-01,,-7.16306400e-04,9.08307982e-07,,-7.16306400e-04,1.05976496e+01
-7.15306400e-04,-1.05468750e-01,3.65625000e-03,-2.14062500e-03,2.28125000e-03,1.33593750e-01,1.12031250e-01,,-7.15306400e-04,1.13788826e-06,,-7.15306400e-04,1.09307461e+01
-7.14306400e-04,-1.06250000e-01,3.35156250e-03,-2.45312500e-03,2.33593750e-03,1.32031250e-01,1.12031250e-01,,-7.14306400e-04,1.38463326e-06,,-7.14306400e-04,1.10234604e+01
-7.13306400e-04,-1.10156250e-01,3.14843750e-03,-2.40625000e-03,2.48437500e-03,1.27343750e-01,1.12617187e-01,,-7.13306400e-04,1.61349828e-06,,-7.13306400e-04,1.14390440e+01
-7.12306400e-04,-1.02343750e-01,3.59531250e-03,-2.32812500e-03,2.58593750e-03,1.27343750e-01,1.13437500e-01,,-7.12306400e-04,1.85094575e-06,,-7.12306400e-04,1.06461782e+01
-7.11306400e-04,-9.84375000e-02,2.92500000e-03,-2.31250000e-03,2.57812500e-03,1.22656250e-01,1.11914062e-01,,-7.11306400e-04,2.08052597e-06,,-7.11306400e-04,1.02557697e+01
-7.10306400e-04,-1.00781250e-01,3.55468750e-03,-2.28125000e-03,2.60156250e-03,1.25781250e-01,1.11445312e-01,,-7.10306400e-04,2.30867568e-06,,-7.10306400e-04,1.05095663e+01
-7.09306400e-04,-1.02343750e-01,3.04687500e-03,-2.40625000e-03,2.56250000e-03,1.25781250e-01,1.11679687e-01,,-7.09306400e-04,2.54111660e-06,,-7.09306400e-04,1.06830711e+01
-7.08306400e-04,-1.02343750e-01,3.35156250e-03,-2.35937500e-03,2.52343750e-03,1.28125000e-01,1.11679687e-01,,-7.08306400e-04,2.76640549e-06,,-7.08306400e-04,1.06956997e+01
-7.07306400e-04,-1.05468750e-01,3.14843750e-03,-2.28125000e-03,2.52343750e-03,1.29687500e-01,1.11445312e-01,,-7.07306400e-04,2.99527073e-06,,-7.07306400e-04,1.10301619e+01
-7.06306400e-04,-1.07812500e-01,3.20937500e-03,-1.95312500e-03,2.61718750e-03,1.21875000e-01,1.10859375e-01,,-7.06306400e-04,3.21912921e-06,,-7.06306400e-04,1.12830076e+01
-7.05306400e-04,-1.03906250e-01,2.62031250e-03,-1.84375000e-03,2.61718750e-03,1.14062500e-01,1.11445312e-01,,-7.05306400e-04,3.42439262e-06,,-7.05306400e-04,1.08903627e+01
-7.04306400e-04,-1.05468750e-01,3.29062500e-03,-2.18750000e-03,2.58593750e-03,1.12500000e-01,1.12617187e-01,,-7.04306400e-04,3.63251661e-06,,-7.04306400e-04,1.10621281e+01
-7.03306400e-04,-1.06250000e-01,2.92500000e-03,-2.14062500e-03,2.64062500e-03,1.14843750e-01,1.12265625e-01,,-7.03306400e-04,3.85136855e-06,,-7.03306400e-04,1.11541386e+01
-7.02306400e-04,-1.03906250e-01,3.45312500e-03,-2.32812500e-03,2.60156250e-03,1.14062500e-01,1.09218750e-01,,-7.02306400e-04,4.07594234e-06,,-7.02306400e-04,1.09243574e+01
-7.01306400e-04,-1.03906250e-01,2.92500000e-03,-2.17187500e-03,2.56250000e-03,1.20312500e-01,1.08867187e-01,,-7.01306400e-04,4.30051614e-06,,-7.01306400e-04,1.09362822e+01
-7.00306400e-04,-1.07812500e-01,2.86406250e-03,-2.17187500e-03,2.54687500e-03,1.20312500e-01,1.08984375e-01,,-7.00306400e-04,4.50434891e-06,,-7.00306400e-04,1.13504992e+01
-6.99306400e-04,-1.09375000e-01,3.29062500e-03,-2.25000000e-03,2.49218750e-03,1.14062500e-01,1.08398437e-01,,-6.99306400e-04,4.72105557e-06,,-6.99306400e-04,1.15232992e+01
-6.98306400e-04,-1.03906250e-01,2.51875000e-03,-2.09375000e-03,2.52343750e-03,1.12500000e-01,1.08867187e-01,,-6.98306400e-04,4.92560366e-06,,-6.98306400e-04,1.09710226e+01
-6.97306400e-04,-1.06250000e-01,3.59531250e-03,-1.84375000e-03,2.50781250e-03,1.16406250e-01,1.08867187e-01,,-6.97306400e-04,5.14087969e-06,,-6.97306400e-04,1.12230806e+01
-6.96306400e-04,-9.68750000e-02,2.90468750e-03,-1.54687500e-03,2.29687500e-03,1.21875000e-01,1.08632812e-01,,-6.96306400e-04,5.36974494e-06,,-6.96306400e-04,1.02655697e+01
-6.95306400e-04,-8.75000000e-02,3.55468750e-03,-1.57812500e-03,2.21093750e-03,1.21875000e-01,1.08281250e-01,,-6.95306400e-04,5.59717955e-06,,-6.95306400e-04,9.30735683e+00
-6.94306400e-04,-9.45312500e-02,3.06718750e-03,-1.92187500e-03,2.39843750e-03,1.21875000e-01,1.08632812e-01,,-6.94306400e-04,5.83033579e-06,,-6.94306400e-04,1.00415030e+01
-6.93306400e-04,-9.60937500e-02,2.82343750e-03,-1.95312500e-03,2.52343750e-03,1.27343750e-01,1.09218750e-01,,-6.93306400e-04,6.03774470e-06,,-6.93306400e-04,1.02128544e+01
-6.92306400e-04,-9.45312500e-02,3.45312500e-03,-1.57812500e-03,2.54687500e-03,1.29687500e-01,1.11679687e-01,,-6.92306400e-04,6.25874236e-06,,-6.92306400e-04,1.00611296e+01
-6.91306400e-04,-1.03906250e-01,3.04687500e-03,-1.42187500e-03,2.49218750e-03,1.31250000e-01,1.13437500e-01,,-6.91306400e-04,6.48760761e-06,,-6.91306400e-04,1.10355749e+01
-6.90306400e-04,-1.05468750e-01,3.83906250e-03,-1.40625000e-03,2.44531250e-03,1.31250000e-01,1.11679687e-01,,-6.90306400e-04,6.73006161e-06,,-6.90306400e-04,1.12041512e+01
-6.89306400e-04,-1.03906250e-01,3.39218750e-03,-1.68750000e-03,2.53125000e-03,1.29687500e-01,1.11093750e-01,,-6.89306400e-04,6.98467375e-06,,-6.89306400e-04,1.10512676e+01
-6.88306400e-04,-1.06250000e-01,3.55468750e-03,-1.76562500e-03,2.58593750e-03,1.29687500e-01,1.11093750e-01,,-6.88306400e-04,7.22927325e-06,,-6.88306400e-04,1.13020420e+01
-6.87306400e-04,-1.03906250e-01,3.83906250e-03,-1.43750000e-03,2.64062500e-03,1.28125000e-01,1.10742187e-01,,-6.87306400e-04,7.48960747e-06,,-6.87306400e-04,1.10689068e+01
-6.86306400e-04,-1.00781250e-01,3.41250000e-03,-1.46875000e-03,2.73437500e-03,1.28125000e-01,1.10625000e-01,,-6.86306400e-04,7.74493492e-06,,-6.86306400e-04,1.07544422e+01
-6.85306400e-04,-1.00781250e-01,3.75781250e-03,-1.62500000e-03,2.84375000e-03,1.21875000e-01,1.10039062e-01,,-6.85306400e-04,7.99740155e-06,,-6.85306400e-04,1.07626410e+01
-6.84306400e-04,-9.68750000e-02,3.59531250e-03,-1.79687500e-03,2.81250000e-03,1.21875000e-01,1.08867187e-01,,-6.84306400e-04,8.25630468e-06,,-6.84306400e-04,1.03690033e+01
-6.83306400e-04,-9.60937500e-02,4.00156250e-03,-1.90625000e-03,2.75000000e-03,1.14062500e-01,1.09218750e-01,,-6.83306400e-04,8.52379071e-06,,-6.83306400e-04,1.02982750e+01
-6.82306400e-04,-8.90625000e-02,4.00156250e-03,-1.62500000e-03,2.75000000e-03,1.12500000e-01,1.08281250e-01,,-6.82306400e-04,8.80558127e-06,,-6.82306400e-04,9.58276176e+00
-6.81306400e-04,-8.51562500e-02,3.83906250e-03,-1.39062500e-03,2.78906250e-03,1.10937500e-01,1.07226562e-01,,-6.81306400e-04,9.08164930e-06,,-6.81306400e-04,9.18804741e+00
-6.80306400e-04,-8.90625000e-02,3.90000000e-03,-1.62500000e-03,2.84375000e-03,1.16406250e-01,1.08984375e-01,,-6.80306400e-04,9.35414118e-06,,-6.80306400e-04,9.59874439e+00
-6.79306400e-04,-9.06250000e-02,3.51406250e-03,-1.92187500e-03,2.86718750e-03,1.20312500e-01,1.09687500e-01,,-6.79306400e-04,9.61519072e-06,,-6.79306400e-04,9.76922703e+00
-6.78306400e-04,-8.51562500e-02,3.87968750e-03,-2.54687500e-03,2.81250000e-03,1.21875000e-01,1.09687500e-01,,-6.78306400e-04,9.87552357e-06,,-6.78306400e-04,9.21727943e+00
-6.77306400e-04,-8.12500000e-02,3.49375000e-03,-2.10937500e-03,2.75000000e-03,1.27343750e-01,1.09218750e-01,,-6.77306400e-04,1.01351434e-05,,-6.77306400e-04,8.82691288e+00
-6.76306400e-04,-7.81250000e-02,3.69687500e-03,-1.81250000e-03,2.70312500e-03,1.31250000e-01,1.09687500e-01,,-6.76306400e-04,1.03883249e-05,,-6.76306400e-04,8.51514149e+00
-6.75306400e-04,-7.73437500e-02,3.39218750e-03,-1.73437500e-03,2.53125000e-03,1.35156250e-01,1.09218750e-01,,-6.75306400e-04,1.06379312e-05,,-6.75306400e-04,8.44399834e+00
-6.74306400e-04,-7.73437500e-02,3.94062500e-03,-2.51562500e-03,2.41406250e-03,1.29687500e-01,1.09687500e-01,,-6.74306400e-04,1.08961185e-05,,-6.74306400e-04,8.45526123e+00
-6.73306400e-04,-8.51562500e-02,3.16875000e-03,-2.51562500e-03,2.64062500e-03,1.25781250e-01,1.09218750e-01,,-6.73306400e-04,1.11464396e-05,,-6.73306400e-04,9.27400589e+00
-6.72306400e-04,-9.06250000e-02,4.08281250e-03,-2.06250000e-03,2.67187500e-03,1.22656250e-01,1.08632812e-01,,-6.72306400e-04,1.14017676e-05,,-6.72306400e-04,9.84992790e+00
-6.71306400e-04,-8.51562500e-02,3.31093750e-03,-1.53125000e-03,2.65625000e-03,1.18750000e-01,1.11093750e-01,,-6.71306400e-04,1.16621013e-05,,-6.71306400e-04,9.29566193e+00
-6.70306400e-04,-8.90625000e-02,3.98125000e-03,-1.68750000e-03,2.67968750e-03,1.16406250e-01,1.12617187e-01,,-6.70306400e-04,1.19188589e-05,,-6.70306400e-04,9.70689774e+00
-6.69306400e-04,-9.29687500e-02,3.39218750e-03,-2.14062500e-03,2.62500000e-03,1.12500000e-01,1.11679687e-01,,-6.69306400e-04,1.21784778e-05,,-6.69306400e-04,1.01197481e+01
-6.68306400e-04,-9.84375000e-02,3.51406250e-03,-2.32812500e-03,2.54687500e-03,1.10937500e-01,1.10625000e-01,,-6.68306400e-04,1.24216476e-05,,-6.68306400e-04,1.06953802e+01
-6.67306400e-04,-1.05468750e-01,3.35156250e-03,-2.00000000e-03,2.54687500e-03,1.08593750e-01,1.10390625e-01,,-6.67306400e-04,1.26633859e-05,,-6.67306400e-04,1.14317198e+01
-6.66306400e-04,-1.05468750e-01,2.82343750e-03,-1.62500000e-03,2.60156250e-03,1.08593750e-01,1.10273437e-01,,-6.66306400e-04,1.28808078e-05,,-6.66306400e-04,1.14413261e+01
-6.65306400e-04,-1.02343750e-01,3.41250000e-03,-1.68750000e-03,2.60156250e-03,1.08593750e-01,1.09453125e-01,,-6.65306400e-04,1.31003753e-05,,-6.65306400e-04,1.11279402e+01
-6.64306400e-04,-1.02343750e-01,2.76250000e-03,-1.92187500e-03,2.71093750e-03,1.08593750e-01,1.08281250e-01,,-6.64306400e-04,1.33177964e-05,,-6.64306400e-04,1.11375046e+01
-6.63306400e-04,-1.02343750e-01,3.59531250e-03,-1.98437500e-03,2.67187500e-03,1.09375000e-01,1.07460937e-01,,-6.63306400e-04,1.35416558e-05,,-6.63306400e-04,1.11478558e+01
-6.62306400e-04,-9.60937500e-02,3.20937500e-03,-1.65625000e-03,2.58593750e-03,1.10937500e-01,1.07460937e-01,,-6.62306400e-04,1.37812485e-05,,-6.62306400e-04,1.05131741e+01
-6.61306400e-04,-9.45312500e-02,3.45312500e-03,-1.43750000e-03,2.64062500e-03,1.14062500e-01,1.08632812e-01,,-6.61306400e-04,1.40158354e-05,,-6.61306400e-04,1.03602896e+01
-6.60306400e-04,-9.06250000e-02,3.59531250e-03,-1.68750000e-03,2.67968750e-03,1.17968750e-01,1.07695312e-01,,-6.60306400e-04,1.42640110e-05,,-6.60306400e-04,9.96586514e+00
-6.59306400e-04,-8.67187500e-02,3.20937500e-03,-2.03125000e-03,2.67968750e-03,1.20312500e-01,1.06054687e-01,,-6.59306400e-04,1.45036047e-05,,-6.59306400e-04,9.57301331e+00
-6.58306400e-04,-8.75000000e-02,3.73750000e-03,-2.10937500e-03,2.67968750e-03,1.20312500e-01,1.05234375e-01,,-6.58306400e-04,1.47482033e-05,,-6.58306400e-04,9.66452694e+00
-6.57306400e-04,-9.06250000e-02,3.10781250e-03,-1.87500000e-03,2.67187500e-03,1.24218750e-01,1.04414062e-01,,-6.57306400e-04,1.49892267e-05,,-6.57306400e-04,9.99725151e+00
-6.56306400e-04,-9.45312500e-02,3.59531250e-03,-1.62500000e-03,2.64062500e-03,1.21875000e-01,1.04414062e-01,,-6.56306400e-04,1.52252442e-05,,-6.56306400e-04,1.04092321e+01
-6.55306400e-04,-9.60937500e-02,3.16875000e-03,-1.53125000e-03,2.67968750e-03,1.14843750e-01,1.04882812e-01,,-6.55306400e-04,1.54634054e-05,,-6.55306400e-04,1.05786781e+01
-6.54306400e-04,-9.14062500e-02,3.31093750e-03,-1.81250000e-03,2.57812500e-03,1.10937500e-01,1.05000000e-01,,-6.54306400e-04,1.56915557e-05,,-6.54306400e-04,1.01042919e+01
-6.53306400e-04,-9.06250000e-02,3.63593750e-03,-2.32812500e-03,2.44531250e-03,1.08593750e-01,1.05820312e-01,,-6.53306400e-04,1.59361553e-05,,-6.53306400e-04,1.00347233e+01
-6.52306400e-04,-9.60937500e-02,3.35156250e-03,-2.48437500e-03,2.50781250e-03,1.09375000e-01,1.06640625e-01,,-6.52306400e-04,1.61821845e-05,,-6.52306400e-04,1.06112652e+01
-6.51306400e-04,-9.68750000e-02,3.83906250e-03,-2.09375000e-03,2.56250000e-03,1.12500000e-01,1.07812500e-01,,-6.51306400e-04,1.64353678e-05,,-6.51306400e-04,1.07039375e+01
-6.50306400e-04,-9.84375000e-02,3.55468750e-03,-1.71875000e-03,2.53125000e-03,1.10937500e-01,1.10390625e-01,,-6.50306400e-04,1.66957016e-05,,-6.50306400e-04,1.08751240e+01
-6.49306400e-04,-1.00781250e-01,3.69687500e-03,-1.92187500e-03,2.54687500e-03,1.09375000e-01,1.10625000e-01,,-6.49306400e-04,1.69510276e-05,,-6.49306400e-04,1.11263943e+01
-6.48306400e-04,-1.02343750e-01,3.14843750e-03,-1.98437500e-03,2.54687500e-03,1.14843750e-01,1.09804687e-01,,-6.48306400e-04,1.71920510e-05,,-6.48306400e-04,1.12978296e+01
-6.47306400e-04,-1.00781250e-01,3.73750000e-03,-2.40625000e-03,2.49218750e-03,1.20312500e-01,1.09453125e-01,,-6.47306400e-04,1.74345059e-05,,-6.47306400e-04,1.11483812e+01
-6.46306400e-04,-1.02343750e-01,3.25000000e-03,-1.95312500e-03,2.54687500e-03,1.28125000e-01,1.08632812e-01,,-6.46306400e-04,1.76805352e-05,,-6.46306400e-04,1.13210173e+01
-6.45306400e-04,-1.07812500e-01,3.94062500e-03,-1.73437500e-03,2.61718750e-03,1.32031250e-01,1.08281250e-01,,-6.45306400e-04,1.79337167e-05,,-6.45306400e-04,1.18945770e+01
-6.44306400e-04,-1.10156250e-01,3.41250000e-03,-1.87500000e-03,2.71875000e-03,1.33593750e-01,1.07695312e-01,,-6.44306400e-04,1.81926225e-05,,-6.44306400e-04,1.21457663e+01
-6.43306400e-04,-1.14843750e-01,3.63593750e-03,-2.14062500e-03,2.90625000e-03,1.27343750e-01,1.07226562e-01,,-6.43306400e-04,1.84407963e-05,,-6.43306400e-04,1.26396542e+01
-6.42306400e-04,-1.09375000e-01,3.45312500e-03,-2.28125000e-03,2.86718750e-03,1.18750000e-01,1.07695312e-01,,-6.42306400e-04,1.86904017e-05,,-6.42306400e-04,1.20875835e+01
-6.41306400e-04,-1.05468750e-01,3.45312500e-03,-1.84375000e-03,2.77343750e-03,1.16406250e-01,1.08984375e-01,,-6.41306400e-04,1.89335715e-05,,-6.41306400e-04,1.16958094e+01
-6.40306400e-04,-1.05468750e-01,3.69687500e-03,-1.57812500e-03,2.78906250e-03,1.14843750e-01,1.08046875e-01,,-6.40306400e-04,1.91853214e-05,,-6.40306400e-04,1.17048769e+01
-6.39306400e-04,-1.07812500e-01,3.20937500e-03,-1.98437500e-03,2.82812500e-03,1.16406250e-01,1.05585937e-01,,-6.39306400e-04,1.94284912e-05,,-6.39306400e-04,1.19559412e+01
-6.38306400e-04,-1.10156250e-01,3.73750000e-03,-2.43750000e-03,2.77343750e-03,1.18750000e-01,1.06289062e-01,,-6.38306400e-04,1.96730907e-05,,-6.38306400e-04,1.22092829e+01
-6.37306400e-04,-1.09375000e-01,3.47343750e-03,-2.48437500e-03,2.67187500e-03,1.18750000e-01,1.06875000e-01,,-6.37306400e-04,1.99269889e-05,,-6.37306400e-04,1.21417847e+01
-6.36306400e-04,-1.09375000e-01,3.73750000e-03,-2.17187500e-03,2.60156250e-03,1.22656250e-01,1.07226562e-01,,-6.36306400e-04,2.01808853e-05,,-6.36306400e-04,1.21541233e+01
-6.35306400e-04,-1.13281250e-01,3.29062500e-03,-1.71875000e-03,2.71875000e-03,1.28125000e-01,1.07226562e-01,,-6.35306400e-04,2.04283442e-05,,-6.35306400e-04,1.25671396e+01
-6.34306400e-04,-1.14843750e-01,3.20937500e-03,-1.84375000e-03,2.78906250e-03,1.32031250e-01,1.05820312e-01,,-6.34306400e-04,2.06572095e-05,,-6.34306400e-04,1.27376633e+01
-6.33306400e-04,-1.07812500e-01,3.55468750e-03,-2.32812500e-03,2.64062500e-03,1.33593750e-01,1.04648437e-01,,-6.33306400e-04,2.08953734e-05,,-6.33306400e-04,1.20238476e+01
-6.32306400e-04,-1.07812500e-01,3.14843750e-03,-2.64062500e-03,2.54687500e-03,1.35156250e-01,1.05585937e-01,,-6.32306400e-04,2.11313909e-05,,-6.32306400e-04,1.20370150e+01
-6.31306400e-04,-1.10156250e-01,3.73750000e-03,-2.48437500e-03,2.50781250e-03,1.36718750e-01,1.06289062e-01,,-6.31306400e-04,2.13738458e-05,,-6.31306400e-04,1.22922201e+01
-6.30306400e-04,-1.13281250e-01,3.49375000e-03,-2.29687500e-03,2.57031250e-03,1.33593750e-01,1.05234375e-01,,-6.30306400e-04,2.16284570e-05,,-6.30306400e-04,1.26270552e+01
-6.29306400e-04,-1.13281250e-01,3.59531250e-03,-2.03125000e-03,2.62500000e-03,1.31250000e-01,1.05585937e-01,,-6.29306400e-04,2.18780624e-05,,-6.29306400e-04,1.26385241e+01
-6.28306400e-04,-1.11718750e-01,3.63593750e-03,-1.84375000e-03,2.58593750e-03,1.25781250e-01,1.05000000e-01,,-6.28306400e-04,2.21326736e-05,,-6.28306400e-04,1.24877110e+01
-6.27306400e-04,-1.15625000e-01,3.39218750e-03,-1.95312500e-03,2.65625000e-03,1.24218750e-01,1.05820312e-01,,-6.27306400e-04,2.23801344e-05,,-6.27306400e-04,1.29004784e+01
-6.26306400e-04,-1.11718750e-01,3.79843750e-03,-2.43750000e-03,2.64062500e-03,1.28125000e-01,1.06289062e-01,,-6.26306400e-04,2.26333159e-05,,-6.26306400e-04,1.25094080e+01
-6.25306400e-04,-1.06250000e-01,3.39218750e-03,-2.35937500e-03,2.61718750e-03,1.27343750e-01,1.05234375e-01,,-6.25306400e-04,2.28864974e-05,,-6.25306400e-04,1.19583311e+01
-6.24306400e-04,-1.00781250e-01,3.90000000e-03,-1.84375000e-03,2.62500000e-03,1.27343750e-01,1.06054687e-01,,-6.24306400e-04,2.31432568e-05,,-6.24306400e-04,1.14056797e+01
-6.23306400e-04,-9.84375000e-02,3.69687500e-03,-2.00000000e-03,2.58593750e-03,1.28125000e-01,1.06406250e-01,,-6.23306400e-04,2.34107429e-05,,-6.23306400e-04,1.11742430e+01
-6.22306400e-04,-1.03906250e-01,3.65625000e-03,-2.40625000e-03,2.69531250e-03,1.28125000e-01,1.06992187e-01,,-6.22306400e-04,2.36696487e-05,,-6.22306400e-04,1.17497082e+01
-6.21306400e-04,-1.03906250e-01,3.53437500e-03,-2.64062500e-03,2.82812500e-03,1.35156250e-01,1.06992187e-01,,-6.21306400e-04,2.39228302e-05,,-6.21306400e-04,1.17630816e+01
-6.20306400e-04,-1.00000000e-01,3.39218750e-03,-2.18750000e-03,2.82812500e-03,1.35156250e-01,1.06875000e-01,,-6.20306400e-04,2.41667149e-05,,-6.20306400e-04,1.13731709e+01
-6.19306400e-04,-9.60937500e-02,3.10781250e-03,-1.60937500e-03,2.76562500e-03,1.29687500e-01,1.05585937e-01,,-6.19306400e-04,2.43955783e-05,,-6.19306400e-04,1.09805260e+01
-6.18306400e-04,-9.29687500e-02,3.06718750e-03,-1.60937500e-03,2.73437500e-03,1.27343750e-01,1.03593750e-01,,-6.18306400e-04,2.46130003e-05,,-6.18306400e-04,1.06668901e+01
-6.17306400e-04,-9.29687500e-02,2.92500000e-03,-1.90625000e-03,2.69531250e-03,1.27343750e-01,1.04648437e-01,,-6.17306400e-04,2.48239867e-05,,-6.17306400e-04,1.06762066e+01
-6.16306400e-04,-9.84375000e-02,2.76250000e-03,-2.18750000e-03,2.71875000e-03,1.22656250e-01,1.05468750e-01,,-6.16306400e-04,2.50242447e-05,,-6.16306400e-04,1.12508440e+01
-6.15306400e-04,-1.03906250e-01,3.16875000e-03,-1.95312500e-03,2.71093750e-03,1.21875000e-01,1.04882812e-01,,-6.15306400e-04,2.52330847e-05,,-6.15306400e-04,1.18256054e+01
-6.14306400e-04,-1.06250000e-01,2.23437500e-03,-1.35937500e-03,2.61718750e-03,1.22656250e-01,1.04062500e-01,,-6.14306400e-04,2.54233291e-05,,-6.14306400e-04,1.20760078e+01
-6.13306400e-04,-1.07812500e-01,2.96562500e-03,-1.46875000e-03,2.56250000e-03,1.22656250e-01,1.04414062e-01,,-6.13306400e-04,2.56064195e-05,,-6.13306400e-04,1.22445841e+01
-6.12306400e-04,-1.03906250e-01,2.03125000e-03,-2.09375000e-03,2.41406250e-03,1.24218750e-01,1.04179687e-01,,-6.12306400e-04,2.57823594e-05,,-6.12306400e-04,1.18513184e+01
-6.11306400e-04,-9.68750000e-02,2.72187500e-03,-2.35937500e-03,2.33593750e-03,1.25781250e-01,1.03593750e-01,,-6.11306400e-04,2.59497174e-05,,-6.11306400e-04,1.11382475e+01
-6.10306400e-04,-9.84375000e-02,2.35625000e-03,-2.10937500e-03,2.52343750e-03,1.25781250e-01,1.04648437e-01,,-6.10306400e-04,2.61285186e-05,,-6.10306400e-04,1.13111734e+01
-6.09306400e-04,-1.05468750e-01,2.33593750e-03,-1.79687500e-03,2.60156250e-03,1.28125000e-01,1.05234375e-01,,-6.09306400e-04,2.62937301e-05,,-6.09306400e-04,1.20463953e+01
-6.08306400e-04,-1.03906250e-01,2.57968750e-03,-1.79687500e-03,2.57812500e-03,1.31250000e-01,1.06406250e-01,,-6.08306400e-04,2.64668106e-05,,-6.08306400e-04,1.18948364e+01
-6.07306400e-04,-1.00781250e-01,2.01093750e-03,-2.43750000e-03,2.53125000e-03,1.29687500e-01,1.06992187e-01,,-6.07306400e-04,2.66284460e-05,,-6.07306400e-04,1.15838919e+01
-6.06306400e-04,-1.00781250e-01,2.57968750e-03,-2.89062500e-03,2.46875000e-03,1.20312500e-01,1.06054687e-01,,-6.06306400e-04,2.67900814e-05,,-6.06306400e-04,1.15980120e+01
-6.05306400e-04,-1.00000000e-01,2.01093750e-03,-2.62500000e-03,2.49218750e-03,1.18750000e-01,1.05585937e-01,,-6.05306400e-04,2.69517168e-05,,-6.05306400e-04,1.15320873e+01
-6.04306400e-04,-1.00781250e-01,2.31562500e-03,-1.92187500e-03,2.54687500e-03,1.16406250e-01,1.05468750e-01,,-6.04306400e-04,2.71040553e-05,,-6.04306400e-04,1.16246777e+01
-6.03306400e-04,-1.06250000e-01,2.03125000e-03,-1.60937500e-03,2.53125000e-03,1.17968750e-01,1.05234375e-01,,-6.03306400e-04,2.72571087e-05,,-6.03306400e-04,1.21978245e+01
-6.02306400e-04,-1.10156250e-01,1.92968750e-03,-2.04687500e-03,2.58593750e-03,1.17968750e-01,1.05000000e-01,,-6.02306400e-04,2.73965743e-05,,-6.02306400e-04,1.26102200e+01
-6.01306400e-04,-1.17187500e-01,2.09218750e-03,-2.45312500e-03,2.85937500e-03,1.14843750e-01,1.05820312e-01,,-6.01306400e-04,2.75381863e-05,,-6.01306400e-04,1.33470154e+01
-6.00306400e-04,-1.13281250e-01,1.92968750e-03,-2.32812500e-03,2.86718750e-03,1.17968750e-01,1.05585937e-01,,-6.00306400e-04,2.76797964e-05,,-6.00306400e-04,1.29569798e+01
-5.99306400e-04,-1.06250000e-01,2.43750000e-03,-1.76562500e-03,2.71093750e-03,1.18750000e-01,1.05468750e-01,,-5.99306400e-04,2.78335647e-05,,-5.99306400e-04,1.22429581e+01
-5.98306400e-04,-1.00781250e-01,2.37656250e-03,-1.79687500e-03,2.65625000e-03,1.20312500e-01,1.04179687e-01,,-5.98306400e-04,2.80030690e-05,,-5.98306400e-04,1.16886091e+01
-5.97306400e-04,-1.02343750e-01,2.57968750e-03,-2.35937500e-03,2.67187500e-03,1.14062500e-01,1.02421875e-01,,-5.97306400e-04,2.81775774e-05,,-5.97306400e-04,1.18607063e+01
-5.96306400e-04,-1.03906250e-01,2.57968750e-03,-2.67187500e-03,2.71093750e-03,1.09375000e-01,1.03593750e-01,,-5.96306400e-04,2.83592399e-05,,-5.96306400e-04,1.20351210e+01
