Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19659281e-04,-9.27734375e+00,-1.72250000e-03,-2.65625000e-02,,-7.19659281e-04,9.27562141e+00,,-7.19659281e-04,6.37962949e-05
-7.19259281e-04,-8.79687500e+00,-1.88703125e-03,-3.31250000e-02,,-7.19259281e-04,8.79498768e+00,,-7.19259281e-04,6.98900476e-05
-7.18859281e-04,-8.26953125e+00,-1.75093750e-03,-3.03125000e-02,,-7.18859281e-04,8.26778030e+00,,-7.18859281e-04,6.48495406e-05
-7.18459281e-04,-7.67578125e+00,-1.57828125e-03,-2.46875000e-02,,-7.18459281e-04,7.67420292e+00,,-7.18459281e-04,5.84548616e-05
-7.18059281e-04,-7.19921875e+00,-1.70015625e-03,-2.59375000e-02,,-7.18059281e-04,7.19751883e+00,,-7.18059281e-04,6.29687493e-05
-7.17659281e-04,-6.66406250e+00,-1.64734375e-03,-2.18750000e-02,,-7.17659281e-04,6.66241503e+00,,-7.17659281e-04,6.10127317e-05
-7.17259281e-04,-6.16406250e+00,-1.64125000e-03,-2.43750000e-02,,-7.17259281e-04,6.16242123e+00,,-7.17259281e-04,6.07870352e-05
-7.16859281e-04,-5.64453125e+00,-9.93281250e-04,-2.53125000e-02,,-7.16859281e-04,5.64353800e+00,,-7.16859281e-04,3.67881948e-05
-7.16459281e-04,-5.08593750e+00,-1.33250000e-03,-2.09375000e-02,,-7.16459281e-04,5.08460522e+00,,-7.16459281e-04,4.93518528e-05
-7.16059281e-04,-4.37109375e+00,-9.32343750e-04,-3.31250000e-02,,-7.16059281e-04,4.37016153e+00,,-7.16059281e-04,3.45312510e-05
-7.15659281e-04,-3.86718750e+00,-1.47671875e-03,-2.21875000e-02,,-7.15659281e-04,3.86571074e+00,,-7.15659281e-04,5.46932861e-05
-7.15259281e-04,-3.39453125e+00,-9.97343750e-04,-2.62500000e-02,,-7.15259281e-04,3.39353395e+00,,-7.15259281e-04,3.69386580e-05
-7.14859281e-04,-2.86328125e+00,-1.21468750e-03,-2.37500000e-02,,-7.14859281e-04,2.86206651e+00,,-7.14859281e-04,4.49884246e-05
-7.14459281e-04,-2.30859375e+00,-1.04406250e-03,-2.50000000e-02,,-7.14459281e-04,2.30754972e+00,,-7.14459281e-04,3.86689826e-05
-7.14059281e-04,-1.76562500e+00,-1.03187500e-03,-2.50000000e-02,,-7.14059281e-04,1.76459312e+00,,-7.14059281e-04,3.82175931e-05
-7.13659281e-04,-1.25000000e+00,-7.77968750e-04,-3.12500000e-02,,-7.13659281e-04,1.24922204e+00,,-7.13659281e-04,2.88136562e-05
-7.13259281e-04,-7.38281250e-01,-6.01250000e-04,-3.21875000e-02,,-7.13259281e-04,7.37680018e-01,,-7.13259281e-04,2.22685176e-05
-7.12859281e-04,-1.95312500e-01,-7.45468750e-04,-2.37500000e-02,,-7.12859281e-04,1.94567025e-01,,-7.12859281e-04,2.76099545e-05
-7.12459281e-04,3.51562500e-01,-7.02812500e-04,-3.00000000e-02,,-7.12459281e-04,-3.52265298e-01,,-7.12459281e-04,2.60300931e-05
-7.12059281e-04,9.14062500e-01,-8.53125000e-04,-3.25000000e-02,,-7.12059281e-04,-9.14915621e-01,,-7.12059281e-04,3.15972211e-05
-7.11659281e-04,1.40234375e+00,-7.10937500e-04,-2.75000000e-02,,-7.11659281e-04,-1.40305471e+00,,-7.11659281e-04,2.63310176e-05
-7.11259281e-04,1.97265625e+00,-5.52500000e-04,-3.09375000e-02,,-7.11259281e-04,-1.97320879e+00,,-7.11259281e-04,2.04629632e-05
-7.10859281e-04,2.46875000e+00,-1.03593750e-03,-2.40625000e-02,,-7.10859281e-04,-2.46978593e+00,,-7.10859281e-04,3.83680526e-05
-7.10459281e-04,3.02734375e+00,-9.38437500e-04,-2.56250000e-02,,-7.10459281e-04,-3.02828217e+00,,-7.10459281e-04,3.47569439e-05
-7.10059281e-04,3.60156250e+00,-1.02171875e-03,-2.53125000e-02,,-7.10059281e-04,-3.60258412e+00,,-7.10059281e-04,3.78414334e-05
-7.09659281e-04,4.15625000e+00,-9.50625000e-04,-3.00000000e-02,,-7.09659281e-04,-4.15720081e+00,,-7.09659281e-04,3.52083334e-05
-7.09259281e-04,4.65234375e+00,-8.73437500e-04,-1.87500000e-02,,-7.09259281e-04,-4.65321732e+00,,-7.09259281e-04,3.23495369e-05
-7.08859281e-04,5.19921875e+00,-7.67812500e-04,-6.87500000e-03,,-7.08859281e-04,-5.19998646e+00,,-7.08859281e-04,2.84375001e-05
-7.08459281e-04,5.77343750e+00,-5.60625000e-04,-1.62500000e-02,,-7.08459281e-04,-5.77399826e+00,,-7.08459281e-04,2.07638877e-05
-7.08059281e-04,6.33593750e+00,-5.80937500e-04,-2.37500000e-02,,-7.08059281e-04,-6.33651829e+00,,-7.08059281e-04,2.15162036e-05
-7.07659281e-04,6.84375000e+00,-5.26093750e-04,-1.53125000e-02,,-7.07659281e-04,-6.84427595e+00,,-7.07659281e-04,1.94849545e-05
-7.07259281e-04,7.38281250e+00,-2.53906250e-04,-2.21875000e-02,,-7.07259281e-04,-7.38306618e+00,,-7.07259281e-04,9.40393511e-06
-7.06859281e-04,7.87890625e+00,-6.29687500e-05,-2.00000000e-02,,-7.06859281e-04,-7.87896919e+00,,-7.06859281e-04,2.33217588e-06
-7.06459281e-04,8.47265625e+00,-3.45312500e-05,-2.15625000e-02,,-7.06459281e-04,-8.47269058e+00,,-7.06459281e-04,1.27893520e-06
-7.06059281e-04,8.97656250e+00,-1.21875000e-05,-2.68750000e-02,,-7.06059281e-04,-8.97657490e+00,,-7.06059281e-04,4.51388900e-07
-7.05659281e-04,9.48437500e+00,5.07812500e-05,-1.28125000e-02,,-7.05659281e-04,-9.48432446e+00,,-7.05659281e-04,-1.88078707e-06
-7.05259281e-04,1.00820312e+01,-8.53125000e-05,-2.03125000e-02,,-7.05259281e-04,-1.00821161e+01,,-7.05259281e-04,3.15972238e-06
-7.04859281e-04,1.06054688e+01,5.68750000e-05,-2.37500000e-02,,-7.04859281e-04,-1.06054115e+01,,-7.04859281e-04,-2.10648159e-06
-7.04459281e-04,1.12187500e+01,-2.23437500e-04,-1.56250000e-02,,-7.04459281e-04,-1.12189732e+01,,-7.04459281e-04,8.27546319e-06
-7.04059281e-04,1.17421875e+01,-1.23906250e-04,-2.00000000e-02,,-7.04059281e-04,-1.17423115e+01,,-7.04059281e-04,4.58912064e-06
-7.03659281e-04,1.22460938e+01,-3.63593750e-04,-1.90625000e-02,,-7.03659281e-04,-1.22464571e+01,,-7.03659281e-04,1.34664351e-05
-7.03259281e-04,1.28125000e+01,7.51562500e-05,-2.25000000e-02,,-7.03259281e-04,-1.28124247e+01,,-7.03259281e-04,-2.78356470e-06
-7.02859281e-04,1.33593750e+01,-9.14062500e-05,-1.87500000e-02,,-7.02859281e-04,-1.33594666e+01,,-7.02859281e-04,3.38541668e-06
-7.02459281e-04,1.39531250e+01,1.64531250e-04,-1.65625000e-02,,-7.02459281e-04,-1.39529600e+01,,-7.02459281e-04,-6.09374956e-06
-7.02059281e-04,1.43984375e+01,2.68125000e-04,-1.43750000e-02,,-7.02059281e-04,-1.43981695e+01,,-7.02059281e-04,-9.93055528e-06
-7.01659281e-04,1.50117188e+01,5.26093750e-04,-1.53125000e-02,,-7.01659281e-04,-1.50111923e+01,,-7.01659281e-04,-1.94849545e-05
-7.01259281e-04,1.55625000e+01,3.33125000e-04,-1.87500000e-02,,-7.01259281e-04,-1.55621672e+01,,-7.01259281e-04,-1.23379632e-05
-7.00859281e-04,1.60937500e+01,2.09218750e-04,-2.18750000e-02,,-7.00859281e-04,-1.60935402e+01,,-7.00859281e-04,-7.74884302e-06
-7.00459281e-04,1.66523438e+01,9.05937500e-04,-2.71875000e-02,,-7.00459281e-04,-1.66514378e+01,,-7.00459281e-04,-3.35532422e-05
-7.00059281e-04,1.71718750e+01,6.39843750e-04,-2.09375000e-02,,-7.00059281e-04,-1.71712360e+01,,-7.00059281e-04,-2.36979176e-05
-6.99659281e-04,1.76914062e+01,7.15000000e-04,-1.78125000e-02,,-6.99659281e-04,-1.76906910e+01,,-6.99659281e-04,-2.64814807e-05
-6.99259281e-04,1.82070312e+01,5.70781250e-04,-2.75000000e-02,,-6.99259281e-04,-1.82064610e+01,,-6.99259281e-04,-2.11400456e-05
-6.98859281e-04,1.87656250e+01,8.26718750e-04,-2.25000000e-02,,-6.98859281e-04,-1.87647991e+01,,-6.98859281e-04,-3.06192123e-05
-6.98459281e-04,1.93593750e+01,6.86562500e-04,-4.18750000e-02,,-6.98459281e-04,-1.93586884e+01,,-6.98459281e-04,-2.54282404e-05
-6.98059281e-04,1.98710938e+01,9.48593750e-04,-3.34375000e-02,,-6.98059281e-04,-1.98701458e+01,,-6.98059281e-04,-3.51331037e-05
-6.97659281e-04,2.04179688e+01,1.13750000e-03,-2.68750000e-02,,-6.97659281e-04,-2.04168320e+01,,-6.97659281e-04,-4.21296318e-05
-6.97259281e-04,2.09882812e+01,1.07859375e-03,-2.68750000e-02,,-6.97259281e-04,-2.09872036e+01,,-6.97259281e-04,-3.99479177e-05
-6.96859281e-04,2.15234375e+01,9.16093750e-04,-2.03125000e-02,,-6.96859281e-04,-2.15225220e+01,,-6.96859281e-04,-3.39293983e-05
-6.96459281e-04,2.20546875e+01,8.00312500e-04,-2.25000000e-02,,-6.96459281e-04,-2.20538864e+01,,-6.96459281e-04,-2.96412036e-05
-6.96059281e-04,2.26054688e+01,8.45000000e-04,-1.90625000e-02,,-6.96059281e-04,-2.26046238e+01,,-6.96059281e-04,-3.12962948e-05
-6.95659281e-04,2.31367188e+01,9.38437500e-04,-1.53125000e-02,,-6.95659281e-04,-2.31357803e+01,,-6.95659281e-04,-3.47569439e-05
-6.95259281e-04,2.37304688e+01,1.00140625e-03,-1.87500000e-02,,-6.95259281e-04,-2.37294674e+01,,-6.95259281e-04,-3.70891212e-05
-6.94859281e-04,2.42656250e+01,1.13953125e-03,-2.18750000e-02,,-6.94859281e-04,-2.42644863e+01,,-6.94859281e-04,-4.22048615e-05
-6.94459281e-04,2.48203125e+01,1.04609375e-03,-2.68750000e-02,,-6.94459281e-04,-2.48192673e+01,,-6.94459281e-04,-3.87442124e-05
-6.94059281e-04,2.53710938e+01,1.18828125e-03,-3.43750000e-02,,-6.94059281e-04,-2.53699055e+01,,-6.94059281e-04,-4.40104159e-05
-6.93659281e-04,2.58828125e+01,1.25734375e-03,-2.31250000e-02,,-6.93659281e-04,-2.58815556e+01,,-6.93659281e-04,-4.65682897e-05
-6.93259281e-04,2.64218750e+01,1.00546875e-03,-2.75000000e-02,,-6.93259281e-04,-2.64208698e+01,,-6.93259281e-04,-3.72395843e-05
-6.92859281e-04,2.69687500e+01,9.28281250e-04,-3.12500000e-02,,-6.92859281e-04,-2.69678211e+01,,-6.92859281e-04,-3.43807878e-05
-6.92459281e-04,2.75312500e+01,1.31218750e-03,-2.53125000e-02,,-6.92459281e-04,-2.75299377e+01,,-6.92459281e-04,-4.85995370e-05
-6.92059281e-04,2.81445313e+01,9.54687500e-04,-2.40625000e-02,,-6.92059281e-04,-2.81435757e+01,,-6.92059281e-04,-3.53587966e-05
-6.91659281e-04,2.87343750e+01,6.43906250e-04,-3.12500000e-02,,-6.91659281e-04,-2.87337303e+01,,-6.91659281e-04,-2.38483790e-05
-6.91259281e-04,2.92734375e+01,8.99843750e-04,-3.12500000e-02,,-6.91259281e-04,-2.92725372e+01,,-6.91259281e-04,-3.33275457e-05
-6.90859281e-04,2.98359375e+01,4.67187500e-04,-2.53125000e-02,,-6.90859281e-04,-2.98354702e+01,,-6.90859281e-04,-1.73032404e-05
-6.90459281e-04,3.03437500e+01,7.57656250e-04,-2.53125000e-02,,-6.90459281e-04,-3.03429928e+01,,-6.90459281e-04,-2.80613422e-05
-6.90059281e-04,3.09140625e+01,6.68281250e-04,-2.59375000e-02,,-6.90059281e-04,-3.09133949e+01,,-6.90059281e-04,-2.47511562e-05
-6.89659281e-04,3.13906250e+01,5.70781250e-04,-2.25000000e-02,,-6.89659281e-04,-3.13900547e+01,,-6.89659281e-04,-2.11400456e-05
-6.89259281e-04,3.19414063e+01,8.32812500e-04,-1.93750000e-02,,-6.89259281e-04,-3.19405727e+01,,-6.89259281e-04,-3.08449089e-05
-6.88859281e-04,3.24726562e+01,9.77031250e-04,-2.59375000e-02,,-6.88859281e-04,-3.24716797e+01,,-6.88859281e-04,-3.61863458e-05
-6.88459281e-04,3.30507812e+01,9.38437500e-04,-2.37500000e-02,,-6.88459281e-04,-3.30498428e+01,,-6.88459281e-04,-3.47569439e-05
-6.88059281e-04,3.36054688e+01,1.07046875e-03,-5.00000000e-03,,-6.88059281e-04,-3.36043968e+01,,-6.88059281e-04,-3.96469914e-05
-6.87659281e-04,3.41523438e+01,1.09687500e-03,-5.00000000e-03,,-6.87659281e-04,-3.41512451e+01,,-6.87659281e-04,-4.06250037e-05
-6.87259281e-04,3.46679688e+01,6.19531250e-04,-1.53125000e-02,,-6.87259281e-04,-3.46673508e+01,,-6.87259281e-04,-2.29456018e-05
-6.86859281e-04,3.51992188e+01,9.70937500e-04,-1.18750000e-02,,-6.86859281e-04,-3.51982460e+01,,-6.86859281e-04,-3.59606493e-05
-6.86459281e-04,3.57421875e+01,1.02375000e-03,-1.81250000e-02,,-6.86459281e-04,-3.57411652e+01,,-6.86459281e-04,-3.79166704e-05
-6.86059281e-04,3.62851562e+01,8.02343750e-04,-1.62500000e-02,,-6.86059281e-04,-3.62843552e+01,,-6.86059281e-04,-2.97164352e-05
-6.85659281e-04,3.68164062e+01,1.13953125e-03,-1.56250000e-02,,-6.85659281e-04,-3.68152657e+01,,-6.85659281e-04,-4.22048615e-05
-6.85259281e-04,3.73750000e+01,9.70937500e-04,-1.43750000e-02,,-6.85259281e-04,-3.73740273e+01,,-6.85259281e-04,-3.59606493e-05
-6.84859281e-04,3.78632812e+01,1.14562500e-03,-1.68750000e-02,,-6.84859281e-04,-3.78621368e+01,,-6.84859281e-04,-4.24305581e-05
-6.84459281e-04,3.84453125e+01,9.72968750e-04,-1.46875000e-02,,-6.84459281e-04,-3.84443398e+01,,-6.84459281e-04,-3.60358790e-05
-6.84059281e-04,3.89687500e+01,1.37921875e-03,-1.43750000e-02,,-6.84059281e-04,-3.89673691e+01,,-6.84059281e-04,-5.10821774e-05
-6.83659281e-04,3.94960938e+01,9.83125000e-04,-2.28125000e-02,,-6.83659281e-04,-3.94951096e+01,,-6.83659281e-04,-3.64120351e-05
-6.83259281e-04,3.99921875e+01,1.08671875e-03,-1.87500000e-02,,-6.83259281e-04,-3.99911003e+01,,-6.83259281e-04,-4.02488440e-05
-6.82859281e-04,4.05234375e+01,1.10906250e-03,-2.68750000e-02,,-6.82859281e-04,-4.05223274e+01,,-6.82859281e-04,-4.10763860e-05
-6.82459281e-04,4.10820313e+01,1.10500000e-03,-2.25000000e-02,,-6.82459281e-04,-4.10809250e+01,,-6.82459281e-04,-4.09259264e-05
-6.82059281e-04,4.16484375e+01,9.48593750e-04,-2.50000000e-02,,-6.82059281e-04,-4.16474876e+01,,-6.82059281e-04,-3.51331037e-05
-6.81659281e-04,4.22695313e+01,1.21062500e-03,-2.65625000e-02,,-6.81659281e-04,-4.22683220e+01,,-6.81659281e-04,-4.48379651e-05
-6.81259281e-04,4.27500000e+01,1.21671875e-03,-3.15625000e-02,,-6.81259281e-04,-4.27487831e+01,,-6.81259281e-04,-4.50636544e-05
-6.80859281e-04,4.33085938e+01,1.14359375e-03,-2.25000000e-02,,-6.80859281e-04,-4.33074493e+01,,-6.80859281e-04,-4.23553247e-05
-6.80459281e-04,4.38125000e+01,1.29390625e-03,-1.75000000e-02,,-6.80459281e-04,-4.38112068e+01,,-6.80459281e-04,-4.79224545e-05
-6.80059281e-04,4.43710938e+01,1.54781250e-03,-1.62500000e-02,,-6.80059281e-04,-4.43695450e+01,,-6.80059281e-04,-5.73263897e-05
-6.79659281e-04,4.49218750e+01,1.71437500e-03,-2.46875000e-02,,-6.79659281e-04,-4.49201622e+01,,-6.79659281e-04,-6.34953685e-05
-6.79259281e-04,4.54804688e+01,1.60468750e-03,-2.25000000e-02,,-6.79259281e-04,-4.54788628e+01,,-6.79259281e-04,-5.94328703e-05
-6.78859281e-04,4.60625000e+01,1.54375000e-03,-1.71875000e-02,,-6.78859281e-04,-4.60609550e+01,,-6.78859281e-04,-5.71759265e-05
-6.78459281e-04,4.66640625e+01,1.55796875e-03,-2.09375000e-02,,-6.78459281e-04,-4.66625061e+01,,-6.78459281e-04,-5.77025494e-05
-6.78059281e-04,4.71914063e+01,1.46656250e-03,-2.34375000e-02,,-6.78059281e-04,-4.71899414e+01,,-6.78059281e-04,-5.43171300e-05
-6.77659281e-04,4.77226563e+01,1.32437500e-03,-3.96875000e-02,,-6.77659281e-04,-4.77213326e+01,,-6.77659281e-04,-4.90509265e-05
-6.77259281e-04,4.82656250e+01,1.96015625e-03,-3.25000000e-02,,-6.77259281e-04,-4.82636642e+01,,-6.77259281e-04,-7.25983773e-05
-6.76859281e-04,4.87851563e+01,1.56812500e-03,-3.15625000e-02,,-6.76859281e-04,-4.87835884e+01,,-6.76859281e-04,-5.80787018e-05
-6.76459281e-04,4.93085938e+01,1.71234375e-03,-2.25000000e-02,,-6.76459281e-04,-4.93068810e+01,,-6.76459281e-04,-6.34201424e-05
-6.76059281e-04,4.98671875e+01,1.30406250e-03,-3.15625000e-02,,-6.76059281e-04,-4.98658829e+01,,-6.76059281e-04,-4.82986143e-05
-6.75659281e-04,5.03554688e+01,1.54984375e-03,-2.53125000e-02,,-6.75659281e-04,-5.03539200e+01,,-6.75659281e-04,-5.74016194e-05
-6.75259281e-04,5.09257813e+01,1.55390625e-03,-2.37500000e-02,,-6.75259281e-04,-5.09242287e+01,,-6.75259281e-04,-5.75520826e-05
-6.74859281e-04,5.14765625e+01,1.65343750e-03,-2.75000000e-02,,-6.74859281e-04,-5.14749107e+01,,-6.74859281e-04,-6.12384247e-05
-6.74459281e-04,5.20390625e+01,1.19640625e-03,-2.75000000e-02,,-6.74459281e-04,-5.20378647e+01,,-6.74459281e-04,-4.43113422e-05
-6.74059281e-04,5.25625000e+01,1.22484375e-03,-2.84375000e-02,,-6.74059281e-04,-5.25612755e+01,,-6.74059281e-04,-4.53645844e-05
-6.73659281e-04,5.31171875e+01,1.07656250e-03,-2.71875000e-02,,-6.73659281e-04,-5.31161118e+01,,-6.73659281e-04,-3.98726843e-05
-6.73259281e-04,5.36210938e+01,1.15578125e-03,-2.71875000e-02,,-6.73259281e-04,-5.36199379e+01,,-6.73259281e-04,-4.28067106e-05
-6.72859281e-04,5.41601563e+01,1.32437500e-03,-2.81250000e-02,,-6.72859281e-04,-5.41588326e+01,,-6.72859281e-04,-4.90509265e-05
-6.72459281e-04,5.46835938e+01,1.28781250e-03,-2.84375000e-02,,-6.72459281e-04,-5.46823044e+01,,-6.72459281e-04,-4.76967580e-05
-6.72059281e-04,5.52187500e+01,1.21062500e-03,-3.00000000e-02,,-6.72059281e-04,-5.52175407e+01,,-6.72059281e-04,-4.48379651e-05
-6.71659281e-04,5.57890625e+01,1.12734375e-03,-2.84375000e-02,,-6.71659281e-04,-5.57879333e+01,,-6.71659281e-04,-4.17534720e-05
-6.71259281e-04,5.63281250e+01,1.31421875e-03,-2.34375000e-02,,-6.71259281e-04,-5.63268089e+01,,-6.71259281e-04,-4.86747667e-05
-6.70859281e-04,5.68710938e+01,1.15171875e-03,-2.09375000e-02,,-6.70859281e-04,-5.68699417e+01,,-6.70859281e-04,-4.26562510e-05
-6.70459281e-04,5.74140625e+01,8.08437500e-04,-2.78125000e-02,,-6.70459281e-04,-5.74132538e+01,,-6.70459281e-04,-2.99421281e-05
-6.70059281e-04,5.79257813e+01,9.89218750e-04,-2.87500000e-02,,-6.70059281e-04,-5.79247932e+01,,-6.70059281e-04,-3.66377317e-05
-6.69659281e-04,5.84609375e+01,1.26953125e-03,-2.93750000e-02,,-6.69659281e-04,-5.84596672e+01,,-6.69659281e-04,-4.70196755e-05
-6.69259281e-04,5.89882813e+01,1.00546875e-03,-2.15625000e-02,,-6.69259281e-04,-5.89872742e+01,,-6.69259281e-04,-3.72395843e-05
-6.68859281e-04,5.95625000e+01,1.20046875e-03,-3.25000000e-02,,-6.68859281e-04,-5.95612984e+01,,-6.68859281e-04,-4.44618054e-05
-6.68459281e-04,6.01210938e+01,1.26140625e-03,-3.12500000e-02,,-6.68459281e-04,-6.01198311e+01,,-6.68459281e-04,-4.67187492e-05
-6.68059281e-04,6.06875000e+01,1.08875000e-03,-3.12500000e-02,,-6.68059281e-04,-6.06864128e+01,,-6.68059281e-04,-4.03240738e-05
-6.67659281e-04,6.11992188e+01,1.22281250e-03,-2.96875000e-02,,-6.67659281e-04,-6.11979942e+01,,-6.67659281e-04,-4.52893510e-05
-6.67259281e-04,6.17773438e+01,1.56000000e-03,-1.15625000e-02,,-6.67259281e-04,-6.17757835e+01,,-6.67259281e-04,-5.77777791e-05
-6.66859281e-04,6.22773438e+01,1.27968750e-03,-1.59375000e-02,,-6.66859281e-04,-6.22760658e+01,,-6.66859281e-04,-4.73958353e-05
-6.66459281e-04,6.28554688e+01,1.41578125e-03,-2.06250000e-02,,-6.66459281e-04,-6.28540535e+01,,-6.66459281e-04,-5.24363422e-05
-6.66059281e-04,6.33593750e+01,1.77328125e-03,-2.18750000e-02,,-6.66059281e-04,-6.33576012e+01,,-6.66059281e-04,-6.56770862e-05
-6.65659281e-04,6.39023438e+01,1.66156250e-03,-1.68750000e-02,,-6.65659281e-04,-6.39006805e+01,,-6.65659281e-04,-6.15393510e-05
-6.65259281e-04,6.44062500e+01,1.40359375e-03,-2.06250000e-02,,-6.65259281e-04,-6.44048462e+01,,-6.65259281e-04,-5.19849564e-05
-6.64859281e-04,6.50195313e+01,1.63312500e-03,-2.09375000e-02,,-6.64859281e-04,-6.50178986e+01,,-6.64859281e-04,-6.04861125e-05
-6.64459281e-04,6.55585938e+01,1.69406250e-03,-1.81250000e-02,,-6.64459281e-04,-6.55569000e+01,,-6.64459281e-04,-6.27430563e-05
-6.64059281e-04,6.61015625e+01,1.52953125e-03,-2.12500000e-02,,-6.64059281e-04,-6.61000366e+01,,-6.64059281e-04,-5.66493036e-05
-6.63659281e-04,6.66523438e+01,1.99265625e-03,-2.28125000e-02,,-6.63659281e-04,-6.66503525e+01,,-6.63659281e-04,-7.38020826e-05
-6.63259281e-04,6.71992188e+01,1.78140625e-03,-2.37500000e-02,,-6.63259281e-04,-6.71974411e+01,,-6.63259281e-04,-6.59780053e-05
-6.62859281e-04,6.77500000e+01,1.96015625e-03,-2.50000000e-02,,-6.62859281e-04,-6.77480392e+01,,-6.62859281e-04,-7.25983773e-05
-6.62459281e-04,6.82734375e+01,1.53156250e-03,-1.93750000e-02,,-6.62459281e-04,-6.82719040e+01,,-6.62459281e-04,-5.67245370e-05
-6.62059281e-04,6.88320313e+01,1.87078125e-03,-1.96875000e-02,,-6.62059281e-04,-6.88301620e+01,,-6.62059281e-04,-6.92881949e-05
-6.61659281e-04,6.93789063e+01,1.97640625e-03,-2.18750000e-02,,-6.61659281e-04,-6.93769302e+01,,-6.61659281e-04,-7.32002300e-05
-6.61259281e-04,6.99375000e+01,2.05968750e-03,-1.31250000e-02,,-6.61259281e-04,-6.99354401e+01,,-6.61259281e-04,-7.62847194e-05
-6.60859281e-04,7.04687500e+01,1.84234375e-03,-1.40625000e-02,,-6.60859281e-04,-7.04669113e+01,,-6.60859281e-04,-6.82349491e-05
-6.60459281e-04,7.09726563e+01,1.64531250e-03,-1.40625000e-02,,-6.60459281e-04,-7.09710083e+01,,-6.60459281e-04,-6.09375020e-05
-6.60059281e-04,7.15507813e+01,2.15718750e-03,-1.59375000e-02,,-6.60059281e-04,-7.15486221e+01,,-6.60059281e-04,-7.98958354e-05
-6.59659281e-04,7.20546875e+01,1.94390625e-03,-2.15625000e-02,,-6.59659281e-04,-7.20527420e+01,,-6.59659281e-04,-7.19965319e-05
-6.59259281e-04,7.25742188e+01,2.14500000e-03,-1.93750000e-02,,-6.59259281e-04,-7.25720749e+01,,-6.59259281e-04,-7.94444422e-05
-6.58859281e-04,7.30820313e+01,2.04953125e-03,-2.12500000e-02,,-6.58859281e-04,-7.30799789e+01,,-6.58859281e-04,-7.59085669e-05
-6.58459281e-04,7.36406250e+01,2.15312500e-03,-1.53125000e-02,,-6.58459281e-04,-7.36384735e+01,,-6.58459281e-04,-7.97453686e-05
-6.58059281e-04,7.41796875e+01,2.56546875e-03,-1.46875000e-02,,-6.58059281e-04,-7.41771240e+01,,-6.58059281e-04,-9.50173562e-05
-6.57659281e-04,7.47421875e+01,2.87015625e-03,-1.84375000e-02,,-6.57659281e-04,-7.47393188e+01,,-6.57659281e-04,-1.06302083e-04
-6.57259281e-04,7.53554688e+01,2.51468750e-03,-2.84375000e-02,,-6.57259281e-04,-7.53529510e+01,,-6.57259281e-04,-9.31365794e-05
-6.56859281e-04,7.59101563e+01,2.81734375e-03,-2.56250000e-02,,-6.56859281e-04,-7.59073410e+01,,-6.56859281e-04,-1.04346065e-04
-6.56459281e-04,7.64453125e+01,2.57765625e-03,-4.12500000e-02,,-6.56459281e-04,-7.64427338e+01,,-6.56459281e-04,-9.54687494e-05
-6.56059281e-04,7.69414063e+01,2.78687500e-03,-3.09375000e-02,,-6.56059281e-04,-7.69386215e+01,,-6.56059281e-04,-1.03217593e-04
-6.55659281e-04,7.75429688e+01,2.82343750e-03,-3.21875000e-02,,-6.55659281e-04,-7.75401459e+01,,-6.55659281e-04,-1.04571758e-04
-6.55259281e-04,7.81015625e+01,2.54109375e-03,-3.37500000e-02,,-6.55259281e-04,-7.80990219e+01,,-6.55259281e-04,-9.41145845e-05
-6.54859281e-04,7.86601563e+01,2.74015625e-03,-3.65625000e-02,,-6.54859281e-04,-7.86574173e+01,,-6.54859281e-04,-1.01487261e-04
-6.54459281e-04,7.91992188e+01,2.40500000e-03,-2.90625000e-02,,-6.54459281e-04,-7.91968155e+01,,-6.54459281e-04,-8.90740703e-05
-6.54059281e-04,7.97304688e+01,2.86406250e-03,-2.06250000e-02,,-6.54059281e-04,-7.97276077e+01,,-6.54059281e-04,-1.06076390e-04
-6.53659281e-04,8.02929688e+01,2.62031250e-03,-2.34375000e-02,,-6.53659281e-04,-8.02903519e+01,,-6.53659281e-04,-9.70486071e-05
-6.53259281e-04,8.07851563e+01,2.60609375e-03,-2.21875000e-02,,-6.53259281e-04,-8.07825470e+01,,-6.53259281e-04,-9.65219879e-05
-6.52859281e-04,8.13007813e+01,2.30750000e-03,-2.96875000e-02,,-6.52859281e-04,-8.12984772e+01,,-6.52859281e-04,-8.54629616e-05
