Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19229760e-04,1.60937500e-01,7.63750000e-03,-2.96875000e-03,3.25781250e-03,1.18750000e-01,3.03398437e-01,,-7.19229760e-04,5.37832761e-07,,-7.19229760e-04,-1.65757618e+01
-7.18229760e-04,1.51562500e-01,7.39375000e-03,-3.18750000e-03,3.21875000e-03,1.24218750e-01,3.03046875e-01,,-7.18229760e-04,1.06708308e-06,,-7.18229760e-04,-1.55929518e+01
-7.17229760e-04,1.51562500e-01,7.31250000e-03,-3.18750000e-03,3.18750000e-03,1.20312500e-01,3.03046875e-01,,-7.17229760e-04,1.58489013e-06,,-7.17229760e-04,-1.55760574e+01
-7.16229760e-04,1.66406250e-01,7.45468750e-03,-3.00000000e-03,3.17968750e-03,1.17968750e-01,3.01640625e-01,,-7.16229760e-04,2.10484268e-06,,-7.16229760e-04,-1.70899448e+01
-7.15229760e-04,1.74218750e-01,7.77968750e-03,-2.82812500e-03,3.14843750e-03,1.21875000e-01,2.99179687e-01,,-7.15229760e-04,2.64124515e-06,,-7.15229760e-04,-1.78799114e+01
-7.14229760e-04,1.67968750e-01,7.63750000e-03,-2.78125000e-03,3.08593750e-03,1.21875000e-01,2.99062500e-01,,-7.14229760e-04,3.18408433e-06,,-7.14229760e-04,-1.72207184e+01
-7.13229760e-04,1.66406250e-01,7.55625000e-03,-3.01562500e-03,3.14843750e-03,1.18750000e-01,3.00000000e-01,,-7.13229760e-04,3.71905617e-06,,-7.13229760e-04,-1.70442734e+01
-7.12229760e-04,1.82812500e-01,8.12500000e-03,-3.50000000e-03,3.37500000e-03,1.17968750e-01,3.00585937e-01,,-7.12229760e-04,4.27119267e-06,,-7.12229760e-04,-1.87183723e+01
-7.11229760e-04,1.75781250e-01,8.18593750e-03,-3.57812500e-03,3.35156250e-03,1.20312500e-01,3.01406250e-01,,-7.11229760e-04,4.84550083e-06,,-7.11229760e-04,-1.79747448e+01
-7.10229760e-04,1.65625000e-01,8.16562500e-03,-3.23437500e-03,3.25781250e-03,1.25781250e-01,3.01992187e-01,,-7.10229760e-04,5.42123962e-06,,-7.10229760e-04,-1.69096546e+01
-7.09229760e-04,1.64062500e-01,8.02343750e-03,-3.00000000e-03,3.29687500e-03,1.25781250e-01,3.01875000e-01,,-7.09229760e-04,5.99125633e-06,,-7.09229760e-04,-1.67320518e+01
-7.08229760e-04,1.57031250e-01,7.92187500e-03,-3.29687500e-03,3.25781250e-03,1.27343750e-01,3.01992187e-01,,-7.08229760e-04,6.55269105e-06,,-7.08229760e-04,-1.59904947e+01
-7.07229760e-04,1.62500000e-01,7.98281250e-03,-3.64062500e-03,3.28125000e-03,1.22656250e-01,3.02460937e-01,,-7.07229760e-04,7.11269513e-06,,-7.07229760e-04,-1.65358982e+01
-7.06229760e-04,1.67968750e-01,8.02343750e-03,-3.59375000e-03,3.28125000e-03,1.21875000e-01,3.01992187e-01,,-7.06229760e-04,7.67627535e-06,,-7.06229760e-04,-1.70805168e+01
-7.05229760e-04,1.71875000e-01,8.08437500e-03,-2.89062500e-03,3.24218750e-03,1.22656250e-01,3.03046875e-01,,-7.05229760e-04,8.24343169e-06,,-7.05229760e-04,-1.74660397e+01
-7.04229760e-04,1.71875000e-01,8.08437500e-03,-2.32812500e-03,3.23437500e-03,1.25781250e-01,3.03632812e-01,,-7.04229760e-04,8.81273354e-06,,-7.04229760e-04,-1.74522095e+01
-7.03229760e-04,1.66406250e-01,7.77968750e-03,-2.51562500e-03,3.14843750e-03,1.27343750e-01,3.03398437e-01,,-7.03229760e-04,9.37130699e-06,,-7.03229760e-04,-1.68755836e+01
-7.02229760e-04,1.60156250e-01,7.45468750e-03,-3.10937500e-03,3.00000000e-03,1.29687500e-01,3.02578125e-01,,-7.02229760e-04,9.90770968e-06,,-7.02229760e-04,-1.62163486e+01
-7.01229760e-04,1.60156250e-01,7.67812500e-03,-3.37500000e-03,3.00000000e-03,1.32031250e-01,3.02578125e-01,,-7.01229760e-04,1.04405362e-05,,-7.01229760e-04,-1.61991653e+01
-7.00229760e-04,1.60937500e-01,8.18593750e-03,-2.84375000e-03,3.07031250e-03,1.31250000e-01,3.02812500e-01,,-7.00229760e-04,1.09991097e-05,,-7.00229760e-04,-1.62632275e+01
-6.99229760e-04,1.51562500e-01,8.04375000e-03,-2.17187500e-03,3.08593750e-03,1.37500000e-01,3.02460937e-01,,-6.99229760e-04,1.15705570e-05,,-6.99229760e-04,-1.52834396e+01
-6.98229760e-04,1.53125000e-01,7.98281250e-03,-2.51562500e-03,3.14843750e-03,1.50000000e-01,3.01640625e-01,,-6.98229760e-04,1.21348521e-05,,-6.98229760e-04,-1.54321003e+01
-6.97229760e-04,1.58593750e-01,8.32812500e-03,-3.29687500e-03,3.21875000e-03,1.53906250e-01,3.00468750e-01,,-6.97229760e-04,1.27091607e-05,,-6.97229760e-04,-1.59804859e+01
-6.96229760e-04,1.58593750e-01,8.18593750e-03,-3.57812500e-03,3.20312500e-03,1.48437500e-01,3.01406250e-01,,-6.96229760e-04,1.32906207e-05,,-6.96229760e-04,-1.59622669e+01
-6.95229760e-04,1.51562500e-01,8.04375000e-03,-3.07812500e-03,3.14843750e-03,1.44531250e-01,3.00820312e-01,,-6.95229760e-04,1.38620680e-05,,-6.95229760e-04,-1.52197571e+01
-6.94229760e-04,1.50781250e-01,7.92187500e-03,-2.40625000e-03,3.12500000e-03,1.42968750e-01,2.99765625e-01,,-6.94229760e-04,1.44242167e-05,,-6.94229760e-04,-1.51246815e+01
-6.93229760e-04,1.56250000e-01,7.84062500e-03,-2.56250000e-03,3.14843750e-03,1.36718750e-01,3.00468750e-01,,-6.93229760e-04,1.49792149e-05,,-6.93229760e-04,-1.56753044e+01
-6.92229760e-04,1.66406250e-01,8.08437500e-03,-3.04687500e-03,3.28125000e-03,1.35156250e-01,3.01054687e-01,,-6.92229760e-04,1.55399339e-05,,-6.92229760e-04,-1.67074738e+01
-6.91229760e-04,1.82812500e-01,8.51093750e-03,-3.20312500e-03,3.50000000e-03,1.35156250e-01,3.01054687e-01,,-6.91229760e-04,1.61242551e-05,,-6.91229760e-04,-1.83822784e+01
-6.90229760e-04,1.70312500e-01,8.63281250e-03,-2.81250000e-03,3.48437500e-03,1.33593750e-01,3.01171875e-01,,-6.90229760e-04,1.67278868e-05,,-6.90229760e-04,-1.70776768e+01
-6.89229760e-04,1.54687500e-01,8.42968750e-03,-2.35937500e-03,3.40625000e-03,1.35156250e-01,3.01992187e-01,,-6.89229760e-04,1.73286571e-05,,-6.89229760e-04,-1.54531469e+01
-6.88229760e-04,1.47656250e-01,8.28750000e-03,-2.40625000e-03,3.39062500e-03,1.35156250e-01,3.01992187e-01,,-6.88229760e-04,1.79172694e-05,,-6.88229760e-04,-1.47156467e+01
-6.87229760e-04,1.46875000e-01,8.18593750e-03,-2.82812500e-03,3.37500000e-03,1.32031250e-01,3.01406250e-01,,-6.87229760e-04,1.84972996e-05,,-6.87229760e-04,-1.46212339e+01
-6.86229760e-04,1.42187500e-01,8.16562500e-03,-3.00000000e-03,3.33593750e-03,1.36718750e-01,3.01171875e-01,,-6.86229760e-04,1.90730389e-05,,-6.86229760e-04,-1.41225433e+01
-6.85229760e-04,1.39843750e-01,8.18593750e-03,-2.64062500e-03,3.36718750e-03,1.41406250e-01,3.01054687e-01,,-6.85229760e-04,1.96487781e-05,,-6.85229760e-04,-1.38659716e+01
-6.84229760e-04,1.42187500e-01,8.12500000e-03,-2.21875000e-03,3.40625000e-03,1.35156250e-01,3.01992187e-01,,-6.84229760e-04,2.02230858e-05,,-6.84229760e-04,-1.40947180e+01
-6.83229760e-04,1.42187500e-01,7.94218750e-03,-2.37500000e-03,3.37500000e-03,1.29687500e-01,3.01992187e-01,,-6.83229760e-04,2.07888115e-05,,-6.83229760e-04,-1.40825443e+01
-6.82229760e-04,1.43750000e-01,7.84062500e-03,-2.85937500e-03,3.35156250e-03,1.24218750e-01,3.00000000e-01,,-6.82229760e-04,2.13445237e-05,,-6.82229760e-04,-1.42297554e+01
-6.81229760e-04,1.34375000e-01,7.45468750e-03,-3.31250000e-03,3.17968750e-03,1.24218750e-01,3.00000000e-01,,-6.81229760e-04,2.18830719e-05,,-6.81229760e-04,-1.32469053e+01
-6.80229760e-04,1.35937500e-01,7.21093750e-03,-3.26562500e-03,3.07031250e-03,1.27343750e-01,3.00468750e-01,,-6.80229760e-04,2.23994484e-05,,-6.80229760e-04,-1.33905563e+01
-6.79229760e-04,1.56250000e-01,7.35312500e-03,-2.96875000e-03,3.18750000e-03,1.31250000e-01,3.01054687e-01,,-6.79229760e-04,2.29122488e-05,,-6.79229760e-04,-1.54681072e+01
-6.78229760e-04,1.69531250e-01,7.63750000e-03,-2.78125000e-03,3.29687500e-03,1.32031250e-01,3.01640625e-01,,-6.78229760e-04,2.34400686e-05,,-6.78229760e-04,-1.68220692e+01
-6.77229760e-04,1.64062500e-01,7.63750000e-03,-3.07812500e-03,3.29687500e-03,1.32031250e-01,3.02226562e-01,,-6.77229760e-04,2.39779019e-05,,-6.77229760e-04,-1.62427540e+01
-6.76229760e-04,1.60937500e-01,7.92187500e-03,-3.56250000e-03,3.25781250e-03,1.29687500e-01,3.02578125e-01,,-6.76229760e-04,2.45257470e-05,,-6.76229760e-04,-1.59029922e+01
-6.75229760e-04,1.57031250e-01,7.88125000e-03,-3.67187500e-03,3.23437500e-03,1.35156250e-01,3.02226562e-01,,-6.75229760e-04,2.50821759e-05,,-6.75229760e-04,-1.54811153e+01
-6.74229760e-04,1.58593750e-01,7.88125000e-03,-3.26562500e-03,3.21875000e-03,1.35156250e-01,3.01171875e-01,,-6.74229760e-04,2.56371750e-05,,-6.74229760e-04,-1.56238117e+01
-6.73229760e-04,1.65625000e-01,8.22656250e-03,-2.75000000e-03,3.23437500e-03,1.37500000e-01,3.00234375e-01,,-6.73229760e-04,2.62043304e-05,,-6.73229760e-04,-1.63327408e+01
-6.72229760e-04,1.73437500e-01,8.47031250e-03,-2.64062500e-03,3.29687500e-03,1.36718750e-01,2.99765625e-01,,-6.72229760e-04,2.67922296e-05,,-6.72229760e-04,-1.71238708e+01
-6.71229760e-04,1.78906250e-01,8.75468750e-03,-3.00000000e-03,3.35156250e-03,1.33593750e-01,3.00234375e-01,,-6.71229760e-04,2.73987207e-05,,-6.71229760e-04,-1.76727104e+01
-6.70229760e-04,1.88281250e-01,9.01875000e-03,-3.29687500e-03,3.41406250e-03,1.27343750e-01,2.99648437e-01,,-6.70229760e-04,2.80245240e-05,,-6.70229760e-04,-1.86225185e+01
-6.69229760e-04,1.85156250e-01,8.75468750e-03,-3.15625000e-03,3.36718750e-03,1.22656250e-01,2.99062500e-01,,-6.69229760e-04,2.86503273e-05,,-6.69229760e-04,-1.82832546e+01
-6.68229760e-04,1.86718750e-01,8.67343750e-03,-2.89062500e-03,3.29687500e-03,1.20312500e-01,2.99648437e-01,,-6.68229760e-04,2.92639725e-05,,-6.68229760e-04,-1.84283104e+01
-6.67229760e-04,1.83593750e-01,8.61250000e-03,-2.85937500e-03,3.28125000e-03,1.17968750e-01,2.99179687e-01,,-6.67229760e-04,2.98726081e-05,,-6.67229760e-04,-1.80909081e+01
-6.66229760e-04,1.77343750e-01,8.36875000e-03,-3.26562500e-03,3.21875000e-03,1.18750000e-01,2.98007812e-01,,-6.66229760e-04,3.04705191e-05,,-6.66229760e-04,-1.74303493e+01
-6.65229760e-04,1.74218750e-01,8.28750000e-03,-3.45312500e-03,3.27343750e-03,1.24218750e-01,2.97656250e-01,,-6.65229760e-04,3.10569849e-05,,-6.65229760e-04,-1.70903778e+01
-6.64229760e-04,1.75781250e-01,8.08437500e-03,-3.01562500e-03,3.28125000e-03,1.27343750e-01,2.98593750e-01,,-6.64229760e-04,3.16334372e-05,,-6.64229760e-04,-1.72343178e+01
-6.63229760e-04,1.82812500e-01,8.12500000e-03,-2.73437500e-03,3.32031250e-03,1.25781250e-01,3.01992187e-01,,-6.63229760e-04,3.22041706e-05,,-6.63229760e-04,-1.79439507e+01
-6.62229760e-04,1.89062500e-01,8.08437500e-03,-2.92187500e-03,3.37500000e-03,1.28125000e-01,3.02578125e-01,,-6.62229760e-04,3.27749003e-05,,-6.62229760e-04,-1.85732937e+01
-6.61229760e-04,1.81250000e-01,8.02343750e-03,-3.60937500e-03,3.32031250e-03,1.29687500e-01,3.02460937e-01,,-6.61229760e-04,3.33420576e-05,,-6.61229760e-04,-1.77505741e+01
-6.60229760e-04,1.57031250e-01,7.53593750e-03,-3.95312500e-03,3.14843750e-03,1.33593750e-01,3.01054687e-01,,-6.60229760e-04,3.38899044e-05,,-6.60229760e-04,-1.52337542e+01
-6.59229760e-04,1.43750000e-01,7.19062500e-03,-3.64062500e-03,3.03125000e-03,1.39062500e-01,2.99648437e-01,,-6.59229760e-04,3.44084256e-05,,-6.59229760e-04,-1.38444290e+01
-6.58229760e-04,1.45312500e-01,7.21093750e-03,-3.18750000e-03,3.05468750e-03,1.37500000e-01,2.99179687e-01,,-6.58229760e-04,3.49155016e-05,,-6.58229760e-04,-1.39874172e+01
-6.57229760e-04,1.46875000e-01,7.39375000e-03,-3.23437500e-03,3.12500000e-03,1.46093750e-01,3.00468750e-01,,-6.57229760e-04,3.54297335e-05,,-6.57229760e-04,-1.41314812e+01
-6.56229760e-04,1.43750000e-01,7.55625000e-03,-3.67187500e-03,3.10937500e-03,1.52343750e-01,3.01875000e-01,,-6.56229760e-04,3.59561236e-05,,-6.56229760e-04,-1.37910156e+01
-6.55229760e-04,1.37500000e-01,7.63750000e-03,-3.90625000e-03,3.09375000e-03,1.53906250e-01,3.01992187e-01,,-6.55229760e-04,3.64910957e-05,,-6.55229760e-04,-1.31266031e+01
-6.54229760e-04,1.34375000e-01,7.67812500e-03,-3.76562500e-03,3.10937500e-03,1.50000000e-01,3.01054687e-01,,-6.54229760e-04,3.70303605e-05,,-6.54229760e-04,-1.27841082e+01
-6.53229760e-04,1.32812500e-01,7.84062500e-03,-3.42187500e-03,3.14062500e-03,1.46093750e-01,2.99414062e-01,,-6.53229760e-04,3.75767740e-05,,-6.53229760e-04,-1.26039782e+01
-6.52229760e-04,1.41406250e-01,8.04375000e-03,-3.29687500e-03,3.14062500e-03,1.41406250e-01,2.97421875e-01,,-6.52229760e-04,3.81360624e-05,,-6.52229760e-04,-1.34721270e+01
-6.51229760e-04,1.49218750e-01,8.04375000e-03,-3.79687500e-03,3.17968750e-03,1.37500000e-01,2.96835937e-01,,-6.51229760e-04,3.87025029e-05,,-6.51229760e-04,-1.42587414e+01
-6.50229760e-04,1.58593750e-01,8.47031250e-03,-4.17187500e-03,3.25781250e-03,1.32031250e-01,2.97773437e-01,,-6.50229760e-04,3.92839611e-05,,-6.50229760e-04,-1.52041187e+01
-6.49229760e-04,1.69531250e-01,8.36875000e-03,-4.03125000e-03,3.36718750e-03,1.35156250e-01,2.98359375e-01,,-6.49229760e-04,3.98768643e-05,,-6.49229760e-04,-1.63099575e+01
-6.48229760e-04,1.65625000e-01,8.08437500e-03,-3.53125000e-03,3.31250000e-03,1.35156250e-01,2.98242187e-01,,-6.48229760e-04,4.04561797e-05,,-6.48229760e-04,-1.58872099e+01
-6.47229760e-04,1.65625000e-01,8.04375000e-03,-3.12500000e-03,3.29687500e-03,1.31250000e-01,2.97656250e-01,,-6.47229760e-04,4.10240464e-05,,-6.47229760e-04,-1.58695707e+01
-6.46229760e-04,1.66406250e-01,8.12500000e-03,-3.42187500e-03,3.35156250e-03,1.21875000e-01,2.96601562e-01,,-6.46229760e-04,4.15933500e-05,,-6.46229760e-04,-1.59327631e+01
-6.45229760e-04,1.65625000e-01,8.04375000e-03,-3.79687500e-03,3.27343750e-03,1.14843750e-01,2.95195312e-01,,-6.45229760e-04,4.21626537e-05,,-6.45229760e-04,-1.58330917e+01
-6.44229760e-04,1.67968750e-01,7.98281250e-03,-3.75000000e-03,3.24218750e-03,1.14062500e-01,2.94375000e-01,,-6.44229760e-04,4.27269479e-05,,-6.44229760e-04,-1.60547180e+01
-6.43229760e-04,1.71875000e-01,8.12500000e-03,-3.20312500e-03,3.28125000e-03,1.17968750e-01,2.94843750e-01,,-6.43229760e-04,4.32941051e-05,,-6.43229760e-04,-1.64389992e+01
-6.42229760e-04,1.73437500e-01,8.02343750e-03,-2.96875000e-03,3.24218750e-03,1.21875000e-01,2.96953125e-01,,-6.42229760e-04,4.38626885e-05,,-6.42229760e-04,-1.65837250e+01
-6.41229760e-04,1.75781250e-01,8.04375000e-03,-3.26562500e-03,3.24218750e-03,1.22656250e-01,2.97773437e-01,,-6.41229760e-04,4.44284124e-05,,-6.41229760e-04,-1.68088284e+01
-6.40229760e-04,1.78906250e-01,8.18593750e-03,-3.76562500e-03,3.25781250e-03,1.24218750e-01,2.98593750e-01,,-6.40229760e-04,4.49998624e-05,,-6.40229760e-04,-1.71123600e+01
-6.39229760e-04,1.64062500e-01,7.59687500e-03,-3.82812500e-03,3.14843750e-03,1.22656250e-01,2.98828125e-01,,-6.39229760e-04,4.55555746e-05,,-6.39229760e-04,-1.55619526e+01
-6.38229760e-04,1.67968750e-01,7.86093750e-03,-3.37500000e-03,3.16406250e-03,1.17968750e-01,2.98007812e-01,,-6.38229760e-04,4.60998417e-05,,-6.38229760e-04,-1.59455709e+01
-6.37229760e-04,1.79687500e-01,8.18593750e-03,-3.10937500e-03,3.20312500e-03,1.12500000e-01,2.98828125e-01,,-6.37229760e-04,4.66648526e-05,,-6.37229760e-04,-1.71365051e+01
-6.36229760e-04,1.74218750e-01,8.04375000e-03,-3.45312500e-03,3.16406250e-03,1.10937500e-01,2.98828125e-01,,-6.36229760e-04,4.72363026e-05,,-6.36229760e-04,-1.65553265e+01
-6.35229760e-04,1.69531250e-01,7.84062500e-03,-4.09375000e-03,3.14062500e-03,1.12500000e-01,2.98242187e-01,,-6.35229760e-04,4.77955873e-05,,-6.35229760e-04,-1.60520782e+01
-6.34229760e-04,1.64062500e-01,7.77968750e-03,-4.32812500e-03,3.20312500e-03,1.14843750e-01,2.97656250e-01,,-6.34229760e-04,4.83455806e-05,,-6.34229760e-04,-1.54659729e+01
-6.33229760e-04,1.60156250e-01,7.69843750e-03,-3.93750000e-03,3.24218750e-03,1.20312500e-01,2.96835937e-01,,-6.33229760e-04,4.88905644e-05,,-6.33229760e-04,-1.50413637e+01
-6.32229760e-04,1.60156250e-01,7.43437500e-03,-3.45312500e-03,3.23437500e-03,1.25781250e-01,2.95429687e-01,,-6.32229760e-04,4.94233936e-05,,-6.32229760e-04,-1.50217781e+01
-6.31229760e-04,1.58593750e-01,7.53593750e-03,-3.18750000e-03,3.20312500e-03,1.31250000e-01,2.94843750e-01,,-6.31229760e-04,4.99504968e-05,,-6.31229760e-04,-1.48430977e+01
-6.30229760e-04,1.58593750e-01,7.43437500e-03,-3.57812500e-03,3.24218750e-03,1.22656250e-01,2.95195312e-01,,-6.30229760e-04,5.04775999e-05,,-6.30229760e-04,-1.48251686e+01
-6.29229760e-04,1.72656250e-01,7.45468750e-03,-3.82812500e-03,3.31250000e-03,1.14062500e-01,2.95195312e-01,,-6.29229760e-04,5.10018472e-05,,-6.29229760e-04,-1.62552853e+01
-6.28229760e-04,1.81250000e-01,7.73906250e-03,-3.62500000e-03,3.35156250e-03,1.09375000e-01,2.94609375e-01,,-6.28229760e-04,5.15368192e-05,,-6.28229760e-04,-1.71214886e+01
-6.27229760e-04,1.71875000e-01,7.49531250e-03,-3.10937500e-03,3.23437500e-03,1.14062500e-01,2.94023437e-01,,-6.27229760e-04,5.20732210e-05,,-6.27229760e-04,-1.61371460e+01
-6.26229760e-04,1.66406250e-01,7.69843750e-03,-3.10937500e-03,3.18750000e-03,1.14062500e-01,2.93554687e-01,,-6.26229760e-04,5.26081967e-05,,-6.26229760e-04,-1.55568781e+01
-6.25229760e-04,1.71875000e-01,7.59687500e-03,-3.56250000e-03,3.25781250e-03,1.14062500e-01,2.93554687e-01,,-6.25229760e-04,5.31467449e-05,,-6.25229760e-04,-1.61029873e+01
-6.24229760e-04,1.79687500e-01,7.77968750e-03,-3.98437500e-03,3.32031250e-03,1.16406250e-01,2.93789062e-01,,-6.24229760e-04,5.36881525e-05,,-6.24229760e-04,-1.68883991e+01
-6.23229760e-04,1.85156250e-01,7.98281250e-03,-3.75000000e-03,3.35156250e-03,1.18750000e-01,2.93437500e-01,,-6.23229760e-04,5.42431480e-05,,-6.23229760e-04,-1.74316921e+01
-6.22229760e-04,1.86718750e-01,7.98281250e-03,-2.93750000e-03,3.37500000e-03,1.21875000e-01,2.93437500e-01,,-6.22229760e-04,5.48052994e-05,,-6.22229760e-04,-1.75750523e+01
-6.21229760e-04,1.86718750e-01,7.77968750e-03,-2.62500000e-03,3.33593750e-03,1.29687500e-01,2.95429687e-01,,-6.21229760e-04,5.53602949e-05,,-6.21229760e-04,-1.75603123e+01
-6.20229760e-04,1.88281250e-01,7.59687500e-03,-3.10937500e-03,3.21875000e-03,1.32031250e-01,2.96601562e-01,,-6.20229760e-04,5.59017062e-05,,-6.20229760e-04,-1.77061996e+01
-6.19229760e-04,1.83593750e-01,7.63750000e-03,-3.82812500e-03,3.14062500e-03,1.32031250e-01,2.94960937e-01,,-6.19229760e-04,5.64381080e-05,,-6.19229760e-04,-1.72045670e+01
-6.18229760e-04,1.70312500e-01,7.53593750e-03,-3.75000000e-03,3.01562500e-03,1.28125000e-01,2.94375000e-01,,-6.18229760e-04,5.69723634e-05,,-6.18229760e-04,-1.58152828e+01
-6.17229760e-04,1.65625000e-01,7.39375000e-03,-3.01562500e-03,2.96093750e-03,1.27343750e-01,2.94257812e-01,,-6.17229760e-04,5.74980368e-05,,-6.17229760e-04,-1.53141060e+01
-6.16229760e-04,1.67968750e-01,7.49531250e-03,-2.76562500e-03,3.04687500e-03,1.27343750e-01,2.93554687e-01,,-6.16229760e-04,5.80222841e-05,,-6.16229760e-04,-1.55404110e+01
-6.15229760e-04,1.67968750e-01,7.49531250e-03,-3.31250000e-03,3.10937500e-03,1.24218750e-01,2.93203125e-01,,-6.15229760e-04,5.85501039e-05,,-6.15229760e-04,-1.55243034e+01
-6.14229760e-04,1.69531250e-01,7.77968750e-03,-4.14062500e-03,3.18750000e-03,1.21875000e-01,2.94257812e-01,,-6.14229760e-04,5.90879354e-05,,-6.14229760e-04,-1.56656342e+01
-6.13229760e-04,1.66406250e-01,7.69843750e-03,-3.93750000e-03,3.14843750e-03,1.22656250e-01,2.93203125e-01,,-6.13229760e-04,5.96329191e-05,,-6.13229760e-04,-1.53220625e+01
-6.12229760e-04,1.62500000e-01,7.59687500e-03,-2.96875000e-03,3.16406250e-03,1.21875000e-01,2.92851562e-01,,-6.12229760e-04,6.01714673e-05,,-6.12229760e-04,-1.49010544e+01
-6.11229760e-04,1.69531250e-01,7.53593750e-03,-2.43750000e-03,3.17968750e-03,1.21875000e-01,2.90976562e-01,,-6.11229760e-04,6.07042966e-05,,-6.11229760e-04,-1.56115990e+01
-6.10229760e-04,1.75781250e-01,7.55625000e-03,-3.23437500e-03,3.20312500e-03,1.24218750e-01,2.88984375e-01,,-6.10229760e-04,6.12356889e-05,,-6.10229760e-04,-1.62409000e+01
-6.09229760e-04,1.70312500e-01,7.59687500e-03,-4.14062500e-03,3.18750000e-03,1.24218750e-01,2.90742187e-01,,-6.09229760e-04,6.17692349e-05,,-6.09229760e-04,-1.56575661e+01
-6.08229760e-04,1.74218750e-01,7.80000000e-03,-3.96875000e-03,3.28125000e-03,1.24218750e-01,2.92031250e-01,,-6.08229760e-04,6.23113519e-05,,-6.08229760e-04,-1.60387821e+01
-6.07229760e-04,1.86718750e-01,8.16562500e-03,-2.85937500e-03,3.42968750e-03,1.24218750e-01,2.92031250e-01,,-6.07229760e-04,6.28734997e-05,,-6.07229760e-04,-1.73093491e+01
-6.06229760e-04,1.86718750e-01,8.18593750e-03,-2.34375000e-03,3.44531250e-03,1.28125000e-01,2.90976562e-01,,-6.06229760e-04,6.34492390e-05,,-6.06229760e-04,-1.72955589e+01
-6.05229760e-04,1.71875000e-01,7.80000000e-03,-2.96875000e-03,3.33593750e-03,1.29687500e-01,2.90625000e-01,,-6.05229760e-04,6.40121070e-05,,-6.05229760e-04,-1.57511988e+01
-6.04229760e-04,1.57031250e-01,7.77968750e-03,-3.64062500e-03,3.14062500e-03,1.25781250e-01,2.91562500e-01,,-6.04229760e-04,6.45606706e-05,,-6.04229760e-04,-1.42034016e+01
-6.03229760e-04,1.60156250e-01,7.88125000e-03,-3.45312500e-03,3.21875000e-03,1.25781250e-01,2.92617187e-01,,-6.03229760e-04,6.51120863e-05,,-6.03229760e-04,-1.45067673e+01
-6.02229760e-04,1.60156250e-01,8.22656250e-03,-2.67187500e-03,3.31250000e-03,1.14062500e-01,2.92148437e-01,,-6.02229760e-04,6.56792472e-05,,-6.02229760e-04,-1.44905357e+01
-6.01229760e-04,1.56250000e-01,8.28750000e-03,-2.29687500e-03,3.32031250e-03,1.08593750e-01,2.92148437e-01,,-6.01229760e-04,6.62607054e-05,,-6.01229760e-04,-1.40746622e+01
-6.00229760e-04,1.47656250e-01,8.12500000e-03,-2.92187500e-03,3.35156250e-03,1.08593750e-01,2.93437500e-01,,-6.00229760e-04,6.68385910e-05,,-6.00229760e-04,-1.31748791e+01
-5.99229760e-04,1.54687500e-01,7.92187500e-03,-3.57812500e-03,3.36718750e-03,1.05468750e-01,2.94023437e-01,,-5.99229760e-04,6.74035982e-05,,-5.99229760e-04,-1.38825245e+01
-5.98229760e-04,1.60156250e-01,7.75937500e-03,-3.45312500e-03,3.35156250e-03,1.07031250e-01,2.92851562e-01,,-5.98229760e-04,6.79557343e-05,,-5.98229760e-04,-1.44276810e+01
-5.97229760e-04,1.53125000e-01,7.45468750e-03,-2.64062500e-03,3.17968750e-03,1.10937500e-01,2.91445312e-01,,-5.97229760e-04,6.84914194e-05,,-5.97229760e-04,-1.36866608e+01
-5.96229760e-04,1.57031250e-01,7.49531250e-03,-2.25000000e-03,3.12500000e-03,1.14062500e-01,2.91445312e-01,,-5.96229760e-04,6.90178131e-05,,-5.96229760e-04,-1.40764084e+01
