Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19673600e-04,1.85156250e-01,9.30312500e-03,-2.85937500e-03,9.40625000e-03,3.79687500e-02,6.93750000e-02,,-7.19673600e-04,6.55126087e-07,,-7.19673600e-04,-1.90731201e+01
-7.18673600e-04,1.90625000e-01,8.79531250e-03,-2.93750000e-03,9.12500000e-03,3.79687500e-02,7.16015625e-02,,-7.18673600e-04,1.29237208e-06,,-7.18673600e-04,-1.96215458e+01
-7.17673600e-04,1.81250000e-01,8.34843750e-03,-2.40625000e-03,9.06250000e-03,3.71875000e-02,7.75781250e-02,,-7.17673600e-04,1.89600348e-06,,-7.17673600e-04,-1.86408901e+01
-7.16673600e-04,1.69531250e-01,7.98281250e-03,-2.17187500e-03,9.03125000e-03,3.64062500e-02,7.87500000e-02,,-7.16673600e-04,2.47102685e-06,,-7.16673600e-04,-1.74206390e+01
-7.15673600e-04,1.78906250e-01,8.36875000e-03,-2.35937500e-03,9.12500000e-03,3.57812500e-02,7.41796875e-02,,-7.15673600e-04,3.04676541e-06,,-7.15673600e-04,-1.83751259e+01
-7.14673600e-04,1.78125000e-01,8.57187500e-03,-2.67187500e-03,9.03125000e-03,3.53125000e-02,6.85546875e-02,,-7.14673600e-04,3.64324478e-06,,-7.14673600e-04,-1.82812519e+01
-7.13673600e-04,1.60156250e-01,8.22656250e-03,-2.82812500e-03,8.96875000e-03,3.39062500e-02,6.75000000e-02,,-7.13673600e-04,4.23471784e-06,,-7.13673600e-04,-1.64142284e+01
-7.12673600e-04,1.53125000e-01,8.36875000e-03,-2.85937500e-03,8.96875000e-03,3.31250000e-02,6.97265625e-02,,-7.12673600e-04,4.81903862e-06,,-7.12673600e-04,-1.56742849e+01
-7.11673600e-04,1.49218750e-01,8.28750000e-03,-2.64062500e-03,8.90625000e-03,3.39062500e-02,7.13671875e-02,,-7.11673600e-04,5.40550491e-06,,-7.11673600e-04,-1.52570038e+01
-7.10673600e-04,1.54687500e-01,8.51093750e-03,-2.67187500e-03,9.12500000e-03,3.45312500e-02,7.11328125e-02,,-7.10673600e-04,5.99697796e-06,,-7.10673600e-04,-1.58067150e+01
-7.09673600e-04,1.57031250e-01,8.67343750e-03,-2.85937500e-03,9.25000000e-03,3.53125000e-02,6.93750000e-02,,-7.09673600e-04,6.60203978e-06,,-7.09673600e-04,-1.60336819e+01
-7.08673600e-04,1.53125000e-01,8.40937500e-03,-2.92187500e-03,9.06250000e-03,3.50000000e-02,6.72656250e-02,,-7.08673600e-04,7.20352546e-06,,-7.08673600e-04,-1.56156540e+01
-7.07673600e-04,1.50781250e-01,8.12500000e-03,-2.93750000e-03,9.06250000e-03,3.48437500e-02,6.77343750e-02,,-7.07673600e-04,7.78570120e-06,,-7.07673600e-04,-1.53585033e+01
-7.06673600e-04,1.64843750e-01,8.53125000e-03,-2.64062500e-03,9.28125000e-03,3.42187500e-02,7.39453125e-02,,-7.06673600e-04,8.37216703e-06,,-7.06673600e-04,-1.67934647e+01
-7.05673600e-04,1.78906250e-01,8.81562500e-03,-2.54687500e-03,9.40625000e-03,3.45312500e-02,8.01562500e-02,,-7.05673600e-04,8.98295002e-06,,-7.05673600e-04,-1.82294579e+01
-7.04673600e-04,1.79687500e-01,8.75468750e-03,-2.64062500e-03,9.56250000e-03,3.57812500e-02,7.85156250e-02,,-7.04673600e-04,9.60160105e-06,,-7.04673600e-04,-1.82962532e+01
-7.03673600e-04,1.78906250e-01,8.63281250e-03,-2.82812500e-03,9.56250000e-03,3.81250000e-02,7.25390625e-02,,-7.03673600e-04,1.02138138e-05,,-7.03673600e-04,-1.82012196e+01
-7.02673600e-04,1.69531250e-01,8.42968750e-03,-2.89062500e-03,9.40625000e-03,4.09375000e-02,6.99609375e-02,,-7.02673600e-04,1.08145841e-05,,-7.02673600e-04,-1.72195702e+01
-7.01673600e-04,1.66406250e-01,8.51093750e-03,-2.82812500e-03,9.28125000e-03,4.09375000e-02,7.08984375e-02,,-7.01673600e-04,1.14110635e-05,,-7.01673600e-04,-1.68822498e+01
-7.00673600e-04,1.60937500e-01,8.42968750e-03,-2.59375000e-03,9.12500000e-03,4.14062500e-02,7.25390625e-02,,-7.00673600e-04,1.20075429e-05,,-7.00673600e-04,-1.63040943e+01
-6.99673600e-04,1.49218750e-01,8.28750000e-03,-2.37500000e-03,8.87500000e-03,4.06250000e-02,7.33593750e-02,,-6.99673600e-04,1.25961551e-05,,-6.99673600e-04,-1.50828085e+01
-6.98673600e-04,1.47656250e-01,8.22656250e-03,-2.53125000e-03,8.75000000e-03,3.87500000e-02,7.28906250e-02,,-6.98673600e-04,1.31776151e-05,,-6.98673600e-04,-1.49087248e+01
-6.97673600e-04,1.60156250e-01,8.22656250e-03,-2.82812500e-03,9.03125000e-03,3.85937500e-02,7.23046875e-02,,-6.97673600e-04,1.37569305e-05,,-6.97673600e-04,-1.61831818e+01
-6.96673600e-04,1.53125000e-01,7.80000000e-03,-2.71875000e-03,8.87500000e-03,3.76562500e-02,7.31250000e-02,,-6.96673600e-04,1.43212255e-05,,-6.96673600e-04,-1.54436111e+01
-6.95673600e-04,1.42187500e-01,7.53593750e-03,-2.32812500e-03,8.81250000e-03,3.56250000e-02,7.69921875e-02,,-6.95673600e-04,1.48612035e-05,,-6.95673600e-04,-1.43026600e+01
-6.94673600e-04,1.57031250e-01,7.67812500e-03,-2.17187500e-03,8.81250000e-03,3.56250000e-02,7.87500000e-02,,-6.94673600e-04,1.53968904e-05,,-6.94673600e-04,-1.58210192e+01
-6.93673600e-04,1.66406250e-01,7.80000000e-03,-2.25000000e-03,8.90625000e-03,3.60937500e-02,7.59375000e-02,,-6.93673600e-04,1.59418760e-05,,-6.93673600e-04,-1.67757950e+01
-6.92673600e-04,1.67968750e-01,7.92187500e-03,-2.40625000e-03,8.90625000e-03,3.50000000e-02,6.93750000e-02,,-6.92673600e-04,1.64954417e-05,,-6.92673600e-04,-1.69245396e+01
-6.91673600e-04,1.66406250e-01,7.94218750e-03,-2.59375000e-03,8.75000000e-03,3.42187500e-02,6.66796875e-02,,-6.91673600e-04,1.70540170e-05,,-6.91673600e-04,-1.67502060e+01
-6.90673600e-04,1.65625000e-01,8.04375000e-03,-2.67187500e-03,8.65625000e-03,3.45312500e-02,6.65625000e-02,,-6.90673600e-04,1.76168833e-05,,-6.90673600e-04,-1.66557102e+01
-6.89673600e-04,1.66406250e-01,8.22656250e-03,-2.43750000e-03,8.87500000e-03,3.50000000e-02,6.79687500e-02,,-6.89673600e-04,1.81897594e-05,,-6.89673600e-04,-1.67227116e+01
-6.88673600e-04,1.65625000e-01,8.36875000e-03,-2.40625000e-03,8.90625000e-03,3.53125000e-02,6.86718750e-02,,-6.88673600e-04,1.87740807e-05,,-6.88673600e-04,-1.66293335e+01
-6.87673600e-04,1.56250000e-01,8.28750000e-03,-2.75000000e-03,8.75000000e-03,3.57812500e-02,6.86718750e-02,,-6.87673600e-04,1.93605483e-05,,-6.87673600e-04,-1.56491766e+01
-6.86673600e-04,1.54687500e-01,8.42968750e-03,-2.62500000e-03,8.75000000e-03,3.71875000e-02,6.93750000e-02,,-6.86673600e-04,1.99491606e-05,,-6.86673600e-04,-1.54738493e+01
-6.85673600e-04,1.69531250e-01,8.71406250e-03,-2.32812500e-03,8.90625000e-03,3.50000000e-02,7.18359375e-02,,-6.85673600e-04,2.05527922e-05,,-6.85673600e-04,-1.69910069e+01
-6.84673600e-04,1.75781250e-01,8.77500000e-03,-2.06250000e-03,8.81250000e-03,3.15625000e-02,7.83984375e-02,,-6.84673600e-04,2.11685820e-05,,-6.84673600e-04,-1.76237030e+01
-6.83673600e-04,1.83593750e-01,8.91718750e-03,-1.92187500e-03,8.75000000e-03,2.93750000e-02,8.12109375e-02,,-6.83673600e-04,2.17915240e-05,,-6.83673600e-04,-1.84185562e+01
-6.82673600e-04,1.83593750e-01,8.67343750e-03,-2.17187500e-03,8.81250000e-03,3.00000000e-02,7.71093750e-02,,-6.82673600e-04,2.24108899e-05,,-6.82673600e-04,-1.84077072e+01
-6.81673600e-04,1.82812500e-01,8.75468750e-03,-2.21875000e-03,8.96875000e-03,3.20312500e-02,7.21875000e-02,,-6.81673600e-04,2.30245350e-05,,-6.81673600e-04,-1.83155308e+01
-6.80673600e-04,1.78906250e-01,8.61250000e-03,-1.90625000e-03,9.03125000e-03,3.39062500e-02,7.19531250e-02,,-6.80673600e-04,2.36360338e-05,,-6.80673600e-04,-1.79018936e+01
-6.79673600e-04,1.74218750e-01,8.32812500e-03,-1.79687500e-03,9.03125000e-03,3.57812500e-02,7.39453125e-02,,-6.79673600e-04,2.42325132e-05,,-6.79673600e-04,-1.74088326e+01
-6.78673600e-04,1.67968750e-01,8.26718750e-03,-1.90625000e-03,9.03125000e-03,3.57812500e-02,7.48828125e-02,,-6.78673600e-04,2.48168344e-05,,-6.78673600e-04,-1.67546902e+01
-6.77673600e-04,1.66406250e-01,8.32812500e-03,-2.20312500e-03,9.03125000e-03,3.71875000e-02,7.33593750e-02,,-6.77673600e-04,2.54011557e-05,,-6.77673600e-04,-1.65827179e+01
-6.76673600e-04,1.69531250e-01,8.16562500e-03,-2.51562500e-03,8.90625000e-03,3.93750000e-02,7.11328125e-02,,-6.76673600e-04,2.59819008e-05,,-6.76673600e-04,-1.68923779e+01
-6.75673600e-04,1.58593750e-01,7.67812500e-03,-2.31250000e-03,8.81250000e-03,4.12500000e-02,6.99609375e-02,,-6.75673600e-04,2.65397593e-05,,-6.75673600e-04,-1.57520056e+01
-6.74673600e-04,1.47656250e-01,7.35312500e-03,-2.00000000e-03,8.65625000e-03,4.14062500e-02,6.99609375e-02,,-6.74673600e-04,2.70690107e-05,,-6.74673600e-04,-1.46130009e+01
-6.73673600e-04,1.64062500e-01,7.77968750e-03,-1.79687500e-03,8.59375000e-03,3.95312500e-02,7.39453125e-02,,-6.73673600e-04,2.76018363e-05,,-6.73673600e-04,-1.62943058e+01
-6.72673600e-04,1.74218750e-01,8.16562500e-03,-2.03125000e-03,8.50000000e-03,3.98437500e-02,7.59375000e-02,,-6.72673600e-04,2.81632711e-05,,-6.72673600e-04,-1.73311958e+01
-6.71673600e-04,1.78906250e-01,8.30781250e-03,-2.32812500e-03,8.53125000e-03,4.03125000e-02,7.23046875e-02,,-6.71673600e-04,2.87433013e-05,,-6.71673600e-04,-1.78028908e+01
-6.70673600e-04,1.82812500e-01,8.08437500e-03,-2.28125000e-03,8.75000000e-03,4.03125000e-02,6.97265625e-02,,-6.70673600e-04,2.93204685e-05,,-6.70673600e-04,-1.81933823e+01
-6.69673600e-04,1.83593750e-01,8.12500000e-03,-1.79687500e-03,8.96875000e-03,3.93750000e-02,6.86718750e-02,,-6.69673600e-04,2.98912000e-05,,-6.69673600e-04,-1.82631168e+01
-6.68673600e-04,1.71875000e-01,8.02343750e-03,-1.62500000e-03,8.90625000e-03,3.98437500e-02,6.93750000e-02,,-6.68673600e-04,3.04597870e-05,,-6.68673600e-04,-1.70459309e+01
-6.67673600e-04,1.64843750e-01,8.02343750e-03,-2.00000000e-03,8.87500000e-03,3.90625000e-02,7.05468750e-02,,-6.67673600e-04,3.10247960e-05,,-6.67673600e-04,-1.63114548e+01
-6.66673600e-04,1.65625000e-01,8.32812500e-03,-2.45312500e-03,8.87500000e-03,3.71875000e-02,7.07812500e-02,,-6.66673600e-04,3.16005353e-05,,-6.66673600e-04,-1.63801937e+01
-6.65673600e-04,1.66406250e-01,8.57187500e-03,-2.40625000e-03,9.03125000e-03,3.68750000e-02,7.07812500e-02,,-6.65673600e-04,3.21955849e-05,,-6.65673600e-04,-1.64478569e+01
-6.64673600e-04,1.81250000e-01,8.85625000e-03,-2.28125000e-03,8.96875000e-03,3.68750000e-02,7.17187500e-02,,-6.64673600e-04,3.28092319e-05,,-6.64673600e-04,-1.79657211e+01
-6.63673600e-04,1.82812500e-01,8.95781250e-03,-2.35937500e-03,9.12500000e-03,3.57812500e-02,7.57031250e-02,,-6.63673600e-04,3.34364631e-05,,-6.63673600e-04,-1.81145039e+01
-6.62673600e-04,1.78906250e-01,8.61250000e-03,-2.40625000e-03,8.90625000e-03,3.37500000e-02,8.01562500e-02,,-6.62673600e-04,3.40551160e-05,,-6.62673600e-04,-1.76991692e+01
-6.61673600e-04,1.82812500e-01,8.75468750e-03,-2.45312500e-03,8.81250000e-03,3.48437500e-02,7.98046875e-02,,-6.61673600e-04,3.46666129e-05,,-6.61673600e-04,-1.80889969e+01
-6.60673600e-04,1.78906250e-01,8.51093750e-03,-2.35937500e-03,8.75000000e-03,3.64062500e-02,7.37109375e-02,,-6.60673600e-04,3.52745337e-05,,-6.60673600e-04,-1.76735382e+01
-6.59673600e-04,1.69531250e-01,8.28750000e-03,-2.21875000e-03,8.68750000e-03,3.68750000e-02,6.79687500e-02,,-6.59673600e-04,3.58660109e-05,,-6.59673600e-04,-1.66949100e+01
-6.58673600e-04,1.60156250e-01,8.22656250e-03,-2.09375000e-03,8.75000000e-03,3.79687500e-02,6.71484375e-02,,-6.58673600e-04,3.64474690e-05,,-6.58673600e-04,-1.57169895e+01
-6.57673600e-04,1.60156250e-01,8.04375000e-03,-2.09375000e-03,9.12500000e-03,3.93750000e-02,6.79687500e-02,,-6.57673600e-04,3.70203452e-05,,-6.57673600e-04,-1.57058926e+01
-6.56673600e-04,1.57031250e-01,7.94218750e-03,-2.37500000e-03,9.28125000e-03,3.93750000e-02,6.89062500e-02,,-6.56673600e-04,3.75832096e-05,,-6.56673600e-04,-1.53718853e+01
-6.55673600e-04,1.64062500e-01,8.12500000e-03,-2.67187500e-03,9.56250000e-03,3.98437500e-02,6.86718750e-02,,-6.55673600e-04,3.81489335e-05,,-6.55673600e-04,-1.60833817e+01
-6.54673600e-04,1.57031250e-01,7.77968750e-03,-2.51562500e-03,9.62500000e-03,4.09375000e-02,6.85546875e-02,,-6.54673600e-04,3.87089385e-05,,-6.54673600e-04,-1.53447647e+01
-6.53673600e-04,1.38281250e-01,7.43437500e-03,-2.25000000e-03,9.34375000e-03,4.06250000e-02,6.69140625e-02,,-6.53673600e-04,3.92446236e-05,,-6.53673600e-04,-1.33991451e+01
-6.52673600e-04,1.47656250e-01,7.77968750e-03,-2.17187500e-03,9.34375000e-03,4.01562500e-02,6.66796875e-02,,-6.52673600e-04,3.97803087e-05,,-6.52673600e-04,-1.43539219e+01
-6.51673600e-04,1.50781250e-01,7.92187500e-03,-2.29687500e-03,9.18750000e-03,4.01562500e-02,7.08984375e-02,,-6.51673600e-04,4.03331615e-05,,-6.51673600e-04,-1.46642447e+01
-6.50673600e-04,1.49218750e-01,7.69843750e-03,-2.51562500e-03,9.03125000e-03,3.90625000e-02,7.25390625e-02,,-6.50673600e-04,4.08831547e-05,,-6.50673600e-04,-1.44904089e+01
-6.49673600e-04,1.46875000e-01,7.67812500e-03,-2.21875000e-03,8.81250000e-03,3.93750000e-02,7.08984375e-02,,-6.49673600e-04,4.14245624e-05,,-6.49673600e-04,-1.42362385e+01
-6.48673600e-04,1.45312500e-01,7.92187500e-03,-1.81250000e-03,8.87500000e-03,4.06250000e-02,6.63281250e-02,,-6.48673600e-04,4.19738390e-05,,-6.48673600e-04,-1.40644741e+01
-6.47673600e-04,1.56250000e-01,8.16562500e-03,-1.43750000e-03,9.03125000e-03,4.09375000e-02,6.63281250e-02,,-6.47673600e-04,4.25402795e-05,,-6.47673600e-04,-1.51834393e+01
-6.46673600e-04,1.54687500e-01,8.36875000e-03,-1.62500000e-03,9.06250000e-03,3.95312500e-02,6.72656250e-02,,-6.46673600e-04,4.31224544e-05,,-6.46673600e-04,-1.50142403e+01
-6.45673600e-04,1.45312500e-01,8.45000000e-03,-2.25000000e-03,9.18750000e-03,3.87500000e-02,6.66796875e-02,,-6.45673600e-04,4.37146409e-05,,-6.45673600e-04,-1.40374775e+01
-6.44673600e-04,1.49218750e-01,8.77500000e-03,-2.51562500e-03,9.34375000e-03,3.82812500e-02,6.55078125e-02,,-6.44673600e-04,4.43211356e-05,,-6.44673600e-04,-1.44275541e+01
-6.43673600e-04,1.64062500e-01,9.12031250e-03,-2.06250000e-03,9.62500000e-03,3.82812500e-02,6.57421875e-02,,-6.43673600e-04,4.49512299e-05,,-6.43673600e-04,-1.59457064e+01
-6.42673600e-04,1.67968750e-01,9.12031250e-03,-1.60937500e-03,9.65625000e-03,3.90625000e-02,6.63281250e-02,,-6.42673600e-04,4.55934824e-05,,-6.42673600e-04,-1.63386822e+01
-6.41673600e-04,1.69531250e-01,9.01875000e-03,-1.53125000e-03,9.65625000e-03,3.93750000e-02,6.94921875e-02,,-6.41673600e-04,4.62321586e-05,,-6.41673600e-04,-1.64914398e+01
-6.40673600e-04,1.70312500e-01,9.01875000e-03,-1.95312500e-03,9.56250000e-03,3.76562500e-02,7.48828125e-02,,-6.40673600e-04,4.68672624e-05,,-6.40673600e-04,-1.65627480e+01
-6.39673600e-04,1.67968750e-01,8.87656250e-03,-2.21875000e-03,9.28125000e-03,3.56250000e-02,7.73437500e-02,,-6.39673600e-04,4.74973567e-05,,-6.39673600e-04,-1.63100700e+01
-6.38673600e-04,1.60937500e-01,8.71406250e-03,-2.10937500e-03,9.06250000e-03,3.45312500e-02,7.48828125e-02,,-6.38673600e-04,4.81167226e-05,,-6.38673600e-04,-1.55737295e+01
-6.37673600e-04,1.66406250e-01,8.75468750e-03,-1.79687500e-03,9.06250000e-03,3.56250000e-02,7.17187500e-02,,-6.37673600e-04,4.87317993e-05,,-6.37673600e-04,-1.61271667e+01
-6.36673600e-04,1.73437500e-01,8.63281250e-03,-1.73437500e-03,9.25000000e-03,3.71875000e-02,7.19531250e-02,,-6.36673600e-04,4.93440130e-05,,-6.36673600e-04,-1.68426800e+01
-6.35673600e-04,1.81250000e-01,8.81562500e-03,-2.06250000e-03,9.06250000e-03,3.82812500e-02,7.28906250e-02,,-6.35673600e-04,4.99583693e-05,,-6.35673600e-04,-1.76380310e+01
-6.34673600e-04,1.77343750e-01,8.65312500e-03,-2.35937500e-03,8.90625000e-03,3.75000000e-02,7.34765625e-02,,-6.34673600e-04,5.05734461e-05,,-6.34673600e-04,-1.72236061e+01
-6.33673600e-04,1.56250000e-01,8.04375000e-03,-2.32812500e-03,8.68750000e-03,3.75000000e-02,7.34765625e-02,,-6.33673600e-04,5.11613434e-05,,-6.33673600e-04,-1.50365715e+01
-6.32673600e-04,1.41406250e-01,7.49531250e-03,-1.95312500e-03,8.68750000e-03,3.71875000e-02,7.25390625e-02,,-6.32673600e-04,5.17084736e-05,,-6.32673600e-04,-1.34949417e+01
-6.31673600e-04,1.58593750e-01,7.63750000e-03,-1.73437500e-03,8.90625000e-03,3.71875000e-02,7.14843750e-02,,-6.31673600e-04,5.22412993e-05,,-6.31673600e-04,-1.52570772e+01
-6.30673600e-04,1.74218750e-01,7.77968750e-03,-2.06250000e-03,8.96875000e-03,3.82812500e-02,7.28906250e-02,,-6.30673600e-04,5.27841403e-05,,-6.30673600e-04,-1.68578396e+01
-6.29673600e-04,1.67968750e-01,7.73906250e-03,-2.32812500e-03,9.03125000e-03,3.95312500e-02,7.73437500e-02,,-6.29673600e-04,5.33305538e-05,,-6.29673600e-04,-1.62018757e+01
-6.28673600e-04,1.70312500e-01,7.84062500e-03,-2.29687500e-03,9.06250000e-03,4.01562500e-02,7.75781250e-02,,-6.28673600e-04,5.38791137e-05,,-6.28673600e-04,-1.64312420e+01
-6.27673600e-04,1.75781250e-01,8.02343750e-03,-1.95312500e-03,8.96875000e-03,4.01562500e-02,7.23046875e-02,,-6.27673600e-04,5.44376853e-05,,-6.27673600e-04,-1.69837685e+01
-6.26673600e-04,1.74218750e-01,7.98281250e-03,-1.60937500e-03,8.87500000e-03,3.95312500e-02,6.71484375e-02,,-6.26673600e-04,5.50012664e-05,,-6.26673600e-04,-1.68132458e+01
-6.25673600e-04,1.71875000e-01,7.98281250e-03,-1.71875000e-03,8.81250000e-03,4.14062500e-02,6.60937500e-02,,-6.25673600e-04,5.55634142e-05,,-6.25673600e-04,-1.65628033e+01
-6.24673600e-04,1.71875000e-01,8.08437500e-03,-2.28125000e-03,8.96875000e-03,4.31250000e-02,6.65625000e-02,,-6.24673600e-04,5.61291381e-05,,-6.24673600e-04,-1.65522022e+01
-6.23673600e-04,1.75781250e-01,8.22656250e-03,-2.48437500e-03,9.06250000e-03,4.14062500e-02,6.75000000e-02,,-6.23673600e-04,5.67034476e-05,,-6.23673600e-04,-1.69422798e+01
-6.22673600e-04,1.90625000e-01,8.57187500e-03,-2.09375000e-03,9.18750000e-03,3.82812500e-02,6.78515625e-02,,-6.22673600e-04,5.72949211e-05,,-6.22673600e-04,-1.84604301e+01
-6.21673600e-04,1.90625000e-01,8.57187500e-03,-1.81250000e-03,9.40625000e-03,3.64062500e-02,7.13671875e-02,,-6.21673600e-04,5.78985528e-05,,-6.21673600e-04,-1.84500790e+01
-6.20673600e-04,1.85156250e-01,8.26718750e-03,-1.79687500e-03,9.43750000e-03,3.71875000e-02,7.21875000e-02,,-6.20673600e-04,5.84914560e-05,,-6.20673600e-04,-1.78767281e+01
-6.19673600e-04,1.81250000e-01,8.47031250e-03,-2.09375000e-03,9.18750000e-03,3.79687500e-02,7.44140625e-02,,-6.19673600e-04,5.90807867e-05,,-6.19673600e-04,-1.74637108e+01
-6.18673600e-04,1.75781250e-01,8.53125000e-03,-2.43750000e-03,9.06250000e-03,3.85937500e-02,7.86328125e-02,,-6.18673600e-04,5.96794089e-05,,-6.18673600e-04,-1.68879128e+01
-6.17673600e-04,1.73437500e-01,8.53125000e-03,-2.25000000e-03,8.96875000e-03,3.87500000e-02,7.93359375e-02,,-6.17673600e-04,6.02801811e-05,,-6.17673600e-04,-1.66338692e+01
-6.16673600e-04,1.71875000e-01,8.40937500e-03,-2.00000000e-03,8.75000000e-03,3.85937500e-02,7.50000000e-02,,-6.16673600e-04,6.08766568e-05,,-6.16673600e-04,-1.64615231e+01
-6.15673600e-04,1.73437500e-01,8.57187500e-03,-2.03125000e-03,9.06250000e-03,3.85937500e-02,7.05468750e-02,,-6.15673600e-04,6.14745659e-05,,-6.15673600e-04,-1.66119232e+01
-6.14673600e-04,1.73437500e-01,8.51093750e-03,-2.09375000e-03,9.28125000e-03,3.79687500e-02,6.85546875e-02,,-6.14673600e-04,6.20760547e-05,,-6.14673600e-04,-1.66009922e+01
-6.13673600e-04,1.58593750e-01,8.22656250e-03,-2.18750000e-03,9.18750000e-03,3.76562500e-02,6.80859375e-02,,-6.13673600e-04,6.26653855e-05,,-6.13673600e-04,-1.50593624e+01
-6.12673600e-04,1.41406250e-01,8.18593750e-03,-2.29687500e-03,9.18750000e-03,3.87500000e-02,6.80859375e-02,,-6.12673600e-04,6.32432711e-05,,-6.12673600e-04,-1.32755718e+01
-6.11673600e-04,1.35156250e-01,7.98281250e-03,-2.48437500e-03,9.25000000e-03,3.87500000e-02,6.65625000e-02,,-6.11673600e-04,6.38125712e-05,,-6.11673600e-04,-1.26185713e+01
-6.10673600e-04,1.51562500e-01,8.16562500e-03,-2.48437500e-03,9.34375000e-03,3.79687500e-02,6.44531250e-02,,-6.10673600e-04,6.43811582e-05,,-6.10673600e-04,-1.42967701e+01
-6.09673600e-04,1.65625000e-01,8.16562500e-03,-2.10937500e-03,9.28125000e-03,3.57812500e-02,6.44531250e-02,,-6.09673600e-04,6.49561771e-05,,-6.09673600e-04,-1.57343378e+01
-6.08673600e-04,1.62500000e-01,8.02343750e-03,-2.06250000e-03,9.12500000e-03,3.50000000e-02,6.80859375e-02,,-6.08673600e-04,6.55261974e-05,,-6.08673600e-04,-1.54011183e+01
-6.07673600e-04,1.53125000e-01,7.94218750e-03,-2.37500000e-03,8.87500000e-03,3.60937500e-02,7.28906250e-02,,-6.07673600e-04,6.60883452e-05,,-6.07673600e-04,-1.44228640e+01
-6.06673600e-04,1.50781250e-01,7.77968750e-03,-2.54687500e-03,8.65625000e-03,3.57812500e-02,7.41796875e-02,,-6.06673600e-04,6.66419073e-05,,-6.06673600e-04,-1.41681976e+01
-6.05673600e-04,1.46875000e-01,7.67812500e-03,-2.29687500e-03,8.59375000e-03,3.48437500e-02,6.97265625e-02,,-6.05673600e-04,6.71861853e-05,,-6.05673600e-04,-1.37526550e+01
-6.04673600e-04,1.46875000e-01,7.55625000e-03,-2.00000000e-03,8.59375000e-03,3.56250000e-02,6.58593750e-02,,-6.04673600e-04,6.77225835e-05,,-6.04673600e-04,-1.37412682e+01
-6.03673600e-04,1.54687500e-01,7.63750000e-03,-1.95312500e-03,8.65625000e-03,3.64062500e-02,6.75000000e-02,,-6.03673600e-04,6.82575555e-05,,-6.03673600e-04,-1.45362053e+01
-6.02673600e-04,1.66406250e-01,7.98281250e-03,-2.40625000e-03,8.68750000e-03,3.68750000e-02,6.94921875e-02,,-6.02673600e-04,6.88075452e-05,,-6.02673600e-04,-1.57327709e+01
-6.01673600e-04,1.73437500e-01,8.42968750e-03,-2.78125000e-03,8.75000000e-03,3.57812500e-02,6.89062500e-02,,-6.01673600e-04,6.93854308e-05,,-6.01673600e-04,-1.64438972e+01
-6.00673600e-04,1.70312500e-01,8.67343750e-03,-2.56250000e-03,8.87500000e-03,3.39062500e-02,6.94921875e-02,,-6.00673600e-04,6.99876327e-05,,-6.00673600e-04,-1.61075687e+01
-5.99673600e-04,1.64062500e-01,8.53125000e-03,-2.00000000e-03,8.96875000e-03,3.26562500e-02,6.86718750e-02,,-5.99673600e-04,7.05934071e-05,,-5.99673600e-04,-1.54511499e+01
-5.98673600e-04,1.56250000e-01,8.28750000e-03,-1.81250000e-03,9.06250000e-03,3.07812500e-02,6.79687500e-02,,-5.98673600e-04,7.11855973e-05,,-5.98673600e-04,-1.46356344e+01
-5.97673600e-04,1.58593750e-01,8.42968750e-03,-1.95312500e-03,9.34375000e-03,3.20312500e-02,7.11328125e-02,,-5.97673600e-04,7.17742078e-05,,-5.97673600e-04,-1.48672791e+01
-5.96673600e-04,1.71875000e-01,8.61250000e-03,-2.17187500e-03,9.18750000e-03,3.23437500e-02,7.51171875e-02,,-5.96673600e-04,7.23742633e-05,,-5.96673600e-04,-1.62255497e+01
