-2.399081e-03,-8.125000e-02
-2.398081e-03,-8.125000e-02
-2.397081e-03,-8.125000e-02
-2.396081e-03,-8.375000e-02
-2.395081e-03,-8.250000e-02
-2.394081e-03,-7.937500e-02
-2.393081e-03,-8.000000e-02
-2.392081e-03,-8.125000e-02
-2.391081e-03,-7.812500e-02
-2.390081e-03,-7.375000e-02
-2.389081e-03,-7.687500e-02
-2.388081e-03,-8.000000e-02
-2.387081e-03,-7.625000e-02
-2.386081e-03,-7.625000e-02
-2.385081e-03,-7.687500e-02
-2.384081e-03,-7.500000e-02
-2.383081e-03,-7.187500e-02
-2.382081e-03,-7.187500e-02
-2.381081e-03,-7.187500e-02
-2.380081e-03,-7.500000e-02
-2.379081e-03,-7.625000e-02
-2.378081e-03,-7.625000e-02
-2.377081e-03,-7.625000e-02
-2.376081e-03,-7.812500e-02
-2.375081e-03,-8.125000e-02
-2.374081e-03,-7.937500e-02
-2.373081e-03,-7.937500e-02
-2.372081e-03,-8.375000e-02
-2.371081e-03,-8.437500e-02
-2.370081e-03,-8.437500e-02
-2.369081e-03,-8.250000e-02
-2.368081e-03,-8.125000e-02
-2.367081e-03,-7.812500e-02
-2.366081e-03,-7.937500e-02
-2.365081e-03,-8.125000e-02
-2.364081e-03,-7.687500e-02
-2.363081e-03,-7.687500e-02
-2.362081e-03,-7.937500e-02
-2.361081e-03,-7.687500e-02
-2.360081e-03,-7.687500e-02
-2.359081e-03,-7.937500e-02
-2.358081e-03,-7.687500e-02
-2.357081e-03,-7.250000e-02
-2.356081e-03,-7.062500e-02
-2.355081e-03,-7.250000e-02
-2.354081e-03,-7.812500e-02
-2.353081e-03,-8.000000e-02
-2.352081e-03,-8.000000e-02
-2.351081e-03,-8.000000e-02
-2.350081e-03,-8.000000e-02
-2.349081e-03,-8.125000e-02
-2.348081e-03,-8.125000e-02
-2.347081e-03,-8.437500e-02
-2.346081e-03,-8.875000e-02
-2.345081e-03,-8.562500e-02
-2.344081e-03,-8.437500e-02
-2.343081e-03,-8.250000e-02
-2.342081e-03,-7.937500e-02
-2.341081e-03,-7.500000e-02
-2.340081e-03,-7.500000e-02
-2.339081e-03,-7.687500e-02
-2.338081e-03,-7.687500e-02
-2.337081e-03,-7.687500e-02
-2.336081e-03,-7.687500e-02
-2.335081e-03,-7.687500e-02
-2.334081e-03,-7.937500e-02
-2.333081e-03,-7.812500e-02
-2.332081e-03,-8.000000e-02
-2.331081e-03,-8.250000e-02
-2.330081e-03,-8.250000e-02
-2.329081e-03,-8.250000e-02
-2.328081e-03,-8.125000e-02
-2.327081e-03,-8.125000e-02
-2.326081e-03,-8.250000e-02
-2.325081e-03,-8.000000e-02
-2.324081e-03,-7.625000e-02
-2.323081e-03,-7.625000e-02
-2.322081e-03,-7.500000e-02
-2.321081e-03,-7.687500e-02
-2.320081e-03,-8.125000e-02
-2.319081e-03,-8.375000e-02
-2.318081e-03,-8.250000e-02
-2.317081e-03,-8.125000e-02
-2.316081e-03,-8.250000e-02
-2.315081e-03,-8.250000e-02
-2.314081e-03,-8.437500e-02
-2.313081e-03,-8.375000e-02
-2.312081e-03,-8.125000e-02
-2.311081e-03,-8.250000e-02
-2.310081e-03,-7.812500e-02
-2.309081e-03,-7.687500e-02
-2.308081e-03,-7.687500e-02
-2.307081e-03,-7.625000e-02
-2.306081e-03,-7.625000e-02
-2.305081e-03,-7.812500e-02
-2.304081e-03,-8.375000e-02
-2.303081e-03,-8.750000e-02
-2.302081e-03,-8.750000e-02
-2.301081e-03,-8.750000e-02
-2.300081e-03,-8.375000e-02
-2.299081e-03,-8.187500e-02
-2.298081e-03,-7.625000e-02
-2.297081e-03,-7.500000e-02
-2.296081e-03,-7.687500e-02
-2.295081e-03,-7.687500e-02
-2.294081e-03,-7.687500e-02
-2.293081e-03,-7.687500e-02
-2.292081e-03,-7.500000e-02
-2.291081e-03,-7.687500e-02
-2.290081e-03,-7.812500e-02
-2.289081e-03,-7.500000e-02
-2.288081e-03,-7.250000e-02
-2.287081e-03,-7.250000e-02
-2.286081e-03,-7.250000e-02
-2.285081e-03,-7.062500e-02
-2.284081e-03,-7.062500e-02
-2.283081e-03,-7.187500e-02
-2.282081e-03,-7.187500e-02
-2.281081e-03,-7.250000e-02
-2.280081e-03,-7.500000e-02
-2.279081e-03,-7.812500e-02
-2.278081e-03,-8.375000e-02
-2.277081e-03,-8.562500e-02
-2.276081e-03,-8.875000e-02
-2.275081e-03,-8.437500e-02
-2.274081e-03,-8.250000e-02
-2.273081e-03,-8.125000e-02
-2.272081e-03,-8.000000e-02
-2.271081e-03,-8.000000e-02
-2.270081e-03,-8.375000e-02
-2.269081e-03,-8.250000e-02
-2.268081e-03,-8.125000e-02
-2.267081e-03,-8.250000e-02
-2.266081e-03,-8.000000e-02
-2.265081e-03,-7.937500e-02
-2.264081e-03,-7.812500e-02
-2.263081e-03,-7.625000e-02
-2.262081e-03,-7.625000e-02
-2.261081e-03,-7.500000e-02
-2.260081e-03,-7.500000e-02
-2.259081e-03,-7.375000e-02
-2.258081e-03,-7.625000e-02
-2.257081e-03,-7.812500e-02
-2.256081e-03,-8.000000e-02
-2.255081e-03,-8.125000e-02
-2.254081e-03,-8.125000e-02
-2.253081e-03,-7.812500e-02
-2.252081e-03,-7.625000e-02
-2.251081e-03,-7.500000e-02
-2.250081e-03,-7.687500e-02
-2.249081e-03,-7.687500e-02
-2.248081e-03,-7.250000e-02
-2.247081e-03,-6.937500e-02
-2.246081e-03,-7.062500e-02
-2.245081e-03,-7.375000e-02
-2.244081e-03,-7.687500e-02
-2.243081e-03,-8.125000e-02
-2.242081e-03,-7.687500e-02
-2.241081e-03,-7.625000e-02
-2.240081e-03,-7.500000e-02
-2.239081e-03,-7.625000e-02
-2.238081e-03,-7.937500e-02
-2.237081e-03,-7.937500e-02
-2.236081e-03,-8.000000e-02
-2.235081e-03,-8.375000e-02
-2.234081e-03,-8.437500e-02
-2.233081e-03,-8.375000e-02
-2.232081e-03,-8.750000e-02
-2.231081e-03,-8.687500e-02
-2.230081e-03,-8.562500e-02
-2.229081e-03,-8.437500e-02
-2.228081e-03,-8.000000e-02
-2.227081e-03,-7.687500e-02
-2.226081e-03,-7.625000e-02
-2.225081e-03,-7.625000e-02
-2.224081e-03,-8.000000e-02
-2.223081e-03,-8.000000e-02
-2.222081e-03,-8.562500e-02
-2.221081e-03,-8.875000e-02
-2.220081e-03,-8.750000e-02
-2.219081e-03,-8.750000e-02
-2.218081e-03,-8.375000e-02
-2.217081e-03,-8.375000e-02
-2.216081e-03,-8.562500e-02
-2.215081e-03,-8.750000e-02
-2.214081e-03,-8.875000e-02
-2.213081e-03,-8.875000e-02
-2.212081e-03,-8.875000e-02
-2.211081e-03,-8.875000e-02
-2.210081e-03,-8.687500e-02
-2.209081e-03,-8.562500e-02
-2.208081e-03,-8.562500e-02
-2.207081e-03,-8.375000e-02
-2.206081e-03,-8.437500e-02
-2.205081e-03,-8.375000e-02
-2.204081e-03,-8.562500e-02
-2.203081e-03,-8.375000e-02
-2.202081e-03,-7.937500e-02
-2.201081e-03,-7.625000e-02
-2.200081e-03,-7.812500e-02
-2.199081e-03,-7.750000e-02
-2.198081e-03,-7.625000e-02
-2.197081e-03,-7.687500e-02
-2.196081e-03,-7.937500e-02
-2.195081e-03,-7.812500e-02
-2.194081e-03,-7.812500e-02
-2.193081e-03,-7.687500e-02
-2.192081e-03,-7.687500e-02
-2.191081e-03,-7.687500e-02
-2.190081e-03,-7.500000e-02
-2.189081e-03,-7.687500e-02
-2.188081e-03,-8.125000e-02
-2.187081e-03,-8.250000e-02
-2.186081e-03,-8.125000e-02
-2.185081e-03,-8.125000e-02
-2.184081e-03,-8.125000e-02
-2.183081e-03,-8.250000e-02
-2.182081e-03,-8.250000e-02
-2.181081e-03,-8.250000e-02
-2.180081e-03,-8.562500e-02
-2.179081e-03,-8.875000e-02
-2.178081e-03,-8.687500e-02
-2.177081e-03,-8.875000e-02
-2.176081e-03,-9.000000e-02
-2.175081e-03,-8.875000e-02
-2.174081e-03,-8.562500e-02
-2.173081e-03,-8.250000e-02
-2.172081e-03,-8.250000e-02
-2.171081e-03,-8.375000e-02
-2.170081e-03,-8.750000e-02
-2.169081e-03,-8.875000e-02
-2.168081e-03,-8.875000e-02
-2.167081e-03,-8.687500e-02
-2.166081e-03,-8.750000e-02
-2.165081e-03,-8.875000e-02
-2.164081e-03,-8.875000e-02
-2.163081e-03,-8.687500e-02
-2.162081e-03,-8.687500e-02
-2.161081e-03,-8.375000e-02
-2.160081e-03,-7.937500e-02
-2.159081e-03,-8.250000e-02
-2.158081e-03,-8.250000e-02
-2.157081e-03,-8.125000e-02
-2.156081e-03,-8.375000e-02
-2.155081e-03,-8.375000e-02
-2.154081e-03,-8.687500e-02
-2.153081e-03,-8.687500e-02
-2.152081e-03,-8.437500e-02
-2.151081e-03,-8.375000e-02
-2.150081e-03,-8.437500e-02
-2.149081e-03,-8.687500e-02
-2.148081e-03,-8.687500e-02
-2.147081e-03,-8.750000e-02
-2.146081e-03,-8.437500e-02
-2.145081e-03,-8.437500e-02
-2.144081e-03,-8.437500e-02
-2.143081e-03,-8.562500e-02
-2.142081e-03,-8.750000e-02
-2.141081e-03,-8.687500e-02
-2.140081e-03,-8.687500e-02
-2.139081e-03,-8.750000e-02
-2.138081e-03,-8.750000e-02
-2.137081e-03,-8.875000e-02
-2.136081e-03,-8.562500e-02
-2.135081e-03,-8.250000e-02
-2.134081e-03,-8.000000e-02
-2.133081e-03,-7.812500e-02
-2.132081e-03,-7.500000e-02
-2.131081e-03,-7.625000e-02
-2.130081e-03,-8.000000e-02
-2.129081e-03,-8.250000e-02
-2.128081e-03,-8.250000e-02
-2.127081e-03,-8.250000e-02
-2.126081e-03,-8.250000e-02
-2.125081e-03,-8.375000e-02
-2.124081e-03,-8.250000e-02
-2.123081e-03,-8.562500e-02
-2.122081e-03,-8.687500e-02
-2.121081e-03,-8.687500e-02
-2.120081e-03,-8.687500e-02
-2.119081e-03,-8.750000e-02
-2.118081e-03,-8.562500e-02
-2.117081e-03,-8.375000e-02
-2.116081e-03,-8.250000e-02
-2.115081e-03,-8.250000e-02
-2.114081e-03,-8.250000e-02
-2.113081e-03,-8.562500e-02
-2.112081e-03,-8.437500e-02
-2.111081e-03,-8.437500e-02
-2.110081e-03,-8.375000e-02
-2.109081e-03,-8.250000e-02
-2.108081e-03,-8.125000e-02
-2.107081e-03,-8.250000e-02
-2.106081e-03,-8.000000e-02
-2.105081e-03,-8.000000e-02
-2.104081e-03,-8.250000e-02
-2.103081e-03,-7.937500e-02
-2.102081e-03,-7.625000e-02
-2.101081e-03,-7.812500e-02
-2.100081e-03,-7.812500e-02
-2.099081e-03,-7.500000e-02
-2.098081e-03,-7.500000e-02
-2.097081e-03,-7.187500e-02
-2.096081e-03,-7.500000e-02
-2.095081e-03,-7.500000e-02
-2.094081e-03,-7.625000e-02
-2.093081e-03,-7.687500e-02
-2.092081e-03,-7.687500e-02
-2.091081e-03,-7.625000e-02
-2.090081e-03,-8.125000e-02
-2.089081e-03,-8.250000e-02
-2.088081e-03,-8.437500e-02
-2.087081e-03,-8.562500e-02
-2.086081e-03,-8.375000e-02
-2.085081e-03,-8.125000e-02
-2.084081e-03,-7.937500e-02
-2.083081e-03,-7.937500e-02
-2.082081e-03,-8.250000e-02
-2.081081e-03,-8.250000e-02
-2.080081e-03,-8.000000e-02
-2.079081e-03,-7.812500e-02
-2.078081e-03,-8.000000e-02
-2.077081e-03,-8.125000e-02
-2.076081e-03,-7.937500e-02
-2.075081e-03,-8.000000e-02
-2.074081e-03,-8.437500e-02
-2.073081e-03,-8.750000e-02
-2.072081e-03,-8.687500e-02
-2.071081e-03,-8.437500e-02
-2.070081e-03,-7.937500e-02
-2.069081e-03,-7.625000e-02
-2.068081e-03,-7.625000e-02
-2.067081e-03,-8.000000e-02
-2.066081e-03,-8.437500e-02
-2.065081e-03,-8.250000e-02
-2.064081e-03,-8.562500e-02
-2.063081e-03,-8.437500e-02
-2.062081e-03,-8.375000e-02
-2.061081e-03,-8.000000e-02
-2.060081e-03,-7.812500e-02
-2.059081e-03,-7.625000e-02
-2.058081e-03,-7.500000e-02
-2.057081e-03,-7.375000e-02
-2.056081e-03,-7.687500e-02
-2.055081e-03,-8.000000e-02
-2.054081e-03,-8.125000e-02
-2.053081e-03,-8.250000e-02
-2.052081e-03,-8.437500e-02
-2.051081e-03,-8.687500e-02
-2.050081e-03,-8.750000e-02
-2.049081e-03,-8.750000e-02
-2.048081e-03,-8.687500e-02
-2.047081e-03,-8.687500e-02
-2.046081e-03,-8.687500e-02
-2.045081e-03,-8.562500e-02
-2.044081e-03,-8.562500e-02
-2.043081e-03,-8.562500e-02
-2.042081e-03,-8.562500e-02
-2.041081e-03,-8.125000e-02
-2.040081e-03,-8.125000e-02
-2.039081e-03,-7.937500e-02
-2.038081e-03,-7.937500e-02
-2.037081e-03,-7.687500e-02
-2.036081e-03,-7.500000e-02
-2.035081e-03,-7.187500e-02
-2.034081e-03,-6.937500e-02
-2.033081e-03,-7.062500e-02
-2.032081e-03,-7.250000e-02
-2.031081e-03,-7.500000e-02
-2.030081e-03,-7.375000e-02
-2.029081e-03,-7.250000e-02
-2.028081e-03,-7.187500e-02
-2.027081e-03,-7.500000e-02
-2.026081e-03,-7.250000e-02
-2.025081e-03,-7.500000e-02
-2.024081e-03,-7.187500e-02
-2.023081e-03,-7.062500e-02
-2.022081e-03,-7.500000e-02
-2.021081e-03,-7.625000e-02
-2.020081e-03,-7.687500e-02
-2.019081e-03,-7.625000e-02
-2.018081e-03,-7.625000e-02
-2.017081e-03,-7.687500e-02
-2.016081e-03,-7.687500e-02
-2.015081e-03,-7.937500e-02
-2.014081e-03,-7.687500e-02
-2.013081e-03,-7.375000e-02
-2.012081e-03,-7.625000e-02
-2.011081e-03,-7.625000e-02
-2.010081e-03,-7.625000e-02
-2.009081e-03,-7.937500e-02
-2.008081e-03,-7.937500e-02
-2.007081e-03,-8.250000e-02
-2.006081e-03,-8.250000e-02
-2.005081e-03,-8.000000e-02
-2.004081e-03,-8.125000e-02
-2.003081e-03,-8.000000e-02
-2.002081e-03,-7.937500e-02
-2.001081e-03,-7.812500e-02
-2.000081e-03,-8.000000e-02
-1.999081e-03,-7.812500e-02
-1.998081e-03,-7.812500e-02
-1.997081e-03,-7.937500e-02
-1.996081e-03,-8.000000e-02
-1.995081e-03,-7.937500e-02
-1.994081e-03,-8.125000e-02
-1.993081e-03,-8.125000e-02
-1.992081e-03,-7.812500e-02
-1.991081e-03,-7.375000e-02
-1.990081e-03,-7.187500e-02
-1.989081e-03,-7.625000e-02
-1.988081e-03,-7.937500e-02
-1.987081e-03,-8.125000e-02
-1.986081e-03,-8.250000e-02
-1.985081e-03,-8.250000e-02
-1.984081e-03,-8.250000e-02
-1.983081e-03,-8.562500e-02
-1.982081e-03,-9.125000e-02
-1.981081e-03,-9.000000e-02
-1.980081e-03,-8.437500e-02
-1.979081e-03,-8.437500e-02
-1.978081e-03,-8.687500e-02
-1.977081e-03,-8.687500e-02
-1.976081e-03,-8.750000e-02
-1.975081e-03,-9.000000e-02
-1.974081e-03,-9.125000e-02
-1.973081e-03,-8.875000e-02
-1.972081e-03,-8.750000e-02
-1.971081e-03,-8.562500e-02
-1.970081e-03,-8.250000e-02
-1.969081e-03,-8.000000e-02
-1.968081e-03,-8.125000e-02
-1.967081e-03,-8.125000e-02
-1.966081e-03,-8.125000e-02
-1.965081e-03,-8.125000e-02
-1.964081e-03,-8.000000e-02
-1.963081e-03,-7.937500e-02
-1.962081e-03,-8.375000e-02
-1.961081e-03,-8.375000e-02
-1.960081e-03,-8.250000e-02
-1.959081e-03,-8.000000e-02
-1.958081e-03,-7.812500e-02
-1.957081e-03,-7.812500e-02
-1.956081e-03,-8.000000e-02
-1.955081e-03,-8.562500e-02
-1.954081e-03,-8.687500e-02
-1.953081e-03,-8.562500e-02
-1.952081e-03,-8.375000e-02
-1.951081e-03,-8.125000e-02
-1.950081e-03,-8.125000e-02
-1.949081e-03,-8.125000e-02
-1.948081e-03,-8.125000e-02
-1.947081e-03,-8.125000e-02
-1.946081e-03,-8.437500e-02
-1.945081e-03,-8.437500e-02
-1.944081e-03,-8.000000e-02
-1.943081e-03,-7.687500e-02
-1.942081e-03,-7.687500e-02
-1.941081e-03,-7.687500e-02
-1.940081e-03,-7.812500e-02
-1.939081e-03,-8.000000e-02
-1.938081e-03,-8.125000e-02
-1.937081e-03,-7.937500e-02
-1.936081e-03,-7.625000e-02
-1.935081e-03,-7.625000e-02
-1.934081e-03,-7.625000e-02
-1.933081e-03,-7.812500e-02
-1.932081e-03,-7.625000e-02
-1.931081e-03,-7.500000e-02
-1.930081e-03,-7.062500e-02
-1.929081e-03,-7.062500e-02
-1.928081e-03,-7.750000e-02
-1.927081e-03,-8.250000e-02
-1.926081e-03,-8.437500e-02
-1.925081e-03,-8.375000e-02
-1.924081e-03,-7.812500e-02
-1.923081e-03,-7.625000e-02
-1.922081e-03,-7.625000e-02
-1.921081e-03,-7.937500e-02
-1.920081e-03,-7.937500e-02
-1.919081e-03,-8.375000e-02
-1.918081e-03,-8.687500e-02
-1.917081e-03,-8.562500e-02
-1.916081e-03,-8.375000e-02
-1.915081e-03,-8.250000e-02
-1.914081e-03,-8.125000e-02
-1.913081e-03,-8.000000e-02
-1.912081e-03,-7.937500e-02
-1.911081e-03,-7.937500e-02
-1.910081e-03,-8.375000e-02
-1.909081e-03,-8.437500e-02
-1.908081e-03,-8.437500e-02
-1.907081e-03,-8.562500e-02
-1.906081e-03,-8.437500e-02
-1.905081e-03,-8.562500e-02
-1.904081e-03,-8.562500e-02
-1.903081e-03,-8.375000e-02
-1.902081e-03,-8.250000e-02
-1.901081e-03,-8.125000e-02
-1.900081e-03,-8.125000e-02
-1.899081e-03,-8.000000e-02
-1.898081e-03,-7.812500e-02
-1.897081e-03,-8.000000e-02
-1.896081e-03,-7.687500e-02
-1.895081e-03,-7.500000e-02
-1.894081e-03,-7.687500e-02
-1.893081e-03,-7.625000e-02
-1.892081e-03,-7.250000e-02
-1.891081e-03,-7.250000e-02
-1.890081e-03,-7.250000e-02
-1.889081e-03,-7.187500e-02
-1.888081e-03,-7.375000e-02
-1.887081e-03,-7.375000e-02
-1.886081e-03,-7.187500e-02
-1.885081e-03,-7.625000e-02
-1.884081e-03,-7.812500e-02
-1.883081e-03,-7.625000e-02
-1.882081e-03,-7.187500e-02
-1.881081e-03,-7.187500e-02
-1.880081e-03,-7.375000e-02
-1.879081e-03,-7.250000e-02
-1.878081e-03,-7.187500e-02
-1.877081e-03,-7.062500e-02
-1.876081e-03,-7.187500e-02
-1.875081e-03,-6.875000e-02
-1.874081e-03,-6.500000e-02
-1.873081e-03,-6.875000e-02
-1.872081e-03,-7.375000e-02
-1.871081e-03,-7.375000e-02
-1.870081e-03,-7.500000e-02
-1.869081e-03,-7.625000e-02
-1.868081e-03,-7.687500e-02
-1.867081e-03,-7.375000e-02
-1.866081e-03,-7.250000e-02
-1.865081e-03,-7.187500e-02
-1.864081e-03,-7.500000e-02
-1.863081e-03,-7.937500e-02
-1.862081e-03,-7.687500e-02
-1.861081e-03,-7.625000e-02
-1.860081e-03,-7.687500e-02
-1.859081e-03,-7.500000e-02
-1.858081e-03,-7.375000e-02
-1.857081e-03,-7.062500e-02
-1.856081e-03,-7.062500e-02
-1.855081e-03,-6.937500e-02
-1.854081e-03,-7.062500e-02
-1.853081e-03,-7.250000e-02
-1.852081e-03,-7.375000e-02
-1.851081e-03,-7.625000e-02
-1.850081e-03,-7.375000e-02
-1.849081e-03,-7.187500e-02
-1.848081e-03,-7.250000e-02
-1.847081e-03,-7.687500e-02
-1.846081e-03,-7.812500e-02
-1.845081e-03,-7.812500e-02
-1.844081e-03,-7.500000e-02
-1.843081e-03,-7.625000e-02
-1.842081e-03,-7.687500e-02
-1.841081e-03,-7.687500e-02
-1.840081e-03,-7.500000e-02
-1.839081e-03,-7.500000e-02
-1.838081e-03,-7.187500e-02
-1.837081e-03,-7.625000e-02
-1.836081e-03,-7.687500e-02
-1.835081e-03,-7.625000e-02
-1.834081e-03,-7.250000e-02
-1.833081e-03,-6.875000e-02
-1.832081e-03,-7.187500e-02
-1.831081e-03,-7.500000e-02
-1.830081e-03,-7.687500e-02
-1.829081e-03,-7.687500e-02
-1.828081e-03,-7.687500e-02
-1.827081e-03,-7.687500e-02
-1.826081e-03,-7.812500e-02
-1.825081e-03,-7.937500e-02
-1.824081e-03,-7.812500e-02
-1.823081e-03,-7.937500e-02
-1.822081e-03,-8.000000e-02
-1.821081e-03,-7.687500e-02
-1.820081e-03,-7.687500e-02
-1.819081e-03,-8.000000e-02
-1.818081e-03,-7.625000e-02
-1.817081e-03,-7.625000e-02
-1.816081e-03,-7.625000e-02
-1.815081e-03,-7.687500e-02
-1.814081e-03,-8.125000e-02
-1.813081e-03,-8.250000e-02
-1.812081e-03,-8.125000e-02
-1.811081e-03,-7.812500e-02
-1.810081e-03,-7.687500e-02
-1.809081e-03,-7.687500e-02
-1.808081e-03,-7.687500e-02
-1.807081e-03,-8.125000e-02
-1.806081e-03,-8.000000e-02
-1.805081e-03,-8.000000e-02
-1.804081e-03,-8.125000e-02
-1.803081e-03,-8.250000e-02
-1.802081e-03,-7.937500e-02
-1.801081e-03,-7.812500e-02
-1.800081e-03,-7.687500e-02
-1.799081e-03,-7.625000e-02
-1.798081e-03,-7.375000e-02
-1.797081e-03,-7.500000e-02
-1.796081e-03,-7.687500e-02
-1.795081e-03,-8.125000e-02
-1.794081e-03,-8.250000e-02
-1.793081e-03,-8.250000e-02
-1.792081e-03,-8.562500e-02
-1.791081e-03,-8.875000e-02
-1.790081e-03,-9.000000e-02
-1.789081e-03,-8.875000e-02
-1.788081e-03,-8.750000e-02
-1.787081e-03,-8.687500e-02
-1.786081e-03,-8.125000e-02
-1.785081e-03,-7.937500e-02
-1.784081e-03,-7.937500e-02
-1.783081e-03,-7.812500e-02
-1.782081e-03,-8.000000e-02
-1.781081e-03,-8.000000e-02
-1.780081e-03,-8.000000e-02
-1.779081e-03,-8.000000e-02
-1.778081e-03,-7.937500e-02
-1.777081e-03,-8.000000e-02
-1.776081e-03,-8.125000e-02
-1.775081e-03,-7.687500e-02
-1.774081e-03,-7.500000e-02
-1.773081e-03,-7.250000e-02
-1.772081e-03,-7.062500e-02
-1.771081e-03,-7.250000e-02
-1.770081e-03,-7.187500e-02
-1.769081e-03,-6.875000e-02
-1.768081e-03,-7.062500e-02
-1.767081e-03,-7.625000e-02
-1.766081e-03,-8.125000e-02
-1.765081e-03,-7.625000e-02
-1.764081e-03,-7.250000e-02
-1.763081e-03,-7.187500e-02
-1.762081e-03,-7.062500e-02
-1.761081e-03,-7.625000e-02
-1.760081e-03,-8.000000e-02
-1.759081e-03,-8.000000e-02
-1.758081e-03,-7.812500e-02
-1.757081e-03,-7.812500e-02
-1.756081e-03,-8.250000e-02
-1.755081e-03,-8.375000e-02
-1.754081e-03,-8.687500e-02
-1.753081e-03,-8.375000e-02
-1.752081e-03,-8.250000e-02
-1.751081e-03,-8.375000e-02
-1.750081e-03,-8.000000e-02
-1.749081e-03,-7.625000e-02
-1.748081e-03,-7.625000e-02
-1.747081e-03,-7.812500e-02
-1.746081e-03,-8.125000e-02
-1.745081e-03,-8.250000e-02
-1.744081e-03,-8.437500e-02
-1.743081e-03,-8.125000e-02
-1.742081e-03,-7.812500e-02
-1.741081e-03,-7.812500e-02
-1.740081e-03,-7.625000e-02
-1.739081e-03,-7.687500e-02
-1.738081e-03,-7.812500e-02
-1.737081e-03,-7.937500e-02
-1.736081e-03,-8.000000e-02
-1.735081e-03,-8.000000e-02
-1.734081e-03,-7.937500e-02
-1.733081e-03,-7.375000e-02
-1.732081e-03,-7.250000e-02
-1.731081e-03,-7.375000e-02
-1.730081e-03,-7.687500e-02
-1.729081e-03,-7.687500e-02
-1.728081e-03,-7.750000e-02
-1.727081e-03,-7.937500e-02
-1.726081e-03,-7.937500e-02
-1.725081e-03,-8.250000e-02
-1.724081e-03,-8.250000e-02
-1.723081e-03,-7.687500e-02
-1.722081e-03,-7.500000e-02
-1.721081e-03,-7.250000e-02
-1.720081e-03,-7.187500e-02
-1.719081e-03,-7.500000e-02
-1.718081e-03,-7.625000e-02
-1.717081e-03,-7.687500e-02
-1.716081e-03,-7.812500e-02
-1.715081e-03,-7.812500e-02
-1.714081e-03,-7.937500e-02
-1.713081e-03,-8.250000e-02
-1.712081e-03,-8.250000e-02
-1.711081e-03,-8.250000e-02
-1.710081e-03,-7.937500e-02
-1.709081e-03,-7.937500e-02
-1.708081e-03,-7.687500e-02
-1.707081e-03,-7.625000e-02
-1.706081e-03,-7.812500e-02
-1.705081e-03,-7.687500e-02
-1.704081e-03,-7.937500e-02
-1.703081e-03,-7.937500e-02
-1.702081e-03,-8.375000e-02
-1.701081e-03,-7.937500e-02
-1.700081e-03,-7.687500e-02
-1.699081e-03,-7.687500e-02
-1.698081e-03,-7.625000e-02
-1.697081e-03,-7.687500e-02
-1.696081e-03,-7.687500e-02
-1.695081e-03,-7.937500e-02
-1.694081e-03,-7.937500e-02
-1.693081e-03,-8.000000e-02
-1.692081e-03,-8.125000e-02
-1.691081e-03,-8.125000e-02
-1.690081e-03,-8.000000e-02
-1.689081e-03,-7.937500e-02
-1.688081e-03,-7.937500e-02
-1.687081e-03,-8.250000e-02
-1.686081e-03,-8.375000e-02
-1.685081e-03,-8.687500e-02
-1.684081e-03,-8.562500e-02
-1.683081e-03,-8.437500e-02
-1.682081e-03,-8.125000e-02
-1.681081e-03,-8.125000e-02
-1.680081e-03,-8.250000e-02
-1.679081e-03,-8.437500e-02
-1.678081e-03,-8.437500e-02
-1.677081e-03,-8.250000e-02
-1.676081e-03,-8.687500e-02
-1.675081e-03,-9.125000e-02
-1.674081e-03,-9.187500e-02
-1.673081e-03,-9.125000e-02
-1.672081e-03,-9.312500e-02
-1.671081e-03,-8.687500e-02
-1.670081e-03,-8.437500e-02
-1.669081e-03,-8.687500e-02
-1.668081e-03,-8.750000e-02
-1.667081e-03,-8.562500e-02
-1.666081e-03,-8.562500e-02
-1.665081e-03,-8.875000e-02
-1.664081e-03,-9.187500e-02
-1.663081e-03,-9.187500e-02
-1.662081e-03,-9.125000e-02
-1.661081e-03,-8.687500e-02
-1.660081e-03,-8.437500e-02
-1.659081e-03,-8.250000e-02
-1.658081e-03,-8.562500e-02
-1.657081e-03,-8.437500e-02
-1.656081e-03,-8.375000e-02
-1.655081e-03,-8.125000e-02
-1.654081e-03,-8.125000e-02
-1.653081e-03,-8.250000e-02
-1.652081e-03,-8.250000e-02
-1.651081e-03,-8.312500e-02
-1.650081e-03,-8.687500e-02
-1.649081e-03,-8.875000e-02
-1.648081e-03,-8.437500e-02
-1.647081e-03,-7.937500e-02
-1.646081e-03,-8.125000e-02
-1.645081e-03,-7.937500e-02
-1.644081e-03,-7.812500e-02
-1.643081e-03,-8.125000e-02
-1.642081e-03,-8.250000e-02
-1.641081e-03,-8.562500e-02
-1.640081e-03,-8.250000e-02
-1.639081e-03,-7.937500e-02
-1.638081e-03,-8.250000e-02
-1.637081e-03,-8.437500e-02
-1.636081e-03,-8.375000e-02
-1.635081e-03,-8.375000e-02
-1.634081e-03,-8.562500e-02
-1.633081e-03,-8.562500e-02
-1.632081e-03,-8.437500e-02
-1.631081e-03,-8.687500e-02
-1.630081e-03,-8.687500e-02
-1.629081e-03,-8.375000e-02
-1.628081e-03,-8.250000e-02
-1.627081e-03,-8.250000e-02
-1.626081e-03,-8.000000e-02
-1.625081e-03,-8.250000e-02
-1.624081e-03,-8.687500e-02
-1.623081e-03,-8.562500e-02
