-0.7191712,0.0
-0.7181711999999999,0.0
-0.7171711999999999,0.0
-0.7161712,0.0
-0.7151712,0.0
-0.7141711999999999,0.0
-0.7131711999999999,0.0
-0.7121711999999999,0.0
-0.7111712,0.0
-0.7101712,0.0
-0.7091711999999999,0.0
-0.7081711999999999,0.0
-0.7071712,0.0
-0.7061712,0.0
-0.7051712,0.0
-0.7041711999999999,0.0
-0.7031712,0.0
-0.7021712,0.0
-0.7011712,0.0
-0.7001711999999999,0.0
-0.6991711999999999,0.0
-0.6981712,0.0
-0.6971712,0.0
-0.6961712,0.0
-0.6951711999999999,0.0
-0.6941712,0.0
-0.6931712,0.0
-0.6921712,0.0
-0.6911712,0.0
-0.6901711999999999,0.0
-0.6891712,0.0
-0.6881712,0.0
-0.6871712,0.0
-0.6861711999999999,0.0
-0.6851712,0.0
-0.6841712,0.0
-0.6831712,0.0
-0.6821712,0.0
-0.6811711999999999,0.0
-0.6801712,0.0
-0.6791712,0.0
-0.6781712,0.0
-0.6771711999999999,0.0
-0.6761712,0.0
-0.6751712,0.0
-0.6741712,0.0
-0.6731712,0.0
-0.6721711999999999,0.0
-0.6711712,0.0
-0.6701712,0.0
-0.6691712,0.0
-0.6681712,0.0
-0.6671712,0.0
-0.6661712,0.0
-0.6651712,0.0
-0.6641712,0.0
-0.6631711999999998,0.0
-0.6621712,0.0
-0.6611712,0.0
-0.6601712,0.0
-0.6591712,0.0
-0.6581712,0.0
-0.6571712,0.0
-0.6561712,0.0
-0.6551712000000001,0.0
-0.6541712000000001,0.0
-0.6531712,0.0
-0.6521712000000001,0.0
-0.6511712000000001,0.0
-0.6501712000000001,0.0
-0.6491712,0.0
-0.6481712000000001,0.0
-0.6471712000000001,0.0
-0.6461712000000001,0.0
-0.6451712000000001,0.0
-0.6441711999999999,0.0
-0.6431712,0.0
-0.6421712,0.0
-0.6411712,0.0
-0.6401711999999999,0.0
-0.6391712,0.0
-0.6381712,0.0
-0.6371712,0.0
-0.6361712,0.0
-0.6351711999999999,0.0
-0.6341712,0.0
-0.6331712,0.0
-0.6321712,0.0
-0.6311712,0.0
-0.6301712,0.0
-0.6291712,0.0
-0.6281712,0.0
-0.6271712,0.0
-0.6261711999999999,0.0
-0.6251712,0.0
-0.6241712,0.0
-0.6231712,0.0
-0.6221712,0.0
-0.6211712,0.0
-0.6201712,0.0
-0.6191712,0.0
-0.6181712,0.0
-0.6171712,0.0
-0.6161712,0.0
-0.6151712,0.0
-0.6141712,0.0
-0.6131712,0.0
-0.6121712,0.0
-0.6111712,0.0
-0.6101712,0.0
-0.6091712,0.0
-0.6081712,0.0
-0.6071712,0.0
-0.6061712,0.0
-0.6051712,0.0
-0.6041712,0.0
-0.6031712,0.0
-0.6021712,0.0
-0.6011712,0.0
-0.6001712,0.0
-0.5991712,0.0
-0.5981712,0.0
-0.5971712,0.0
-0.5961712,0.0
-0.5951712,0.0
-0.5941712000000001,0.0
-0.5931712,0.0
-0.5921712,0.0
-0.5911712,0.0
-0.5901712000000001,0.0
-0.5891712,0.0
-0.5881712,0.0
-0.5871712,0.0
-0.5861712,0.0
-0.5851712000000001,0.0
-0.5841712,0.0
-0.5831712,0.0
-0.5821712,0.0
-0.5811712000000001,0.0
-0.5801712000000001,0.0
-0.5791712,0.0
-0.5781712,0.0
-0.5771712,0.0
-0.5761712000000001,0.0
-0.5751712,0.0
-0.5741712,0.0
-0.5731712,0.0
-0.5721712000000001,0.0
-0.5711712000000001,0.0
-0.5701712,0.0
-0.5691712,0.0
-0.5681712,0.0
-0.5671712000000001,0.0
-0.5661712,0.0
-0.5651712,0.0
-0.5641712,0.0
-0.5631712000000001,0.0
-0.5621712000000001,0.0
-0.5611712,0.0
-0.5601712,0.0
-0.5591712,0.0
-0.5581712000000001,0.0
-0.5571712000000001,0.0
-0.5561712,0.0
-0.5551712,0.0
-0.5541712000000001,0.0
-0.5531712000000001,0.0
-0.5521712,0.0
-0.5511712,0.0
-0.5501712,0.0
-0.5491712000000001,0.0
-0.5481712000000001,0.0
-0.5471712,0.0
-0.5461712,0.0
-0.5451712000000001,0.0
-0.5441712000000001,0.0
-0.5431712000000001,0.0
-0.5421712,0.0
-0.5411712,0.0
-0.5401712000000001,0.0
-0.5391712000000001,0.0
-0.5381712,0.0
-0.5371712,0.0
-0.5361712000000001,0.0
-0.5351712000000001,0.0
-0.5341712000000001,0.0
-0.5331712,0.0
-0.5321712000000001,0.0
-0.5311712000000001,0.0
-0.5301712000000001,0.0
-0.5291712,0.0
-0.5281712,0.0
-0.5271712000000001,0.0
-0.5261712000000001,0.0
-0.5251712000000001,0.0
-0.5241712,0.0
-0.5231712000000001,0.0
-0.5221712000000001,0.0
-0.5211712000000001,0.0
-0.5201712000000001,0.0
-0.5191711999999999,0.0
-0.5181712,0.0
-0.5171712,0.0
-0.5161712,0.0
-0.5151711999999999,0.0
-0.5141712,0.0
-0.5131712,0.0
-0.5121712,0.0
-0.5111712,0.0
-0.5101711999999999,0.0
-0.5091712,0.0
-0.5081712,0.0
-0.5071712,0.0
-0.5061712,0.0
-0.5051712,0.0
-0.5041712,0.0
-0.5031712,0.0
-0.5021712,0.0
-0.5011711999999999,0.0
-0.5001712,0.0
-0.49917120000000004,0.0
-0.49817120000000004,0.0
-0.4971712,0.0
-0.4961712000000001,0.0
-0.49517120000000003,0.0
-0.49417120000000003,0.0
-0.4931712,0.0
-0.4921712,0.0
-0.4911712000000001,0.0
-0.49017120000000003,0.0
-0.48917120000000003,0.0
-0.4881712,0.0
-0.4871712,0.0
-0.4861712,0.0
-0.4851712,0.0
-0.4841712,0.0
-0.4831712,0.0
-0.4821712,0.0
-0.4811712,0.0
-0.4801712,0.0
-0.4791712,0.0
-0.4781712,0.0
-0.4771712,0.0
-0.4761712,0.0
-0.47517120000000007,0.0
-0.4741712,0.0
-0.4731712,0.0
-0.4721712,0.0
-0.4711712,0.0
-0.4701712,0.0
-0.4691712,0.0
-0.46817120000000007,0.0
-0.4671712,0.0
-0.46617120000000006,0.0
-0.4651712,0.0
-0.46417120000000006,0.0
-0.4631712,0.0
-0.4621712,0.0
-0.46117120000000006,0.0
-0.4601712,0.0
-0.45917120000000006,0.0
-0.4581712,0.0
-0.45717120000000006,0.0
-0.4561712,0.0
-0.45517120000000005,0.0
-0.45417120000000005,0.0
-0.4531712,0.0
-0.45217120000000005,0.0
-0.4511712,0.0
-0.45017120000000005,0.0
-0.4491712,0.0
-0.44817120000000005,0.0
-0.44717120000000005,0.0
-0.44617120000000005,0.0
-0.44517120000000004,0.0
-0.4441712,0.0
-0.44317120000000004,0.0
-0.4421712,0.0
-0.44117120000000004,0.0
-0.4401712,0.0
-0.43917120000000004,0.0
-0.43817120000000004,0.0
-0.43717120000000004,0.0
-0.43617120000000004,0.0
-0.43517120000000004,0.0
-0.43417120000000003,0.0
-0.4331712,0.0
-0.43217120000000003,0.0
-0.43117120000000003,0.0
-0.43017120000000003,0.0
-0.42917120000000003,0.0
-0.42817120000000003,0.0
-0.42717120000000003,0.0
-0.42617120000000003,0.0
-0.4251712,0.0
-0.4241712,0.0
-0.4231712,0.0
-0.4221712,0.0
-0.4211712,0.0
-0.4201712,0.0
-0.4191712,0.0
-0.4181712,0.0
-0.4171712000000001,0.0
-0.4161712,0.0
-0.4151712,0.0
-0.4141712,0.0
-0.4131712,0.0
-0.4121712,0.0
-0.4111712,0.0
-0.41017120000000007,0.0
-0.4091712,0.0
-0.40817120000000007,0.0
-0.4071712,0.0
-0.40617120000000007,0.0
-0.4051712,0.0
-0.4041712,0.0
-0.4031712,0.0
-0.4021712,0.0
-0.40117120000000006,0.0
-0.4001712,0.0
-0.39917120000000006,0.0
-0.3981712,0.0
-0.39717120000000006,0.0
-0.3961712,0.0
-0.3951712,0.0
-0.39417120000000005,0.0
-0.3931712,0.0
-0.39217120000000005,0.0
-0.3911712,0.0
-0.39017120000000005,0.0
-0.3891712,0.0
-0.38817120000000005,0.0
-0.38717120000000005,0.0
-0.3861712,0.0
-0.38517120000000005,0.0
-0.3841712,0.0
-0.38317120000000005,0.0
-0.3821712,0.0
-0.38117120000000004,0.0
-0.38017120000000004,0.0
-0.37917120000000004,0.0
-0.37817120000000004,0.0
-0.37717120000000004,0.0
-0.37617120000000004,0.0
-0.3751712,0.0
-0.37417120000000004,0.0
-0.37317120000000004,0.0
-0.37217120000000004,0.0
-0.37117120000000003,0.0
-0.37017120000000003,0.0
-0.36917120000000003,0.0
-0.36817120000000003,0.0
-0.36717120000000003,0.0
-0.3661712,0.0
-0.36517120000000003,0.0
-0.36417120000000003,0.0
-0.3631712,0.0
-0.3621712,0.0
-0.3611712,0.0
-0.3601712,0.0
-0.3591712,0.0
-0.3581712,0.0
-0.3571712,0.0
-0.3561712,0.0
-0.3551712,0.0
-0.3541712,0.0
-0.3531712,0.0
-0.3521712,0.0
-0.3511712,0.0
-0.35017120000000007,0.0
-0.3491712,0.0
-0.34817120000000007,0.0
-0.3471712,0.0
-0.3461712,0.0
-0.3451712,0.0
-0.3441712,0.0
-0.34317120000000007,0.0
-0.3421712,0.0
-0.34117120000000006,0.0
-0.3401712,0.0
-0.33917120000000006,0.0
-0.3381712,0.0
-0.3371712,0.0
-0.33617120000000006,0.0
-0.3351712,0.0
-0.33417120000000006,0.0
-0.3331712,0.0
-0.33217120000000006,0.0
-0.3311712,0.0
-0.33017120000000005,0.0
-0.3291712,0.0
-0.3281712,0.0
-0.3271712,0.0
-0.3261712,0.0
-0.3251712,0.0
-0.3241712,0.0
-0.3231712,0.0
-0.3221712,0.0
-0.3211712,0.0
-0.3201712,0.0
-0.3191712,0.0
-0.3181712,0.0
-0.3171712,0.0
-0.3161712,0.0
-0.3151712,0.0
-0.3141712,0.0
-0.31317120000000004,0.0
-0.3121712,0.0
-0.3111712,0.0
-0.3101712,0.0
-0.3091712,0.0
-0.3081712,0.0
-0.3071712,0.0
-0.30617120000000003,0.0
-0.3051712,0.0
-0.30417120000000003,0.0
-0.3031712,0.0
-0.3021712,0.0
-0.3011712,0.0
-0.30017119999999997,0.0
-0.2991712,0.0
-0.29817119999999997,0.0
-0.2971712,0.0
-0.29617119999999997,0.0
-0.2951712,0.0
-0.29417119999999997,0.0
-0.2931712,0.0
-0.29217119999999996,0.0
-0.29117119999999996,0.0
-0.2901712,0.0
-0.28917119999999996,0.0
-0.2881712,0.0
-0.28717119999999996,0.0
-0.2861712,0.0
-0.28517119999999996,0.0
-0.2841712,0.0
-0.2831712,0.0
-0.28217119999999996,0.0
-0.2811712,0.0
-0.28017119999999995,0.0
-0.2791712,0.0
-0.27817119999999995,0.0
-0.2771712,0.0
-0.2761712,0.0
-0.2751712,0.0
-0.2741712,0.0
-0.27317119999999995,0.0
-0.2721712,0.0
-0.27117119999999995,0.0
-0.2701712,0.0
-0.2691712,0.0
-0.2681712,0.0
-0.2671712,0.0
-0.2661712,0.0
-0.2651712,0.0
-0.2641712,0.0
-0.2631712,0.0
-0.2621712,0.0
-0.2611712,0.0
-0.2601712,0.0
-0.2591712,0.0
-0.2581712,0.0
-0.2571712,0.0
-0.2561712,0.0
-0.2551712,0.0
-0.2541712,0.0
-0.2531712,0.0
-0.2521712,0.0
-0.2511712,0.0
-0.2501712,0.0
-0.24917119999999998,0.0
-0.2481712,0.0
-0.24717119999999998,0.0
-0.2461712,0.0
-0.24517119999999998,0.0
-0.24417119999999998,0.0
-0.2431712,0.0
-0.2421712,0.0
-0.2411712,0.0
-0.2401712,0.0
-0.23917119999999997,0.0
-0.23817119999999997,0.0
-0.23717119999999997,0.0
-0.2361712,0.0
-0.2351712,0.0
-0.2341712,0.0
-0.2331712,0.0
-0.2321712,0.0
-0.2311712,0.0
-0.2301712,0.0
-0.2291712,0.0
-0.2281712,0.0
-0.2271712,0.0
-0.2261712,0.0
-0.2251712,0.0
-0.2241712,0.0
-0.2231712,0.0
-0.22217119999999999,0.0
-0.2211712,0.0
-0.22017119999999998,0.0
-0.21917119999999998,0.0
-0.21817119999999998,0.0
-0.21717119999999998,0.0
-0.21617119999999998,0.0
-0.21517119999999998,0.0
-0.2141712,0.0
-0.2131712,0.0
-0.2121712,0.0
-0.2111712,0.0
-0.21017119999999997,0.0
-0.20917119999999997,0.0
-0.20817119999999997,0.0
-0.2071712,0.0
-0.2061712,0.0
-0.2051712,0.0
-0.2041712,0.0
-0.2031712,0.0
-0.2021712,0.0
-0.2011712,0.0
-0.20017119999999997,0.0
-0.1991712,0.0
-0.1981712,0.0
-0.1971712,0.0
-0.1961712,0.0
-0.1951712,0.0
-0.1941712,0.0
-0.1931712,0.0
-0.19217120000000001,0.0
-0.19117119999999999,0.0
-0.19017119999999998,0.0
-0.18917119999999998,0.0
-0.18817119999999998,0.0
-0.18717119999999998,0.0
-0.18617119999999998,0.0
-0.18517119999999998,0.0
-0.1841712,0.0
-0.1831712,0.0
-0.1821712,0.0
-0.18117119999999998,0.0
-0.18017119999999998,0.0
-0.17917119999999997,0.0
-0.17817119999999997,0.0
-0.1771712,0.0
-0.1761712,0.0
-0.1751712,0.0
-0.1741712,0.0
-0.1731712,0.0
-0.1721712,0.0
-0.17117119999999997,0.0
-0.1701712,0.0
-0.1691712,0.0
-0.1681712,0.0
-0.1671712,0.0
-0.1661712,0.0
-0.1651712,0.0
-0.1641712,0.0
-0.1631712,0.0
-0.16217120000000002,0.0
-0.16117120000000001,0.0
-0.1601712,0.0
-0.1591712,0.0
-0.1581712,0.0
-0.1571712,0.0
-0.1561712,0.0
-0.1551712,0.0
-0.1541712,0.0
-0.1531712,0.0
-0.1521712,0.0
-0.1511712,0.0
-0.1501712,0.0
-0.1491712,0.0
-0.1481712,0.0
-0.14717120000000003,0.0
-0.14617120000000003,0.0
-0.1451712,0.0
-0.1441712,0.0
-0.1431712,0.0
-0.1421712,0.0
-0.1411712,0.0
-0.14017120000000002,0.0
-0.13917120000000002,0.0
-0.13817120000000002,0.0
-0.13717120000000002,0.0
-0.1361712,0.0
-0.1351712,0.0
-0.1341712,0.0
-0.1331712,0.0
-0.13217120000000002,0.0
-0.13117120000000002,0.0
-0.13017120000000001,0.0
-0.1291712,0.0
-0.1281712,0.0
-0.1271712,0.0
-0.12617119999999998,0.0
-0.1251712,0.0
-0.1241712,0.0
-0.12317120000000001,0.0
-0.12217120000000001,0.0
-0.1211712,0.0
-0.1201712,0.0
-0.1191712,0.0
-0.1181712,0.0
-0.1171712,0.0
-0.11617120000000002,0.0
-0.11517120000000002,0.0
-0.1141712,0.0
-0.1131712,0.0
-0.11217120000000001,0.0
-0.11117120000000001,0.0
-0.11017120000000001,0.0
-0.1091712,0.0
-0.10817120000000001,0.0
-0.10717120000000001,0.0
-0.10617120000000001,0.0
-0.10517120000000002,0.0
-0.1041712,0.0
-0.1031712,0.0
-0.1021712,0.0
-0.10117120000000002,0.0
-0.10017120000000002,0.0
-0.0991712,0.0
-0.0981712,0.0
-0.09717120000000001,0.0
-0.09617120000000001,0.0
-0.09517120000000001,0.0
-0.09417120000000001,0.0
-0.09317120000000001,0.0
-0.09217120000000001,0.0
-0.09117120000000001,0.0
-0.0901712,0.0
-0.0891712,0.0
-0.0881712,0.0
-0.0871712,0.0
-0.08617120000000002,0.0
-0.0851712,0.0
-0.0841712,0.0
-0.0831712,0.0
-0.08217120000000001,0.0
-0.0811712,0.0
-0.0801712,0.0
-0.07917120000000001,0.0
-0.0781712,0.0
-0.0771712,0.0
-0.0761712,0.0
-0.07517120000000001,0.0
-0.07417119999999999,0.0
-0.07317119999999999,0.0
-0.07217119999999999,0.0
-0.0711712,0.0
-0.0701712,0.0
-0.06917119999999999,0.0
-0.0681712,0.0
-0.0671712,0.0
-0.0661712,0.0
-0.0651712,0.0
-0.0641712,0.0
-0.0631712,0.0
-0.062171199999999996,0.0
-0.0611712,0.0
-0.060171199999999994,0.0
-0.0591712,0.0
-0.0581712,0.0
-0.0571712,0.0
-0.056171200000000004,0.0
-0.0551712,0.0
-0.0541712,0.0
-0.053171199999999995,0.0
-0.0521712,0.0
-0.0511712,0.0
-0.0501712,0.0
-0.0491712,0.0
-0.0481712,0.0
-0.047171199999999996,0.0
-0.046171199999999996,0.0
-0.0451712,0.0
-0.0441712,0.0
-0.0431712,0.0
-0.0421712,0.0
-0.0411712,0.0
-0.0401712,0.0
-0.0391712,0.0
-0.038171199999999995,0.0
-0.0371712,0.0
-0.036171199999999994,0.0
-0.0351712,0.0
-0.0341712,0.0
-0.0331712,0.0
-0.032171200000000004,0.0
-0.031171199999999996,0.0
-0.0301712,0.0
-0.029171199999999998,0.0
-0.0281712,0.0
-0.0271712,0.0
-0.0261712,0.0
-0.0251712,0.0
-0.0241712,0.0
-0.0231712,0.0
-0.0221712,0.0
-0.021171199999999998,0.0
-0.020171199999999997,0.0
-0.0191712,0.0
-0.0181712,0.0
-0.017171199999999998,0.0
-0.0161712,0.0
-0.0151712,0.0
-0.014171199999999998,0.0
-0.0131712,0.0
-0.0121712,0.0
-0.0111712,0.0
-0.0101712,0.0
-0.0091712,0.0
-0.0081712,0.0
-0.0071712,0.0
-0.0061712,0.0
-0.0051712,0.0
-0.0041712,0.0
-0.0031712000000000003,0.0
-0.0021712,0.0
-0.0011712,0.0
-0.0001712,-1.386023776253497e-08
0.0008287999999999999,8.186831162740466e-05
0.0018288,0.0005723307015917414
0.0028288,0.0018740605550582891
0.0038288,0.003054090523536422
0.0048288,0.0022720633748232978
0.0058288,-6.730316324614206e-05
0.0068287999999999995,-0.001423570309049173
0.0078288,-0.0006105454146752863
0.0088288,0.0007345000653238069
0.0098288,0.0001929868239341861
0.0108288,-0.002341014485820291
0.0118288,-0.004478719969627983
0.012828800000000001,-0.004430341866889459
0.0138288,-0.0032710041757175123
0.014828800000000001,-0.0036014989029371485
0.0158288,-0.006113679032835584
0.0168288,-0.008709871808412272
0.017828800000000002,-0.009224552950128856
0.018828800000000003,-0.00819272712465921
0.0198288,-0.008144199819889427
0.020828799999999998,-0.010378982813667796
0.0218288,-0.01330541292380486
0.0228288,-0.01442318013307335
0.0238288,-0.01364286665170821
0.0248288,-0.013295470354906618
0.025828800000000002,-0.015176619626577953
0.0268288,-0.01823088742184382
0.0278288,-0.019802798298288043
0.0288288,-0.019279874509706665
0.029828800000000003,-0.018742051631107922
0.0308288,-0.020300830121212275
0.031828800000000004,-0.023371762822452465
0.0328288,-0.025288468242223305
0.033828800000000006,-0.025004846177881967
0.0348288,-0.024309440216747778
0.0358288,-0.02551956507985229
0.0368288,-0.028507923809439274
0.0378288,-0.030688446831464683
0.038828800000000004,-0.03063172008059674
0.0398288,-0.029817670156465862
0.0408288,-0.030674108854914683
0.0418288,-0.03350886129299805
0.0428288,-0.035901508096482994
0.0438288,-0.03609170024359884
0.0448288,-0.03528739187753708
0.0458288,-0.03572276296270141
0.046828800000000004,-0.03788954897220777
0.0478288,-0.04009271041913428
0.048828800000000006,-0.04062471645027134
0.0498288,-0.03985391047112152
0.0508288,-0.03982680311464964
0.0518288,-0.04175140036628265
0.052828799999999995,-0.0441146270014098
0.0538288,-0.0448399648666326
0.0548288,-0.044077281786014624
0.055828800000000005,-0.0438332393735818
0.0568288,-0.045675854752072184
0.05782880000000001,-0.048357367740436134
0.0588288,-0.049454508041336144
0.0598288,-0.04889440305364697
0.0608288,-0.04858838099745558
0.06182880000000001,-0.05003430060156112
0.0628288,-0.052519768290974975
0.0638288,-0.05386144678067079
0.06482879999999999,-0.05347271991933439
0.06582879999999999,-0.052996545814363784
0.06682880000000001,-0.05421531073811927
0.06782880000000001,-0.05673866272167332
0.0688288,-0.058313937960761834
0.0698288,-0.05810787737943568
0.0708288,-0.05753452882252303
0.07182880000000001,-0.05835844945990462
0.0728288,-0.06066144167320542
0.0738288,-0.062378223368294745
0.0748288,-0.06230960219403613
0.07582879999999999,-0.06160204507353744
0.0768288,-0.0619874157041508
0.0778288,-0.06390362768247256
0.0788288,-0.06562747341059343
0.07982879999999999,-0.06571237565859836
0.0808288,-0.06495067115831654
0.08182880000000001,-0.06498140825957154
0.0828288,-0.06650784927393108
0.08382879999999998,-0.06823067984970729
0.0848288,-0.06854773553445646
0.0858288,-0.06780633614997926
0.0868288,-0.06752654594857055
0.08782879999999998,-0.06863809548801954
0.08882879999999999,-0.07025268631910962
0.0898288,-0.07073939411061861
0.09082879999999999,-0.07004582021181845
0.09182879999999999,-0.06953557212122548
0.09282879999999999,-0.07029541036160024
0.0938288,-0.0717875164486976
0.09482879999999999,-0.07244193351626668
0.09582879999999999,-0.07184662569105085
0.09682879999999999,-0.07115930465528786
0.0978288,-0.07158343120920958
0.0988288,-0.07290086058354232
0.0998288,-0.07370814790825657
0.1008288,-0.07330057399381709
0.10182879999999998,-0.07254772189368303
0.10282879999999998,-0.07270205346680765
0.1038288,-0.07382145547138867
0.1048288,-0.07473644581486795
0.10582879999999999,-0.07458990636643165
0.10682879999999999,-0.0739138938945103
0.10782879999999999,-0.07388105647302856
0.1088288,-0.07479094520015557
0.10982879999999999,-0.07574576185455452
0.11082879999999999,-0.07584977373913299
0.11182879999999999,-0.07533241680604291
0.11282879999999998,-0.07519187065668036
0.1138288,-0.07589254213543575
0.1148288,-0.07681672236094379
0.1158288,-0.07710972969483341
0.11682879999999998,-0.07676276599172792
0.11782879999999998,-0.07656881894299482
0.1188288,-0.0770767816079959
0.1198288,-0.07792274147658722
0.12082879999999999,-0.0783459023441192
0.12182879999999999,-0.0781612585301864
0.12282879999999999,-0.07795155425362779
0.12382879999999999,-0.07828988128877658
0.12482879999999998,-0.07902600084046017
0.1258288,-0.07952128260650038
0.1268288,-0.07947865165271319
0.1278288,-0.07929048372540892
0.1288288,-0.07950098650139217
0.1298288,-0.08011492224421185
0.1308288,-0.08062986327291098
0.1318288,-0.08069906461827711
0.1328288,-0.08055264839784182
0.13382879999999997,-0.08067144678463115
0.13482879999999997,-0.08116922075716537
0.1358288,-0.08167543900570898
0.1368288,-0.08183389199477083
0.1378288,-0.08174833707112943
0.1388288,-0.08182353597152478
0.1398288,-0.08223609201752241
0.14082879999999998,-0.08273238285295983
0.14182879999999998,-0.08297457019948186
0.14282879999999998,-0.08296944438779072
0.14382879999999998,-0.08303509232639594
0.1448288,-0.08337855375161449
0.1458288,-0.0838421665400707
0.1468288,-0.08412595967744624
0.1478288,-0.08417297982098008
0.14882879999999998,-0.08422253973696875
0.14982879999999998,-0.08448923705076596
0.15082879999999999,-0.08489406205928282
0.15182879999999999,-0.08518261257473793
0.1528288,-0.08525655095590713
0.1538288,-0.08528506973312369
0.15482880000000002,-0.08547268535827823
0.1558288,-0.08579875148606868
0.1568288,-0.08605745741150045
0.1578288,-0.08612912181988627
0.1588288,-0.08612449356809622
0.1598288,-0.08622914699705772
0.1608288,-0.08646469208800565
0.1618288,-0.08667159086873215
0.16282879999999997,-0.08672157147608685
0.16382879999999997,-0.08667745628097663
0.1648288,-0.0867014056383658
0.1658288,-0.08684349757477604
0.1668288,-0.08698574653828633
0.16782880000000003,-0.08700189011728315
0.16882880000000003,-0.08691816950921022
0.16982880000000003,-0.08687299983306868
0.1708288,-0.08693486544191706
0.1718288,-0.08701930039162116
0.1728288,-0.08700639937835436
0.1738288,-0.08689480758234713
0.1748288,-0.08679633785538751
0.1758288,-0.08678752931457082
0.1768288,-0.08681553093604978
0.1778288,-0.0867738335862845
0.1788288,-0.0866399043970424
0.1798288,-0.08649953364039827
0.1808288,-0.08643292613498434
0.1818288,-0.08641437390224015
0.1828288,-0.0863516335101626
0.18382880000000001,-0.086206997948306
0.18482880000000002,-0.08604325756528204
0.1858288,-0.0859384031937596
0.18682880000000002,-0.08588658240046525
0.18782880000000002,-0.08581151511118262
0.18882880000000002,-0.0856674834545029
0.18982880000000002,-0.08549643098057456
0.19082880000000002,-0.08537065641110346
0.19182880000000002,-0.08530180270185286
0.1928288,-0.08523021563639332
0.1938288,-0.08510469226360283
0.1948288,-0.08494740589766672
0.1958288,-0.08482194049307767
0.19682880000000003,-0.08475221720713574
0.19782880000000003,-0.08469446236869843
0.19882880000000003,-0.08459645982193052
0.1998288,-0.08446595405130418
0.2008288,-0.08435847674409888
0.2018288,-0.0843046788216516
0.2028288,-0.08427467965810667
0.2038288,-0.08422075692416559
0.2048288,-0.08413887627458749
0.2058288,-0.08407105150443872
0.20682880000000003,-0.08404957033034297
0.2078288,-0.0840576170467314
0.2088288,-0.08405308111959255
0.2098288,-0.08402404156147225
0.2108288,-0.08400296927522359
0.2118288,-0.08402316767900729
0.2128288,-0.08407744926879127
0.2138288,-0.08412981218085087
0.2148288,-0.08416268472301872
0.21582880000000002,-0.08419700740593498
0.21682880000000002,-0.08426308294304695
0.21782880000000002,-0.0843627309381096
0.21882880000000002,-0.08446874960393493
0.21982880000000002,-0.08456035951239244
0.22082880000000002,-0.08464866843815924
0.2218288,-0.08476122682746932
0.2228288,-0.08490691529811455
0.2238288,-0.08506542745194383
0.2248288,-0.08521451518736356
0.22582880000000002,-0.08535835198058743
0.22682880000000002,-0.08552107351063651
0.22782880000000003,-0.08571510187808942
0.22882880000000003,-0.08592541123008189
0.2298288,-0.08612927854155723
0.2308288,-0.08632506095901588
0.2318288,-0.08653265126926582
0.2328288,-0.08676635680567242
0.2338288,-0.08701663929190824
0.2348288,-0.0872630335919535
0.23582880000000003,-0.0875001094288455
0.2368288,-0.08774181904092908
0.2378288,-0.08800236749435632
0.2388288,-0.08827757987058683
0.2398288,-0.08855032548513739
0.2408288,-0.08881246320008236
0.2418288,-0.08907316408030329
0.2428288,-0.08934566139348922
0.2438288,-0.08962961154763648
0.24482879999999999,-0.08991175659104877
0.24582880000000001,-0.09018302499358728
0.2468288,-0.0904482207091703
0.24782880000000002,-0.09071848723827393
0.2488288,-0.09099689825293103
0.24982880000000002,-0.09127353025298249
0.2508288,-0.091537884441076
0.2518288,-0.09179130859766702
0.2528288,-0.0920431462997681
0.2538288,-0.09229819082719937
0.2548288,-0.09255001875633811
0.25582879999999997,-0.09278873292886923
0.2568288,-0.09301280463928484
0.25782879999999997,-0.09322944629113449
0.2588288,-0.09344454967827488
0.2598288,-0.0936542805161204
0.2608288,-0.09384975734789262
0.26182880000000003,-0.09402860388837062
0.2628288,-0.09419635683639058
0.26382880000000003,-0.09435793618734627
0.2648288,-0.09451102023318879
0.26582880000000003,-0.09464931665617672
0.2668288,-0.094771089847896
0.26782880000000003,-0.09488929147765111
0.2688288,-0.09501129147149164
0.2698288,-0.09513642321613423
0.27082880000000004,-0.09525925805081925
0.2718288,-0.0953755263610608
0.27282880000000004,-0.09548675507864669
0.2738288,-0.09559741065038858
0.27482880000000004,-0.09570819122562162
0.2758288,-0.0958151571249549
0.27682880000000004,-0.09591494802777117
0.2778288,-0.09600817828472688
0.2788288,-0.09609773926150225
0.27982880000000004,-0.09618436887005118
0.2808288,-0.09626516094360137
0.28182880000000005,-0.09633662929915417
0.2828288,-0.09639897258123477
0.28382880000000005,-0.09645508051189194
0.2848288,-0.09650631045319835
0.2858288,-0.09655128662600021
0.2868288,-0.09658776339116756
0.2878288,-0.09661552368709422
0.28882880000000005,-0.09663704152969771
0.2898288,-0.09665367263741914
0.29082880000000005,-0.09666362552497358
0.2918288,-0.09666539822209967
0.2928288,-0.09666005561730981
0.2938288,-0.09664907633289013
0.2948288,-0.09663282069365056
0.2958288,-0.09661144166442458
0.2968288,-0.09658467781881962
0.2978288,-0.09655201896421672
0.2988288,-0.09651427957927067
0.2998288,-0.09647227381390996
0.3008288,-0.09642611158308682
0.3018288,-0.09637577825427729
0.3028288,-0.09632084480373097
0.3038288,-0.0962622068789714
0.3048288,-0.09620117386129567
0.3058288,-0.09613748136577474
0.3068288,-0.09607011936625315
0.3078288,-0.09599969235159926
0.3088288,-0.09592763260695518
0.3098288,-0.09585475099498672
0.3108288,-0.09578173383088341
