Time,Bt
-0.7195366409999999,0.0
-0.7185366409999999,-1.3719538464506294e-08
-0.717536641,-2.6008670679011256e-08
-0.7165366409999999,-2.9715365393517312e-08
-0.7155366409999999,-4.098731983022642e-09
-0.7145366409999999,6.443008892747305e-08
-0.7135366409999999,1.4297175358796897e-07
-0.712536641,2.3867829324845495e-07
-0.7115366409999999,3.0577670790895063e-07
-0.7105366409999999,2.663098569444437e-07
-0.7095366409999999,2.0109569347993616e-07
-0.708536641,2.474532175154263e-07
-0.707536641,3.58179022800923e-07
-0.7065366409999999,4.7677206246141984e-07
-0.7055366409999999,5.481616958719157e-07
-0.7045366409999999,5.065492355324086e-07
-0.703536641,4.1844857206791007e-07
-0.7025366409999999,3.618168461034027e-07
-0.7015366409999999,3.5811015138889664e-07
-0.7005366409999999,3.9373962854939156e-07
-0.699536641,4.057674025848845e-07
-0.698536641,3.3554681724537687e-07
-0.6975366409999999,2.1669241940586807e-07
-0.6965366409999999,1.622063028163608e-07
-0.6955366409999999,1.9569017060185567e-07
-0.694536641,2.1916119463734775e-07
-0.693536641,2.1831531242284176e-07
-0.6925366409999999,1.9672853958333527e-07
-0.6915366409999999,1.737113604938288e-07
-0.690536641,1.5641580640432435e-07
-0.689536641,1.4698748668981816e-07
-0.6885366409999999,1.633064794753126e-07
-0.6875366409999999,1.9035351913580727e-07
-0.6865366409999999,2.395718556713025e-07
-0.685536641,2.6518848908179435e-07
-0.684536641,1.9568310686728676e-07
-0.6835366409999999,6.75310684027777e-08
-0.6825366409999999,3.736185806327098e-08
-0.681536641,1.0302986647375948e-07
-0.680536641,1.808563280092554e-07
-0.6795366409999999,2.129097895447502e-07
-0.6785366409999999,1.748733448302433e-07
-0.6775366409999999,1.1538080636573593e-07
-0.676536641,8.521159602623254e-08
-0.675536641,1.1225863568672728e-07
-0.6745366409999999,1.4931851909722225e-07
-0.6735366409999999,1.7207434000771687e-07
-0.672536641,1.5692439529321222e-07
-0.671536641,1.0458388807870503e-07
-0.670536641,1.1661166211419938e-07
-0.6695366409999999,2.2519185802469608e-07
-0.668536641,2.972966945601841e-07
-0.667536641,3.000268279706782e-07
-0.666536641,2.90598508256172e-07
-0.6655366409999999,2.7115734479166563e-07
-0.6645366409999999,2.7388747820215975e-07
-0.663536641,2.7947842411265333e-07
-0.662536641,2.564612450231468e-07
-0.661536641,2.2343122218364002e-07
-0.6605366409999999,2.0899648059413373e-07
-0.659536641,2.4248034837962495e-07
-0.658536641,2.7381860679011977e-07
-0.657536641,2.250541152006126e-07
-0.656536641,1.5054231111110485e-07
-0.6555366409999999,1.6113967889659917e-07
-0.654536641,2.2394687480708794e-07
-0.6535366410000001,2.9962772696757564e-07
-0.6525366410000001,3.5242207912807096e-07
-0.651536641,3.494305875385649e-07
-0.650536641,3.307046271990585e-07
-0.649536641,3.4988443248455297e-07
-0.6485366410000001,4.09115612770042e-07
-0.6475366410000001,4.690619961805375e-07
-0.646536641,5.147043170910327e-07
-0.645536641,4.92402341126526e-07
-0.6445366410000001,3.892824120370288e-07
-0.6435366410000001,3.033273579475208e-07
-0.642536641,3.275135851080154e-07
-0.641536641,4.0247923414351127e-07
-0.640536641,4.1593741442900566e-07
-0.6395366410000001,3.8219218846450255e-07
-0.6385366410000001,3.4272533749999563e-07
-0.637536641,3.075497052854888e-07
-0.636536641,2.7666529182098204e-07
-0.6355366410000001,2.729585971064764e-07
-0.6345366410000001,3.050120586419712e-07
-0.6335366410000001,3.6424323892746664e-07
-0.632536641,4.685322160879632e-07
-0.631536641,5.592323338734595e-07
-0.6305366410000001,5.619624672839534e-07
-0.6295366410000001,5.453821163194471e-07
-0.628536641,6.23208577854943e-07
-0.627536641,7.546752737654402e-07
-0.6265366410000001,8.847115634259234e-07
-0.6255366410000001,9.754116812114198e-07
-0.6245366410000001,9.759962052469137e-07
-0.623536641,9.422509792824069e-07
-0.6225366410000001,9.471267220679007e-07
-0.6215366410000001,9.827561992283956e-07
-0.620536641,1.0112336451388902e-06
-0.619536641,1.032559059799385e-06
-0.6185366409999999,1.0038202557098783e-06
-0.617536641,8.856810609953823e-07
-0.616536641,7.518073975308731e-07
-0.615536641,7.244989996913665e-07
-0.6145366409999999,7.994646487268624e-07
-0.613536641,8.27942094637354e-07
-0.612536641,8.049249155478476e-07
-0.611536641,7.783317208333411e-07
-0.610536641,7.581753542438346e-07
-0.6095366409999999,7.78070362654329e-07
-0.608536641,8.365863398148181e-07
-0.607536641,9.222800357253143e-07
-0.606536641,1.0136953566358105e-06
-0.6055366409999999,1.1308579900463074e-06
-0.604536641,1.1986716078317958e-06
-0.603536641,1.1363182568672882e-06
-0.602536641,1.05107840590278e-06
-0.601536641,1.0688278049382746e-06
-0.6005366409999999,1.1538062977237707e-06
-0.599536641,1.245936821759257e-06
-0.598536641,1.3073136114197528e-06
-0.597536641,1.2964548854552465e-06
-0.596536641,1.2512664094907393e-06
-0.595536641,1.2346860585262347e-06
-0.594536641,1.2545810669367292e-06
-0.593536641,1.278767294097224e-06
-0.592536641,1.2700541775077177e-06
-0.5915366409999999,1.1869599359182098e-06
-0.590536641,1.0623839130787145e-06
-0.589536641,1.0114738121142074e-06
-0.588536641,1.0635529611497025e-06
-0.587536641,1.1020432508101976e-06
-0.586536641,1.0783108685956937e-06
-0.585536641,1.0302615801311864e-06
-0.584536641,9.950859479166796e-07
-0.583536641,9.842272219521734e-07
-0.582536641,9.898181678626677e-07
-0.581536641,1.0075675668981603e-06
-0.580536641,1.0088672940586542e-06
-0.579536641,1.0208950680941485e-06
-0.578536641,1.0672525921296438e-06
-0.577536641,1.0807107724151366e-06
-0.576536641,9.976165308256284e-07
-0.575536641,8.902053829861199e-07
-0.574536641,8.736250320216136e-07
-0.573536641,9.242737748071088e-07
-0.572536641,9.885113769675974e-07
-0.571536641,1.009121588503092e-06
-0.570536641,9.524898625385847e-07
-0.569536641,8.686804178240767e-07
-0.568536641,8.363655981095734e-07
-0.567536641,8.734254815200685e-07
-0.566536641,9.190678024305635e-07
-0.565536641,9.40393217091058e-07
-0.5645366410000001,8.937743348765561e-07
-0.563536641,7.799263589120473e-07
-0.562536641,7.118513829475398e-07
-0.561536641,7.589241101080351e-07
-0.560536641,8.217313060185306e-07
-0.5595366410000001,8.123029863040254e-07
-0.558536641,7.807033697145187e-07
-0.557536641,7.426669250000118e-07
-0.556536641,7.010544646605048e-07
-0.5555366410000001,6.823285043210005e-07
-0.554536641,6.843434346064946e-07
-0.553536641,6.93510396141989e-07
-0.552536641,7.312854826774839e-07
-0.551536641,8.234160067129802e-07
-0.5505366410000001,8.833623901234692e-07
-0.549536641,8.33167492283962e-07
-0.548536641,7.658077194444545e-07
-0.547536641,8.078740247299495e-07
-0.5465366410000001,9.293278768904333e-07
-0.545536641,1.0593641665509308e-06
-0.544536641,1.1393362374614268e-06
-0.543536641,1.1392055583719208e-06
-0.542536641,1.107605941782414e-06
-0.5415366410000001,1.1010384345679085e-06
-0.540536641,1.1409591304784035e-06
-0.539536641,1.1944686857638988e-06
-0.538536641,1.2279525535493937e-06
-0.5375366410000001,1.1949225307098905e-06
-0.5365366410000001,1.0703465078703814e-06
-0.535536641,9.643657662808729e-07
-0.534536641,9.992800403163678e-07
-0.533536641,1.0864041424768642e-06
-0.5325366410000001,1.123464025887355e-06
-0.531536641,1.1497958624228497e-06
-0.530536641,1.1746972927083443e-06
-0.529536641,1.1960227073688388e-06
-0.5285366410000001,1.2402346220293292e-06
-0.5275366410000001,1.3159154741898252e-06
-0.526536641,1.4066155919753213e-06
-0.525536641,1.514480584760818e-06
-0.524536641,1.6466624837963154e-06
-0.5235366410000001,1.7423690234568015e-06
-0.5225366410000001,1.7415231412422954e-06
-0.521536641,1.7034866965277887e-06
-0.520536641,1.7476986111882837e-06
-0.5195366410000001,1.84268994772377e-06
-0.5185366410000001,1.9476941280092664e-06
-0.517536641,2.0197989645447622e-06
-0.516536641,2.0110858479552563e-06
-0.515536641,1.945871684490749e-06
-0.5145366410000001,1.897107192901247e-06
-0.5135366410000001,1.9191478106867417e-06
-0.512536641,1.963359725347237e-06
-0.511536641,1.9968435931327315e-06
-0.5105366410000001,1.968819992168228e-06
-0.5095366410000001,1.8478199849537193e-06
-0.5085366410000001,1.7175223371142102e-06
-0.507536641,1.6937899548997038e-06
-0.5065366410000001,1.7351410570601943e-06
-0.5055366410000001,1.7300039560956882e-06
-0.5045366410000001,1.7134236051311818e-06
-0.503536641,1.7047104885416756e-06
-0.502536641,1.6909909500771693e-06
-0.5015366410000001,1.6994427084876626e-06
-0.5005366410000001,1.750091451273158e-06
-0.499536641,1.831493928433654e-06
-0.498536641,1.92720046809415e-06
-0.49753664100000006,2.037926273379635e-06
-0.49653664100000006,2.1178983442901312e-06
-0.495536641,2.0998875870756243e-06
-0.494536641,2.030382204861117e-06
-0.493536641,2.0488468070216115e-06
-0.49253664100000005,2.148129362307097e-06
-0.49153664100000005,2.269583214467594e-06
-0.490536641,2.35956812912809e-06
-0.489536641,2.3723111062885845e-06
-0.48853664100000005,2.328553036574082e-06
-0.48753664100000005,2.317694310609576e-06
-0.486536641,2.3769254908950716e-06
-0.485536641,2.4483151243055673e-06
-0.48453664100000005,2.5132679295910593e-06
-0.483536641,2.5224348911265537e-06
-0.48253664100000004,2.467948774537049e-06
-0.481536641,2.457090048572543e-06
-0.48053664100000004,2.5477901663580346e-06
-0.479536641,2.6227558153935303e-06
-0.47853664100000004,2.6290619644290243e-06
-0.47753664100000004,2.623924863464518e-06
-0.476536641,2.621648575000012e-06
-0.47553664100000004,2.629385130285506e-06
-0.474536641,2.644273716821e-06
-0.47353664100000004,2.659162303356494e-06
-0.472536641,2.676196499266988e-06
-0.47153664100000003,2.728990851427481e-06
-0.47053664100000003,2.817545359837977e-06
-0.46953664100000003,2.8739157276234697e-06
-0.46853664100000003,2.818714407908962e-06
-0.46753664100000003,2.7020056194444597e-06
-0.46653664100000003,2.6746972216049526e-06
-0.465536641,2.727491573765448e-06
-0.46453664100000003,2.80102681655094e-06
-0.463536641,2.8538211687114355e-06
-0.462536641,2.8443928489969295e-06
-0.461536641,2.8027803886574226e-06
-0.460536641,2.7940672720679167e-06
-0.459536641,2.8447160148534123e-06
-0.458536641,2.9003711795139046e-06
-0.457536641,2.9374310629243995e-06
-0.456536641,2.917274696334893e-06
-0.455536641,2.82702842349539e-06
-0.454536641,2.7746879162808826e-06
-0.453536641,2.830343080941375e-06
-0.452536641,2.8874286518518703e-06
-0.451536641,2.875854722762365e-06
-0.450536641,2.838533481172858e-06
-0.449536641,2.7840473645833535e-06
-0.448536641,2.7452957167438465e-06
-0.447536641,2.7179873189043402e-06
-0.446536641,2.6978309523148352e-06
-0.445536641,2.71629555447533e-06
-0.444536641,2.7619378753858227e-06
-0.443536641,2.8383339306713186e-06
-0.442536641,2.9097235640818105e-06
-0.441536641,2.9074472756173044e-06
-0.44053664100000006,2.889436518402799e-06
-0.439536641,2.9758454174382945e-06
-0.43853664100000006,3.1280530039737843e-06
-0.437536641,3.2652413248842817e-06
-0.436536641,3.343782989544778e-06
-0.435536641,3.339361091705272e-06
-0.434536641,3.294172615740765e-06
-0.43353664100000006,3.2833138897762594e-06
-0.432536641,3.313221741936754e-06
-0.43153664100000005,3.333116750347248e-06
-0.430536641,3.340853305632742e-06
-0.42953664100000005,3.294949626543237e-06
-0.428536641,3.1410502755787277e-06
-0.427536641,2.990726940239218e-06
-0.42653664100000005,2.960557729899713e-06
-0.425536641,2.9897503789352077e-06
-0.42453664100000005,2.961011574845703e-06
-0.423536641,2.886499770756195e-06
-0.42253664100000005,2.8134183729166914e-06
-0.421536641,2.764653881327184e-06
-0.42053664100000004,2.7523647491126783e-06
-0.41953664100000004,2.772259757523173e-06
-0.418536641,2.830775734683668e-06
-0.41753664100000004,2.90860219621916e-06
-0.416536641,3.014321579629657e-06
-0.41553664100000004,3.0878568224151486e-06
-0.414536641,3.048389971450642e-06
-0.41353664100000004,2.976023776736138e-06
-0.412536641,3.015229269521633e-06
-0.41153664100000004,3.1180878404321242e-06
-0.41053664100000004,3.19519909884262e-06
-0.40953664100000003,3.232974185378113e-06
-0.40853664100000003,3.205665787538606e-06
-0.407536641,3.154040483449099e-06
-0.40653664100000003,3.1417513512345934e-06
-0.405536641,3.1838176565200884e-06
-0.40453664100000003,3.235896805555581e-06
-0.40353664100000003,3.2529310014660756e-06
-0.40253664100000003,3.1962992755015712e-06
-0.401536641,3.102476987037063e-06
-0.400536641,3.083751026697558e-06
-0.399536641,3.142982206983053e-06
-0.39853664099999997,3.167883637268548e-06
-0.397536641,3.136284020679043e-06
-0.396536641,3.0896651384645355e-06
-0.395536641,3.056635115625031e-06
-0.394536641,3.0436307802855245e-06
-0.393536641,3.042784898071018e-06
-0.392536641,3.062679906481513e-06
-0.391536641,3.108322227392006e-06
-0.390536641,3.1847182826775016e-06
-0.389536641,3.2210629629629965e-06
-0.388536641,3.1544183932484923e-06
-0.387536641,3.0555896829089837e-06
-0.386536641,3.0597502225694776e-06
-0.385536641,3.1475895278549743e-06
-0.384536641,3.2361440362654655e-06
-0.383536641,3.2853623728009605e-06
-0.38253664100000007,3.265921209336455e-06
-0.381536641,3.1999918427469472e-06
-0.38053664100000006,3.1683922261574422e-06
-0.379536641,3.209028125192937e-06
-0.378536641,3.2746961336034326e-06
-0.377536641,3.3167624388889256e-06
-0.376536641,3.285162822299419e-06
-0.375536641,3.189910127584916e-06
-0.374536641,3.137569620370409e-06
-0.37353664100000006,3.1774903162809016e-06
-0.372536641,3.220987027816397e-06
-0.37153664100000006,3.2272931768518905e-06
-0.370536641,3.210712825887384e-06
-0.369536641,3.1783980061728774e-06
-0.368536641,3.1739761083333716e-06
-0.367536641,3.1881494917438657e-06
-0.36653664100000005,3.1873036095293594e-06
-0.365536641,3.182881711689853e-06
-0.36453664100000005,3.202061516975347e-06
-0.363536641,3.264868712885842e-06
-0.36253664100000005,3.3240998931713344e-06
-0.361536641,3.3139563703318284e-06
-0.360536641,3.2952304099923223e-06
-0.35953664100000005,3.371626465277814e-06
-0.358536641,3.5102451924383115e-06
-0.35753664100000004,3.6538703414738016e-06
-0.356536641,3.751007287384298e-06
-0.35553664100000004,3.764465467669791e-06
-0.354536641,3.748600319830285e-06
-0.35353664100000004,3.7749321563657783e-06
-0.35253664100000004,3.852043414776274e-06
-0.35153664100000004,3.927724266936766e-06
-0.35053664100000004,3.971936181597261e-06
-0.349536641,3.938190955632754e-06
-0.34853664100000004,3.823627776543252e-06
-0.347536641,3.7269446755787435e-06
-0.34653664100000003,3.7282444027392375e-06
-0.34553664100000003,3.758152254899732e-06
-0.34453664100000003,3.7401414976852264e-06
-0.34353664100000003,3.70138984984572e-06
-0.34253664100000003,3.6540557645062148e-06
-0.34153664100000003,3.623171351041708e-06
-0.340536641,3.610882218827202e-06
-0.33953664100000003,3.603599508487696e-06
-0.338536641,3.6170576887731906e-06
-0.337536641,3.6627000096836835e-06
-0.336536641,3.76341297121918e-06
-0.335536641,3.846961057754672e-06
-0.334536641,3.8103550192901647e-06
-0.333536641,3.7201087464506617e-06
-0.332536641,3.7121108329861555e-06
-0.33153664099999997,3.771342013271651e-06
-0.330536641,3.8391556310571435e-06
-0.329536641,3.869063483217638e-06
-0.328536641,3.8217293978781334e-06
-0.327536641,3.738635156288625e-06
-0.326536641,3.6841490396991204e-06
-0.325536641,3.691885594984615e-06
-0.324536641,3.7346671033951076e-06
-0.323536641,3.7803094243056026e-06
-0.32253664100000007,3.758722651466097e-06
-0.321536641,3.627709800501588e-06
-0.320536641,3.4738104495370784e-06
-0.319536641,3.4279067704475735e-06
-0.318536641,3.4957203882330693e-06
-0.317536641,3.549945146643562e-06
-0.316536641,3.5755617800540563e-06
-0.31553664100000006,3.59045036658955e-06
-0.314536641,3.5896044843750447e-06
-0.31353664100000006,3.616651524035538e-06
-0.312536641,3.695193188696034e-06
-0.311536641,3.803058181481531e-06
-0.310536641,3.917360002392022e-06
-0.309536641,4.058839542052519e-06
-0.30853664100000006,4.16026770671301e-06
-0.307536641,4.146548168248504e-06
-0.30653664100000005,4.106366114158999e-06
-0.305536641,4.157014856944494e-06
-0.30453664100000005,4.260588630979985e-06
-0.303536641,4.374890451890481e-06
-0.302536641,4.465590569675977e-06
-0.301536641,4.471181515586472e-06
-0.300536641,4.4159801958719645e-06
-0.29953664100000005,4.37508293865746e-06
-0.298536641,4.391401931442954e-06
-0.29753664100000005,4.442765877353446e-06
-0.296536641,4.492699417013942e-06
-0.29553664100000004,4.504011987924436e-06
-0.294536641,4.4323609963349275e-06
-0.29353664100000004,4.312791395370425e-06
-0.29253664100000004,4.274039747530918e-06
-0.291536641,4.351866209066414e-06
-0.29053664100000004,4.398938936226906e-06
-0.289536641,4.360187288387399e-06
-0.28853664100000004,4.298549140547894e-06
-0.287536641,4.231904570833387e-06
-0.28653664100000004,4.174557641743883e-06
-0.28553664100000004,4.127938759529375e-06
-0.28453664100000003,4.077028658564871e-06
-0.28353664100000003,4.023972948225363e-06
-0.282536641,4.021696659760857e-06
-0.28153664100000003,4.07806702754635e-06
-0.280536641,4.095101223456844e-06
-0.27953664100000003,4.004139747492341e-06
-0.27853664100000003,3.883139740277832e-06
-0.27753664100000003,3.859407358063327e-06
-0.276536641,3.909340897723822e-06
-0.275536641,3.9649960623843146e-06
-0.274536641,3.99204310204481e-06
-0.27353664099999997,3.9518610479553025e-06
-0.272536641,3.875203634490799e-06
-0.271536641,3.8264391429012916e-06
-0.270536641,3.827738870061785e-06
-0.269536641,3.84620347222228e-06
-0.268536641,3.8546552306327736e-06
-0.267536641,3.8073211452932664e-06
-0.266536641,3.691327559953764e-06
-0.265536641,3.6189613652392562e-06
-0.264536641,3.63885637364975e-06
-0.263536641,3.6322888664352436e-06
-0.262536641,3.5570618592207364e-06
-0.261536641,3.4753980238812327e-06
-0.260536641,3.3887277666667246e-06
-0.259536641,3.315646368827221e-06
-0.258536641,3.271888299112714e-06
-0.257536641,3.242434291898209e-06
-0.256536641,3.2179867065587023e-06
-0.25553664100000006,3.224292855594196e-06
-0.254536641,3.2906760671296915e-06
-0.253536641,3.3484768411651875e-06
-0.252536641,3.318307630825682e-06
-0.251536641,3.2545238736111745e-06
-0.250536641,3.270127663271668e-06
-0.249536641,3.348669327932164e-06
-0.24853664100000003,3.4379390394676554e-06
-0.247536641,3.496455016628151e-06
-0.24653664100000003,3.476298650038646e-06
-0.24553664100000003,3.4139452990741384e-06
-0.244536641,3.3987953543596322e-06
-0.24353664100000003,3.432994425270125e-06
-0.24253664100000003,3.440015777430619e-06
-0.24153664100000002,3.419144207716113e-06
-0.24053664100000002,3.354645247376607e-06
-0.239536641,3.221486787037098e-06
-0.23853664100000002,3.114790842322592e-06
-0.23753664100000002,3.126103413233086e-06
-0.23653664100000002,3.17317614039358e-06
-0.23553664100000002,3.1658934300540743e-06
-0.23453664100000002,3.150028282214568e-06
-0.23353664100000002,3.1370239468750626e-06
-0.23253664100000002,3.1547733459105566e-06
-0.23153664100000002,3.2104285105710502e-06
-0.23053664100000004,3.273235706481544e-06
-0.229536641,3.34462533989204e-06
-0.228536641,3.431749442052534e-06
-0.227536641,3.5589249192130273e-06
-0.226536641,3.661783490123521e-06
-0.225536641,3.655931186034015e-06
-0.224536641,3.6136035225695092e-06
-0.22353664100000004,3.6585306403550033e-06
-0.22253664100000004,3.754952383140497e-06
-0.22153664100000003,3.841361282175991e-06
-0.22053664100000003,3.884857993711485e-06
-0.219536641,3.857549595871978e-06
-0.218536641,3.8044938855324723e-06
-0.217536641,3.7900591439429667e-06
-0.216536641,3.834271058603461e-06
-0.21553664100000003,3.900654270138954e-06
-0.21453664100000003,3.965607075424448e-06
-0.21353664100000003,3.967622005709942e-06
-0.21253664100000003,3.875230123495436e-06
-0.21153664100000003,3.819313600655931e-06
-0.210536641,3.900716077816427e-06
-0.209536641,4.028606758101921e-06
-0.20853664100000002,4.085692329012415e-06
-0.20753664100000002,4.0898528686729085e-06
-0.20653664100000002,4.066835689583403e-06
-0.20553664100000002,4.041672901118897e-06
-0.20453664100000002,4.052270268904392e-06
-0.20353664100000002,4.092190964814885e-06
-0.20253664100000002,4.140694098225379e-06
-0.20153664100000002,4.1770387785108725e-06
-0.20053664100000002,4.225541911921367e-06
-0.19953664100000001,4.250443342206862e-06
-0.198536641,4.1773619443673565e-06
-0.197536641,4.079963640277851e-06
-0.196536641,4.0805481643133445e-06
-0.195536641,4.134772922723838e-06
-0.194536641,4.1997257280093326e-06
-0.19353664100000004,4.2403616270448274e-06
-0.19253664100000004,4.198033963580322e-06
-0.19153664100000004,4.1127941126158155e-06
-0.190536641,4.093352949151309e-06
-0.189536641,4.144001691936803e-06
-0.188536641,4.196080840972297e-06
-0.187536641,4.2109694275077905e-06
-0.18653664100000003,4.151476889043285e-06
-0.18553664100000003,4.0612306162037795e-06
-0.18453664100000003,4.033207015239274e-06
-0.18353664100000003,4.082425351774768e-06
-0.18253664100000003,4.108041985185262e-06
-0.181536641,4.0986136654707554e-06
-0.180536641,4.07202047075625e-06
-0.179536641,4.038990447916743e-06
-0.17853664100000002,4.020979690702238e-06
-0.17753664100000002,4.0136969803627315e-06
-0.17653664100000002,4.0149967075232255e-06
-0.17553664100000002,4.029885294058719e-06
-0.17453664100000002,4.081249239969214e-06
-0.17353664100000002,4.116878717129708e-06
-0.17253664100000002,4.064538209915202e-06
-0.17153664100000002,3.963563890200693e-06
-0.17053664100000002,3.954135570486188e-06
-0.16953664100000002,4.034107641396682e-06
-0.16853664100000001,4.1412574310571755e-06
-0.16753664100000001,4.21622308009267e-06
-0.166536641,4.213946791628164e-06
-0.165536641,4.173764737538658e-06
-0.16453664100000004,4.1571843865741525e-06
-0.163536641,4.205687519984647e-06
-0.162536641,4.273501137770141e-06
-0.161536641,4.3262954899306356e-06
-0.160536641,4.31329115459113e-06
-0.159536641,4.2051648036266234e-06
-0.15853664099999998,4.114918530787116e-06
-0.15753664099999998,4.1441111798226094e-06
-0.156536641,4.204057563233104e-06
-0.155536641,4.201781274768598e-06
-0.154536641,4.185916126929092e-06
-0.153536641,4.178633416589586e-06
-0.152536641,4.17492672187508e-06
-0.151536641,4.173365636535575e-06
-0.150536641,4.176095769946069e-06
-0.14953664100000003,4.207434028356563e-06
-0.148536641,4.2859756930170575e-06
-0.147536641,4.4110055608025515e-06
-0.146536641,4.509572912963045e-06
-0.145536641,4.51015743699854e-06
-0.144536641,4.483564242284034e-06
-0.143536641,4.556384281944528e-06
-0.14253664100000002,4.690711790355022e-06
-0.14153664100000002,4.823608892515516e-06
-0.14053664100000002,4.919315432176009e-06
-0.139536641,4.936349628086504e-06
-0.138536641,4.903319605246998e-06
-0.137536641,4.878156816782493e-06
-0.136536641,4.895906215817987e-06
-0.13553664099999999,4.936542114853481e-06
-0.134536641,4.970025982638974e-06
-0.133536641,4.946293600424469e-06
-0.132536641,4.833160827584963e-06
-0.131536641,4.744344960995457e-06
-0.130536641,4.7885568756559505e-06
-0.12953664099999998,4.889985040316447e-06
-0.12853664099999998,4.93276654872694e-06
-0.127536641,4.939072697762434e-06
-0.126536641,4.929644378047928e-06
-0.125536641,4.9066271989584215e-06
-0.124536641,4.914363754243915e-06
-0.123536641,4.963582090779409e-06
-0.122536641,5.038547739814903e-06
-0.121536641,5.129247857600398e-06
-0.120536641,5.256423334760893e-06
-0.119536641,5.353560280671386e-06
-0.118536641,5.33340391408188e-06
-0.117536641,5.276056984992373e-06
-0.116536641,5.311686462152867e-06
-0.115536641,5.41239942368836e-06
-0.11453664100000001,5.521694822723854e-06
-0.11353664100000001,5.6045277061343485e-06
-0.11253664099999999,5.610118652044842e-06
-0.11153664099999999,5.572797410455336e-06
-0.110536641,5.5769579501158295e-06
-0.109536641,5.629752302276324e-06
-0.108536641,5.6889834825618176e-06
-0.10753664099999999,5.725328162847312e-06
-0.106536641,5.705171796257807e-06
-0.105536641,5.6564073046683005e-06
-0.104536641,5.676302313078794e-06
-0.10353664100000001,5.771293649614287e-06
-0.102536641,5.833385642399783e-06
-0.101536641,5.851135041435276e-06
-0.100536641,5.84313712797077e-06
-0.09953664129999999,5.847297666383102e-06
-0.09853664119999998,5.881496740713502e-06
-0.0975366412,5.920702233498997e-06
-0.0965366412,5.959907726284491e-06
-0.09553664129999999,6.0012588243098745e-06
-0.09453664129999999,6.073363660845369e-06
-0.09353664119999999,6.127588424678339e-06
-0.09253664119999999,6.093127995588832e-06
-0.09153664119999999,6.030774644624326e-06
-0.09053664129999998,6.059967290740555e-06
-0.0895366413,6.1413697679010486e-06
-0.08853664119999999,6.2227722532017895e-06
-0.08753664119999999,6.283433839737283e-06
-0.0865366412,6.301898441897777e-06
-0.0855366413,6.288178904805225e-06
-0.08453664129999999,6.29520025696572e-06
-0.0835366412,6.3601530687464945e-06
-0.0825366412,6.421529858406988e-06
-0.08153664120000001,6.453583319942482e-06
-0.0805366413,6.422698909566417e-06
-0.0795366413,6.321724589851912e-06
-0.0785366412,6.254364810276428e-06
-0.0775366412,6.282842256186922e-06
-0.07653664119999999,6.292724420847416e-06
-0.0755366413,6.231086279171725e-06
-0.07453664130000001,6.150137646957219e-06
-0.0735366412,6.074910632220012e-06
-0.0725366412,6.028291750005507e-06
-0.0715366412,6.000983352166e-06
-0.07053664130000001,5.98225739369909e-06
-0.0695366413,5.972113870859585e-06
-0.06853664120000001,6.003452132403904e-06
-0.06753664120000001,6.089861031439398e-06
-0.0665366413,6.169833094352686e-06
-0.0655366413,6.17256322776318e-06
-0.06453664129999999,6.1659957205486745e-06
-0.06353664120000001,6.255980644207658e-06
-0.0625366412,6.3981753869931515e-06
-0.0615366413,6.54680694304049e-06
-0.0605366412,6.654671946612483e-06
-0.059536641200000004,6.685295001897977e-06
-0.0585366413,6.698037977784174e-06
-0.0575366412,6.7558387575997456e-06
-0.0565366413,6.844393257154789e-06
-0.0555366412,6.920789320079889e-06
-0.0545366413,6.973583666960947e-06
-0.0535366413,6.944129659746441e-06
-0.052536641200000005,6.83314248518322e-06
-0.051536641300000005,6.755769876330975e-06
-0.0505366412,6.794260169840498e-06
-0.0495366413,6.848484922828516e-06
-0.0485366413,6.83691099373901e-06
-0.0475366412,6.80173535800694e-06
-0.0465366413,6.7522556682404035e-06
-0.045536641200000005,6.7020607653814075e-06
-0.044536641300000006,6.688341228288856e-06
-0.0435366413,6.70823623669935e-06
-0.0425366412,6.727416043902825e-06
-0.041536641299999996,6.735867801468143e-06
-0.0405366412,6.774358094977666e-06
-0.039536641299999994,6.805696350254335e-06
-0.0385366412,6.730469335517128e-06
-0.03753664129999999,6.624488604525695e-06
-0.0365366413,6.62006670668619e-06
-0.0355366412,6.691456347235647e-06
-0.0345366413,6.772858816255894e-06
-0.0335366412,6.800621061817612e-06
-0.0325366413,6.738982920141921e-06
-0.0315366413,6.646591037927414e-06
-0.030536641199999996,6.592104915889297e-06
-0.029536641300000003,6.570518145208468e-06
-0.028536641300000002,6.5475009661189614e-06
-0.0275366413,6.5194773651544556e-06
-0.0265366413,6.43852873293995e-06
-0.0255366412,6.285344569782029e-06
-0.024536641300000002,6.180079041844077e-06
-0.0235366413,6.203550065879571e-06
-0.0225366413,6.277085308665065e-06
-0.0215366413,6.301986738950559e-06
-0.0205366413,6.291843216111053e-06
-0.0195366413,6.275262865146547e-06
-0.0185366413,6.26297373293204e-06
-0.017536641300000003,6.269995085092535e-06
-0.016536641300000002,6.292035702878029e-06
-0.0155366413,6.336247617538522e-06
-0.014536641300000002,6.406206844699017e-06
-0.0135366413,6.508350212484511e-06
-0.012536641300000002,6.566866189645004e-06
-0.0115366413,6.506658448055498e-06
-0.0105366413,6.416412175215993e-06
-0.00953664125,6.4127054803161525e-06
-0.008536641250000001,6.481234301226646e-06
-0.00753664125,6.571934419012141e-06
