Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19783360e-04,1.83593750e-01,7.84062500e-03,-3.10937500e-03,3.37500000e-03,1.27343750e-01,3.21445312e-01,,-7.19783360e-04,5.52136839e-07,,-7.19783360e-04,-1.89107113e+01
-7.18783360e-04,1.82812500e-01,7.69843750e-03,-3.00000000e-03,3.35156250e-03,1.32031250e-01,3.22031250e-01,,-7.18783360e-04,1.09926725e-06,,-7.18783360e-04,-1.88139801e+01
-7.17783360e-04,1.89062500e-01,7.55625000e-03,-2.43750000e-03,3.33593750e-03,1.32031250e-01,3.21914062e-01,,-7.17783360e-04,1.63638481e-06,,-7.17783360e-04,-1.94439011e+01
-7.16783360e-04,1.92187500e-01,7.73906250e-03,-2.10937500e-03,3.39062500e-03,1.31250000e-01,3.22500000e-01,,-7.16783360e-04,2.17493289e-06,,-7.16783360e-04,-1.97540169e+01
-7.15783360e-04,1.88281250e-01,7.59687500e-03,-2.54687500e-03,3.40625000e-03,1.29687500e-01,3.21679687e-01,,-7.15783360e-04,2.71491103e-06,,-7.15783360e-04,-1.93389721e+01
-7.14783360e-04,1.77343750e-01,7.73906250e-03,-3.07812500e-03,3.37500000e-03,1.28125000e-01,3.21328125e-01,,-7.14783360e-04,3.25488941e-06,,-7.14783360e-04,-1.81964874e+01
-7.13783360e-04,1.62500000e-01,7.39375000e-03,-2.78125000e-03,3.32031250e-03,1.33593750e-01,3.21328125e-01,,-7.13783360e-04,3.78771574e-06,,-7.13783360e-04,-1.66506767e+01
-7.12783360e-04,1.65625000e-01,7.45468750e-03,-2.40625000e-03,3.32031250e-03,1.36718750e-01,3.20625000e-01,,-7.12783360e-04,4.31052877e-06,,-7.12783360e-04,-1.69590931e+01
-7.11783360e-04,1.65625000e-01,7.69843750e-03,-2.32812500e-03,3.29687500e-03,1.32031250e-01,3.20859375e-01,,-7.11783360e-04,4.84407019e-06,,-7.11783360e-04,-1.69465485e+01
-7.10783360e-04,1.70312500e-01,7.69843750e-03,-2.70312500e-03,3.27343750e-03,1.28125000e-01,3.21093750e-01,,-7.10783360e-04,5.38619452e-06,,-7.10783360e-04,-1.74164619e+01
-7.09783360e-04,1.79687500e-01,7.80000000e-03,-3.04687500e-03,3.36718750e-03,1.29687500e-01,3.19921875e-01,,-7.09783360e-04,5.93189452e-06,,-7.09783360e-04,-1.83677197e+01
-7.08783360e-04,1.75781250e-01,7.73906250e-03,-3.04687500e-03,3.39062500e-03,1.35156250e-01,3.18281250e-01,,-7.08783360e-04,6.47902471e-06,,-7.08783360e-04,-1.79488659e+01
-7.07783360e-04,1.73437500e-01,7.77968750e-03,-2.67187500e-03,3.42968750e-03,1.32031250e-01,3.18632812e-01,,-7.07783360e-04,7.02544003e-06,,-7.07783360e-04,-1.76920891e+01
-7.06783360e-04,1.70312500e-01,8.04375000e-03,-2.37500000e-03,3.42968750e-03,1.28125000e-01,3.17226562e-01,,-7.06783360e-04,7.58258284e-06,,-7.06783360e-04,-1.73565483e+01
-7.05783360e-04,1.66406250e-01,7.92187500e-03,-2.56250000e-03,3.36718750e-03,1.31250000e-01,3.16523437e-01,,-7.05783360e-04,8.14473242e-06,,-7.05783360e-04,-1.69407578e+01
-7.04783360e-04,1.67968750e-01,8.02343750e-03,-3.15625000e-03,3.28125000e-03,1.35156250e-01,3.17226562e-01,,-7.04783360e-04,8.70616714e-06,,-7.04783360e-04,-1.70866852e+01
-7.03783360e-04,1.86718750e-01,8.22656250e-03,-3.15625000e-03,3.44531250e-03,1.40625000e-01,3.17460937e-01,,-7.03783360e-04,9.27832934e-06,,-7.03783360e-04,-1.90029469e+01
-7.02783360e-04,1.96093750e-01,8.51093750e-03,-2.64062500e-03,3.59375000e-03,1.32031250e-01,3.17460937e-01,,-7.02783360e-04,9.86765644e-06,,-7.02783360e-04,-1.99540806e+01
-7.01783360e-04,1.81250000e-01,8.12500000e-03,-2.25000000e-03,3.50000000e-03,1.21875000e-01,3.17460937e-01,,-7.01783360e-04,1.04534074e-05,,-7.01783360e-04,-1.84108372e+01
-7.00783360e-04,1.67968750e-01,7.67812500e-03,-2.78125000e-03,3.39062500e-03,1.20312500e-01,3.18515625e-01,,-7.00783360e-04,1.10098354e-05,,-7.00783360e-04,-1.70283031e+01
-6.99783360e-04,1.64062500e-01,7.94218750e-03,-3.50000000e-03,3.40625000e-03,1.20312500e-01,3.18632812e-01,,-6.99783360e-04,1.15598268e-05,,-6.99783360e-04,-1.66089516e+01
-6.98783360e-04,1.65625000e-01,8.12500000e-03,-3.50000000e-03,3.41406250e-03,1.25781250e-01,3.18281250e-01,,-6.98783360e-04,1.21255525e-05,,-6.98783360e-04,-1.67514820e+01
-6.97783360e-04,1.66406250e-01,8.08437500e-03,-2.70312500e-03,3.39062500e-03,1.29687500e-01,3.18046875e-01,,-6.97783360e-04,1.26962850e-05,,-6.97783360e-04,-1.68155861e+01
-6.96783360e-04,1.62500000e-01,7.92187500e-03,-2.28125000e-03,3.28125000e-03,1.32031250e-01,3.18632812e-01,,-6.96783360e-04,1.32598652e-05,,-6.96783360e-04,-1.63996716e+01
-6.95783360e-04,1.64062500e-01,8.02343750e-03,-2.70312500e-03,3.27343750e-03,1.24218750e-01,3.20273437e-01,,-6.95783360e-04,1.38212999e-05,,-6.95783360e-04,-1.65475464e+01
-6.94783360e-04,1.60156250e-01,8.02343750e-03,-3.12500000e-03,3.32031250e-03,1.27343750e-01,3.20273437e-01,,-6.94783360e-04,1.43863099e-05,,-6.94783360e-04,-1.61293945e+01
-6.93783360e-04,1.53125000e-01,7.80000000e-03,-2.93750000e-03,3.35156250e-03,1.25781250e-01,3.19453125e-01,,-6.93783360e-04,1.49434536e-05,,-6.93783360e-04,-1.53884583e+01
-6.92783360e-04,1.41406250e-01,7.59687500e-03,-2.45312500e-03,3.24218750e-03,1.22656250e-01,3.18632812e-01,,-6.92783360e-04,1.54855770e-05,,-6.92783360e-04,-1.41660547e+01
-6.91783360e-04,1.41406250e-01,7.43437500e-03,-2.25000000e-03,3.21875000e-03,1.18750000e-01,3.18515625e-01,,-6.91783360e-04,1.60148284e-05,,-6.91783360e-04,-1.41535912e+01
-6.90783360e-04,1.51562500e-01,7.55625000e-03,-2.62500000e-03,3.31250000e-03,1.16406250e-01,3.18046875e-01,,-6.90783360e-04,1.65426482e-05,,-6.90783360e-04,-1.51877089e+01
-6.89783360e-04,1.60937500e-01,7.92187500e-03,-2.93750000e-03,3.35156250e-03,1.14062500e-01,3.17695312e-01,,-6.89783360e-04,1.70876338e-05,,-6.89783360e-04,-1.61394634e+01
-6.88783360e-04,1.60156250e-01,7.94218750e-03,-3.07812500e-03,3.29687500e-03,1.14843750e-01,3.18046875e-01,,-6.88783360e-04,1.76462072e-05,,-6.88783360e-04,-1.60429802e+01
-6.87783360e-04,1.64062500e-01,8.02343750e-03,-2.81250000e-03,3.27343750e-03,1.14062500e-01,3.19101562e-01,,-6.87783360e-04,1.82083568e-05,,-6.87783360e-04,-1.64300766e+01
-6.86783360e-04,1.62500000e-01,7.88125000e-03,-2.59375000e-03,3.25781250e-03,1.16406250e-01,3.19921875e-01,,-6.86783360e-04,1.87683600e-05,,-6.86783360e-04,-1.62546673e+01
-6.85783360e-04,1.57031250e-01,7.63750000e-03,-2.75000000e-03,3.18750000e-03,1.17187500e-01,3.18632812e-01,,-6.85783360e-04,1.93147771e-05,,-6.85783360e-04,-1.56767178e+01
-6.84783360e-04,1.62500000e-01,7.80000000e-03,-3.01562500e-03,3.25781250e-03,1.14843750e-01,3.16875000e-01,,-6.84783360e-04,1.98583293e-05,,-6.84783360e-04,-1.62252274e+01
-6.83783360e-04,1.69531250e-01,7.73906250e-03,-3.12500000e-03,3.25781250e-03,1.14843750e-01,3.16875000e-01,,-6.83783360e-04,2.04054595e-05,,-6.83783360e-04,-1.69338245e+01
-6.82783360e-04,1.85156250e-01,8.12500000e-03,-2.85937500e-03,3.41406250e-03,1.14062500e-01,3.16640625e-01,,-6.82783360e-04,2.09640348e-05,,-6.82783360e-04,-1.85287933e+01
-6.81783360e-04,2.00000000e-01,8.57187500e-03,-2.54687500e-03,3.50781250e-03,1.18750000e-01,3.16875000e-01,,-6.81783360e-04,2.15519322e-05,,-6.81783360e-04,-2.00447483e+01
-6.80783360e-04,1.88281250e-01,8.42968750e-03,-2.43750000e-03,3.44531250e-03,1.20312500e-01,3.16054687e-01,,-6.80783360e-04,2.21505579e-05,,-6.80783360e-04,-1.88234215e+01
-6.79783360e-04,1.83593750e-01,8.42968750e-03,-2.56250000e-03,3.41406250e-03,1.17968750e-01,3.16054687e-01,,-6.79783360e-04,2.27441760e-05,,-6.79783360e-04,-1.83269234e+01
-6.78783360e-04,1.86718750e-01,8.47031250e-03,-2.82812500e-03,3.44531250e-03,1.10937500e-01,3.16054687e-01,,-6.78783360e-04,2.33392257e-05,,-6.78783360e-04,-1.86348038e+01
-6.77783360e-04,1.83593750e-01,8.40937500e-03,-2.89062500e-03,3.42968750e-03,1.05468750e-01,3.16054687e-01,,-6.77783360e-04,2.39335604e-05,,-6.77783360e-04,-1.82974854e+01
-6.76783360e-04,1.83593750e-01,8.40937500e-03,-2.48437500e-03,3.42968750e-03,1.09375000e-01,3.15117187e-01,,-6.76783360e-04,2.45257488e-05,,-6.76783360e-04,-1.82832413e+01
-6.75783360e-04,1.77343750e-01,8.22656250e-03,-2.32812500e-03,3.46093750e-03,1.16406250e-01,3.15820312e-01,,-6.75783360e-04,2.51115016e-05,,-6.75783360e-04,-1.76261578e+01
-6.74783360e-04,1.73437500e-01,8.16562500e-03,-2.79687500e-03,3.37500000e-03,1.12500000e-01,3.17929687e-01,,-6.74783360e-04,2.56886706e-05,,-6.74783360e-04,-1.72098713e+01
-6.73783360e-04,1.65625000e-01,8.18593750e-03,-3.34375000e-03,3.31250000e-03,1.07031250e-01,3.17226562e-01,,-6.73783360e-04,2.62644080e-05,,-6.73783360e-04,-1.63881836e+01
-6.72783360e-04,1.53125000e-01,8.16562500e-03,-3.29687500e-03,3.24218750e-03,1.07031250e-01,3.16054687e-01,,-6.72783360e-04,2.68401473e-05,,-6.72783360e-04,-1.50819273e+01
-6.71783360e-04,1.42187500e-01,7.67812500e-03,-2.73437500e-03,3.08593750e-03,1.10937500e-01,3.14882812e-01,,-6.71783360e-04,2.73980058e-05,,-6.71783360e-04,-1.39383678e+01
-6.70783360e-04,1.50781250e-01,7.63750000e-03,-2.65625000e-03,3.12500000e-03,1.14062500e-01,3.14062500e-01,,-6.70783360e-04,2.79372689e-05,,-6.70783360e-04,-1.48100357e+01
-6.69783360e-04,1.57031250e-01,7.98281250e-03,-3.10937500e-03,3.24218750e-03,1.14843750e-01,3.13476562e-01,,-6.69783360e-04,2.84872585e-05,,-6.69783360e-04,-1.54390879e+01
-6.68783360e-04,1.57031250e-01,7.84062500e-03,-3.60937500e-03,3.24218750e-03,1.10937500e-01,3.13828125e-01,,-6.68783360e-04,2.90444023e-05,,-6.68783360e-04,-1.54212828e+01
-6.67783360e-04,1.50781250e-01,7.63750000e-03,-3.53125000e-03,3.24218750e-03,1.08593750e-01,3.13476562e-01,,-6.67783360e-04,2.95893860e-05,,-6.67783360e-04,-1.47580290e+01
-6.66783360e-04,1.42187500e-01,7.39375000e-03,-2.93750000e-03,3.23437500e-03,1.09375000e-01,3.13007812e-01,,-6.66783360e-04,3.01186374e-05,,-6.66783360e-04,-1.38549347e+01
-6.65783360e-04,1.38281250e-01,7.25156250e-03,-2.54687500e-03,3.20312500e-03,1.05468750e-01,3.12656250e-01,,-6.65783360e-04,3.06342990e-05,,-6.65783360e-04,-1.34376945e+01
-6.64783360e-04,1.38281250e-01,7.21093750e-03,-2.67187500e-03,3.18750000e-03,1.10937500e-01,3.10664062e-01,,-6.64783360e-04,3.11435251e-05,,-6.64783360e-04,-1.34238653e+01
-6.63783360e-04,1.43750000e-01,7.25156250e-03,-3.10937500e-03,3.21875000e-03,1.17968750e-01,3.09257812e-01,,-6.63783360e-04,3.16527476e-05,,-6.63783360e-04,-1.39723330e+01
-6.62783360e-04,1.50781250e-01,7.39375000e-03,-3.04687500e-03,3.27343750e-03,1.14843750e-01,3.09843750e-01,,-6.62783360e-04,3.21684092e-05,,-6.62783360e-04,-1.46808891e+01
-6.61783360e-04,1.66406250e-01,7.55625000e-03,-2.64062500e-03,3.37500000e-03,1.09375000e-01,3.08671875e-01,,-6.61783360e-04,3.26947993e-05,,-6.61783360e-04,-1.62766418e+01
-6.60783360e-04,1.77343750e-01,7.77968750e-03,-2.40625000e-03,3.42968750e-03,1.04687500e-01,3.08085937e-01,,-6.60783360e-04,3.32347772e-05,,-6.60783360e-04,-1.73908463e+01
-6.59783360e-04,1.70312500e-01,7.73906250e-03,-2.67187500e-03,3.37500000e-03,1.04687500e-01,3.07265625e-01,,-6.59783360e-04,3.37811907e-05,,-6.59783360e-04,-1.66525173e+01
-6.58783360e-04,1.50781250e-01,7.43437500e-03,-3.00000000e-03,3.27343750e-03,1.12500000e-01,3.07617187e-01,,-6.58783360e-04,3.43154497e-05,,-6.58783360e-04,-1.46239557e+01
-6.57783360e-04,1.41406250e-01,7.25156250e-03,-3.23437500e-03,3.23437500e-03,1.24218750e-01,3.08203125e-01,,-6.57783360e-04,3.48325411e-05,,-6.57783360e-04,-1.36409407e+01
-6.56783360e-04,1.37500000e-01,7.29218750e-03,-2.96875000e-03,3.21875000e-03,1.28125000e-01,3.08671875e-01,,-6.56783360e-04,3.53446267e-05,,-6.56783360e-04,-1.32217960e+01
-6.55783360e-04,1.41406250e-01,7.43437500e-03,-2.56250000e-03,3.23437500e-03,1.31250000e-01,3.07031250e-01,,-6.55783360e-04,3.58631478e-05,,-6.55783360e-04,-1.36098442e+01
-6.54783360e-04,1.46875000e-01,7.39375000e-03,-2.51562500e-03,3.27343750e-03,1.28125000e-01,3.07265625e-01,,-6.54783360e-04,3.63852487e-05,,-6.54783360e-04,-1.41601753e+01
-6.53783360e-04,1.54687500e-01,7.53593750e-03,-3.00000000e-03,3.27343750e-03,1.22656250e-01,3.09492187e-01,,-6.53783360e-04,3.69109221e-05,,-6.53783360e-04,-1.49509716e+01
-6.52783360e-04,1.50781250e-01,7.53593750e-03,-3.20312500e-03,3.20312500e-03,1.20312500e-01,3.09843750e-01,,-6.52783360e-04,3.74416049e-05,,-6.52783360e-04,-1.45318270e+01
-6.51783360e-04,1.39843750e-01,7.12968750e-03,-2.75000000e-03,3.16406250e-03,1.21875000e-01,3.09492187e-01,,-6.51783360e-04,3.79579797e-05,,-6.51783360e-04,-1.33884745e+01
-6.50783360e-04,1.32812500e-01,6.72343750e-03,-2.23437500e-03,3.07031250e-03,1.25781250e-01,3.09609375e-01,,-6.50783360e-04,3.84457453e-05,,-6.50783360e-04,-1.26503944e+01
-6.49783360e-04,1.46875000e-01,6.70312500e-03,-2.37500000e-03,3.12500000e-03,1.22656250e-01,3.10078125e-01,,-6.49783360e-04,3.89184934e-05,,-6.49783360e-04,-1.40879211e+01
-6.48783360e-04,1.58593750e-01,7.06875000e-03,-2.96875000e-03,3.16406250e-03,1.21875000e-01,3.10664062e-01,,-6.48783360e-04,3.94034032e-05,,-6.48783360e-04,-1.52818794e+01
-6.47783360e-04,1.56250000e-01,7.06875000e-03,-3.01562500e-03,3.16406250e-03,1.18750000e-01,3.10664062e-01,,-6.47783360e-04,3.99011878e-05,,-6.47783360e-04,-1.50243979e+01
-6.46783360e-04,1.57031250e-01,7.10937500e-03,-2.35937500e-03,3.17968750e-03,1.20312500e-01,3.11015625e-01,,-6.46783360e-04,4.04003986e-05,,-6.46783360e-04,-1.50906954e+01
-6.45783360e-04,1.57031250e-01,7.19062500e-03,-1.76562500e-03,3.18750000e-03,1.22656250e-01,3.10898437e-01,,-6.45783360e-04,4.09038985e-05,,-6.45783360e-04,-1.50797644e+01
-6.44783360e-04,1.60937500e-01,7.15000000e-03,-1.81250000e-03,3.18750000e-03,1.22656250e-01,3.11015625e-01,,-6.44783360e-04,4.14088317e-05,,-6.44783360e-04,-1.54729881e+01
-6.43783360e-04,1.56250000e-01,7.06875000e-03,-2.43750000e-03,3.16406250e-03,1.28125000e-01,3.10195312e-01,,-6.43783360e-04,4.19094722e-05,,-6.43783360e-04,-1.49784784e+01
-6.42783360e-04,1.50781250e-01,6.94687500e-03,-2.82812500e-03,3.18750000e-03,1.28125000e-01,3.09492187e-01,,-6.42783360e-04,4.24029640e-05,,-6.42783360e-04,-1.44007349e+01
-6.41783360e-04,1.64062500e-01,7.25156250e-03,-2.59375000e-03,3.29687500e-03,1.28125000e-01,3.09257812e-01,,-6.41783360e-04,4.29028914e-05,,-6.41783360e-04,-1.57555685e+01
-6.40783360e-04,1.83593750e-01,7.59687500e-03,-2.32812500e-03,3.46875000e-03,1.28125000e-01,3.08203125e-01,,-6.40783360e-04,4.34257054e-05,,-6.40783360e-04,-1.77560558e+01
-6.39783360e-04,1.96093750e-01,8.04375000e-03,-2.18750000e-03,3.53906250e-03,1.27343750e-01,3.07617187e-01,,-6.39783360e-04,4.39764081e-05,,-6.39783360e-04,-1.90327492e+01
-6.38783360e-04,1.89062500e-01,8.18593750e-03,-2.59375000e-03,3.50781250e-03,1.27343750e-01,3.07265625e-01,,-6.38783360e-04,4.45478581e-05,,-6.38783360e-04,-1.82952080e+01
-6.37783360e-04,1.77343750e-01,7.94218750e-03,-2.92187500e-03,3.37500000e-03,1.29687500e-01,3.07500000e-01,,-6.37783360e-04,4.51157248e-05,,-6.37783360e-04,-1.70724735e+01
-6.36783360e-04,1.74218750e-01,7.80000000e-03,-2.57812500e-03,3.33593750e-03,1.29687500e-01,3.07617187e-01,,-6.36783360e-04,4.56700109e-05,,-6.36783360e-04,-1.67357330e+01
-6.35783360e-04,1.82812500e-01,7.77968750e-03,-2.10937500e-03,3.41406250e-03,1.35156250e-01,3.07500000e-01,,-6.35783360e-04,4.62185671e-05,,-6.35783360e-04,-1.76092644e+01
-6.34783360e-04,1.86718750e-01,7.67812500e-03,-2.06250000e-03,3.40625000e-03,1.32031250e-01,3.06093750e-01,,-6.34783360e-04,4.67628379e-05,,-6.34783360e-04,-1.80009155e+01
-6.33783360e-04,1.78906250e-01,7.59687500e-03,-2.54687500e-03,3.39062500e-03,1.22656250e-01,3.05625000e-01,,-6.33783360e-04,4.73006694e-05,,-6.33783360e-04,-1.71832886e+01
-6.32783360e-04,1.73437500e-01,7.45468750e-03,-2.93750000e-03,3.37500000e-03,1.18750000e-01,3.07265625e-01,,-6.32783360e-04,4.78306356e-05,,-6.32783360e-04,-1.66049671e+01
-6.31783360e-04,1.66406250e-01,7.35312500e-03,-2.75000000e-03,3.31250000e-03,1.18750000e-01,3.07617187e-01,,-6.31783360e-04,4.83520162e-05,,-6.31783360e-04,-1.58650227e+01
-6.30783360e-04,1.60937500e-01,7.39375000e-03,-2.45312500e-03,3.21875000e-03,1.20312500e-01,3.07500000e-01,,-6.30783360e-04,4.88712540e-05,,-6.30783360e-04,-1.52874470e+01
-6.29783360e-04,1.51562500e-01,7.06875000e-03,-2.51562500e-03,3.09375000e-03,1.24218750e-01,3.07500000e-01,,-6.29783360e-04,4.93804764e-05,,-6.29783360e-04,-1.43077841e+01
-6.28783360e-04,1.60937500e-01,7.29218750e-03,-3.00000000e-03,3.14843750e-03,1.24218750e-01,3.07031250e-01,,-6.28783360e-04,4.98861264e-05,,-6.28783360e-04,-1.52596636e+01
-6.27783360e-04,1.74218750e-01,7.43437500e-03,-3.39062500e-03,3.23437500e-03,1.28125000e-01,3.06445312e-01,,-6.27783360e-04,5.04046475e-05,,-6.27783360e-04,-1.66119270e+01
-6.26783360e-04,1.75781250e-01,7.69843750e-03,-3.34375000e-03,3.29687500e-03,1.29687500e-01,3.05859375e-01,,-6.26783360e-04,5.09374768e-05,,-6.26783360e-04,-1.67551651e+01
-6.25783360e-04,1.62500000e-01,7.43437500e-03,-2.67187500e-03,3.27343750e-03,1.31250000e-01,3.05859375e-01,,-6.25783360e-04,5.14703024e-05,,-6.25783360e-04,-1.53700218e+01
-6.24783360e-04,1.49218750e-01,7.29218750e-03,-2.29687500e-03,3.21875000e-03,1.35156250e-01,3.06210937e-01,,-6.24783360e-04,5.19888235e-05,,-6.24783360e-04,-1.39876537e+01
-6.23783360e-04,1.45312500e-01,7.25156250e-03,-2.85937500e-03,3.20312500e-03,1.39062500e-01,3.06796875e-01,,-6.23783360e-04,5.25009091e-05,,-6.23783360e-04,-1.35712843e+01
-6.22783360e-04,1.43750000e-01,7.21093750e-03,-3.68750000e-03,3.23437500e-03,1.37500000e-01,3.05625000e-01,,-6.22783360e-04,5.30101315e-05,,-6.22783360e-04,-1.33928528e+01
-6.21783360e-04,1.51562500e-01,7.49531250e-03,-3.53125000e-03,3.25781250e-03,1.39062500e-01,3.04804687e-01,,-6.21783360e-04,5.35279396e-05,,-6.21783360e-04,-1.41791353e+01
-6.20783360e-04,1.64062500e-01,7.53593750e-03,-2.82812500e-03,3.27343750e-03,1.40625000e-01,3.05625000e-01,,-6.20783360e-04,5.40571891e-05,,-6.20783360e-04,-1.54509430e+01
-6.19783360e-04,1.79687500e-01,8.02343750e-03,-2.73437500e-03,3.40625000e-03,1.35156250e-01,3.05625000e-01,,-6.19783360e-04,5.46050360e-05,,-6.19783360e-04,-1.70470276e+01
-6.18783360e-04,1.86718750e-01,8.16562500e-03,-3.07812500e-03,3.50000000e-03,1.28125000e-01,3.03867187e-01,,-6.18783360e-04,5.51750527e-05,,-6.18783360e-04,-1.77564945e+01
-6.17783360e-04,1.92187500e-01,8.12500000e-03,-3.48437500e-03,3.48437500e-03,1.28125000e-01,3.02578125e-01,,-6.17783360e-04,5.57486455e-05,,-6.17783360e-04,-1.83028927e+01
-6.16783360e-04,1.94531250e-01,8.18593750e-03,-3.29687500e-03,3.41406250e-03,1.35156250e-01,3.02460937e-01,,-6.16783360e-04,5.63229551e-05,,-6.16783360e-04,-1.85265446e+01
-6.15783360e-04,1.96093750e-01,7.98281250e-03,-2.82812500e-03,3.39062500e-03,1.35156250e-01,3.03046875e-01,,-6.15783360e-04,5.68922587e-05,,-6.15783360e-04,-1.86713982e+01
-6.14783360e-04,1.96093750e-01,8.16562500e-03,-2.75000000e-03,3.39062500e-03,1.33593750e-01,3.02578125e-01,,-6.14783360e-04,5.74608421e-05,,-6.14783360e-04,-1.86566162e+01
-6.13783360e-04,1.86718750e-01,8.04375000e-03,-3.01562500e-03,3.36718750e-03,1.29687500e-01,3.01992187e-01,,-6.13783360e-04,5.80315755e-05,,-6.13783360e-04,-1.76748409e+01
-6.12783360e-04,1.75781250e-01,7.94218750e-03,-3.26562500e-03,3.35156250e-03,1.31250000e-01,3.02812500e-01,,-6.12783360e-04,5.85944399e-05,,-6.12783360e-04,-1.65306187e+01
-6.11783360e-04,1.74218750e-01,7.94218750e-03,-3.10937500e-03,3.37500000e-03,1.37500000e-01,3.05859375e-01,,-6.11783360e-04,5.91537282e-05,,-6.11783360e-04,-1.63526421e+01
-6.10783360e-04,1.79687500e-01,8.02343750e-03,-2.92187500e-03,3.44531250e-03,1.44531250e-01,3.05390625e-01,,-6.10783360e-04,5.97158760e-05,,-6.10783360e-04,-1.69004478e+01
-6.09783360e-04,1.74218750e-01,7.84062500e-03,-2.67187500e-03,3.39062500e-03,1.40625000e-01,3.05039062e-01,,-6.09783360e-04,6.02744512e-05,,-6.09783360e-04,-1.63218365e+01
-6.08783360e-04,1.60156250e-01,7.10937500e-03,-2.56250000e-03,3.16406250e-03,1.35156250e-01,3.05390625e-01,,-6.08783360e-04,6.08008413e-05,,-6.08783360e-04,-1.48582230e+01
-6.07783360e-04,1.67968750e-01,7.10937500e-03,-2.92187500e-03,3.14062500e-03,1.35156250e-01,3.04453125e-01,,-6.07783360e-04,6.13014854e-05,,-6.07783360e-04,-1.56491022e+01
-6.06783360e-04,1.70312500e-01,7.15000000e-03,-3.15625000e-03,3.20312500e-03,1.37500000e-01,3.03281250e-01,,-6.06783360e-04,6.18035556e-05,,-6.06783360e-04,-1.58746176e+01
-6.05783360e-04,1.67968750e-01,7.21093750e-03,-2.75000000e-03,3.25781250e-03,1.39062500e-01,3.02812500e-01,,-6.05783360e-04,6.23092055e-05,,-6.05783360e-04,-1.56173429e+01
-6.04783360e-04,1.60156250e-01,7.31250000e-03,-2.26562500e-03,3.25781250e-03,1.32031250e-01,3.02226562e-01,,-6.04783360e-04,6.28205744e-05,,-6.04783360e-04,-1.47986393e+01
-6.03783360e-04,1.58593750e-01,7.21093750e-03,-2.06250000e-03,3.28125000e-03,1.32031250e-01,3.02578125e-01,,-6.03783360e-04,6.33319505e-05,,-6.03783360e-04,-1.46260872e+01
-6.02783360e-04,1.57031250e-01,7.31250000e-03,-2.56250000e-03,3.28125000e-03,1.33593750e-01,3.03281250e-01,,-6.02783360e-04,6.38433194e-05,,-6.02783360e-04,-1.44527493e+01
-6.01783360e-04,1.49218750e-01,6.96718750e-03,-3.04687500e-03,3.20312500e-03,1.35156250e-01,3.01054687e-01,,-6.01783360e-04,6.43461099e-05,,-6.01783360e-04,-1.36324711e+01
-6.00783360e-04,1.49218750e-01,7.19062500e-03,-3.00000000e-03,3.24218750e-03,1.37500000e-01,2.99648437e-01,,-6.00783360e-04,6.48446003e-05,,-6.00783360e-04,-1.36164465e+01
-5.99783360e-04,1.54687500e-01,7.43437500e-03,-2.35937500e-03,3.25781250e-03,1.44531250e-01,3.00468750e-01,,-5.99783360e-04,6.53595489e-05,,-5.99783360e-04,-1.41660328e+01
-5.98783360e-04,1.67968750e-01,7.92187500e-03,-2.10937500e-03,3.39062500e-03,1.44531250e-01,3.01054687e-01,,-5.98783360e-04,6.59002399e-05,,-5.98783360e-04,-1.55233927e+01
-5.97783360e-04,1.69531250e-01,8.16562500e-03,-2.67187500e-03,3.44531250e-03,1.44531250e-01,3.01171875e-01,,-5.97783360e-04,6.64666804e-05,,-5.97783360e-04,-1.56718035e+01
-5.96783360e-04,1.71875000e-01,7.94218750e-03,-3.04687500e-03,3.46875000e-03,1.36718750e-01,3.01640625e-01,,-5.96783360e-04,6.70338413e-05,,-5.96783360e-04,-1.58982735e+01
